RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
30-Jun-23,NSW,Mid North Coast,Cerebral Palsy,ALL,ALL,Capacity Building,67%
30-Jun-23,NSW,Mid North Coast,Cerebral Palsy,ALL,ALL,Capital,50%
30-Jun-23,NSW,Mid North Coast,Cerebral Palsy,ALL,ALL,Core,86%
30-Jun-23,NSW,Mid North Coast,Cerebral Palsy,ALL,No,ALL,79%
30-Jun-23,NSW,Mid North Coast,Cerebral Palsy,ALL,No,Capacity Building,65%
30-Jun-23,NSW,Mid North Coast,Cerebral Palsy,ALL,No,Capital,51%
30-Jun-23,NSW,Mid North Coast,Cerebral Palsy,ALL,No,Core,83%
30-Jun-23,NSW,Mid North Coast,Cerebral Palsy,ALL,Yes,ALL,89%
30-Jun-23,NSW,Mid North Coast,Cerebral Palsy,ALL,Yes,Capacity Building,81%
30-Jun-23,NSW,Mid North Coast,Cerebral Palsy,ALL,Yes,Capital,44%
30-Jun-23,NSW,Mid North Coast,Cerebral Palsy,ALL,Yes,Core,92%
30-Jun-23,NSW,Mid North Coast,Developmental delay,0 to 6,ALL,ALL,59%
30-Jun-23,NSW,Mid North Coast,Developmental delay,0 to 6,ALL,Capacity Building,58%
30-Jun-23,NSW,Mid North Coast,Developmental delay,0 to 6,ALL,Core,70%
30-Jun-23,NSW,Mid North Coast,Developmental delay,0 to 6,No,ALL,59%
30-Jun-23,NSW,Mid North Coast,Developmental delay,0 to 6,No,Capacity Building,58%
30-Jun-23,NSW,Mid North Coast,Developmental delay,0 to 6,No,Core,70%
30-Jun-23,NSW,Mid North Coast,Developmental delay,7 to 14,ALL,ALL,56%
30-Jun-23,NSW,Mid North Coast,Developmental delay,7 to 14,ALL,Capacity Building,47%
30-Jun-23,NSW,Mid North Coast,Developmental delay,7 to 14,ALL,Core,91%
30-Jun-23,NSW,Mid North Coast,Developmental delay,7 to 14,No,ALL,56%
30-Jun-23,NSW,Mid North Coast,Developmental delay,7 to 14,No,Capacity Building,47%
30-Jun-23,NSW,Mid North Coast,Developmental delay,7 to 14,No,Core,91%
30-Jun-23,NSW,Mid North Coast,Developmental delay,ALL,ALL,ALL,58%
30-Jun-23,NSW,Mid North Coast,Developmental delay,ALL,ALL,Capacity Building,57%
30-Jun-23,NSW,Mid North Coast,Developmental delay,ALL,ALL,Core,78%
30-Jun-23,NSW,Mid North Coast,Developmental delay,ALL,No,ALL,58%
30-Jun-23,NSW,Mid North Coast,Developmental delay,ALL,No,Capacity Building,57%
30-Jun-23,NSW,Mid North Coast,Developmental delay,ALL,No,Core,78%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,0 to 6,ALL,ALL,66%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,0 to 6,ALL,Capacity Building,72%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,0 to 6,ALL,Core,61%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,0 to 6,No,ALL,66%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,0 to 6,No,Capacity Building,72%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,0 to 6,No,Core,61%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,19 to 24,ALL,ALL,84%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,19 to 24,ALL,Capacity Building,76%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,19 to 24,ALL,Core,86%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,19 to 24,No,ALL,83%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,19 to 24,No,Capacity Building,73%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,19 to 24,No,Core,85%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,25 to 34,ALL,ALL,84%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,25 to 34,ALL,Capacity Building,70%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,25 to 34,ALL,Core,87%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,25 to 34,No,ALL,82%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,25 to 34,No,Capacity Building,60%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,25 to 34,No,Core,85%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,35 to 44,ALL,ALL,81%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,35 to 44,ALL,Capacity Building,74%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,35 to 44,ALL,Capital,50%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,35 to 44,ALL,Core,82%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,35 to 44,No,ALL,80%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,35 to 44,No,Capacity Building,75%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,35 to 44,No,Core,81%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,45 to 54,ALL,ALL,90%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,45 to 54,ALL,Capacity Building,73%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,45 to 54,ALL,Core,93%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,7 to 14,ALL,ALL,87%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,7 to 14,ALL,Capacity Building,74%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,7 to 14,ALL,Core,97%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,7 to 14,No,ALL,87%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,7 to 14,No,Capacity Building,74%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,7 to 14,No,Core,97%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,ALL,ALL,ALL,86%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,ALL,ALL,Capacity Building,72%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,ALL,ALL,Capital,40%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,ALL,ALL,Core,88%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,ALL,No,ALL,82%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,ALL,No,Capacity Building,71%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,ALL,No,Capital,41%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,ALL,No,Core,85%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,ALL,Yes,ALL,92%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,ALL,Yes,Capacity Building,76%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,ALL,Yes,Capital,39%
30-Jun-23,NSW,Mid North Coast,Down Syndrome,ALL,Yes,Core,94%
30-Jun-23,NSW,Mid North Coast,Global developmental delay,0 to 6,ALL,ALL,67%
30-Jun-23,NSW,Mid North Coast,Global developmental delay,0 to 6,ALL,Capacity Building,64%
30-Jun-23,NSW,Mid North Coast,Global developmental delay,0 to 6,ALL,Core,78%
30-Jun-23,NSW,Mid North Coast,Global developmental delay,0 to 6,No,ALL,67%
30-Jun-23,NSW,Mid North Coast,Global developmental delay,0 to 6,No,Capacity Building,64%
30-Jun-23,NSW,Mid North Coast,Global developmental delay,0 to 6,No,Core,78%
30-Jun-23,NSW,Mid North Coast,Global developmental delay,7 to 14,ALL,ALL,59%
30-Jun-23,NSW,Mid North Coast,Global developmental delay,7 to 14,ALL,Capacity Building,58%
30-Jun-23,NSW,Mid North Coast,Global developmental delay,7 to 14,ALL,Core,66%
30-Jun-23,NSW,Mid North Coast,Global developmental delay,7 to 14,No,ALL,59%
30-Jun-23,NSW,Mid North Coast,Global developmental delay,7 to 14,No,Capacity Building,58%
30-Jun-23,NSW,Mid North Coast,Global developmental delay,7 to 14,No,Core,66%
30-Jun-23,NSW,Mid North Coast,Global developmental delay,ALL,ALL,ALL,65%
30-Jun-23,NSW,Mid North Coast,Global developmental delay,ALL,ALL,Capacity Building,62%
30-Jun-23,NSW,Mid North Coast,Global developmental delay,ALL,ALL,Core,73%
30-Jun-23,NSW,Mid North Coast,Global developmental delay,ALL,No,ALL,65%
30-Jun-23,NSW,Mid North Coast,Global developmental delay,ALL,No,Capacity Building,62%
30-Jun-23,NSW,Mid North Coast,Global developmental delay,ALL,No,Core,73%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,0 to 6,ALL,ALL,53%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,0 to 6,ALL,Capacity Building,61%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,0 to 6,ALL,Core,30%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,0 to 6,No,ALL,53%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,0 to 6,No,Capacity Building,61%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,0 to 6,No,Core,30%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,15 to 18,ALL,ALL,51%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,15 to 18,ALL,Capacity Building,34%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,15 to 18,ALL,Core,77%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,15 to 18,No,ALL,51%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,15 to 18,No,Capacity Building,34%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,15 to 18,No,Core,77%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,19 to 24,ALL,ALL,75%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,19 to 24,ALL,Capacity Building,46%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,19 to 24,ALL,Core,100%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,19 to 24,No,ALL,75%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,19 to 24,No,Capacity Building,46%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,19 to 24,No,Core,100%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,25 to 34,ALL,ALL,49%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,25 to 34,ALL,Capacity Building,59%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,25 to 34,ALL,Core,45%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,25 to 34,No,ALL,49%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,25 to 34,No,Capacity Building,59%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,25 to 34,No,Core,45%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,35 to 44,ALL,ALL,67%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,35 to 44,ALL,Capacity Building,64%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,35 to 44,ALL,Core,57%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,35 to 44,No,ALL,67%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,35 to 44,No,Capacity Building,64%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,35 to 44,No,Core,57%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,45 to 54,ALL,ALL,54%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,45 to 54,ALL,Capacity Building,62%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,45 to 54,ALL,Core,40%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,45 to 54,No,ALL,54%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,45 to 54,No,Capacity Building,62%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,45 to 54,No,Core,40%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,55 to 64,ALL,ALL,60%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,55 to 64,ALL,Capacity Building,48%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,55 to 64,ALL,Capital,100%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,55 to 64,ALL,Core,53%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,55 to 64,No,ALL,60%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,55 to 64,No,Capacity Building,48%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,55 to 64,No,Capital,100%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,55 to 64,No,Core,53%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,65+,ALL,ALL,59%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,65+,ALL,Capacity Building,37%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,65+,ALL,Core,76%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,65+,No,ALL,59%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,65+,No,Capacity Building,37%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,65+,No,Core,76%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,7 to 14,ALL,ALL,64%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,7 to 14,ALL,Capacity Building,47%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,7 to 14,ALL,Core,97%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,7 to 14,No,ALL,64%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,7 to 14,No,Capacity Building,47%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,7 to 14,No,Core,97%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,ALL,ALL,ALL,60%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,ALL,ALL,Capacity Building,50%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,ALL,ALL,Capital,100%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,ALL,ALL,Core,62%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,ALL,No,ALL,60%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,ALL,No,Capacity Building,50%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,ALL,No,Capital,100%
30-Jun-23,NSW,Mid North Coast,Hearing Impairment,ALL,No,Core,62%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,0 to 6,ALL,ALL,86%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,0 to 6,ALL,Capacity Building,83%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,0 to 6,ALL,Core,92%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,0 to 6,No,ALL,86%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,0 to 6,No,Capacity Building,83%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,0 to 6,No,Core,92%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,15 to 18,ALL,ALL,76%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,15 to 18,ALL,Capacity Building,52%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,15 to 18,ALL,Capital,100%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,15 to 18,ALL,Core,85%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,15 to 18,No,ALL,76%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,15 to 18,No,Capacity Building,52%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,15 to 18,No,Core,85%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,19 to 24,ALL,ALL,71%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,19 to 24,ALL,Capacity Building,53%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,19 to 24,ALL,Capital,43%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,19 to 24,ALL,Core,75%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,19 to 24,No,ALL,67%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,19 to 24,No,Capacity Building,50%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,19 to 24,No,Capital,61%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,19 to 24,No,Core,72%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,19 to 24,Yes,ALL,78%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,19 to 24,Yes,Capacity Building,72%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,19 to 24,Yes,Core,80%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,25 to 34,ALL,ALL,84%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,25 to 34,ALL,Capacity Building,61%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,25 to 34,ALL,Capital,56%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,25 to 34,ALL,Core,87%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,25 to 34,No,ALL,81%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,25 to 34,No,Capacity Building,57%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,25 to 34,No,Capital,43%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,25 to 34,No,Core,85%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,25 to 34,Yes,ALL,87%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,25 to 34,Yes,Capacity Building,71%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,25 to 34,Yes,Capital,66%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,25 to 34,Yes,Core,89%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,35 to 44,ALL,ALL,86%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,35 to 44,ALL,Capacity Building,66%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,35 to 44,ALL,Capital,34%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,35 to 44,ALL,Core,90%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,35 to 44,No,ALL,82%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,35 to 44,No,Capacity Building,64%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,35 to 44,No,Capital,13%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,35 to 44,No,Core,86%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,35 to 44,Yes,ALL,89%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,35 to 44,Yes,Capacity Building,69%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,35 to 44,Yes,Capital,47%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,35 to 44,Yes,Core,93%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,45 to 54,ALL,ALL,83%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,45 to 54,ALL,Capacity Building,64%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,45 to 54,ALL,Capital,66%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,45 to 54,ALL,Core,85%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,45 to 54,No,ALL,79%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,45 to 54,No,Capacity Building,64%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,45 to 54,No,Capital,91%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,45 to 54,No,Core,80%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,45 to 54,Yes,ALL,86%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,45 to 54,Yes,Capacity Building,65%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,45 to 54,Yes,Capital,56%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,45 to 54,Yes,Core,88%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,55 to 64,ALL,ALL,83%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,55 to 64,ALL,Capacity Building,67%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,55 to 64,ALL,Capital,49%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,55 to 64,ALL,Core,86%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,55 to 64,No,ALL,75%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,55 to 64,No,Capacity Building,65%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,55 to 64,No,Capital,52%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,55 to 64,No,Core,78%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,55 to 64,Yes,ALL,91%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,55 to 64,Yes,Capacity Building,70%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,55 to 64,Yes,Capital,39%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,55 to 64,Yes,Core,93%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,65+,ALL,ALL,78%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,65+,ALL,Capacity Building,56%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,65+,ALL,Capital,51%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,65+,ALL,Core,81%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,65+,No,ALL,65%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,65+,No,Capacity Building,48%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,65+,No,Core,68%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,65+,Yes,ALL,85%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,65+,Yes,Capacity Building,64%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,65+,Yes,Core,88%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,7 to 14,ALL,ALL,81%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,7 to 14,ALL,Capacity Building,66%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,7 to 14,ALL,Capital,66%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,7 to 14,ALL,Core,94%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,7 to 14,No,ALL,81%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,7 to 14,No,Capacity Building,66%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,7 to 14,No,Capital,66%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,7 to 14,No,Core,94%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,ALL,ALL,ALL,81%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,ALL,ALL,Capacity Building,61%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,ALL,ALL,Capital,54%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,ALL,ALL,Core,85%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,ALL,No,ALL,77%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,ALL,No,Capacity Building,59%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,ALL,No,Capital,59%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,ALL,No,Core,81%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,ALL,Yes,ALL,87%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,ALL,Yes,Capacity Building,68%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,ALL,Yes,Capital,47%
30-Jun-23,NSW,Mid North Coast,Intellectual Disability,ALL,Yes,Core,89%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,45 to 54,ALL,ALL,73%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,45 to 54,ALL,Capacity Building,43%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,45 to 54,ALL,Capital,51%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,45 to 54,ALL,Core,80%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,45 to 54,No,ALL,68%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,45 to 54,No,Capacity Building,41%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,45 to 54,No,Capital,35%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,45 to 54,No,Core,75%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,55 to 64,ALL,ALL,69%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,55 to 64,ALL,Capacity Building,65%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,55 to 64,ALL,Capital,29%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,55 to 64,ALL,Core,74%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,55 to 64,No,ALL,74%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,55 to 64,No,Capacity Building,65%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,55 to 64,No,Capital,18%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,55 to 64,No,Core,80%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,65+,ALL,ALL,74%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,65+,ALL,Capacity Building,57%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,65+,ALL,Capital,58%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,65+,ALL,Core,78%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,65+,No,ALL,74%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,65+,No,Capacity Building,57%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,65+,No,Capital,58%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,65+,No,Core,78%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,ALL,ALL,ALL,71%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,ALL,ALL,Capacity Building,58%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,ALL,ALL,Capital,40%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,ALL,ALL,Core,76%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,ALL,No,ALL,72%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,ALL,No,Capacity Building,58%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,ALL,No,Capital,32%
30-Jun-23,NSW,Mid North Coast,Multiple Sclerosis,ALL,No,Core,78%
30-Jun-23,NSW,Mid North Coast,Other,45 to 54,ALL,ALL,59%
30-Jun-23,NSW,Mid North Coast,Other,45 to 54,ALL,Capacity Building,54%
30-Jun-23,NSW,Mid North Coast,Other,45 to 54,ALL,Capital,66%
30-Jun-23,NSW,Mid North Coast,Other,45 to 54,ALL,Core,58%
30-Jun-23,NSW,Mid North Coast,Other,45 to 54,No,ALL,59%
30-Jun-23,NSW,Mid North Coast,Other,45 to 54,No,Capacity Building,54%
30-Jun-23,NSW,Mid North Coast,Other,45 to 54,No,Capital,66%
30-Jun-23,NSW,Mid North Coast,Other,45 to 54,No,Core,58%
30-Jun-23,NSW,Mid North Coast,Other,55 to 64,ALL,ALL,72%
30-Jun-23,NSW,Mid North Coast,Other,55 to 64,ALL,Capacity Building,66%
30-Jun-23,NSW,Mid North Coast,Other,55 to 64,ALL,Capital,86%
30-Jun-23,NSW,Mid North Coast,Other,55 to 64,ALL,Core,71%
30-Jun-23,NSW,Mid North Coast,Other,55 to 64,No,ALL,65%
30-Jun-23,NSW,Mid North Coast,Other,55 to 64,No,Capacity Building,68%
30-Jun-23,NSW,Mid North Coast,Other,55 to 64,No,Capital,87%
30-Jun-23,NSW,Mid North Coast,Other,55 to 64,No,Core,61%
30-Jun-23,NSW,Mid North Coast,Other,7 to 14,ALL,ALL,48%
30-Jun-23,NSW,Mid North Coast,Other,7 to 14,ALL,Capacity Building,56%
30-Jun-23,NSW,Mid North Coast,Other,7 to 14,ALL,Core,21%
30-Jun-23,NSW,Mid North Coast,Other,7 to 14,No,ALL,48%
30-Jun-23,NSW,Mid North Coast,Other,7 to 14,No,Capacity Building,56%
