RprtDt,StateCd,DsbltyGrpNm,AgeBnd,SuppCatName,AvgAnlsdPymt,PrtcpntCnt2206,PrtcpntCnt2106,AvgPts
30JUN2022,WA,Intellectual Disability,0 to 6,CONSUMABLES,2000,339,313,326
30JUN2022,WA,Intellectual Disability,0 to 6,DAILY_ACTIVITIES,45000,119,97,108
30JUN2022,WA,Intellectual Disability,0 to 6,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,WA,Intellectual Disability,0 to 6,SOCIAL_COMMUNITY_CIVIC,4000,67,55,61
30JUN2022,WA,Intellectual Disability,0 to 6,SUPPORT_COORDINATION,2000,102,103,102.5
30JUN2022,WA,Intellectual Disability,0 to 6,TRANSPORT,,<11,<11,<11
30JUN2022,ACT,Intellectual Disability,15 to 18,ALL,43000,170,165,167.5
30JUN2022,ACT,Intellectual Disability,15 to 18,ASSISTIVE_TECHNOLOGY,1000,72,74,73
30JUN2022,ACT,Intellectual Disability,15 to 18,CB_CHOICE_AND_CONTROL,1000,98,83,90.5
30JUN2022,ACT,Intellectual Disability,15 to 18,CB_DAILY_ACTIVITY,6000,170,165,167.5
30JUN2022,ACT,Intellectual Disability,15 to 18,CB_EMPLOYMENT,4000,21,21,21
30JUN2022,ACT,Intellectual Disability,15 to 18,CB_HEALTH_AND_WELLBEING,0,43,44,43.5
30JUN2022,ACT,Intellectual Disability,15 to 18,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,ACT,Intellectual Disability,15 to 18,CB_LIFELONG_LEARNING,0,12,11,11.5
30JUN2022,ACT,Intellectual Disability,15 to 18,CB_RELATIONSHIPS,2000,71,69,70
30JUN2022,ACT,Intellectual Disability,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,2000,122,118,120
30JUN2022,ACT,Intellectual Disability,15 to 18,CONSUMABLES,1000,129,128,128.5
30JUN2022,ACT,Intellectual Disability,15 to 18,DAILY_ACTIVITIES,24000,139,146,142.5
30JUN2022,ACT,Intellectual Disability,15 to 18,HOME_MODIFICATIONS,2000,14,14,14
30JUN2022,ACT,Intellectual Disability,15 to 18,Missing,,<11,<11,<11
30JUN2022,ACT,Intellectual Disability,15 to 18,SOCIAL_COMMUNITY_CIVIC,6000,150,151,150.5
30JUN2022,ACT,Intellectual Disability,15 to 18,SUPPORT_COORDINATION,1000,130,133,131.5
30JUN2022,ACT,Intellectual Disability,15 to 18,TRANSPORT,11000,76,83,79.5
30JUN2022,ALL,Intellectual Disability,15 to 18,ALL,48000,9814,9142,9478
30JUN2022,ALL,Intellectual Disability,15 to 18,ASSISTIVE_TECHNOLOGY,2000,2452,2275,2363.5
30JUN2022,ALL,Intellectual Disability,15 to 18,CB_CHOICE_AND_CONTROL,1000,6566,5523,6044.5
30JUN2022,ALL,Intellectual Disability,15 to 18,CB_DAILY_ACTIVITY,6000,9788,9095,9441.5
30JUN2022,ALL,Intellectual Disability,15 to 18,CB_EMPLOYMENT,5000,1530,1480,1505
30JUN2022,ALL,Intellectual Disability,15 to 18,CB_HEALTH_AND_WELLBEING,1000,898,857,877.5
30JUN2022,ALL,Intellectual Disability,15 to 18,CB_HOME_LIVING,0,14,22,18
30JUN2022,ALL,Intellectual Disability,15 to 18,CB_LIFELONG_LEARNING,0,50,52,51
30JUN2022,ALL,Intellectual Disability,15 to 18,CB_RELATIONSHIPS,4000,3045,2667,2856
30JUN2022,ALL,Intellectual Disability,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,1000,4115,3807,3961
30JUN2022,ALL,Intellectual Disability,15 to 18,CONSUMABLES,1000,8373,7802,8087.5
30JUN2022,ALL,Intellectual Disability,15 to 18,DAILY_ACTIVITIES,26000,7858,7510,7684
30JUN2022,ALL,Intellectual Disability,15 to 18,HOME_MODIFICATIONS,2000,527,473,500
30JUN2022,ALL,Intellectual Disability,15 to 18,Missing,,<11,<11,<11
30JUN2022,ALL,Intellectual Disability,15 to 18,SOCIAL_COMMUNITY_CIVIC,10000,8739,8263,8501
30JUN2022,ALL,Intellectual Disability,15 to 18,SUPPORT_COORDINATION,3000,5945,5358,5651.5
30JUN2022,ALL,Intellectual Disability,15 to 18,TRANSPORT,11000,3912,3979,3945.5
30JUN2022,Missing,Intellectual Disability,15 to 18,ALL,,<11,<11,<11
30JUN2022,Missing,Intellectual Disability,15 to 18,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,Missing,Intellectual Disability,15 to 18,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,Missing,Intellectual Disability,15 to 18,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,Missing,Intellectual Disability,15 to 18,CONSUMABLES,,<11,<11,<11
30JUN2022,Missing,Intellectual Disability,15 to 18,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,Missing,Intellectual Disability,15 to 18,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,Missing,Intellectual Disability,15 to 18,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,Missing,Intellectual Disability,15 to 18,TRANSPORT,,<11,<11,<11
30JUN2022,NSW,Intellectual Disability,15 to 18,ALL,52000,2892,2708,2800
30JUN2022,NSW,Intellectual Disability,15 to 18,ASSISTIVE_TECHNOLOGY,2000,786,760,773
30JUN2022,NSW,Intellectual Disability,15 to 18,CB_CHOICE_AND_CONTROL,1000,1787,1471,1629
30JUN2022,NSW,Intellectual Disability,15 to 18,CB_DAILY_ACTIVITY,6000,2883,2692,2787.5
30JUN2022,NSW,Intellectual Disability,15 to 18,CB_EMPLOYMENT,5000,486,470,478
30JUN2022,NSW,Intellectual Disability,15 to 18,CB_HEALTH_AND_WELLBEING,1000,355,339,347
30JUN2022,NSW,Intellectual Disability,15 to 18,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,NSW,Intellectual Disability,15 to 18,CB_LIFELONG_LEARNING,0,12,11,11.5
30JUN2022,NSW,Intellectual Disability,15 to 18,CB_RELATIONSHIPS,3000,1236,1108,1172
30JUN2022,NSW,Intellectual Disability,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,1000,1494,1398,1446
30JUN2022,NSW,Intellectual Disability,15 to 18,CONSUMABLES,1000,2262,2129,2195.5
30JUN2022,NSW,Intellectual Disability,15 to 18,DAILY_ACTIVITIES,29000,2245,2119,2182
30JUN2022,NSW,Intellectual Disability,15 to 18,HOME_MODIFICATIONS,2000,184,168,176
30JUN2022,NSW,Intellectual Disability,15 to 18,Missing,,<11,<11,<11
30JUN2022,NSW,Intellectual Disability,15 to 18,SOCIAL_COMMUNITY_CIVIC,11000,2520,2387,2453.5
30JUN2022,NSW,Intellectual Disability,15 to 18,SUPPORT_COORDINATION,3000,1588,1422,1505
30JUN2022,NSW,Intellectual Disability,15 to 18,TRANSPORT,14000,1250,1275,1262.5
30JUN2022,NT,Intellectual Disability,15 to 18,ALL,55000,142,126,134
30JUN2022,NT,Intellectual Disability,15 to 18,ASSISTIVE_TECHNOLOGY,2000,21,24,22.5
30JUN2022,NT,Intellectual Disability,15 to 18,CB_CHOICE_AND_CONTROL,2000,117,90,103.5
30JUN2022,NT,Intellectual Disability,15 to 18,CB_DAILY_ACTIVITY,6000,142,126,134
30JUN2022,NT,Intellectual Disability,15 to 18,CB_EMPLOYMENT,3000,34,31,32.5
30JUN2022,NT,Intellectual Disability,15 to 18,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,NT,Intellectual Disability,15 to 18,CB_RELATIONSHIPS,8000,46,43,44.5
30JUN2022,NT,Intellectual Disability,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,3000,101,87,94
30JUN2022,NT,Intellectual Disability,15 to 18,CONSUMABLES,0,122,114,118
30JUN2022,NT,Intellectual Disability,15 to 18,DAILY_ACTIVITIES,36000,93,103,98
30JUN2022,NT,Intellectual Disability,15 to 18,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,NT,Intellectual Disability,15 to 18,Missing,,<11,<11,<11
30JUN2022,NT,Intellectual Disability,15 to 18,SOCIAL_COMMUNITY_CIVIC,10000,106,108,107
30JUN2022,NT,Intellectual Disability,15 to 18,SUPPORT_COORDINATION,5000,136,121,128.5
30JUN2022,NT,Intellectual Disability,15 to 18,TRANSPORT,10000,39,50,44.5
30JUN2022,OT,Intellectual Disability,15 to 18,ALL,,<11,<11,<11
30JUN2022,OT,Intellectual Disability,15 to 18,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,OT,Intellectual Disability,15 to 18,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,OT,Intellectual Disability,15 to 18,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,OT,Intellectual Disability,15 to 18,CB_RELATIONSHIPS,,<11,<11,<11
30JUN2022,OT,Intellectual Disability,15 to 18,CONSUMABLES,,<11,<11,<11
30JUN2022,OT,Intellectual Disability,15 to 18,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,OT,Intellectual Disability,15 to 18,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,OT,Intellectual Disability,15 to 18,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,OT,Intellectual Disability,15 to 18,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,QLD,Intellectual Disability,15 to 18,ALL,45000,1838,1613,1725.5
30JUN2022,QLD,Intellectual Disability,15 to 18,ASSISTIVE_TECHNOLOGY,2000,416,380,398
30JUN2022,QLD,Intellectual Disability,15 to 18,CB_CHOICE_AND_CONTROL,1000,1283,1045,1164
30JUN2022,QLD,Intellectual Disability,15 to 18,CB_DAILY_ACTIVITY,7000,1837,1609,1723
30JUN2022,QLD,Intellectual Disability,15 to 18,CB_EMPLOYMENT,5000,251,260,255.5
30JUN2022,QLD,Intellectual Disability,15 to 18,CB_HEALTH_AND_WELLBEING,1000,191,193,192
30JUN2022,QLD,Intellectual Disability,15 to 18,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,QLD,Intellectual Disability,15 to 18,CB_LIFELONG_LEARNING,,<11,<11,<11
30JUN2022,QLD,Intellectual Disability,15 to 18,CB_RELATIONSHIPS,6000,277,236,256.5
30JUN2022,QLD,Intellectual Disability,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,1000,641,583,612
30JUN2022,QLD,Intellectual Disability,15 to 18,CONSUMABLES,1000,1672,1498,1585
30JUN2022,QLD,Intellectual Disability,15 to 18,DAILY_ACTIVITIES,21000,1461,1382,1421.5
30JUN2022,QLD,Intellectual Disability,15 to 18,HOME_MODIFICATIONS,3000,106,84,95
30JUN2022,QLD,Intellectual Disability,15 to 18,Missing,,<11,<11,<11
30JUN2022,QLD,Intellectual Disability,15 to 18,SOCIAL_COMMUNITY_CIVIC,13000,1656,1498,1577
30JUN2022,QLD,Intellectual Disability,15 to 18,SUPPORT_COORDINATION,3000,1007,836,921.5
30JUN2022,QLD,Intellectual Disability,15 to 18,TRANSPORT,8000,602,621,611.5
30JUN2022,SA,Intellectual Disability,15 to 18,ALL,39000,916,850,883
30JUN2022,SA,Intellectual Disability,15 to 18,ASSISTIVE_TECHNOLOGY,1000,282,245,263.5
30JUN2022,SA,Intellectual Disability,15 to 18,CB_CHOICE_AND_CONTROL,1000,683,588,635.5
30JUN2022,SA,Intellectual Disability,15 to 18,CB_DAILY_ACTIVITY,6000,915,849,882
30JUN2022,SA,Intellectual Disability,15 to 18,CB_EMPLOYMENT,4000,170,111,140.5
30JUN2022,SA,Intellectual Disability,15 to 18,CB_HEALTH_AND_WELLBEING,1000,36,34,35
30JUN2022,SA,Intellectual Disability,15 to 18,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,SA,Intellectual Disability,15 to 18,CB_LIFELONG_LEARNING,,<11,<11,<11
30JUN2022,SA,Intellectual Disability,15 to 18,CB_RELATIONSHIPS,5000,209,166,187.5
30JUN2022,SA,Intellectual Disability,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,1000,213,177,195
30JUN2022,SA,Intellectual Disability,15 to 18,CONSUMABLES,1000,836,787,811.5
30JUN2022,SA,Intellectual Disability,15 to 18,DAILY_ACTIVITIES,21000,857,819,838
30JUN2022,SA,Intellectual Disability,15 to 18,HOME_MODIFICATIONS,2000,41,36,38.5
30JUN2022,SA,Intellectual Disability,15 to 18,Missing,,<11,<11,<11
30JUN2022,SA,Intellectual Disability,15 to 18,SOCIAL_COMMUNITY_CIVIC,5000,900,829,864.5
30JUN2022,SA,Intellectual Disability,15 to 18,SUPPORT_COORDINATION,2000,712,655,683.5
30JUN2022,SA,Intellectual Disability,15 to 18,TRANSPORT,4000,386,363,374.5
30JUN2022,TAS,Intellectual Disability,15 to 18,ALL,49000,306,287,296.5
30JUN2022,TAS,Intellectual Disability,15 to 18,ASSISTIVE_TECHNOLOGY,1000,47,52,49.5
30JUN2022,TAS,Intellectual Disability,15 to 18,CB_CHOICE_AND_CONTROL,1000,205,156,180.5
30JUN2022,TAS,Intellectual Disability,15 to 18,CB_DAILY_ACTIVITY,4000,302,281,291.5
30JUN2022,TAS,Intellectual Disability,15 to 18,CB_EMPLOYMENT,3000,40,35,37.5
30JUN2022,TAS,Intellectual Disability,15 to 18,CB_HEALTH_AND_WELLBEING,0,27,25,26
30JUN2022,TAS,Intellectual Disability,15 to 18,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,TAS,Intellectual Disability,15 to 18,CB_RELATIONSHIPS,4000,98,76,87
30JUN2022,TAS,Intellectual Disability,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,1000,155,163,159
30JUN2022,TAS,Intellectual Disability,15 to 18,CONSUMABLES,1000,265,255,260
30JUN2022,TAS,Intellectual Disability,15 to 18,DAILY_ACTIVITIES,34000,250,244,247
30JUN2022,TAS,Intellectual Disability,15 to 18,HOME_MODIFICATIONS,3000,16,13,14.5
30JUN2022,TAS,Intellectual Disability,15 to 18,Missing,,<11,<11,<11
30JUN2022,TAS,Intellectual Disability,15 to 18,SOCIAL_COMMUNITY_CIVIC,10000,278,263,270.5
30JUN2022,TAS,Intellectual Disability,15 to 18,SUPPORT_COORDINATION,3000,173,145,159
30JUN2022,TAS,Intellectual Disability,15 to 18,TRANSPORT,5000,86,101,93.5
30JUN2022,VIC,Intellectual Disability,15 to 18,ALL,52000,2574,2470,2522
30JUN2022,VIC,Intellectual Disability,15 to 18,ASSISTIVE_TECHNOLOGY,2000,527,482,504.5
30JUN2022,VIC,Intellectual Disability,15 to 18,CB_CHOICE_AND_CONTROL,1000,1894,1723,1808.5
30JUN2022,VIC,Intellectual Disability,15 to 18,CB_DAILY_ACTIVITY,6000,2568,2459,2513.5
30JUN2022,VIC,Intellectual Disability,15 to 18,CB_EMPLOYMENT,5000,315,330,322.5
30JUN2022,VIC,Intellectual Disability,15 to 18,CB_HEALTH_AND_WELLBEING,1000,186,168,177
30JUN2022,VIC,Intellectual Disability,15 to 18,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,VIC,Intellectual Disability,15 to 18,CB_LIFELONG_LEARNING,1000,14,19,16.5
30JUN2022,VIC,Intellectual Disability,15 to 18,CB_RELATIONSHIPS,5000,825,737,781
30JUN2022,VIC,Intellectual Disability,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,1000,964,890,927
30JUN2022,VIC,Intellectual Disability,15 to 18,CONSUMABLES,1000,2423,2302,2362.5
30JUN2022,VIC,Intellectual Disability,15 to 18,DAILY_ACTIVITIES,28000,2204,2106,2155
30JUN2022,VIC,Intellectual Disability,15 to 18,HOME_MODIFICATIONS,2000,137,134,135.5
30JUN2022,VIC,Intellectual Disability,15 to 18,Missing,,<11,<11,<11
30JUN2022,VIC,Intellectual Disability,15 to 18,SOCIAL_COMMUNITY_CIVIC,11000,2413,2328,2370.5
30JUN2022,VIC,Intellectual Disability,15 to 18,SUPPORT_COORDINATION,4000,1592,1486,1539
30JUN2022,VIC,Intellectual Disability,15 to 18,TRANSPORT,12000,1184,1205,1194.5
30JUN2022,WA,Intellectual Disability,15 to 18,ALL,36000,974,922,948
30JUN2022,WA,Intellectual Disability,15 to 18,ASSISTIVE_TECHNOLOGY,2000,300,258,279
30JUN2022,WA,Intellectual Disability,15 to 18,CB_CHOICE_AND_CONTROL,1000,497,366,431.5
30JUN2022,WA,Intellectual Disability,15 to 18,CB_DAILY_ACTIVITY,7000,969,913,941
30JUN2022,WA,Intellectual Disability,15 to 18,CB_EMPLOYMENT,2000,213,222,217.5
30JUN2022,WA,Intellectual Disability,15 to 18,CB_HEALTH_AND_WELLBEING,1000,53,46,49.5
30JUN2022,WA,Intellectual Disability,15 to 18,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,WA,Intellectual Disability,15 to 18,CB_LIFELONG_LEARNING,,<11,<11,<11
30JUN2022,WA,Intellectual Disability,15 to 18,CB_RELATIONSHIPS,4000,282,232,257
30JUN2022,WA,Intellectual Disability,15 to 18,CB_SOCIAL_COMMUNITY_CIVIC,3000,425,391,408
30JUN2022,WA,Intellectual Disability,15 to 18,CONSUMABLES,1000,662,588,625
30JUN2022,WA,Intellectual Disability,15 to 18,DAILY_ACTIVITIES,22000,607,590,598.5
30JUN2022,WA,Intellectual Disability,15 to 18,HOME_MODIFICATIONS,1000,27,22,24.5
30JUN2022,WA,Intellectual Disability,15 to 18,Missing,,<11,<11,<11
30JUN2022,WA,Intellectual Disability,15 to 18,SOCIAL_COMMUNITY_CIVIC,10000,714,698,706
30JUN2022,WA,Intellectual Disability,15 to 18,SUPPORT_COORDINATION,2000,605,559,582
30JUN2022,WA,Intellectual Disability,15 to 18,TRANSPORT,8000,289,281,285
30JUN2022,ACT,Intellectual Disability,19 to 24,ALL,69000,238,220,229
30JUN2022,ACT,Intellectual Disability,19 to 24,ASSISTIVE_TECHNOLOGY,1000,85,80,82.5
30JUN2022,ACT,Intellectual Disability,19 to 24,CB_CHOICE_AND_CONTROL,1000,142,124,133
30JUN2022,ACT,Intellectual Disability,19 to 24,CB_DAILY_ACTIVITY,6000,236,218,227
30JUN2022,ACT,Intellectual Disability,19 to 24,CB_EMPLOYMENT,4000,157,154,155.5
30JUN2022,ACT,Intellectual Disability,19 to 24,CB_HEALTH_AND_WELLBEING,1000,89,94,91.5
30JUN2022,ACT,Intellectual Disability,19 to 24,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,ACT,Intellectual Disability,19 to 24,CB_LIFELONG_LEARNING,0,23,29,26
30JUN2022,ACT,Intellectual Disability,19 to 24,CB_RELATIONSHIPS,2000,90,89,89.5
30JUN2022,ACT,Intellectual Disability,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,2000,210,205,207.5
30JUN2022,ACT,Intellectual Disability,19 to 24,CONSUMABLES,1000,178,162,170
30JUN2022,ACT,Intellectual Disability,19 to 24,DAILY_ACTIVITIES,40000,219,205,212
30JUN2022,ACT,Intellectual Disability,19 to 24,HOME_MODIFICATIONS,5000,16,14,15
30JUN2022,ACT,Intellectual Disability,19 to 24,Missing,,<11,<11,<11
30JUN2022,ACT,Intellectual Disability,19 to 24,SOCIAL_COMMUNITY_CIVIC,17000,226,210,218
30JUN2022,ACT,Intellectual Disability,19 to 24,SUPPORT_COORDINATION,2000,203,190,196.5
30JUN2022,ACT,Intellectual Disability,19 to 24,TRANSPORT,2000,202,187,194.5
30JUN2022,ALL,Intellectual Disability,19 to 24,ALL,76000,15078,14241,14659.5
30JUN2022,ALL,Intellectual Disability,19 to 24,ASSISTIVE_TECHNOLOGY,1000,3280,3138,3209
30JUN2022,ALL,Intellectual Disability,19 to 24,CB_CHOICE_AND_CONTROL,1000,10144,8492,9318
30JUN2022,ALL,Intellectual Disability,19 to 24,CB_DAILY_ACTIVITY,5000,14929,14020,14474.5
30JUN2022,ALL,Intellectual Disability,19 to 24,CB_EMPLOYMENT,4000,8114,7311,7712.5
30JUN2022,ALL,Intellectual Disability,19 to 24,CB_HEALTH_AND_WELLBEING,1000,1883,1849,1866
30JUN2022,ALL,Intellectual Disability,19 to 24,CB_HOME_LIVING,0,325,334,329.5
30JUN2022,ALL,Intellectual Disability,19 to 24,CB_LIFELONG_LEARNING,0,167,173,170
30JUN2022,ALL,Intellectual Disability,19 to 24,CB_RELATIONSHIPS,4000,4146,3633,3889.5
30JUN2022,ALL,Intellectual Disability,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,1000,6778,6255,6516.5
30JUN2022,ALL,Intellectual Disability,19 to 24,CONSUMABLES,1000,13043,12238,12640.5
30JUN2022,ALL,Intellectual Disability,19 to 24,DAILY_ACTIVITIES,42000,13978,13232,13605
30JUN2022,ALL,Intellectual Disability,19 to 24,HOME_MODIFICATIONS,4000,1232,1163,1197.5
30JUN2022,ALL,Intellectual Disability,19 to 24,Missing,,<11,<11,<11
30JUN2022,ALL,Intellectual Disability,19 to 24,SOCIAL_COMMUNITY_CIVIC,23000,14501,13660,14080.5
30JUN2022,ALL,Intellectual Disability,19 to 24,SUPPORT_COORDINATION,3000,10177,9038,9607.5
30JUN2022,ALL,Intellectual Disability,19 to 24,TRANSPORT,2000,13367,12596,12981.5
30JUN2022,Missing,Intellectual Disability,19 to 24,ALL,,<11,<11,<11
30JUN2022,Missing,Intellectual Disability,19 to 24,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,Missing,Intellectual Disability,19 to 24,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,Missing,Intellectual Disability,19 to 24,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,Missing,Intellectual Disability,19 to 24,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,Missing,Intellectual Disability,19 to 24,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,NSW,Intellectual Disability,19 to 24,ALL,70000,4957,4895,4926
30JUN2022,NSW,Intellectual Disability,19 to 24,ASSISTIVE_TECHNOLOGY,2000,1135,1120,1127.5
30JUN2022,NSW,Intellectual Disability,19 to 24,CB_CHOICE_AND_CONTROL,1000,2998,2593,2795.5
30JUN2022,NSW,Intellectual Disability,19 to 24,CB_DAILY_ACTIVITY,4000,4905,4809,4857
30JUN2022,NSW,Intellectual Disability,19 to 24,CB_EMPLOYMENT,3000,3247,3165,3206
30JUN2022,NSW,Intellectual Disability,19 to 24,CB_HEALTH_AND_WELLBEING,1000,766,738,752
30JUN2022,NSW,Intellectual Disability,19 to 24,CB_HOME_LIVING,0,80,90,85
30JUN2022,NSW,Intellectual Disability,19 to 24,CB_LIFELONG_LEARNING,0,40,41,40.5
30JUN2022,NSW,Intellectual Disability,19 to 24,CB_RELATIONSHIPS,3000,1775,1650,1712.5
30JUN2022,NSW,Intellectual Disability,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,1000,2681,2554,2617.5
30JUN2022,NSW,Intellectual Disability,19 to 24,CONSUMABLES,1000,4093,4043,4068
30JUN2022,NSW,Intellectual Disability,19 to 24,DAILY_ACTIVITIES,39000,4540,4501,4520.5
30JUN2022,NSW,Intellectual Disability,19 to 24,HOME_MODIFICATIONS,3000,440,438,439
30JUN2022,NSW,Intellectual Disability,19 to 24,Missing,,<11,<11,<11
30JUN2022,NSW,Intellectual Disability,19 to 24,SOCIAL_COMMUNITY_CIVIC,22000,4744,4676,4710
30JUN2022,NSW,Intellectual Disability,19 to 24,SUPPORT_COORDINATION,3000,3005,2731,2868
30JUN2022,NSW,Intellectual Disability,19 to 24,TRANSPORT,2000,4446,4352,4399
30JUN2022,NT,Intellectual Disability,19 to 24,ALL,137000,152,114,133
30JUN2022,NT,Intellectual Disability,19 to 24,ASSISTIVE_TECHNOLOGY,0,25,22,23.5
30JUN2022,NT,Intellectual Disability,19 to 24,CB_CHOICE_AND_CONTROL,2000,134,82,108
30JUN2022,NT,Intellectual Disability,19 to 24,CB_DAILY_ACTIVITY,5000,152,113,132.5
30JUN2022,NT,Intellectual Disability,19 to 24,CB_EMPLOYMENT,3000,96,69,82.5
30JUN2022,NT,Intellectual Disability,19 to 24,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30JUN2022,NT,Intellectual Disability,19 to 24,CB_HOME_LIVING,,<11,<11,<11
30JUN2022,NT,Intellectual Disability,19 to 24,CB_LIFELONG_LEARNING,,<11,<11,<11
30JUN2022,NT,Intellectual Disability,19 to 24,CB_RELATIONSHIPS,8000,62,45,53.5
30JUN2022,NT,Intellectual Disability,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,3000,103,75,89
30JUN2022,NT,Intellectual Disability,19 to 24,CONSUMABLES,0,136,110,123
30JUN2022,NT,Intellectual Disability,19 to 24,DAILY_ACTIVITIES,98000,132,104,118
30JUN2022,NT,Intellectual Disability,19 to 24,HOME_MODIFICATIONS,,<11,<11,<11
30JUN2022,NT,Intellectual Disability,19 to 24,Missing,,<11,<11,<11
30JUN2022,NT,Intellectual Disability,19 to 24,SOCIAL_COMMUNITY_CIVIC,31000,142,109,125.5
30JUN2022,NT,Intellectual Disability,19 to 24,SUPPORT_COORDINATION,6000,144,106,125
30JUN2022,NT,Intellectual Disability,19 to 24,TRANSPORT,1000,128,104,116
30JUN2022,OT,Intellectual Disability,19 to 24,ALL,,<11,<11,<11
30JUN2022,OT,Intellectual Disability,19 to 24,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30JUN2022,OT,Intellectual Disability,19 to 24,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30JUN2022,OT,Intellectual Disability,19 to 24,CB_DAILY_ACTIVITY,,<11,<11,<11
30JUN2022,OT,Intellectual Disability,19 to 24,CB_EMPLOYMENT,,<11,<11,<11
30JUN2022,OT,Intellectual Disability,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,OT,Intellectual Disability,19 to 24,CONSUMABLES,,<11,<11,<11
30JUN2022,OT,Intellectual Disability,19 to 24,DAILY_ACTIVITIES,,<11,<11,<11
30JUN2022,OT,Intellectual Disability,19 to 24,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30JUN2022,OT,Intellectual Disability,19 to 24,SUPPORT_COORDINATION,,<11,<11,<11
30JUN2022,OT,Intellectual Disability,19 to 24,TRANSPORT,,<11,<11,<11
30JUN2022,QLD,Intellectual Disability,19 to 24,ALL,89000,2668,2423,2545.5
30JUN2022,QLD,Intellectual Disability,19 to 24,ASSISTIVE_TECHNOLOGY,1000,596,548,572
30JUN2022,QLD,Intellectual Disability,19 to 24,CB_CHOICE_AND_CONTROL,1000,1933,1573,1753
30JUN2022,QLD,Intellectual Disability,19 to 24,CB_DAILY_ACTIVITY,6000,2662,2412,2537
30JUN2022,QLD,Intellectual Disability,19 to 24,CB_EMPLOYMENT,4000,1047,845,946
30JUN2022,QLD,Intellectual Disability,19 to 24,CB_HEALTH_AND_WELLBEING,1000,413,414,413.5
30JUN2022,QLD,Intellectual Disability,19 to 24,CB_HOME_LIVING,0,36,37,36.5
30JUN2022,QLD,Intellectual Disability,19 to 24,CB_LIFELONG_LEARNING,0,15,15,15
30JUN2022,QLD,Intellectual Disability,19 to 24,CB_RELATIONSHIPS,6000,420,352,386
30JUN2022,QLD,Intellectual Disability,19 to 24,CB_SOCIAL_COMMUNITY_CIVIC,1000,945,865,905
30JUN2022,QLD,Intellectual Disability,19 to 24,CONSUMABLES,1000,2524,2293,2408.5
30JUN2022,QLD,Intellectual Disability,19 to 24,DAILY_ACTIVITIES,47000,2583,2364,2473.5
30JUN2022,QLD,Intellectual Disability,19 to 24,HOME_MODIFICATIONS,2000,189,182,185.5
30JUN2022,QLD,Intellectual Disability,19 to 24,Missing,,<11,<11,<11
30JUN2022,QLD,Intellectual Disability,19 to 24,SOCIAL_COMMUNITY_CIVIC,30000,2628,2385,2506.5
30JUN2022,QLD,Intellectual Disability,19 to 24,SUPPORT_COORDINATION,3000,1720,1474,1597
