RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
31DEC2023,NSW,Mid North Coast,ABI,35 to 44,ALL,Capital,2%
31DEC2023,NSW,Mid North Coast,ABI,35 to 44,ALL,Core,78%
31DEC2023,NSW,Mid North Coast,ABI,35 to 44,No,ALL,71%
31DEC2023,NSW,Mid North Coast,ABI,35 to 44,No,Capacity Building,60%
31DEC2023,NSW,Mid North Coast,ABI,35 to 44,No,Capital,2%
31DEC2023,NSW,Mid North Coast,ABI,35 to 44,No,Core,75%
31DEC2023,NSW,Mid North Coast,ALL,35 to 44,ALL,ALL,82%
31DEC2023,NSW,Mid North Coast,ALL,35 to 44,ALL,Capacity Building,65%
31DEC2023,NSW,Mid North Coast,ALL,35 to 44,ALL,Capital,57%
31DEC2023,NSW,Mid North Coast,ALL,35 to 44,ALL,Core,85%
31DEC2023,NSW,Mid North Coast,ALL,35 to 44,No,ALL,78%
31DEC2023,NSW,Mid North Coast,ALL,35 to 44,No,Capacity Building,63%
31DEC2023,NSW,Mid North Coast,ALL,35 to 44,No,Capital,60%
31DEC2023,NSW,Mid North Coast,ALL,35 to 44,No,Core,80%
31DEC2023,NSW,Mid North Coast,ALL,35 to 44,Yes,ALL,91%
31DEC2023,NSW,Mid North Coast,ALL,35 to 44,Yes,Capacity Building,71%
31DEC2023,NSW,Mid North Coast,ALL,35 to 44,Yes,Capital,54%
31DEC2023,NSW,Mid North Coast,ALL,35 to 44,Yes,Core,94%
31DEC2023,NSW,Mid North Coast,Autism,35 to 44,ALL,ALL,89%
31DEC2023,NSW,Mid North Coast,Autism,35 to 44,ALL,Capacity Building,72%
31DEC2023,NSW,Mid North Coast,Autism,35 to 44,ALL,Capital,94%
31DEC2023,NSW,Mid North Coast,Autism,35 to 44,ALL,Core,91%
31DEC2023,NSW,Mid North Coast,Autism,35 to 44,No,ALL,79%
31DEC2023,NSW,Mid North Coast,Autism,35 to 44,No,Capacity Building,74%
31DEC2023,NSW,Mid North Coast,Autism,35 to 44,No,Core,80%
31DEC2023,NSW,Mid North Coast,Cerebral Palsy,35 to 44,ALL,ALL,90%
31DEC2023,NSW,Mid North Coast,Cerebral Palsy,35 to 44,ALL,Capacity Building,74%
31DEC2023,NSW,Mid North Coast,Cerebral Palsy,35 to 44,ALL,Capital,49%
31DEC2023,NSW,Mid North Coast,Cerebral Palsy,35 to 44,ALL,Core,93%
31DEC2023,NSW,Mid North Coast,Cerebral Palsy,35 to 44,No,ALL,88%
31DEC2023,NSW,Mid North Coast,Cerebral Palsy,35 to 44,No,Capacity Building,75%
31DEC2023,NSW,Mid North Coast,Cerebral Palsy,35 to 44,No,Capital,50%
31DEC2023,NSW,Mid North Coast,Cerebral Palsy,35 to 44,No,Core,90%
31DEC2023,NSW,Mid North Coast,Down Syndrome,35 to 44,ALL,ALL,87%
31DEC2023,NSW,Mid North Coast,Down Syndrome,35 to 44,ALL,Capacity Building,72%
31DEC2023,NSW,Mid North Coast,Down Syndrome,35 to 44,ALL,Capital,100%
31DEC2023,NSW,Mid North Coast,Down Syndrome,35 to 44,ALL,Core,88%
31DEC2023,NSW,Mid North Coast,Down Syndrome,35 to 44,No,ALL,88%
31DEC2023,NSW,Mid North Coast,Down Syndrome,35 to 44,No,Capacity Building,73%
31DEC2023,NSW,Mid North Coast,Down Syndrome,35 to 44,No,Core,89%
31DEC2023,NSW,Mid North Coast,Hearing Impairment,35 to 44,ALL,ALL,53%
31DEC2023,NSW,Mid North Coast,Hearing Impairment,35 to 44,ALL,Capacity Building,56%
31DEC2023,NSW,Mid North Coast,Hearing Impairment,35 to 44,ALL,Core,49%
31DEC2023,NSW,Mid North Coast,Hearing Impairment,35 to 44,No,ALL,53%
31DEC2023,NSW,Mid North Coast,Hearing Impairment,35 to 44,No,Capacity Building,56%
31DEC2023,NSW,Mid North Coast,Hearing Impairment,35 to 44,No,Core,49%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,35 to 44,ALL,ALL,88%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,35 to 44,ALL,Capacity Building,67%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,35 to 44,ALL,Capital,52%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,35 to 44,ALL,Core,91%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,35 to 44,No,ALL,83%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,35 to 44,No,Capacity Building,66%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,35 to 44,No,Capital,33%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,35 to 44,No,Core,86%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,35 to 44,Yes,ALL,92%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,35 to 44,Yes,Capacity Building,68%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,35 to 44,Yes,Capital,56%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,35 to 44,Yes,Core,95%
31DEC2023,NSW,Mid North Coast,Other Neurological,35 to 44,ALL,ALL,79%
31DEC2023,NSW,Mid North Coast,Other Neurological,35 to 44,ALL,Capacity Building,72%
31DEC2023,NSW,Mid North Coast,Other Neurological,35 to 44,ALL,Capital,55%
31DEC2023,NSW,Mid North Coast,Other Neurological,35 to 44,ALL,Core,81%
31DEC2023,NSW,Mid North Coast,Other Neurological,35 to 44,No,ALL,71%
31DEC2023,NSW,Mid North Coast,Other Neurological,35 to 44,No,Capacity Building,70%
31DEC2023,NSW,Mid North Coast,Other Neurological,35 to 44,No,Core,71%
31DEC2023,NSW,Mid North Coast,Other Physical,35 to 44,ALL,ALL,83%
31DEC2023,NSW,Mid North Coast,Other Physical,35 to 44,ALL,Capacity Building,74%
31DEC2023,NSW,Mid North Coast,Other Physical,35 to 44,ALL,Capital,84%
31DEC2023,NSW,Mid North Coast,Other Physical,35 to 44,ALL,Core,84%
31DEC2023,NSW,Mid North Coast,Other Physical,35 to 44,No,ALL,83%
31DEC2023,NSW,Mid North Coast,Other Physical,35 to 44,No,Capacity Building,74%
31DEC2023,NSW,Mid North Coast,Other Physical,35 to 44,No,Capital,84%
31DEC2023,NSW,Mid North Coast,Other Physical,35 to 44,No,Core,84%
31DEC2023,NSW,Mid North Coast,Psychosocial disability,35 to 44,ALL,ALL,71%
31DEC2023,NSW,Mid North Coast,Psychosocial disability,35 to 44,ALL,Capacity Building,56%
31DEC2023,NSW,Mid North Coast,Psychosocial disability,35 to 44,ALL,Core,74%
31DEC2023,NSW,Mid North Coast,Psychosocial disability,35 to 44,No,ALL,67%
31DEC2023,NSW,Mid North Coast,Psychosocial disability,35 to 44,No,Capacity Building,54%
31DEC2023,NSW,Mid North Coast,Psychosocial disability,35 to 44,No,Core,70%
31DEC2023,NSW,Mid North Coast,Spinal Cord Injury,35 to 44,ALL,ALL,93%
31DEC2023,NSW,Mid North Coast,Spinal Cord Injury,35 to 44,ALL,Capacity Building,87%
31DEC2023,NSW,Mid North Coast,Spinal Cord Injury,35 to 44,ALL,Core,93%
31DEC2023,NSW,Mid North Coast,Spinal Cord Injury,35 to 44,No,ALL,93%
31DEC2023,NSW,Mid North Coast,Spinal Cord Injury,35 to 44,No,Capacity Building,87%
31DEC2023,NSW,Mid North Coast,Spinal Cord Injury,35 to 44,No,Core,93%
31DEC2023,NSW,Mid North Coast,Stroke,35 to 44,ALL,ALL,57%
31DEC2023,NSW,Mid North Coast,Stroke,35 to 44,ALL,Capacity Building,54%
31DEC2023,NSW,Mid North Coast,Stroke,35 to 44,ALL,Core,60%
31DEC2023,NSW,Mid North Coast,Stroke,35 to 44,No,ALL,57%
31DEC2023,NSW,Mid North Coast,Stroke,35 to 44,No,Capacity Building,54%
31DEC2023,NSW,Mid North Coast,Stroke,35 to 44,No,Core,60%
31DEC2023,NSW,Mid North Coast,ABI,45 to 54,ALL,ALL,92%
31DEC2023,NSW,Mid North Coast,ABI,45 to 54,ALL,Capacity Building,67%
31DEC2023,NSW,Mid North Coast,ABI,45 to 54,ALL,Capital,100%
31DEC2023,NSW,Mid North Coast,ABI,45 to 54,ALL,Core,94%
31DEC2023,NSW,Mid North Coast,ABI,45 to 54,No,ALL,91%
31DEC2023,NSW,Mid North Coast,ABI,45 to 54,No,Capacity Building,66%
31DEC2023,NSW,Mid North Coast,ABI,45 to 54,No,Capital,100%
31DEC2023,NSW,Mid North Coast,ABI,45 to 54,No,Core,93%
31DEC2023,NSW,Mid North Coast,ALL,45 to 54,ALL,ALL,81%
31DEC2023,NSW,Mid North Coast,ALL,45 to 54,ALL,Capacity Building,66%
31DEC2023,NSW,Mid North Coast,ALL,45 to 54,ALL,Capital,74%
31DEC2023,NSW,Mid North Coast,ALL,45 to 54,ALL,Core,83%
31DEC2023,NSW,Mid North Coast,ALL,45 to 54,No,ALL,78%
31DEC2023,NSW,Mid North Coast,ALL,45 to 54,No,Capacity Building,65%
31DEC2023,NSW,Mid North Coast,ALL,45 to 54,No,Capital,83%
31DEC2023,NSW,Mid North Coast,ALL,45 to 54,No,Core,80%
31DEC2023,NSW,Mid North Coast,ALL,45 to 54,Yes,ALL,87%
31DEC2023,NSW,Mid North Coast,ALL,45 to 54,Yes,Capacity Building,68%
31DEC2023,NSW,Mid North Coast,ALL,45 to 54,Yes,Capital,41%
31DEC2023,NSW,Mid North Coast,ALL,45 to 54,Yes,Core,90%
31DEC2023,NSW,Mid North Coast,Autism,45 to 54,ALL,ALL,82%
31DEC2023,NSW,Mid North Coast,Autism,45 to 54,ALL,Capacity Building,48%
31DEC2023,NSW,Mid North Coast,Autism,45 to 54,ALL,Core,86%
31DEC2023,NSW,Mid North Coast,Autism,45 to 54,No,ALL,72%
31DEC2023,NSW,Mid North Coast,Autism,45 to 54,No,Capacity Building,53%
31DEC2023,NSW,Mid North Coast,Autism,45 to 54,No,Core,78%
31DEC2023,NSW,Mid North Coast,Cerebral Palsy,45 to 54,ALL,ALL,89%
31DEC2023,NSW,Mid North Coast,Cerebral Palsy,45 to 54,ALL,Capacity Building,77%
31DEC2023,NSW,Mid North Coast,Cerebral Palsy,45 to 54,ALL,Capital,26%
31DEC2023,NSW,Mid North Coast,Cerebral Palsy,45 to 54,ALL,Core,93%
31DEC2023,NSW,Mid North Coast,Cerebral Palsy,45 to 54,No,ALL,85%
31DEC2023,NSW,Mid North Coast,Cerebral Palsy,45 to 54,No,Capacity Building,68%
31DEC2023,NSW,Mid North Coast,Cerebral Palsy,45 to 54,No,Core,88%
31DEC2023,NSW,Mid North Coast,Down Syndrome,45 to 54,ALL,ALL,88%
31DEC2023,NSW,Mid North Coast,Down Syndrome,45 to 54,ALL,Capacity Building,62%
31DEC2023,NSW,Mid North Coast,Down Syndrome,45 to 54,ALL,Core,91%
31DEC2023,NSW,Mid North Coast,Hearing Impairment,45 to 54,ALL,ALL,58%
31DEC2023,NSW,Mid North Coast,Hearing Impairment,45 to 54,ALL,Capacity Building,50%
31DEC2023,NSW,Mid North Coast,Hearing Impairment,45 to 54,ALL,Core,65%
31DEC2023,NSW,Mid North Coast,Hearing Impairment,45 to 54,No,ALL,58%
31DEC2023,NSW,Mid North Coast,Hearing Impairment,45 to 54,No,Capacity Building,50%
31DEC2023,NSW,Mid North Coast,Hearing Impairment,45 to 54,No,Core,65%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,45 to 54,ALL,ALL,80%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,45 to 54,ALL,Capacity Building,66%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,45 to 54,ALL,Capital,44%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,45 to 54,ALL,Core,82%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,45 to 54,No,ALL,78%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,45 to 54,No,Capacity Building,64%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,45 to 54,No,Capital,13%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,45 to 54,No,Core,81%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,45 to 54,Yes,ALL,82%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,45 to 54,Yes,Capacity Building,67%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,45 to 54,Yes,Capital,60%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,45 to 54,Yes,Core,84%
31DEC2023,NSW,Mid North Coast,Multiple Sclerosis,45 to 54,ALL,ALL,71%
31DEC2023,NSW,Mid North Coast,Multiple Sclerosis,45 to 54,ALL,Capacity Building,62%
31DEC2023,NSW,Mid North Coast,Multiple Sclerosis,45 to 54,ALL,Capital,13%
31DEC2023,NSW,Mid North Coast,Multiple Sclerosis,45 to 54,ALL,Core,76%
31DEC2023,NSW,Mid North Coast,Multiple Sclerosis,45 to 54,No,ALL,65%
31DEC2023,NSW,Mid North Coast,Multiple Sclerosis,45 to 54,No,Capacity Building,55%
31DEC2023,NSW,Mid North Coast,Multiple Sclerosis,45 to 54,No,Capital,7%
31DEC2023,NSW,Mid North Coast,Multiple Sclerosis,45 to 54,No,Core,70%
31DEC2023,NSW,Mid North Coast,Other,45 to 54,ALL,ALL,78%
31DEC2023,NSW,Mid North Coast,Other,45 to 54,ALL,Capacity Building,50%
31DEC2023,NSW,Mid North Coast,Other,45 to 54,ALL,Capital,100%
31DEC2023,NSW,Mid North Coast,Other,45 to 54,ALL,Core,61%
31DEC2023,NSW,Mid North Coast,Other,45 to 54,No,ALL,78%
31DEC2023,NSW,Mid North Coast,Other,45 to 54,No,Capacity Building,50%
31DEC2023,NSW,Mid North Coast,Other,45 to 54,No,Capital,100%
31DEC2023,NSW,Mid North Coast,Other,45 to 54,No,Core,61%
31DEC2023,NSW,Mid North Coast,Other Neurological,45 to 54,ALL,ALL,83%
31DEC2023,NSW,Mid North Coast,Other Neurological,45 to 54,ALL,Capacity Building,83%
31DEC2023,NSW,Mid North Coast,Other Neurological,45 to 54,ALL,Capital,73%
31DEC2023,NSW,Mid North Coast,Other Neurological,45 to 54,ALL,Core,84%
31DEC2023,NSW,Mid North Coast,Other Neurological,45 to 54,No,ALL,78%
31DEC2023,NSW,Mid North Coast,Other Neurological,45 to 54,No,Capacity Building,85%
31DEC2023,NSW,Mid North Coast,Other Neurological,45 to 54,No,Capital,77%
31DEC2023,NSW,Mid North Coast,Other Neurological,45 to 54,No,Core,76%
31DEC2023,NSW,Mid North Coast,Other Physical,45 to 54,ALL,ALL,69%
31DEC2023,NSW,Mid North Coast,Other Physical,45 to 54,ALL,Capacity Building,68%
31DEC2023,NSW,Mid North Coast,Other Physical,45 to 54,ALL,Capital,37%
31DEC2023,NSW,Mid North Coast,Other Physical,45 to 54,ALL,Core,73%
31DEC2023,NSW,Mid North Coast,Other Physical,45 to 54,No,ALL,71%
31DEC2023,NSW,Mid North Coast,Other Physical,45 to 54,No,Capacity Building,67%
31DEC2023,NSW,Mid North Coast,Other Physical,45 to 54,No,Capital,37%
31DEC2023,NSW,Mid North Coast,Other Physical,45 to 54,No,Core,75%
31DEC2023,NSW,Mid North Coast,Psychosocial disability,45 to 54,ALL,ALL,78%
31DEC2023,NSW,Mid North Coast,Psychosocial disability,45 to 54,ALL,Capacity Building,67%
31DEC2023,NSW,Mid North Coast,Psychosocial disability,45 to 54,ALL,Capital,51%
31DEC2023,NSW,Mid North Coast,Psychosocial disability,45 to 54,ALL,Core,80%
31DEC2023,NSW,Mid North Coast,Psychosocial disability,45 to 54,No,ALL,75%
31DEC2023,NSW,Mid North Coast,Psychosocial disability,45 to 54,No,Capacity Building,68%
31DEC2023,NSW,Mid North Coast,Psychosocial disability,45 to 54,No,Capital,52%
31DEC2023,NSW,Mid North Coast,Psychosocial disability,45 to 54,No,Core,77%
31DEC2023,NSW,Mid North Coast,Spinal Cord Injury,45 to 54,ALL,ALL,81%
31DEC2023,NSW,Mid North Coast,Spinal Cord Injury,45 to 54,ALL,Capacity Building,63%
31DEC2023,NSW,Mid North Coast,Spinal Cord Injury,45 to 54,ALL,Capital,78%
31DEC2023,NSW,Mid North Coast,Spinal Cord Injury,45 to 54,ALL,Core,83%
31DEC2023,NSW,Mid North Coast,Spinal Cord Injury,45 to 54,No,ALL,81%
31DEC2023,NSW,Mid North Coast,Spinal Cord Injury,45 to 54,No,Capacity Building,63%
31DEC2023,NSW,Mid North Coast,Spinal Cord Injury,45 to 54,No,Capital,78%
31DEC2023,NSW,Mid North Coast,Spinal Cord Injury,45 to 54,No,Core,83%
31DEC2023,NSW,Mid North Coast,Stroke,45 to 54,ALL,ALL,63%
31DEC2023,NSW,Mid North Coast,Stroke,45 to 54,ALL,Capacity Building,48%
31DEC2023,NSW,Mid North Coast,Stroke,45 to 54,ALL,Capital,58%
31DEC2023,NSW,Mid North Coast,Stroke,45 to 54,ALL,Core,65%
31DEC2023,NSW,Mid North Coast,Stroke,45 to 54,No,ALL,56%
31DEC2023,NSW,Mid North Coast,Stroke,45 to 54,No,Capacity Building,45%
31DEC2023,NSW,Mid North Coast,Stroke,45 to 54,No,Capital,66%
31DEC2023,NSW,Mid North Coast,Stroke,45 to 54,No,Core,58%
31DEC2023,NSW,Mid North Coast,ABI,55 to 64,ALL,ALL,77%
31DEC2023,NSW,Mid North Coast,ABI,55 to 64,ALL,Capacity Building,65%
31DEC2023,NSW,Mid North Coast,ABI,55 to 64,ALL,Capital,91%
31DEC2023,NSW,Mid North Coast,ABI,55 to 64,ALL,Core,78%
31DEC2023,NSW,Mid North Coast,ABI,55 to 64,No,ALL,73%
31DEC2023,NSW,Mid North Coast,ABI,55 to 64,No,Capacity Building,68%
31DEC2023,NSW,Mid North Coast,ABI,55 to 64,No,Capital,100%
31DEC2023,NSW,Mid North Coast,ABI,55 to 64,No,Core,72%
31DEC2023,NSW,Mid North Coast,ALL,55 to 64,ALL,ALL,77%
31DEC2023,NSW,Mid North Coast,ALL,55 to 64,ALL,Capacity Building,66%
31DEC2023,NSW,Mid North Coast,ALL,55 to 64,ALL,Capital,57%
31DEC2023,NSW,Mid North Coast,ALL,55 to 64,ALL,Core,79%
31DEC2023,NSW,Mid North Coast,ALL,55 to 64,No,ALL,71%
31DEC2023,NSW,Mid North Coast,ALL,55 to 64,No,Capacity Building,66%
31DEC2023,NSW,Mid North Coast,ALL,55 to 64,No,Capital,62%
31DEC2023,NSW,Mid North Coast,ALL,55 to 64,No,Core,72%
31DEC2023,NSW,Mid North Coast,ALL,55 to 64,Yes,ALL,92%
31DEC2023,NSW,Mid North Coast,ALL,55 to 64,Yes,Capacity Building,68%
31DEC2023,NSW,Mid North Coast,ALL,55 to 64,Yes,Capital,35%
31DEC2023,NSW,Mid North Coast,ALL,55 to 64,Yes,Core,96%
31DEC2023,NSW,Mid North Coast,Autism,55 to 64,ALL,ALL,84%
31DEC2023,NSW,Mid North Coast,Autism,55 to 64,ALL,Capacity Building,64%
31DEC2023,NSW,Mid North Coast,Autism,55 to 64,ALL,Core,86%
31DEC2023,NSW,Mid North Coast,Autism,55 to 64,No,ALL,83%
31DEC2023,NSW,Mid North Coast,Autism,55 to 64,No,Capacity Building,66%
31DEC2023,NSW,Mid North Coast,Autism,55 to 64,No,Core,86%
31DEC2023,NSW,Mid North Coast,Cerebral Palsy,55 to 64,ALL,ALL,86%
31DEC2023,NSW,Mid North Coast,Cerebral Palsy,55 to 64,ALL,Capacity Building,79%
31DEC2023,NSW,Mid North Coast,Cerebral Palsy,55 to 64,ALL,Capital,60%
31DEC2023,NSW,Mid North Coast,Cerebral Palsy,55 to 64,ALL,Core,88%
31DEC2023,NSW,Mid North Coast,Cerebral Palsy,55 to 64,No,ALL,86%
31DEC2023,NSW,Mid North Coast,Cerebral Palsy,55 to 64,No,Capacity Building,73%
31DEC2023,NSW,Mid North Coast,Cerebral Palsy,55 to 64,No,Capital,69%
31DEC2023,NSW,Mid North Coast,Cerebral Palsy,55 to 64,No,Core,88%
31DEC2023,NSW,Mid North Coast,Hearing Impairment,55 to 64,ALL,ALL,52%
31DEC2023,NSW,Mid North Coast,Hearing Impairment,55 to 64,ALL,Capacity Building,48%
31DEC2023,NSW,Mid North Coast,Hearing Impairment,55 to 64,ALL,Capital,16%
31DEC2023,NSW,Mid North Coast,Hearing Impairment,55 to 64,ALL,Core,57%
31DEC2023,NSW,Mid North Coast,Hearing Impairment,55 to 64,No,ALL,52%
31DEC2023,NSW,Mid North Coast,Hearing Impairment,55 to 64,No,Capacity Building,48%
31DEC2023,NSW,Mid North Coast,Hearing Impairment,55 to 64,No,Capital,16%
31DEC2023,NSW,Mid North Coast,Hearing Impairment,55 to 64,No,Core,57%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,55 to 64,ALL,ALL,87%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,55 to 64,ALL,Capacity Building,65%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,55 to 64,ALL,Capital,64%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,55 to 64,ALL,Core,90%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,55 to 64,No,ALL,79%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,55 to 64,No,Capacity Building,70%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,55 to 64,No,Capital,93%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,55 to 64,No,Core,80%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,55 to 64,Yes,ALL,93%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,55 to 64,Yes,Capacity Building,60%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,55 to 64,Yes,Capital,35%
31DEC2023,NSW,Mid North Coast,Intellectual Disability,55 to 64,Yes,Core,96%
31DEC2023,NSW,Mid North Coast,Multiple Sclerosis,55 to 64,ALL,ALL,76%
31DEC2023,NSW,Mid North Coast,Multiple Sclerosis,55 to 64,ALL,Capacity Building,75%
31DEC2023,NSW,Mid North Coast,Multiple Sclerosis,55 to 64,ALL,Capital,48%
31DEC2023,NSW,Mid North Coast,Multiple Sclerosis,55 to 64,ALL,Core,78%
31DEC2023,NSW,Mid North Coast,Multiple Sclerosis,55 to 64,No,ALL,75%
31DEC2023,NSW,Mid North Coast,Multiple Sclerosis,55 to 64,No,Capacity Building,70%
31DEC2023,NSW,Mid North Coast,Multiple Sclerosis,55 to 64,No,Capital,62%
31DEC2023,NSW,Mid North Coast,Multiple Sclerosis,55 to 64,No,Core,76%
31DEC2023,NSW,Mid North Coast,Other,55 to 64,ALL,ALL,74%
31DEC2023,NSW,Mid North Coast,Other,55 to 64,ALL,Capacity Building,72%
31DEC2023,NSW,Mid North Coast,Other,55 to 64,ALL,Capital,54%
31DEC2023,NSW,Mid North Coast,Other,55 to 64,ALL,Core,77%
31DEC2023,NSW,Mid North Coast,Other,55 to 64,No,ALL,67%
31DEC2023,NSW,Mid North Coast,Other,55 to 64,No,Capacity Building,74%
31DEC2023,NSW,Mid North Coast,Other,55 to 64,No,Capital,56%
31DEC2023,NSW,Mid North Coast,Other,55 to 64,No,Core,68%
31DEC2023,NSW,Mid North Coast,Other Neurological,55 to 64,ALL,ALL,75%
31DEC2023,NSW,Mid North Coast,Other Neurological,55 to 64,ALL,Capacity Building,62%
31DEC2023,NSW,Mid North Coast,Other Neurological,55 to 64,ALL,Capital,52%
31DEC2023,NSW,Mid North Coast,Other Neurological,55 to 64,ALL,Core,78%
31DEC2023,NSW,Mid North Coast,Other Neurological,55 to 64,No,ALL,70%
31DEC2023,NSW,Mid North Coast,Other Neurological,55 to 64,No,Capacity Building,61%
31DEC2023,NSW,Mid North Coast,Other Neurological,55 to 64,No,Capital,51%
31DEC2023,NSW,Mid North Coast,Other Neurological,55 to 64,No,Core,73%
31DEC2023,NSW,Mid North Coast,Other Physical,55 to 64,ALL,ALL,77%
31DEC2023,NSW,Mid North Coast,Other Physical,55 to 64,ALL,Capacity Building,59%
31DEC2023,NSW,Mid North Coast,Other Physical,55 to 64,ALL,Capital,90%
31DEC2023,NSW,Mid North Coast,Other Physical,55 to 64,ALL,Core,77%
31DEC2023,NSW,Mid North Coast,Other Physical,55 to 64,No,ALL,74%
31DEC2023,NSW,Mid North Coast,Other Physical,55 to 64,No,Capacity Building,55%
31DEC2023,NSW,Mid North Coast,Other Physical,55 to 64,No,Capital,93%
31DEC2023,NSW,Mid North Coast,Other Physical,55 to 64,No,Core,74%
31DEC2023,NSW,Mid North Coast,Psychosocial disability,55 to 64,ALL,ALL,75%
31DEC2023,NSW,Mid North Coast,Psychosocial disability,55 to 64,ALL,Capacity Building,71%
31DEC2023,NSW,Mid North Coast,Psychosocial disability,55 to 64,ALL,Capital,8%
31DEC2023,NSW,Mid North Coast,Psychosocial disability,55 to 64,ALL,Core,77%
31DEC2023,NSW,Mid North Coast,Psychosocial disability,55 to 64,No,ALL,72%
31DEC2023,NSW,Mid North Coast,Psychosocial disability,55 to 64,No,Capacity Building,72%
31DEC2023,NSW,Mid North Coast,Psychosocial disability,55 to 64,No,Capital,10%
31DEC2023,NSW,Mid North Coast,Psychosocial disability,55 to 64,No,Core,73%
31DEC2023,NSW,Mid North Coast,Spinal Cord Injury,55 to 64,ALL,ALL,69%
31DEC2023,NSW,Mid North Coast,Spinal Cord Injury,55 to 64,ALL,Capacity Building,71%
31DEC2023,NSW,Mid North Coast,Spinal Cord Injury,55 to 64,ALL,Capital,48%
31DEC2023,NSW,Mid North Coast,Spinal Cord Injury,55 to 64,ALL,Core,71%
31DEC2023,NSW,Mid North Coast,Spinal Cord Injury,55 to 64,No,ALL,69%
31DEC2023,NSW,Mid North Coast,Spinal Cord Injury,55 to 64,No,Capacity Building,71%
31DEC2023,NSW,Mid North Coast,Spinal Cord Injury,55 to 64,No,Capital,48%
31DEC2023,NSW,Mid North Coast,Spinal Cord Injury,55 to 64,No,Core,71%
31DEC2023,NSW,Mid North Coast,Stroke,55 to 64,ALL,ALL,65%
31DEC2023,NSW,Mid North Coast,Stroke,55 to 64,ALL,Capacity Building,59%
31DEC2023,NSW,Mid North Coast,Stroke,55 to 64,ALL,Capital,43%
31DEC2023,NSW,Mid North Coast,Stroke,55 to 64,ALL,Core,67%
31DEC2023,NSW,Mid North Coast,Stroke,55 to 64,No,ALL,51%
31DEC2023,NSW,Mid North Coast,Stroke,55 to 64,No,Capacity Building,54%
31DEC2023,NSW,Mid North Coast,Stroke,55 to 64,No,Capital,47%
31DEC2023,NSW,Mid North Coast,Stroke,55 to 64,No,Core,51%
31DEC2023,NSW,Mid North Coast,Visual Impairment,55 to 64,ALL,ALL,63%
31DEC2023,NSW,Mid North Coast,Visual Impairment,55 to 64,ALL,Capacity Building,46%
31DEC2023,NSW,Mid North Coast,Visual Impairment,55 to 64,ALL,Core,68%
31DEC2023,NSW,Mid North Coast,Visual Impairment,55 to 64,No,ALL,63%
31DEC2023,NSW,Mid North Coast,Visual Impairment,55 to 64,No,Capacity Building,46%
31DEC2023,NSW,Mid North Coast,Visual Impairment,55 to 64,No,Core,68%
31DEC2023,NSW,Mid North Coast,ABI,65+,ALL,ALL,69%
31DEC2023,NSW,Mid North Coast,ABI,65+,ALL,Capacity Building,52%
31DEC2023,NSW,Mid North Coast,ABI,65+,ALL,Capital,84%
31DEC2023,NSW,Mid North Coast,ABI,65+,ALL,Core,70%
31DEC2023,NSW,Mid North Coast,ABI,65+,No,ALL,61%
31DEC2023,NSW,Mid North Coast,ABI,65+,No,Capacity Building,48%
31DEC2023,NSW,Mid North Coast,ABI,65+,No,Capital,100%
31DEC2023,NSW,Mid North Coast,ABI,65+,No,Core,59%
31DEC2023,NSW,Mid North Coast,ALL,65+,ALL,ALL,73%
31DEC2023,NSW,Mid North Coast,ALL,65+,ALL,Capacity Building,63%
