RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
31-Mar-20,ALL,Cairns,Other Neurological,45 to 54,ALL,Capacity Building,42%
31-Mar-20,ALL,Cairns,Other Neurological,45 to 54,ALL,Capital,79%
31-Mar-20,ALL,Cairns,Other Neurological,45 to 54,ALL,Core,58%
31-Mar-20,ALL,Cairns,Other Neurological,45 to 54,No,ALL,54%
31-Mar-20,ALL,Cairns,Other Neurological,45 to 54,No,Capacity Building,43%
31-Mar-20,ALL,Cairns,Other Neurological,45 to 54,No,Capital,85%
31-Mar-20,ALL,Cairns,Other Neurological,45 to 54,No,Core,54%
31-Mar-20,ALL,Cairns,Other Physical,45 to 54,ALL,ALL,52%
31-Mar-20,ALL,Cairns,Other Physical,45 to 54,ALL,Capacity Building,47%
31-Mar-20,ALL,Cairns,Other Physical,45 to 54,ALL,Capital,62%
31-Mar-20,ALL,Cairns,Other Physical,45 to 54,ALL,Core,48%
31-Mar-20,ALL,Cairns,Other Physical,45 to 54,No,ALL,62%
31-Mar-20,ALL,Cairns,Other Physical,45 to 54,No,Capacity Building,49%
31-Mar-20,ALL,Cairns,Other Physical,45 to 54,No,Capital,59%
31-Mar-20,ALL,Cairns,Other Physical,45 to 54,No,Core,67%
31-Mar-20,ALL,Cairns,Psychosocial disability,45 to 54,ALL,ALL,52%
31-Mar-20,ALL,Cairns,Psychosocial disability,45 to 54,ALL,Capacity Building,51%
31-Mar-20,ALL,Cairns,Psychosocial disability,45 to 54,ALL,Core,52%
31-Mar-20,ALL,Cairns,Psychosocial disability,45 to 54,No,ALL,46%
31-Mar-20,ALL,Cairns,Psychosocial disability,45 to 54,No,Capacity Building,48%
31-Mar-20,ALL,Cairns,Psychosocial disability,45 to 54,No,Core,45%
31-Mar-20,ALL,Cairns,Spinal Cord Injury,45 to 54,ALL,ALL,66%
31-Mar-20,ALL,Cairns,Spinal Cord Injury,45 to 54,ALL,Capacity Building,52%
31-Mar-20,ALL,Cairns,Spinal Cord Injury,45 to 54,ALL,Capital,46%
31-Mar-20,ALL,Cairns,Spinal Cord Injury,45 to 54,ALL,Core,71%
31-Mar-20,ALL,Cairns,Spinal Cord Injury,45 to 54,No,ALL,66%
31-Mar-20,ALL,Cairns,Spinal Cord Injury,45 to 54,No,Capacity Building,52%
31-Mar-20,ALL,Cairns,Spinal Cord Injury,45 to 54,No,Capital,46%
31-Mar-20,ALL,Cairns,Spinal Cord Injury,45 to 54,No,Core,71%
31-Mar-20,ALL,Cairns,Stroke,45 to 54,ALL,ALL,66%
31-Mar-20,ALL,Cairns,Stroke,45 to 54,ALL,Capacity Building,56%
31-Mar-20,ALL,Cairns,Stroke,45 to 54,ALL,Capital,100%
31-Mar-20,ALL,Cairns,Stroke,45 to 54,ALL,Core,62%
31-Mar-20,ALL,Cairns,Stroke,45 to 54,No,ALL,48%
31-Mar-20,ALL,Cairns,Stroke,45 to 54,No,Capacity Building,52%
31-Mar-20,ALL,Cairns,Stroke,45 to 54,No,Core,40%
31-Mar-20,ALL,Cairns,Visual Impairment,45 to 54,ALL,ALL,58%
31-Mar-20,ALL,Cairns,Visual Impairment,45 to 54,ALL,Capacity Building,54%
31-Mar-20,ALL,Cairns,Visual Impairment,45 to 54,ALL,Core,61%
31-Mar-20,ALL,Cairns,Visual Impairment,45 to 54,No,ALL,58%
31-Mar-20,ALL,Cairns,Visual Impairment,45 to 54,No,Capacity Building,54%
31-Mar-20,ALL,Cairns,Visual Impairment,45 to 54,No,Core,61%
31-Mar-20,ALL,Cairns,ABI,55 to 64,ALL,ALL,65%
31-Mar-20,ALL,Cairns,ABI,55 to 64,ALL,Capacity Building,65%
31-Mar-20,ALL,Cairns,ABI,55 to 64,ALL,Capital,66%
31-Mar-20,ALL,Cairns,ABI,55 to 64,ALL,Core,65%
31-Mar-20,ALL,Cairns,ABI,55 to 64,No,ALL,56%
31-Mar-20,ALL,Cairns,ABI,55 to 64,No,Capacity Building,66%
31-Mar-20,ALL,Cairns,ABI,55 to 64,No,Capital,32%
31-Mar-20,ALL,Cairns,ABI,55 to 64,No,Core,56%
31-Mar-20,ALL,Cairns,ABI,55 to 64,Yes,ALL,73%
31-Mar-20,ALL,Cairns,ABI,55 to 64,Yes,Capacity Building,64%
31-Mar-20,ALL,Cairns,ABI,55 to 64,Yes,Core,73%
31-Mar-20,ALL,Cairns,ALL,55 to 64,ALL,ALL,62%
31-Mar-20,ALL,Cairns,ALL,55 to 64,ALL,Capacity Building,59%
31-Mar-20,ALL,Cairns,ALL,55 to 64,ALL,Capital,92%
31-Mar-20,ALL,Cairns,ALL,55 to 64,ALL,Core,59%
31-Mar-20,ALL,Cairns,ALL,55 to 64,No,ALL,57%
31-Mar-20,ALL,Cairns,ALL,55 to 64,No,Capacity Building,57%
31-Mar-20,ALL,Cairns,ALL,55 to 64,No,Capital,94%
31-Mar-20,ALL,Cairns,ALL,55 to 64,No,Core,53%
31-Mar-20,ALL,Cairns,ALL,55 to 64,Yes,ALL,76%
31-Mar-20,ALL,Cairns,ALL,55 to 64,Yes,Capacity Building,67%
31-Mar-20,ALL,Cairns,ALL,55 to 64,Yes,Capital,72%
31-Mar-20,ALL,Cairns,ALL,55 to 64,Yes,Core,77%
31-Mar-20,ALL,Cairns,Hearing Impairment,55 to 64,ALL,ALL,39%
31-Mar-20,ALL,Cairns,Hearing Impairment,55 to 64,ALL,Capacity Building,58%
31-Mar-20,ALL,Cairns,Hearing Impairment,55 to 64,ALL,Capital,31%
31-Mar-20,ALL,Cairns,Hearing Impairment,55 to 64,ALL,Core,35%
31-Mar-20,ALL,Cairns,Hearing Impairment,55 to 64,No,ALL,39%
31-Mar-20,ALL,Cairns,Hearing Impairment,55 to 64,No,Capacity Building,58%
31-Mar-20,ALL,Cairns,Hearing Impairment,55 to 64,No,Capital,31%
31-Mar-20,ALL,Cairns,Hearing Impairment,55 to 64,No,Core,35%
31-Mar-20,ALL,Cairns,Intellectual Disability,55 to 64,ALL,ALL,69%
31-Mar-20,ALL,Cairns,Intellectual Disability,55 to 64,ALL,Capacity Building,66%
31-Mar-20,ALL,Cairns,Intellectual Disability,55 to 64,ALL,Capital,100%
31-Mar-20,ALL,Cairns,Intellectual Disability,55 to 64,ALL,Core,69%
31-Mar-20,ALL,Cairns,Intellectual Disability,55 to 64,No,ALL,60%
31-Mar-20,ALL,Cairns,Intellectual Disability,55 to 64,No,Capacity Building,63%
31-Mar-20,ALL,Cairns,Intellectual Disability,55 to 64,No,Core,59%
31-Mar-20,ALL,Cairns,Intellectual Disability,55 to 64,Yes,ALL,79%
31-Mar-20,ALL,Cairns,Intellectual Disability,55 to 64,Yes,Capacity Building,77%
31-Mar-20,ALL,Cairns,Intellectual Disability,55 to 64,Yes,Core,79%
31-Mar-20,ALL,Cairns,Multiple Sclerosis,55 to 64,ALL,ALL,73%
31-Mar-20,ALL,Cairns,Multiple Sclerosis,55 to 64,ALL,Capacity Building,70%
31-Mar-20,ALL,Cairns,Multiple Sclerosis,55 to 64,ALL,Capital,86%
31-Mar-20,ALL,Cairns,Multiple Sclerosis,55 to 64,ALL,Core,72%
31-Mar-20,ALL,Cairns,Multiple Sclerosis,55 to 64,No,ALL,73%
31-Mar-20,ALL,Cairns,Multiple Sclerosis,55 to 64,No,Capacity Building,67%
31-Mar-20,ALL,Cairns,Multiple Sclerosis,55 to 64,No,Capital,86%
31-Mar-20,ALL,Cairns,Multiple Sclerosis,55 to 64,No,Core,72%
31-Mar-20,ALL,Cairns,Other Neurological,55 to 64,ALL,ALL,54%
31-Mar-20,ALL,Cairns,Other Neurological,55 to 64,ALL,Capacity Building,52%
31-Mar-20,ALL,Cairns,Other Neurological,55 to 64,ALL,Capital,100%
31-Mar-20,ALL,Cairns,Other Neurological,55 to 64,ALL,Core,48%
31-Mar-20,ALL,Cairns,Other Neurological,55 to 64,No,ALL,52%
31-Mar-20,ALL,Cairns,Other Neurological,55 to 64,No,Capacity Building,53%
31-Mar-20,ALL,Cairns,Other Neurological,55 to 64,No,Capital,100%
31-Mar-20,ALL,Cairns,Other Neurological,55 to 64,No,Core,45%
31-Mar-20,ALL,Cairns,Other Physical,55 to 64,ALL,ALL,62%
31-Mar-20,ALL,Cairns,Other Physical,55 to 64,ALL,Capacity Building,47%
31-Mar-20,ALL,Cairns,Other Physical,55 to 64,ALL,Capital,100%
31-Mar-20,ALL,Cairns,Other Physical,55 to 64,ALL,Core,45%
31-Mar-20,ALL,Cairns,Other Physical,55 to 64,No,ALL,63%
31-Mar-20,ALL,Cairns,Other Physical,55 to 64,No,Capacity Building,47%
31-Mar-20,ALL,Cairns,Other Physical,55 to 64,No,Capital,100%
31-Mar-20,ALL,Cairns,Other Physical,55 to 64,No,Core,46%
31-Mar-20,ALL,Cairns,Psychosocial disability,55 to 64,ALL,ALL,63%
31-Mar-20,ALL,Cairns,Psychosocial disability,55 to 64,ALL,Capacity Building,57%
31-Mar-20,ALL,Cairns,Psychosocial disability,55 to 64,ALL,Core,64%
31-Mar-20,ALL,Cairns,Psychosocial disability,55 to 64,No,ALL,57%
31-Mar-20,ALL,Cairns,Psychosocial disability,55 to 64,No,Capacity Building,53%
31-Mar-20,ALL,Cairns,Psychosocial disability,55 to 64,No,Core,59%
31-Mar-20,ALL,Cairns,Spinal Cord Injury,55 to 64,ALL,ALL,67%
31-Mar-20,ALL,Cairns,Spinal Cord Injury,55 to 64,ALL,Capacity Building,59%
31-Mar-20,ALL,Cairns,Spinal Cord Injury,55 to 64,ALL,Capital,60%
31-Mar-20,ALL,Cairns,Spinal Cord Injury,55 to 64,ALL,Core,68%
31-Mar-20,ALL,Cairns,Spinal Cord Injury,55 to 64,No,ALL,65%
31-Mar-20,ALL,Cairns,Spinal Cord Injury,55 to 64,No,Capacity Building,61%
31-Mar-20,ALL,Cairns,Spinal Cord Injury,55 to 64,No,Capital,68%
31-Mar-20,ALL,Cairns,Spinal Cord Injury,55 to 64,No,Core,65%
31-Mar-20,ALL,Cairns,Stroke,55 to 64,ALL,ALL,37%
31-Mar-20,ALL,Cairns,Stroke,55 to 64,ALL,Capacity Building,66%
31-Mar-20,ALL,Cairns,Stroke,55 to 64,ALL,Capital,51%
31-Mar-20,ALL,Cairns,Stroke,55 to 64,ALL,Core,32%
31-Mar-20,ALL,Cairns,Stroke,55 to 64,No,ALL,37%
31-Mar-20,ALL,Cairns,Stroke,55 to 64,No,Capacity Building,66%
31-Mar-20,ALL,Cairns,Stroke,55 to 64,No,Capital,51%
31-Mar-20,ALL,Cairns,Stroke,55 to 64,No,Core,32%
31-Mar-20,ALL,Cairns,Visual Impairment,55 to 64,ALL,ALL,67%
31-Mar-20,ALL,Cairns,Visual Impairment,55 to 64,ALL,Capacity Building,51%
31-Mar-20,ALL,Cairns,Visual Impairment,55 to 64,ALL,Core,72%
31-Mar-20,ALL,Cairns,Visual Impairment,55 to 64,No,ALL,63%
31-Mar-20,ALL,Cairns,Visual Impairment,55 to 64,No,Capacity Building,57%
31-Mar-20,ALL,Cairns,Visual Impairment,55 to 64,No,Core,68%
31-Mar-20,ALL,Cairns,ALL,65+,ALL,ALL,55%
31-Mar-20,ALL,Cairns,ALL,65+,ALL,Capacity Building,64%
31-Mar-20,ALL,Cairns,ALL,65+,ALL,Capital,87%
31-Mar-20,ALL,Cairns,ALL,65+,ALL,Core,50%
31-Mar-20,ALL,Cairns,ALL,65+,No,ALL,52%
31-Mar-20,ALL,Cairns,ALL,65+,No,Capacity Building,60%
31-Mar-20,ALL,Cairns,ALL,65+,No,Capital,84%
31-Mar-20,ALL,Cairns,ALL,65+,No,Core,45%
31-Mar-20,ALL,Cairns,Intellectual Disability,65+,ALL,ALL,57%
31-Mar-20,ALL,Cairns,Intellectual Disability,65+,ALL,Capacity Building,70%
31-Mar-20,ALL,Cairns,Intellectual Disability,65+,ALL,Core,56%
31-Mar-20,ALL,Cairns,Other Neurological,65+,ALL,ALL,57%
31-Mar-20,ALL,Cairns,Other Neurological,65+,ALL,Capacity Building,65%
31-Mar-20,ALL,Cairns,Other Neurological,65+,ALL,Capital,100%
31-Mar-20,ALL,Cairns,Other Neurological,65+,ALL,Core,51%
31-Mar-20,ALL,Cairns,Other Neurological,65+,No,ALL,55%
31-Mar-20,ALL,Cairns,Other Neurological,65+,No,Capacity Building,60%
31-Mar-20,ALL,Cairns,Other Neurological,65+,No,Capital,100%
31-Mar-20,ALL,Cairns,Other Neurological,65+,No,Core,47%
31-Mar-20,ALL,Cairns,Other Physical,65+,ALL,ALL,52%
31-Mar-20,ALL,Cairns,Other Physical,65+,ALL,Capacity Building,51%
31-Mar-20,ALL,Cairns,Other Physical,65+,ALL,Capital,87%
31-Mar-20,ALL,Cairns,Other Physical,65+,ALL,Core,38%
31-Mar-20,ALL,Cairns,Other Physical,65+,No,ALL,52%
31-Mar-20,ALL,Cairns,Other Physical,65+,No,Capacity Building,51%
31-Mar-20,ALL,Cairns,Other Physical,65+,No,Capital,87%
31-Mar-20,ALL,Cairns,Other Physical,65+,No,Core,38%
31-Mar-20,ALL,Cairns,ALL,7 to 14,ALL,ALL,58%
31-Mar-20,ALL,Cairns,ALL,7 to 14,ALL,Capacity Building,49%
31-Mar-20,ALL,Cairns,ALL,7 to 14,ALL,Capital,71%
31-Mar-20,ALL,Cairns,ALL,7 to 14,ALL,Core,68%
31-Mar-20,ALL,Cairns,ALL,7 to 14,No,ALL,58%
31-Mar-20,ALL,Cairns,ALL,7 to 14,No,Capacity Building,49%
31-Mar-20,ALL,Cairns,ALL,7 to 14,No,Capital,71%
31-Mar-20,ALL,Cairns,ALL,7 to 14,No,Core,68%
31-Mar-20,ALL,Cairns,Autism,7 to 14,ALL,ALL,60%
31-Mar-20,ALL,Cairns,Autism,7 to 14,ALL,Capacity Building,51%
31-Mar-20,ALL,Cairns,Autism,7 to 14,ALL,Capital,50%
31-Mar-20,ALL,Cairns,Autism,7 to 14,ALL,Core,75%
31-Mar-20,ALL,Cairns,Autism,7 to 14,No,ALL,60%
31-Mar-20,ALL,Cairns,Autism,7 to 14,No,Capacity Building,51%
31-Mar-20,ALL,Cairns,Autism,7 to 14,No,Capital,50%
31-Mar-20,ALL,Cairns,Autism,7 to 14,No,Core,75%
31-Mar-20,ALL,Cairns,Cerebral Palsy,7 to 14,ALL,ALL,63%
31-Mar-20,ALL,Cairns,Cerebral Palsy,7 to 14,ALL,Capacity Building,53%
31-Mar-20,ALL,Cairns,Cerebral Palsy,7 to 14,ALL,Capital,65%
31-Mar-20,ALL,Cairns,Cerebral Palsy,7 to 14,ALL,Core,70%
31-Mar-20,ALL,Cairns,Cerebral Palsy,7 to 14,No,ALL,63%
31-Mar-20,ALL,Cairns,Cerebral Palsy,7 to 14,No,Capacity Building,53%
31-Mar-20,ALL,Cairns,Cerebral Palsy,7 to 14,No,Capital,65%
31-Mar-20,ALL,Cairns,Cerebral Palsy,7 to 14,No,Core,70%
31-Mar-20,ALL,Cairns,Hearing Impairment,7 to 14,ALL,ALL,45%
31-Mar-20,ALL,Cairns,Hearing Impairment,7 to 14,ALL,Capacity Building,32%
31-Mar-20,ALL,Cairns,Hearing Impairment,7 to 14,ALL,Capital,88%
31-Mar-20,ALL,Cairns,Hearing Impairment,7 to 14,ALL,Core,47%
31-Mar-20,ALL,Cairns,Hearing Impairment,7 to 14,No,ALL,45%
31-Mar-20,ALL,Cairns,Hearing Impairment,7 to 14,No,Capacity Building,32%
31-Mar-20,ALL,Cairns,Hearing Impairment,7 to 14,No,Capital,88%
31-Mar-20,ALL,Cairns,Hearing Impairment,7 to 14,No,Core,47%
31-Mar-20,ALL,Cairns,Intellectual Disability,7 to 14,ALL,ALL,54%
31-Mar-20,ALL,Cairns,Intellectual Disability,7 to 14,ALL,Capacity Building,44%
31-Mar-20,ALL,Cairns,Intellectual Disability,7 to 14,ALL,Capital,48%
31-Mar-20,ALL,Cairns,Intellectual Disability,7 to 14,ALL,Core,64%
31-Mar-20,ALL,Cairns,Intellectual Disability,7 to 14,No,ALL,54%
31-Mar-20,ALL,Cairns,Intellectual Disability,7 to 14,No,Capacity Building,44%
31-Mar-20,ALL,Cairns,Intellectual Disability,7 to 14,No,Capital,48%
31-Mar-20,ALL,Cairns,Intellectual Disability,7 to 14,No,Core,64%
31-Mar-20,ALL,Cairns,Other Neurological,7 to 14,ALL,ALL,63%
31-Mar-20,ALL,Cairns,Other Neurological,7 to 14,ALL,Capacity Building,48%
31-Mar-20,ALL,Cairns,Other Neurological,7 to 14,ALL,Core,46%
31-Mar-20,ALL,Cairns,Other Neurological,7 to 14,No,ALL,63%
31-Mar-20,ALL,Cairns,Other Neurological,7 to 14,No,Capacity Building,48%
31-Mar-20,ALL,Cairns,Other Neurological,7 to 14,No,Core,46%
31-Mar-20,ALL,Cairns,ABI,ALL,ALL,ALL,70%
31-Mar-20,ALL,Cairns,ABI,ALL,ALL,Capacity Building,61%
31-Mar-20,ALL,Cairns,ABI,ALL,ALL,Capital,71%
31-Mar-20,ALL,Cairns,ABI,ALL,ALL,Core,71%
31-Mar-20,ALL,Cairns,ABI,ALL,No,ALL,56%
31-Mar-20,ALL,Cairns,ABI,ALL,No,Capacity Building,54%
31-Mar-20,ALL,Cairns,ABI,ALL,No,Capital,65%
31-Mar-20,ALL,Cairns,ABI,ALL,No,Core,55%
31-Mar-20,ALL,Cairns,ABI,ALL,Yes,ALL,81%
31-Mar-20,ALL,Cairns,ABI,ALL,Yes,Capacity Building,74%
31-Mar-20,ALL,Cairns,ABI,ALL,Yes,Capital,80%
31-Mar-20,ALL,Cairns,ABI,ALL,Yes,Core,82%
31-Mar-20,ALL,Cairns,ALL,ALL,ALL,ALL,66%
31-Mar-20,ALL,Cairns,ALL,ALL,ALL,Capacity Building,52%
31-Mar-20,ALL,Cairns,ALL,ALL,ALL,Capital,80%
31-Mar-20,ALL,Cairns,ALL,ALL,ALL,Core,68%
31-Mar-20,ALL,Cairns,ALL,ALL,No,ALL,57%
31-Mar-20,ALL,Cairns,ALL,ALL,No,Capacity Building,49%
31-Mar-20,ALL,Cairns,ALL,ALL,No,Capital,79%
31-Mar-20,ALL,Cairns,ALL,ALL,No,Core,58%
31-Mar-20,ALL,Cairns,ALL,ALL,Yes,ALL,80%
31-Mar-20,ALL,Cairns,ALL,ALL,Yes,Capacity Building,66%
31-Mar-20,ALL,Cairns,ALL,ALL,Yes,Capital,82%
31-Mar-20,ALL,Cairns,ALL,ALL,Yes,Core,81%
31-Mar-20,ALL,Cairns,Autism,ALL,ALL,ALL,65%
31-Mar-20,ALL,Cairns,Autism,ALL,ALL,Capacity Building,49%
31-Mar-20,ALL,Cairns,Autism,ALL,ALL,Capital,53%
31-Mar-20,ALL,Cairns,Autism,ALL,ALL,Core,72%
31-Mar-20,ALL,Cairns,Autism,ALL,No,ALL,58%
31-Mar-20,ALL,Cairns,Autism,ALL,No,Capacity Building,48%
31-Mar-20,ALL,Cairns,Autism,ALL,No,Capital,51%
31-Mar-20,ALL,Cairns,Autism,ALL,No,Core,65%
31-Mar-20,ALL,Cairns,Autism,ALL,Yes,ALL,80%
31-Mar-20,ALL,Cairns,Autism,ALL,Yes,Capacity Building,63%
31-Mar-20,ALL,Cairns,Autism,ALL,Yes,Core,81%
31-Mar-20,ALL,Cairns,Cerebral Palsy,ALL,ALL,ALL,65%
31-Mar-20,ALL,Cairns,Cerebral Palsy,ALL,ALL,Capacity Building,52%
31-Mar-20,ALL,Cairns,Cerebral Palsy,ALL,ALL,Capital,70%
31-Mar-20,ALL,Cairns,Cerebral Palsy,ALL,ALL,Core,67%
31-Mar-20,ALL,Cairns,Cerebral Palsy,ALL,No,ALL,51%
31-Mar-20,ALL,Cairns,Cerebral Palsy,ALL,No,Capacity Building,48%
31-Mar-20,ALL,Cairns,Cerebral Palsy,ALL,No,Capital,64%
31-Mar-20,ALL,Cairns,Cerebral Palsy,ALL,No,Core,49%
31-Mar-20,ALL,Cairns,Cerebral Palsy,ALL,Yes,ALL,82%
31-Mar-20,ALL,Cairns,Cerebral Palsy,ALL,Yes,Capacity Building,63%
31-Mar-20,ALL,Cairns,Cerebral Palsy,ALL,Yes,Capital,93%
31-Mar-20,ALL,Cairns,Cerebral Palsy,ALL,Yes,Core,83%
31-Mar-20,ALL,Cairns,Developmental delay,ALL,ALL,ALL,41%
31-Mar-20,ALL,Cairns,Developmental delay,ALL,ALL,Capacity Building,35%
31-Mar-20,ALL,Cairns,Developmental delay,ALL,ALL,Core,61%
31-Mar-20,ALL,Cairns,Developmental delay,ALL,No,ALL,41%
31-Mar-20,ALL,Cairns,Developmental delay,ALL,No,Capacity Building,35%
31-Mar-20,ALL,Cairns,Developmental delay,ALL,No,Core,61%
31-Mar-20,ALL,Cairns,Global developmental delay,ALL,ALL,ALL,44%
31-Mar-20,ALL,Cairns,Global developmental delay,ALL,ALL,Capacity Building,44%
31-Mar-20,ALL,Cairns,Global developmental delay,ALL,ALL,Core,51%
31-Mar-20,ALL,Cairns,Global developmental delay,ALL,No,ALL,44%
31-Mar-20,ALL,Cairns,Global developmental delay,ALL,No,Capacity Building,44%
31-Mar-20,ALL,Cairns,Global developmental delay,ALL,No,Core,51%
31-Mar-20,ALL,Cairns,Hearing Impairment,ALL,ALL,ALL,53%
31-Mar-20,ALL,Cairns,Hearing Impairment,ALL,ALL,Capacity Building,41%
31-Mar-20,ALL,Cairns,Hearing Impairment,ALL,ALL,Capital,89%
31-Mar-20,ALL,Cairns,Hearing Impairment,ALL,ALL,Core,52%
31-Mar-20,ALL,Cairns,Hearing Impairment,ALL,No,ALL,46%
31-Mar-20,ALL,Cairns,Hearing Impairment,ALL,No,Capacity Building,40%
31-Mar-20,ALL,Cairns,Hearing Impairment,ALL,No,Capital,89%
31-Mar-20,ALL,Cairns,Hearing Impairment,ALL,No,Core,40%
31-Mar-20,ALL,Cairns,Intellectual Disability,ALL,ALL,ALL,69%
31-Mar-20,ALL,Cairns,Intellectual Disability,ALL,ALL,Capacity Building,52%
31-Mar-20,ALL,Cairns,Intellectual Disability,ALL,ALL,Capital,69%
31-Mar-20,ALL,Cairns,Intellectual Disability,ALL,ALL,Core,72%
31-Mar-20,ALL,Cairns,Intellectual Disability,ALL,No,ALL,59%
31-Mar-20,ALL,Cairns,Intellectual Disability,ALL,No,Capacity Building,49%
31-Mar-20,ALL,Cairns,Intellectual Disability,ALL,No,Capital,66%
31-Mar-20,ALL,Cairns,Intellectual Disability,ALL,No,Core,62%
31-Mar-20,ALL,Cairns,Intellectual Disability,ALL,Yes,ALL,80%
31-Mar-20,ALL,Cairns,Intellectual Disability,ALL,Yes,Capacity Building,65%
31-Mar-20,ALL,Cairns,Intellectual Disability,ALL,Yes,Capital,74%
31-Mar-20,ALL,Cairns,Intellectual Disability,ALL,Yes,Core,81%
31-Mar-20,ALL,Cairns,Multiple Sclerosis,ALL,ALL,ALL,72%
31-Mar-20,ALL,Cairns,Multiple Sclerosis,ALL,ALL,Capacity Building,75%
31-Mar-20,ALL,Cairns,Multiple Sclerosis,ALL,ALL,Capital,81%
31-Mar-20,ALL,Cairns,Multiple Sclerosis,ALL,ALL,Core,70%
31-Mar-20,ALL,Cairns,Multiple Sclerosis,ALL,No,ALL,72%
31-Mar-20,ALL,Cairns,Multiple Sclerosis,ALL,No,Capacity Building,74%
31-Mar-20,ALL,Cairns,Multiple Sclerosis,ALL,No,Capital,81%
31-Mar-20,ALL,Cairns,Multiple Sclerosis,ALL,No,Core,70%
31-Mar-20,ALL,Cairns,Other Neurological,ALL,ALL,ALL,64%
31-Mar-20,ALL,Cairns,Other Neurological,ALL,ALL,Capacity Building,53%
31-Mar-20,ALL,Cairns,Other Neurological,ALL,ALL,Capital,100%
31-Mar-20,ALL,Cairns,Other Neurological,ALL,ALL,Core,63%
31-Mar-20,ALL,Cairns,Other Neurological,ALL,No,ALL,60%
31-Mar-20,ALL,Cairns,Other Neurological,ALL,No,Capacity Building,53%
31-Mar-20,ALL,Cairns,Other Neurological,ALL,No,Capital,100%
31-Mar-20,ALL,Cairns,Other Neurological,ALL,No,Core,56%
31-Mar-20,ALL,Cairns,Other Neurological,ALL,Yes,ALL,79%
31-Mar-20,ALL,Cairns,Other Neurological,ALL,Yes,Capacity Building,59%
31-Mar-20,ALL,Cairns,Other Neurological,ALL,Yes,Capital,89%
31-Mar-20,ALL,Cairns,Other Neurological,ALL,Yes,Core,80%
31-Mar-20,ALL,Cairns,Other Physical,ALL,ALL,ALL,56%
31-Mar-20,ALL,Cairns,Other Physical,ALL,ALL,Capacity Building,46%
31-Mar-20,ALL,Cairns,Other Physical,ALL,ALL,Capital,81%
31-Mar-20,ALL,Cairns,Other Physical,ALL,ALL,Core,45%
31-Mar-20,ALL,Cairns,Other Physical,ALL,No,ALL,59%
31-Mar-20,ALL,Cairns,Other Physical,ALL,No,Capacity Building,46%
31-Mar-20,ALL,Cairns,Other Physical,ALL,No,Capital,81%
31-Mar-20,ALL,Cairns,Other Physical,ALL,No,Core,49%
31-Mar-20,ALL,Cairns,Psychosocial disability,ALL,ALL,ALL,59%
31-Mar-20,ALL,Cairns,Psychosocial disability,ALL,ALL,Capacity Building,52%
31-Mar-20,ALL,Cairns,Psychosocial disability,ALL,ALL,Core,60%
31-Mar-20,ALL,Cairns,Psychosocial disability,ALL,No,ALL,53%
31-Mar-20,ALL,Cairns,Psychosocial disability,ALL,No,Capacity Building,48%
31-Mar-20,ALL,Cairns,Psychosocial disability,ALL,No,Core,54%
31-Mar-20,ALL,Cairns,Psychosocial disability,ALL,Yes,ALL,82%
31-Mar-20,ALL,Cairns,Psychosocial disability,ALL,Yes,Capacity Building,82%
31-Mar-20,ALL,Cairns,Psychosocial disability,ALL,Yes,Core,82%
31-Mar-20,ALL,Cairns,Spinal Cord Injury,ALL,ALL,ALL,72%
31-Mar-20,ALL,Cairns,Spinal Cord Injury,ALL,ALL,Capacity Building,63%
31-Mar-20,ALL,Cairns,Spinal Cord Injury,ALL,ALL,Capital,60%
31-Mar-20,ALL,Cairns,Spinal Cord Injury,ALL,ALL,Core,74%
31-Mar-20,ALL,Cairns,Spinal Cord Injury,ALL,No,ALL,71%
31-Mar-20,ALL,Cairns,Spinal Cord Injury,ALL,No,Capacity Building,63%
31-Mar-20,ALL,Cairns,Spinal Cord Injury,ALL,No,Capital,62%
31-Mar-20,ALL,Cairns,Spinal Cord Injury,ALL,No,Core,73%
31-Mar-20,ALL,Cairns,Stroke,ALL,ALL,ALL,50%
31-Mar-20,ALL,Cairns,Stroke,ALL,ALL,Capacity Building,64%
31-Mar-20,ALL,Cairns,Stroke,ALL,ALL,Capital,97%
31-Mar-20,ALL,Cairns,Stroke,ALL,ALL,Core,45%
31-Mar-20,ALL,Cairns,Stroke,ALL,No,ALL,40%
31-Mar-20,ALL,Cairns,Stroke,ALL,No,Capacity Building,62%
31-Mar-20,ALL,Cairns,Stroke,ALL,No,Capital,89%
31-Mar-20,ALL,Cairns,Stroke,ALL,No,Core,33%
31-Mar-20,ALL,Cairns,Visual Impairment,ALL,ALL,ALL,66%
31-Mar-20,ALL,Cairns,Visual Impairment,ALL,ALL,Capacity Building,46%
31-Mar-20,ALL,Cairns,Visual Impairment,ALL,ALL,Capital,100%
31-Mar-20,ALL,Cairns,Visual Impairment,ALL,ALL,Core,70%
31-Mar-20,ALL,Cairns,Visual Impairment,ALL,No,ALL,65%
31-Mar-20,ALL,Cairns,Visual Impairment,ALL,No,Capacity Building,47%
31-Mar-20,ALL,Cairns,Visual Impairment,ALL,No,Capital,100%
31-Mar-20,ALL,Cairns,Visual Impairment,ALL,No,Core,68%
31-Mar-20,ALL,Central Australia,ALL,0 to 6,ALL,ALL,54%
