RprtDt,StateCd,DsbltyGrpNm,AgeBnd,SuppCatNm,PrtcpntCnt2112,PrtcpntCnt2012,AvgPts,AvgAnlsdPymt
31-Dec-21,QLD,Multiple Sclerosis,35 to 44,CB_EMPLOYMENT,11,11,11,
31-Dec-21,QLD,Multiple Sclerosis,35 to 44,CB_HEALTH_WELLBEING,75,70,72.5,1000
31-Dec-21,QLD,Multiple Sclerosis,35 to 44,CB_HOME_LIVING,11,11,11,
31-Dec-21,QLD,Multiple Sclerosis,35 to 44,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,QLD,Multiple Sclerosis,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,QLD,Multiple Sclerosis,35 to 44,CONSUMABLES,223,188,205.5,3000
31-Dec-21,QLD,Multiple Sclerosis,35 to 44,DAILY_ACTIVITIES,225,188,206.5,44000
31-Dec-21,QLD,Multiple Sclerosis,35 to 44,HOME_MODIFICATIONS,90,75,82.5,5000
31-Dec-21,QLD,Multiple Sclerosis,35 to 44,SOCIAL_COMMUNITY_CIVIC,208,188,198,12000
31-Dec-21,QLD,Multiple Sclerosis,35 to 44,SUPPORT_COORDINATION,163,132,147.5,3000
31-Dec-21,QLD,Multiple Sclerosis,35 to 44,TRANSPORT,175,188,181.5,2000
31-Dec-21,SA,Multiple Sclerosis,35 to 44,ALL,125,94,109.5,87000
31-Dec-21,SA,Multiple Sclerosis,35 to 44,ASSISTIVE_TECHNOLOGY,75,62,68.5,6000
31-Dec-21,SA,Multiple Sclerosis,35 to 44,CB_CHOICE_CONTROL,91,64,77.5,2000
31-Dec-21,SA,Multiple Sclerosis,35 to 44,CB_DAILY_ACTIVITY,125,94,109.5,8000
31-Dec-21,SA,Multiple Sclerosis,35 to 44,CB_HEALTH_WELLBEING,22,17,19.5,0
31-Dec-21,SA,Multiple Sclerosis,35 to 44,CB_HOME_LIVING,11,11,11,
31-Dec-21,SA,Multiple Sclerosis,35 to 44,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,SA,Multiple Sclerosis,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,SA,Multiple Sclerosis,35 to 44,CONSUMABLES,124,94,109,3000
31-Dec-21,SA,Multiple Sclerosis,35 to 44,DAILY_ACTIVITIES,125,94,109.5,60000
31-Dec-21,SA,Multiple Sclerosis,35 to 44,HOME_MODIFICATIONS,33,26,29.5,6000
31-Dec-21,SA,Multiple Sclerosis,35 to 44,SOCIAL_COMMUNITY_CIVIC,112,94,103,5000
31-Dec-21,SA,Multiple Sclerosis,35 to 44,SUPPORT_COORDINATION,82,62,72,4000
31-Dec-21,SA,Multiple Sclerosis,35 to 44,TRANSPORT,96,93,94.5,2000
31-Dec-21,TAS,Multiple Sclerosis,35 to 44,ALL,35,32,33.5,56000
31-Dec-21,TAS,Multiple Sclerosis,35 to 44,ASSISTIVE_TECHNOLOGY,23,20,21.5,5000
31-Dec-21,TAS,Multiple Sclerosis,35 to 44,CB_CHOICE_CONTROL,26,25,25.5,1000
31-Dec-21,TAS,Multiple Sclerosis,35 to 44,CB_DAILY_ACTIVITY,35,32,33.5,8000
31-Dec-21,TAS,Multiple Sclerosis,35 to 44,CB_HEALTH_WELLBEING,16,14,15,2000
31-Dec-21,TAS,Multiple Sclerosis,35 to 44,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,TAS,Multiple Sclerosis,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,TAS,Multiple Sclerosis,35 to 44,CONSUMABLES,35,32,33.5,3000
31-Dec-21,TAS,Multiple Sclerosis,35 to 44,DAILY_ACTIVITIES,35,32,33.5,29000
31-Dec-21,TAS,Multiple Sclerosis,35 to 44,HOME_MODIFICATIONS,13,14,13.5,5000
31-Dec-21,TAS,Multiple Sclerosis,35 to 44,SOCIAL_COMMUNITY_CIVIC,29,32,30.5,4000
31-Dec-21,TAS,Multiple Sclerosis,35 to 44,SUPPORT_COORDINATION,29,25,27,3000
31-Dec-21,TAS,Multiple Sclerosis,35 to 44,TRANSPORT,33,32,32.5,2000
31-Dec-21,VIC,Multiple Sclerosis,35 to 44,,11,11,11,
31-Dec-21,VIC,Multiple Sclerosis,35 to 44,ALL,475,418,446.5,44000
31-Dec-21,VIC,Multiple Sclerosis,35 to 44,ASSISTIVE_TECHNOLOGY,298,272,285,4000
31-Dec-21,VIC,Multiple Sclerosis,35 to 44,CB_CHOICE_CONTROL,301,258,279.5,1000
31-Dec-21,VIC,Multiple Sclerosis,35 to 44,CB_DAILY_ACTIVITY,466,408,437,7000
31-Dec-21,VIC,Multiple Sclerosis,35 to 44,CB_EMPLOYMENT,13,16,14.5,2000
31-Dec-21,VIC,Multiple Sclerosis,35 to 44,CB_HEALTH_WELLBEING,182,152,167,1000
31-Dec-21,VIC,Multiple Sclerosis,35 to 44,CB_HOME_LIVING,11,11,11,
31-Dec-21,VIC,Multiple Sclerosis,35 to 44,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,VIC,Multiple Sclerosis,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,40,35,37.5,0
31-Dec-21,VIC,Multiple Sclerosis,35 to 44,CONSUMABLES,464,415,439.5,2000
31-Dec-21,VIC,Multiple Sclerosis,35 to 44,DAILY_ACTIVITIES,462,414,438,21000
31-Dec-21,VIC,Multiple Sclerosis,35 to 44,HOME_MODIFICATIONS,139,124,131.5,4000
31-Dec-21,VIC,Multiple Sclerosis,35 to 44,SOCIAL_COMMUNITY_CIVIC,423,414,418.5,6000
31-Dec-21,VIC,Multiple Sclerosis,35 to 44,SUPPORT_COORDINATION,313,269,291,3000
31-Dec-21,VIC,Multiple Sclerosis,35 to 44,TRANSPORT,398,415,406.5,2000
31-Dec-21,WA,Multiple Sclerosis,35 to 44,ALL,102,93,97.5,32000
31-Dec-21,WA,Multiple Sclerosis,35 to 44,ASSISTIVE_TECHNOLOGY,61,61,61,4000
31-Dec-21,WA,Multiple Sclerosis,35 to 44,CB_CHOICE_CONTROL,56,36,46,1000
31-Dec-21,WA,Multiple Sclerosis,35 to 44,CB_DAILY_ACTIVITY,102,93,97.5,7000
31-Dec-21,WA,Multiple Sclerosis,35 to 44,CB_EMPLOYMENT,11,11,11,
31-Dec-21,WA,Multiple Sclerosis,35 to 44,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,WA,Multiple Sclerosis,35 to 44,CB_HOME_LIVING,11,11,11,
31-Dec-21,WA,Multiple Sclerosis,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,WA,Multiple Sclerosis,35 to 44,CONSUMABLES,95,91,93,1000
31-Dec-21,WA,Multiple Sclerosis,35 to 44,DAILY_ACTIVITIES,99,91,95,15000
31-Dec-21,WA,Multiple Sclerosis,35 to 44,HOME_MODIFICATIONS,14,12,13,1000
31-Dec-21,WA,Multiple Sclerosis,35 to 44,SOCIAL_COMMUNITY_CIVIC,72,91,81.5,4000
31-Dec-21,WA,Multiple Sclerosis,35 to 44,SUPPORT_COORDINATION,58,61,59.5,1000
31-Dec-21,WA,Multiple Sclerosis,35 to 44,TRANSPORT,60,90,75,1000
31-Dec-21,ACT,Multiple Sclerosis,45 to 54,ALL,53,46,49.5,67000
31-Dec-21,ACT,Multiple Sclerosis,45 to 54,ASSISTIVE_TECHNOLOGY,44,41,42.5,3000
31-Dec-21,ACT,Multiple Sclerosis,45 to 54,CB_CHOICE_CONTROL,30,28,29,1000
31-Dec-21,ACT,Multiple Sclerosis,45 to 54,CB_DAILY_ACTIVITY,53,46,49.5,8000
31-Dec-21,ACT,Multiple Sclerosis,45 to 54,CB_EMPLOYMENT,11,11,11,
31-Dec-21,ACT,Multiple Sclerosis,45 to 54,CB_HEALTH_WELLBEING,38,34,36,2000
31-Dec-21,ACT,Multiple Sclerosis,45 to 54,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,ACT,Multiple Sclerosis,45 to 54,CB_SOCIAL_COMMUNITY_CIVIC,13,12,12.5,0
31-Dec-21,ACT,Multiple Sclerosis,45 to 54,CONSUMABLES,53,46,49.5,3000
31-Dec-21,ACT,Multiple Sclerosis,45 to 54,DAILY_ACTIVITIES,53,46,49.5,42000
31-Dec-21,ACT,Multiple Sclerosis,45 to 54,HOME_MODIFICATIONS,26,27,26.5,1000
31-Dec-21,ACT,Multiple Sclerosis,45 to 54,SOCIAL_COMMUNITY_CIVIC,51,46,48.5,5000
31-Dec-21,ACT,Multiple Sclerosis,45 to 54,SUPPORT_COORDINATION,43,38,40.5,2000
31-Dec-21,ACT,Multiple Sclerosis,45 to 54,TRANSPORT,47,46,46.5,2000
31-Dec-21,ALL,Multiple Sclerosis,45 to 54,,11,11,11,
31-Dec-21,ALL,Multiple Sclerosis,45 to 54,ALL,2585,2320,2452.5,79000
31-Dec-21,ALL,Multiple Sclerosis,45 to 54,ASSISTIVE_TECHNOLOGY,1970,1858,1914,5000
31-Dec-21,ALL,Multiple Sclerosis,45 to 54,CB_CHOICE_CONTROL,1744,1467,1605.5,1000
31-Dec-21,ALL,Multiple Sclerosis,45 to 54,CB_DAILY_ACTIVITY,2573,2310,2441.5,8000
31-Dec-21,ALL,Multiple Sclerosis,45 to 54,CB_EMPLOYMENT,78,71,74.5,0
31-Dec-21,ALL,Multiple Sclerosis,45 to 54,CB_HEALTH_WELLBEING,978,907,942.5,1000
31-Dec-21,ALL,Multiple Sclerosis,45 to 54,CB_HOME_LIVING,14,12,13,
31-Dec-21,ALL,Multiple Sclerosis,45 to 54,CB_LIFELONG_LEARNING,11,11,11,
31-Dec-21,ALL,Multiple Sclerosis,45 to 54,CB_RELATIONSHIPS,75,51,63,2000
31-Dec-21,ALL,Multiple Sclerosis,45 to 54,CB_SOCIAL_COMMUNITY_CIVIC,173,157,165,0
31-Dec-21,ALL,Multiple Sclerosis,45 to 54,CONSUMABLES,2544,2308,2426,3000
31-Dec-21,ALL,Multiple Sclerosis,45 to 54,DAILY_ACTIVITIES,2548,2309,2428.5,49000
31-Dec-21,ALL,Multiple Sclerosis,45 to 54,HOME_MODIFICATIONS,1094,993,1043.5,4000
31-Dec-21,ALL,Multiple Sclerosis,45 to 54,SOCIAL_COMMUNITY_CIVIC,2389,2306,2347.5,8000
31-Dec-21,ALL,Multiple Sclerosis,45 to 54,SUPPORT_COORDINATION,1807,1594,1700.5,3000
31-Dec-21,ALL,Multiple Sclerosis,45 to 54,TRANSPORT,2131,2300,2215.5,2000
31-Dec-21,NSW,Multiple Sclerosis,45 to 54,,11,11,11,
31-Dec-21,NSW,Multiple Sclerosis,45 to 54,ALL,690,642,666,81000
31-Dec-21,NSW,Multiple Sclerosis,45 to 54,ASSISTIVE_TECHNOLOGY,557,545,551,4000
31-Dec-21,NSW,Multiple Sclerosis,45 to 54,CB_CHOICE_CONTROL,419,374,396.5,1000
31-Dec-21,NSW,Multiple Sclerosis,45 to 54,CB_DAILY_ACTIVITY,687,640,663.5,8000
31-Dec-21,NSW,Multiple Sclerosis,45 to 54,CB_EMPLOYMENT,30,29,29.5,
31-Dec-21,NSW,Multiple Sclerosis,45 to 54,CB_HEALTH_WELLBEING,387,365,376,2000
31-Dec-21,NSW,Multiple Sclerosis,45 to 54,CB_HOME_LIVING,11,11,11,
31-Dec-21,NSW,Multiple Sclerosis,45 to 54,CB_LIFELONG_LEARNING,11,11,11,
31-Dec-21,NSW,Multiple Sclerosis,45 to 54,CB_RELATIONSHIPS,39,33,36,2000
31-Dec-21,NSW,Multiple Sclerosis,45 to 54,CB_SOCIAL_COMMUNITY_CIVIC,49,43,46,0
31-Dec-21,NSW,Multiple Sclerosis,45 to 54,CONSUMABLES,681,638,659.5,3000
31-Dec-21,NSW,Multiple Sclerosis,45 to 54,DAILY_ACTIVITIES,677,638,657.5,51000
31-Dec-21,NSW,Multiple Sclerosis,45 to 54,HOME_MODIFICATIONS,324,310,317,5000
31-Dec-21,NSW,Multiple Sclerosis,45 to 54,SOCIAL_COMMUNITY_CIVIC,657,638,647.5,9000
31-Dec-21,NSW,Multiple Sclerosis,45 to 54,SUPPORT_COORDINATION,461,419,440,3000
31-Dec-21,NSW,Multiple Sclerosis,45 to 54,TRANSPORT,577,637,607,2000
31-Dec-21,NT,Multiple Sclerosis,45 to 54,,11,11,11,
31-Dec-21,NT,Multiple Sclerosis,45 to 54,ALL,11,11,11,
31-Dec-21,NT,Multiple Sclerosis,45 to 54,ASSISTIVE_TECHNOLOGY,11,11,11,
31-Dec-21,NT,Multiple Sclerosis,45 to 54,CB_CHOICE_CONTROL,11,11,11,
31-Dec-21,NT,Multiple Sclerosis,45 to 54,CB_DAILY_ACTIVITY,11,11,11,
31-Dec-21,NT,Multiple Sclerosis,45 to 54,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,NT,Multiple Sclerosis,45 to 54,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,NT,Multiple Sclerosis,45 to 54,CONSUMABLES,11,11,11,
31-Dec-21,NT,Multiple Sclerosis,45 to 54,DAILY_ACTIVITIES,11,11,11,
31-Dec-21,NT,Multiple Sclerosis,45 to 54,HOME_MODIFICATIONS,11,11,11,
31-Dec-21,NT,Multiple Sclerosis,45 to 54,SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,NT,Multiple Sclerosis,45 to 54,SUPPORT_COORDINATION,11,11,11,
31-Dec-21,NT,Multiple Sclerosis,45 to 54,TRANSPORT,11,11,11,
31-Dec-21,QLD,Multiple Sclerosis,45 to 54,ALL,439,366,402.5,92000
31-Dec-21,QLD,Multiple Sclerosis,45 to 54,ASSISTIVE_TECHNOLOGY,342,321,331.5,6000
31-Dec-21,QLD,Multiple Sclerosis,45 to 54,CB_CHOICE_CONTROL,335,270,302.5,2000
31-Dec-21,QLD,Multiple Sclerosis,45 to 54,CB_DAILY_ACTIVITY,439,366,402.5,10000
31-Dec-21,QLD,Multiple Sclerosis,45 to 54,CB_EMPLOYMENT,11,11,11,
31-Dec-21,QLD,Multiple Sclerosis,45 to 54,CB_HEALTH_WELLBEING,148,142,145,1000
31-Dec-21,QLD,Multiple Sclerosis,45 to 54,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,QLD,Multiple Sclerosis,45 to 54,CB_SOCIAL_COMMUNITY_CIVIC,25,21,23,1000
31-Dec-21,QLD,Multiple Sclerosis,45 to 54,CONSUMABLES,437,366,401.5,4000
31-Dec-21,QLD,Multiple Sclerosis,45 to 54,DAILY_ACTIVITIES,438,366,402,52000
31-Dec-21,QLD,Multiple Sclerosis,45 to 54,HOME_MODIFICATIONS,208,171,189.5,6000
31-Dec-21,QLD,Multiple Sclerosis,45 to 54,SOCIAL_COMMUNITY_CIVIC,410,366,388,13000
31-Dec-21,QLD,Multiple Sclerosis,45 to 54,SUPPORT_COORDINATION,331,270,300.5,3000
31-Dec-21,QLD,Multiple Sclerosis,45 to 54,TRANSPORT,363,365,364,2000
31-Dec-21,SA,Multiple Sclerosis,45 to 54,,11,11,11,
31-Dec-21,SA,Multiple Sclerosis,45 to 54,ALL,207,186,196.5,83000
31-Dec-21,SA,Multiple Sclerosis,45 to 54,ASSISTIVE_TECHNOLOGY,155,147,151,6000
31-Dec-21,SA,Multiple Sclerosis,45 to 54,CB_CHOICE_CONTROL,170,142,156,2000
31-Dec-21,SA,Multiple Sclerosis,45 to 54,CB_DAILY_ACTIVITY,207,186,196.5,8000
31-Dec-21,SA,Multiple Sclerosis,45 to 54,CB_EMPLOYMENT,11,11,11,
31-Dec-21,SA,Multiple Sclerosis,45 to 54,CB_HEALTH_WELLBEING,41,37,39,1000
31-Dec-21,SA,Multiple Sclerosis,45 to 54,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,SA,Multiple Sclerosis,45 to 54,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,SA,Multiple Sclerosis,45 to 54,CONSUMABLES,204,186,195,3000
31-Dec-21,SA,Multiple Sclerosis,45 to 54,DAILY_ACTIVITIES,207,186,196.5,58000
31-Dec-21,SA,Multiple Sclerosis,45 to 54,HOME_MODIFICATIONS,68,53,60.5,5000
31-Dec-21,SA,Multiple Sclerosis,45 to 54,SOCIAL_COMMUNITY_CIVIC,193,186,189.5,3000
31-Dec-21,SA,Multiple Sclerosis,45 to 54,SUPPORT_COORDINATION,146,127,136.5,3000
31-Dec-21,SA,Multiple Sclerosis,45 to 54,TRANSPORT,163,186,174.5,2000
31-Dec-21,TAS,Multiple Sclerosis,45 to 54,ALL,84,76,80,77000
31-Dec-21,TAS,Multiple Sclerosis,45 to 54,ASSISTIVE_TECHNOLOGY,64,60,62,5000
31-Dec-21,TAS,Multiple Sclerosis,45 to 54,CB_CHOICE_CONTROL,70,57,63.5,1000
31-Dec-21,TAS,Multiple Sclerosis,45 to 54,CB_DAILY_ACTIVITY,84,76,80,7000
31-Dec-21,TAS,Multiple Sclerosis,45 to 54,CB_EMPLOYMENT,11,11,11,
31-Dec-21,TAS,Multiple Sclerosis,45 to 54,CB_HEALTH_WELLBEING,26,22,24,2000
31-Dec-21,TAS,Multiple Sclerosis,45 to 54,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,TAS,Multiple Sclerosis,45 to 54,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,TAS,Multiple Sclerosis,45 to 54,CONSUMABLES,84,76,80,3000
31-Dec-21,TAS,Multiple Sclerosis,45 to 54,DAILY_ACTIVITIES,83,76,79.5,47000
31-Dec-21,TAS,Multiple Sclerosis,45 to 54,HOME_MODIFICATIONS,39,34,36.5,7000
31-Dec-21,TAS,Multiple Sclerosis,45 to 54,SOCIAL_COMMUNITY_CIVIC,74,76,75,8000
31-Dec-21,TAS,Multiple Sclerosis,45 to 54,SUPPORT_COORDINATION,71,63,67,4000
31-Dec-21,TAS,Multiple Sclerosis,45 to 54,TRANSPORT,74,76,75,2000
31-Dec-21,VIC,Multiple Sclerosis,45 to 54,,11,11,11,
31-Dec-21,VIC,Multiple Sclerosis,45 to 54,ALL,866,777,821.5,76000
31-Dec-21,VIC,Multiple Sclerosis,45 to 54,ASSISTIVE_TECHNOLOGY,641,583,612,5000
31-Dec-21,VIC,Multiple Sclerosis,45 to 54,CB_CHOICE_CONTROL,609,517,563,1000
31-Dec-21,VIC,Multiple Sclerosis,45 to 54,CB_DAILY_ACTIVITY,857,769,813,9000
31-Dec-21,VIC,Multiple Sclerosis,45 to 54,CB_EMPLOYMENT,28,27,27.5,1000
31-Dec-21,VIC,Multiple Sclerosis,45 to 54,CB_HEALTH_WELLBEING,308,282,295,1000
31-Dec-21,VIC,Multiple Sclerosis,45 to 54,CB_HOME_LIVING,11,11,11,
31-Dec-21,VIC,Multiple Sclerosis,45 to 54,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,VIC,Multiple Sclerosis,45 to 54,CB_SOCIAL_COMMUNITY_CIVIC,74,67,70.5,0
31-Dec-21,VIC,Multiple Sclerosis,45 to 54,CONSUMABLES,855,771,813,3000
31-Dec-21,VIC,Multiple Sclerosis,45 to 54,DAILY_ACTIVITIES,854,772,813,48000
31-Dec-21,VIC,Multiple Sclerosis,45 to 54,HOME_MODIFICATIONS,374,343,358.5,4000
31-Dec-21,VIC,Multiple Sclerosis,45 to 54,SOCIAL_COMMUNITY_CIVIC,811,769,790,6000
31-Dec-21,VIC,Multiple Sclerosis,45 to 54,SUPPORT_COORDINATION,610,543,576.5,4000
31-Dec-21,VIC,Multiple Sclerosis,45 to 54,TRANSPORT,758,765,761.5,2000
31-Dec-21,WA,Multiple Sclerosis,45 to 54,ALL,241,221,231,56000
31-Dec-21,WA,Multiple Sclerosis,45 to 54,ASSISTIVE_TECHNOLOGY,163,156,159.5,6000
31-Dec-21,WA,Multiple Sclerosis,45 to 54,CB_CHOICE_CONTROL,108,75,91.5,1000
31-Dec-21,WA,Multiple Sclerosis,45 to 54,CB_DAILY_ACTIVITY,241,221,231,8000
31-Dec-21,WA,Multiple Sclerosis,45 to 54,CB_EMPLOYMENT,11,11,11,
31-Dec-21,WA,Multiple Sclerosis,45 to 54,CB_HEALTH_WELLBEING,29,24,26.5,1000
31-Dec-21,WA,Multiple Sclerosis,45 to 54,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,WA,Multiple Sclerosis,45 to 54,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,WA,Multiple Sclerosis,45 to 54,CONSUMABLES,226,219,222.5,2000
31-Dec-21,WA,Multiple Sclerosis,45 to 54,DAILY_ACTIVITIES,231,219,225,35000
31-Dec-21,WA,Multiple Sclerosis,45 to 54,HOME_MODIFICATIONS,53,52,52.5,3000
31-Dec-21,WA,Multiple Sclerosis,45 to 54,SOCIAL_COMMUNITY_CIVIC,188,219,203.5,6000
31-Dec-21,WA,Multiple Sclerosis,45 to 54,SUPPORT_COORDINATION,141,128,134.5,2000
31-Dec-21,WA,Multiple Sclerosis,45 to 54,TRANSPORT,145,219,182,1000
31-Dec-21,ACT,Multiple Sclerosis,55 to 64,ALL,59,58,58.5,86000
31-Dec-21,ACT,Multiple Sclerosis,55 to 64,ASSISTIVE_TECHNOLOGY,51,49,50,3000
31-Dec-21,ACT,Multiple Sclerosis,55 to 64,CB_CHOICE_CONTROL,39,36,37.5,1000
31-Dec-21,ACT,Multiple Sclerosis,55 to 64,CB_DAILY_ACTIVITY,59,58,58.5,6000
31-Dec-21,ACT,Multiple Sclerosis,55 to 64,CB_EMPLOYMENT,11,11,11,
31-Dec-21,ACT,Multiple Sclerosis,55 to 64,CB_HEALTH_WELLBEING,40,42,41,1000
31-Dec-21,ACT,Multiple Sclerosis,55 to 64,CB_RELATIONSHIPS,11,11,11,
31-Dec-21,ACT,Multiple Sclerosis,55 to 64,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,ACT,Multiple Sclerosis,55 to 64,CONSUMABLES,59,58,58.5,2000
31-Dec-21,ACT,Multiple Sclerosis,55 to 64,DAILY_ACTIVITIES,59,58,58.5,62000
31-Dec-21,ACT,Multiple Sclerosis,55 to 64,HOME_MODIFICATIONS,41,38,39.5,3000
31-Dec-21,ACT,Multiple Sclerosis,55 to 64,SOCIAL_COMMUNITY_CIVIC,59,58,58.5,7000
31-Dec-21,ACT,Multiple Sclerosis,55 to 64,SUPPORT_COORDINATION,49,49,49,2000
31-Dec-21,ACT,Multiple Sclerosis,55 to 64,TRANSPORT,49,58,53.5,2000
31-Dec-21,ALL,Multiple Sclerosis,55 to 64,,11,11,11,
31-Dec-21,ALL,Multiple Sclerosis,55 to 64,ALL,3362,3099,3230.5,87000
31-Dec-21,ALL,Multiple Sclerosis,55 to 64,ASSISTIVE_TECHNOLOGY,2840,2692,2766,5000
31-Dec-21,ALL,Multiple Sclerosis,55 to 64,CB_CHOICE_CONTROL,2323,1993,2158,1000
31-Dec-21,ALL,Multiple Sclerosis,55 to 64,CB_DAILY_ACTIVITY,3357,3094,3225.5,8000
31-Dec-21,ALL,Multiple Sclerosis,55 to 64,CB_EMPLOYMENT,43,35,39,0
31-Dec-21,ALL,Multiple Sclerosis,55 to 64,CB_HEALTH_WELLBEING,1226,1110,1168,1000
31-Dec-21,ALL,Multiple Sclerosis,55 to 64,CB_HOME_LIVING,21,17,19,0
31-Dec-21,ALL,Multiple Sclerosis,55 to 64,CB_LIFELONG_LEARNING,11,11,11,
31-Dec-21,ALL,Multiple Sclerosis,55 to 64,CB_RELATIONSHIPS,92,44,68,1000
31-Dec-21,ALL,Multiple Sclerosis,55 to 64,CB_SOCIAL_COMMUNITY_CIVIC,173,162,167.5,0
31-Dec-21,ALL,Multiple Sclerosis,55 to 64,CONSUMABLES,3329,3093,3211,3000
31-Dec-21,ALL,Multiple Sclerosis,55 to 64,DAILY_ACTIVITIES,3323,3096,3209.5,56000
31-Dec-21,ALL,Multiple Sclerosis,55 to 64,HOME_MODIFICATIONS,1680,1518,1599,5000
31-Dec-21,ALL,Multiple Sclerosis,55 to 64,SOCIAL_COMMUNITY_CIVIC,3178,3093,3135.5,8000
31-Dec-21,ALL,Multiple Sclerosis,55 to 64,SUPPORT_COORDINATION,2528,2276,2402,3000
31-Dec-21,ALL,Multiple Sclerosis,55 to 64,TRANSPORT,2938,3093,3015.5,2000
31-Dec-21,NSW,Multiple Sclerosis,55 to 64,,11,11,11,
31-Dec-21,NSW,Multiple Sclerosis,55 to 64,ALL,930,880,905,86000
31-Dec-21,NSW,Multiple Sclerosis,55 to 64,ASSISTIVE_TECHNOLOGY,790,773,781.5,4000
31-Dec-21,NSW,Multiple Sclerosis,55 to 64,CB_CHOICE_CONTROL,601,525,563,1000
31-Dec-21,NSW,Multiple Sclerosis,55 to 64,CB_DAILY_ACTIVITY,928,877,902.5,7000
31-Dec-21,NSW,Multiple Sclerosis,55 to 64,CB_EMPLOYMENT,22,19,20.5,0
31-Dec-21,NSW,Multiple Sclerosis,55 to 64,CB_HEALTH_WELLBEING,468,432,450,2000
31-Dec-21,NSW,Multiple Sclerosis,55 to 64,CB_HOME_LIVING,11,11,11,
31-Dec-21,NSW,Multiple Sclerosis,55 to 64,CB_LIFELONG_LEARNING,11,11,11,
31-Dec-21,NSW,Multiple Sclerosis,55 to 64,CB_RELATIONSHIPS,35,25,30,1000
31-Dec-21,NSW,Multiple Sclerosis,55 to 64,CB_SOCIAL_COMMUNITY_CIVIC,58,56,57,0
31-Dec-21,NSW,Multiple Sclerosis,55 to 64,CONSUMABLES,919,878,898.5,3000
31-Dec-21,NSW,Multiple Sclerosis,55 to 64,DAILY_ACTIVITIES,916,879,897.5,56000
31-Dec-21,NSW,Multiple Sclerosis,55 to 64,HOME_MODIFICATIONS,508,482,495,4000
31-Dec-21,NSW,Multiple Sclerosis,55 to 64,SOCIAL_COMMUNITY_CIVIC,882,878,880,9000
31-Dec-21,NSW,Multiple Sclerosis,55 to 64,SUPPORT_COORDINATION,652,594,623,3000
31-Dec-21,NSW,Multiple Sclerosis,55 to 64,TRANSPORT,818,878,848,2000
31-Dec-21,NT,Multiple Sclerosis,55 to 64,ALL,11,11,11,
31-Dec-21,NT,Multiple Sclerosis,55 to 64,ASSISTIVE_TECHNOLOGY,11,11,11,
31-Dec-21,NT,Multiple Sclerosis,55 to 64,CB_CHOICE_CONTROL,11,11,11,
31-Dec-21,NT,Multiple Sclerosis,55 to 64,CB_DAILY_ACTIVITY,11,11,11,
31-Dec-21,NT,Multiple Sclerosis,55 to 64,CB_HEALTH_WELLBEING,11,11,11,
31-Dec-21,NT,Multiple Sclerosis,55 to 64,CONSUMABLES,11,11,11,
31-Dec-21,NT,Multiple Sclerosis,55 to 64,DAILY_ACTIVITIES,11,11,11,
31-Dec-21,NT,Multiple Sclerosis,55 to 64,HOME_MODIFICATIONS,11,11,11,
31-Dec-21,NT,Multiple Sclerosis,55 to 64,SOCIAL_COMMUNITY_CIVIC,11,11,11,
31-Dec-21,NT,Multiple Sclerosis,55 to 64,SUPPORT_COORDINATION,11,11,11,
31-Dec-21,NT,Multiple Sclerosis,55 to 64,TRANSPORT,11,11,11,
31-Dec-21,QLD,Multiple Sclerosis,55 to 64,,11,11,11,
31-Dec-21,QLD,Multiple Sclerosis,55 to 64,ALL,549,494,521.5,93000
31-Dec-21,QLD,Multiple Sclerosis,55 to 64,ASSISTIVE_TECHNOLOGY,481,462,471.5,5000
31-Dec-21,QLD,Multiple Sclerosis,55 to 64,CB_CHOICE_CONTROL,428,373,400.5,2000
31-Dec-21,QLD,Multiple Sclerosis,55 to 64,CB_DAILY_ACTIVITY,549,494,521.5,10000
31-Dec-21,QLD,Multiple Sclerosis,55 to 64,CB_EMPLOYMENT,11,11,11,
