RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30-Sep-22,ALL,Western Melbourne,Hearing Impairment,7 to 14,Capacity Building,Quarter,32
30-Sep-22,ALL,Western Melbourne,Hearing Impairment,7 to 14,Capital,Ever,7
30-Sep-22,ALL,Western Melbourne,Hearing Impairment,7 to 14,Core,Ever,28
30-Sep-22,ALL,Western Melbourne,Hearing Impairment,7 to 14,Core,Quarter,11
30-Sep-22,ALL,Western Melbourne,Hearing Impairment,ALL,ALL,Ever,219
30-Sep-22,ALL,Western Melbourne,Hearing Impairment,ALL,ALL,Quarter,84
30-Sep-22,ALL,Western Melbourne,Hearing Impairment,ALL,Capacity Building,Ever,179
30-Sep-22,ALL,Western Melbourne,Hearing Impairment,ALL,Capacity Building,Quarter,81
30-Sep-22,ALL,Western Melbourne,Hearing Impairment,ALL,Capital,Ever,32
30-Sep-22,ALL,Western Melbourne,Hearing Impairment,ALL,Capital,Quarter,5
30-Sep-22,ALL,Western Melbourne,Hearing Impairment,ALL,Core,Ever,108
30-Sep-22,ALL,Western Melbourne,Hearing Impairment,ALL,Core,Quarter,36
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,0 to 6,ALL,Ever,177
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,0 to 6,ALL,Quarter,49
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,0 to 6,Capacity Building,Ever,131
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,0 to 6,Capacity Building,Quarter,45
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,0 to 6,Capital,Ever,28
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,0 to 6,Capital,Quarter,6
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,0 to 6,Core,Ever,69
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,0 to 6,Core,Quarter,19
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,15 to 18,ALL,Ever,323
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,15 to 18,ALL,Quarter,102
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,15 to 18,Capacity Building,Ever,264
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,15 to 18,Capacity Building,Quarter,100
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,15 to 18,Capital,Ever,21
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,15 to 18,Capital,Quarter,1
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,15 to 18,Core,Ever,150
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,15 to 18,Core,Quarter,45
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,19 to 24,ALL,Ever,441
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,19 to 24,ALL,Quarter,170
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,19 to 24,Capacity Building,Ever,335
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,19 to 24,Capacity Building,Quarter,149
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,19 to 24,Capital,Ever,28
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,19 to 24,Capital,Quarter,5
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,19 to 24,Core,Ever,240
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,19 to 24,Core,Quarter,84
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,25 to 34,ALL,Ever,460
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,25 to 34,ALL,Quarter,196
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,25 to 34,Capacity Building,Ever,352
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,25 to 34,Capacity Building,Quarter,170
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,25 to 34,Capital,Ever,39
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,25 to 34,Capital,Quarter,6
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,25 to 34,Core,Ever,244
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,25 to 34,Core,Quarter,96
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,35 to 44,ALL,Ever,358
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,35 to 44,ALL,Quarter,149
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,35 to 44,Capacity Building,Ever,259
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,35 to 44,Capacity Building,Quarter,126
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,35 to 44,Capital,Ever,36
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,35 to 44,Capital,Quarter,8
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,35 to 44,Core,Ever,204
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,35 to 44,Core,Quarter,71
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,45 to 54,ALL,Ever,350
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,45 to 54,ALL,Quarter,130
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,45 to 54,Capacity Building,Ever,247
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,45 to 54,Capacity Building,Quarter,107
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,45 to 54,Capital,Ever,40
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,45 to 54,Capital,Quarter,7
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,45 to 54,Core,Ever,204
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,45 to 54,Core,Quarter,71
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,55 to 64,ALL,Ever,299
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,55 to 64,ALL,Quarter,123
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,55 to 64,Capacity Building,Ever,193
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,55 to 64,Capacity Building,Quarter,92
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,55 to 64,Capital,Ever,43
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,55 to 64,Capital,Quarter,10
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,55 to 64,Core,Ever,182
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,55 to 64,Core,Quarter,74
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,65+,ALL,Ever,72
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,65+,ALL,Quarter,36
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,65+,Capacity Building,Ever,51
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,65+,Capacity Building,Quarter,27
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,65+,Capital,Ever,16
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,65+,Capital,Quarter,5
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,65+,Core,Ever,34
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,65+,Core,Quarter,22
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,7 to 14,ALL,Ever,342
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,7 to 14,ALL,Quarter,110
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,7 to 14,Capacity Building,Ever,277
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,7 to 14,Capacity Building,Quarter,106
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,7 to 14,Capital,Ever,44
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,7 to 14,Capital,Quarter,6
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,7 to 14,Core,Ever,162
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,7 to 14,Core,Quarter,58
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,ALL,ALL,Ever,1162
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,ALL,ALL,Quarter,447
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,ALL,Capacity Building,Ever,853
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,ALL,Capacity Building,Quarter,360
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,ALL,Capital,Ever,135
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,ALL,Capital,Quarter,32
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,ALL,Core,Ever,637
30-Sep-22,ALL,Western Melbourne,Intellectual Disability,ALL,Core,Quarter,226
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,15 to 18,ALL,Ever,4
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,15 to 18,ALL,Quarter,1
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,15 to 18,Capacity Building,Ever,4
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,15 to 18,Capacity Building,Quarter,1
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,15 to 18,Core,Ever,2
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,15 to 18,Core,Quarter,1
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,19 to 24,ALL,Ever,6
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,19 to 24,ALL,Quarter,5
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,19 to 24,Capacity Building,Ever,5
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,19 to 24,Capacity Building,Quarter,5
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,19 to 24,Core,Ever,2
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,19 to 24,Core,Quarter,1
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,25 to 34,ALL,Ever,36
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,25 to 34,ALL,Quarter,14
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,25 to 34,Capacity Building,Ever,23
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,25 to 34,Capacity Building,Quarter,12
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,25 to 34,Capital,Ever,12
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,25 to 34,Capital,Quarter,3
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,25 to 34,Core,Ever,20
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,25 to 34,Core,Quarter,6
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,35 to 44,ALL,Ever,55
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,35 to 44,ALL,Quarter,23
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,35 to 44,Capacity Building,Ever,36
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,35 to 44,Capacity Building,Quarter,21
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,35 to 44,Capital,Ever,28
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,35 to 44,Capital,Quarter,5
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,35 to 44,Core,Ever,29
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,35 to 44,Core,Quarter,18
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,45 to 54,ALL,Ever,159
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,45 to 54,ALL,Quarter,43
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,45 to 54,Capacity Building,Ever,93
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,45 to 54,Capacity Building,Quarter,35
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,45 to 54,Capital,Ever,57
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,45 to 54,Capital,Quarter,12
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,45 to 54,Core,Ever,71
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,45 to 54,Core,Quarter,27
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,55 to 64,ALL,Ever,177
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,55 to 64,ALL,Quarter,56
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,55 to 64,Capacity Building,Ever,90
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,55 to 64,Capacity Building,Quarter,35
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,55 to 64,Capital,Ever,63
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,55 to 64,Capital,Quarter,16
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,55 to 64,Core,Ever,92
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,55 to 64,Core,Quarter,30
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,65+,ALL,Ever,52
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,65+,ALL,Quarter,24
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,65+,Capacity Building,Ever,21
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,65+,Capacity Building,Quarter,12
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,65+,Capital,Ever,31
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,65+,Capital,Quarter,13
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,65+,Core,Ever,20
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,65+,Core,Quarter,11
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,ALL,ALL,Ever,305
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,ALL,ALL,Quarter,103
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,ALL,Capacity Building,Ever,177
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,ALL,Capacity Building,Quarter,72
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,ALL,Capital,Ever,107
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,ALL,Capital,Quarter,32
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,ALL,Core,Ever,150
30-Sep-22,ALL,Western Melbourne,Multiple Sclerosis,ALL,Core,Quarter,58
30-Sep-22,ALL,Western Melbourne,Other,0 to 6,ALL,Ever,20
30-Sep-22,ALL,Western Melbourne,Other,0 to 6,ALL,Quarter,8
30-Sep-22,ALL,Western Melbourne,Other,0 to 6,Capacity Building,Ever,19
30-Sep-22,ALL,Western Melbourne,Other,0 to 6,Capacity Building,Quarter,8
30-Sep-22,ALL,Western Melbourne,Other,0 to 6,Capital,Ever,2
30-Sep-22,ALL,Western Melbourne,Other,0 to 6,Capital,Quarter,1
30-Sep-22,ALL,Western Melbourne,Other,0 to 6,Core,Ever,6
30-Sep-22,ALL,Western Melbourne,Other,0 to 6,Core,Quarter,1
30-Sep-22,ALL,Western Melbourne,Other,15 to 18,ALL,Ever,2
30-Sep-22,ALL,Western Melbourne,Other,15 to 18,ALL,Quarter,1
30-Sep-22,ALL,Western Melbourne,Other,15 to 18,Capacity Building,Ever,2
30-Sep-22,ALL,Western Melbourne,Other,15 to 18,Capacity Building,Quarter,1
30-Sep-22,ALL,Western Melbourne,Other,15 to 18,Core,Ever,1
30-Sep-22,ALL,Western Melbourne,Other,15 to 18,Core,Quarter,1
30-Sep-22,ALL,Western Melbourne,Other,19 to 24,ALL,Ever,7
30-Sep-22,ALL,Western Melbourne,Other,19 to 24,ALL,Quarter,4
30-Sep-22,ALL,Western Melbourne,Other,19 to 24,Capacity Building,Ever,5
30-Sep-22,ALL,Western Melbourne,Other,19 to 24,Capacity Building,Quarter,4
30-Sep-22,ALL,Western Melbourne,Other,19 to 24,Capital,Ever,2
30-Sep-22,ALL,Western Melbourne,Other,19 to 24,Core,Ever,1
30-Sep-22,ALL,Western Melbourne,Other,19 to 24,Core,Quarter,1
30-Sep-22,ALL,Western Melbourne,Other,25 to 34,ALL,Ever,12
30-Sep-22,ALL,Western Melbourne,Other,25 to 34,ALL,Quarter,9
30-Sep-22,ALL,Western Melbourne,Other,25 to 34,Capacity Building,Ever,10
30-Sep-22,ALL,Western Melbourne,Other,25 to 34,Capacity Building,Quarter,8
30-Sep-22,ALL,Western Melbourne,Other,25 to 34,Capital,Ever,3
30-Sep-22,ALL,Western Melbourne,Other,25 to 34,Capital,Quarter,1
30-Sep-22,ALL,Western Melbourne,Other,25 to 34,Core,Ever,6
30-Sep-22,ALL,Western Melbourne,Other,25 to 34,Core,Quarter,5
30-Sep-22,ALL,Western Melbourne,Other,35 to 44,ALL,Ever,26
30-Sep-22,ALL,Western Melbourne,Other,35 to 44,ALL,Quarter,9
30-Sep-22,ALL,Western Melbourne,Other,35 to 44,Capacity Building,Ever,16
30-Sep-22,ALL,Western Melbourne,Other,35 to 44,Capacity Building,Quarter,9
30-Sep-22,ALL,Western Melbourne,Other,35 to 44,Capital,Ever,11
30-Sep-22,ALL,Western Melbourne,Other,35 to 44,Capital,Quarter,2
30-Sep-22,ALL,Western Melbourne,Other,35 to 44,Core,Ever,9
30-Sep-22,ALL,Western Melbourne,Other,35 to 44,Core,Quarter,5
30-Sep-22,ALL,Western Melbourne,Other,45 to 54,ALL,Ever,51
30-Sep-22,ALL,Western Melbourne,Other,45 to 54,ALL,Quarter,22
30-Sep-22,ALL,Western Melbourne,Other,45 to 54,Capacity Building,Ever,32
30-Sep-22,ALL,Western Melbourne,Other,45 to 54,Capacity Building,Quarter,18
30-Sep-22,ALL,Western Melbourne,Other,45 to 54,Capital,Ever,18
30-Sep-22,ALL,Western Melbourne,Other,45 to 54,Capital,Quarter,4
30-Sep-22,ALL,Western Melbourne,Other,45 to 54,Core,Ever,25
30-Sep-22,ALL,Western Melbourne,Other,45 to 54,Core,Quarter,14
30-Sep-22,ALL,Western Melbourne,Other,55 to 64,ALL,Ever,79
30-Sep-22,ALL,Western Melbourne,Other,55 to 64,ALL,Quarter,41
30-Sep-22,ALL,Western Melbourne,Other,55 to 64,Capacity Building,Ever,56
30-Sep-22,ALL,Western Melbourne,Other,55 to 64,Capacity Building,Quarter,35
30-Sep-22,ALL,Western Melbourne,Other,55 to 64,Capital,Ever,26
30-Sep-22,ALL,Western Melbourne,Other,55 to 64,Capital,Quarter,10
30-Sep-22,ALL,Western Melbourne,Other,55 to 64,Core,Ever,38
30-Sep-22,ALL,Western Melbourne,Other,55 to 64,Core,Quarter,23
30-Sep-22,ALL,Western Melbourne,Other,65+,ALL,Ever,19
30-Sep-22,ALL,Western Melbourne,Other,65+,ALL,Quarter,11
30-Sep-22,ALL,Western Melbourne,Other,65+,Capacity Building,Ever,13
30-Sep-22,ALL,Western Melbourne,Other,65+,Capacity Building,Quarter,10
30-Sep-22,ALL,Western Melbourne,Other,65+,Capital,Ever,6
30-Sep-22,ALL,Western Melbourne,Other,65+,Capital,Quarter,1
30-Sep-22,ALL,Western Melbourne,Other,65+,Core,Ever,13
30-Sep-22,ALL,Western Melbourne,Other,65+,Core,Quarter,7
30-Sep-22,ALL,Western Melbourne,Other,7 to 14,ALL,Ever,17
30-Sep-22,ALL,Western Melbourne,Other,7 to 14,ALL,Quarter,5
30-Sep-22,ALL,Western Melbourne,Other,7 to 14,Capacity Building,Ever,17
30-Sep-22,ALL,Western Melbourne,Other,7 to 14,Capacity Building,Quarter,5
30-Sep-22,ALL,Western Melbourne,Other,7 to 14,Core,Ever,9
30-Sep-22,ALL,Western Melbourne,Other,7 to 14,Core,Quarter,3
30-Sep-22,ALL,Western Melbourne,Other,ALL,ALL,Ever,153
30-Sep-22,ALL,Western Melbourne,Other,ALL,ALL,Quarter,74
30-Sep-22,ALL,Western Melbourne,Other,ALL,Capacity Building,Ever,111
30-Sep-22,ALL,Western Melbourne,Other,ALL,Capacity Building,Quarter,66
30-Sep-22,ALL,Western Melbourne,Other,ALL,Capital,Ever,46
30-Sep-22,ALL,Western Melbourne,Other,ALL,Capital,Quarter,16
30-Sep-22,ALL,Western Melbourne,Other,ALL,Core,Ever,65
30-Sep-22,ALL,Western Melbourne,Other,ALL,Core,Quarter,36
30-Sep-22,ALL,Western Melbourne,Other Neurological,0 to 6,ALL,Ever,32
30-Sep-22,ALL,Western Melbourne,Other Neurological,0 to 6,ALL,Quarter,10
30-Sep-22,ALL,Western Melbourne,Other Neurological,0 to 6,Capacity Building,Ever,21
30-Sep-22,ALL,Western Melbourne,Other Neurological,0 to 6,Capacity Building,Quarter,10
30-Sep-22,ALL,Western Melbourne,Other Neurological,0 to 6,Capital,Ever,16
30-Sep-22,ALL,Western Melbourne,Other Neurological,0 to 6,Capital,Quarter,3
30-Sep-22,ALL,Western Melbourne,Other Neurological,0 to 6,Core,Ever,13
30-Sep-22,ALL,Western Melbourne,Other Neurological,0 to 6,Core,Quarter,5
30-Sep-22,ALL,Western Melbourne,Other Neurological,15 to 18,ALL,Ever,48
30-Sep-22,ALL,Western Melbourne,Other Neurological,15 to 18,ALL,Quarter,16
30-Sep-22,ALL,Western Melbourne,Other Neurological,15 to 18,Capacity Building,Ever,26
30-Sep-22,ALL,Western Melbourne,Other Neurological,15 to 18,Capacity Building,Quarter,15
30-Sep-22,ALL,Western Melbourne,Other Neurological,15 to 18,Capital,Ever,22
30-Sep-22,ALL,Western Melbourne,Other Neurological,15 to 18,Capital,Quarter,2
30-Sep-22,ALL,Western Melbourne,Other Neurological,15 to 18,Core,Ever,12
30-Sep-22,ALL,Western Melbourne,Other Neurological,15 to 18,Core,Quarter,6
30-Sep-22,ALL,Western Melbourne,Other Neurological,19 to 24,ALL,Ever,60
30-Sep-22,ALL,Western Melbourne,Other Neurological,19 to 24,ALL,Quarter,15
30-Sep-22,ALL,Western Melbourne,Other Neurological,19 to 24,Capacity Building,Ever,43
30-Sep-22,ALL,Western Melbourne,Other Neurological,19 to 24,Capacity Building,Quarter,15
30-Sep-22,ALL,Western Melbourne,Other Neurological,19 to 24,Capital,Ever,17
30-Sep-22,ALL,Western Melbourne,Other Neurological,19 to 24,Capital,Quarter,2
30-Sep-22,ALL,Western Melbourne,Other Neurological,19 to 24,Core,Ever,23
30-Sep-22,ALL,Western Melbourne,Other Neurological,19 to 24,Core,Quarter,8
30-Sep-22,ALL,Western Melbourne,Other Neurological,25 to 34,ALL,Ever,120
30-Sep-22,ALL,Western Melbourne,Other Neurological,25 to 34,ALL,Quarter,35
30-Sep-22,ALL,Western Melbourne,Other Neurological,25 to 34,Capacity Building,Ever,66
30-Sep-22,ALL,Western Melbourne,Other Neurological,25 to 34,Capacity Building,Quarter,26
30-Sep-22,ALL,Western Melbourne,Other Neurological,25 to 34,Capital,Ever,32
30-Sep-22,ALL,Western Melbourne,Other Neurological,25 to 34,Capital,Quarter,4
30-Sep-22,ALL,Western Melbourne,Other Neurological,25 to 34,Core,Ever,56
30-Sep-22,ALL,Western Melbourne,Other Neurological,25 to 34,Core,Quarter,20
30-Sep-22,ALL,Western Melbourne,Other Neurological,35 to 44,ALL,Ever,121
30-Sep-22,ALL,Western Melbourne,Other Neurological,35 to 44,ALL,Quarter,41
30-Sep-22,ALL,Western Melbourne,Other Neurological,35 to 44,Capacity Building,Ever,76
30-Sep-22,ALL,Western Melbourne,Other Neurological,35 to 44,Capacity Building,Quarter,33
30-Sep-22,ALL,Western Melbourne,Other Neurological,35 to 44,Capital,Ever,36
30-Sep-22,ALL,Western Melbourne,Other Neurological,35 to 44,Capital,Quarter,9
30-Sep-22,ALL,Western Melbourne,Other Neurological,35 to 44,Core,Ever,60
30-Sep-22,ALL,Western Melbourne,Other Neurological,35 to 44,Core,Quarter,22
30-Sep-22,ALL,Western Melbourne,Other Neurological,45 to 54,ALL,Ever,150
30-Sep-22,ALL,Western Melbourne,Other Neurological,45 to 54,ALL,Quarter,57
30-Sep-22,ALL,Western Melbourne,Other Neurological,45 to 54,Capacity Building,Ever,90
30-Sep-22,ALL,Western Melbourne,Other Neurological,45 to 54,Capacity Building,Quarter,42
30-Sep-22,ALL,Western Melbourne,Other Neurological,45 to 54,Capital,Ever,50
30-Sep-22,ALL,Western Melbourne,Other Neurological,45 to 54,Capital,Quarter,11
30-Sep-22,ALL,Western Melbourne,Other Neurological,45 to 54,Core,Ever,81
30-Sep-22,ALL,Western Melbourne,Other Neurological,45 to 54,Core,Quarter,35
30-Sep-22,ALL,Western Melbourne,Other Neurological,55 to 64,ALL,Ever,251
30-Sep-22,ALL,Western Melbourne,Other Neurological,55 to 64,ALL,Quarter,93
30-Sep-22,ALL,Western Melbourne,Other Neurological,55 to 64,Capacity Building,Ever,153
30-Sep-22,ALL,Western Melbourne,Other Neurological,55 to 64,Capacity Building,Quarter,81
30-Sep-22,ALL,Western Melbourne,Other Neurological,55 to 64,Capital,Ever,68
30-Sep-22,ALL,Western Melbourne,Other Neurological,55 to 64,Capital,Quarter,20
30-Sep-22,ALL,Western Melbourne,Other Neurological,55 to 64,Core,Ever,150
30-Sep-22,ALL,Western Melbourne,Other Neurological,55 to 64,Core,Quarter,46
30-Sep-22,ALL,Western Melbourne,Other Neurological,65+,ALL,Ever,136
30-Sep-22,ALL,Western Melbourne,Other Neurological,65+,ALL,Quarter,67
30-Sep-22,ALL,Western Melbourne,Other Neurological,65+,Capacity Building,Ever,88
30-Sep-22,ALL,Western Melbourne,Other Neurological,65+,Capacity Building,Quarter,59
30-Sep-22,ALL,Western Melbourne,Other Neurological,65+,Capital,Ever,49
30-Sep-22,ALL,Western Melbourne,Other Neurological,65+,Capital,Quarter,14
30-Sep-22,ALL,Western Melbourne,Other Neurological,65+,Core,Ever,62
30-Sep-22,ALL,Western Melbourne,Other Neurological,65+,Core,Quarter,34
30-Sep-22,ALL,Western Melbourne,Other Neurological,7 to 14,ALL,Ever,104
30-Sep-22,ALL,Western Melbourne,Other Neurological,7 to 14,ALL,Quarter,25
30-Sep-22,ALL,Western Melbourne,Other Neurological,7 to 14,Capacity Building,Ever,69
30-Sep-22,ALL,Western Melbourne,Other Neurological,7 to 14,Capacity Building,Quarter,24
30-Sep-22,ALL,Western Melbourne,Other Neurological,7 to 14,Capital,Ever,35
30-Sep-22,ALL,Western Melbourne,Other Neurological,7 to 14,Capital,Quarter,4
30-Sep-22,ALL,Western Melbourne,Other Neurological,7 to 14,Core,Ever,50
30-Sep-22,ALL,Western Melbourne,Other Neurological,7 to 14,Core,Quarter,11
30-Sep-22,ALL,Western Melbourne,Other Neurological,ALL,ALL,Ever,496
30-Sep-22,ALL,Western Melbourne,Other Neurological,ALL,ALL,Quarter,191
30-Sep-22,ALL,Western Melbourne,Other Neurological,ALL,Capacity Building,Ever,308
30-Sep-22,ALL,Western Melbourne,Other Neurological,ALL,Capacity Building,Quarter,154
30-Sep-22,ALL,Western Melbourne,Other Neurological,ALL,Capital,Ever,150
30-Sep-22,ALL,Western Melbourne,Other Neurological,ALL,Capital,Quarter,47
30-Sep-22,ALL,Western Melbourne,Other Neurological,ALL,Core,Ever,247
30-Sep-22,ALL,Western Melbourne,Other Neurological,ALL,Core,Quarter,94
30-Sep-22,ALL,Western Melbourne,Other Physical,0 to 6,ALL,Ever,28
30-Sep-22,ALL,Western Melbourne,Other Physical,0 to 6,ALL,Quarter,5
30-Sep-22,ALL,Western Melbourne,Other Physical,0 to 6,Capacity Building,Ever,17
30-Sep-22,ALL,Western Melbourne,Other Physical,0 to 6,Capacity Building,Quarter,4
30-Sep-22,ALL,Western Melbourne,Other Physical,0 to 6,Capital,Ever,7
30-Sep-22,ALL,Western Melbourne,Other Physical,0 to 6,Capital,Quarter,1
30-Sep-22,ALL,Western Melbourne,Other Physical,0 to 6,Core,Ever,8
30-Sep-22,ALL,Western Melbourne,Other Physical,0 to 6,Core,Quarter,2
30-Sep-22,ALL,Western Melbourne,Other Physical,15 to 18,ALL,Ever,15
30-Sep-22,ALL,Western Melbourne,Other Physical,15 to 18,ALL,Quarter,1
30-Sep-22,ALL,Western Melbourne,Other Physical,15 to 18,Capacity Building,Ever,8
