RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SrvcDstrctNm,SuppClass,AvgAnlsdPymt,PrtcpntCnt2209,PrtcpntCnt2109,AvgPts
30SEP2022,ALL,25 to 34,ALL,Southern Melbourne,ALL,81000,1122,1023,1072.5
30SEP2022,ALL,25 to 34,ALL,Southern Melbourne,Capacity Building,32000,1105,1008,1056.5
30SEP2022,ALL,25 to 34,ALL,Southern Melbourne,Capital,7000,236,222,229
30SEP2022,ALL,25 to 34,ALL,Southern Melbourne,Core,49000,1099,1003,1051
30SEP2022,ALL,25 to 34,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,ALL,35 to 44,ALL,Southern Melbourne,ALL,77000,1065,951,1008
30SEP2022,ALL,35 to 44,ALL,Southern Melbourne,Capacity Building,31000,1050,938,994
30SEP2022,ALL,35 to 44,ALL,Southern Melbourne,Capital,7000,270,248,259
30SEP2022,ALL,35 to 44,ALL,Southern Melbourne,Core,45000,1062,948,1005
30SEP2022,ALL,35 to 44,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,ALL,45 to 54,ALL,Southern Melbourne,ALL,78000,1246,1133,1189.5
30SEP2022,ALL,45 to 54,ALL,Southern Melbourne,Capacity Building,29000,1236,1122,1179
30SEP2022,ALL,45 to 54,ALL,Southern Melbourne,Capital,9000,416,390,403
30SEP2022,ALL,45 to 54,ALL,Southern Melbourne,Core,47000,1236,1123,1179.5
30SEP2022,ALL,45 to 54,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,ALL,55 to 64,ALL,Southern Melbourne,ALL,86000,1294,1106,1200
30SEP2022,ALL,55 to 64,ALL,Southern Melbourne,Capacity Building,28000,1283,1098,1190.5
30SEP2022,ALL,55 to 64,ALL,Southern Melbourne,Capital,8000,593,522,557.5
30SEP2022,ALL,55 to 64,ALL,Southern Melbourne,Core,55000,1289,1103,1196
30SEP2022,ALL,55 to 64,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,ALL,65+,ALL,Southern Melbourne,ALL,89000,404,298,351
30SEP2022,ALL,65+,ALL,Southern Melbourne,Capacity Building,26000,399,293,346
30SEP2022,ALL,65+,ALL,Southern Melbourne,Capital,8000,226,172,199
30SEP2022,ALL,65+,ALL,Southern Melbourne,Core,59000,404,296,350
30SEP2022,ALL,65+,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,ALL,7 to 14,ALL,Southern Melbourne,ALL,24000,3638,3124,3381
30SEP2022,ALL,7 to 14,ALL,Southern Melbourne,Capacity Building,12000,3615,3102,3358.5
30SEP2022,ALL,7 to 14,ALL,Southern Melbourne,Capital,6000,299,287,293
30SEP2022,ALL,7 to 14,ALL,Southern Melbourne,Core,12000,3428,2927,3177.5
30SEP2022,ALL,7 to 14,ALL,Southern Melbourne,Missing,0,16,11,13.5
30SEP2022,ALL,ALL,ALL,Southern Melbourne,ALL,50000,13952,11869,12910.5
30SEP2022,ALL,ALL,ALL,Southern Melbourne,Capacity Building,21000,13833,11759,12796
30SEP2022,ALL,ALL,ALL,Southern Melbourne,Capital,7000,2590,2340,2465
30SEP2022,ALL,ALL,ALL,Southern Melbourne,Core,28000,13594,11511,12552.5
30SEP2022,ALL,ALL,ALL,Southern Melbourne,Missing,0,36,28,32
30SEP2022,Autism,0 to 6,ALL,Southern Melbourne,ALL,25000,697,657,677
30SEP2022,Autism,0 to 6,ALL,Southern Melbourne,Capacity Building,19000,695,656,675.5
30SEP2022,Autism,0 to 6,ALL,Southern Melbourne,Capital,5000,50,29,39.5
30SEP2022,Autism,0 to 6,ALL,Southern Melbourne,Core,5000,687,643,665
30SEP2022,Autism,0 to 6,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Autism,15 to 18,ALL,Southern Melbourne,ALL,42000,533,380,456.5
30SEP2022,Autism,15 to 18,ALL,Southern Melbourne,Capacity Building,19000,531,379,455
30SEP2022,Autism,15 to 18,ALL,Southern Melbourne,Capital,4000,22,15,18.5
30SEP2022,Autism,15 to 18,ALL,Southern Melbourne,Core,24000,508,371,439.5
30SEP2022,Autism,15 to 18,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Autism,19 to 24,ALL,Southern Melbourne,ALL,86000,383,290,336.5
30SEP2022,Autism,19 to 24,ALL,Southern Melbourne,Capacity Building,37000,381,286,333.5
30SEP2022,Autism,19 to 24,ALL,Southern Melbourne,Capital,5000,28,25,26.5
30SEP2022,Autism,19 to 24,ALL,Southern Melbourne,Core,50000,374,284,329
30SEP2022,Autism,19 to 24,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Autism,25 to 34,ALL,Southern Melbourne,ALL,90000,196,163,179.5
30SEP2022,Autism,25 to 34,ALL,Southern Melbourne,Capacity Building,38000,192,161,176.5
30SEP2022,Autism,25 to 34,ALL,Southern Melbourne,Capital,7000,23,21,22
30SEP2022,Autism,25 to 34,ALL,Southern Melbourne,Core,53000,190,157,173.5
30SEP2022,Autism,25 to 34,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Autism,35 to 44,ALL,Southern Melbourne,ALL,99000,64,46,55
30SEP2022,Autism,35 to 44,ALL,Southern Melbourne,Capacity Building,41000,62,45,53.5
30SEP2022,Autism,35 to 44,ALL,Southern Melbourne,Capital,,<11,<11,<11
30SEP2022,Autism,35 to 44,ALL,Southern Melbourne,Core,59000,63,45,54
30SEP2022,Autism,35 to 44,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Autism,45 to 54,ALL,Southern Melbourne,ALL,111000,40,31,35.5
30SEP2022,Autism,45 to 54,ALL,Southern Melbourne,Capacity Building,32000,40,31,35.5
30SEP2022,Autism,45 to 54,ALL,Southern Melbourne,Capital,,<11,<11,<11
30SEP2022,Autism,45 to 54,ALL,Southern Melbourne,Core,79000,38,31,34.5
30SEP2022,Autism,45 to 54,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Autism,55 to 64,ALL,Southern Melbourne,ALL,,<11,<11,<11
30SEP2022,Autism,55 to 64,ALL,Southern Melbourne,Capacity Building,,<11,<11,<11
30SEP2022,Autism,55 to 64,ALL,Southern Melbourne,Core,,<11,<11,<11
30SEP2022,Autism,55 to 64,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Autism,7 to 14,ALL,Southern Melbourne,ALL,22000,2435,1991,2213
30SEP2022,Autism,7 to 14,ALL,Southern Melbourne,Capacity Building,13000,2426,1984,2205
30SEP2022,Autism,7 to 14,ALL,Southern Melbourne,Capital,4000,64,60,62
30SEP2022,Autism,7 to 14,ALL,Southern Melbourne,Core,10000,2303,1891,2097
30SEP2022,Autism,7 to 14,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Autism,ALL,ALL,Southern Melbourne,ALL,35000,4357,3564,3960.5
30SEP2022,Autism,ALL,ALL,Southern Melbourne,Capacity Building,18000,4336,3548,3942
30SEP2022,Autism,ALL,ALL,Southern Melbourne,Capital,5000,204,163,183.5
30SEP2022,Autism,ALL,ALL,Southern Melbourne,Core,17000,4172,3428,3800
30SEP2022,Autism,ALL,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Cerebral Palsy,0 to 6,ALL,Southern Melbourne,ALL,35000,65,71,68
30SEP2022,Cerebral Palsy,0 to 6,ALL,Southern Melbourne,Capacity Building,19000,65,71,68
30SEP2022,Cerebral Palsy,0 to 6,ALL,Southern Melbourne,Capital,8000,48,54,51
30SEP2022,Cerebral Palsy,0 to 6,ALL,Southern Melbourne,Core,11000,64,70,67
30SEP2022,Cerebral Palsy,0 to 6,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Cerebral Palsy,15 to 18,ALL,Southern Melbourne,ALL,109000,41,36,38.5
30SEP2022,Cerebral Palsy,15 to 18,ALL,Southern Melbourne,Capacity Building,26000,41,36,38.5
30SEP2022,Cerebral Palsy,15 to 18,ALL,Southern Melbourne,Capital,8000,29,27,28
30SEP2022,Cerebral Palsy,15 to 18,ALL,Southern Melbourne,Core,77000,41,36,38.5
30SEP2022,Cerebral Palsy,15 to 18,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Cerebral Palsy,19 to 24,ALL,Southern Melbourne,ALL,157000,62,54,58
30SEP2022,Cerebral Palsy,19 to 24,ALL,Southern Melbourne,Capacity Building,51000,61,53,57
30SEP2022,Cerebral Palsy,19 to 24,ALL,Southern Melbourne,Capital,9000,45,43,44
30SEP2022,Cerebral Palsy,19 to 24,ALL,Southern Melbourne,Core,100000,62,54,58
30SEP2022,Cerebral Palsy,19 to 24,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Cerebral Palsy,25 to 34,ALL,Southern Melbourne,ALL,146000,54,50,52
30SEP2022,Cerebral Palsy,25 to 34,ALL,Southern Melbourne,Capacity Building,53000,54,49,51.5
30SEP2022,Cerebral Palsy,25 to 34,ALL,Southern Melbourne,Capital,8000,38,32,35
30SEP2022,Cerebral Palsy,25 to 34,ALL,Southern Melbourne,Core,93000,52,47,49.5
30SEP2022,Cerebral Palsy,25 to 34,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Cerebral Palsy,35 to 44,ALL,Southern Melbourne,ALL,153000,35,38,36.5
30SEP2022,Cerebral Palsy,35 to 44,ALL,Southern Melbourne,Capacity Building,47000,35,38,36.5
30SEP2022,Cerebral Palsy,35 to 44,ALL,Southern Melbourne,Capital,8000,29,31,30
30SEP2022,Cerebral Palsy,35 to 44,ALL,Southern Melbourne,Core,99000,35,38,36.5
30SEP2022,Cerebral Palsy,35 to 44,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Cerebral Palsy,45 to 54,ALL,Southern Melbourne,ALL,218000,28,27,27.5
30SEP2022,Cerebral Palsy,45 to 54,ALL,Southern Melbourne,Capacity Building,57000,28,27,27.5
30SEP2022,Cerebral Palsy,45 to 54,ALL,Southern Melbourne,Capital,14000,23,23,23
30SEP2022,Cerebral Palsy,45 to 54,ALL,Southern Melbourne,Core,149000,28,27,27.5
30SEP2022,Cerebral Palsy,45 to 54,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Cerebral Palsy,55 to 64,ALL,Southern Melbourne,ALL,203000,21,18,19.5
30SEP2022,Cerebral Palsy,55 to 64,ALL,Southern Melbourne,Capacity Building,29000,21,18,19.5
30SEP2022,Cerebral Palsy,55 to 64,ALL,Southern Melbourne,Capital,15000,18,14,16
30SEP2022,Cerebral Palsy,55 to 64,ALL,Southern Melbourne,Core,162000,21,18,19.5
30SEP2022,Cerebral Palsy,55 to 64,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Cerebral Palsy,65+,ALL,Southern Melbourne,ALL,,<11,<11,<11
30SEP2022,Cerebral Palsy,65+,ALL,Southern Melbourne,Capacity Building,,<11,<11,<11
30SEP2022,Cerebral Palsy,65+,ALL,Southern Melbourne,Capital,,<11,<11,<11
30SEP2022,Cerebral Palsy,65+,ALL,Southern Melbourne,Core,,<11,<11,<11
30SEP2022,Cerebral Palsy,7 to 14,ALL,Southern Melbourne,ALL,61000,111,104,107.5
30SEP2022,Cerebral Palsy,7 to 14,ALL,Southern Melbourne,Capacity Building,17000,111,104,107.5
30SEP2022,Cerebral Palsy,7 to 14,ALL,Southern Melbourne,Capital,7000,90,82,86
30SEP2022,Cerebral Palsy,7 to 14,ALL,Southern Melbourne,Core,39000,109,102,105.5
30SEP2022,Cerebral Palsy,7 to 14,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Cerebral Palsy,ALL,ALL,Southern Melbourne,ALL,114000,425,403,414
30SEP2022,Cerebral Palsy,ALL,ALL,Southern Melbourne,Capacity Building,34000,424,401,412.5
30SEP2022,Cerebral Palsy,ALL,ALL,Southern Melbourne,Capital,9000,328,311,319.5
30SEP2022,Cerebral Palsy,ALL,ALL,Southern Melbourne,Core,74000,420,397,408.5
30SEP2022,Cerebral Palsy,ALL,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Developmental delay,0 to 6,ALL,Southern Melbourne,ALL,11000,1818,1287,1552.5
30SEP2022,Developmental delay,0 to 6,ALL,Southern Melbourne,Capacity Building,10000,1814,1285,1549.5
30SEP2022,Developmental delay,0 to 6,ALL,Southern Melbourne,Capital,4000,50,50,50
30SEP2022,Developmental delay,0 to 6,ALL,Southern Melbourne,Core,1000,1779,1226,1502.5
30SEP2022,Developmental delay,0 to 6,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Developmental delay,7 to 14,ALL,Southern Melbourne,ALL,8000,190,184,187
30SEP2022,Developmental delay,7 to 14,ALL,Southern Melbourne,Capacity Building,7000,188,183,185.5
30SEP2022,Developmental delay,7 to 14,ALL,Southern Melbourne,Capital,,<11,<11,<11
30SEP2022,Developmental delay,7 to 14,ALL,Southern Melbourne,Core,2000,162,140,151
30SEP2022,Developmental delay,7 to 14,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Developmental delay,ALL,ALL,Southern Melbourne,ALL,11000,2008,1471,1739.5
30SEP2022,Developmental delay,ALL,ALL,Southern Melbourne,Capacity Building,10000,2002,1468,1735
30SEP2022,Developmental delay,ALL,ALL,Southern Melbourne,Capital,4000,51,51,51
30SEP2022,Developmental delay,ALL,ALL,Southern Melbourne,Core,1000,1941,1366,1653.5
30SEP2022,Developmental delay,ALL,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Down Syndrome,0 to 6,ALL,Southern Melbourne,ALL,20000,37,38,37.5
30SEP2022,Down Syndrome,0 to 6,ALL,Southern Melbourne,Capacity Building,16000,36,37,36.5
30SEP2022,Down Syndrome,0 to 6,ALL,Southern Melbourne,Capital,,<11,<11,<11
30SEP2022,Down Syndrome,0 to 6,ALL,Southern Melbourne,Core,4000,36,37,36.5
30SEP2022,Down Syndrome,0 to 6,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Down Syndrome,15 to 18,ALL,Southern Melbourne,ALL,46000,24,20,22
30SEP2022,Down Syndrome,15 to 18,ALL,Southern Melbourne,Capacity Building,8000,24,20,22
30SEP2022,Down Syndrome,15 to 18,ALL,Southern Melbourne,Capital,,<11,<11,<11
30SEP2022,Down Syndrome,15 to 18,ALL,Southern Melbourne,Core,37000,24,20,22
30SEP2022,Down Syndrome,15 to 18,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Down Syndrome,19 to 24,ALL,Southern Melbourne,ALL,105000,25,25,25
30SEP2022,Down Syndrome,19 to 24,ALL,Southern Melbourne,Capacity Building,48000,25,25,25
30SEP2022,Down Syndrome,19 to 24,ALL,Southern Melbourne,Capital,,<11,<11,<11
30SEP2022,Down Syndrome,19 to 24,ALL,Southern Melbourne,Core,56000,25,25,25
30SEP2022,Down Syndrome,25 to 34,ALL,Southern Melbourne,ALL,134000,31,30,30.5
30SEP2022,Down Syndrome,25 to 34,ALL,Southern Melbourne,Capacity Building,60000,31,30,30.5
30SEP2022,Down Syndrome,25 to 34,ALL,Southern Melbourne,Capital,,<11,<11,<11
30SEP2022,Down Syndrome,25 to 34,ALL,Southern Melbourne,Core,73000,31,30,30.5
30SEP2022,Down Syndrome,25 to 34,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Down Syndrome,35 to 44,ALL,Southern Melbourne,ALL,122000,38,41,39.5
30SEP2022,Down Syndrome,35 to 44,ALL,Southern Melbourne,Capacity Building,50000,36,40,38
30SEP2022,Down Syndrome,35 to 44,ALL,Southern Melbourne,Capital,2000,15,14,14.5
30SEP2022,Down Syndrome,35 to 44,ALL,Southern Melbourne,Core,74000,38,41,39.5
30SEP2022,Down Syndrome,35 to 44,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Down Syndrome,45 to 54,ALL,Southern Melbourne,ALL,161000,14,12,13
30SEP2022,Down Syndrome,45 to 54,ALL,Southern Melbourne,Capacity Building,47000,14,12,13
30SEP2022,Down Syndrome,45 to 54,ALL,Southern Melbourne,Capital,,<11,<11,<11
30SEP2022,Down Syndrome,45 to 54,ALL,Southern Melbourne,Core,110000,14,12,13
30SEP2022,Down Syndrome,45 to 54,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Down Syndrome,55 to 64,ALL,Southern Melbourne,ALL,165000,14,11,12.5
30SEP2022,Down Syndrome,55 to 64,ALL,Southern Melbourne,Capacity Building,,<11,<11,<11
30SEP2022,Down Syndrome,55 to 64,ALL,Southern Melbourne,Capital,,<11,<11,<11
30SEP2022,Down Syndrome,55 to 64,ALL,Southern Melbourne,Core,119000,14,11,12.5
30SEP2022,Down Syndrome,55 to 64,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Down Syndrome,65+,ALL,Southern Melbourne,ALL,,<11,<11,<11
30SEP2022,Down Syndrome,65+,ALL,Southern Melbourne,Capacity Building,,<11,<11,<11
30SEP2022,Down Syndrome,65+,ALL,Southern Melbourne,Capital,,<11,<11,<11
30SEP2022,Down Syndrome,65+,ALL,Southern Melbourne,Core,,<11,<11,<11
30SEP2022,Down Syndrome,65+,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Down Syndrome,7 to 14,ALL,Southern Melbourne,ALL,37000,57,63,60
30SEP2022,Down Syndrome,7 to 14,ALL,Southern Melbourne,Capacity Building,12000,57,63,60
30SEP2022,Down Syndrome,7 to 14,ALL,Southern Melbourne,Capital,5000,15,13,14
30SEP2022,Down Syndrome,7 to 14,ALL,Southern Melbourne,Core,24000,55,63,59
30SEP2022,Down Syndrome,7 to 14,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Down Syndrome,ALL,ALL,Southern Melbourne,ALL,83000,242,242,242
30SEP2022,Down Syndrome,ALL,ALL,Southern Melbourne,Capacity Building,32000,238,239,238.5
30SEP2022,Down Syndrome,ALL,ALL,Southern Melbourne,Capital,4000,70,65,67.5
30SEP2022,Down Syndrome,ALL,ALL,Southern Melbourne,Core,51000,239,241,240
30SEP2022,Down Syndrome,ALL,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Global developmental delay,0 to 6,ALL,Southern Melbourne,ALL,16000,257,202,229.5
30SEP2022,Global developmental delay,0 to 6,ALL,Southern Melbourne,Capacity Building,13000,257,202,229.5
30SEP2022,Global developmental delay,0 to 6,ALL,Southern Melbourne,Capital,3000,27,18,22.5
30SEP2022,Global developmental delay,0 to 6,ALL,Southern Melbourne,Core,3000,249,192,220.5
30SEP2022,Global developmental delay,0 to 6,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Global developmental delay,19 to 24,ALL,Southern Melbourne,ALL,,<11,<11,<11
30SEP2022,Global developmental delay,19 to 24,ALL,Southern Melbourne,Capacity Building,,<11,<11,<11
30SEP2022,Global developmental delay,19 to 24,ALL,Southern Melbourne,Core,,<11,<11,<11
30SEP2022,Global developmental delay,7 to 14,ALL,Southern Melbourne,ALL,15000,34,26,30
30SEP2022,Global developmental delay,7 to 14,ALL,Southern Melbourne,Capacity Building,9000,34,26,30
30SEP2022,Global developmental delay,7 to 14,ALL,Southern Melbourne,Capital,,<11,<11,<11
30SEP2022,Global developmental delay,7 to 14,ALL,Southern Melbourne,Core,7000,31,21,26
30SEP2022,Global developmental delay,7 to 14,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Global developmental delay,ALL,ALL,Southern Melbourne,ALL,16000,291,229,260
30SEP2022,Global developmental delay,ALL,ALL,Southern Melbourne,Capacity Building,13000,291,229,260
30SEP2022,Global developmental delay,ALL,ALL,Southern Melbourne,Capital,3000,30,20,25
30SEP2022,Global developmental delay,ALL,ALL,Southern Melbourne,Core,3000,280,214,247
30SEP2022,Global developmental delay,ALL,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,0 to 6,ALL,Southern Melbourne,ALL,7000,133,125,129
30SEP2022,Hearing Impairment,0 to 6,ALL,Southern Melbourne,Capacity Building,5000,133,124,128.5
30SEP2022,Hearing Impairment,0 to 6,ALL,Southern Melbourne,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,0 to 6,ALL,Southern Melbourne,Core,2000,133,123,128
30SEP2022,Hearing Impairment,0 to 6,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,15 to 18,ALL,Southern Melbourne,ALL,6000,55,53,54
30SEP2022,Hearing Impairment,15 to 18,ALL,Southern Melbourne,Capacity Building,4000,46,43,44.5
30SEP2022,Hearing Impairment,15 to 18,ALL,Southern Melbourne,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,15 to 18,ALL,Southern Melbourne,Core,2000,55,53,54
30SEP2022,Hearing Impairment,15 to 18,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,19 to 24,ALL,Southern Melbourne,ALL,8000,66,60,63
30SEP2022,Hearing Impairment,19 to 24,ALL,Southern Melbourne,Capacity Building,7000,55,52,53.5
30SEP2022,Hearing Impairment,19 to 24,ALL,Southern Melbourne,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,19 to 24,ALL,Southern Melbourne,Core,2000,65,59,62
30SEP2022,Hearing Impairment,19 to 24,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,25 to 34,ALL,Southern Melbourne,ALL,9000,84,69,76.5
30SEP2022,Hearing Impairment,25 to 34,ALL,Southern Melbourne,Capacity Building,3000,78,64,71
30SEP2022,Hearing Impairment,25 to 34,ALL,Southern Melbourne,Capital,3000,21,20,20.5
30SEP2022,Hearing Impairment,25 to 34,ALL,Southern Melbourne,Core,5000,83,69,76
30SEP2022,Hearing Impairment,25 to 34,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,35 to 44,ALL,Southern Melbourne,ALL,13000,52,56,54
30SEP2022,Hearing Impairment,35 to 44,ALL,Southern Melbourne,Capacity Building,5000,50,53,51.5
30SEP2022,Hearing Impairment,35 to 44,ALL,Southern Melbourne,Capital,2000,15,14,14.5
30SEP2022,Hearing Impairment,35 to 44,ALL,Southern Melbourne,Core,8000,52,56,54
30SEP2022,Hearing Impairment,35 to 44,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,45 to 54,ALL,Southern Melbourne,ALL,15000,74,66,70
30SEP2022,Hearing Impairment,45 to 54,ALL,Southern Melbourne,Capacity Building,6000,71,64,67.5
30SEP2022,Hearing Impairment,45 to 54,ALL,Southern Melbourne,Capital,1000,25,22,23.5
30SEP2022,Hearing Impairment,45 to 54,ALL,Southern Melbourne,Core,9000,73,66,69.5
30SEP2022,Hearing Impairment,45 to 54,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,55 to 64,ALL,Southern Melbourne,ALL,15000,72,65,68.5
30SEP2022,Hearing Impairment,55 to 64,ALL,Southern Melbourne,Capacity Building,5000,71,64,67.5
30SEP2022,Hearing Impairment,55 to 64,ALL,Southern Melbourne,Capital,3000,21,21,21
30SEP2022,Hearing Impairment,55 to 64,ALL,Southern Melbourne,Core,9000,72,65,68.5
30SEP2022,Hearing Impairment,55 to 64,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,65+,ALL,Southern Melbourne,ALL,12000,27,18,22.5
30SEP2022,Hearing Impairment,65+,ALL,Southern Melbourne,Capacity Building,5000,25,18,21.5
30SEP2022,Hearing Impairment,65+,ALL,Southern Melbourne,Capital,,<11,<11,<11
30SEP2022,Hearing Impairment,65+,ALL,Southern Melbourne,Core,7000,27,18,22.5
30SEP2022,Hearing Impairment,65+,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,7 to 14,ALL,Southern Melbourne,ALL,6000,146,141,143.5
30SEP2022,Hearing Impairment,7 to 14,ALL,Southern Melbourne,Capacity Building,4000,136,133,134.5
30SEP2022,Hearing Impairment,7 to 14,ALL,Southern Melbourne,Capital,0,11,16,13.5
30SEP2022,Hearing Impairment,7 to 14,ALL,Southern Melbourne,Core,2000,140,137,138.5
30SEP2022,Hearing Impairment,7 to 14,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,ALL,ALL,Southern Melbourne,ALL,9000,709,653,681
30SEP2022,Hearing Impairment,ALL,ALL,Southern Melbourne,Capacity Building,5000,665,615,640
30SEP2022,Hearing Impairment,ALL,ALL,Southern Melbourne,Capital,2000,117,125,121
30SEP2022,Hearing Impairment,ALL,ALL,Southern Melbourne,Core,5000,700,646,673
30SEP2022,Hearing Impairment,ALL,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,0 to 6,ALL,Southern Melbourne,ALL,42000,83,86,84.5
30SEP2022,Intellectual Disability,0 to 6,ALL,Southern Melbourne,Capacity Building,20000,83,86,84.5
30SEP2022,Intellectual Disability,0 to 6,ALL,Southern Melbourne,Capital,11000,37,34,35.5
30SEP2022,Intellectual Disability,0 to 6,ALL,Southern Melbourne,Core,19000,83,84,83.5
30SEP2022,Intellectual Disability,0 to 6,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,15 to 18,ALL,Southern Melbourne,ALL,63000,256,225,240.5
30SEP2022,Intellectual Disability,15 to 18,ALL,Southern Melbourne,Capacity Building,26000,255,223,239
30SEP2022,Intellectual Disability,15 to 18,ALL,Southern Melbourne,Capital,3000,38,29,33.5
30SEP2022,Intellectual Disability,15 to 18,ALL,Southern Melbourne,Core,37000,252,219,235.5
30SEP2022,Intellectual Disability,15 to 18,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,19 to 24,ALL,Southern Melbourne,ALL,90000,403,370,386.5
30SEP2022,Intellectual Disability,19 to 24,ALL,Southern Melbourne,Capacity Building,40000,402,368,385
30SEP2022,Intellectual Disability,19 to 24,ALL,Southern Melbourne,Capital,6000,51,45,48
30SEP2022,Intellectual Disability,19 to 24,ALL,Southern Melbourne,Core,50000,397,366,381.5
30SEP2022,Intellectual Disability,19 to 24,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,25 to 34,ALL,Southern Melbourne,ALL,110000,340,319,329.5
30SEP2022,Intellectual Disability,25 to 34,ALL,Southern Melbourne,Capacity Building,42000,335,316,325.5
30SEP2022,Intellectual Disability,25 to 34,ALL,Southern Melbourne,Capital,10000,60,61,60.5
30SEP2022,Intellectual Disability,25 to 34,ALL,Southern Melbourne,Core,68000,333,314,323.5
30SEP2022,Intellectual Disability,25 to 34,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,35 to 44,ALL,Southern Melbourne,ALL,91000,235,208,221.5
30SEP2022,Intellectual Disability,35 to 44,ALL,Southern Melbourne,Capacity Building,42000,227,203,215
30SEP2022,Intellectual Disability,35 to 44,ALL,Southern Melbourne,Capital,7000,55,48,51.5
30SEP2022,Intellectual Disability,35 to 44,ALL,Southern Melbourne,Core,49000,235,208,221.5
30SEP2022,Intellectual Disability,35 to 44,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,45 to 54,ALL,Southern Melbourne,ALL,107000,153,150,151.5
30SEP2022,Intellectual Disability,45 to 54,ALL,Southern Melbourne,Capacity Building,43000,151,149,150
30SEP2022,Intellectual Disability,45 to 54,ALL,Southern Melbourne,Capital,8000,37,41,39
30SEP2022,Intellectual Disability,45 to 54,ALL,Southern Melbourne,Core,62000,153,148,150.5
30SEP2022,Intellectual Disability,45 to 54,ALL,Southern Melbourne,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,55 to 64,ALL,Southern Melbourne,ALL,140000,121,119,120
