RprtDt,StateCd,SrvcDstrctNm,SuppClass,PymntShareOfTop10,PymntBnd
30-Jun-21,ALL,Western District,ALL,78%,50m - 100m
30-Jun-21,ALL,Western District,Capacity Building,74%,10m - 20m
30-Jun-21,ALL,Western District,Capital,71%,1m - 5m
30-Jun-21,ALL,Western District,Core,83%,40m - 50m
30-Jun-21,ALL,Western Melbourne,ALL,47%,100m - 200m
30-Jun-21,ALL,Western Melbourne,Capacity Building,43%,30m - 40m
30-Jun-21,ALL,Western Melbourne,Capital,41%,5m - 10m
30-Jun-21,ALL,Western Melbourne,Core,51%,100m - 200m
30-Jun-21,ALL,Western NSW,ALL,55%,100m - 200m
30-Jun-21,ALL,Western NSW,Capacity Building,49%,20m - 30m
30-Jun-21,ALL,Western NSW,Capital,63%,5m - 10m
30-Jun-21,ALL,Western NSW,Core,61%,100m - 200m
30-Jun-21,ALL,Western Sydney,ALL,31%,300m - 500m
30-Jun-21,ALL,Western Sydney,Capacity Building,25%,50m - 100m
30-Jun-21,ALL,Western Sydney,Capital,51%,10m - 20m
30-Jun-21,ALL,Western Sydney,Core,35%,300m - 500m
30-Jun-21,ALL,Wheat Belt,ALL,67%,10m - 20m
30-Jun-21,ALL,Wheat Belt,Capacity Building,61%,1m - 5m
30-Jun-21,ALL,Wheat Belt,Capital,70%,< 1m
30-Jun-21,ALL,Wheat Belt,Core,76%,5m - 10m
30-Jun-21,ALL,Yorke and Mid North,ALL,66%,20m - 30m
30-Jun-21,ALL,Yorke and Mid North,Capacity Building,73%,5m - 10m
30-Jun-21,ALL,Yorke and Mid North,Capital,71%,< 1m
30-Jun-21,ALL,Yorke and Mid North,Core,70%,10m - 20m
30-Jun-21,MIS,ALL,ALL,100%,< 1m
30-Jun-21,MIS,ALL,Capacity Building,100%,< 1m
30-Jun-21,MIS,ALL,Core,100%,< 1m
30-Jun-21,Missing,ALL,ALL,98%,< 1m
30-Jun-21,Missing,ALL,Capacity Building,100%,< 1m
30-Jun-21,Missing,ALL,Core,100%,< 1m
30-Jun-21,NSW,ALL,ALL,23%,3b - 3.5b
30-Jun-21,NSW,ALL,Capacity Building,21%,500m - 700m
30-Jun-21,NSW,ALL,Capital,36%,100m - 200m
30-Jun-21,NSW,ALL,Core,25%,2.5b - 3b
30-Jun-21,NSW,Central Coast,ALL,44%,100m - 200m
30-Jun-21,NSW,Central Coast,Capacity Building,48%,20m - 30m
30-Jun-21,NSW,Central Coast,Capital,55%,5m - 10m
30-Jun-21,NSW,Central Coast,Core,46%,100m - 200m
30-Jun-21,NSW,Far West,ALL,83%,10m - 20m
30-Jun-21,NSW,Far West,Capacity Building,82%,1m - 5m
30-Jun-21,NSW,Far West,Capital,88%,< 1m
30-Jun-21,NSW,Far West,Core,90%,10m - 20m
30-Jun-21,NSW,Hunter New England,ALL,26%,500m - 700m
30-Jun-21,NSW,Hunter New England,Capacity Building,27%,50m - 100m
30-Jun-21,NSW,Hunter New England,Capital,51%,10m - 20m
30-Jun-21,NSW,Hunter New England,Core,29%,300m - 500m
30-Jun-21,NSW,Illawarra Shoalhaven,ALL,53%,100m - 200m
30-Jun-21,NSW,Illawarra Shoalhaven,Capacity Building,51%,30m - 40m
30-Jun-21,NSW,Illawarra Shoalhaven,Capital,49%,5m - 10m
30-Jun-21,NSW,Illawarra Shoalhaven,Core,58%,100m - 200m
30-Jun-21,NSW,Mid North Coast,ALL,62%,100m - 200m
30-Jun-21,NSW,Mid North Coast,Capacity Building,62%,20m - 30m
30-Jun-21,NSW,Mid North Coast,Capital,58%,1m - 5m
30-Jun-21,NSW,Mid North Coast,Core,65%,100m - 200m
30-Jun-21,NSW,Murrumbidgee,ALL,54%,100m - 200m
30-Jun-21,NSW,Murrumbidgee,Capacity Building,54%,20m - 30m
30-Jun-21,NSW,Murrumbidgee,Capital,48%,5m - 10m
30-Jun-21,NSW,Murrumbidgee,Core,57%,100m - 200m
30-Jun-21,NSW,Nepean Blue Mountains,ALL,34%,100m - 200m
30-Jun-21,NSW,Nepean Blue Mountains,Capacity Building,31%,30m - 40m
30-Jun-21,NSW,Nepean Blue Mountains,Capital,54%,5m - 10m
30-Jun-21,NSW,Nepean Blue Mountains,Core,39%,100m - 200m
30-Jun-21,NSW,North Sydney,ALL,54%,200m - 300m
30-Jun-21,NSW,North Sydney,Capacity Building,43%,20m - 30m
30-Jun-21,NSW,North Sydney,Capital,46%,10m - 20m
30-Jun-21,NSW,North Sydney,Core,59%,200m - 300m
30-Jun-21,NSW,Northern NSW,ALL,55%,100m - 200m
30-Jun-21,NSW,Northern NSW,Capacity Building,56%,20m - 30m
30-Jun-21,NSW,Northern NSW,Capital,46%,1m - 5m
30-Jun-21,NSW,Northern NSW,Core,57%,100m - 200m
30-Jun-21,NSW,South Eastern Sydney,ALL,45%,200m - 300m
30-Jun-21,NSW,South Eastern Sydney,Capacity Building,42%,30m - 40m
30-Jun-21,NSW,South Eastern Sydney,Capital,51%,5m - 10m
30-Jun-21,NSW,South Eastern Sydney,Core,49%,100m - 200m
30-Jun-21,NSW,South Western Sydney,ALL,27%,300m - 500m
30-Jun-21,NSW,South Western Sydney,Capacity Building,23%,50m - 100m
30-Jun-21,NSW,South Western Sydney,Capital,50%,10m - 20m
30-Jun-21,NSW,South Western Sydney,Core,30%,300m - 500m
30-Jun-21,NSW,Southern NSW,ALL,55%,50m - 100m
30-Jun-21,NSW,Southern NSW,Capacity Building,55%,10m - 20m
30-Jun-21,NSW,Southern NSW,Capital,56%,1m - 5m
30-Jun-21,NSW,Southern NSW,Core,58%,50m - 100m
30-Jun-21,NSW,Sydney,ALL,39%,100m - 200m
30-Jun-21,NSW,Sydney,Capacity Building,38%,20m - 30m
30-Jun-21,NSW,Sydney,Capital,53%,1m - 5m
30-Jun-21,NSW,Sydney,Core,43%,100m - 200m
30-Jun-21,NSW,Western NSW,ALL,55%,100m - 200m
30-Jun-21,NSW,Western NSW,Capacity Building,49%,20m - 30m
30-Jun-21,NSW,Western NSW,Capital,63%,5m - 10m
30-Jun-21,NSW,Western NSW,Core,61%,100m - 200m
30-Jun-21,NSW,Western Sydney,ALL,31%,300m - 500m
30-Jun-21,NSW,Western Sydney,Capacity Building,25%,50m - 100m
30-Jun-21,NSW,Western Sydney,Capital,51%,10m - 20m
30-Jun-21,NSW,Western Sydney,Core,35%,300m - 500m
30-Jun-21,NT,ALL,ALL,55%,100m - 200m
30-Jun-21,NT,ALL,Capacity Building,48%,20m - 30m
30-Jun-21,NT,ALL,Capital,79%,1m - 5m
30-Jun-21,NT,ALL,Core,60%,100m - 200m
30-Jun-21,NT,Barkly,ALL,84%,1m - 5m
30-Jun-21,NT,Barkly,Capacity Building,78%,< 1m
30-Jun-21,NT,Barkly,Capital,99%,< 1m
30-Jun-21,NT,Barkly,Core,91%,1m - 5m
30-Jun-21,NT,Central Australia,ALL,81%,40m - 50m
30-Jun-21,NT,Central Australia,Capacity Building,58%,5m - 10m
30-Jun-21,NT,Central Australia,Capital,96%,< 1m
30-Jun-21,NT,Central Australia,Core,88%,40m - 50m
30-Jun-21,NT,Darwin Remote,ALL,79%,5m - 10m
30-Jun-21,NT,Darwin Remote,Capacity Building,80%,1m - 5m
30-Jun-21,NT,Darwin Remote,Capital,100%,< 1m
30-Jun-21,NT,Darwin Remote,Core,88%,1m - 5m
30-Jun-21,NT,Darwin Urban,ALL,59%,50m - 100m
30-Jun-21,NT,Darwin Urban,Capacity Building,61%,10m - 20m
30-Jun-21,NT,Darwin Urban,Capital,82%,1m - 5m
30-Jun-21,NT,Darwin Urban,Core,63%,50m - 100m
30-Jun-21,NT,East Arnhem,ALL,87%,5m - 10m
30-Jun-21,NT,East Arnhem,Capacity Building,96%,1m - 5m
30-Jun-21,NT,East Arnhem,Capital,100%,< 1m
30-Jun-21,NT,East Arnhem,Core,94%,1m - 5m
30-Jun-21,NT,Far North (SA),ALL,100%,< 1m
30-Jun-21,NT,Far North (SA),Capacity Building,100%,< 1m
30-Jun-21,NT,Far North (SA),Core,100%,< 1m
30-Jun-21,NT,Goldfields-Esperance,ALL,100%,< 1m
30-Jun-21,NT,Goldfields-Esperance,Capacity Building,100%,< 1m
30-Jun-21,NT,Katherine,ALL,86%,10m - 20m
30-Jun-21,NT,Katherine,Capacity Building,74%,1m - 5m
30-Jun-21,NT,Katherine,Capital,100%,< 1m
30-Jun-21,NT,Katherine,Core,93%,5m - 10m
30-Jun-21,QLD,ALL,ALL,27%,1.5b - 2b
30-Jun-21,QLD,ALL,Capacity Building,31%,300m - 500m
30-Jun-21,QLD,ALL,Capital,28%,50m - 100m
30-Jun-21,QLD,ALL,Core,28%,1.5b - 2b
30-Jun-21,QLD,Barkly,ALL,100%,< 1m
30-Jun-21,QLD,Barkly,Capacity Building,100%,< 1m
30-Jun-21,QLD,Barkly,Core,100%,< 1m
30-Jun-21,QLD,Beenleigh,ALL,37%,200m - 300m
30-Jun-21,QLD,Beenleigh,Capacity Building,39%,30m - 40m
30-Jun-21,QLD,Beenleigh,Capital,43%,5m - 10m
30-Jun-21,QLD,Beenleigh,Core,40%,100m - 200m
30-Jun-21,QLD,Brisbane,ALL,36%,300m - 500m
30-Jun-21,QLD,Brisbane,Capacity Building,36%,50m - 100m
30-Jun-21,QLD,Brisbane,Capital,41%,10m - 20m
30-Jun-21,QLD,Brisbane,Core,38%,300m - 500m
30-Jun-21,QLD,Bundaberg,ALL,80%,50m - 100m
30-Jun-21,QLD,Bundaberg,Capacity Building,72%,10m - 20m
30-Jun-21,QLD,Bundaberg,Capital,64%,1m - 5m
30-Jun-21,QLD,Bundaberg,Core,85%,40m - 50m
30-Jun-21,QLD,Caboolture/Strathpine,ALL,41%,200m - 300m
30-Jun-21,QLD,Caboolture/Strathpine,Capacity Building,44%,30m - 40m
30-Jun-21,QLD,Caboolture/Strathpine,Capital,33%,5m - 10m
30-Jun-21,QLD,Caboolture/Strathpine,Core,42%,100m - 200m
30-Jun-21,QLD,Cairns,ALL,59%,100m - 200m
30-Jun-21,QLD,Cairns,Capacity Building,65%,10m - 20m
30-Jun-21,QLD,Cairns,Capital,67%,1m - 5m
30-Jun-21,QLD,Cairns,Core,62%,50m - 100m
30-Jun-21,QLD,Ipswich,ALL,31%,100m - 200m
30-Jun-21,QLD,Ipswich,Capacity Building,33%,20m - 30m
30-Jun-21,QLD,Ipswich,Capital,42%,5m - 10m
30-Jun-21,QLD,Ipswich,Core,33%,100m - 200m
30-Jun-21,QLD,Mackay,ALL,57%,50m - 100m
30-Jun-21,QLD,Mackay,Capacity Building,63%,5m - 10m
30-Jun-21,QLD,Mackay,Capital,72%,1m - 5m
30-Jun-21,QLD,Mackay,Core,59%,40m - 50m
30-Jun-21,QLD,Maroochydore,ALL,46%,100m - 200m
30-Jun-21,QLD,Maroochydore,Capacity Building,54%,30m - 40m
30-Jun-21,QLD,Maroochydore,Capital,43%,5m - 10m
30-Jun-21,QLD,Maroochydore,Core,47%,100m - 200m
30-Jun-21,QLD,Maryborough,ALL,69%,50m - 100m
30-Jun-21,QLD,Maryborough,Capacity Building,73%,10m - 20m
30-Jun-21,QLD,Maryborough,Capital,53%,1m - 5m
30-Jun-21,QLD,Maryborough,Core,71%,50m - 100m
30-Jun-21,QLD,Robina,ALL,40%,100m - 200m
30-Jun-21,QLD,Robina,Capacity Building,46%,20m - 30m
30-Jun-21,QLD,Robina,Capital,36%,5m - 10m
30-Jun-21,QLD,Robina,Core,42%,100m - 200m
30-Jun-21,QLD,Rockhampton,ALL,64%,50m - 100m
30-Jun-21,QLD,Rockhampton,Capacity Building,57%,10m - 20m
30-Jun-21,QLD,Rockhampton,Capital,46%,1m - 5m
30-Jun-21,QLD,Rockhampton,Core,69%,50m - 100m
30-Jun-21,QLD,Toowoomba,ALL,40%,100m - 200m
30-Jun-21,QLD,Toowoomba,Capacity Building,47%,10m - 20m
30-Jun-21,QLD,Toowoomba,Capital,58%,1m - 5m
30-Jun-21,QLD,Toowoomba,Core,41%,100m - 200m
30-Jun-21,QLD,Townsville,ALL,48%,100m - 200m
30-Jun-21,QLD,Townsville,Capacity Building,50%,10m - 20m
30-Jun-21,QLD,Townsville,Capital,73%,1m - 5m
30-Jun-21,QLD,Townsville,Core,52%,100m - 200m
30-Jun-21,SA,ALL,ALL,46%,700m - 1b
30-Jun-21,SA,ALL,Capacity Building,52%,100m - 200m
30-Jun-21,SA,ALL,Capital,52%,20m - 30m
30-Jun-21,SA,ALL,Core,47%,500m - 700m
30-Jun-21,SA,Adelaide Hills,ALL,69%,20m - 30m
30-Jun-21,SA,Adelaide Hills,Capacity Building,71%,1m - 5m
30-Jun-21,SA,Adelaide Hills,Capital,70%,< 1m
30-Jun-21,SA,Adelaide Hills,Core,72%,20m - 30m
30-Jun-21,SA,"Barossa, Light and Lower North",ALL,59%,20m - 30m
30-Jun-21,SA,"Barossa, Light and Lower North",Capacity Building,60%,5m - 10m
30-Jun-21,SA,"Barossa, Light and Lower North",Capital,64%,< 1m
30-Jun-21,SA,"Barossa, Light and Lower North",Core,63%,20m - 30m
30-Jun-21,SA,Eastern Adelaide,ALL,51%,50m - 100m
30-Jun-21,SA,Eastern Adelaide,Capacity Building,60%,10m - 20m
30-Jun-21,SA,Eastern Adelaide,Capital,70%,1m - 5m
30-Jun-21,SA,Eastern Adelaide,Core,52%,50m - 100m
30-Jun-21,SA,Eyre and Western,ALL,83%,20m - 30m
30-Jun-21,SA,Eyre and Western,Capacity Building,87%,1m - 5m
30-Jun-21,SA,Eyre and Western,Capital,90%,< 1m
30-Jun-21,SA,Eyre and Western,Core,87%,10m - 20m
30-Jun-21,SA,Far North (SA),ALL,91%,10m - 20m
30-Jun-21,SA,Far North (SA),Capacity Building,82%,1m - 5m
30-Jun-21,SA,Far North (SA),Capital,93%,< 1m
30-Jun-21,SA,Far North (SA),Core,97%,5m - 10m
30-Jun-21,SA,Fleurieu and Kangaroo Island,ALL,82%,20m - 30m
30-Jun-21,SA,Fleurieu and Kangaroo Island,Capacity Building,77%,1m - 5m
30-Jun-21,SA,Fleurieu and Kangaroo Island,Capital,81%,< 1m
30-Jun-21,SA,Fleurieu and Kangaroo Island,Core,85%,20m - 30m
30-Jun-21,SA,Limestone Coast,ALL,84%,20m - 30m
30-Jun-21,SA,Limestone Coast,Capacity Building,84%,1m - 5m
30-Jun-21,SA,Limestone Coast,Capital,83%,< 1m
30-Jun-21,SA,Limestone Coast,Core,88%,20m - 30m
30-Jun-21,SA,Murray and Mallee,ALL,72%,30m - 40m
30-Jun-21,SA,Murray and Mallee,Capacity Building,68%,1m - 5m
30-Jun-21,SA,Murray and Mallee,Capital,72%,< 1m
30-Jun-21,SA,Murray and Mallee,Core,76%,20m - 30m
30-Jun-21,SA,Northern Adelaide,ALL,47%,200m - 300m
30-Jun-21,SA,Northern Adelaide,Capacity Building,55%,40m - 50m
30-Jun-21,SA,Northern Adelaide,Capital,53%,5m - 10m
30-Jun-21,SA,Northern Adelaide,Core,49%,200m - 300m
30-Jun-21,SA,Southern Adelaide,ALL,63%,100m - 200m
30-Jun-21,SA,Southern Adelaide,Capacity Building,64%,30m - 40m
30-Jun-21,SA,Southern Adelaide,Capital,61%,5m - 10m
30-Jun-21,SA,Southern Adelaide,Core,66%,100m - 200m
30-Jun-21,SA,Western Adelaide,ALL,53%,50m - 100m
30-Jun-21,SA,Western Adelaide,Capacity Building,59%,10m - 20m
30-Jun-21,SA,Western Adelaide,Capital,69%,1m - 5m
30-Jun-21,SA,Western Adelaide,Core,56%,50m - 100m
30-Jun-21,SA,Yorke and Mid North,ALL,66%,20m - 30m
30-Jun-21,SA,Yorke and Mid North,Capacity Building,73%,5m - 10m
30-Jun-21,SA,Yorke and Mid North,Capital,71%,< 1m
30-Jun-21,SA,Yorke and Mid North,Core,70%,10m - 20m
30-Jun-21,TAS,ALL,ALL,45%,200m - 300m
30-Jun-21,TAS,ALL,Capacity Building,43%,30m - 40m
30-Jun-21,TAS,ALL,Capital,69%,5m - 10m
30-Jun-21,TAS,ALL,Core,48%,200m - 300m
30-Jun-21,TAS,TAS North,ALL,68%,50m - 100m
30-Jun-21,TAS,TAS North,Capacity Building,66%,10m - 20m
30-Jun-21,TAS,TAS North,Capital,81%,1m - 5m
30-Jun-21,TAS,TAS North,Core,71%,50m - 100m
30-Jun-21,TAS,TAS North West,ALL,69%,50m - 100m
30-Jun-21,TAS,TAS North West,Capacity Building,53%,5m - 10m
30-Jun-21,TAS,TAS North West,Capital,84%,1m - 5m
30-Jun-21,TAS,TAS North West,Core,76%,50m - 100m
30-Jun-21,TAS,TAS South East,ALL,59%,40m - 50m
30-Jun-21,TAS,TAS South East,Capacity Building,48%,5m - 10m
30-Jun-21,TAS,TAS South East,Capital,75%,1m - 5m
30-Jun-21,TAS,TAS South East,Core,66%,40m - 50m
30-Jun-21,TAS,TAS South West,ALL,58%,50m - 100m
30-Jun-21,TAS,TAS South West,Capacity Building,41%,5m - 10m
30-Jun-21,TAS,TAS South West,Capital,71%,1m - 5m
30-Jun-21,TAS,TAS South West,Core,63%,50m - 100m
30-Jun-21,VIC,ALL,ALL,39%,1.5b - 2b
30-Jun-21,VIC,ALL,Capacity Building,37%,300m - 500m
30-Jun-21,VIC,ALL,Capital,30%,50m - 100m
30-Jun-21,VIC,ALL,Core,42%,1b - 1.5b
30-Jun-21,VIC,Barwon,ALL,66%,100m - 200m
30-Jun-21,VIC,Barwon,Capacity Building,68%,40m - 50m
30-Jun-21,VIC,Barwon,Capital,52%,5m - 10m
30-Jun-21,VIC,Barwon,Core,69%,100m - 200m
30-Jun-21,VIC,Bayside Peninsula,ALL,54%,200m - 300m
30-Jun-21,VIC,Bayside Peninsula,Capacity Building,52%,50m - 100m
30-Jun-21,VIC,Bayside Peninsula,Capital,39%,5m - 10m
30-Jun-21,VIC,Bayside Peninsula,Core,58%,200m - 300m
30-Jun-21,VIC,Brimbank Melton,ALL,46%,100m - 200m
30-Jun-21,VIC,Brimbank Melton,Capacity Building,47%,20m - 30m
30-Jun-21,VIC,Brimbank Melton,Capital,47%,1m - 5m
30-Jun-21,VIC,Brimbank Melton,Core,49%,50m - 100m
30-Jun-21,VIC,Central Highlands,ALL,61%,50m - 100m
30-Jun-21,VIC,Central Highlands,Capacity Building,58%,10m - 20m
30-Jun-21,VIC,Central Highlands,Capital,62%,1m - 5m
30-Jun-21,VIC,Central Highlands,Core,67%,50m - 100m
30-Jun-21,VIC,Goulburn,ALL,64%,40m - 50m
30-Jun-21,VIC,Goulburn,Capacity Building,62%,10m - 20m
30-Jun-21,VIC,Goulburn,Capital,62%,1m - 5m
30-Jun-21,VIC,Goulburn,Core,68%,30m - 40m
30-Jun-21,VIC,Hume Moreland,ALL,38%,100m - 200m
30-Jun-21,VIC,Hume Moreland,Capacity Building,38%,20m - 30m
30-Jun-21,VIC,Hume Moreland,Capital,51%,1m - 5m
30-Jun-21,VIC,Hume Moreland,Core,43%,50m - 100m
30-Jun-21,VIC,Inner East Melbourne,ALL,54%,100m - 200m
30-Jun-21,VIC,Inner East Melbourne,Capacity Building,43%,30m - 40m
30-Jun-21,VIC,Inner East Melbourne,Capital,42%,5m - 10m
30-Jun-21,VIC,Inner East Melbourne,Core,59%,100m - 200m
30-Jun-21,VIC,Inner Gippsland,ALL,67%,50m - 100m
30-Jun-21,VIC,Inner Gippsland,Capacity Building,65%,10m - 20m
30-Jun-21,VIC,Inner Gippsland,Capital,63%,1m - 5m
30-Jun-21,VIC,Inner Gippsland,Core,72%,40m - 50m
30-Jun-21,VIC,Loddon,ALL,49%,50m - 100m
30-Jun-21,VIC,Loddon,Capacity Building,42%,10m - 20m
30-Jun-21,VIC,Loddon,Capital,63%,1m - 5m
30-Jun-21,VIC,Loddon,Core,56%,50m - 100m
30-Jun-21,VIC,Mallee,ALL,81%,30m - 40m
30-Jun-21,VIC,Mallee,Capacity Building,85%,5m - 10m
30-Jun-21,VIC,Mallee,Capital,79%,1m - 5m
30-Jun-21,VIC,Mallee,Core,85%,20m - 30m
30-Jun-21,VIC,North East Melbourne,ALL,37%,100m - 200m
30-Jun-21,VIC,North East Melbourne,Capacity Building,34%,40m - 50m
30-Jun-21,VIC,North East Melbourne,Capital,46%,5m - 10m
30-Jun-21,VIC,North East Melbourne,Core,41%,100m - 200m
30-Jun-21,VIC,Outer East Melbourne,ALL,58%,100m - 200m
30-Jun-21,VIC,Outer East Melbourne,Capacity Building,53%,30m - 40m
30-Jun-21,VIC,Outer East Melbourne,Capital,38%,5m - 10m
30-Jun-21,VIC,Outer East Melbourne,Core,62%,100m - 200m
30-Jun-21,VIC,Outer Gippsland,ALL,75%,30m - 40m
30-Jun-21,VIC,Outer Gippsland,Capacity Building,75%,5m - 10m
30-Jun-21,VIC,Outer Gippsland,Capital,76%,1m - 5m
30-Jun-21,VIC,Outer Gippsland,Core,79%,20m - 30m
30-Jun-21,VIC,Ovens Murray,ALL,62%,40m - 50m
30-Jun-21,VIC,Ovens Murray,Capacity Building,62%,5m - 10m
30-Jun-21,VIC,Ovens Murray,Capital,65%,1m - 5m
30-Jun-21,VIC,Ovens Murray,Core,68%,20m - 30m
30-Jun-21,VIC,Southern Melbourne,ALL,54%,100m - 200m
30-Jun-21,VIC,Southern Melbourne,Capacity Building,53%,30m - 40m
30-Jun-21,VIC,Southern Melbourne,Capital,42%,5m - 10m
30-Jun-21,VIC,Southern Melbourne,Core,57%,100m - 200m
30-Jun-21,VIC,Western District,ALL,78%,50m - 100m
30-Jun-21,VIC,Western District,Capacity Building,74%,10m - 20m
30-Jun-21,VIC,Western District,Capital,71%,1m - 5m
30-Jun-21,VIC,Western District,Core,83%,40m - 50m
30-Jun-21,VIC,Western Melbourne,ALL,47%,100m - 200m
30-Jun-21,VIC,Western Melbourne,Capacity Building,43%,30m - 40m
30-Jun-21,VIC,Western Melbourne,Capital,41%,5m - 10m
30-Jun-21,VIC,Western Melbourne,Core,51%,100m - 200m
30-Jun-21,WA,ALL,ALL,36%,700m - 1b
30-Jun-21,WA,ALL,Capacity Building,41%,100m - 200m
30-Jun-21,WA,ALL,Capital,48%,20m - 30m
30-Jun-21,WA,ALL,Core,38%,500m - 700m
30-Jun-21,WA,Central North Metro,ALL,48%,100m - 200m
30-Jun-21,WA,Central North Metro,Capacity Building,47%,10m - 20m
30-Jun-21,WA,Central North Metro,Capital,60%,1m - 5m
30-Jun-21,WA,Central North Metro,Core,52%,50m - 100m
30-Jun-21,WA,Central South Metro,ALL,42%,50m - 100m
30-Jun-21,WA,Central South Metro,Capacity Building,43%,10m - 20m
30-Jun-21,WA,Central South Metro,Capital,54%,1m - 5m
30-Jun-21,WA,Central South Metro,Core,46%,50m - 100m
30-Jun-21,WA,Goldfields-Esperance,ALL,91%,10m - 20m
30-Jun-21,WA,Goldfields-Esperance,Capacity Building,80%,1m - 5m
30-Jun-21,WA,Goldfields-Esperance,Capital,88%,< 1m
30-Jun-21,WA,Goldfields-Esperance,Core,96%,10m - 20m
30-Jun-21,WA,Great Southern,ALL,88%,10m - 20m
30-Jun-21,WA,Great Southern,Capacity Building,77%,1m - 5m
30-Jun-21,WA,Great Southern,Capital,75%,< 1m
30-Jun-21,WA,Great Southern,Core,92%,10m - 20m
30-Jun-21,WA,Kimberley-Pilbara,ALL,80%,20m - 30m
30-Jun-21,WA,Kimberley-Pilbara,Capacity Building,75%,5m - 10m
30-Jun-21,WA,Kimberley-Pilbara,Capital,69%,< 1m
30-Jun-21,WA,Kimberley-Pilbara,Core,89%,10m - 20m
30-Jun-21,WA,Midwest-Gascoyne,ALL,93%,10m - 20m
30-Jun-21,WA,Midwest-Gascoyne,Capacity Building,87%,1m - 5m
30-Jun-21,WA,Midwest-Gascoyne,Capital,86%,< 1m
30-Jun-21,WA,Midwest-Gascoyne,Core,98%,5m - 10m
30-Jun-21,WA,North East Metro,ALL,43%,100m - 200m
30-Jun-21,WA,North East Metro,Capacity Building,45%,20m - 30m
30-Jun-21,WA,North East Metro,Capital,49%,1m - 5m
30-Jun-21,WA,North East Metro,Core,48%,100m - 200m
30-Jun-21,WA,North Metro,ALL,42%,50m - 100m
30-Jun-21,WA,North Metro,Capacity Building,52%,20m - 30m
30-Jun-21,WA,North Metro,Capital,50%,1m - 5m
30-Jun-21,WA,North Metro,Core,45%,50m - 100m
30-Jun-21,WA,South East Metro,ALL,42%,100m - 200m
30-Jun-21,WA,South East Metro,Capacity Building,44%,10m - 20m
30-Jun-21,WA,South East Metro,Capital,56%,1m - 5m
30-Jun-21,WA,South East Metro,Core,46%,50m - 100m
30-Jun-21,WA,South Metro,ALL,38%,100m - 200m
30-Jun-21,WA,South Metro,Capacity Building,48%,20m - 30m
30-Jun-21,WA,South Metro,Capital,50%,1m - 5m
30-Jun-21,WA,South Metro,Core,46%,50m - 100m
30-Jun-21,WA,South West,ALL,77%,50m - 100m
30-Jun-21,WA,South West,Capacity Building,69%,10m - 20m
30-Jun-21,WA,South West,Capital,68%,1m - 5m
30-Jun-21,WA,South West,Core,86%,40m - 50m
30-Jun-21,WA,Wheat Belt,ALL,67%,10m - 20m
30-Jun-21,WA,Wheat Belt,Capacity Building,61%,1m - 5m
30-Jun-21,WA,Wheat Belt,Capital,70%,< 1m
30-Jun-21,WA,Wheat Belt,Core,76%,5m - 10m
31-Mar-21,ACT,ACT,ALL,55%,100m - 200m
31-Mar-21,ACT,ACT,Capacity Building,58%,20m - 30m
31-Mar-21,ACT,ACT,Capital,64%,5m - 10m
31-Mar-21,ACT,ACT,Core,58%,100m - 200m
31-Mar-21,ACT,ALL,ALL,55%,100m - 200m
31-Mar-21,ACT,ALL,Capacity Building,58%,20m - 30m
31-Mar-21,ACT,ALL,Capital,64%,5m - 10m
31-Mar-21,ACT,ALL,Core,58%,100m - 200m
31-Mar-21,ALL,ACT,ALL,55%,100m - 200m
31-Mar-21,ALL,ACT,Capacity Building,58%,20m - 30m
31-Mar-21,ALL,ACT,Capital,64%,5m - 10m
31-Mar-21,ALL,ACT,Core,58%,100m - 200m
31-Mar-21,ALL,ALL,ALL,18%,> 4b
31-Mar-21,ALL,ALL,Capacity Building,21%,1.5b - 2b
31-Mar-21,ALL,ALL,Capital,22%,300m - 500m
31-Mar-21,ALL,ALL,Core,18%,> 4b
31-Mar-21,ALL,Adelaide Hills,ALL,69%,20m - 30m
31-Mar-21,ALL,Adelaide Hills,Capacity Building,71%,1m - 5m
31-Mar-21,ALL,Adelaide Hills,Capital,65%,< 1m
31-Mar-21,ALL,Adelaide Hills,Core,72%,20m - 30m
31-Mar-21,ALL,Barkly,ALL,90%,5m - 10m
31-Mar-21,ALL,Barkly,Capacity Building,83%,< 1m
31-Mar-21,ALL,Barkly,Capital,100%,< 1m
31-Mar-21,ALL,Barkly,Core,96%,1m - 5m
31-Mar-21,ALL,"Barossa, Light and Lower North",ALL,60%,20m - 30m
31-Mar-21,ALL,"Barossa, Light and Lower North",Capacity Building,59%,5m - 10m
31-Mar-21,ALL,"Barossa, Light and Lower North",Capital,69%,1m - 5m
31-Mar-21,ALL,"Barossa, Light and Lower North",Core,65%,10m - 20m
31-Mar-21,ALL,Barwon,ALL,66%,100m - 200m
31-Mar-21,ALL,Barwon,Capacity Building,67%,40m - 50m
31-Mar-21,ALL,Barwon,Capital,59%,5m - 10m
31-Mar-21,ALL,Barwon,Core,69%,100m - 200m
31-Mar-21,ALL,Bayside Peninsula,ALL,54%,200m - 300m
31-Mar-21,ALL,Bayside Peninsula,Capacity Building,51%,40m - 50m
31-Mar-21,ALL,Bayside Peninsula,Capital,41%,10m - 20m
31-Mar-21,ALL,Bayside Peninsula,Core,58%,100m - 200m
31-Mar-21,ALL,Beenleigh,ALL,37%,100m - 200m
31-Mar-21,ALL,Beenleigh,Capacity Building,37%,20m - 30m
