﻿plan_app_qtr,NDISDsbltyGrpNm,age_at_plan_grp,activeplanind,num_plans,NUM_goal,NUM_CCR,NUM_DAR,NUM_EMP,NUM_HLR,NUM_HWR,NUM_LRL,NUM_REL,NUM_SCC,HAS_CCR,HAS_DAR,HAS_EMP,HAS_HLR,HAS_HWR,HAS_LRL,HAS_REL,HAS_SCC
2019Q2,Visual Impairment,19 to 24,0,104,478,41,158,68,28,38,41,14,90,21,79,54,24,31,34,10,60
2019Q2,Visual Impairment,19 to 24,1,1,12,0,0,6,0,0,0,3,3,0,0,1,0,0,0,1,1
2019Q2,Visual Impairment,25 to 34,0,224,1142,120,386,131,69,106,75,19,236,78,177,97,55,78,51,19,153
2019Q2,Visual Impairment,25 to 34,1,1,24,0,8,0,4,4,0,4,4,0,1,0,1,1,0,1,1
2019Q2,Visual Impairment,35 to 44,0,279,1373,137,449,141,87,156,71,29,303,87,224,116,68,108,55,24,191
2019Q2,Visual Impairment,35 to 44,1,1,3,0,2,0,0,0,1,0,0,0,1,0,0,0,1,0,0
2019Q2,Visual Impairment,45 to 54,0,460,2124,176,807,204,133,205,97,52,450,131,385,159,102,165,71,44,304
2019Q2,Visual Impairment,45 to 54,1,5,50,4,11,6,2,2,10,0,15,2,4,3,1,1,1,0,4
2019Q2,Visual Impairment,55 to 64,0,627,2727,222,1043,153,181,342,128,61,597,169,520,123,144,259,103,56,450
2019Q2,Visual Impairment,55 to 64,1,1,3,1,1,0,0,1,0,0,0,1,1,0,0,1,0,0,0
2019Q2,Visual Impairment,65+,0,137,574,50,235,28,38,57,21,14,131,37,121,18,36,46,14,12,94
2019Q2,Visual Impairment,65+,1,1,4,0,2,0,0,1,0,0,1,0,1,0,0,1,0,0,1
2019Q2,Visual Impairment,7 to 14,0,224,863,60,423,4,7,60,108,48,153,47,193,4,7,53,75,43,122
2019Q2,Visual Impairment,7 to 14,1,3,18,3,12,0,0,0,1,0,2,2,3,0,0,0,1,0,1
2019Q3,ABI,0 to 6,0,56,285,8,208,0,0,9,30,21,9,5,50,0,0,7,17,14,7
2019Q3,ABI,15 to 18,0,75,365,23,134,19,7,41,38,31,72,16,62,17,7,31,26,24,54
2019Q3,ABI,19 to 24,0,208,1054,83,323,106,87,150,62,52,191,62,158,91,71,111,41,40,146
2019Q3,ABI,19 to 24,1,2,38,3,11,5,0,5,6,0,8,1,2,1,0,1,1,0,2
2019Q3,ABI,25 to 34,0,391,1845,142,506,172,169,255,80,143,378,105,271,151,143,194,64,102,292
2019Q3,ABI,25 to 34,1,2,27,3,12,0,0,6,0,0,6,1,1,0,0,1,0,0,1
2019Q3,ABI,35 to 44,0,670,3304,276,945,241,291,489,156,203,703,175,509,198,248,357,106,157,493
2019Q3,ABI,35 to 44,1,8,33,3,12,1,3,3,2,0,9,2,5,1,2,2,2,0,6
2019Q3,ABI,45 to 54,0,1140,5206,389,1441,344,537,759,198,317,1221,285,802,264,459,570,143,239,886
2019Q3,ABI,45 to 54,1,5,74,9,17,3,11,13,0,10,11,2,2,2,3,4,0,2,3
2019Q3,ABI,55 to 64,0,1324,5973,411,1707,240,699,955,171,324,1466,313,932,195,579,725,141,256,1068
2019Q3,ABI,55 to 64,1,9,82,8,43,1,3,5,0,0,22,3,7,1,2,4,0,0,6
2019Q3,ABI,65+,0,315,1273,104,372,23,168,188,39,63,316,82,219,19,140,157,30,54,249
2019Q3,ABI,65+,1,2,10,0,4,0,2,1,0,0,3,0,2,0,1,1,0,0,2
2019Q3,ABI,7 to 14,0,158,691,33,316,3,17,98,56,77,91,25,137,3,12,67,38,58,79
2019Q3,ABI,7 to 14,1,1,6,0,4,0,0,0,0,0,2,0,1,0,0,0,0,0,1
2019Q3,Autism,0 to 6,0,7634,43955,453,33346,0,12,1818,4092,2636,1598,359,7152,0,11,1339,2431,2118,1254
2019Q3,Autism,0 to 6,1,16,302,2,227,0,0,9,20,36,8,1,14,0,0,2,5,7,2
2019Q3,Autism,15 to 18,0,4969,22814,1475,8464,1295,347,2187,1939,2677,4430,1092,4094,1130,299,1671,1401,2072,3418
2019Q3,Autism,15 to 18,1,37,351,34,101,48,0,28,22,37,81,15,27,15,0,14,7,15,19
2019Q3,Autism,19 to 24,0,3943,20486,1471,6288,2687,1019,1871,1453,1606,4091,963,3062,2017,852,1342,1007,1150,2776
2019Q3,Autism,19 to 24,1,47,426,39,142,78,19,35,28,26,59,17,36,28,9,11,10,9,19
2019Q3,Autism,25 to 34,0,2058,11041,751,3163,1169,858,1198,642,884,2376,481,1536,866,656,842,425,639,1508
2019Q3,Autism,25 to 34,1,19,208,27,43,14,19,19,14,2,70,8,11,7,6,6,3,2,12
2019Q3,Autism,35 to 44,0,682,3369,261,910,314,270,402,143,306,763,179,499,244,220,292,93,223,520
2019Q3,Autism,35 to 44,1,1,3,0,0,1,0,1,0,0,1,0,0,1,0,1,0,0,1
2019Q3,Autism,45 to 54,0,358,1866,131,524,137,133,253,85,158,445,86,265,100,110,167,62,109,290
2019Q3,Autism,55 to 64,0,145,641,39,174,33,64,85,26,48,172,33,103,28,54,63,21,40,117
2019Q3,Autism,65+,0,25,144,8,41,9,17,23,2,7,37,7,15,6,12,15,1,5,19
2019Q3,Autism,7 to 14,0,20739,96488,3333,51137,178,274,7864,8137,11790,13775,2515,18276,152,254,5722,5686,8904,10582
2019Q3,Autism,7 to 14,1,108,1067,41,548,1,2,83,79,167,146,16,99,1,1,32,30,47,56
2019Q3,Cerebral Palsy,0 to 6,0,676,3403,38,2716,0,2,157,269,128,93,32,643,0,1,116,147,106,80
2019Q3,Cerebral Palsy,0 to 6,1,2,10,0,10,0,0,0,0,0,0,0,2,0,0,0,0,0,0
2019Q3,Cerebral Palsy,15 to 18,0,472,2252,184,873,62,75,368,138,128,424,135,406,54,67,264,105,91,328
2019Q3,Cerebral Palsy,19 to 24,0,635,3288,279,1129,277,200,489,165,133,616,194,518,218,156,357,131,113,444
2019Q3,Cerebral Palsy,19 to 24,1,5,35,1,13,0,7,7,2,0,5,1,4,0,1,1,1,0,2
2019Q3,Cerebral Palsy,25 to 34,0,719,3700,313,1142,269,324,578,147,147,780,221,564,214,269,411,105,112,529
2019Q3,Cerebral Palsy,25 to 34,1,7,89,1,22,19,3,23,1,0,20,1,4,6,2,6,1,0,5
2019Q3,Cerebral Palsy,35 to 44,0,557,2847,204,821,158,311,465,102,116,670,155,418,125,232,341,80,99,441
2019Q3,Cerebral Palsy,35 to 44,1,3,38,0,8,5,4,5,1,9,6,0,3,2,1,2,1,2,3
2019Q3,Cerebral Palsy,45 to 54,0,561,2750,180,773,158,258,472,74,173,662,143,403,119,217,337,63,120,448
2019Q3,Cerebral Palsy,55 to 64,0,418,1997,159,515,82,239,338,56,126,482,120,271,65,204,252,45,103,340
2019Q3,Cerebral Palsy,55 to 64,1,1,12,3,3,0,0,3,0,0,3,1,1,0,0,1,0,0,1
2019Q3,Cerebral Palsy,65+,0,84,401,28,115,8,41,83,9,20,97,23,60,7,36,51,5,17,70
2019Q3,Cerebral Palsy,7 to 14,0,1206,5515,249,3027,1,81,747,321,359,730,203,1094,1,75,535,231,281,586
2019Q3,Cerebral Palsy,7 to 14,1,5,37,2,5,7,0,9,3,3,8,1,3,1,0,2,2,2,2
2019Q3,Developmental delay,0 to 6,0,3257,17600,160,14135,0,3,555,1494,800,453,107,3031,0,3,441,879,664,358
2019Q3,Developmental delay,0 to 6,1,64,588,0,489,0,0,8,42,42,7,0,60,0,0,6,16,14,3
2019Q3,Developmental delay,15 to 18,0,1,3,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0
2019Q3,Developmental delay,19 to 24,0,3,12,2,1,1,1,1,1,1,4,2,1,1,1,1,1,1,3
2019Q3,Developmental delay,55 to 64,0,1,3,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2019Q3,Developmental delay,65+,0,1,3,0,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0
2019Q3,Developmental delay,7 to 14,0,634,2975,38,2060,0,7,135,353,225,157,31,573,0,6,102,215,179,135
2019Q3,Developmental delay,7 to 14,1,29,285,0,216,0,0,17,30,20,2,0,29,0,0,5,9,14,2
2019Q3,Down Syndrome,0 to 6,0,354,1976,22,1564,0,0,75,167,96,52,18,337,0,0,56,93,75,39
2019Q3,Down Syndrome,0 to 6,1,2,15,0,15,0,0,0,0,0,0,0,2,0,0,0,0,0,0
2019Q3,Down Syndrome,15 to 18,0,251,1248,83,477,59,20,133,105,93,278,59,219,50,13,98,82,68,196
2019Q3,Down Syndrome,15 to 18,1,3,30,0,18,0,0,1,0,2,9,0,3,0,0,1,0,1,3
2019Q3,Down Syndrome,19 to 24,0,432,2431,132,858,254,119,289,104,136,539,94,364,193,97,191,78,93,331
2019Q3,Down Syndrome,19 to 24,1,1,5,0,3,0,0,0,1,0,1,0,1,0,0,0,1,0,1
2019Q3,Down Syndrome,25 to 34,0,665,4118,302,1186,399,282,511,201,215,1022,172,519,274,208,333,135,136,545
2019Q3,Down Syndrome,25 to 34,1,3,22,0,7,5,2,3,2,0,3,0,3,3,1,2,1,0,2
2019Q3,Down Syndrome,35 to 44,0,425,2431,141,638,236,216,317,110,137,636,105,320,161,145,225,71,108,369
2019Q3,Down Syndrome,35 to 44,1,3,11,1,1,1,2,1,0,0,5,1,1,1,2,1,0,0,3
2019Q3,Down Syndrome,45 to 54,0,395,1982,151,470,135,209,300,74,120,523,104,265,113,164,230,55,98,339
2019Q3,Down Syndrome,45 to 54,1,2,5,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,2
2019Q3,Down Syndrome,55 to 64,0,247,1146,65,288,40,150,193,38,81,291,50,159,32,126,146,31,69,205
2019Q3,Down Syndrome,65+,0,19,86,10,16,1,14,9,0,7,29,7,10,1,12,8,0,6,18
2019Q3,Down Syndrome,7 to 14,0,557,2744,102,1444,11,18,260,236,238,435,75,508,9,17,202,148,183,320
2019Q3,Down Syndrome,7 to 14,1,2,7,2,4,0,0,1,0,0,0,1,1,0,0,1,0,0,0
2019Q3,Global developmental delay,0 to 6,0,1085,5867,64,4446,0,0,257,604,308,188,54,1010,0,0,199,349,247,160
2019Q3,Global developmental delay,0 to 6,1,15,128,0,119,0,0,1,5,2,1,0,13,0,0,1,3,2,1
2019Q3,Global developmental delay,15 to 18,0,2,10,2,3,0,0,0,5,0,0,2,2,0,0,0,2,0,0
2019Q3,Global developmental delay,7 to 14,0,243,1262,23,925,0,0,55,103,99,57,18,220,0,0,44,67,75,48
2019Q3,Global developmental delay,7 to 14,1,9,59,0,47,0,0,1,2,8,1,0,9,0,0,1,2,4,1
2019Q3,Hearing Impairment,0 to 6,0,948,3300,37,2488,0,1,103,386,165,120,28,782,0,1,80,256,131,98
2019Q3,Hearing Impairment,0 to 6,1,14,96,0,93,0,0,0,1,1,1,0,13,0,0,0,1,1,1
2019Q3,Hearing Impairment,15 to 18,0,382,1301,115,542,130,24,78,156,65,191,71,303,97,20,57,126,53,144
2019Q3,Hearing Impairment,15 to 18,1,8,85,6,41,10,6,4,7,3,8,1,5,4,1,3,2,1,3
2019Q3,Hearing Impairment,19 to 24,0,368,1287,104,502,207,51,61,134,37,191,84,274,158,43,54,102,29,143
2019Q3,Hearing Impairment,19 to 24,1,21,111,9,24,30,13,4,7,1,23,5,10,12,4,1,5,1,9
2019Q3,Hearing Impairment,25 to 34,0,407,1406,100,581,172,85,133,92,56,187,77,312,132,72,97,74,42,128
2019Q3,Hearing Impairment,25 to 34,1,11,60,2,44,1,1,1,3,2,6,2,8,1,1,1,3,1,6
2019Q3,Hearing Impairment,35 to 44,0,370,1491,156,658,152,70,114,75,65,201,108,309,116,62,85,61,52,149
2019Q3,Hearing Impairment,35 to 44,1,5,20,1,5,9,0,0,0,0,5,1,2,4,0,0,0,0,4
2019Q3,Hearing Impairment,45 to 54,0,537,2223,223,892,205,127,181,109,100,386,137,415,164,95,117,75,69,264
2019Q3,Hearing Impairment,45 to 54,1,9,46,2,21,3,6,1,1,3,9,2,9,3,1,1,1,3,4
2019Q3,Hearing Impairment,55 to 64,0,684,2535,221,1101,195,133,188,118,89,490,151,523,152,108,137,93,70,350
2019Q3,Hearing Impairment,55 to 64,1,12,68,6,22,7,1,9,9,0,14,4,11,3,1,3,2,0,6
2019Q3,Hearing Impairment,65+,0,197,710,66,330,22,38,73,25,20,136,51,158,21,34,51,21,19,94
2019Q3,Hearing Impairment,65+,1,4,13,2,4,0,0,2,1,0,4,2,3,0,0,2,1,0,1
2019Q3,Hearing Impairment,7 to 14,0,1214,4270,180,2317,16,14,318,513,304,608,153,1006,14,13,238,370,246,469
2019Q3,Hearing Impairment,7 to 14,1,25,138,14,56,0,0,14,18,6,30,6,15,0,0,8,9,5,13
2019Q3,Intellectual Disability,0 to 6,0,1097,6109,69,4666,0,6,300,573,306,189,53,1030,0,4,207,313,247,137
2019Q3,Intellectual Disability,0 to 6,1,1,3,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2019Q3,Intellectual Disability,15 to 18,0,2176,9871,607,3587,616,216,990,791,1035,2029,460,1772,540,201,734,587,816,1550
2019Q3,Intellectual Disability,15 to 18,1,21,163,24,45,18,2,24,5,16,29,8,14,10,2,9,4,6,13
2019Q3,Intellectual Disability,19 to 24,0,3760,19938,1496,6121,2741,1203,1694,1359,1203,4121,964,2876,2053,967,1207,954,922,2712
2019Q3,Intellectual Disability,19 to 24,1,52,517,60,128,83,34,33,49,25,105,11,35,29,8,10,15,10,27
2019Q3,Intellectual Disability,25 to 34,0,3517,18754,1395,5124,2163,1629,2024,1042,1292,4085,924,2574,1543,1265,1420,714,940,2654
2019Q3,Intellectual Disability,25 to 34,1,43,276,28,87,40,27,13,12,14,55,11,29,19,12,9,5,6,26
2019Q3,Intellectual Disability,35 to 44,0,2531,13945,1068,3553,1476,1251,1681,743,923,3250,645,1828,1023,934,1126,450,675,1998
2019Q3,Intellectual Disability,35 to 44,1,22,167,17,40,30,5,15,4,5,51,6,13,12,4,7,2,4,19
2019Q3,Intellectual Disability,45 to 54,0,2387,12207,770,3248,1023,1154,1614,461,818,3119,543,1677,747,930,1158,336,569,1961
2019Q3,Intellectual Disability,45 to 54,1,8,67,2,16,8,1,26,5,1,8,2,4,1,1,6,1,1,3
2019Q3,Intellectual Disability,55 to 64,0,2110,10259,659,2470,695,1166,1506,327,673,2763,481,1348,487,902,1068,239,510,1743
2019Q3,Intellectual Disability,55 to 64,1,9,42,8,8,2,6,3,5,3,7,3,4,2,3,3,2,2,5
2019Q3,Intellectual Disability,65+,0,486,2313,172,533,118,268,321,71,163,667,111,301,84,216,231,45,122,414
2019Q3,Intellectual Disability,65+,1,2,5,0,2,0,0,1,0,0,2,0,2,0,0,1,0,0,2
2019Q3,Intellectual Disability,7 to 14,0,3912,17412,655,8961,31,96,1527,1589,2000,2553,500,3410,30,87,1164,1132,1508,2045
2019Q3,Intellectual Disability,7 to 14,1,29,233,15,123,0,0,5,41,18,31,4,26,0,0,4,13,13,11
2019Q3,Missing,0 to 6,0,1,4,0,1,0,0,1,0,1,1,0,1,0,0,1,0,1,1
2019Q3,Multiple Sclerosis,15 to 18,0,4,15,2,5,0,0,6,0,0,2,2,3,0,0,4,0,0,1
2019Q3,Multiple Sclerosis,19 to 24,0,10,45,3,11,7,2,12,5,1,4,3,7,7,2,8,5,1,4
2019Q3,Multiple Sclerosis,25 to 34,0,81,381,36,120,31,33,79,6,13,63,25,63,25,22,50,6,12,49
2019Q3,Multiple Sclerosis,25 to 34,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2019Q3,Multiple Sclerosis,35 to 44,0,436,2018,170,606,155,165,480,34,95,313,112,338,129,127,312,34,74,242
2019Q3,Multiple Sclerosis,35 to 44,1,1,15,0,5,0,0,10,0,0,0,0,1,0,0,1,0,0,0
2019Q3,Multiple Sclerosis,45 to 54,0,829,3539,241,1207,182,337,730,64,110,668,196,672,165,278,542,53,97,551
2019Q3,Multiple Sclerosis,55 to 64,0,1219,4998,406,1689,156,519,1009,78,179,962,318,958,137,442,755,68,149,793
2019Q3,Multiple Sclerosis,65+,0,335,1434,99,468,25,173,294,34,49,292,76,253,21,132,215,23,41,226
2019Q3,Multiple Sclerosis,65+,1,1,3,0,1,0,0,1,0,0,1,0,1,0,0,1,0,0,1
2019Q3,Other,0 to 6,0,146,693,8,535,0,1,29,52,41,27,7,138,0,1,22,39,33,25
2019Q3,Other,15 to 18,0,22,84,5,35,2,1,13,9,7,12,5,21,2,1,12,7,5,8
2019Q3,Other,19 to 24,0,26,134,10,41,12,6,27,13,4,21,9,20,10,6,16,9,4,11
2019Q3,Other,25 to 34,0,42,194,14,60,16,13,35,17,10,29,10,31,15,12,26,12,9,26
2019Q3,Other,35 to 44,0,63,267,22,111,17,13,33,10,6,55,19,45,17,12,27,8,6,41
2019Q3,Other,45 to 54,0,122,485,32,161,25,43,88,13,22,101,29,94,24,37,68,13,20,84
2019Q3,Other,55 to 64,0,250,1006,88,351,28,100,165,14,39,221,72,202,26,85,127,14,34,179
2019Q3,Other,65+,0,72,275,34,88,7,25,41,4,12,64,25,52,5,22,35,4,11,47
2019Q3,Other,7 to 14,0,155,644,21,390,1,1,44,67,53,67,20,145,1,1,37,43,47,54
2019Q3,Other,7 to 14,1,1,4,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,1
2019Q3,Other Neurological,0 to 6,0,206,1102,14,830,0,1,56,93,68,40,10,198,0,1,43,57,56,35
2019Q3,Other Neurological,15 to 18,0,250,1138,92,450,53,46,169,47,70,211,69,211,44,41,124,43,52,168
2019Q3,Other Neurological,15 to 18,1,2,8,0,6,0,0,2,0,0,0,0,2,0,0,1,0,0,0
2019Q3,Other Neurological,19 to 24,0,291,1523,109,498,152,90,216,97,64,297,76,237,124,74,159,78,49,200
2019Q3,Other Neurological,19 to 24,1,1,5,1,0,0,1,0,1,0,2,1,0,0,1,0,1,0,1
2019Q3,Other Neurological,25 to 34,0,399,1909,178,651,133,143,278,70,70,386,112,329,111,125,212,56,61,280
2019Q3,Other Neurological,25 to 34,1,1,15,0,0,5,0,5,0,5,0,0,0,1,0,1,0,1,0
2019Q3,Other Neurological,35 to 44,0,522,2443,203,787,146,221,398,74,144,470,150,415,116,187,285,60,114,352
2019Q3,Other Neurological,35 to 44,1,2,15,1,7,2,1,2,0,0,2,1,1,1,1,1,0,0,1
2019Q3,Other Neurological,45 to 54,0,892,3929,313,1265,183,380,702,92,178,816,234,669,150,325,529,76,156,634
2019Q3,Other Neurological,45 to 54,1,1,9,3,0,3,0,3,0,0,0,1,0,1,0,1,0,0,0
2019Q3,Other Neurological,55 to 64,0,2165,8893,693,2952,193,996,1557,147,399,1956,531,1633,164,859,1197,120,353,1591
2019Q3,Other Neurological,55 to 64,1,2,19,0,12,0,0,4,0,0,3,0,2,0,0,1,0,0,2
2019Q3,Other Neurological,65+,0,882,3388,285,1074,41,379,628,54,159,768,228,621,37,330,504,49,138,631
2019Q3,Other Neurological,7 to 14,0,559,2592,95,1341,0,34,330,199,212,381,77,495,0,32,237,130,169,286
2019Q3,Other Neurological,7 to 14,1,1,5,0,4,0,0,0,1,0,0,0,1,0,0,0,1,0,0
2019Q3,Other Physical,0 to 6,0,159,731,9,566,0,0,37,60,31,28,5,145,0,0,29,35,25,20
2019Q3,Other Physical,0 to 6,1,1,3,0,1,0,0,0,0,2,0,0,1,0,0,0,0,1,0
2019Q3,Other Physical,15 to 18,0,142,593,49,213,47,7,115,42,24,96,38,110,32,6,81,25,22,73
2019Q3,Other Physical,19 to 24,0,210,985,79,316,92,41,161,90,23,183,62,170,74,37,110,59,21,130
2019Q3,Other Physical,25 to 34,0,354,1543,134,567,123,117,248,48,48,258,104,290,106,98,189,42,43,195
2019Q3,Other Physical,25 to 34,1,4,33,3,11,2,0,10,1,0,6,1,4,1,0,4,1,0,3
2019Q3,Other Physical,35 to 44,0,558,2561,184,962,194,179,469,71,62,440,129,467,158,143,312,53,55,320
2019Q3,Other Physical,35 to 44,1,9,62,1,15,10,9,21,0,0,6,1,6,3,2,5,0,0,3
2019Q3,Other Physical,45 to 54,0,1198,5046,445,1829,311,439,890,103,150,879,322,935,266,362,646,83,134,706
2019Q3,Other Physical,45 to 54,1,7,81,1,42,0,1,4,8,0,25,1,5,0,1,3,2,0,4
2019Q3,Other Physical,55 to 64,0,2026,8122,706,3231,340,644,1364,122,179,1536,534,1624,284,541,994,96,156,1212
2019Q3,Other Physical,55 to 64,1,9,50,8,15,2,1,13,0,1,10,2,6,2,1,5,0,1,3
2019Q3,Other Physical,65+,0,708,2875,235,1168,62,233,522,51,47,557,171,583,56,197,370,42,42,434
2019Q3,Other Physical,65+,1,2,22,0,4,0,0,8,0,0,10,0,1,0,0,2,0,0,2
2019Q3,Other Physical,7 to 14,0,374,1614,68,877,2,22,212,111,96,226,54,334,2,17,156,87,70,179
2019Q3,Other Physical,7 to 14,1,1,2,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0
2019Q3,Other Sensory/Speech,0 to 6,0,93,464,2,369,0,0,18,30,26,19,2,90,0,0,12,20,22,14
2019Q3,Other Sensory/Speech,15 to 18,0,28,173,9,86,8,1,2,16,30,21,7,23,6,1,2,10,16,12
2019Q3,Other Sensory/Speech,15 to 18,1,2,26,0,10,0,0,0,0,0,16,0,2,0,0,0,0,0,1
2019Q3,Other Sensory/Speech,19 to 24,0,13,98,6,24,28,5,3,8,3,21,2,9,11,3,1,3,3,11
2019Q3,Other Sensory/Speech,19 to 24,1,1,12,0,4,4,0,0,0,4,0,0,1,1,0,0,0,1,0
2019Q3,Other Sensory/Speech,25 to 34,0,9,37,2,12,9,0,2,0,4,8,1,7,6,0,2,0,3,6
2019Q3,Other Sensory/Speech,35 to 44,0,3,8,2,2,1,0,1,0,0,2,1,2,1,0,1,0,0,2
2019Q3,Other Sensory/Speech,45 to 54,0,1,12,0,4,2,0,2,2,0,2,0,1,1,0,1,1,0,1
2019Q3,Other Sensory/Speech,55 to 64,0,11,47,4,17,3,3,9,2,1,8,3,8,2,3,6,1,1,7
2019Q3,Other Sensory/Speech,65+,0,2,6,0,4,0,0,0,0,0,2,0,2,0,0,0,0,0,1
2019Q3,Other Sensory/Speech,7 to 14,0,427,1826,56,1047,2,1,124,217,182,197,40,375,2,1,90,144,137,153
2019Q3,Other Sensory/Speech,7 to 14,1,9,55,1,42,0,0,2,1,3,6,1,7,0,0,2,1,3,5
2019Q3,Psychosocial disability,0 to 6,0,4,31,0,18,0,0,1,7,1,4,0,3,0,0,1,2,1,1
2019Q3,Psychosocial disability,15 to 18,0,86,357,26,116,26,21,35,32,38,63,20,69,25,20,31,27,32,57
2019Q3,Psychosocial disability,15 to 18,1,1,25,5,5,5,5,5,0,0,0,1,1,1,1,1,0,0,0
2019Q3,Psychosocial disability,19 to 24,0,495,2380,161,679,298,189,277,179,164,433,125,335,239,167,200,131,131,326
2019Q3,Psychosocial disability,19 to 24,1,2,8,2,3,1,0,1,0,0,1,1,1,1,0,1,0,0,1
2019Q3,Psychosocial disability,25 to 34,0,1673,8048,524,1971,890,750,1245,580,481,1607,373,1136,693,612,899,437,392,1186
2019Q3,Psychosocial disability,25 to 34,1,19,249,8,52,21,38,39,11,19,61,6,14,5,7,8,6,5,15
2019Q3,Psychosocial disability,35 to 44,0,2619,12575,795,3082,1266,1088,2182,680,704,2778,570,1773,993,877,1474,517,549,2005
2019Q3,Psychosocial disability,35 to 44,1,29,328,43,49,17,45,49,25,37,63,7,14,6,7,12,7,9,21
2019Q3,Psychosocial disability,45 to 54,0,3242,15265,986,3872,1186,1307,2733,777,834,3570,693,2208,928,1032,1870,548,665,2485
2019Q3,Psychosocial disability,45 to 54,1,22,148,4,24,10,21,40,10,4,35,3,14,6,6,11,4,2,15
2019Q3,Psychosocial disability,55 to 64,0,2930,13507,824,3623,690,1175,2545,616,650,3384,602,2051,511,927,1686,439,507,2324
2019Q3,Psychosocial disability,55 to 64,1,18,133,10,36,8,26,17,4,1,31,6,11,5,9,5,3,1,15
2019Q3,Psychosocial disability,65+,0,542,2429,174,670,60,245,448,78,113,641,132,364,47,197,309,55,85,439
2019Q3,Psychosocial disability,65+,1,5,24,0,9,0,0,6,0,0,9,0,5,0,0,3,0,0,5
2019Q3,Psychosocial disability,7 to 14,0,65,244,14,94,0,1,33,25,46,31,8,44,0,1,21,23,36,29
2019Q3,Spinal Cord Injury,0 to 6,0,5,17,0,8,0,0,3,1,0,5,0,5,0,0,3,1,0,3
2019Q3,Spinal Cord Injury,15 to 18,0,25,113,7,39,1,9,19,8,9,21,6,23,1,8,17,6,8,18
2019Q3,Spinal Cord Injury,19 to 24,0,49,265,23,87,24,18,35,24,3,51,16,38,22,16,24,14,3,35
2019Q3,Spinal Cord Injury,25 to 34,0,167,851,68,267,80,71,156,27,27,155,46,135,56,53,106,23,22,111
2019Q3,Spinal Cord Injury,25 to 34,1,1,3,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0
2019Q3,Spinal Cord Injury,35 to 44,0,319,1531,129,534,144,118,241,38,51,276,95,267,117,103,183,34,41,200
2019Q3,Spinal Cord Injury,35 to 44,1,3,14,4,3,4,1,2,0,0,0,1,2,2,1,1,0,0,0
2019Q3,Spinal Cord Injury,45 to 54,0,410,1857,148,666,118,164,309,38,55,359,105,325,99,129,241,32,49,270
2019Q3,Spinal Cord Injury,45 to 54,1,3,16,0,6,2,0,4,0,1,3,0,3,2,0,2,0,1,2
2019Q3,Spinal Cord Injury,55 to 64,0,571,2631,220,981,143,217,452,37,77,504,155,471,122,179,339,35,61,374
2019Q3,Spinal Cord Injury,55 to 64,1,3,77,5,24,4,8,18,5,3,10,1,3,1,2,2,1,1,2
2019Q3,Spinal Cord Injury,65+,0,191,845,89,283,23,78,147,21,18,186,67,158,18,62,106,18,18,128
2019Q3,Spinal Cord Injury,7 to 14,0,11,41,2,15,0,3,7,2,2,10,2,9,0,2,7,2,2,8
2019Q3,Stroke,0 to 6,0,12,60,0,45,0,0,3,7,3,2,0,12,0,0,3,3,3,1
2019Q3,Stroke,15 to 18,0,11,47,6,16,4,1,6,3,2,9,5,11,4,1,6,3,1,9
2019Q3,Stroke,19 to 24,0,18,97,8,34,11,5,10,10,4,15,6,15,10,3,6,7,4,10
2019Q3,Stroke,25 to 34,0,44,235,22,84,23,16,28,12,12,38,19,34,17,11,19,6,9,29
2019Q3,Stroke,35 to 44,0,148,722,67,270,55,47,104,26,32,121,49,126,45,40,77,19,28,93
2019Q3,Stroke,45 to 54,0,392,1891,139,670,147,148,282,45,89,371,95,315,111,127,206,30,76,277
2019Q3,Stroke,45 to 54,1,2,17,2,3,1,0,3,0,3,5,1,1,1,0,1,0,1,2
2019Q3,Stroke,55 to 64,0,961,4349,380,1539,122,416,726,91,155,920,268,754,110,350,528,75,139,706
2019Q3,Stroke,55 to 64,1,2,6,2,1,0,0,1,0,0,2,1,1,0,0,1,0,0,1
2019Q3,Stroke,65+,0,346,1521,133,542,31,158,233,38,50,336,91,262,21,124,174,23,43,249
2019Q3,Stroke,65+,1,1,2,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1
2019Q3,Stroke,7 to 14,0,17,83,1,52,0,0,7,8,3,12,1,16,0,0,5,7,3,9
2019Q3,Visual Impairment,0 to 6,0,87,436,4,351,0,0,13,39,20,9,4,80,0,0,11,24,17,7
2019Q3,Visual Impairment,0 to 6,1,1,3,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2019Q3,Visual Impairment,15 to 18,0,109,441,46,163,30,4,35,48,13,102,33,90,27,4,31,42,10,72
2019Q3,Visual Impairment,15 to 18,1,2,4,1,2,0,0,1,0,0,0,1,1,0,0,1,0,0,0
