RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31-Dec-21,ALL,Toowoomba,Other Neurological,55 to 64,Capacity Building,Quarter,69
31-Dec-21,ALL,Toowoomba,Other Neurological,55 to 64,Capital,Ever,65
31-Dec-21,ALL,Toowoomba,Other Neurological,55 to 64,Capital,Quarter,13
31-Dec-21,ALL,Toowoomba,Other Neurological,55 to 64,Core,Ever,134
31-Dec-21,ALL,Toowoomba,Other Neurological,55 to 64,Core,Quarter,56
31-Dec-21,ALL,Toowoomba,Other Neurological,65+,ALL,Ever,129
31-Dec-21,ALL,Toowoomba,Other Neurological,65+,ALL,Quarter,51
31-Dec-21,ALL,Toowoomba,Other Neurological,65+,Capacity Building,Ever,85
31-Dec-21,ALL,Toowoomba,Other Neurological,65+,Capacity Building,Quarter,38
31-Dec-21,ALL,Toowoomba,Other Neurological,65+,Capital,Ever,32
31-Dec-21,ALL,Toowoomba,Other Neurological,65+,Capital,Quarter,5
31-Dec-21,ALL,Toowoomba,Other Neurological,65+,Core,Ever,72
31-Dec-21,ALL,Toowoomba,Other Neurological,65+,Core,Quarter,35
31-Dec-21,ALL,Toowoomba,Other Neurological,7 to 14,ALL,Ever,65
31-Dec-21,ALL,Toowoomba,Other Neurological,7 to 14,ALL,Quarter,15
31-Dec-21,ALL,Toowoomba,Other Neurological,7 to 14,Capacity Building,Ever,43
31-Dec-21,ALL,Toowoomba,Other Neurological,7 to 14,Capacity Building,Quarter,15
31-Dec-21,ALL,Toowoomba,Other Neurological,7 to 14,Capital,Ever,21
31-Dec-21,ALL,Toowoomba,Other Neurological,7 to 14,Capital,Quarter,2
31-Dec-21,ALL,Toowoomba,Other Neurological,7 to 14,Core,Ever,27
31-Dec-21,ALL,Toowoomba,Other Neurological,7 to 14,Core,Quarter,4
31-Dec-21,ALL,Toowoomba,Other Neurological,ALL,ALL,Ever,446
31-Dec-21,ALL,Toowoomba,Other Neurological,ALL,ALL,Quarter,157
31-Dec-21,ALL,Toowoomba,Other Neurological,ALL,Capacity Building,Ever,269
31-Dec-21,ALL,Toowoomba,Other Neurological,ALL,Capacity Building,Quarter,113
31-Dec-21,ALL,Toowoomba,Other Neurological,ALL,Capital,Ever,130
31-Dec-21,ALL,Toowoomba,Other Neurological,ALL,Capital,Quarter,33
31-Dec-21,ALL,Toowoomba,Other Neurological,ALL,Core,Ever,250
31-Dec-21,ALL,Toowoomba,Other Neurological,ALL,Core,Quarter,98
31-Dec-21,ALL,Toowoomba,Other Physical,0 to 6,ALL,Ever,14
31-Dec-21,ALL,Toowoomba,Other Physical,0 to 6,ALL,Quarter,3
31-Dec-21,ALL,Toowoomba,Other Physical,0 to 6,Capacity Building,Ever,12
31-Dec-21,ALL,Toowoomba,Other Physical,0 to 6,Capacity Building,Quarter,3
31-Dec-21,ALL,Toowoomba,Other Physical,0 to 6,Capital,Ever,2
31-Dec-21,ALL,Toowoomba,Other Physical,0 to 6,Core,Ever,3
31-Dec-21,ALL,Toowoomba,Other Physical,15 to 18,ALL,Ever,26
31-Dec-21,ALL,Toowoomba,Other Physical,15 to 18,ALL,Quarter,6
31-Dec-21,ALL,Toowoomba,Other Physical,15 to 18,Capacity Building,Ever,19
31-Dec-21,ALL,Toowoomba,Other Physical,15 to 18,Capacity Building,Quarter,6
31-Dec-21,ALL,Toowoomba,Other Physical,15 to 18,Capital,Ever,5
31-Dec-21,ALL,Toowoomba,Other Physical,15 to 18,Core,Ever,10
31-Dec-21,ALL,Toowoomba,Other Physical,15 to 18,Core,Quarter,3
31-Dec-21,ALL,Toowoomba,Other Physical,19 to 24,ALL,Ever,18
31-Dec-21,ALL,Toowoomba,Other Physical,19 to 24,ALL,Quarter,4
31-Dec-21,ALL,Toowoomba,Other Physical,19 to 24,Capacity Building,Ever,8
31-Dec-21,ALL,Toowoomba,Other Physical,19 to 24,Capacity Building,Quarter,3
31-Dec-21,ALL,Toowoomba,Other Physical,19 to 24,Capital,Ever,7
31-Dec-21,ALL,Toowoomba,Other Physical,19 to 24,Capital,Quarter,1
31-Dec-21,ALL,Toowoomba,Other Physical,19 to 24,Core,Ever,10
31-Dec-21,ALL,Toowoomba,Other Physical,19 to 24,Core,Quarter,2
31-Dec-21,ALL,Toowoomba,Other Physical,25 to 34,ALL,Ever,49
31-Dec-21,ALL,Toowoomba,Other Physical,25 to 34,ALL,Quarter,11
31-Dec-21,ALL,Toowoomba,Other Physical,25 to 34,Capacity Building,Ever,31
31-Dec-21,ALL,Toowoomba,Other Physical,25 to 34,Capacity Building,Quarter,7
31-Dec-21,ALL,Toowoomba,Other Physical,25 to 34,Capital,Ever,15
31-Dec-21,ALL,Toowoomba,Other Physical,25 to 34,Capital,Quarter,3
31-Dec-21,ALL,Toowoomba,Other Physical,25 to 34,Core,Ever,28
31-Dec-21,ALL,Toowoomba,Other Physical,25 to 34,Core,Quarter,7
31-Dec-21,ALL,Toowoomba,Other Physical,35 to 44,ALL,Ever,81
31-Dec-21,ALL,Toowoomba,Other Physical,35 to 44,ALL,Quarter,26
31-Dec-21,ALL,Toowoomba,Other Physical,35 to 44,Capacity Building,Ever,54
31-Dec-21,ALL,Toowoomba,Other Physical,35 to 44,Capacity Building,Quarter,20
31-Dec-21,ALL,Toowoomba,Other Physical,35 to 44,Capital,Ever,27
31-Dec-21,ALL,Toowoomba,Other Physical,35 to 44,Capital,Quarter,4
31-Dec-21,ALL,Toowoomba,Other Physical,35 to 44,Core,Ever,44
31-Dec-21,ALL,Toowoomba,Other Physical,35 to 44,Core,Quarter,16
31-Dec-21,ALL,Toowoomba,Other Physical,45 to 54,ALL,Ever,187
31-Dec-21,ALL,Toowoomba,Other Physical,45 to 54,ALL,Quarter,41
31-Dec-21,ALL,Toowoomba,Other Physical,45 to 54,Capacity Building,Ever,112
31-Dec-21,ALL,Toowoomba,Other Physical,45 to 54,Capacity Building,Quarter,29
31-Dec-21,ALL,Toowoomba,Other Physical,45 to 54,Capital,Ever,66
31-Dec-21,ALL,Toowoomba,Other Physical,45 to 54,Capital,Quarter,18
31-Dec-21,ALL,Toowoomba,Other Physical,45 to 54,Core,Ever,87
31-Dec-21,ALL,Toowoomba,Other Physical,45 to 54,Core,Quarter,18
31-Dec-21,ALL,Toowoomba,Other Physical,55 to 64,ALL,Ever,251
31-Dec-21,ALL,Toowoomba,Other Physical,55 to 64,ALL,Quarter,76
31-Dec-21,ALL,Toowoomba,Other Physical,55 to 64,Capacity Building,Ever,147
31-Dec-21,ALL,Toowoomba,Other Physical,55 to 64,Capacity Building,Quarter,52
31-Dec-21,ALL,Toowoomba,Other Physical,55 to 64,Capital,Ever,77
31-Dec-21,ALL,Toowoomba,Other Physical,55 to 64,Capital,Quarter,17
31-Dec-21,ALL,Toowoomba,Other Physical,55 to 64,Core,Ever,140
31-Dec-21,ALL,Toowoomba,Other Physical,55 to 64,Core,Quarter,44
31-Dec-21,ALL,Toowoomba,Other Physical,65+,ALL,Ever,93
31-Dec-21,ALL,Toowoomba,Other Physical,65+,ALL,Quarter,53
31-Dec-21,ALL,Toowoomba,Other Physical,65+,Capacity Building,Ever,55
31-Dec-21,ALL,Toowoomba,Other Physical,65+,Capacity Building,Quarter,32
31-Dec-21,ALL,Toowoomba,Other Physical,65+,Capital,Ever,26
31-Dec-21,ALL,Toowoomba,Other Physical,65+,Capital,Quarter,6
31-Dec-21,ALL,Toowoomba,Other Physical,65+,Core,Ever,56
31-Dec-21,ALL,Toowoomba,Other Physical,65+,Core,Quarter,35
31-Dec-21,ALL,Toowoomba,Other Physical,7 to 14,ALL,Ever,56
31-Dec-21,ALL,Toowoomba,Other Physical,7 to 14,ALL,Quarter,21
31-Dec-21,ALL,Toowoomba,Other Physical,7 to 14,Capacity Building,Ever,44
31-Dec-21,ALL,Toowoomba,Other Physical,7 to 14,Capacity Building,Quarter,18
31-Dec-21,ALL,Toowoomba,Other Physical,7 to 14,Capital,Ever,18
31-Dec-21,ALL,Toowoomba,Other Physical,7 to 14,Capital,Quarter,4
31-Dec-21,ALL,Toowoomba,Other Physical,7 to 14,Core,Ever,28
31-Dec-21,ALL,Toowoomba,Other Physical,7 to 14,Core,Quarter,10
31-Dec-21,ALL,Toowoomba,Other Physical,ALL,ALL,Ever,382
31-Dec-21,ALL,Toowoomba,Other Physical,ALL,ALL,Quarter,133
31-Dec-21,ALL,Toowoomba,Other Physical,ALL,Capacity Building,Ever,235
31-Dec-21,ALL,Toowoomba,Other Physical,ALL,Capacity Building,Quarter,99
31-Dec-21,ALL,Toowoomba,Other Physical,ALL,Capital,Ever,119
31-Dec-21,ALL,Toowoomba,Other Physical,ALL,Capital,Quarter,34
31-Dec-21,ALL,Toowoomba,Other Physical,ALL,Core,Ever,201
31-Dec-21,ALL,Toowoomba,Other Physical,ALL,Core,Quarter,74
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,0 to 6,ALL,Ever,24
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,0 to 6,ALL,Quarter,2
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,0 to 6,Capacity Building,Ever,21
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,0 to 6,Capacity Building,Quarter,2
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,0 to 6,Capital,Ever,2
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,0 to 6,Core,Ever,3
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,15 to 18,ALL,Ever,4
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,15 to 18,ALL,Quarter,2
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,15 to 18,Capacity Building,Ever,4
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,15 to 18,Capacity Building,Quarter,2
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,15 to 18,Core,Ever,1
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,15 to 18,Core,Quarter,1
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,55 to 64,ALL,Ever,7
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,55 to 64,ALL,Quarter,2
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,55 to 64,Capacity Building,Ever,4
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,55 to 64,Capacity Building,Quarter,2
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,55 to 64,Capital,Ever,1
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,55 to 64,Core,Ever,4
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,55 to 64,Core,Quarter,1
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,7 to 14,ALL,Ever,50
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,7 to 14,ALL,Quarter,17
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,7 to 14,Capacity Building,Ever,40
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,7 to 14,Capacity Building,Quarter,15
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,7 to 14,Capital,Ever,1
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,7 to 14,Core,Ever,16
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,7 to 14,Core,Quarter,4
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,ALL,ALL,Ever,64
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,ALL,ALL,Quarter,21
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,ALL,Capacity Building,Ever,50
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,ALL,Capacity Building,Quarter,19
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,ALL,Capital,Ever,3
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,ALL,Core,Ever,22
31-Dec-21,ALL,Toowoomba,Other Sensory/Speech,ALL,Core,Quarter,6
31-Dec-21,ALL,Toowoomba,Psychosocial disability,0 to 6,ALL,Ever,5
31-Dec-21,ALL,Toowoomba,Psychosocial disability,0 to 6,ALL,Quarter,3
31-Dec-21,ALL,Toowoomba,Psychosocial disability,0 to 6,Capacity Building,Ever,5
31-Dec-21,ALL,Toowoomba,Psychosocial disability,0 to 6,Capacity Building,Quarter,3
31-Dec-21,ALL,Toowoomba,Psychosocial disability,0 to 6,Core,Ever,1
31-Dec-21,ALL,Toowoomba,Psychosocial disability,0 to 6,Core,Quarter,1
31-Dec-21,ALL,Toowoomba,Psychosocial disability,15 to 18,ALL,Ever,17
31-Dec-21,ALL,Toowoomba,Psychosocial disability,15 to 18,ALL,Quarter,5
31-Dec-21,ALL,Toowoomba,Psychosocial disability,15 to 18,Capacity Building,Ever,15
31-Dec-21,ALL,Toowoomba,Psychosocial disability,15 to 18,Capacity Building,Quarter,5
31-Dec-21,ALL,Toowoomba,Psychosocial disability,15 to 18,Core,Ever,5
31-Dec-21,ALL,Toowoomba,Psychosocial disability,15 to 18,Core,Quarter,2
31-Dec-21,ALL,Toowoomba,Psychosocial disability,19 to 24,ALL,Ever,69
31-Dec-21,ALL,Toowoomba,Psychosocial disability,19 to 24,ALL,Quarter,20
31-Dec-21,ALL,Toowoomba,Psychosocial disability,19 to 24,Capacity Building,Ever,48
31-Dec-21,ALL,Toowoomba,Psychosocial disability,19 to 24,Capacity Building,Quarter,16
31-Dec-21,ALL,Toowoomba,Psychosocial disability,19 to 24,Capital,Ever,1
31-Dec-21,ALL,Toowoomba,Psychosocial disability,19 to 24,Core,Ever,38
31-Dec-21,ALL,Toowoomba,Psychosocial disability,19 to 24,Core,Quarter,12
31-Dec-21,ALL,Toowoomba,Psychosocial disability,25 to 34,ALL,Ever,151
31-Dec-21,ALL,Toowoomba,Psychosocial disability,25 to 34,ALL,Quarter,73
31-Dec-21,ALL,Toowoomba,Psychosocial disability,25 to 34,Capacity Building,Ever,116
31-Dec-21,ALL,Toowoomba,Psychosocial disability,25 to 34,Capacity Building,Quarter,56
31-Dec-21,ALL,Toowoomba,Psychosocial disability,25 to 34,Capital,Ever,2
31-Dec-21,ALL,Toowoomba,Psychosocial disability,25 to 34,Capital,Quarter,1
31-Dec-21,ALL,Toowoomba,Psychosocial disability,25 to 34,Core,Ever,82
31-Dec-21,ALL,Toowoomba,Psychosocial disability,25 to 34,Core,Quarter,38
31-Dec-21,ALL,Toowoomba,Psychosocial disability,35 to 44,ALL,Ever,264
31-Dec-21,ALL,Toowoomba,Psychosocial disability,35 to 44,ALL,Quarter,101
31-Dec-21,ALL,Toowoomba,Psychosocial disability,35 to 44,Capacity Building,Ever,182
31-Dec-21,ALL,Toowoomba,Psychosocial disability,35 to 44,Capacity Building,Quarter,73
31-Dec-21,ALL,Toowoomba,Psychosocial disability,35 to 44,Capital,Ever,6
31-Dec-21,ALL,Toowoomba,Psychosocial disability,35 to 44,Capital,Quarter,1
31-Dec-21,ALL,Toowoomba,Psychosocial disability,35 to 44,Core,Ever,166
31-Dec-21,ALL,Toowoomba,Psychosocial disability,35 to 44,Core,Quarter,64
31-Dec-21,ALL,Toowoomba,Psychosocial disability,45 to 54,ALL,Ever,266
31-Dec-21,ALL,Toowoomba,Psychosocial disability,45 to 54,ALL,Quarter,111
31-Dec-21,ALL,Toowoomba,Psychosocial disability,45 to 54,Capacity Building,Ever,176
31-Dec-21,ALL,Toowoomba,Psychosocial disability,45 to 54,Capacity Building,Quarter,78
31-Dec-21,ALL,Toowoomba,Psychosocial disability,45 to 54,Capital,Ever,15
31-Dec-21,ALL,Toowoomba,Psychosocial disability,45 to 54,Capital,Quarter,2
31-Dec-21,ALL,Toowoomba,Psychosocial disability,45 to 54,Core,Ever,170
31-Dec-21,ALL,Toowoomba,Psychosocial disability,45 to 54,Core,Quarter,71
31-Dec-21,ALL,Toowoomba,Psychosocial disability,55 to 64,ALL,Ever,233
31-Dec-21,ALL,Toowoomba,Psychosocial disability,55 to 64,ALL,Quarter,104
31-Dec-21,ALL,Toowoomba,Psychosocial disability,55 to 64,Capacity Building,Ever,153
31-Dec-21,ALL,Toowoomba,Psychosocial disability,55 to 64,Capacity Building,Quarter,69
31-Dec-21,ALL,Toowoomba,Psychosocial disability,55 to 64,Capital,Ever,20
31-Dec-21,ALL,Toowoomba,Psychosocial disability,55 to 64,Capital,Quarter,2
31-Dec-21,ALL,Toowoomba,Psychosocial disability,55 to 64,Core,Ever,146
31-Dec-21,ALL,Toowoomba,Psychosocial disability,55 to 64,Core,Quarter,73
31-Dec-21,ALL,Toowoomba,Psychosocial disability,65+,ALL,Ever,91
31-Dec-21,ALL,Toowoomba,Psychosocial disability,65+,ALL,Quarter,47
31-Dec-21,ALL,Toowoomba,Psychosocial disability,65+,Capacity Building,Ever,63
31-Dec-21,ALL,Toowoomba,Psychosocial disability,65+,Capacity Building,Quarter,30
31-Dec-21,ALL,Toowoomba,Psychosocial disability,65+,Capital,Ever,2
31-Dec-21,ALL,Toowoomba,Psychosocial disability,65+,Capital,Quarter,1
31-Dec-21,ALL,Toowoomba,Psychosocial disability,65+,Core,Ever,53
31-Dec-21,ALL,Toowoomba,Psychosocial disability,65+,Core,Quarter,30
31-Dec-21,ALL,Toowoomba,Psychosocial disability,7 to 14,ALL,Ever,6
31-Dec-21,ALL,Toowoomba,Psychosocial disability,7 to 14,ALL,Quarter,2
31-Dec-21,ALL,Toowoomba,Psychosocial disability,7 to 14,Capacity Building,Ever,6
31-Dec-21,ALL,Toowoomba,Psychosocial disability,7 to 14,Capacity Building,Quarter,2
31-Dec-21,ALL,Toowoomba,Psychosocial disability,7 to 14,Core,Ever,2
31-Dec-21,ALL,Toowoomba,Psychosocial disability,ALL,ALL,Ever,459
31-Dec-21,ALL,Toowoomba,Psychosocial disability,ALL,ALL,Quarter,204
31-Dec-21,ALL,Toowoomba,Psychosocial disability,ALL,Capacity Building,Ever,314
31-Dec-21,ALL,Toowoomba,Psychosocial disability,ALL,Capacity Building,Quarter,147
31-Dec-21,ALL,Toowoomba,Psychosocial disability,ALL,Capital,Ever,32
31-Dec-21,ALL,Toowoomba,Psychosocial disability,ALL,Capital,Quarter,5
31-Dec-21,ALL,Toowoomba,Psychosocial disability,ALL,Core,Ever,288
31-Dec-21,ALL,Toowoomba,Psychosocial disability,ALL,Core,Quarter,129
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,15 to 18,ALL,Ever,2
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,15 to 18,Capacity Building,Ever,1
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,15 to 18,Capital,Ever,2
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,15 to 18,Core,Ever,1
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,19 to 24,ALL,Ever,6
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,19 to 24,ALL,Quarter,2
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,19 to 24,Capacity Building,Ever,3
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,19 to 24,Capacity Building,Quarter,2
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,19 to 24,Capital,Ever,4
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,19 to 24,Core,Ever,2
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,19 to 24,Core,Quarter,1
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,25 to 34,ALL,Ever,52
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,25 to 34,ALL,Quarter,6
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,25 to 34,Capacity Building,Ever,28
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,25 to 34,Capacity Building,Quarter,5
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,25 to 34,Capital,Ever,23
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,25 to 34,Capital,Quarter,2
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,25 to 34,Core,Ever,15
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,25 to 34,Core,Quarter,4
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,35 to 44,ALL,Ever,38
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,35 to 44,ALL,Quarter,7
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,35 to 44,Capacity Building,Ever,13
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,35 to 44,Capacity Building,Quarter,5
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,35 to 44,Capital,Ever,17
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,35 to 44,Core,Ever,23
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,35 to 44,Core,Quarter,7
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,45 to 54,ALL,Ever,91
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,45 to 54,ALL,Quarter,18
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,45 to 54,Capacity Building,Ever,50
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,45 to 54,Capacity Building,Quarter,12
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,45 to 54,Capital,Ever,32
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,45 to 54,Capital,Quarter,4
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,45 to 54,Core,Ever,45
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,45 to 54,Core,Quarter,11
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,55 to 64,ALL,Ever,92
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,55 to 64,ALL,Quarter,21
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,55 to 64,Capacity Building,Ever,41
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,55 to 64,Capacity Building,Quarter,11
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,55 to 64,Capital,Ever,37
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,55 to 64,Capital,Quarter,3
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,55 to 64,Core,Ever,49
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,55 to 64,Core,Quarter,18
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,65+,ALL,Ever,36
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,65+,ALL,Quarter,12
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,65+,Capacity Building,Ever,18
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,65+,Capacity Building,Quarter,9
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,65+,Capital,Ever,13
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,65+,Capital,Quarter,1
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,65+,Core,Ever,15
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,65+,Core,Quarter,7
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,ALL,ALL,Ever,174
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,ALL,ALL,Quarter,40
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,ALL,Capacity Building,Ever,89
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,ALL,Capacity Building,Quarter,26
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,ALL,Capital,Ever,61
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,ALL,Capital,Quarter,9
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,ALL,Core,Ever,85
31-Dec-21,ALL,Toowoomba,Spinal Cord Injury,ALL,Core,Quarter,27
31-Dec-21,ALL,Toowoomba,Stroke,0 to 6,ALL,Ever,1
31-Dec-21,ALL,Toowoomba,Stroke,0 to 6,ALL,Quarter,1
31-Dec-21,ALL,Toowoomba,Stroke,0 to 6,Capacity Building,Ever,1
31-Dec-21,ALL,Toowoomba,Stroke,0 to 6,Capacity Building,Quarter,1
31-Dec-21,ALL,Toowoomba,Stroke,0 to 6,Capital,Ever,1
31-Dec-21,ALL,Toowoomba,Stroke,0 to 6,Core,Ever,1
31-Dec-21,ALL,Toowoomba,Stroke,0 to 6,Core,Quarter,1
31-Dec-21,ALL,Toowoomba,Stroke,15 to 18,ALL,Ever,3
31-Dec-21,ALL,Toowoomba,Stroke,15 to 18,Capacity Building,Ever,2
31-Dec-21,ALL,Toowoomba,Stroke,15 to 18,Capital,Ever,1
31-Dec-21,ALL,Toowoomba,Stroke,19 to 24,ALL,Ever,6
31-Dec-21,ALL,Toowoomba,Stroke,19 to 24,ALL,Quarter,1
31-Dec-21,ALL,Toowoomba,Stroke,19 to 24,Capacity Building,Ever,5
31-Dec-21,ALL,Toowoomba,Stroke,19 to 24,Capacity Building,Quarter,1
31-Dec-21,ALL,Toowoomba,Stroke,19 to 24,Capital,Ever,1
31-Dec-21,ALL,Toowoomba,Stroke,19 to 24,Core,Ever,1
31-Dec-21,ALL,Toowoomba,Stroke,25 to 34,ALL,Ever,28
31-Dec-21,ALL,Toowoomba,Stroke,25 to 34,ALL,Quarter,2
31-Dec-21,ALL,Toowoomba,Stroke,25 to 34,Capacity Building,Ever,17
31-Dec-21,ALL,Toowoomba,Stroke,25 to 34,Capacity Building,Quarter,2
31-Dec-21,ALL,Toowoomba,Stroke,25 to 34,Capital,Ever,9
31-Dec-21,ALL,Toowoomba,Stroke,25 to 34,Capital,Quarter,1
31-Dec-21,ALL,Toowoomba,Stroke,25 to 34,Core,Ever,12
31-Dec-21,ALL,Toowoomba,Stroke,25 to 34,Core,Quarter,1
31-Dec-21,ALL,Toowoomba,Stroke,35 to 44,ALL,Ever,36
31-Dec-21,ALL,Toowoomba,Stroke,35 to 44,ALL,Quarter,10
31-Dec-21,ALL,Toowoomba,Stroke,35 to 44,Capacity Building,Ever,29
31-Dec-21,ALL,Toowoomba,Stroke,35 to 44,Capacity Building,Quarter,8
31-Dec-21,ALL,Toowoomba,Stroke,35 to 44,Capital,Ever,8
31-Dec-21,ALL,Toowoomba,Stroke,35 to 44,Core,Ever,12
31-Dec-21,ALL,Toowoomba,Stroke,35 to 44,Core,Quarter,6
31-Dec-21,ALL,Toowoomba,Stroke,45 to 54,ALL,Ever,74
31-Dec-21,ALL,Toowoomba,Stroke,45 to 54,ALL,Quarter,18
31-Dec-21,ALL,Toowoomba,Stroke,45 to 54,Capacity Building,Ever,44
31-Dec-21,ALL,Toowoomba,Stroke,45 to 54,Capacity Building,Quarter,15
31-Dec-21,ALL,Toowoomba,Stroke,45 to 54,Capital,Ever,18
31-Dec-21,ALL,Toowoomba,Stroke,45 to 54,Capital,Quarter,1
31-Dec-21,ALL,Toowoomba,Stroke,45 to 54,Core,Ever,38
31-Dec-21,ALL,Toowoomba,Stroke,45 to 54,Core,Quarter,11
31-Dec-21,ALL,Toowoomba,Stroke,55 to 64,ALL,Ever,180
31-Dec-21,ALL,Toowoomba,Stroke,55 to 64,ALL,Quarter,56
31-Dec-21,ALL,Toowoomba,Stroke,55 to 64,Capacity Building,Ever,113
31-Dec-21,ALL,Toowoomba,Stroke,55 to 64,Capacity Building,Quarter,44
31-Dec-21,ALL,Toowoomba,Stroke,55 to 64,Capital,Ever,47
31-Dec-21,ALL,Toowoomba,Stroke,55 to 64,Capital,Quarter,8
31-Dec-21,ALL,Toowoomba,Stroke,55 to 64,Core,Ever,99
31-Dec-21,ALL,Toowoomba,Stroke,55 to 64,Core,Quarter,31
31-Dec-21,ALL,Toowoomba,Stroke,65+,ALL,Ever,91
31-Dec-21,ALL,Toowoomba,Stroke,65+,ALL,Quarter,41
31-Dec-21,ALL,Toowoomba,Stroke,65+,Capacity Building,Ever,55
31-Dec-21,ALL,Toowoomba,Stroke,65+,Capacity Building,Quarter,29
