RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName, AvgAnlsdPymt 
31/12/2023,Intellectual Disability,19 to 24,NSW,CB_HOME_LIVING, -   
31/12/2023,Intellectual Disability,19 to 24,NSW,CB_LIFELONG_LEARNING,
31/12/2023,Intellectual Disability,19 to 24,NSW,CB_RELATIONSHIPS," 7,200 "
31/12/2023,Intellectual Disability,19 to 24,NSW,CB_SOCIAL_COMMUNITY_CIVIC," 3,000 "
31/12/2023,Intellectual Disability,19 to 24,NSW,CONSUMABLES," 2,700 "
31/12/2023,Intellectual Disability,19 to 24,NSW,DAILY_ACTIVITIES," 63,100 "
31/12/2023,Intellectual Disability,19 to 24,NSW,HOME_MODIFICATIONS," 9,200 "
31/12/2023,Intellectual Disability,19 to 24,NSW,MISSING, -   
31/12/2023,Intellectual Disability,19 to 24,NSW,SOCIAL_COMMUNITY_CIVIC," 37,300 "
31/12/2023,Intellectual Disability,19 to 24,NSW,SUPPORT_COORDINATION," 3,400 "
31/12/2023,Intellectual Disability,19 to 24,NSW,TRANSPORT," 2,200 "
31/12/2023,Intellectual Disability,19 to 24,NT,ASSISTIVE_TECHNOLOGY,
31/12/2023,Intellectual Disability,19 to 24,NT,CB_CHOICE_AND_CONTROL," 1,600 "
31/12/2023,Intellectual Disability,19 to 24,NT,CB_DAILY_ACTIVITY," 4,900 "
31/12/2023,Intellectual Disability,19 to 24,NT,CB_EMPLOYMENT," 4,800 "
31/12/2023,Intellectual Disability,19 to 24,NT,CB_HEALTH_AND_WELLBEING,
31/12/2023,Intellectual Disability,19 to 24,NT,CB_RELATIONSHIPS," 15,600 "
31/12/2023,Intellectual Disability,19 to 24,NT,CB_SOCIAL_COMMUNITY_CIVIC," 3,500 "
31/12/2023,Intellectual Disability,19 to 24,NT,CONSUMABLES, 900 
31/12/2023,Intellectual Disability,19 to 24,NT,DAILY_ACTIVITIES," 133,000 "
31/12/2023,Intellectual Disability,19 to 24,NT,HOME_MODIFICATIONS,
31/12/2023,Intellectual Disability,19 to 24,NT,MISSING, -   
31/12/2023,Intellectual Disability,19 to 24,NT,SOCIAL_COMMUNITY_CIVIC," 36,700 "
31/12/2023,Intellectual Disability,19 to 24,NT,SUPPORT_COORDINATION," 6,500 "
31/12/2023,Intellectual Disability,19 to 24,NT,TRANSPORT," 2,200 "
31/12/2023,Intellectual Disability,19 to 24,OT,CB_CHOICE_AND_CONTROL,
31/12/2023,Intellectual Disability,19 to 24,OT,CB_DAILY_ACTIVITY,
31/12/2023,Intellectual Disability,19 to 24,OT,CONSUMABLES,
31/12/2023,Intellectual Disability,19 to 24,OT,DAILY_ACTIVITIES,
31/12/2023,Intellectual Disability,19 to 24,OT,SOCIAL_COMMUNITY_CIVIC,
31/12/2023,Intellectual Disability,19 to 24,OT,SUPPORT_COORDINATION,
31/12/2023,Intellectual Disability,19 to 24,QLD,ASSISTIVE_TECHNOLOGY," 4,500 "
31/12/2023,Intellectual Disability,19 to 24,QLD,CB_CHOICE_AND_CONTROL," 1,300 "
31/12/2023,Intellectual Disability,19 to 24,QLD,CB_DAILY_ACTIVITY," 7,100 "
31/12/2023,Intellectual Disability,19 to 24,QLD,CB_EMPLOYMENT," 6,400 "
31/12/2023,Intellectual Disability,19 to 24,QLD,CB_HEALTH_AND_WELLBEING," 1,100 "
31/12/2023,Intellectual Disability,19 to 24,QLD,CB_HOME_LIVING,
31/12/2023,Intellectual Disability,19 to 24,QLD,CB_LIFELONG_LEARNING,
31/12/2023,Intellectual Disability,19 to 24,QLD,CB_RELATIONSHIPS," 9,600 "
31/12/2023,Intellectual Disability,19 to 24,QLD,CB_SOCIAL_COMMUNITY_CIVIC," 2,200 "
31/12/2023,Intellectual Disability,19 to 24,QLD,CONSUMABLES," 2,200 "
31/12/2023,Intellectual Disability,19 to 24,QLD,DAILY_ACTIVITIES," 62,900 "
31/12/2023,Intellectual Disability,19 to 24,QLD,HOME_MODIFICATIONS," 21,700 "
31/12/2023,Intellectual Disability,19 to 24,QLD,MISSING, -   
31/12/2023,Intellectual Disability,19 to 24,QLD,SOCIAL_COMMUNITY_CIVIC," 38,500 "
31/12/2023,Intellectual Disability,19 to 24,QLD,SUPPORT_COORDINATION," 3,700 "
31/12/2023,Intellectual Disability,19 to 24,QLD,TRANSPORT," 2,000 "
31/12/2023,Intellectual Disability,19 to 24,SA,ASSISTIVE_TECHNOLOGY," 4,000 "
31/12/2023,Intellectual Disability,19 to 24,SA,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,Intellectual Disability,19 to 24,SA,CB_DAILY_ACTIVITY," 6,100 "
31/12/2023,Intellectual Disability,19 to 24,SA,CB_EMPLOYMENT," 6,200 "
31/12/2023,Intellectual Disability,19 to 24,SA,CB_HEALTH_AND_WELLBEING," 1,300 "
31/12/2023,Intellectual Disability,19 to 24,SA,CB_HOME_LIVING,
31/12/2023,Intellectual Disability,19 to 24,SA,CB_LIFELONG_LEARNING,
31/12/2023,Intellectual Disability,19 to 24,SA,CB_RELATIONSHIPS," 10,800 "
31/12/2023,Intellectual Disability,19 to 24,SA,CB_SOCIAL_COMMUNITY_CIVIC," 3,000 "
31/12/2023,Intellectual Disability,19 to 24,SA,CONSUMABLES," 2,500 "
31/12/2023,Intellectual Disability,19 to 24,SA,DAILY_ACTIVITIES," 79,000 "
31/12/2023,Intellectual Disability,19 to 24,SA,HOME_MODIFICATIONS," 9,300 "
31/12/2023,Intellectual Disability,19 to 24,SA,MISSING, -   
31/12/2023,Intellectual Disability,19 to 24,SA,SOCIAL_COMMUNITY_CIVIC," 33,800 "
31/12/2023,Intellectual Disability,19 to 24,SA,SUPPORT_COORDINATION," 3,600 "
31/12/2023,Intellectual Disability,19 to 24,SA,TRANSPORT," 2,100 "
31/12/2023,Intellectual Disability,19 to 24,TAS,ASSISTIVE_TECHNOLOGY," 3,600 "
31/12/2023,Intellectual Disability,19 to 24,TAS,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,Intellectual Disability,19 to 24,TAS,CB_DAILY_ACTIVITY," 4,100 "
31/12/2023,Intellectual Disability,19 to 24,TAS,CB_EMPLOYMENT," 5,100 "
31/12/2023,Intellectual Disability,19 to 24,TAS,CB_HEALTH_AND_WELLBEING, 400 
31/12/2023,Intellectual Disability,19 to 24,TAS,CB_HOME_LIVING,
31/12/2023,Intellectual Disability,19 to 24,TAS,CB_RELATIONSHIPS," 7,000 "
31/12/2023,Intellectual Disability,19 to 24,TAS,CB_SOCIAL_COMMUNITY_CIVIC," 2,900 "
31/12/2023,Intellectual Disability,19 to 24,TAS,CONSUMABLES," 2,700 "
31/12/2023,Intellectual Disability,19 to 24,TAS,DAILY_ACTIVITIES," 60,300 "
31/12/2023,Intellectual Disability,19 to 24,TAS,HOME_MODIFICATIONS," 3,600 "
31/12/2023,Intellectual Disability,19 to 24,TAS,MISSING, -   
31/12/2023,Intellectual Disability,19 to 24,TAS,SOCIAL_COMMUNITY_CIVIC," 30,000 "
31/12/2023,Intellectual Disability,19 to 24,TAS,SUPPORT_COORDINATION," 3,000 "
31/12/2023,Intellectual Disability,19 to 24,TAS,TRANSPORT," 1,800 "
31/12/2023,Intellectual Disability,19 to 24,VIC,ASSISTIVE_TECHNOLOGY," 4,000 "
31/12/2023,Intellectual Disability,19 to 24,VIC,CB_CHOICE_AND_CONTROL," 1,300 "
31/12/2023,Intellectual Disability,19 to 24,VIC,CB_DAILY_ACTIVITY," 6,700 "
31/12/2023,Intellectual Disability,19 to 24,VIC,CB_EMPLOYMENT," 7,300 "
31/12/2023,Intellectual Disability,19 to 24,VIC,CB_HEALTH_AND_WELLBEING," 1,300 "
31/12/2023,Intellectual Disability,19 to 24,VIC,CB_HOME_LIVING, 800 
31/12/2023,Intellectual Disability,19 to 24,VIC,CB_LIFELONG_LEARNING," 1,300 "
31/12/2023,Intellectual Disability,19 to 24,VIC,CB_RELATIONSHIPS," 8,500 "
31/12/2023,Intellectual Disability,19 to 24,VIC,CB_SOCIAL_COMMUNITY_CIVIC," 2,700 "
31/12/2023,Intellectual Disability,19 to 24,VIC,CONSUMABLES," 1,800 "
31/12/2023,Intellectual Disability,19 to 24,VIC,DAILY_ACTIVITIES," 53,500 "
31/12/2023,Intellectual Disability,19 to 24,VIC,HOME_MODIFICATIONS," 12,000 "
31/12/2023,Intellectual Disability,19 to 24,VIC,MISSING, -   
31/12/2023,Intellectual Disability,19 to 24,VIC,SOCIAL_COMMUNITY_CIVIC," 38,900 "
31/12/2023,Intellectual Disability,19 to 24,VIC,SUPPORT_COORDINATION," 4,000 "
31/12/2023,Intellectual Disability,19 to 24,VIC,TRANSPORT," 2,300 "
31/12/2023,Intellectual Disability,19 to 24,WA,ASSISTIVE_TECHNOLOGY," 3,700 "
31/12/2023,Intellectual Disability,19 to 24,WA,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,Intellectual Disability,19 to 24,WA,CB_DAILY_ACTIVITY," 6,800 "
31/12/2023,Intellectual Disability,19 to 24,WA,CB_EMPLOYMENT," 4,800 "
31/12/2023,Intellectual Disability,19 to 24,WA,CB_HEALTH_AND_WELLBEING," 1,500 "
31/12/2023,Intellectual Disability,19 to 24,WA,CB_HOME_LIVING,
31/12/2023,Intellectual Disability,19 to 24,WA,CB_LIFELONG_LEARNING,
31/12/2023,Intellectual Disability,19 to 24,WA,CB_RELATIONSHIPS," 8,700 "
31/12/2023,Intellectual Disability,19 to 24,WA,CB_SOCIAL_COMMUNITY_CIVIC," 5,000 "
31/12/2023,Intellectual Disability,19 to 24,WA,CONSUMABLES," 2,400 "
31/12/2023,Intellectual Disability,19 to 24,WA,DAILY_ACTIVITIES," 68,700 "
31/12/2023,Intellectual Disability,19 to 24,WA,HOME_MODIFICATIONS," 18,000 "
31/12/2023,Intellectual Disability,19 to 24,WA,MISSING, -   
31/12/2023,Intellectual Disability,19 to 24,WA,SOCIAL_COMMUNITY_CIVIC," 32,600 "
31/12/2023,Intellectual Disability,19 to 24,WA,SUPPORT_COORDINATION," 3,700 "
31/12/2023,Intellectual Disability,19 to 24,WA,TRANSPORT," 1,900 "
31/12/2023,Intellectual Disability,25 to 34,ACT,ASSISTIVE_TECHNOLOGY," 6,300 "
31/12/2023,Intellectual Disability,25 to 34,ACT,CB_CHOICE_AND_CONTROL," 1,300 "
31/12/2023,Intellectual Disability,25 to 34,ACT,CB_DAILY_ACTIVITY," 4,700 "
31/12/2023,Intellectual Disability,25 to 34,ACT,CB_EMPLOYMENT, 600 
31/12/2023,Intellectual Disability,25 to 34,ACT,CB_HEALTH_AND_WELLBEING," 1,400 "
31/12/2023,Intellectual Disability,25 to 34,ACT,CB_HOME_LIVING,
31/12/2023,Intellectual Disability,25 to 34,ACT,CB_LIFELONG_LEARNING,
31/12/2023,Intellectual Disability,25 to 34,ACT,CB_RELATIONSHIPS," 6,800 "
31/12/2023,Intellectual Disability,25 to 34,ACT,CB_SOCIAL_COMMUNITY_CIVIC," 1,800 "
31/12/2023,Intellectual Disability,25 to 34,ACT,CONSUMABLES," 2,700 "
31/12/2023,Intellectual Disability,25 to 34,ACT,DAILY_ACTIVITIES," 89,600 "
31/12/2023,Intellectual Disability,25 to 34,ACT,HOME_MODIFICATIONS,
31/12/2023,Intellectual Disability,25 to 34,ACT,MISSING, -   
31/12/2023,Intellectual Disability,25 to 34,ACT,SOCIAL_COMMUNITY_CIVIC," 39,300 "
31/12/2023,Intellectual Disability,25 to 34,ACT,SUPPORT_COORDINATION," 2,800 "
31/12/2023,Intellectual Disability,25 to 34,ACT,TRANSPORT," 2,000 "
31/12/2023,Intellectual Disability,25 to 34,Missing,CB_CHOICE_AND_CONTROL,
31/12/2023,Intellectual Disability,25 to 34,Missing,CB_DAILY_ACTIVITY,
31/12/2023,Intellectual Disability,25 to 34,Missing,CB_HEALTH_AND_WELLBEING,
31/12/2023,Intellectual Disability,25 to 34,Missing,CONSUMABLES,
31/12/2023,Intellectual Disability,25 to 34,Missing,DAILY_ACTIVITIES,
31/12/2023,Intellectual Disability,25 to 34,Missing,SOCIAL_COMMUNITY_CIVIC,
31/12/2023,Intellectual Disability,25 to 34,Missing,SUPPORT_COORDINATION,
31/12/2023,Intellectual Disability,25 to 34,Missing,TRANSPORT,
31/12/2023,Intellectual Disability,25 to 34,NSW,ASSISTIVE_TECHNOLOGY," 3,900 "
31/12/2023,Intellectual Disability,25 to 34,NSW,CB_CHOICE_AND_CONTROL," 1,300 "
31/12/2023,Intellectual Disability,25 to 34,NSW,CB_DAILY_ACTIVITY," 5,300 "
31/12/2023,Intellectual Disability,25 to 34,NSW,CB_EMPLOYMENT, 300 
31/12/2023,Intellectual Disability,25 to 34,NSW,CB_HEALTH_AND_WELLBEING," 1,300 "
31/12/2023,Intellectual Disability,25 to 34,NSW,CB_HOME_LIVING, 400 
31/12/2023,Intellectual Disability,25 to 34,NSW,CB_LIFELONG_LEARNING,
31/12/2023,Intellectual Disability,25 to 34,NSW,CB_RELATIONSHIPS," 7,600 "
31/12/2023,Intellectual Disability,25 to 34,NSW,CB_SOCIAL_COMMUNITY_CIVIC," 2,000 "
31/12/2023,Intellectual Disability,25 to 34,NSW,CONSUMABLES," 2,600 "
31/12/2023,Intellectual Disability,25 to 34,NSW,DAILY_ACTIVITIES," 79,000 "
31/12/2023,Intellectual Disability,25 to 34,NSW,HOME_MODIFICATIONS," 8,800 "
31/12/2023,Intellectual Disability,25 to 34,NSW,MISSING, -   
31/12/2023,Intellectual Disability,25 to 34,NSW,SOCIAL_COMMUNITY_CIVIC," 42,600 "
31/12/2023,Intellectual Disability,25 to 34,NSW,SUPPORT_COORDINATION," 3,500 "
31/12/2023,Intellectual Disability,25 to 34,NSW,TRANSPORT," 2,200 "
31/12/2023,Intellectual Disability,25 to 34,NT,ASSISTIVE_TECHNOLOGY,
31/12/2023,Intellectual Disability,25 to 34,NT,CB_CHOICE_AND_CONTROL," 1,700 "
31/12/2023,Intellectual Disability,25 to 34,NT,CB_DAILY_ACTIVITY," 7,500 "
31/12/2023,Intellectual Disability,25 to 34,NT,CB_EMPLOYMENT, 900 
31/12/2023,Intellectual Disability,25 to 34,NT,CB_HEALTH_AND_WELLBEING,
31/12/2023,Intellectual Disability,25 to 34,NT,CB_HOME_LIVING,
31/12/2023,Intellectual Disability,25 to 34,NT,CB_RELATIONSHIPS," 17,100 "
31/12/2023,Intellectual Disability,25 to 34,NT,CB_SOCIAL_COMMUNITY_CIVIC," 6,700 "
31/12/2023,Intellectual Disability,25 to 34,NT,CONSUMABLES," 2,600 "
31/12/2023,Intellectual Disability,25 to 34,NT,DAILY_ACTIVITIES," 193,200 "
31/12/2023,Intellectual Disability,25 to 34,NT,HOME_MODIFICATIONS,
31/12/2023,Intellectual Disability,25 to 34,NT,MISSING, -   
31/12/2023,Intellectual Disability,25 to 34,NT,SOCIAL_COMMUNITY_CIVIC," 73,000 "
31/12/2023,Intellectual Disability,25 to 34,NT,SUPPORT_COORDINATION," 7,900 "
31/12/2023,Intellectual Disability,25 to 34,NT,TRANSPORT," 1,600 "
31/12/2023,Intellectual Disability,25 to 34,OT,CB_CHOICE_AND_CONTROL,
31/12/2023,Intellectual Disability,25 to 34,OT,CB_DAILY_ACTIVITY,
31/12/2023,Intellectual Disability,25 to 34,OT,CB_RELATIONSHIPS,
31/12/2023,Intellectual Disability,25 to 34,OT,CONSUMABLES,
31/12/2023,Intellectual Disability,25 to 34,OT,DAILY_ACTIVITIES,
31/12/2023,Intellectual Disability,25 to 34,OT,SOCIAL_COMMUNITY_CIVIC,
31/12/2023,Intellectual Disability,25 to 34,OT,SUPPORT_COORDINATION,
31/12/2023,Intellectual Disability,25 to 34,OT,TRANSPORT,
31/12/2023,Intellectual Disability,25 to 34,QLD,ASSISTIVE_TECHNOLOGY," 4,500 "
31/12/2023,Intellectual Disability,25 to 34,QLD,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,Intellectual Disability,25 to 34,QLD,CB_DAILY_ACTIVITY," 6,600 "
31/12/2023,Intellectual Disability,25 to 34,QLD,CB_EMPLOYMENT, 300 
31/12/2023,Intellectual Disability,25 to 34,QLD,CB_HEALTH_AND_WELLBEING, 900 
31/12/2023,Intellectual Disability,25 to 34,QLD,CB_HOME_LIVING, 100 
31/12/2023,Intellectual Disability,25 to 34,QLD,CB_LIFELONG_LEARNING,
31/12/2023,Intellectual Disability,25 to 34,QLD,CB_RELATIONSHIPS," 11,000 "
31/12/2023,Intellectual Disability,25 to 34,QLD,CB_SOCIAL_COMMUNITY_CIVIC," 2,200 "
31/12/2023,Intellectual Disability,25 to 34,QLD,CONSUMABLES," 2,600 "
31/12/2023,Intellectual Disability,25 to 34,QLD,DAILY_ACTIVITIES," 89,300 "
31/12/2023,Intellectual Disability,25 to 34,QLD,HOME_MODIFICATIONS," 12,000 "
31/12/2023,Intellectual Disability,25 to 34,QLD,MISSING, -   
31/12/2023,Intellectual Disability,25 to 34,QLD,SOCIAL_COMMUNITY_CIVIC," 45,100 "
31/12/2023,Intellectual Disability,25 to 34,QLD,SUPPORT_COORDINATION," 3,900 "
31/12/2023,Intellectual Disability,25 to 34,QLD,TRANSPORT," 2,100 "
31/12/2023,Intellectual Disability,25 to 34,SA,ASSISTIVE_TECHNOLOGY," 4,500 "
31/12/2023,Intellectual Disability,25 to 34,SA,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,Intellectual Disability,25 to 34,SA,CB_DAILY_ACTIVITY," 5,800 "
31/12/2023,Intellectual Disability,25 to 34,SA,CB_EMPLOYMENT, 100 
31/12/2023,Intellectual Disability,25 to 34,SA,CB_HEALTH_AND_WELLBEING, 900 
31/12/2023,Intellectual Disability,25 to 34,SA,CB_LIFELONG_LEARNING,
31/12/2023,Intellectual Disability,25 to 34,SA,CB_RELATIONSHIPS," 11,500 "
31/12/2023,Intellectual Disability,25 to 34,SA,CB_SOCIAL_COMMUNITY_CIVIC," 2,700 "
31/12/2023,Intellectual Disability,25 to 34,SA,CONSUMABLES," 2,400 "
31/12/2023,Intellectual Disability,25 to 34,SA,DAILY_ACTIVITIES," 89,900 "
31/12/2023,Intellectual Disability,25 to 34,SA,HOME_MODIFICATIONS," 10,000 "
31/12/2023,Intellectual Disability,25 to 34,SA,MISSING, -   
31/12/2023,Intellectual Disability,25 to 34,SA,SOCIAL_COMMUNITY_CIVIC," 39,700 "
31/12/2023,Intellectual Disability,25 to 34,SA,SUPPORT_COORDINATION," 4,000 "
31/12/2023,Intellectual Disability,25 to 34,SA,TRANSPORT," 2,200 "
31/12/2023,Intellectual Disability,25 to 34,TAS,ASSISTIVE_TECHNOLOGY," 2,400 "
31/12/2023,Intellectual Disability,25 to 34,TAS,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,Intellectual Disability,25 to 34,TAS,CB_DAILY_ACTIVITY," 3,300 "
31/12/2023,Intellectual Disability,25 to 34,TAS,CB_EMPLOYMENT, 500 
31/12/2023,Intellectual Disability,25 to 34,TAS,CB_HEALTH_AND_WELLBEING, 900 
31/12/2023,Intellectual Disability,25 to 34,TAS,CB_HOME_LIVING,
31/12/2023,Intellectual Disability,25 to 34,TAS,CB_LIFELONG_LEARNING, -   
31/12/2023,Intellectual Disability,25 to 34,TAS,CB_RELATIONSHIPS," 7,200 "
31/12/2023,Intellectual Disability,25 to 34,TAS,CB_SOCIAL_COMMUNITY_CIVIC," 3,000 "
31/12/2023,Intellectual Disability,25 to 34,TAS,CONSUMABLES," 2,300 "
31/12/2023,Intellectual Disability,25 to 34,TAS,DAILY_ACTIVITIES," 77,400 "
31/12/2023,Intellectual Disability,25 to 34,TAS,HOME_MODIFICATIONS," 5,900 "
31/12/2023,Intellectual Disability,25 to 34,TAS,MISSING, -   
31/12/2023,Intellectual Disability,25 to 34,TAS,SOCIAL_COMMUNITY_CIVIC," 32,600 "
31/12/2023,Intellectual Disability,25 to 34,TAS,SUPPORT_COORDINATION," 3,100 "
31/12/2023,Intellectual Disability,25 to 34,TAS,TRANSPORT," 2,000 "
31/12/2023,Intellectual Disability,25 to 34,VIC,ASSISTIVE_TECHNOLOGY," 3,200 "
31/12/2023,Intellectual Disability,25 to 34,VIC,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,Intellectual Disability,25 to 34,VIC,CB_DAILY_ACTIVITY," 6,300 "
31/12/2023,Intellectual Disability,25 to 34,VIC,CB_EMPLOYMENT, 600 
31/12/2023,Intellectual Disability,25 to 34,VIC,CB_HEALTH_AND_WELLBEING," 1,000 "
31/12/2023,Intellectual Disability,25 to 34,VIC,CB_HOME_LIVING, 800 
31/12/2023,Intellectual Disability,25 to 34,VIC,CB_LIFELONG_LEARNING,
31/12/2023,Intellectual Disability,25 to 34,VIC,CB_RELATIONSHIPS," 9,400 "
31/12/2023,Intellectual Disability,25 to 34,VIC,CB_SOCIAL_COMMUNITY_CIVIC," 2,600 "
31/12/2023,Intellectual Disability,25 to 34,VIC,CONSUMABLES," 2,000 "
31/12/2023,Intellectual Disability,25 to 34,VIC,DAILY_ACTIVITIES," 66,600 "
31/12/2023,Intellectual Disability,25 to 34,VIC,HOME_MODIFICATIONS," 11,500 "
31/12/2023,Intellectual Disability,25 to 34,VIC,MISSING, -   
31/12/2023,Intellectual Disability,25 to 34,VIC,SOCIAL_COMMUNITY_CIVIC," 43,000 "
31/12/2023,Intellectual Disability,25 to 34,VIC,SUPPORT_COORDINATION," 4,300 "
31/12/2023,Intellectual Disability,25 to 34,VIC,TRANSPORT," 2,400 "
31/12/2023,Intellectual Disability,25 to 34,WA,ASSISTIVE_TECHNOLOGY," 4,000 "
31/12/2023,Intellectual Disability,25 to 34,WA,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,Intellectual Disability,25 to 34,WA,CB_DAILY_ACTIVITY," 6,500 "
31/12/2023,Intellectual Disability,25 to 34,WA,CB_EMPLOYMENT," 1,000 "
31/12/2023,Intellectual Disability,25 to 34,WA,CB_HEALTH_AND_WELLBEING," 1,100 "
31/12/2023,Intellectual Disability,25 to 34,WA,CB_HOME_LIVING,
31/12/2023,Intellectual Disability,25 to 34,WA,CB_LIFELONG_LEARNING,
31/12/2023,Intellectual Disability,25 to 34,WA,CB_RELATIONSHIPS," 10,400 "
31/12/2023,Intellectual Disability,25 to 34,WA,CB_SOCIAL_COMMUNITY_CIVIC," 4,500 "
31/12/2023,Intellectual Disability,25 to 34,WA,CONSUMABLES," 2,500 "
31/12/2023,Intellectual Disability,25 to 34,WA,DAILY_ACTIVITIES," 79,500 "
31/12/2023,Intellectual Disability,25 to 34,WA,HOME_MODIFICATIONS," 8,600 "
31/12/2023,Intellectual Disability,25 to 34,WA,MISSING, -   
31/12/2023,Intellectual Disability,25 to 34,WA,SOCIAL_COMMUNITY_CIVIC," 41,800 "
31/12/2023,Intellectual Disability,25 to 34,WA,SUPPORT_COORDINATION," 3,600 "
31/12/2023,Intellectual Disability,25 to 34,WA,TRANSPORT," 2,000 "
31/12/2023,Intellectual Disability,35 to 44,ACT,ASSISTIVE_TECHNOLOGY," 1,600 "
31/12/2023,Intellectual Disability,35 to 44,ACT,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,Intellectual Disability,35 to 44,ACT,CB_DAILY_ACTIVITY," 5,000 "
31/12/2023,Intellectual Disability,35 to 44,ACT,CB_EMPLOYMENT," 1,100 "
31/12/2023,Intellectual Disability,35 to 44,ACT,CB_HEALTH_AND_WELLBEING," 1,100 "
31/12/2023,Intellectual Disability,35 to 44,ACT,CB_HOME_LIVING, -   
31/12/2023,Intellectual Disability,35 to 44,ACT,CB_LIFELONG_LEARNING,
31/12/2023,Intellectual Disability,35 to 44,ACT,CB_RELATIONSHIPS," 7,800 "
31/12/2023,Intellectual Disability,35 to 44,ACT,CB_SOCIAL_COMMUNITY_CIVIC," 2,200 "
31/12/2023,Intellectual Disability,35 to 44,ACT,CONSUMABLES," 2,900 "
31/12/2023,Intellectual Disability,35 to 44,ACT,DAILY_ACTIVITIES," 125,100 "
31/12/2023,Intellectual Disability,35 to 44,ACT,HOME_MODIFICATIONS,
31/12/2023,Intellectual Disability,35 to 44,ACT,MISSING,
31/12/2023,Intellectual Disability,35 to 44,ACT,SOCIAL_COMMUNITY_CIVIC," 44,000 "
31/12/2023,Intellectual Disability,35 to 44,ACT,SUPPORT_COORDINATION," 3,500 "
31/12/2023,Intellectual Disability,35 to 44,ACT,TRANSPORT," 2,200 "
31/12/2023,Intellectual Disability,35 to 44,Missing,CB_CHOICE_AND_CONTROL,
31/12/2023,Intellectual Disability,35 to 44,Missing,CB_DAILY_ACTIVITY,
31/12/2023,Intellectual Disability,35 to 44,Missing,CB_RELATIONSHIPS,
31/12/2023,Intellectual Disability,35 to 44,Missing,CONSUMABLES,
31/12/2023,Intellectual Disability,35 to 44,Missing,DAILY_ACTIVITIES,
31/12/2023,Intellectual Disability,35 to 44,Missing,MISSING,
31/12/2023,Intellectual Disability,35 to 44,Missing,SOCIAL_COMMUNITY_CIVIC,
31/12/2023,Intellectual Disability,35 to 44,Missing,SUPPORT_COORDINATION,
31/12/2023,Intellectual Disability,35 to 44,Missing,TRANSPORT,
31/12/2023,Intellectual Disability,35 to 44,NSW,ASSISTIVE_TECHNOLOGY," 4,600 "
31/12/2023,Intellectual Disability,35 to 44,NSW,CB_CHOICE_AND_CONTROL," 1,400 "
31/12/2023,Intellectual Disability,35 to 44,NSW,CB_DAILY_ACTIVITY," 5,500 "
31/12/2023,Intellectual Disability,35 to 44,NSW,CB_EMPLOYMENT, 200 
31/12/2023,Intellectual Disability,35 to 44,NSW,CB_HEALTH_AND_WELLBEING," 1,200 "
31/12/2023,Intellectual Disability,35 to 44,NSW,CB_HOME_LIVING, -   
31/12/2023,Intellectual Disability,35 to 44,NSW,CB_LIFELONG_LEARNING,
31/12/2023,Intellectual Disability,35 to 44,NSW,CB_RELATIONSHIPS," 7,800 "
31/12/2023,Intellectual Disability,35 to 44,NSW,CB_SOCIAL_COMMUNITY_CIVIC," 2,000 "
31/12/2023,Intellectual Disability,35 to 44,NSW,CONSUMABLES," 2,700 "
31/12/2023,Intellectual Disability,35 to 44,NSW,DAILY_ACTIVITIES," 87,100 "
31/12/2023,Intellectual Disability,35 to 44,NSW,HOME_MODIFICATIONS," 9,500 "
31/12/2023,Intellectual Disability,35 to 44,NSW,MISSING, -   
31/12/2023,Intellectual Disability,35 to 44,NSW,SOCIAL_COMMUNITY_CIVIC," 44,000 "
31/12/2023,Intellectual Disability,35 to 44,NSW,SUPPORT_COORDINATION," 3,400 "
31/12/2023,Intellectual Disability,35 to 44,NSW,TRANSPORT," 2,300 "
31/12/2023,Intellectual Disability,35 to 44,NT,ASSISTIVE_TECHNOLOGY,
31/12/2023,Intellectual Disability,35 to 44,NT,CB_CHOICE_AND_CONTROL," 1,700 "
31/12/2023,Intellectual Disability,35 to 44,NT,CB_DAILY_ACTIVITY," 6,400 "
31/12/2023,Intellectual Disability,35 to 44,NT,CB_EMPLOYMENT,
31/12/2023,Intellectual Disability,35 to 44,NT,CB_HEALTH_AND_WELLBEING,
31/12/2023,Intellectual Disability,35 to 44,NT,CB_RELATIONSHIPS," 17,900 "
31/12/2023,Intellectual Disability,35 to 44,NT,CB_SOCIAL_COMMUNITY_CIVIC," 4,400 "
31/12/2023,Intellectual Disability,35 to 44,NT,CONSUMABLES," 2,700 "
31/12/2023,Intellectual Disability,35 to 44,NT,DAILY_ACTIVITIES," 179,300 "
31/12/2023,Intellectual Disability,35 to 44,NT,HOME_MODIFICATIONS,
31/12/2023,Intellectual Disability,35 to 44,NT,MISSING,
31/12/2023,Intellectual Disability,35 to 44,NT,SOCIAL_COMMUNITY_CIVIC," 52,100 "
