RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,PrtcpntCnt,AvgAnlsdCmtdSuppBdgt
31-Mar-22,ALL,Southern NSW,Other Neurological,19 to 24,ALL,11,.
31-Mar-22,ALL,Southern NSW,Other Neurological,19 to 24,CapacityBuilding,11,.
31-Mar-22,ALL,Southern NSW,Other Neurological,19 to 24,Capital,11,.
31-Mar-22,ALL,Southern NSW,Other Neurological,19 to 24,Core,11,.
31-Mar-22,ALL,Southern NSW,Other Neurological,25 to 34,ALL,15,"74,000.00"
31-Mar-22,ALL,Southern NSW,Other Neurological,25 to 34,CapacityBuilding,13,"14,000.00"
31-Mar-22,ALL,Southern NSW,Other Neurological,25 to 34,Capital,11,.
31-Mar-22,ALL,Southern NSW,Other Neurological,25 to 34,Core,15,"52,000.00"
31-Mar-22,ALL,Southern NSW,Other Neurological,35 to 44,ALL,15,"124,000.00"
31-Mar-22,ALL,Southern NSW,Other Neurological,35 to 44,CapacityBuilding,15,"17,000.00"
31-Mar-22,ALL,Southern NSW,Other Neurological,35 to 44,Capital,11,.
31-Mar-22,ALL,Southern NSW,Other Neurological,35 to 44,Core,14,"100,000.00"
31-Mar-22,ALL,Southern NSW,Other Neurological,45 to 54,ALL,24,"91,000.00"
31-Mar-22,ALL,Southern NSW,Other Neurological,45 to 54,CapacityBuilding,24,"14,000.00"
31-Mar-22,ALL,Southern NSW,Other Neurological,45 to 54,Capital,15,"15,000.00"
31-Mar-22,ALL,Southern NSW,Other Neurological,45 to 54,Core,24,"68,000.00"
31-Mar-22,ALL,Southern NSW,Other Neurological,55 to 64,ALL,54,"117,000.00"
31-Mar-22,ALL,Southern NSW,Other Neurological,55 to 64,CapacityBuilding,54,"17,000.00"
31-Mar-22,ALL,Southern NSW,Other Neurological,55 to 64,Capital,32,"11,000.00"
31-Mar-22,ALL,Southern NSW,Other Neurological,55 to 64,Core,53,"96,000.00"
31-Mar-22,ALL,Southern NSW,Other Neurological,65+,ALL,43,"108,000.00"
31-Mar-22,ALL,Southern NSW,Other Neurological,65+,CapacityBuilding,43,"18,000.00"
31-Mar-22,ALL,Southern NSW,Other Neurological,65+,Capital,29,"10,000.00"
31-Mar-22,ALL,Southern NSW,Other Neurological,65+,Core,43,"83,000.00"
31-Mar-22,ALL,Southern NSW,Other Neurological,7 to 14,ALL,20,"77,000.00"
31-Mar-22,ALL,Southern NSW,Other Neurological,7 to 14,CapacityBuilding,20,"24,000.00"
31-Mar-22,ALL,Southern NSW,Other Neurological,7 to 14,Capital,11,.
31-Mar-22,ALL,Southern NSW,Other Neurological,7 to 14,Core,18,"50,000.00"
31-Mar-22,ALL,Southern NSW,Other Neurological,ALL,ALL,195,"99,000.00"
31-Mar-22,ALL,Southern NSW,Other Neurological,ALL,CapacityBuilding,193,"18,000.00"
31-Mar-22,ALL,Southern NSW,Other Neurological,ALL,Capital,115,"14,000.00"
31-Mar-22,ALL,Southern NSW,Other Neurological,ALL,Core,189,"76,000.00"
31-Mar-22,ALL,Southern NSW,Other Physical,0 to 6,ALL,11,.
31-Mar-22,ALL,Southern NSW,Other Physical,0 to 6,CapacityBuilding,11,.
31-Mar-22,ALL,Southern NSW,Other Physical,0 to 6,Capital,11,.
31-Mar-22,ALL,Southern NSW,Other Physical,0 to 6,Core,11,.
31-Mar-22,ALL,Southern NSW,Other Physical,15 to 18,ALL,11,.
31-Mar-22,ALL,Southern NSW,Other Physical,15 to 18,CapacityBuilding,11,.
31-Mar-22,ALL,Southern NSW,Other Physical,15 to 18,Core,11,.
31-Mar-22,ALL,Southern NSW,Other Physical,19 to 24,ALL,11,.
31-Mar-22,ALL,Southern NSW,Other Physical,19 to 24,CapacityBuilding,11,.
31-Mar-22,ALL,Southern NSW,Other Physical,19 to 24,Capital,11,.
31-Mar-22,ALL,Southern NSW,Other Physical,19 to 24,Core,11,.
31-Mar-22,ALL,Southern NSW,Other Physical,25 to 34,ALL,17,"63,000.00"
31-Mar-22,ALL,Southern NSW,Other Physical,25 to 34,CapacityBuilding,17,"12,000.00"
31-Mar-22,ALL,Southern NSW,Other Physical,25 to 34,Capital,12,"18,000.00"
31-Mar-22,ALL,Southern NSW,Other Physical,25 to 34,Core,17,"39,000.00"
31-Mar-22,ALL,Southern NSW,Other Physical,35 to 44,ALL,15,"68,000.00"
31-Mar-22,ALL,Southern NSW,Other Physical,35 to 44,CapacityBuilding,15,"11,000.00"
31-Mar-22,ALL,Southern NSW,Other Physical,35 to 44,Capital,11,.
31-Mar-22,ALL,Southern NSW,Other Physical,35 to 44,Core,15,"51,000.00"
31-Mar-22,ALL,Southern NSW,Other Physical,45 to 54,ALL,42,"82,000.00"
31-Mar-22,ALL,Southern NSW,Other Physical,45 to 54,CapacityBuilding,42,"12,000.00"
31-Mar-22,ALL,Southern NSW,Other Physical,45 to 54,Capital,30,"21,000.00"
31-Mar-22,ALL,Southern NSW,Other Physical,45 to 54,Core,42,"54,000.00"
31-Mar-22,ALL,Southern NSW,Other Physical,55 to 64,ALL,74,"74,000.00"
31-Mar-22,ALL,Southern NSW,Other Physical,55 to 64,CapacityBuilding,73,"13,000.00"
31-Mar-22,ALL,Southern NSW,Other Physical,55 to 64,Capital,59,"14,000.00"
31-Mar-22,ALL,Southern NSW,Other Physical,55 to 64,Core,73,"51,000.00"
31-Mar-22,ALL,Southern NSW,Other Physical,65+,ALL,32,"72,000.00"
31-Mar-22,ALL,Southern NSW,Other Physical,65+,CapacityBuilding,32,"12,000.00"
31-Mar-22,ALL,Southern NSW,Other Physical,65+,Capital,27,"15,000.00"
31-Mar-22,ALL,Southern NSW,Other Physical,65+,Core,31,"49,000.00"
31-Mar-22,ALL,Southern NSW,Other Physical,7 to 14,ALL,11,.
31-Mar-22,ALL,Southern NSW,Other Physical,7 to 14,CapacityBuilding,11,.
31-Mar-22,ALL,Southern NSW,Other Physical,7 to 14,Capital,11,.
31-Mar-22,ALL,Southern NSW,Other Physical,7 to 14,Core,11,.
31-Mar-22,ALL,Southern NSW,Other Physical,ALL,ALL,202,"72,000.00"
31-Mar-22,ALL,Southern NSW,Other Physical,ALL,CapacityBuilding,201,"13,000.00"
31-Mar-22,ALL,Southern NSW,Other Physical,ALL,Capital,145,"16,000.00"
31-Mar-22,ALL,Southern NSW,Other Physical,ALL,Core,199,"49,000.00"
31-Mar-22,ALL,Southern NSW,Other Sensory/Speech,0 to 6,ALL,11,.
31-Mar-22,ALL,Southern NSW,Other Sensory/Speech,0 to 6,CapacityBuilding,11,.
31-Mar-22,ALL,Southern NSW,Other Sensory/Speech,0 to 6,Core,11,.
31-Mar-22,ALL,Southern NSW,Other Sensory/Speech,15 to 18,ALL,11,.
31-Mar-22,ALL,Southern NSW,Other Sensory/Speech,15 to 18,CapacityBuilding,11,.
31-Mar-22,ALL,Southern NSW,Other Sensory/Speech,15 to 18,Core,11,.
31-Mar-22,ALL,Southern NSW,Other Sensory/Speech,45 to 54,ALL,11,.
31-Mar-22,ALL,Southern NSW,Other Sensory/Speech,45 to 54,CapacityBuilding,11,.
31-Mar-22,ALL,Southern NSW,Other Sensory/Speech,45 to 54,Core,11,.
31-Mar-22,ALL,Southern NSW,Other Sensory/Speech,7 to 14,ALL,17,"9,000.00"
31-Mar-22,ALL,Southern NSW,Other Sensory/Speech,7 to 14,CapacityBuilding,17,"9,000.00"
31-Mar-22,ALL,Southern NSW,Other Sensory/Speech,7 to 14,Core,11,.
31-Mar-22,ALL,Southern NSW,Other Sensory/Speech,ALL,ALL,22,"11,000.00"
31-Mar-22,ALL,Southern NSW,Other Sensory/Speech,ALL,CapacityBuilding,22,"9,000.00"
31-Mar-22,ALL,Southern NSW,Other Sensory/Speech,ALL,Core,11,.
31-Mar-22,ALL,Southern NSW,Psychosocial disability,15 to 18,ALL,11,.
31-Mar-22,ALL,Southern NSW,Psychosocial disability,15 to 18,CapacityBuilding,11,.
31-Mar-22,ALL,Southern NSW,Psychosocial disability,15 to 18,Core,11,.
31-Mar-22,ALL,Southern NSW,Psychosocial disability,19 to 24,ALL,34,"55,000.00"
31-Mar-22,ALL,Southern NSW,Psychosocial disability,19 to 24,CapacityBuilding,33,"16,000.00"
31-Mar-22,ALL,Southern NSW,Psychosocial disability,19 to 24,Core,32,"41,000.00"
31-Mar-22,ALL,Southern NSW,Psychosocial disability,25 to 34,ALL,49,"71,000.00"
31-Mar-22,ALL,Southern NSW,Psychosocial disability,25 to 34,CapacityBuilding,48,"16,000.00"
31-Mar-22,ALL,Southern NSW,Psychosocial disability,25 to 34,Capital,11,.
31-Mar-22,ALL,Southern NSW,Psychosocial disability,25 to 34,Core,49,"56,000.00"
31-Mar-22,ALL,Southern NSW,Psychosocial disability,35 to 44,ALL,93,"66,000.00"
31-Mar-22,ALL,Southern NSW,Psychosocial disability,35 to 44,CapacityBuilding,91,"15,000.00"
31-Mar-22,ALL,Southern NSW,Psychosocial disability,35 to 44,Capital,11,.
31-Mar-22,ALL,Southern NSW,Psychosocial disability,35 to 44,Core,92,"52,000.00"
31-Mar-22,ALL,Southern NSW,Psychosocial disability,45 to 54,ALL,119,"71,000.00"
31-Mar-22,ALL,Southern NSW,Psychosocial disability,45 to 54,CapacityBuilding,117,"16,000.00"
31-Mar-22,ALL,Southern NSW,Psychosocial disability,45 to 54,Capital,11,.
31-Mar-22,ALL,Southern NSW,Psychosocial disability,45 to 54,Core,118,"56,000.00"
31-Mar-22,ALL,Southern NSW,Psychosocial disability,55 to 64,ALL,136,"74,000.00"
31-Mar-22,ALL,Southern NSW,Psychosocial disability,55 to 64,CapacityBuilding,136,"13,000.00"
31-Mar-22,ALL,Southern NSW,Psychosocial disability,55 to 64,Capital,20,"7,000.00"
31-Mar-22,ALL,Southern NSW,Psychosocial disability,55 to 64,Core,136,"60,000.00"
31-Mar-22,ALL,Southern NSW,Psychosocial disability,65+,ALL,22,"110,000.00"
31-Mar-22,ALL,Southern NSW,Psychosocial disability,65+,CapacityBuilding,22,"14,000.00"
31-Mar-22,ALL,Southern NSW,Psychosocial disability,65+,Capital,11,.
31-Mar-22,ALL,Southern NSW,Psychosocial disability,65+,Core,22,"95,000.00"
31-Mar-22,ALL,Southern NSW,Psychosocial disability,7 to 14,ALL,11,.
31-Mar-22,ALL,Southern NSW,Psychosocial disability,7 to 14,CapacityBuilding,11,.
31-Mar-22,ALL,Southern NSW,Psychosocial disability,7 to 14,Capital,11,.
31-Mar-22,ALL,Southern NSW,Psychosocial disability,7 to 14,Core,11,.
31-Mar-22,ALL,Southern NSW,Psychosocial disability,ALL,ALL,466,"70,000.00"
31-Mar-22,ALL,Southern NSW,Psychosocial disability,ALL,CapacityBuilding,458,"15,000.00"
31-Mar-22,ALL,Southern NSW,Psychosocial disability,ALL,Capital,40,"7,000.00"
31-Mar-22,ALL,Southern NSW,Psychosocial disability,ALL,Core,459,"56,000.00"
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,15 to 18,ALL,11,.
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,15 to 18,CapacityBuilding,11,.
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,15 to 18,Capital,11,.
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,15 to 18,Core,11,.
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,19 to 24,ALL,11,.
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,19 to 24,CapacityBuilding,11,.
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,19 to 24,Capital,11,.
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,19 to 24,Core,11,.
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,25 to 34,ALL,11,.
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,25 to 34,CapacityBuilding,11,.
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,25 to 34,Capital,11,.
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,25 to 34,Core,11,.
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,35 to 44,ALL,11,.
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,35 to 44,CapacityBuilding,11,.
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,35 to 44,Capital,11,.
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,35 to 44,Core,11,.
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,45 to 54,ALL,11,.
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,45 to 54,CapacityBuilding,11,.
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,45 to 54,Capital,11,.
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,45 to 54,Core,11,.
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,55 to 64,ALL,17,"114,000.00"
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,55 to 64,CapacityBuilding,17,"19,000.00"
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,55 to 64,Capital,14,"26,000.00"
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,55 to 64,Core,17,"73,000.00"
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,65+,ALL,11,.
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,65+,CapacityBuilding,11,.
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,65+,Capital,11,.
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,65+,Core,11,.
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,ALL,ALL,45,"139,000.00"
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,ALL,CapacityBuilding,44,"18,000.00"
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,ALL,Capital,41,"27,000.00"
31-Mar-22,ALL,Southern NSW,Spinal Cord Injury,ALL,Core,45,"97,000.00"
31-Mar-22,ALL,Southern NSW,Stroke,19 to 24,ALL,11,.
31-Mar-22,ALL,Southern NSW,Stroke,19 to 24,CapacityBuilding,11,.
31-Mar-22,ALL,Southern NSW,Stroke,19 to 24,Capital,11,.
31-Mar-22,ALL,Southern NSW,Stroke,19 to 24,Core,11,.
31-Mar-22,ALL,Southern NSW,Stroke,25 to 34,ALL,11,.
31-Mar-22,ALL,Southern NSW,Stroke,25 to 34,CapacityBuilding,11,.
31-Mar-22,ALL,Southern NSW,Stroke,25 to 34,Capital,11,.
31-Mar-22,ALL,Southern NSW,Stroke,25 to 34,Core,11,.
31-Mar-22,ALL,Southern NSW,Stroke,35 to 44,ALL,11,.
31-Mar-22,ALL,Southern NSW,Stroke,35 to 44,CapacityBuilding,11,.
31-Mar-22,ALL,Southern NSW,Stroke,35 to 44,Capital,11,.
31-Mar-22,ALL,Southern NSW,Stroke,35 to 44,Core,11,.
31-Mar-22,ALL,Southern NSW,Stroke,45 to 54,ALL,11,.
31-Mar-22,ALL,Southern NSW,Stroke,45 to 54,CapacityBuilding,11,.
31-Mar-22,ALL,Southern NSW,Stroke,45 to 54,Capital,11,.
31-Mar-22,ALL,Southern NSW,Stroke,45 to 54,Core,11,.
31-Mar-22,ALL,Southern NSW,Stroke,55 to 64,ALL,33,"110,000.00"
31-Mar-22,ALL,Southern NSW,Stroke,55 to 64,CapacityBuilding,33,"17,000.00"
31-Mar-22,ALL,Southern NSW,Stroke,55 to 64,Capital,22,"20,000.00"
31-Mar-22,ALL,Southern NSW,Stroke,55 to 64,Core,33,"79,000.00"
31-Mar-22,ALL,Southern NSW,Stroke,65+,ALL,20,"121,000.00"
31-Mar-22,ALL,Southern NSW,Stroke,65+,CapacityBuilding,20,"18,000.00"
31-Mar-22,ALL,Southern NSW,Stroke,65+,Capital,12,"12,000.00"
31-Mar-22,ALL,Southern NSW,Stroke,65+,Core,20,"95,000.00"
31-Mar-22,ALL,Southern NSW,Stroke,ALL,ALL,74,"105,000.00"
31-Mar-22,ALL,Southern NSW,Stroke,ALL,CapacityBuilding,73,"18,000.00"
31-Mar-22,ALL,Southern NSW,Stroke,ALL,Capital,45,"15,000.00"
31-Mar-22,ALL,Southern NSW,Stroke,ALL,Core,74,"78,000.00"
31-Mar-22,ALL,Southern NSW,Visual Impairment,0 to 6,ALL,11,.
31-Mar-22,ALL,Southern NSW,Visual Impairment,0 to 6,CapacityBuilding,11,.
31-Mar-22,ALL,Southern NSW,Visual Impairment,0 to 6,Capital,11,.
31-Mar-22,ALL,Southern NSW,Visual Impairment,0 to 6,Core,11,.
31-Mar-22,ALL,Southern NSW,Visual Impairment,15 to 18,ALL,11,.
31-Mar-22,ALL,Southern NSW,Visual Impairment,15 to 18,CapacityBuilding,11,.
31-Mar-22,ALL,Southern NSW,Visual Impairment,15 to 18,Core,11,.
31-Mar-22,ALL,Southern NSW,Visual Impairment,19 to 24,ALL,11,.
31-Mar-22,ALL,Southern NSW,Visual Impairment,19 to 24,CapacityBuilding,11,.
31-Mar-22,ALL,Southern NSW,Visual Impairment,19 to 24,Capital,11,.
31-Mar-22,ALL,Southern NSW,Visual Impairment,19 to 24,Core,11,.
31-Mar-22,ALL,Southern NSW,Visual Impairment,25 to 34,ALL,11,.
31-Mar-22,ALL,Southern NSW,Visual Impairment,25 to 34,CapacityBuilding,11,.
31-Mar-22,ALL,Southern NSW,Visual Impairment,25 to 34,Capital,11,.
31-Mar-22,ALL,Southern NSW,Visual Impairment,25 to 34,Core,11,.
31-Mar-22,ALL,Southern NSW,Visual Impairment,35 to 44,ALL,11,.
31-Mar-22,ALL,Southern NSW,Visual Impairment,35 to 44,CapacityBuilding,11,.
31-Mar-22,ALL,Southern NSW,Visual Impairment,35 to 44,Capital,11,.
31-Mar-22,ALL,Southern NSW,Visual Impairment,35 to 44,Core,11,.
31-Mar-22,ALL,Southern NSW,Visual Impairment,45 to 54,ALL,20,"49,000.00"
31-Mar-22,ALL,Southern NSW,Visual Impairment,45 to 54,CapacityBuilding,20,"9,000.00"
31-Mar-22,ALL,Southern NSW,Visual Impairment,45 to 54,Capital,11,.
31-Mar-22,ALL,Southern NSW,Visual Impairment,45 to 54,Core,20,"37,000.00"
31-Mar-22,ALL,Southern NSW,Visual Impairment,55 to 64,ALL,19,"47,000.00"
31-Mar-22,ALL,Southern NSW,Visual Impairment,55 to 64,CapacityBuilding,19,"8,000.00"
31-Mar-22,ALL,Southern NSW,Visual Impairment,55 to 64,Capital,11,.
31-Mar-22,ALL,Southern NSW,Visual Impairment,55 to 64,Core,19,"32,000.00"
31-Mar-22,ALL,Southern NSW,Visual Impairment,65+,ALL,21,"46,000.00"
31-Mar-22,ALL,Southern NSW,Visual Impairment,65+,CapacityBuilding,21,"8,000.00"
31-Mar-22,ALL,Southern NSW,Visual Impairment,65+,Capital,11,.
31-Mar-22,ALL,Southern NSW,Visual Impairment,65+,Core,21,"36,000.00"
31-Mar-22,ALL,Southern NSW,Visual Impairment,7 to 14,ALL,11,.
31-Mar-22,ALL,Southern NSW,Visual Impairment,7 to 14,CapacityBuilding,11,.
31-Mar-22,ALL,Southern NSW,Visual Impairment,7 to 14,Capital,11,.
31-Mar-22,ALL,Southern NSW,Visual Impairment,7 to 14,Core,11,.
31-Mar-22,ALL,Southern NSW,Visual Impairment,ALL,ALL,98,"42,000.00"
31-Mar-22,ALL,Southern NSW,Visual Impairment,ALL,CapacityBuilding,97,"10,000.00"
31-Mar-22,ALL,Southern NSW,Visual Impairment,ALL,Capital,39,"8,000.00"
31-Mar-22,ALL,Southern NSW,Visual Impairment,ALL,Core,97,"30,000.00"
31-Mar-22,ALL,Sydney,ABI,0 to 6,ALL,11,.
31-Mar-22,ALL,Sydney,ABI,0 to 6,CapacityBuilding,11,.
31-Mar-22,ALL,Sydney,ABI,0 to 6,Capital,11,.
31-Mar-22,ALL,Sydney,ABI,0 to 6,Core,11,.
31-Mar-22,ALL,Sydney,ABI,15 to 18,ALL,11,.
31-Mar-22,ALL,Sydney,ABI,15 to 18,CapacityBuilding,11,.
31-Mar-22,ALL,Sydney,ABI,15 to 18,Capital,11,.
31-Mar-22,ALL,Sydney,ABI,15 to 18,Core,11,.
31-Mar-22,ALL,Sydney,ABI,19 to 24,ALL,11,.
31-Mar-22,ALL,Sydney,ABI,19 to 24,CapacityBuilding,11,.
31-Mar-22,ALL,Sydney,ABI,19 to 24,Core,11,.
31-Mar-22,ALL,Sydney,ABI,25 to 34,ALL,14,"120,000.00"
31-Mar-22,ALL,Sydney,ABI,25 to 34,CapacityBuilding,13,"22,000.00"
31-Mar-22,ALL,Sydney,ABI,25 to 34,Capital,11,.
31-Mar-22,ALL,Sydney,ABI,25 to 34,Core,14,"97,000.00"
31-Mar-22,ALL,Sydney,ABI,35 to 44,ALL,32,"99,000.00"
31-Mar-22,ALL,Sydney,ABI,35 to 44,CapacityBuilding,31,"17,000.00"
31-Mar-22,ALL,Sydney,ABI,35 to 44,Capital,11,.
31-Mar-22,ALL,Sydney,ABI,35 to 44,Core,32,"80,000.00"
31-Mar-22,ALL,Sydney,ABI,45 to 54,ALL,49,"148,000.00"
31-Mar-22,ALL,Sydney,ABI,45 to 54,CapacityBuilding,48,"20,000.00"
31-Mar-22,ALL,Sydney,ABI,45 to 54,Capital,16,"14,000.00"
31-Mar-22,ALL,Sydney,ABI,45 to 54,Core,48,"126,000.00"
31-Mar-22,ALL,Sydney,ABI,55 to 64,ALL,74,"125,000.00"
31-Mar-22,ALL,Sydney,ABI,55 to 64,CapacityBuilding,74,"19,000.00"
31-Mar-22,ALL,Sydney,ABI,55 to 64,Capital,34,"8,000.00"
31-Mar-22,ALL,Sydney,ABI,55 to 64,Core,73,"104,000.00"
31-Mar-22,ALL,Sydney,ABI,65+,ALL,24,"167,000.00"
31-Mar-22,ALL,Sydney,ABI,65+,CapacityBuilding,24,"17,000.00"
31-Mar-22,ALL,Sydney,ABI,65+,Capital,17,"15,000.00"
31-Mar-22,ALL,Sydney,ABI,65+,Core,23,"145,000.00"
31-Mar-22,ALL,Sydney,ABI,7 to 14,ALL,11,.
31-Mar-22,ALL,Sydney,ABI,7 to 14,CapacityBuilding,11,.
31-Mar-22,ALL,Sydney,ABI,7 to 14,Capital,11,.
31-Mar-22,ALL,Sydney,ABI,7 to 14,Core,11,.
31-Mar-22,ALL,Sydney,ABI,ALL,ALL,206,"128,000.00"
31-Mar-22,ALL,Sydney,ABI,ALL,CapacityBuilding,203,"20,000.00"
31-Mar-22,ALL,Sydney,ABI,ALL,Capital,85,"11,000.00"
31-Mar-22,ALL,Sydney,ABI,ALL,Core,202,"106,000.00"
31-Mar-22,ALL,Sydney,ALL,0 to 6,ALL,767,"26,000.00"
31-Mar-22,ALL,Sydney,ALL,0 to 6,CapacityBuilding,766,"22,000.00"
31-Mar-22,ALL,Sydney,ALL,0 to 6,Capital,45,"11,000.00"
31-Mar-22,ALL,Sydney,ALL,0 to 6,Core,512,"4,000.00"
31-Mar-22,ALL,Sydney,ALL,15 to 18,ALL,347,"51,000.00"
31-Mar-22,ALL,Sydney,ALL,15 to 18,CapacityBuilding,341,"21,000.00"
31-Mar-22,ALL,Sydney,ALL,15 to 18,Capital,38,"10,000.00"
31-Mar-22,ALL,Sydney,ALL,15 to 18,Core,315,"32,000.00"
31-Mar-22,ALL,Sydney,ALL,19 to 24,ALL,443,"77,000.00"
31-Mar-22,ALL,Sydney,ALL,19 to 24,CapacityBuilding,431,"20,000.00"
31-Mar-22,ALL,Sydney,ALL,19 to 24,Capital,54,"11,000.00"
31-Mar-22,ALL,Sydney,ALL,19 to 24,Core,420,"60,000.00"
31-Mar-22,ALL,Sydney,ALL,25 to 34,ALL,572,"85,000.00"
31-Mar-22,ALL,Sydney,ALL,25 to 34,CapacityBuilding,560,"16,000.00"
31-Mar-22,ALL,Sydney,ALL,25 to 34,Capital,142,"12,000.00"
31-Mar-22,ALL,Sydney,ALL,25 to 34,Core,556,"69,000.00"
31-Mar-22,ALL,Sydney,ALL,35 to 44,ALL,621,"91,000.00"
31-Mar-22,ALL,Sydney,ALL,35 to 44,CapacityBuilding,612,"17,000.00"
31-Mar-22,ALL,Sydney,ALL,35 to 44,Capital,141,"9,000.00"
31-Mar-22,ALL,Sydney,ALL,35 to 44,Core,615,"74,000.00"
31-Mar-22,ALL,Sydney,ALL,45 to 54,ALL,895,"110,000.00"
31-Mar-22,ALL,Sydney,ALL,45 to 54,CapacityBuilding,887,"18,000.00"
31-Mar-22,ALL,Sydney,ALL,45 to 54,Capital,301,"13,000.00"
31-Mar-22,ALL,Sydney,ALL,45 to 54,Core,886,"89,000.00"
31-Mar-22,ALL,Sydney,ALL,55 to 64,ALL,1063,"109,000.00"
31-Mar-22,ALL,Sydney,ALL,55 to 64,CapacityBuilding,1053,"16,000.00"
31-Mar-22,ALL,Sydney,ALL,55 to 64,Capital,407,"11,000.00"
31-Mar-22,ALL,Sydney,ALL,55 to 64,Core,1058,"89,000.00"
31-Mar-22,ALL,Sydney,ALL,65+,ALL,391,"118,000.00"
31-Mar-22,ALL,Sydney,ALL,65+,CapacityBuilding,387,"15,000.00"
31-Mar-22,ALL,Sydney,ALL,65+,Capital,201,"11,000.00"
31-Mar-22,ALL,Sydney,ALL,65+,Core,390,"97,000.00"
31-Mar-22,ALL,Sydney,ALL,7 to 14,ALL,1187,"22,000.00"
31-Mar-22,ALL,Sydney,ALL,7 to 14,CapacityBuilding,1171,"16,000.00"
31-Mar-22,ALL,Sydney,ALL,7 to 14,Capital,77,"12,000.00"
31-Mar-22,ALL,Sydney,ALL,7 to 14,Core,844,"8,000.00"
31-Mar-22,ALL,Sydney,ALL,ALL,ALL,6286,"74,000.00"
31-Mar-22,ALL,Sydney,ALL,ALL,CapacityBuilding,6208,"18,000.00"
31-Mar-22,ALL,Sydney,ALL,ALL,Capital,1406,"11,000.00"
31-Mar-22,ALL,Sydney,ALL,ALL,Core,5596,"60,000.00"
31-Mar-22,ALL,Sydney,Autism,0 to 6,ALL,312,"27,000.00"
31-Mar-22,ALL,Sydney,Autism,0 to 6,CapacityBuilding,311,"25,000.00"
31-Mar-22,ALL,Sydney,Autism,0 to 6,Capital,11,.
31-Mar-22,ALL,Sydney,Autism,0 to 6,Core,205,"3,000.00"
31-Mar-22,ALL,Sydney,Autism,15 to 18,ALL,209,"42,000.00"
31-Mar-22,ALL,Sydney,Autism,15 to 18,CapacityBuilding,208,"19,000.00"
31-Mar-22,ALL,Sydney,Autism,15 to 18,Capital,11,.
31-Mar-22,ALL,Sydney,Autism,15 to 18,Core,187,"25,000.00"
31-Mar-22,ALL,Sydney,Autism,19 to 24,ALL,171,"73,000.00"
31-Mar-22,ALL,Sydney,Autism,19 to 24,CapacityBuilding,170,"19,000.00"
31-Mar-22,ALL,Sydney,Autism,19 to 24,Capital,11,.
31-Mar-22,ALL,Sydney,Autism,19 to 24,Core,163,"57,000.00"
31-Mar-22,ALL,Sydney,Autism,25 to 34,ALL,115,"77,000.00"
31-Mar-22,ALL,Sydney,Autism,25 to 34,CapacityBuilding,113,"17,000.00"
31-Mar-22,ALL,Sydney,Autism,25 to 34,Capital,11,.
31-Mar-22,ALL,Sydney,Autism,25 to 34,Core,107,"64,000.00"
31-Mar-22,ALL,Sydney,Autism,35 to 44,ALL,32,"100,000.00"
31-Mar-22,ALL,Sydney,Autism,35 to 44,CapacityBuilding,31,"16,000.00"
31-Mar-22,ALL,Sydney,Autism,35 to 44,Capital,11,.
31-Mar-22,ALL,Sydney,Autism,35 to 44,Core,31,"86,000.00"
31-Mar-22,ALL,Sydney,Autism,45 to 54,ALL,33,"136,000.00"
31-Mar-22,ALL,Sydney,Autism,45 to 54,CapacityBuilding,33,"16,000.00"
31-Mar-22,ALL,Sydney,Autism,45 to 54,Capital,11,.
31-Mar-22,ALL,Sydney,Autism,45 to 54,Core,33,"118,000.00"
31-Mar-22,ALL,Sydney,Autism,55 to 64,ALL,11,.
