RprtDt,statecd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30-Jun-23,NSW,South Western Sydney,Stroke,15 to 18,Capacity Building,Quarter,3
30-Jun-23,NSW,South Western Sydney,Stroke,15 to 18,Core,Ever,2
30-Jun-23,NSW,South Western Sydney,Stroke,15 to 18,Core,Quarter,2
30-Jun-23,NSW,South Western Sydney,Stroke,19 to 24,ALL,Ever,2
30-Jun-23,NSW,South Western Sydney,Stroke,19 to 24,ALL,Quarter,2
30-Jun-23,NSW,South Western Sydney,Stroke,19 to 24,Capacity Building,Ever,2
30-Jun-23,NSW,South Western Sydney,Stroke,19 to 24,Capacity Building,Quarter,2
30-Jun-23,NSW,South Western Sydney,Stroke,19 to 24,Capital,Ever,1
30-Jun-23,NSW,South Western Sydney,Stroke,19 to 24,Core,Ever,1
30-Jun-23,NSW,South Western Sydney,Stroke,19 to 24,Core,Quarter,1
30-Jun-23,NSW,South Western Sydney,Stroke,25 to 34,ALL,Ever,90
30-Jun-23,NSW,South Western Sydney,Stroke,25 to 34,ALL,Quarter,15
30-Jun-23,NSW,South Western Sydney,Stroke,25 to 34,Capacity Building,Ever,62
30-Jun-23,NSW,South Western Sydney,Stroke,25 to 34,Capacity Building,Quarter,13
30-Jun-23,NSW,South Western Sydney,Stroke,25 to 34,Capital,Ever,17
30-Jun-23,NSW,South Western Sydney,Stroke,25 to 34,Capital,Quarter,2
30-Jun-23,NSW,South Western Sydney,Stroke,25 to 34,Core,Ever,45
30-Jun-23,NSW,South Western Sydney,Stroke,25 to 34,Core,Quarter,10
30-Jun-23,NSW,South Western Sydney,Stroke,35 to 44,ALL,Ever,250
30-Jun-23,NSW,South Western Sydney,Stroke,35 to 44,ALL,Quarter,49
30-Jun-23,NSW,South Western Sydney,Stroke,35 to 44,Capacity Building,Ever,145
30-Jun-23,NSW,South Western Sydney,Stroke,35 to 44,Capacity Building,Quarter,42
30-Jun-23,NSW,South Western Sydney,Stroke,35 to 44,Capital,Ever,61
30-Jun-23,NSW,South Western Sydney,Stroke,35 to 44,Capital,Quarter,6
30-Jun-23,NSW,South Western Sydney,Stroke,35 to 44,Core,Ever,134
30-Jun-23,NSW,South Western Sydney,Stroke,35 to 44,Core,Quarter,32
30-Jun-23,NSW,South Western Sydney,Stroke,45 to 54,ALL,Ever,516
30-Jun-23,NSW,South Western Sydney,Stroke,45 to 54,ALL,Quarter,160
30-Jun-23,NSW,South Western Sydney,Stroke,45 to 54,Capacity Building,Ever,321
30-Jun-23,NSW,South Western Sydney,Stroke,45 to 54,Capacity Building,Quarter,113
30-Jun-23,NSW,South Western Sydney,Stroke,45 to 54,Capital,Ever,114
30-Jun-23,NSW,South Western Sydney,Stroke,45 to 54,Capital,Quarter,24
30-Jun-23,NSW,South Western Sydney,Stroke,45 to 54,Core,Ever,291
30-Jun-23,NSW,South Western Sydney,Stroke,45 to 54,Core,Quarter,85
30-Jun-23,NSW,South Western Sydney,Stroke,55 to 64,ALL,Ever,826
30-Jun-23,NSW,South Western Sydney,Stroke,55 to 64,ALL,Quarter,275
30-Jun-23,NSW,South Western Sydney,Stroke,55 to 64,Capacity Building,Ever,508
30-Jun-23,NSW,South Western Sydney,Stroke,55 to 64,Capacity Building,Quarter,184
30-Jun-23,NSW,South Western Sydney,Stroke,55 to 64,Capital,Ever,183
30-Jun-23,NSW,South Western Sydney,Stroke,55 to 64,Capital,Quarter,38
30-Jun-23,NSW,South Western Sydney,Stroke,55 to 64,Core,Ever,508
30-Jun-23,NSW,South Western Sydney,Stroke,55 to 64,Core,Quarter,158
30-Jun-23,NSW,South Western Sydney,Stroke,65+,ALL,Ever,428
30-Jun-23,NSW,South Western Sydney,Stroke,65+,ALL,Quarter,195
30-Jun-23,NSW,South Western Sydney,Stroke,65+,Capacity Building,Ever,277
30-Jun-23,NSW,South Western Sydney,Stroke,65+,Capacity Building,Quarter,132
30-Jun-23,NSW,South Western Sydney,Stroke,65+,Capital,Ever,90
30-Jun-23,NSW,South Western Sydney,Stroke,65+,Capital,Quarter,22
30-Jun-23,NSW,South Western Sydney,Stroke,65+,Core,Ever,255
30-Jun-23,NSW,South Western Sydney,Stroke,65+,Core,Quarter,113
30-Jun-23,NSW,South Western Sydney,Stroke,7 to 14,ALL,Ever,4
30-Jun-23,NSW,South Western Sydney,Stroke,7 to 14,Capacity Building,Ever,4
30-Jun-23,NSW,South Western Sydney,Stroke,7 to 14,Core,Ever,2
30-Jun-23,NSW,South Western Sydney,Stroke,ALL,ALL,Ever,1126
30-Jun-23,NSW,South Western Sydney,Stroke,ALL,ALL,Quarter,458
30-Jun-23,NSW,South Western Sydney,Stroke,ALL,Capacity Building,Ever,723
30-Jun-23,NSW,South Western Sydney,Stroke,ALL,Capacity Building,Quarter,316
30-Jun-23,NSW,South Western Sydney,Stroke,ALL,Capital,Ever,270
30-Jun-23,NSW,South Western Sydney,Stroke,ALL,Capital,Quarter,68
30-Jun-23,NSW,South Western Sydney,Stroke,ALL,Core,Ever,706
30-Jun-23,NSW,South Western Sydney,Stroke,ALL,Core,Quarter,268
30-Jun-23,NSW,South Western Sydney,Visual Impairment,0 to 6,ALL,Ever,42
30-Jun-23,NSW,South Western Sydney,Visual Impairment,0 to 6,ALL,Quarter,6
30-Jun-23,NSW,South Western Sydney,Visual Impairment,0 to 6,Capacity Building,Ever,31
30-Jun-23,NSW,South Western Sydney,Visual Impairment,0 to 6,Capacity Building,Quarter,6
30-Jun-23,NSW,South Western Sydney,Visual Impairment,0 to 6,Capital,Ever,6
30-Jun-23,NSW,South Western Sydney,Visual Impairment,0 to 6,Core,Ever,18
30-Jun-23,NSW,South Western Sydney,Visual Impairment,15 to 18,ALL,Ever,89
30-Jun-23,NSW,South Western Sydney,Visual Impairment,15 to 18,ALL,Quarter,19
30-Jun-23,NSW,South Western Sydney,Visual Impairment,15 to 18,Capacity Building,Ever,63
30-Jun-23,NSW,South Western Sydney,Visual Impairment,15 to 18,Capacity Building,Quarter,18
30-Jun-23,NSW,South Western Sydney,Visual Impairment,15 to 18,Capital,Ever,10
30-Jun-23,NSW,South Western Sydney,Visual Impairment,15 to 18,Core,Ever,46
30-Jun-23,NSW,South Western Sydney,Visual Impairment,15 to 18,Core,Quarter,8
30-Jun-23,NSW,South Western Sydney,Visual Impairment,19 to 24,ALL,Ever,99
30-Jun-23,NSW,South Western Sydney,Visual Impairment,19 to 24,ALL,Quarter,30
30-Jun-23,NSW,South Western Sydney,Visual Impairment,19 to 24,Capacity Building,Ever,68
30-Jun-23,NSW,South Western Sydney,Visual Impairment,19 to 24,Capacity Building,Quarter,26
30-Jun-23,NSW,South Western Sydney,Visual Impairment,19 to 24,Capital,Ever,9
30-Jun-23,NSW,South Western Sydney,Visual Impairment,19 to 24,Core,Ever,61
30-Jun-23,NSW,South Western Sydney,Visual Impairment,19 to 24,Core,Quarter,18
30-Jun-23,NSW,South Western Sydney,Visual Impairment,25 to 34,ALL,Ever,154
30-Jun-23,NSW,South Western Sydney,Visual Impairment,25 to 34,ALL,Quarter,45
30-Jun-23,NSW,South Western Sydney,Visual Impairment,25 to 34,Capacity Building,Ever,94
30-Jun-23,NSW,South Western Sydney,Visual Impairment,25 to 34,Capacity Building,Quarter,34
30-Jun-23,NSW,South Western Sydney,Visual Impairment,25 to 34,Capital,Ever,13
30-Jun-23,NSW,South Western Sydney,Visual Impairment,25 to 34,Capital,Quarter,1
30-Jun-23,NSW,South Western Sydney,Visual Impairment,25 to 34,Core,Ever,106
30-Jun-23,NSW,South Western Sydney,Visual Impairment,25 to 34,Core,Quarter,31
30-Jun-23,NSW,South Western Sydney,Visual Impairment,35 to 44,ALL,Ever,231
30-Jun-23,NSW,South Western Sydney,Visual Impairment,35 to 44,ALL,Quarter,59
30-Jun-23,NSW,South Western Sydney,Visual Impairment,35 to 44,Capacity Building,Ever,140
30-Jun-23,NSW,South Western Sydney,Visual Impairment,35 to 44,Capacity Building,Quarter,45
30-Jun-23,NSW,South Western Sydney,Visual Impairment,35 to 44,Capital,Ever,32
30-Jun-23,NSW,South Western Sydney,Visual Impairment,35 to 44,Capital,Quarter,3
30-Jun-23,NSW,South Western Sydney,Visual Impairment,35 to 44,Core,Ever,153
30-Jun-23,NSW,South Western Sydney,Visual Impairment,35 to 44,Core,Quarter,44
30-Jun-23,NSW,South Western Sydney,Visual Impairment,45 to 54,ALL,Ever,323
30-Jun-23,NSW,South Western Sydney,Visual Impairment,45 to 54,ALL,Quarter,86
30-Jun-23,NSW,South Western Sydney,Visual Impairment,45 to 54,Capacity Building,Ever,189
30-Jun-23,NSW,South Western Sydney,Visual Impairment,45 to 54,Capacity Building,Quarter,65
30-Jun-23,NSW,South Western Sydney,Visual Impairment,45 to 54,Capital,Ever,38
30-Jun-23,NSW,South Western Sydney,Visual Impairment,45 to 54,Core,Ever,235
30-Jun-23,NSW,South Western Sydney,Visual Impairment,45 to 54,Core,Quarter,61
30-Jun-23,NSW,South Western Sydney,Visual Impairment,55 to 64,ALL,Ever,396
30-Jun-23,NSW,South Western Sydney,Visual Impairment,55 to 64,ALL,Quarter,116
30-Jun-23,NSW,South Western Sydney,Visual Impairment,55 to 64,Capacity Building,Ever,232
30-Jun-23,NSW,South Western Sydney,Visual Impairment,55 to 64,Capacity Building,Quarter,80
30-Jun-23,NSW,South Western Sydney,Visual Impairment,55 to 64,Capital,Ever,55
30-Jun-23,NSW,South Western Sydney,Visual Impairment,55 to 64,Capital,Quarter,5
30-Jun-23,NSW,South Western Sydney,Visual Impairment,55 to 64,Core,Ever,281
30-Jun-23,NSW,South Western Sydney,Visual Impairment,55 to 64,Core,Quarter,85
30-Jun-23,NSW,South Western Sydney,Visual Impairment,65+,ALL,Ever,226
30-Jun-23,NSW,South Western Sydney,Visual Impairment,65+,ALL,Quarter,93
30-Jun-23,NSW,South Western Sydney,Visual Impairment,65+,Capacity Building,Ever,133
30-Jun-23,NSW,South Western Sydney,Visual Impairment,65+,Capacity Building,Quarter,60
30-Jun-23,NSW,South Western Sydney,Visual Impairment,65+,Capital,Ever,35
30-Jun-23,NSW,South Western Sydney,Visual Impairment,65+,Capital,Quarter,3
30-Jun-23,NSW,South Western Sydney,Visual Impairment,65+,Core,Ever,145
30-Jun-23,NSW,South Western Sydney,Visual Impairment,65+,Core,Quarter,64
30-Jun-23,NSW,South Western Sydney,Visual Impairment,7 to 14,ALL,Ever,111
30-Jun-23,NSW,South Western Sydney,Visual Impairment,7 to 14,ALL,Quarter,28
30-Jun-23,NSW,South Western Sydney,Visual Impairment,7 to 14,Capacity Building,Ever,91
30-Jun-23,NSW,South Western Sydney,Visual Impairment,7 to 14,Capacity Building,Quarter,28
30-Jun-23,NSW,South Western Sydney,Visual Impairment,7 to 14,Capital,Ever,15
30-Jun-23,NSW,South Western Sydney,Visual Impairment,7 to 14,Core,Ever,42
30-Jun-23,NSW,South Western Sydney,Visual Impairment,7 to 14,Core,Quarter,6
30-Jun-23,NSW,South Western Sydney,Visual Impairment,ALL,ALL,Ever,777
30-Jun-23,NSW,South Western Sydney,Visual Impairment,ALL,ALL,Quarter,293
30-Jun-23,NSW,South Western Sydney,Visual Impairment,ALL,Capacity Building,Ever,494
30-Jun-23,NSW,South Western Sydney,Visual Impairment,ALL,Capacity Building,Quarter,216
30-Jun-23,NSW,South Western Sydney,Visual Impairment,ALL,Capital,Ever,122
30-Jun-23,NSW,South Western Sydney,Visual Impairment,ALL,Capital,Quarter,10
30-Jun-23,NSW,South Western Sydney,Visual Impairment,ALL,Core,Ever,533
30-Jun-23,NSW,South Western Sydney,Visual Impairment,ALL,Core,Quarter,201
30-Jun-23,NSW,Southern NSW,ABI,0 to 6,ALL,Ever,3
30-Jun-23,NSW,Southern NSW,ABI,0 to 6,Capacity Building,Ever,3
30-Jun-23,NSW,Southern NSW,ABI,0 to 6,Core,Ever,1
30-Jun-23,NSW,Southern NSW,ABI,15 to 18,ALL,Ever,12
30-Jun-23,NSW,Southern NSW,ABI,15 to 18,ALL,Quarter,2
30-Jun-23,NSW,Southern NSW,ABI,15 to 18,Capacity Building,Ever,9
30-Jun-23,NSW,Southern NSW,ABI,15 to 18,Capacity Building,Quarter,2
30-Jun-23,NSW,Southern NSW,ABI,15 to 18,Capital,Ever,4
30-Jun-23,NSW,Southern NSW,ABI,15 to 18,Core,Ever,7
30-Jun-23,NSW,Southern NSW,ABI,15 to 18,Core,Quarter,1
30-Jun-23,NSW,Southern NSW,ABI,19 to 24,ALL,Ever,30
30-Jun-23,NSW,Southern NSW,ABI,19 to 24,ALL,Quarter,8
30-Jun-23,NSW,Southern NSW,ABI,19 to 24,Capacity Building,Ever,24
30-Jun-23,NSW,Southern NSW,ABI,19 to 24,Capacity Building,Quarter,8
30-Jun-23,NSW,Southern NSW,ABI,19 to 24,Capital,Ever,6
30-Jun-23,NSW,Southern NSW,ABI,19 to 24,Core,Ever,14
30-Jun-23,NSW,Southern NSW,ABI,19 to 24,Core,Quarter,5
30-Jun-23,NSW,Southern NSW,ABI,25 to 34,ALL,Ever,55
30-Jun-23,NSW,Southern NSW,ABI,25 to 34,ALL,Quarter,16
30-Jun-23,NSW,Southern NSW,ABI,25 to 34,Capacity Building,Ever,33
30-Jun-23,NSW,Southern NSW,ABI,25 to 34,Capacity Building,Quarter,12
30-Jun-23,NSW,Southern NSW,ABI,25 to 34,Capital,Ever,17
30-Jun-23,NSW,Southern NSW,ABI,25 to 34,Capital,Quarter,3
30-Jun-23,NSW,Southern NSW,ABI,25 to 34,Core,Ever,28
30-Jun-23,NSW,Southern NSW,ABI,25 to 34,Core,Quarter,12
30-Jun-23,NSW,Southern NSW,ABI,35 to 44,ALL,Ever,61
30-Jun-23,NSW,Southern NSW,ABI,35 to 44,ALL,Quarter,16
30-Jun-23,NSW,Southern NSW,ABI,35 to 44,Capacity Building,Ever,42
30-Jun-23,NSW,Southern NSW,ABI,35 to 44,Capacity Building,Quarter,14
30-Jun-23,NSW,Southern NSW,ABI,35 to 44,Capital,Ever,13
30-Jun-23,NSW,Southern NSW,ABI,35 to 44,Capital,Quarter,1
30-Jun-23,NSW,Southern NSW,ABI,35 to 44,Core,Ever,34
30-Jun-23,NSW,Southern NSW,ABI,35 to 44,Core,Quarter,11
30-Jun-23,NSW,Southern NSW,ABI,45 to 54,ALL,Ever,125
30-Jun-23,NSW,Southern NSW,ABI,45 to 54,ALL,Quarter,31
30-Jun-23,NSW,Southern NSW,ABI,45 to 54,Capacity Building,Ever,79
30-Jun-23,NSW,Southern NSW,ABI,45 to 54,Capacity Building,Quarter,28
30-Jun-23,NSW,Southern NSW,ABI,45 to 54,Capital,Ever,35
30-Jun-23,NSW,Southern NSW,ABI,45 to 54,Capital,Quarter,5
30-Jun-23,NSW,Southern NSW,ABI,45 to 54,Core,Ever,71
30-Jun-23,NSW,Southern NSW,ABI,45 to 54,Core,Quarter,21
30-Jun-23,NSW,Southern NSW,ABI,55 to 64,ALL,Ever,116
30-Jun-23,NSW,Southern NSW,ABI,55 to 64,ALL,Quarter,42
30-Jun-23,NSW,Southern NSW,ABI,55 to 64,Capacity Building,Ever,71
30-Jun-23,NSW,Southern NSW,ABI,55 to 64,Capacity Building,Quarter,31
30-Jun-23,NSW,Southern NSW,ABI,55 to 64,Capital,Ever,34
30-Jun-23,NSW,Southern NSW,ABI,55 to 64,Capital,Quarter,8
30-Jun-23,NSW,Southern NSW,ABI,55 to 64,Core,Ever,67
30-Jun-23,NSW,Southern NSW,ABI,55 to 64,Core,Quarter,31
30-Jun-23,NSW,Southern NSW,ABI,65+,ALL,Ever,33
30-Jun-23,NSW,Southern NSW,ABI,65+,ALL,Quarter,18
30-Jun-23,NSW,Southern NSW,ABI,65+,Capacity Building,Ever,25
30-Jun-23,NSW,Southern NSW,ABI,65+,Capacity Building,Quarter,17
30-Jun-23,NSW,Southern NSW,ABI,65+,Capital,Ever,7
30-Jun-23,NSW,Southern NSW,ABI,65+,Capital,Quarter,1
30-Jun-23,NSW,Southern NSW,ABI,65+,Core,Ever,17
30-Jun-23,NSW,Southern NSW,ABI,65+,Core,Quarter,12
30-Jun-23,NSW,Southern NSW,ABI,7 to 14,ALL,Ever,12
30-Jun-23,NSW,Southern NSW,ABI,7 to 14,ALL,Quarter,4
30-Jun-23,NSW,Southern NSW,ABI,7 to 14,Capacity Building,Ever,10
30-Jun-23,NSW,Southern NSW,ABI,7 to 14,Capacity Building,Quarter,4
30-Jun-23,NSW,Southern NSW,ABI,7 to 14,Capital,Ever,4
30-Jun-23,NSW,Southern NSW,ABI,7 to 14,Core,Ever,5
30-Jun-23,NSW,Southern NSW,ABI,ALL,ALL,Ever,245
30-Jun-23,NSW,Southern NSW,ABI,ALL,ALL,Quarter,74
30-Jun-23,NSW,Southern NSW,ABI,ALL,Capacity Building,Ever,158
30-Jun-23,NSW,Southern NSW,ABI,ALL,Capacity Building,Quarter,57
30-Jun-23,NSW,Southern NSW,ABI,ALL,Capital,Ever,66
30-Jun-23,NSW,Southern NSW,ABI,ALL,Capital,Quarter,17
30-Jun-23,NSW,Southern NSW,ABI,ALL,Core,Ever,129
30-Jun-23,NSW,Southern NSW,ABI,ALL,Core,Quarter,47
30-Jun-23,NSW,Southern NSW,ALL,0 to 6,ALL,Ever,312
30-Jun-23,NSW,Southern NSW,ALL,0 to 6,ALL,Quarter,76
30-Jun-23,NSW,Southern NSW,ALL,0 to 6,Capacity Building,Ever,247
30-Jun-23,NSW,Southern NSW,ALL,0 to 6,Capacity Building,Quarter,74
30-Jun-23,NSW,Southern NSW,ALL,0 to 6,Capital,Ever,65
30-Jun-23,NSW,Southern NSW,ALL,0 to 6,Capital,Quarter,9
30-Jun-23,NSW,Southern NSW,ALL,0 to 6,Core,Ever,94
30-Jun-23,NSW,Southern NSW,ALL,0 to 6,Core,Quarter,27
30-Jun-23,NSW,Southern NSW,ALL,15 to 18,ALL,Ever,332
30-Jun-23,NSW,Southern NSW,ALL,15 to 18,ALL,Quarter,68
30-Jun-23,NSW,Southern NSW,ALL,15 to 18,Capacity Building,Ever,247
30-Jun-23,NSW,Southern NSW,ALL,15 to 18,Capacity Building,Quarter,66
30-Jun-23,NSW,Southern NSW,ALL,15 to 18,Capital,Ever,78
30-Jun-23,NSW,Southern NSW,ALL,15 to 18,Capital,Quarter,6
30-Jun-23,NSW,Southern NSW,ALL,15 to 18,Core,Ever,135
30-Jun-23,NSW,Southern NSW,ALL,15 to 18,Core,Quarter,30
30-Jun-23,NSW,Southern NSW,ALL,19 to 24,ALL,Ever,410
30-Jun-23,NSW,Southern NSW,ALL,19 to 24,ALL,Quarter,103
30-Jun-23,NSW,Southern NSW,ALL,19 to 24,Capacity Building,Ever,290
30-Jun-23,NSW,Southern NSW,ALL,19 to 24,Capacity Building,Quarter,94
30-Jun-23,NSW,Southern NSW,ALL,19 to 24,Capital,Ever,86
30-Jun-23,NSW,Southern NSW,ALL,19 to 24,Capital,Quarter,7
30-Jun-23,NSW,Southern NSW,ALL,19 to 24,Core,Ever,196
30-Jun-23,NSW,Southern NSW,ALL,19 to 24,Core,Quarter,53
30-Jun-23,NSW,Southern NSW,ALL,25 to 34,ALL,Ever,419
30-Jun-23,NSW,Southern NSW,ALL,25 to 34,ALL,Quarter,118
30-Jun-23,NSW,Southern NSW,ALL,25 to 34,Capacity Building,Ever,271
30-Jun-23,NSW,Southern NSW,ALL,25 to 34,Capacity Building,Quarter,101
30-Jun-23,NSW,Southern NSW,ALL,25 to 34,Capital,Ever,101
30-Jun-23,NSW,Southern NSW,ALL,25 to 34,Capital,Quarter,23
30-Jun-23,NSW,Southern NSW,ALL,25 to 34,Core,Ever,226
30-Jun-23,NSW,Southern NSW,ALL,25 to 34,Core,Quarter,61
30-Jun-23,NSW,Southern NSW,ALL,35 to 44,ALL,Ever,426
30-Jun-23,NSW,Southern NSW,ALL,35 to 44,ALL,Quarter,117
30-Jun-23,NSW,Southern NSW,ALL,35 to 44,Capacity Building,Ever,272
30-Jun-23,NSW,Southern NSW,ALL,35 to 44,Capacity Building,Quarter,93
30-Jun-23,NSW,Southern NSW,ALL,35 to 44,Capital,Ever,108
30-Jun-23,NSW,Southern NSW,ALL,35 to 44,Capital,Quarter,17
30-Jun-23,NSW,Southern NSW,ALL,35 to 44,Core,Ever,231
30-Jun-23,NSW,Southern NSW,ALL,35 to 44,Core,Quarter,74
30-Jun-23,NSW,Southern NSW,ALL,45 to 54,ALL,Ever,520
30-Jun-23,NSW,Southern NSW,ALL,45 to 54,ALL,Quarter,130
30-Jun-23,NSW,Southern NSW,ALL,45 to 54,Capacity Building,Ever,325
30-Jun-23,NSW,Southern NSW,ALL,45 to 54,Capacity Building,Quarter,111
30-Jun-23,NSW,Southern NSW,ALL,45 to 54,Capital,Ever,159
30-Jun-23,NSW,Southern NSW,ALL,45 to 54,Capital,Quarter,27
30-Jun-23,NSW,Southern NSW,ALL,45 to 54,Core,Ever,288
30-Jun-23,NSW,Southern NSW,ALL,45 to 54,Core,Quarter,78
30-Jun-23,NSW,Southern NSW,ALL,55 to 64,ALL,Ever,549
30-Jun-23,NSW,Southern NSW,ALL,55 to 64,ALL,Quarter,163
30-Jun-23,NSW,Southern NSW,ALL,55 to 64,Capacity Building,Ever,314
30-Jun-23,NSW,Southern NSW,ALL,55 to 64,Capacity Building,Quarter,118
30-Jun-23,NSW,Southern NSW,ALL,55 to 64,Capital,Ever,170
30-Jun-23,NSW,Southern NSW,ALL,55 to 64,Capital,Quarter,38
30-Jun-23,NSW,Southern NSW,ALL,55 to 64,Core,Ever,313
30-Jun-23,NSW,Southern NSW,ALL,55 to 64,Core,Quarter,108
30-Jun-23,NSW,Southern NSW,ALL,65+,ALL,Ever,262
30-Jun-23,NSW,Southern NSW,ALL,65+,ALL,Quarter,90
30-Jun-23,NSW,Southern NSW,ALL,65+,Capacity Building,Ever,162
30-Jun-23,NSW,Southern NSW,ALL,65+,Capacity Building,Quarter,75
30-Jun-23,NSW,Southern NSW,ALL,65+,Capital,Ever,86
30-Jun-23,NSW,Southern NSW,ALL,65+,Capital,Quarter,17
30-Jun-23,NSW,Southern NSW,ALL,65+,Core,Ever,141
30-Jun-23,NSW,Southern NSW,ALL,65+,Core,Quarter,56
30-Jun-23,NSW,Southern NSW,ALL,7 to 14,ALL,Ever,463
30-Jun-23,NSW,Southern NSW,ALL,7 to 14,ALL,Quarter,117
30-Jun-23,NSW,Southern NSW,ALL,7 to 14,Capacity Building,Ever,354
30-Jun-23,NSW,Southern NSW,ALL,7 to 14,Capacity Building,Quarter,113
30-Jun-23,NSW,Southern NSW,ALL,7 to 14,Capital,Ever,85
30-Jun-23,NSW,Southern NSW,ALL,7 to 14,Capital,Quarter,8
30-Jun-23,NSW,Southern NSW,ALL,7 to 14,Core,Ever,174
30-Jun-23,NSW,Southern NSW,ALL,7 to 14,Core,Quarter,43
30-Jun-23,NSW,Southern NSW,ALL,ALL,ALL,Ever,1359
30-Jun-23,NSW,Southern NSW,ALL,ALL,ALL,Quarter,349
30-Jun-23,NSW,Southern NSW,ALL,ALL,Capacity Building,Ever,927
30-Jun-23,NSW,Southern NSW,ALL,ALL,Capacity Building,Quarter,286
30-Jun-23,NSW,Southern NSW,ALL,ALL,Capital,Ever,344
30-Jun-23,NSW,Southern NSW,ALL,ALL,Capital,Quarter,63
30-Jun-23,NSW,Southern NSW,ALL,ALL,Core,Ever,691
30-Jun-23,NSW,Southern NSW,ALL,ALL,Core,Quarter,192
30-Jun-23,NSW,Southern NSW,Autism,0 to 6,ALL,Ever,179
30-Jun-23,NSW,Southern NSW,Autism,0 to 6,ALL,Quarter,29
30-Jun-23,NSW,Southern NSW,Autism,0 to 6,Capacity Building,Ever,146
30-Jun-23,NSW,Southern NSW,Autism,0 to 6,Capacity Building,Quarter,28
30-Jun-23,NSW,Southern NSW,Autism,0 to 6,Capital,Ever,16
30-Jun-23,NSW,Southern NSW,Autism,0 to 6,Capital,Quarter,1
30-Jun-23,NSW,Southern NSW,Autism,0 to 6,Core,Ever,58
30-Jun-23,NSW,Southern NSW,Autism,0 to 6,Core,Quarter,10
30-Jun-23,NSW,Southern NSW,Autism,15 to 18,ALL,Ever,201
30-Jun-23,NSW,Southern NSW,Autism,15 to 18,ALL,Quarter,58
30-Jun-23,NSW,Southern NSW,Autism,15 to 18,Capacity Building,Ever,167
30-Jun-23,NSW,Southern NSW,Autism,15 to 18,Capacity Building,Quarter,58
30-Jun-23,NSW,Southern NSW,Autism,15 to 18,Capital,Ever,24
30-Jun-23,NSW,Southern NSW,Autism,15 to 18,Capital,Quarter,1
30-Jun-23,NSW,Southern NSW,Autism,15 to 18,Core,Ever,85
30-Jun-23,NSW,Southern NSW,Autism,15 to 18,Core,Quarter,24
30-Jun-23,NSW,Southern NSW,Autism,19 to 24,ALL,Ever,186
30-Jun-23,NSW,Southern NSW,Autism,19 to 24,ALL,Quarter,67
30-Jun-23,NSW,Southern NSW,Autism,19 to 24,Capacity Building,Ever,156
30-Jun-23,NSW,Southern NSW,Autism,19 to 24,Capacity Building,Quarter,64
30-Jun-23,NSW,Southern NSW,Autism,19 to 24,Capital,Ever,14
30-Jun-23,NSW,Southern NSW,Autism,19 to 24,Capital,Quarter,1
30-Jun-23,NSW,Southern NSW,Autism,19 to 24,Core,Ever,101
30-Jun-23,NSW,Southern NSW,Autism,19 to 24,Core,Quarter,37
30-Jun-23,NSW,Southern NSW,Autism,25 to 34,ALL,Ever,128
30-Jun-23,NSW,Southern NSW,Autism,25 to 34,ALL,Quarter,48
30-Jun-23,NSW,Southern NSW,Autism,25 to 34,Capacity Building,Ever,97
30-Jun-23,NSW,Southern NSW,Autism,25 to 34,Capacity Building,Quarter,41
30-Jun-23,NSW,Southern NSW,Autism,25 to 34,Capital,Ever,13
30-Jun-23,NSW,Southern NSW,Autism,25 to 34,Capital,Quarter,3
30-Jun-23,NSW,Southern NSW,Autism,25 to 34,Core,Ever,71
30-Jun-23,NSW,Southern NSW,Autism,25 to 34,Core,Quarter,31
30-Jun-23,NSW,Southern NSW,Autism,35 to 44,ALL,Ever,87
30-Jun-23,NSW,Southern NSW,Autism,35 to 44,ALL,Quarter,33
30-Jun-23,NSW,Southern NSW,Autism,35 to 44,Capacity Building,Ever,66
30-Jun-23,NSW,Southern NSW,Autism,35 to 44,Capacity Building,Quarter,25
30-Jun-23,NSW,Southern NSW,Autism,35 to 44,Capital,Ever,9
30-Jun-23,NSW,Southern NSW,Autism,35 to 44,Capital,Quarter,4
30-Jun-23,NSW,Southern NSW,Autism,35 to 44,Core,Ever,46
30-Jun-23,NSW,Southern NSW,Autism,35 to 44,Core,Quarter,23
30-Jun-23,NSW,Southern NSW,Autism,45 to 54,ALL,Ever,71
30-Jun-23,NSW,Southern NSW,Autism,45 to 54,ALL,Quarter,26
30-Jun-23,NSW,Southern NSW,Autism,45 to 54,Capacity Building,Ever,45
30-Jun-23,NSW,Southern NSW,Autism,45 to 54,Capacity Building,Quarter,20
30-Jun-23,NSW,Southern NSW,Autism,45 to 54,Capital,Ever,6
30-Jun-23,NSW,Southern NSW,Autism,45 to 54,Capital,Quarter,4
30-Jun-23,NSW,Southern NSW,Autism,45 to 54,Core,Ever,47
30-Jun-23,NSW,Southern NSW,Autism,45 to 54,Core,Quarter,19
30-Jun-23,NSW,Southern NSW,Autism,55 to 64,ALL,Ever,55
30-Jun-23,NSW,Southern NSW,Autism,55 to 64,ALL,Quarter,24
30-Jun-23,NSW,Southern NSW,Autism,55 to 64,Capacity Building,Ever,37
30-Jun-23,NSW,Southern NSW,Autism,55 to 64,Capacity Building,Quarter,15
30-Jun-23,NSW,Southern NSW,Autism,55 to 64,Capital,Ever,4
30-Jun-23,NSW,Southern NSW,Autism,55 to 64,Capital,Quarter,2
