RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt,PrtcpntCnt2212,PrtcpntCnt2112,AvgPts
31DEC2022,Psychosocial disability,45 to 54,OT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
31DEC2022,Psychosocial disability,45 to 54,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Psychosocial disability,45 to 54,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,Psychosocial disability,45 to 54,OT,CONSUMABLES,,<11,<11,<11
31DEC2022,Psychosocial disability,45 to 54,OT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,Psychosocial disability,45 to 54,OT,TRANSPORT,,<11,<11,<11
31DEC2022,Psychosocial disability,55 to 64,OT,ALL,,<11,<11,<11
31DEC2022,Psychosocial disability,55 to 64,OT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
31DEC2022,Psychosocial disability,55 to 64,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Psychosocial disability,55 to 64,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,Psychosocial disability,55 to 64,OT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Psychosocial disability,55 to 64,OT,CONSUMABLES,,<11,<11,<11
31DEC2022,Psychosocial disability,55 to 64,OT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,Psychosocial disability,55 to 64,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Psychosocial disability,55 to 64,OT,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,Psychosocial disability,65+,OT,ALL,,<11,<11,<11
31DEC2022,Psychosocial disability,65+,OT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
31DEC2022,Psychosocial disability,65+,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Psychosocial disability,65+,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,Psychosocial disability,65+,OT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Psychosocial disability,65+,OT,CONSUMABLES,,<11,<11,<11
31DEC2022,Psychosocial disability,65+,OT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,Psychosocial disability,65+,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Psychosocial disability,65+,OT,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,Psychosocial disability,65+,OT,TRANSPORT,,<11,<11,<11
31DEC2022,Psychosocial disability,ALL,OT,ALL,,<11,<11,<11
31DEC2022,Psychosocial disability,ALL,OT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
31DEC2022,Psychosocial disability,ALL,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Psychosocial disability,ALL,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,Psychosocial disability,ALL,OT,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Psychosocial disability,ALL,OT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Psychosocial disability,ALL,OT,CONSUMABLES,,<11,<11,<11
31DEC2022,Psychosocial disability,ALL,OT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,Psychosocial disability,ALL,OT,Missing,,<11,<11,<11
31DEC2022,Psychosocial disability,ALL,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Psychosocial disability,ALL,OT,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,Psychosocial disability,ALL,OT,TRANSPORT,,<11,<11,<11
31DEC2022,Spinal Cord Injury,55 to 64,OT,ALL,,<11,<11,<11
31DEC2022,Spinal Cord Injury,55 to 64,OT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,Spinal Cord Injury,55 to 64,OT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
31DEC2022,Spinal Cord Injury,55 to 64,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Spinal Cord Injury,55 to 64,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,Spinal Cord Injury,55 to 64,OT,CONSUMABLES,,<11,<11,<11
31DEC2022,Spinal Cord Injury,55 to 64,OT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,Spinal Cord Injury,55 to 64,OT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,Spinal Cord Injury,55 to 64,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Spinal Cord Injury,55 to 64,OT,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,Spinal Cord Injury,55 to 64,OT,TRANSPORT,,<11,<11,<11
31DEC2022,Spinal Cord Injury,ALL,OT,ALL,,<11,<11,<11
31DEC2022,Spinal Cord Injury,ALL,OT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,Spinal Cord Injury,ALL,OT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
31DEC2022,Spinal Cord Injury,ALL,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Spinal Cord Injury,ALL,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,Spinal Cord Injury,ALL,OT,CONSUMABLES,,<11,<11,<11
31DEC2022,Spinal Cord Injury,ALL,OT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,Spinal Cord Injury,ALL,OT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,Spinal Cord Injury,ALL,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Spinal Cord Injury,ALL,OT,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,Spinal Cord Injury,ALL,OT,TRANSPORT,,<11,<11,<11
31DEC2022,Stroke,55 to 64,OT,ALL,,<11,<11,<11
31DEC2022,Stroke,55 to 64,OT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
31DEC2022,Stroke,55 to 64,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Stroke,55 to 64,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,Stroke,55 to 64,OT,CONSUMABLES,,<11,<11,<11
31DEC2022,Stroke,55 to 64,OT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,Stroke,55 to 64,OT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,Stroke,55 to 64,OT,Missing,,<11,<11,<11
31DEC2022,Stroke,55 to 64,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Stroke,55 to 64,OT,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,Stroke,55 to 64,OT,TRANSPORT,,<11,<11,<11
31DEC2022,Stroke,ALL,OT,ALL,,<11,<11,<11
31DEC2022,Stroke,ALL,OT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
31DEC2022,Stroke,ALL,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Stroke,ALL,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,Stroke,ALL,OT,CONSUMABLES,,<11,<11,<11
31DEC2022,Stroke,ALL,OT,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,Stroke,ALL,OT,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,Stroke,ALL,OT,Missing,,<11,<11,<11
31DEC2022,Stroke,ALL,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Stroke,ALL,OT,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,Stroke,ALL,OT,TRANSPORT,,<11,<11,<11
31DEC2022,ABI,0 to 6,QLD,ALL,47000,44,41,42.5
31DEC2022,ABI,0 to 6,QLD,ASSISTIVE_TECHNOLOGY,10000,22,23,22.5
31DEC2022,ABI,0 to 6,QLD,CB_CHOICE_AND_CONTROL,,27,23,25
31DEC2022,ABI,0 to 6,QLD,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ABI,0 to 6,QLD,CB_DAILY_ACTIVITY,21000,42,36,39
31DEC2022,ABI,0 to 6,QLD,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
31DEC2022,ABI,0 to 6,QLD,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,0 to 6,QLD,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,ABI,0 to 6,QLD,CONSUMABLES,6000,35,29,32
31DEC2022,ABI,0 to 6,QLD,DAILY_ACTIVITIES,24000,27,21,24
31DEC2022,ABI,0 to 6,QLD,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,ABI,0 to 6,QLD,Missing,,<11,<11,<11
31DEC2022,ABI,0 to 6,QLD,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,ABI,0 to 6,QLD,SUPPORT_COORDINATION,3000,15,15,15
31DEC2022,ABI,0 to 6,QLD,TRANSPORT,,<11,<11,<11
31DEC2022,ABI,15 to 18,QLD,ALL,73000,101,88,94.5
31DEC2022,ABI,15 to 18,QLD,ASSISTIVE_TECHNOLOGY,5000,33,32,32.5
31DEC2022,ABI,15 to 18,QLD,CB_CHOICE_AND_CONTROL,,65,55,60
31DEC2022,ABI,15 to 18,QLD,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ABI,15 to 18,QLD,CB_DAILY_ACTIVITY,11000,88,77,82.5
31DEC2022,ABI,15 to 18,QLD,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,ABI,15 to 18,QLD,CB_HEALTH_AND_WELLBEING,,12,11,11.5
31DEC2022,ABI,15 to 18,QLD,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,15 to 18,QLD,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,ABI,15 to 18,QLD,CB_SOCIAL_COMMUNITY_CIVIC,1000,13,11,12
31DEC2022,ABI,15 to 18,QLD,CONSUMABLES,3000,59,55,57
31DEC2022,ABI,15 to 18,QLD,DAILY_ACTIVITIES,56000,70,64,67
31DEC2022,ABI,15 to 18,QLD,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,ABI,15 to 18,QLD,Missing,,<11,<11,<11
31DEC2022,ABI,15 to 18,QLD,SOCIAL_COMMUNITY_CIVIC,17000,75,60,67.5
31DEC2022,ABI,15 to 18,QLD,SUPPORT_COORDINATION,5000,61,47,54
31DEC2022,ABI,15 to 18,QLD,TRANSPORT,4000,44,48,46
31DEC2022,ABI,19 to 24,QLD,ALL,100000,195,177,186
31DEC2022,ABI,19 to 24,QLD,ASSISTIVE_TECHNOLOGY,5000,56,50,53
31DEC2022,ABI,19 to 24,QLD,CB_CHOICE_AND_CONTROL,,141,125,133
31DEC2022,ABI,19 to 24,QLD,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ABI,19 to 24,QLD,CB_DAILY_ACTIVITY,8000,169,153,161
31DEC2022,ABI,19 to 24,QLD,CB_EMPLOYMENT,8000,26,16,21
31DEC2022,ABI,19 to 24,QLD,CB_HEALTH_AND_WELLBEING,,28,30,29
31DEC2022,ABI,19 to 24,QLD,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,19 to 24,QLD,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ABI,19 to 24,QLD,CB_RELATIONSHIPS,10000,25,21,23
31DEC2022,ABI,19 to 24,QLD,CB_SOCIAL_COMMUNITY_CIVIC,0,26,25,25.5
31DEC2022,ABI,19 to 24,QLD,CONSUMABLES,3000,122,103,112.5
31DEC2022,ABI,19 to 24,QLD,DAILY_ACTIVITIES,65000,159,148,153.5
31DEC2022,ABI,19 to 24,QLD,HOME_MODIFICATIONS,8000,13,15,14
31DEC2022,ABI,19 to 24,QLD,Missing,,<11,<11,<11
31DEC2022,ABI,19 to 24,QLD,SOCIAL_COMMUNITY_CIVIC,36000,159,145,152
31DEC2022,ABI,19 to 24,QLD,SUPPORT_COORDINATION,4000,130,111,120.5
31DEC2022,ABI,19 to 24,QLD,TRANSPORT,2000,157,144,150.5
31DEC2022,ABI,25 to 34,QLD,ALL,133000,413,383,398
31DEC2022,ABI,25 to 34,QLD,ASSISTIVE_TECHNOLOGY,5000,139,123,131
31DEC2022,ABI,25 to 34,QLD,CB_CHOICE_AND_CONTROL,,324,277,300.5
31DEC2022,ABI,25 to 34,QLD,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ABI,25 to 34,QLD,CB_DAILY_ACTIVITY,11000,370,333,351.5
31DEC2022,ABI,25 to 34,QLD,CB_EMPLOYMENT,1000,16,18,17
31DEC2022,ABI,25 to 34,QLD,CB_HEALTH_AND_WELLBEING,,70,69,69.5
31DEC2022,ABI,25 to 34,QLD,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,25 to 34,QLD,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ABI,25 to 34,QLD,CB_RELATIONSHIPS,9000,54,47,50.5
31DEC2022,ABI,25 to 34,QLD,CB_SOCIAL_COMMUNITY_CIVIC,2000,43,44,43.5
31DEC2022,ABI,25 to 34,QLD,CONSUMABLES,3000,281,231,256
31DEC2022,ABI,25 to 34,QLD,DAILY_ACTIVITIES,92000,365,330,347.5
31DEC2022,ABI,25 to 34,QLD,HOME_MODIFICATIONS,11000,49,43,46
31DEC2022,ABI,25 to 34,QLD,Missing,0,18,31,24.5
31DEC2022,ABI,25 to 34,QLD,SOCIAL_COMMUNITY_CIVIC,36000,361,316,338.5
31DEC2022,ABI,25 to 34,QLD,SUPPORT_COORDINATION,5000,328,282,305
31DEC2022,ABI,25 to 34,QLD,TRANSPORT,2000,338,301,319.5
31DEC2022,ABI,35 to 44,QLD,ALL,137000,637,591,614
31DEC2022,ABI,35 to 44,QLD,ASSISTIVE_TECHNOLOGY,6000,228,213,220.5
31DEC2022,ABI,35 to 44,QLD,CB_CHOICE_AND_CONTROL,,472,403,437.5
31DEC2022,ABI,35 to 44,QLD,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ABI,35 to 44,QLD,CB_DAILY_ACTIVITY,10000,589,529,559
31DEC2022,ABI,35 to 44,QLD,CB_EMPLOYMENT,2000,25,23,24
31DEC2022,ABI,35 to 44,QLD,CB_HEALTH_AND_WELLBEING,,103,102,102.5
31DEC2022,ABI,35 to 44,QLD,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,35 to 44,QLD,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ABI,35 to 44,QLD,CB_RELATIONSHIPS,9000,68,56,62
31DEC2022,ABI,35 to 44,QLD,CB_SOCIAL_COMMUNITY_CIVIC,1000,48,42,45
31DEC2022,ABI,35 to 44,QLD,CONSUMABLES,3000,460,393,426.5
31DEC2022,ABI,35 to 44,QLD,DAILY_ACTIVITIES,97000,572,523,547.5
31DEC2022,ABI,35 to 44,QLD,HOME_MODIFICATIONS,17000,74,66,70
31DEC2022,ABI,35 to 44,QLD,Missing,0,49,60,54.5
31DEC2022,ABI,35 to 44,QLD,SOCIAL_COMMUNITY_CIVIC,34000,553,488,520.5
31DEC2022,ABI,35 to 44,QLD,SUPPORT_COORDINATION,4000,521,465,493
31DEC2022,ABI,35 to 44,QLD,TRANSPORT,2000,503,455,479
31DEC2022,ABI,45 to 54,QLD,ALL,137000,986,901,943.5
31DEC2022,ABI,45 to 54,QLD,ASSISTIVE_TECHNOLOGY,6000,393,326,359.5
31DEC2022,ABI,45 to 54,QLD,CB_CHOICE_AND_CONTROL,,782,655,718.5
31DEC2022,ABI,45 to 54,QLD,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ABI,45 to 54,QLD,CB_DAILY_ACTIVITY,9000,923,825,874
31DEC2022,ABI,45 to 54,QLD,CB_EMPLOYMENT,0,38,38,38
31DEC2022,ABI,45 to 54,QLD,CB_HEALTH_AND_WELLBEING,,127,114,120.5
31DEC2022,ABI,45 to 54,QLD,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,45 to 54,QLD,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ABI,45 to 54,QLD,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ABI,45 to 54,QLD,CB_RELATIONSHIPS,10000,96,59,77.5
31DEC2022,ABI,45 to 54,QLD,CB_SOCIAL_COMMUNITY_CIVIC,2000,56,53,54.5
31DEC2022,ABI,45 to 54,QLD,CONSUMABLES,2000,745,619,682
31DEC2022,ABI,45 to 54,QLD,DAILY_ACTIVITIES,96000,913,800,856.5
31DEC2022,ABI,45 to 54,QLD,HOME_MODIFICATIONS,16000,139,106,122.5
31DEC2022,ABI,45 to 54,QLD,Missing,0,66,96,81
31DEC2022,ABI,45 to 54,QLD,SOCIAL_COMMUNITY_CIVIC,33000,873,759,816
31DEC2022,ABI,45 to 54,QLD,SUPPORT_COORDINATION,4000,851,736,793.5
31DEC2022,ABI,45 to 54,QLD,TRANSPORT,2000,759,684,721.5
31DEC2022,ABI,55 to 64,QLD,ALL,141000,1189,1071,1130
31DEC2022,ABI,55 to 64,QLD,ASSISTIVE_TECHNOLOGY,6000,552,476,514
31DEC2022,ABI,55 to 64,QLD,CB_CHOICE_AND_CONTROL,,914,751,832.5
31DEC2022,ABI,55 to 64,QLD,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ABI,55 to 64,QLD,CB_DAILY_ACTIVITY,9000,1098,966,1032
31DEC2022,ABI,55 to 64,QLD,CB_EMPLOYMENT,0,34,29,31.5
31DEC2022,ABI,55 to 64,QLD,CB_HEALTH_AND_WELLBEING,,148,136,142
31DEC2022,ABI,55 to 64,QLD,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,55 to 64,QLD,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ABI,55 to 64,QLD,CB_RELATIONSHIPS,9000,113,81,97
31DEC2022,ABI,55 to 64,QLD,CB_SOCIAL_COMMUNITY_CIVIC,1000,57,53,55
31DEC2022,ABI,55 to 64,QLD,CONSUMABLES,3000,903,773,838
31DEC2022,ABI,55 to 64,QLD,DAILY_ACTIVITIES,101000,1095,971,1033
31DEC2022,ABI,55 to 64,QLD,HOME_MODIFICATIONS,15000,187,152,169.5
31DEC2022,ABI,55 to 64,QLD,Missing,0,96,92,94
31DEC2022,ABI,55 to 64,QLD,SOCIAL_COMMUNITY_CIVIC,32000,1043,891,967
31DEC2022,ABI,55 to 64,QLD,SUPPORT_COORDINATION,4000,1041,887,964
31DEC2022,ABI,55 to 64,QLD,TRANSPORT,2000,921,809,865
31DEC2022,ABI,65+,QLD,ALL,147000,349,254,301.5
31DEC2022,ABI,65+,QLD,ASSISTIVE_TECHNOLOGY,4000,183,126,154.5
31DEC2022,ABI,65+,QLD,CB_CHOICE_AND_CONTROL,,266,179,222.5
31DEC2022,ABI,65+,QLD,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ABI,65+,QLD,CB_DAILY_ACTIVITY,7000,325,232,278.5
31DEC2022,ABI,65+,QLD,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,ABI,65+,QLD,CB_HEALTH_AND_WELLBEING,,43,35,39
31DEC2022,ABI,65+,QLD,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,65+,QLD,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ABI,65+,QLD,CB_RELATIONSHIPS,7000,42,14,28
31DEC2022,ABI,65+,QLD,CB_SOCIAL_COMMUNITY_CIVIC,0,24,20,22
31DEC2022,ABI,65+,QLD,CONSUMABLES,2000,279,194,236.5
31DEC2022,ABI,65+,QLD,DAILY_ACTIVITIES,102000,340,247,293.5
31DEC2022,ABI,65+,QLD,HOME_MODIFICATIONS,15000,60,30,45
31DEC2022,ABI,65+,QLD,Missing,0,13,11,12
31DEC2022,ABI,65+,QLD,SOCIAL_COMMUNITY_CIVIC,31000,313,217,265
31DEC2022,ABI,65+,QLD,SUPPORT_COORDINATION,4000,302,206,254
31DEC2022,ABI,65+,QLD,TRANSPORT,2000,285,193,239
31DEC2022,ABI,7 to 14,QLD,ALL,52000,151,136,143.5
31DEC2022,ABI,7 to 14,QLD,ASSISTIVE_TECHNOLOGY,7000,60,55,57.5
31DEC2022,ABI,7 to 14,QLD,CB_CHOICE_AND_CONTROL,,95,81,88
31DEC2022,ABI,7 to 14,QLD,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ABI,7 to 14,QLD,CB_DAILY_ACTIVITY,12000,143,129,136
31DEC2022,ABI,7 to 14,QLD,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
31DEC2022,ABI,7 to 14,QLD,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,7 to 14,QLD,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,ABI,7 to 14,QLD,CB_SOCIAL_COMMUNITY_CIVIC,1000,18,13,15.5
31DEC2022,ABI,7 to 14,QLD,CONSUMABLES,5000,114,97,105.5
31DEC2022,ABI,7 to 14,QLD,DAILY_ACTIVITIES,37000,101,88,94.5
31DEC2022,ABI,7 to 14,QLD,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,ABI,7 to 14,QLD,Missing,0,13,11,12
31DEC2022,ABI,7 to 14,QLD,SOCIAL_COMMUNITY_CIVIC,9000,72,70,71
31DEC2022,ABI,7 to 14,QLD,SUPPORT_COORDINATION,3000,77,69,73
31DEC2022,ABI,7 to 14,QLD,TRANSPORT,6000,48,42,45
31DEC2022,ABI,ALL,QLD,ALL,137000,3893,3499,3696
31DEC2022,ABI,ALL,QLD,ASSISTIVE_TECHNOLOGY,6000,1603,1381,1492
31DEC2022,ABI,ALL,QLD,CB_CHOICE_AND_CONTROL,,2973,2467,2720
31DEC2022,ABI,ALL,QLD,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ABI,ALL,QLD,CB_DAILY_ACTIVITY,10000,3603,3167,3385
31DEC2022,ABI,ALL,QLD,CB_EMPLOYMENT,2000,150,131,140.5
31DEC2022,ABI,ALL,QLD,CB_HEALTH_AND_WELLBEING,,532,495,513.5
31DEC2022,ABI,ALL,QLD,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ABI,ALL,QLD,CB_HOME_LIVING,1000,15,12,13.5
31DEC2022,ABI,ALL,QLD,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ABI,ALL,QLD,CB_RELATIONSHIPS,10000,408,287,347.5
31DEC2022,ABI,ALL,QLD,CB_SOCIAL_COMMUNITY_CIVIC,1000,273,252,262.5
31DEC2022,ABI,ALL,QLD,CONSUMABLES,3000,2882,2406,2644
31DEC2022,ABI,ALL,QLD,DAILY_ACTIVITIES,97000,3503,3081,3292
31DEC2022,ABI,ALL,QLD,HOME_MODIFICATIONS,15000,526,416,471
31DEC2022,ABI,ALL,QLD,Missing,0,287,313,300
31DEC2022,ABI,ALL,QLD,SOCIAL_COMMUNITY_CIVIC,33000,3322,2859,3090.5
31DEC2022,ABI,ALL,QLD,SUPPORT_COORDINATION,4000,3203,2730,2966.5
31DEC2022,ABI,ALL,QLD,TRANSPORT,2000,2943,2590,2766.5
31DEC2022,ALL,0 to 6,QLD,ALL,15000,20177,16451,18314
31DEC2022,ALL,0 to 6,QLD,ASSISTIVE_TECHNOLOGY,6000,1719,1751,1735
31DEC2022,ALL,0 to 6,QLD,CB_CHOICE_AND_CONTROL,,12327,8395,10361
31DEC2022,ALL,0 to 6,QLD,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ALL,0 to 6,QLD,CB_DAILY_ACTIVITY,12000,19327,15471,17399
31DEC2022,ALL,0 to 6,QLD,CB_HEALTH_AND_WELLBEING,,447,369,408
31DEC2022,ALL,0 to 6,QLD,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,0 to 6,QLD,CB_RELATIONSHIPS,7000,71,67,69
31DEC2022,ALL,0 to 6,QLD,CB_SOCIAL_COMMUNITY_CIVIC,0,129,217,173
31DEC2022,ALL,0 to 6,QLD,CONSUMABLES,1000,10040,8399,9219.5
31DEC2022,ALL,0 to 6,QLD,DAILY_ACTIVITIES,6000,4810,3886,4348
31DEC2022,ALL,0 to 6,QLD,HOME_MODIFICATIONS,18000,50,39,44.5
31DEC2022,ALL,0 to 6,QLD,Missing,0,4393,3816,4104.5
31DEC2022,ALL,0 to 6,QLD,SOCIAL_COMMUNITY_CIVIC,2000,1843,1690,1766.5
31DEC2022,ALL,0 to 6,QLD,SUPPORT_COORDINATION,2000,2261,1601,1931
31DEC2022,ALL,0 to 6,QLD,TRANSPORT,5000,941,863,902
31DEC2022,ALL,15 to 18,QLD,ALL,34000,10543,8157,9350
31DEC2022,ALL,15 to 18,QLD,ASSISTIVE_TECHNOLOGY,4000,1438,1245,1341.5
31DEC2022,ALL,15 to 18,QLD,CB_CHOICE_AND_CONTROL,,6782,4931,5856.5
31DEC2022,ALL,15 to 18,QLD,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ALL,15 to 18,QLD,CB_DAILY_ACTIVITY,7000,10002,7462,8732
31DEC2022,ALL,15 to 18,QLD,CB_EMPLOYMENT,10000,535,421,478
31DEC2022,ALL,15 to 18,QLD,CB_HEALTH_AND_WELLBEING,,599,552,575.5
31DEC2022,ALL,15 to 18,QLD,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,15 to 18,QLD,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,ALL,15 to 18,QLD,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,ALL,15 to 18,QLD,CB_RELATIONSHIPS,7000,1169,809,989
31DEC2022,ALL,15 to 18,QLD,CB_SOCIAL_COMMUNITY_CIVIC,2000,2378,1702,2040
31DEC2022,ALL,15 to 18,QLD,CONSUMABLES,1000,6568,4783,5675.5
31DEC2022,ALL,15 to 18,QLD,DAILY_ACTIVITIES,21000,6584,5133,5858.5
31DEC2022,ALL,15 to 18,QLD,HOME_MODIFICATIONS,5000,224,189,206.5
31DEC2022,ALL,15 to 18,QLD,Missing,0,990,1012,1001
31DEC2022,ALL,15 to 18,QLD,SOCIAL_COMMUNITY_CIVIC,12000,6801,5198,5999.5
31DEC2022,ALL,15 to 18,QLD,SUPPORT_COORDINATION,3000,4089,3012,3550.5
31DEC2022,ALL,15 to 18,QLD,TRANSPORT,4000,4019,3577,3798
31DEC2022,ALL,19 to 24,QLD,ALL,77000,9319,7818,8568.5
31DEC2022,ALL,19 to 24,QLD,ASSISTIVE_TECHNOLOGY,5000,1500,1324,1412
31DEC2022,ALL,19 to 24,QLD,CB_CHOICE_AND_CONTROL,,6768,5297,6032.5
31DEC2022,ALL,19 to 24,QLD,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,ALL,19 to 24,QLD,CB_DAILY_ACTIVITY,6000,8553,6982,7767.5
31DEC2022,ALL,19 to 24,QLD,CB_EMPLOYMENT,6000,1818,1344,1581
31DEC2022,ALL,19 to 24,QLD,CB_HEALTH_AND_WELLBEING,,902,839,870.5
31DEC2022,ALL,19 to 24,QLD,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,ALL,19 to 24,QLD,CB_HOME_LIVING,0,25,26,25.5
31DEC2022,ALL,19 to 24,QLD,CB_LIFELONG_LEARNING,0,11,11,11
31DEC2022,ALL,19 to 24,QLD,CB_RELATIONSHIPS,8000,1027,777,902
31DEC2022,ALL,19 to 24,QLD,CB_SOCIAL_COMMUNITY_CIVIC,2000,1859,1491,1675
31DEC2022,ALL,19 to 24,QLD,CONSUMABLES,2000,5263,4099,4681
31DEC2022,ALL,19 to 24,QLD,DAILY_ACTIVITIES,50000,7373,6129,6751
