RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
30-Sep-22,NSW,Western Sydney,Spinal Cord Injury,ALL,ALL,Core,91%
30-Sep-22,NSW,Western Sydney,Spinal Cord Injury,ALL,No,ALL,87%
30-Sep-22,NSW,Western Sydney,Spinal Cord Injury,ALL,No,Capacity Building,70%
30-Sep-22,NSW,Western Sydney,Spinal Cord Injury,ALL,No,Capital,62%
30-Sep-22,NSW,Western Sydney,Spinal Cord Injury,ALL,No,Core,91%
30-Sep-22,NSW,Western Sydney,Spinal Cord Injury,ALL,Yes,ALL,82%
30-Sep-22,NSW,Western Sydney,Spinal Cord Injury,ALL,Yes,Capacity Building,61%
30-Sep-22,NSW,Western Sydney,Spinal Cord Injury,ALL,Yes,Capital,37%
30-Sep-22,NSW,Western Sydney,Spinal Cord Injury,ALL,Yes,Core,89%
30-Sep-22,NSW,Western Sydney,Stroke,ALL,ALL,ALL,82%
30-Sep-22,NSW,Western Sydney,Stroke,ALL,ALL,Capacity Building,76%
30-Sep-22,NSW,Western Sydney,Stroke,ALL,ALL,Capital,58%
30-Sep-22,NSW,Western Sydney,Stroke,ALL,ALL,Core,85%
30-Sep-22,NSW,Western Sydney,Stroke,ALL,No,ALL,81%
30-Sep-22,NSW,Western Sydney,Stroke,ALL,No,Capacity Building,77%
30-Sep-22,NSW,Western Sydney,Stroke,ALL,No,Capital,63%
30-Sep-22,NSW,Western Sydney,Stroke,ALL,No,Core,83%
30-Sep-22,NSW,Western Sydney,Stroke,ALL,Yes,ALL,84%
30-Sep-22,NSW,Western Sydney,Stroke,ALL,Yes,Capacity Building,67%
30-Sep-22,NSW,Western Sydney,Stroke,ALL,Yes,Capital,45%
30-Sep-22,NSW,Western Sydney,Stroke,ALL,Yes,Core,88%
30-Sep-22,NSW,Western Sydney,Visual Impairment,ALL,ALL,ALL,80%
30-Sep-22,NSW,Western Sydney,Visual Impairment,ALL,ALL,Capacity Building,63%
30-Sep-22,NSW,Western Sydney,Visual Impairment,ALL,ALL,Capital,64%
30-Sep-22,NSW,Western Sydney,Visual Impairment,ALL,ALL,Core,85%
30-Sep-22,NSW,Western Sydney,Visual Impairment,ALL,No,ALL,78%
30-Sep-22,NSW,Western Sydney,Visual Impairment,ALL,No,Capacity Building,63%
30-Sep-22,NSW,Western Sydney,Visual Impairment,ALL,No,Capital,66%
30-Sep-22,NSW,Western Sydney,Visual Impairment,ALL,No,Core,83%
30-Sep-22,NT,ALL,ALL,0 to 6,ALL,ALL,59%
30-Sep-22,NT,ALL,ALL,0 to 6,ALL,Capacity Building,50%
30-Sep-22,NT,ALL,ALL,0 to 6,ALL,Capital,58%
30-Sep-22,NT,ALL,ALL,0 to 6,ALL,Core,89%
30-Sep-22,NT,ALL,ALL,0 to 6,No,ALL,59%
30-Sep-22,NT,ALL,ALL,0 to 6,No,Capacity Building,50%
30-Sep-22,NT,ALL,ALL,0 to 6,No,Capital,58%
30-Sep-22,NT,ALL,ALL,0 to 6,No,Core,89%
30-Sep-22,NT,ALL,Autism,0 to 6,ALL,ALL,65%
30-Sep-22,NT,ALL,Autism,0 to 6,ALL,Capacity Building,53%
30-Sep-22,NT,ALL,Autism,0 to 6,ALL,Core,97%
30-Sep-22,NT,ALL,Autism,0 to 6,No,ALL,65%
30-Sep-22,NT,ALL,Autism,0 to 6,No,Capacity Building,53%
30-Sep-22,NT,ALL,Autism,0 to 6,No,Core,97%
30-Sep-22,NT,ALL,Cerebral Palsy,0 to 6,ALL,ALL,79%
30-Sep-22,NT,ALL,Cerebral Palsy,0 to 6,ALL,Capacity Building,77%
30-Sep-22,NT,ALL,Cerebral Palsy,0 to 6,ALL,Capital,93%
30-Sep-22,NT,ALL,Cerebral Palsy,0 to 6,ALL,Core,71%
30-Sep-22,NT,ALL,Cerebral Palsy,0 to 6,No,ALL,79%
30-Sep-22,NT,ALL,Cerebral Palsy,0 to 6,No,Capacity Building,77%
30-Sep-22,NT,ALL,Cerebral Palsy,0 to 6,No,Capital,93%
30-Sep-22,NT,ALL,Cerebral Palsy,0 to 6,No,Core,71%
30-Sep-22,NT,ALL,Developmental delay,0 to 6,ALL,ALL,54%
30-Sep-22,NT,ALL,Developmental delay,0 to 6,ALL,Capacity Building,47%
30-Sep-22,NT,ALL,Developmental delay,0 to 6,ALL,Core,90%
30-Sep-22,NT,ALL,Developmental delay,0 to 6,No,ALL,54%
30-Sep-22,NT,ALL,Developmental delay,0 to 6,No,Capacity Building,47%
30-Sep-22,NT,ALL,Developmental delay,0 to 6,No,Core,90%
30-Sep-22,NT,ALL,Global developmental delay,0 to 6,ALL,ALL,49%
30-Sep-22,NT,ALL,Global developmental delay,0 to 6,ALL,Capacity Building,38%
30-Sep-22,NT,ALL,Global developmental delay,0 to 6,ALL,Core,79%
30-Sep-22,NT,ALL,Global developmental delay,0 to 6,No,ALL,49%
30-Sep-22,NT,ALL,Global developmental delay,0 to 6,No,Capacity Building,38%
30-Sep-22,NT,ALL,Global developmental delay,0 to 6,No,Core,79%
30-Sep-22,NT,ALL,Hearing Impairment,0 to 6,ALL,ALL,51%
30-Sep-22,NT,ALL,Hearing Impairment,0 to 6,ALL,Capacity Building,35%
30-Sep-22,NT,ALL,Hearing Impairment,0 to 6,ALL,Core,100%
30-Sep-22,NT,ALL,Hearing Impairment,0 to 6,No,ALL,51%
30-Sep-22,NT,ALL,Hearing Impairment,0 to 6,No,Capacity Building,35%
30-Sep-22,NT,ALL,Hearing Impairment,0 to 6,No,Core,100%
30-Sep-22,NT,ALL,Intellectual Disability,0 to 6,ALL,ALL,67%
30-Sep-22,NT,ALL,Intellectual Disability,0 to 6,ALL,Capacity Building,64%
30-Sep-22,NT,ALL,Intellectual Disability,0 to 6,ALL,Capital,76%
30-Sep-22,NT,ALL,Intellectual Disability,0 to 6,ALL,Core,77%
30-Sep-22,NT,ALL,Intellectual Disability,0 to 6,No,ALL,67%
30-Sep-22,NT,ALL,Intellectual Disability,0 to 6,No,Capacity Building,64%
30-Sep-22,NT,ALL,Intellectual Disability,0 to 6,No,Capital,76%
30-Sep-22,NT,ALL,Intellectual Disability,0 to 6,No,Core,77%
30-Sep-22,NT,ALL,ALL,15 to 18,ALL,ALL,66%
30-Sep-22,NT,ALL,ALL,15 to 18,ALL,Capacity Building,47%
30-Sep-22,NT,ALL,ALL,15 to 18,ALL,Capital,44%
30-Sep-22,NT,ALL,ALL,15 to 18,ALL,Core,82%
30-Sep-22,NT,ALL,ALL,15 to 18,No,ALL,64%
30-Sep-22,NT,ALL,ALL,15 to 18,No,Capacity Building,47%
30-Sep-22,NT,ALL,ALL,15 to 18,No,Capital,39%
30-Sep-22,NT,ALL,ALL,15 to 18,No,Core,78%
30-Sep-22,NT,ALL,Autism,15 to 18,ALL,ALL,65%
30-Sep-22,NT,ALL,Autism,15 to 18,ALL,Capacity Building,46%
30-Sep-22,NT,ALL,Autism,15 to 18,ALL,Core,81%
30-Sep-22,NT,ALL,Autism,15 to 18,No,ALL,65%
30-Sep-22,NT,ALL,Autism,15 to 18,No,Capacity Building,46%
30-Sep-22,NT,ALL,Autism,15 to 18,No,Core,81%
30-Sep-22,NT,ALL,Cerebral Palsy,15 to 18,ALL,ALL,93%
30-Sep-22,NT,ALL,Cerebral Palsy,15 to 18,ALL,Capacity Building,73%
30-Sep-22,NT,ALL,Cerebral Palsy,15 to 18,ALL,Capital,30%
30-Sep-22,NT,ALL,Cerebral Palsy,15 to 18,ALL,Core,100%
30-Sep-22,NT,ALL,Cerebral Palsy,15 to 18,No,ALL,87%
30-Sep-22,NT,ALL,Cerebral Palsy,15 to 18,No,Capacity Building,77%
30-Sep-22,NT,ALL,Cerebral Palsy,15 to 18,No,Core,95%
30-Sep-22,NT,ALL,Hearing Impairment,15 to 18,ALL,ALL,59%
30-Sep-22,NT,ALL,Hearing Impairment,15 to 18,ALL,Capacity Building,40%
30-Sep-22,NT,ALL,Hearing Impairment,15 to 18,ALL,Core,92%
30-Sep-22,NT,ALL,Hearing Impairment,15 to 18,No,ALL,59%
30-Sep-22,NT,ALL,Hearing Impairment,15 to 18,No,Capacity Building,40%
30-Sep-22,NT,ALL,Hearing Impairment,15 to 18,No,Core,92%
30-Sep-22,NT,ALL,Intellectual Disability,15 to 18,ALL,ALL,58%
30-Sep-22,NT,ALL,Intellectual Disability,15 to 18,ALL,Capacity Building,46%
30-Sep-22,NT,ALL,Intellectual Disability,15 to 18,ALL,Capital,100%
30-Sep-22,NT,ALL,Intellectual Disability,15 to 18,ALL,Core,70%
30-Sep-22,NT,ALL,Intellectual Disability,15 to 18,No,ALL,57%
30-Sep-22,NT,ALL,Intellectual Disability,15 to 18,No,Capacity Building,46%
30-Sep-22,NT,ALL,Intellectual Disability,15 to 18,No,Capital,100%
30-Sep-22,NT,ALL,Intellectual Disability,15 to 18,No,Core,69%
30-Sep-22,NT,ALL,ABI,19 to 24,ALL,ALL,75%
30-Sep-22,NT,ALL,ABI,19 to 24,ALL,Capacity Building,40%
30-Sep-22,NT,ALL,ABI,19 to 24,ALL,Core,82%
30-Sep-22,NT,ALL,ABI,19 to 24,No,ALL,54%
30-Sep-22,NT,ALL,ABI,19 to 24,No,Capacity Building,23%
30-Sep-22,NT,ALL,ABI,19 to 24,No,Core,69%
30-Sep-22,NT,ALL,ALL,19 to 24,ALL,ALL,74%
30-Sep-22,NT,ALL,ALL,19 to 24,ALL,Capacity Building,54%
30-Sep-22,NT,ALL,ALL,19 to 24,ALL,Capital,26%
30-Sep-22,NT,ALL,ALL,19 to 24,ALL,Core,80%
30-Sep-22,NT,ALL,ALL,19 to 24,No,ALL,61%
30-Sep-22,NT,ALL,ALL,19 to 24,No,Capacity Building,50%
30-Sep-22,NT,ALL,ALL,19 to 24,No,Capital,33%
30-Sep-22,NT,ALL,ALL,19 to 24,No,Core,67%
30-Sep-22,NT,ALL,ALL,19 to 24,Yes,ALL,87%
30-Sep-22,NT,ALL,ALL,19 to 24,Yes,Capacity Building,69%
30-Sep-22,NT,ALL,ALL,19 to 24,Yes,Capital,12%
30-Sep-22,NT,ALL,ALL,19 to 24,Yes,Core,90%
30-Sep-22,NT,ALL,Autism,19 to 24,ALL,ALL,66%
30-Sep-22,NT,ALL,Autism,19 to 24,ALL,Capacity Building,48%
30-Sep-22,NT,ALL,Autism,19 to 24,ALL,Core,72%
30-Sep-22,NT,ALL,Autism,19 to 24,No,ALL,63%
30-Sep-22,NT,ALL,Autism,19 to 24,No,Capacity Building,47%
30-Sep-22,NT,ALL,Autism,19 to 24,No,Core,71%
30-Sep-22,NT,ALL,Cerebral Palsy,19 to 24,ALL,ALL,86%
30-Sep-22,NT,ALL,Cerebral Palsy,19 to 24,ALL,Capacity Building,64%
30-Sep-22,NT,ALL,Cerebral Palsy,19 to 24,ALL,Capital,29%
30-Sep-22,NT,ALL,Cerebral Palsy,19 to 24,ALL,Core,92%
30-Sep-22,NT,ALL,Cerebral Palsy,19 to 24,No,ALL,71%
30-Sep-22,NT,ALL,Cerebral Palsy,19 to 24,No,Capacity Building,64%
30-Sep-22,NT,ALL,Cerebral Palsy,19 to 24,No,Capital,45%
30-Sep-22,NT,ALL,Cerebral Palsy,19 to 24,No,Core,75%
30-Sep-22,NT,ALL,Hearing Impairment,19 to 24,ALL,ALL,82%
30-Sep-22,NT,ALL,Hearing Impairment,19 to 24,ALL,Capacity Building,52%
30-Sep-22,NT,ALL,Hearing Impairment,19 to 24,ALL,Core,100%
30-Sep-22,NT,ALL,Hearing Impairment,19 to 24,No,ALL,82%
30-Sep-22,NT,ALL,Hearing Impairment,19 to 24,No,Capacity Building,52%
30-Sep-22,NT,ALL,Hearing Impairment,19 to 24,No,Core,100%
30-Sep-22,NT,ALL,Intellectual Disability,19 to 24,ALL,ALL,76%
30-Sep-22,NT,ALL,Intellectual Disability,19 to 24,ALL,Capacity Building,56%
30-Sep-22,NT,ALL,Intellectual Disability,19 to 24,ALL,Capital,2%
30-Sep-22,NT,ALL,Intellectual Disability,19 to 24,ALL,Core,82%
30-Sep-22,NT,ALL,Intellectual Disability,19 to 24,No,ALL,56%
30-Sep-22,NT,ALL,Intellectual Disability,19 to 24,No,Capacity Building,49%
30-Sep-22,NT,ALL,Intellectual Disability,19 to 24,No,Core,60%
30-Sep-22,NT,ALL,Intellectual Disability,19 to 24,Yes,ALL,91%
30-Sep-22,NT,ALL,Intellectual Disability,19 to 24,Yes,Capacity Building,77%
30-Sep-22,NT,ALL,Intellectual Disability,19 to 24,Yes,Core,92%
30-Sep-22,NT,ALL,Other Neurological,19 to 24,ALL,ALL,50%
30-Sep-22,NT,ALL,Other Neurological,19 to 24,ALL,Capacity Building,57%
30-Sep-22,NT,ALL,Other Neurological,19 to 24,ALL,Core,51%
30-Sep-22,NT,ALL,Other Neurological,19 to 24,No,ALL,50%
30-Sep-22,NT,ALL,Other Neurological,19 to 24,No,Capacity Building,57%
30-Sep-22,NT,ALL,Other Neurological,19 to 24,No,Core,51%
30-Sep-22,NT,ALL,Psychosocial disability,19 to 24,ALL,ALL,82%
30-Sep-22,NT,ALL,Psychosocial disability,19 to 24,ALL,Capacity Building,67%
30-Sep-22,NT,ALL,Psychosocial disability,19 to 24,ALL,Core,88%
30-Sep-22,NT,ALL,Psychosocial disability,19 to 24,No,ALL,80%
30-Sep-22,NT,ALL,Psychosocial disability,19 to 24,No,Capacity Building,65%
30-Sep-22,NT,ALL,Psychosocial disability,19 to 24,No,Core,88%
30-Sep-22,NT,ALL,ABI,25 to 34,ALL,ALL,81%
30-Sep-22,NT,ALL,ABI,25 to 34,ALL,Capacity Building,52%
30-Sep-22,NT,ALL,ABI,25 to 34,ALL,Capital,38%
30-Sep-22,NT,ALL,ABI,25 to 34,ALL,Core,85%
30-Sep-22,NT,ALL,ABI,25 to 34,No,ALL,68%
30-Sep-22,NT,ALL,ABI,25 to 34,No,Capacity Building,46%
30-Sep-22,NT,ALL,ABI,25 to 34,No,Core,74%
30-Sep-22,NT,ALL,ALL,25 to 34,ALL,ALL,81%
30-Sep-22,NT,ALL,ALL,25 to 34,ALL,Capacity Building,55%
30-Sep-22,NT,ALL,ALL,25 to 34,ALL,Capital,44%
30-Sep-22,NT,ALL,ALL,25 to 34,ALL,Core,86%
30-Sep-22,NT,ALL,ALL,25 to 34,No,ALL,67%
30-Sep-22,NT,ALL,ALL,25 to 34,No,Capacity Building,51%
30-Sep-22,NT,ALL,ALL,25 to 34,No,Capital,44%
30-Sep-22,NT,ALL,ALL,25 to 34,No,Core,74%
30-Sep-22,NT,ALL,ALL,25 to 34,Yes,ALL,91%
30-Sep-22,NT,ALL,ALL,25 to 34,Yes,Capacity Building,65%
30-Sep-22,NT,ALL,ALL,25 to 34,Yes,Capital,44%
30-Sep-22,NT,ALL,ALL,25 to 34,Yes,Core,94%
30-Sep-22,NT,ALL,Autism,25 to 34,ALL,ALL,81%
30-Sep-22,NT,ALL,Autism,25 to 34,ALL,Capacity Building,56%
30-Sep-22,NT,ALL,Autism,25 to 34,ALL,Core,86%
30-Sep-22,NT,ALL,Autism,25 to 34,No,ALL,66%
30-Sep-22,NT,ALL,Autism,25 to 34,No,Capacity Building,62%
30-Sep-22,NT,ALL,Autism,25 to 34,No,Core,68%
30-Sep-22,NT,ALL,Cerebral Palsy,25 to 34,ALL,ALL,86%
30-Sep-22,NT,ALL,Cerebral Palsy,25 to 34,ALL,Capacity Building,61%
30-Sep-22,NT,ALL,Cerebral Palsy,25 to 34,ALL,Capital,28%
30-Sep-22,NT,ALL,Cerebral Palsy,25 to 34,ALL,Core,92%
30-Sep-22,NT,ALL,Cerebral Palsy,25 to 34,No,ALL,76%
30-Sep-22,NT,ALL,Cerebral Palsy,25 to 34,No,Capacity Building,55%
30-Sep-22,NT,ALL,Cerebral Palsy,25 to 34,No,Core,83%
30-Sep-22,NT,ALL,Cerebral Palsy,25 to 34,Yes,ALL,90%
30-Sep-22,NT,ALL,Cerebral Palsy,25 to 34,Yes,Capacity Building,69%
30-Sep-22,NT,ALL,Cerebral Palsy,25 to 34,Yes,Capital,22%
30-Sep-22,NT,ALL,Cerebral Palsy,25 to 34,Yes,Core,94%
30-Sep-22,NT,ALL,Hearing Impairment,25 to 34,ALL,ALL,41%
30-Sep-22,NT,ALL,Hearing Impairment,25 to 34,ALL,Capacity Building,39%
30-Sep-22,NT,ALL,Hearing Impairment,25 to 34,ALL,Core,49%
30-Sep-22,NT,ALL,Hearing Impairment,25 to 34,No,ALL,41%
30-Sep-22,NT,ALL,Hearing Impairment,25 to 34,No,Capacity Building,39%
30-Sep-22,NT,ALL,Hearing Impairment,25 to 34,No,Core,49%
30-Sep-22,NT,ALL,Intellectual Disability,25 to 34,ALL,ALL,84%
30-Sep-22,NT,ALL,Intellectual Disability,25 to 34,ALL,Capacity Building,60%
30-Sep-22,NT,ALL,Intellectual Disability,25 to 34,ALL,Capital,66%
30-Sep-22,NT,ALL,Intellectual Disability,25 to 34,ALL,Core,89%
30-Sep-22,NT,ALL,Intellectual Disability,25 to 34,No,ALL,65%
30-Sep-22,NT,ALL,Intellectual Disability,25 to 34,No,Capacity Building,53%
30-Sep-22,NT,ALL,Intellectual Disability,25 to 34,No,Capital,95%
30-Sep-22,NT,ALL,Intellectual Disability,25 to 34,No,Core,68%
30-Sep-22,NT,ALL,Intellectual Disability,25 to 34,Yes,ALL,93%
30-Sep-22,NT,ALL,Intellectual Disability,25 to 34,Yes,Capacity Building,69%
30-Sep-22,NT,ALL,Intellectual Disability,25 to 34,Yes,Capital,42%
30-Sep-22,NT,ALL,Intellectual Disability,25 to 34,Yes,Core,95%
30-Sep-22,NT,ALL,Other Neurological,25 to 34,ALL,ALL,90%
30-Sep-22,NT,ALL,Other Neurological,25 to 34,ALL,Capacity Building,74%
30-Sep-22,NT,ALL,Other Neurological,25 to 34,ALL,Core,96%
30-Sep-22,NT,ALL,Other Neurological,25 to 34,No,ALL,90%
30-Sep-22,NT,ALL,Other Neurological,25 to 34,No,Capacity Building,74%
30-Sep-22,NT,ALL,Other Neurological,25 to 34,No,Core,96%
30-Sep-22,NT,ALL,Other Physical,25 to 34,ALL,ALL,48%
30-Sep-22,NT,ALL,Other Physical,25 to 34,ALL,Capacity Building,52%
30-Sep-22,NT,ALL,Other Physical,25 to 34,ALL,Capital,21%
30-Sep-22,NT,ALL,Other Physical,25 to 34,ALL,Core,50%
30-Sep-22,NT,ALL,Other Physical,25 to 34,No,ALL,37%
30-Sep-22,NT,ALL,Other Physical,25 to 34,No,Capacity Building,50%
30-Sep-22,NT,ALL,Other Physical,25 to 34,No,Capital,22%
30-Sep-22,NT,ALL,Other Physical,25 to 34,No,Core,35%
30-Sep-22,NT,ALL,Psychosocial disability,25 to 34,ALL,ALL,74%
30-Sep-22,NT,ALL,Psychosocial disability,25 to 34,ALL,Capacity Building,49%
30-Sep-22,NT,ALL,Psychosocial disability,25 to 34,ALL,Core,83%
30-Sep-22,NT,ALL,Psychosocial disability,25 to 34,No,ALL,70%
30-Sep-22,NT,ALL,Psychosocial disability,25 to 34,No,Capacity Building,48%
30-Sep-22,NT,ALL,Psychosocial disability,25 to 34,No,Core,83%
30-Sep-22,NT,ALL,Spinal Cord Injury,25 to 34,ALL,ALL,81%
30-Sep-22,NT,ALL,Spinal Cord Injury,25 to 34,ALL,Capacity Building,41%
30-Sep-22,NT,ALL,Spinal Cord Injury,25 to 34,ALL,Capital,29%
30-Sep-22,NT,ALL,Spinal Cord Injury,25 to 34,ALL,Core,87%
30-Sep-22,NT,ALL,ABI,35 to 44,ALL,ALL,73%
30-Sep-22,NT,ALL,ABI,35 to 44,ALL,Capacity Building,51%
30-Sep-22,NT,ALL,ABI,35 to 44,ALL,Capital,26%
30-Sep-22,NT,ALL,ABI,35 to 44,ALL,Core,78%
30-Sep-22,NT,ALL,ABI,35 to 44,No,ALL,51%
30-Sep-22,NT,ALL,ABI,35 to 44,No,Capacity Building,46%
30-Sep-22,NT,ALL,ABI,35 to 44,No,Capital,3%
30-Sep-22,NT,ALL,ABI,35 to 44,No,Core,54%
30-Sep-22,NT,ALL,ABI,35 to 44,Yes,ALL,88%
30-Sep-22,NT,ALL,ABI,35 to 44,Yes,Capacity Building,62%
30-Sep-22,NT,ALL,ABI,35 to 44,Yes,Core,91%
30-Sep-22,NT,ALL,ALL,35 to 44,ALL,ALL,76%
30-Sep-22,NT,ALL,ALL,35 to 44,ALL,Capacity Building,51%
30-Sep-22,NT,ALL,ALL,35 to 44,ALL,Capital,31%
30-Sep-22,NT,ALL,ALL,35 to 44,ALL,Core,82%
30-Sep-22,NT,ALL,ALL,35 to 44,No,ALL,58%
30-Sep-22,NT,ALL,ALL,35 to 44,No,Capacity Building,47%
30-Sep-22,NT,ALL,ALL,35 to 44,No,Capital,30%
30-Sep-22,NT,ALL,ALL,35 to 44,No,Core,64%
30-Sep-22,NT,ALL,ALL,35 to 44,Yes,ALL,89%
30-Sep-22,NT,ALL,ALL,35 to 44,Yes,Capacity Building,64%
30-Sep-22,NT,ALL,ALL,35 to 44,Yes,Capital,31%
30-Sep-22,NT,ALL,ALL,35 to 44,Yes,Core,92%
30-Sep-22,NT,ALL,Autism,35 to 44,ALL,ALL,89%
30-Sep-22,NT,ALL,Autism,35 to 44,ALL,Capacity Building,57%
30-Sep-22,NT,ALL,Autism,35 to 44,ALL,Core,94%
30-Sep-22,NT,ALL,Autism,35 to 44,No,ALL,73%
30-Sep-22,NT,ALL,Autism,35 to 44,No,Capacity Building,44%
30-Sep-22,NT,ALL,Autism,35 to 44,No,Core,86%
30-Sep-22,NT,ALL,Cerebral Palsy,35 to 44,ALL,ALL,87%
30-Sep-22,NT,ALL,Cerebral Palsy,35 to 44,ALL,Capacity Building,59%
30-Sep-22,NT,ALL,Cerebral Palsy,35 to 44,ALL,Capital,24%
30-Sep-22,NT,ALL,Cerebral Palsy,35 to 44,ALL,Core,92%
30-Sep-22,NT,ALL,Cerebral Palsy,35 to 44,Yes,ALL,89%
30-Sep-22,NT,ALL,Cerebral Palsy,35 to 44,Yes,Capacity Building,59%
30-Sep-22,NT,ALL,Cerebral Palsy,35 to 44,Yes,Capital,26%
30-Sep-22,NT,ALL,Cerebral Palsy,35 to 44,Yes,Core,93%
30-Sep-22,NT,ALL,Hearing Impairment,35 to 44,ALL,ALL,44%
30-Sep-22,NT,ALL,Hearing Impairment,35 to 44,ALL,Capacity Building,50%
30-Sep-22,NT,ALL,Hearing Impairment,35 to 44,ALL,Core,40%
30-Sep-22,NT,ALL,Hearing Impairment,35 to 44,No,ALL,44%
30-Sep-22,NT,ALL,Hearing Impairment,35 to 44,No,Capacity Building,50%
30-Sep-22,NT,ALL,Hearing Impairment,35 to 44,No,Core,40%
30-Sep-22,NT,ALL,Intellectual Disability,35 to 44,ALL,ALL,77%
30-Sep-22,NT,ALL,Intellectual Disability,35 to 44,ALL,Capacity Building,52%
30-Sep-22,NT,ALL,Intellectual Disability,35 to 44,ALL,Capital,37%
30-Sep-22,NT,ALL,Intellectual Disability,35 to 44,ALL,Core,82%
30-Sep-22,NT,ALL,Intellectual Disability,35 to 44,No,ALL,60%
30-Sep-22,NT,ALL,Intellectual Disability,35 to 44,No,Capacity Building,47%
30-Sep-22,NT,ALL,Intellectual Disability,35 to 44,No,Capital,50%
30-Sep-22,NT,ALL,Intellectual Disability,35 to 44,No,Core,65%
30-Sep-22,NT,ALL,Intellectual Disability,35 to 44,Yes,ALL,86%
30-Sep-22,NT,ALL,Intellectual Disability,35 to 44,Yes,Capacity Building,61%
30-Sep-22,NT,ALL,Intellectual Disability,35 to 44,Yes,Capital,25%
30-Sep-22,NT,ALL,Intellectual Disability,35 to 44,Yes,Core,89%
30-Sep-22,NT,ALL,Other,35 to 44,ALL,ALL,50%
30-Sep-22,NT,ALL,Other,35 to 44,ALL,Capacity Building,51%
30-Sep-22,NT,ALL,Other,35 to 44,ALL,Capital,22%
30-Sep-22,NT,ALL,Other,35 to 44,ALL,Core,54%
30-Sep-22,NT,ALL,Other,35 to 44,No,ALL,51%
30-Sep-22,NT,ALL,Other,35 to 44,No,Capacity Building,50%
30-Sep-22,NT,ALL,Other,35 to 44,No,Capital,22%
30-Sep-22,NT,ALL,Other,35 to 44,No,Core,56%
30-Sep-22,NT,ALL,Other Neurological,35 to 44,ALL,ALL,76%
30-Sep-22,NT,ALL,Other Neurological,35 to 44,ALL,Capacity Building,51%
30-Sep-22,NT,ALL,Other Neurological,35 to 44,ALL,Core,82%
30-Sep-22,NT,ALL,Other Neurological,35 to 44,No,ALL,57%
30-Sep-22,NT,ALL,Other Neurological,35 to 44,No,Capacity Building,44%
30-Sep-22,NT,ALL,Other Neurological,35 to 44,No,Core,65%
30-Sep-22,NT,ALL,Other Physical,35 to 44,ALL,ALL,56%
30-Sep-22,NT,ALL,Other Physical,35 to 44,ALL,Capacity Building,58%
30-Sep-22,NT,ALL,Other Physical,35 to 44,ALL,Capital,28%
30-Sep-22,NT,ALL,Other Physical,35 to 44,ALL,Core,60%
30-Sep-22,NT,ALL,Other Physical,35 to 44,No,ALL,56%
30-Sep-22,NT,ALL,Other Physical,35 to 44,No,Capacity Building,58%
30-Sep-22,NT,ALL,Other Physical,35 to 44,No,Capital,28%
30-Sep-22,NT,ALL,Other Physical,35 to 44,No,Core,60%
30-Sep-22,NT,ALL,Psychosocial disability,35 to 44,ALL,ALL,77%
30-Sep-22,NT,ALL,Psychosocial disability,35 to 44,ALL,Capacity Building,50%
30-Sep-22,NT,ALL,Psychosocial disability,35 to 44,ALL,Core,85%
30-Sep-22,NT,ALL,Psychosocial disability,35 to 44,No,ALL,59%
30-Sep-22,NT,ALL,Psychosocial disability,35 to 44,No,Capacity Building,47%
30-Sep-22,NT,ALL,Psychosocial disability,35 to 44,No,Core,67%
30-Sep-22,NT,ALL,Psychosocial disability,35 to 44,Yes,ALL,94%
30-Sep-22,NT,ALL,Psychosocial disability,35 to 44,Yes,Capacity Building,67%
30-Sep-22,NT,ALL,Psychosocial disability,35 to 44,Yes,Core,96%
30-Sep-22,NT,ALL,Spinal Cord Injury,35 to 44,ALL,ALL,67%
30-Sep-22,NT,ALL,Spinal Cord Injury,35 to 44,ALL,Capacity Building,53%
30-Sep-22,NT,ALL,Spinal Cord Injury,35 to 44,ALL,Capital,10%
30-Sep-22,NT,ALL,Spinal Cord Injury,35 to 44,ALL,Core,76%
30-Sep-22,NT,ALL,Spinal Cord Injury,35 to 44,No,ALL,53%
30-Sep-22,NT,ALL,Spinal Cord Injury,35 to 44,No,Capacity Building,51%
30-Sep-22,NT,ALL,Spinal Cord Injury,35 to 44,No,Capital,11%
30-Sep-22,NT,ALL,Spinal Cord Injury,35 to 44,No,Core,62%
30-Sep-22,NT,ALL,Stroke,35 to 44,ALL,ALL,67%
30-Sep-22,NT,ALL,Stroke,35 to 44,ALL,Capacity Building,48%
30-Sep-22,NT,ALL,Stroke,35 to 44,ALL,Capital,40%
30-Sep-22,NT,ALL,Stroke,35 to 44,ALL,Core,74%
30-Sep-22,NT,ALL,Stroke,35 to 44,No,ALL,67%
30-Sep-22,NT,ALL,Stroke,35 to 44,No,Capacity Building,48%
30-Sep-22,NT,ALL,Stroke,35 to 44,No,Capital,40%
30-Sep-22,NT,ALL,Stroke,35 to 44,No,Core,74%
30-Sep-22,NT,ALL,Visual Impairment,35 to 44,ALL,ALL,53%
30-Sep-22,NT,ALL,Visual Impairment,35 to 44,ALL,Capacity Building,39%
30-Sep-22,NT,ALL,Visual Impairment,35 to 44,ALL,Core,59%
30-Sep-22,NT,ALL,Visual Impairment,35 to 44,No,ALL,53%
30-Sep-22,NT,ALL,Visual Impairment,35 to 44,No,Capacity Building,39%
