RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31MAR2021,NSW,Sydney,Other Neurological,15 to 18,Capacity Building,Quarter,9
31MAR2021,NSW,Sydney,Other Neurological,15 to 18,Capital,Ever,5
31MAR2021,NSW,Sydney,Other Neurological,15 to 18,Capital,Quarter,1
31MAR2021,NSW,Sydney,Other Neurological,15 to 18,Core,Ever,13
31MAR2021,NSW,Sydney,Other Neurological,15 to 18,Core,Quarter,5
31MAR2021,NSW,Sydney,Other Neurological,19 to 24,ALL,Ever,41
31MAR2021,NSW,Sydney,Other Neurological,19 to 24,ALL,Quarter,15
31MAR2021,NSW,Sydney,Other Neurological,19 to 24,Capacity Building,Ever,29
31MAR2021,NSW,Sydney,Other Neurological,19 to 24,Capacity Building,Quarter,14
31MAR2021,NSW,Sydney,Other Neurological,19 to 24,Capital,Ever,11
31MAR2021,NSW,Sydney,Other Neurological,19 to 24,Core,Ever,16
31MAR2021,NSW,Sydney,Other Neurological,19 to 24,Core,Quarter,8
31MAR2021,NSW,Sydney,Other Neurological,25 to 34,ALL,Ever,64
31MAR2021,NSW,Sydney,Other Neurological,25 to 34,ALL,Quarter,24
31MAR2021,NSW,Sydney,Other Neurological,25 to 34,Capacity Building,Ever,32
31MAR2021,NSW,Sydney,Other Neurological,25 to 34,Capacity Building,Quarter,16
31MAR2021,NSW,Sydney,Other Neurological,25 to 34,Capital,Ever,18
31MAR2021,NSW,Sydney,Other Neurological,25 to 34,Capital,Quarter,3
31MAR2021,NSW,Sydney,Other Neurological,25 to 34,Core,Ever,30
31MAR2021,NSW,Sydney,Other Neurological,25 to 34,Core,Quarter,12
31MAR2021,NSW,Sydney,Other Neurological,35 to 44,ALL,Ever,92
31MAR2021,NSW,Sydney,Other Neurological,35 to 44,ALL,Quarter,25
31MAR2021,NSW,Sydney,Other Neurological,35 to 44,Capacity Building,Ever,51
31MAR2021,NSW,Sydney,Other Neurological,35 to 44,Capacity Building,Quarter,15
31MAR2021,NSW,Sydney,Other Neurological,35 to 44,Capital,Ever,21
31MAR2021,NSW,Sydney,Other Neurological,35 to 44,Capital,Quarter,2
31MAR2021,NSW,Sydney,Other Neurological,35 to 44,Core,Ever,51
31MAR2021,NSW,Sydney,Other Neurological,35 to 44,Core,Quarter,16
31MAR2021,NSW,Sydney,Other Neurological,45 to 54,ALL,Ever,194
31MAR2021,NSW,Sydney,Other Neurological,45 to 54,ALL,Quarter,65
31MAR2021,NSW,Sydney,Other Neurological,45 to 54,Capacity Building,Ever,113
31MAR2021,NSW,Sydney,Other Neurological,45 to 54,Capacity Building,Quarter,51
31MAR2021,NSW,Sydney,Other Neurological,45 to 54,Capital,Ever,51
31MAR2021,NSW,Sydney,Other Neurological,45 to 54,Capital,Quarter,11
31MAR2021,NSW,Sydney,Other Neurological,45 to 54,Core,Ever,108
31MAR2021,NSW,Sydney,Other Neurological,45 to 54,Core,Quarter,31
31MAR2021,NSW,Sydney,Other Neurological,55 to 64,ALL,Ever,339
31MAR2021,NSW,Sydney,Other Neurological,55 to 64,ALL,Quarter,149
31MAR2021,NSW,Sydney,Other Neurological,55 to 64,Capacity Building,Ever,195
31MAR2021,NSW,Sydney,Other Neurological,55 to 64,Capacity Building,Quarter,100
31MAR2021,NSW,Sydney,Other Neurological,55 to 64,Capital,Ever,80
31MAR2021,NSW,Sydney,Other Neurological,55 to 64,Capital,Quarter,27
31MAR2021,NSW,Sydney,Other Neurological,55 to 64,Core,Ever,202
31MAR2021,NSW,Sydney,Other Neurological,55 to 64,Core,Quarter,85
31MAR2021,NSW,Sydney,Other Neurological,65+,ALL,Ever,197
31MAR2021,NSW,Sydney,Other Neurological,65+,ALL,Quarter,100
31MAR2021,NSW,Sydney,Other Neurological,65+,Capacity Building,Ever,106
31MAR2021,NSW,Sydney,Other Neurological,65+,Capacity Building,Quarter,57
31MAR2021,NSW,Sydney,Other Neurological,65+,Capital,Ever,28
31MAR2021,NSW,Sydney,Other Neurological,65+,Capital,Quarter,7
31MAR2021,NSW,Sydney,Other Neurological,65+,Core,Ever,118
31MAR2021,NSW,Sydney,Other Neurological,65+,Core,Quarter,61
31MAR2021,NSW,Sydney,Other Neurological,7 to 14,ALL,Ever,77
31MAR2021,NSW,Sydney,Other Neurological,7 to 14,ALL,Quarter,29
31MAR2021,NSW,Sydney,Other Neurological,7 to 14,Capacity Building,Ever,38
31MAR2021,NSW,Sydney,Other Neurological,7 to 14,Capacity Building,Quarter,20
31MAR2021,NSW,Sydney,Other Neurological,7 to 14,Capital,Ever,17
31MAR2021,NSW,Sydney,Other Neurological,7 to 14,Capital,Quarter,3
31MAR2021,NSW,Sydney,Other Neurological,7 to 14,Core,Ever,35
31MAR2021,NSW,Sydney,Other Neurological,7 to 14,Core,Quarter,9
31MAR2021,NSW,Sydney,Other Neurological,ALL,ALL,Ever,546
31MAR2021,NSW,Sydney,Other Neurological,ALL,ALL,Quarter,257
31MAR2021,NSW,Sydney,Other Neurological,ALL,Capacity Building,Ever,317
31MAR2021,NSW,Sydney,Other Neurological,ALL,Capacity Building,Quarter,166
31MAR2021,NSW,Sydney,Other Neurological,ALL,Capital,Ever,129
31MAR2021,NSW,Sydney,Other Neurological,ALL,Capital,Quarter,42
31MAR2021,NSW,Sydney,Other Neurological,ALL,Core,Ever,311
31MAR2021,NSW,Sydney,Other Neurological,ALL,Core,Quarter,146
31MAR2021,NSW,Sydney,Other Physical,0 to 6,ALL,Ever,25
31MAR2021,NSW,Sydney,Other Physical,0 to 6,ALL,Quarter,7
31MAR2021,NSW,Sydney,Other Physical,0 to 6,Capacity Building,Ever,12
31MAR2021,NSW,Sydney,Other Physical,0 to 6,Capacity Building,Quarter,4
31MAR2021,NSW,Sydney,Other Physical,0 to 6,Capital,Ever,12
31MAR2021,NSW,Sydney,Other Physical,0 to 6,Capital,Quarter,4
31MAR2021,NSW,Sydney,Other Physical,0 to 6,Core,Ever,6
31MAR2021,NSW,Sydney,Other Physical,15 to 18,ALL,Ever,22
31MAR2021,NSW,Sydney,Other Physical,15 to 18,ALL,Quarter,7
31MAR2021,NSW,Sydney,Other Physical,15 to 18,Capacity Building,Ever,12
31MAR2021,NSW,Sydney,Other Physical,15 to 18,Capacity Building,Quarter,6
31MAR2021,NSW,Sydney,Other Physical,15 to 18,Capital,Ever,9
31MAR2021,NSW,Sydney,Other Physical,15 to 18,Core,Ever,7
31MAR2021,NSW,Sydney,Other Physical,15 to 18,Core,Quarter,4
31MAR2021,NSW,Sydney,Other Physical,19 to 24,ALL,Ever,27
31MAR2021,NSW,Sydney,Other Physical,19 to 24,ALL,Quarter,6
31MAR2021,NSW,Sydney,Other Physical,19 to 24,Capacity Building,Ever,16
31MAR2021,NSW,Sydney,Other Physical,19 to 24,Capacity Building,Quarter,6
31MAR2021,NSW,Sydney,Other Physical,19 to 24,Capital,Ever,10
31MAR2021,NSW,Sydney,Other Physical,19 to 24,Core,Ever,10
31MAR2021,NSW,Sydney,Other Physical,19 to 24,Core,Quarter,4
31MAR2021,NSW,Sydney,Other Physical,25 to 34,ALL,Ever,40
31MAR2021,NSW,Sydney,Other Physical,25 to 34,ALL,Quarter,11
31MAR2021,NSW,Sydney,Other Physical,25 to 34,Capacity Building,Ever,24
31MAR2021,NSW,Sydney,Other Physical,25 to 34,Capacity Building,Quarter,10
31MAR2021,NSW,Sydney,Other Physical,25 to 34,Capital,Ever,19
31MAR2021,NSW,Sydney,Other Physical,25 to 34,Capital,Quarter,3
31MAR2021,NSW,Sydney,Other Physical,25 to 34,Core,Ever,16
31MAR2021,NSW,Sydney,Other Physical,25 to 34,Core,Quarter,5
31MAR2021,NSW,Sydney,Other Physical,35 to 44,ALL,Ever,111
31MAR2021,NSW,Sydney,Other Physical,35 to 44,ALL,Quarter,40
31MAR2021,NSW,Sydney,Other Physical,35 to 44,Capacity Building,Ever,71
31MAR2021,NSW,Sydney,Other Physical,35 to 44,Capacity Building,Quarter,28
31MAR2021,NSW,Sydney,Other Physical,35 to 44,Capital,Ever,21
31MAR2021,NSW,Sydney,Other Physical,35 to 44,Capital,Quarter,4
31MAR2021,NSW,Sydney,Other Physical,35 to 44,Core,Ever,56
31MAR2021,NSW,Sydney,Other Physical,35 to 44,Core,Quarter,26
31MAR2021,NSW,Sydney,Other Physical,45 to 54,ALL,Ever,179
31MAR2021,NSW,Sydney,Other Physical,45 to 54,ALL,Quarter,77
31MAR2021,NSW,Sydney,Other Physical,45 to 54,Capacity Building,Ever,101
31MAR2021,NSW,Sydney,Other Physical,45 to 54,Capacity Building,Quarter,52
31MAR2021,NSW,Sydney,Other Physical,45 to 54,Capital,Ever,45
31MAR2021,NSW,Sydney,Other Physical,45 to 54,Capital,Quarter,8
31MAR2021,NSW,Sydney,Other Physical,45 to 54,Core,Ever,103
31MAR2021,NSW,Sydney,Other Physical,45 to 54,Core,Quarter,40
31MAR2021,NSW,Sydney,Other Physical,55 to 64,ALL,Ever,270
31MAR2021,NSW,Sydney,Other Physical,55 to 64,ALL,Quarter,109
31MAR2021,NSW,Sydney,Other Physical,55 to 64,Capacity Building,Ever,147
31MAR2021,NSW,Sydney,Other Physical,55 to 64,Capacity Building,Quarter,68
31MAR2021,NSW,Sydney,Other Physical,55 to 64,Capital,Ever,67
31MAR2021,NSW,Sydney,Other Physical,55 to 64,Capital,Quarter,18
31MAR2021,NSW,Sydney,Other Physical,55 to 64,Core,Ever,154
31MAR2021,NSW,Sydney,Other Physical,55 to 64,Core,Quarter,63
31MAR2021,NSW,Sydney,Other Physical,65+,ALL,Ever,77
31MAR2021,NSW,Sydney,Other Physical,65+,ALL,Quarter,38
31MAR2021,NSW,Sydney,Other Physical,65+,Capacity Building,Ever,37
31MAR2021,NSW,Sydney,Other Physical,65+,Capacity Building,Quarter,21
31MAR2021,NSW,Sydney,Other Physical,65+,Capital,Ever,21
31MAR2021,NSW,Sydney,Other Physical,65+,Capital,Quarter,6
31MAR2021,NSW,Sydney,Other Physical,65+,Core,Ever,44
31MAR2021,NSW,Sydney,Other Physical,65+,Core,Quarter,25
31MAR2021,NSW,Sydney,Other Physical,7 to 14,ALL,Ever,24
31MAR2021,NSW,Sydney,Other Physical,7 to 14,ALL,Quarter,3
31MAR2021,NSW,Sydney,Other Physical,7 to 14,Capacity Building,Ever,13
31MAR2021,NSW,Sydney,Other Physical,7 to 14,Capacity Building,Quarter,3
31MAR2021,NSW,Sydney,Other Physical,7 to 14,Capital,Ever,11
31MAR2021,NSW,Sydney,Other Physical,7 to 14,Capital,Quarter,1
31MAR2021,NSW,Sydney,Other Physical,7 to 14,Core,Ever,11
31MAR2021,NSW,Sydney,Other Physical,ALL,ALL,Ever,442
31MAR2021,NSW,Sydney,Other Physical,ALL,ALL,Quarter,197
31MAR2021,NSW,Sydney,Other Physical,ALL,Capacity Building,Ever,259
31MAR2021,NSW,Sydney,Other Physical,ALL,Capacity Building,Quarter,126
31MAR2021,NSW,Sydney,Other Physical,ALL,Capital,Ever,119
31MAR2021,NSW,Sydney,Other Physical,ALL,Capital,Quarter,30
31MAR2021,NSW,Sydney,Other Physical,ALL,Core,Ever,245
31MAR2021,NSW,Sydney,Other Physical,ALL,Core,Quarter,111
31MAR2021,NSW,Sydney,Other Sensory/Speech,0 to 6,ALL,Ever,14
31MAR2021,NSW,Sydney,Other Sensory/Speech,0 to 6,ALL,Quarter,1
31MAR2021,NSW,Sydney,Other Sensory/Speech,0 to 6,Capacity Building,Ever,14
31MAR2021,NSW,Sydney,Other Sensory/Speech,0 to 6,Capacity Building,Quarter,1
31MAR2021,NSW,Sydney,Other Sensory/Speech,15 to 18,ALL,Ever,4
31MAR2021,NSW,Sydney,Other Sensory/Speech,15 to 18,ALL,Quarter,1
31MAR2021,NSW,Sydney,Other Sensory/Speech,15 to 18,Capacity Building,Ever,4
31MAR2021,NSW,Sydney,Other Sensory/Speech,15 to 18,Capacity Building,Quarter,1
31MAR2021,NSW,Sydney,Other Sensory/Speech,15 to 18,Core,Ever,1
31MAR2021,NSW,Sydney,Other Sensory/Speech,19 to 24,ALL,Ever,5
31MAR2021,NSW,Sydney,Other Sensory/Speech,19 to 24,ALL,Quarter,2
31MAR2021,NSW,Sydney,Other Sensory/Speech,19 to 24,Capacity Building,Ever,5
31MAR2021,NSW,Sydney,Other Sensory/Speech,19 to 24,Capacity Building,Quarter,2
31MAR2021,NSW,Sydney,Other Sensory/Speech,19 to 24,Core,Ever,3
31MAR2021,NSW,Sydney,Other Sensory/Speech,19 to 24,Core,Quarter,1
31MAR2021,NSW,Sydney,Other Sensory/Speech,45 to 54,ALL,Ever,5
31MAR2021,NSW,Sydney,Other Sensory/Speech,45 to 54,ALL,Quarter,1
31MAR2021,NSW,Sydney,Other Sensory/Speech,45 to 54,Capacity Building,Ever,4
31MAR2021,NSW,Sydney,Other Sensory/Speech,45 to 54,Capacity Building,Quarter,1
31MAR2021,NSW,Sydney,Other Sensory/Speech,45 to 54,Core,Ever,2
31MAR2021,NSW,Sydney,Other Sensory/Speech,55 to 64,ALL,Ever,8
31MAR2021,NSW,Sydney,Other Sensory/Speech,55 to 64,ALL,Quarter,2
31MAR2021,NSW,Sydney,Other Sensory/Speech,55 to 64,Capacity Building,Ever,5
31MAR2021,NSW,Sydney,Other Sensory/Speech,55 to 64,Capacity Building,Quarter,2
31MAR2021,NSW,Sydney,Other Sensory/Speech,55 to 64,Capital,Ever,2
31MAR2021,NSW,Sydney,Other Sensory/Speech,55 to 64,Core,Ever,5
31MAR2021,NSW,Sydney,Other Sensory/Speech,55 to 64,Core,Quarter,1
31MAR2021,NSW,Sydney,Other Sensory/Speech,65+,ALL,Ever,3
31MAR2021,NSW,Sydney,Other Sensory/Speech,65+,ALL,Quarter,3
31MAR2021,NSW,Sydney,Other Sensory/Speech,65+,Capacity Building,Ever,3
31MAR2021,NSW,Sydney,Other Sensory/Speech,65+,Capacity Building,Quarter,3
31MAR2021,NSW,Sydney,Other Sensory/Speech,65+,Core,Ever,2
31MAR2021,NSW,Sydney,Other Sensory/Speech,65+,Core,Quarter,2
31MAR2021,NSW,Sydney,Other Sensory/Speech,7 to 14,ALL,Ever,22
31MAR2021,NSW,Sydney,Other Sensory/Speech,7 to 14,ALL,Quarter,10
31MAR2021,NSW,Sydney,Other Sensory/Speech,7 to 14,Capacity Building,Ever,22
31MAR2021,NSW,Sydney,Other Sensory/Speech,7 to 14,Capacity Building,Quarter,10
31MAR2021,NSW,Sydney,Other Sensory/Speech,7 to 14,Core,Ever,2
31MAR2021,NSW,Sydney,Other Sensory/Speech,7 to 14,Core,Quarter,1
31MAR2021,NSW,Sydney,Other Sensory/Speech,ALL,ALL,Ever,44
31MAR2021,NSW,Sydney,Other Sensory/Speech,ALL,ALL,Quarter,16
31MAR2021,NSW,Sydney,Other Sensory/Speech,ALL,Capacity Building,Ever,40
31MAR2021,NSW,Sydney,Other Sensory/Speech,ALL,Capacity Building,Quarter,16
31MAR2021,NSW,Sydney,Other Sensory/Speech,ALL,Capital,Ever,2
31MAR2021,NSW,Sydney,Other Sensory/Speech,ALL,Core,Ever,12
31MAR2021,NSW,Sydney,Other Sensory/Speech,ALL,Core,Quarter,5
31MAR2021,NSW,Sydney,Psychosocial disability,15 to 18,ALL,Ever,28
31MAR2021,NSW,Sydney,Psychosocial disability,15 to 18,ALL,Quarter,12
31MAR2021,NSW,Sydney,Psychosocial disability,15 to 18,Capacity Building,Ever,25
31MAR2021,NSW,Sydney,Psychosocial disability,15 to 18,Capacity Building,Quarter,11
31MAR2021,NSW,Sydney,Psychosocial disability,15 to 18,Core,Ever,11
31MAR2021,NSW,Sydney,Psychosocial disability,15 to 18,Core,Quarter,4
31MAR2021,NSW,Sydney,Psychosocial disability,19 to 24,ALL,Ever,59
31MAR2021,NSW,Sydney,Psychosocial disability,19 to 24,ALL,Quarter,30
31MAR2021,NSW,Sydney,Psychosocial disability,19 to 24,Capacity Building,Ever,52
31MAR2021,NSW,Sydney,Psychosocial disability,19 to 24,Capacity Building,Quarter,26
31MAR2021,NSW,Sydney,Psychosocial disability,19 to 24,Core,Ever,27
31MAR2021,NSW,Sydney,Psychosocial disability,19 to 24,Core,Quarter,13
31MAR2021,NSW,Sydney,Psychosocial disability,25 to 34,ALL,Ever,194
31MAR2021,NSW,Sydney,Psychosocial disability,25 to 34,ALL,Quarter,100
31MAR2021,NSW,Sydney,Psychosocial disability,25 to 34,Capacity Building,Ever,127
31MAR2021,NSW,Sydney,Psychosocial disability,25 to 34,Capacity Building,Quarter,77
31MAR2021,NSW,Sydney,Psychosocial disability,25 to 34,Capital,Ever,8
31MAR2021,NSW,Sydney,Psychosocial disability,25 to 34,Capital,Quarter,2
31MAR2021,NSW,Sydney,Psychosocial disability,25 to 34,Core,Ever,118
31MAR2021,NSW,Sydney,Psychosocial disability,25 to 34,Core,Quarter,52
31MAR2021,NSW,Sydney,Psychosocial disability,35 to 44,ALL,Ever,333
31MAR2021,NSW,Sydney,Psychosocial disability,35 to 44,ALL,Quarter,150
31MAR2021,NSW,Sydney,Psychosocial disability,35 to 44,Capacity Building,Ever,220
31MAR2021,NSW,Sydney,Psychosocial disability,35 to 44,Capacity Building,Quarter,112
31MAR2021,NSW,Sydney,Psychosocial disability,35 to 44,Capital,Ever,16
31MAR2021,NSW,Sydney,Psychosocial disability,35 to 44,Capital,Quarter,5
31MAR2021,NSW,Sydney,Psychosocial disability,35 to 44,Core,Ever,202
31MAR2021,NSW,Sydney,Psychosocial disability,35 to 44,Core,Quarter,90
31MAR2021,NSW,Sydney,Psychosocial disability,45 to 54,ALL,Ever,407
31MAR2021,NSW,Sydney,Psychosocial disability,45 to 54,ALL,Quarter,223
31MAR2021,NSW,Sydney,Psychosocial disability,45 to 54,Capacity Building,Ever,259
31MAR2021,NSW,Sydney,Psychosocial disability,45 to 54,Capacity Building,Quarter,143
31MAR2021,NSW,Sydney,Psychosocial disability,45 to 54,Capital,Ever,21
31MAR2021,NSW,Sydney,Psychosocial disability,45 to 54,Capital,Quarter,6
31MAR2021,NSW,Sydney,Psychosocial disability,45 to 54,Core,Ever,254
31MAR2021,NSW,Sydney,Psychosocial disability,45 to 54,Core,Quarter,148
31MAR2021,NSW,Sydney,Psychosocial disability,55 to 64,ALL,Ever,425
31MAR2021,NSW,Sydney,Psychosocial disability,55 to 64,ALL,Quarter,218
31MAR2021,NSW,Sydney,Psychosocial disability,55 to 64,Capacity Building,Ever,281
31MAR2021,NSW,Sydney,Psychosocial disability,55 to 64,Capacity Building,Quarter,149
31MAR2021,NSW,Sydney,Psychosocial disability,55 to 64,Capital,Ever,39
31MAR2021,NSW,Sydney,Psychosocial disability,55 to 64,Capital,Quarter,9
31MAR2021,NSW,Sydney,Psychosocial disability,55 to 64,Core,Ever,259
31MAR2021,NSW,Sydney,Psychosocial disability,55 to 64,Core,Quarter,135
31MAR2021,NSW,Sydney,Psychosocial disability,65+,ALL,Ever,175
31MAR2021,NSW,Sydney,Psychosocial disability,65+,ALL,Quarter,96
31MAR2021,NSW,Sydney,Psychosocial disability,65+,Capacity Building,Ever,106
31MAR2021,NSW,Sydney,Psychosocial disability,65+,Capacity Building,Quarter,62
31MAR2021,NSW,Sydney,Psychosocial disability,65+,Capital,Ever,14
31MAR2021,NSW,Sydney,Psychosocial disability,65+,Capital,Quarter,1
31MAR2021,NSW,Sydney,Psychosocial disability,65+,Core,Ever,106
31MAR2021,NSW,Sydney,Psychosocial disability,65+,Core,Quarter,59
31MAR2021,NSW,Sydney,Psychosocial disability,7 to 14,ALL,Ever,20
31MAR2021,NSW,Sydney,Psychosocial disability,7 to 14,ALL,Quarter,6
31MAR2021,NSW,Sydney,Psychosocial disability,7 to 14,Capacity Building,Ever,18
31MAR2021,NSW,Sydney,Psychosocial disability,7 to 14,Capacity Building,Quarter,6
31MAR2021,NSW,Sydney,Psychosocial disability,7 to 14,Core,Ever,8
31MAR2021,NSW,Sydney,Psychosocial disability,7 to 14,Core,Quarter,2
31MAR2021,NSW,Sydney,Psychosocial disability,ALL,ALL,Ever,755
31MAR2021,NSW,Sydney,Psychosocial disability,ALL,ALL,Quarter,389
31MAR2021,NSW,Sydney,Psychosocial disability,ALL,Capacity Building,Ever,502
31MAR2021,NSW,Sydney,Psychosocial disability,ALL,Capacity Building,Quarter,261
31MAR2021,NSW,Sydney,Psychosocial disability,ALL,Capital,Ever,66
31MAR2021,NSW,Sydney,Psychosocial disability,ALL,Capital,Quarter,18
31MAR2021,NSW,Sydney,Psychosocial disability,ALL,Core,Ever,463
31MAR2021,NSW,Sydney,Psychosocial disability,ALL,Core,Quarter,253
31MAR2021,NSW,Sydney,Spinal Cord Injury,15 to 18,ALL,Ever,20
31MAR2021,NSW,Sydney,Spinal Cord Injury,15 to 18,ALL,Quarter,4
31MAR2021,NSW,Sydney,Spinal Cord Injury,15 to 18,Capacity Building,Ever,10
31MAR2021,NSW,Sydney,Spinal Cord Injury,15 to 18,Capacity Building,Quarter,3
31MAR2021,NSW,Sydney,Spinal Cord Injury,15 to 18,Capital,Ever,5
31MAR2021,NSW,Sydney,Spinal Cord Injury,15 to 18,Capital,Quarter,1
31MAR2021,NSW,Sydney,Spinal Cord Injury,15 to 18,Core,Ever,10
31MAR2021,NSW,Sydney,Spinal Cord Injury,15 to 18,Core,Quarter,2
31MAR2021,NSW,Sydney,Spinal Cord Injury,19 to 24,ALL,Ever,21
31MAR2021,NSW,Sydney,Spinal Cord Injury,19 to 24,ALL,Quarter,3
31MAR2021,NSW,Sydney,Spinal Cord Injury,19 to 24,Capacity Building,Ever,6
31MAR2021,NSW,Sydney,Spinal Cord Injury,19 to 24,Capacity Building,Quarter,1
31MAR2021,NSW,Sydney,Spinal Cord Injury,19 to 24,Capital,Ever,6
31MAR2021,NSW,Sydney,Spinal Cord Injury,19 to 24,Core,Ever,15
31MAR2021,NSW,Sydney,Spinal Cord Injury,19 to 24,Core,Quarter,3
31MAR2021,NSW,Sydney,Spinal Cord Injury,25 to 34,ALL,Ever,56
31MAR2021,NSW,Sydney,Spinal Cord Injury,25 to 34,ALL,Quarter,6
31MAR2021,NSW,Sydney,Spinal Cord Injury,25 to 34,Capacity Building,Ever,14
31MAR2021,NSW,Sydney,Spinal Cord Injury,25 to 34,Capacity Building,Quarter,2
31MAR2021,NSW,Sydney,Spinal Cord Injury,25 to 34,Capital,Ever,31
31MAR2021,NSW,Sydney,Spinal Cord Injury,25 to 34,Capital,Quarter,2
31MAR2021,NSW,Sydney,Spinal Cord Injury,25 to 34,Core,Ever,24
31MAR2021,NSW,Sydney,Spinal Cord Injury,25 to 34,Core,Quarter,4
31MAR2021,NSW,Sydney,Spinal Cord Injury,35 to 44,ALL,Ever,72
31MAR2021,NSW,Sydney,Spinal Cord Injury,35 to 44,ALL,Quarter,20
31MAR2021,NSW,Sydney,Spinal Cord Injury,35 to 44,Capacity Building,Ever,31
31MAR2021,NSW,Sydney,Spinal Cord Injury,35 to 44,Capacity Building,Quarter,8
31MAR2021,NSW,Sydney,Spinal Cord Injury,35 to 44,Capital,Ever,27
31MAR2021,NSW,Sydney,Spinal Cord Injury,35 to 44,Capital,Quarter,4
31MAR2021,NSW,Sydney,Spinal Cord Injury,35 to 44,Core,Ever,35
31MAR2021,NSW,Sydney,Spinal Cord Injury,35 to 44,Core,Quarter,15
31MAR2021,NSW,Sydney,Spinal Cord Injury,45 to 54,ALL,Ever,94
31MAR2021,NSW,Sydney,Spinal Cord Injury,45 to 54,ALL,Quarter,26
31MAR2021,NSW,Sydney,Spinal Cord Injury,45 to 54,Capacity Building,Ever,43
31MAR2021,NSW,Sydney,Spinal Cord Injury,45 to 54,Capacity Building,Quarter,16
31MAR2021,NSW,Sydney,Spinal Cord Injury,45 to 54,Capital,Ever,45
31MAR2021,NSW,Sydney,Spinal Cord Injury,45 to 54,Capital,Quarter,7
31MAR2021,NSW,Sydney,Spinal Cord Injury,45 to 54,Core,Ever,46
31MAR2021,NSW,Sydney,Spinal Cord Injury,45 to 54,Core,Quarter,14
31MAR2021,NSW,Sydney,Spinal Cord Injury,55 to 64,ALL,Ever,94
31MAR2021,NSW,Sydney,Spinal Cord Injury,55 to 64,ALL,Quarter,28
31MAR2021,NSW,Sydney,Spinal Cord Injury,55 to 64,Capacity Building,Ever,46
31MAR2021,NSW,Sydney,Spinal Cord Injury,55 to 64,Capacity Building,Quarter,20
31MAR2021,NSW,Sydney,Spinal Cord Injury,55 to 64,Capital,Ever,25
31MAR2021,NSW,Sydney,Spinal Cord Injury,55 to 64,Capital,Quarter,4
31MAR2021,NSW,Sydney,Spinal Cord Injury,55 to 64,Core,Ever,52
31MAR2021,NSW,Sydney,Spinal Cord Injury,55 to 64,Core,Quarter,17
31MAR2021,NSW,Sydney,Spinal Cord Injury,65+,ALL,Ever,41
31MAR2021,NSW,Sydney,Spinal Cord Injury,65+,ALL,Quarter,12
31MAR2021,NSW,Sydney,Spinal Cord Injury,65+,Capacity Building,Ever,15
31MAR2021,NSW,Sydney,Spinal Cord Injury,65+,Capacity Building,Quarter,9
31MAR2021,NSW,Sydney,Spinal Cord Injury,65+,Capital,Ever,11
31MAR2021,NSW,Sydney,Spinal Cord Injury,65+,Capital,Quarter,2
31MAR2021,NSW,Sydney,Spinal Cord Injury,65+,Core,Ever,26
31MAR2021,NSW,Sydney,Spinal Cord Injury,65+,Core,Quarter,6
31MAR2021,NSW,Sydney,Spinal Cord Injury,7 to 14,ALL,Ever,18
31MAR2021,NSW,Sydney,Spinal Cord Injury,7 to 14,Capacity Building,Ever,8
31MAR2021,NSW,Sydney,Spinal Cord Injury,7 to 14,Capital,Ever,8
31MAR2021,NSW,Sydney,Spinal Cord Injury,7 to 14,Core,Ever,5
31MAR2021,NSW,Sydney,Spinal Cord Injury,ALL,ALL,Ever,244
31MAR2021,NSW,Sydney,Spinal Cord Injury,ALL,ALL,Quarter,74
31MAR2021,NSW,Sydney,Spinal Cord Injury,ALL,Capacity Building,Ever,116
31MAR2021,NSW,Sydney,Spinal Cord Injury,ALL,Capacity Building,Quarter,46
31MAR2021,NSW,Sydney,Spinal Cord Injury,ALL,Capital,Ever,84
31MAR2021,NSW,Sydney,Spinal Cord Injury,ALL,Capital,Quarter,14
31MAR2021,NSW,Sydney,Spinal Cord Injury,ALL,Core,Ever,130
31MAR2021,NSW,Sydney,Spinal Cord Injury,ALL,Core,Quarter,43
31MAR2021,NSW,Sydney,Stroke,0 to 6,ALL,Ever,3
31MAR2021,NSW,Sydney,Stroke,0 to 6,ALL,Quarter,3
31MAR2021,NSW,Sydney,Stroke,0 to 6,Capacity Building,Ever,2
31MAR2021,NSW,Sydney,Stroke,0 to 6,Capacity Building,Quarter,1
31MAR2021,NSW,Sydney,Stroke,0 to 6,Capital,Ever,1
31MAR2021,NSW,Sydney,Stroke,0 to 6,Capital,Quarter,1
31MAR2021,NSW,Sydney,Stroke,0 to 6,Core,Ever,2
31MAR2021,NSW,Sydney,Stroke,0 to 6,Core,Quarter,2
31MAR2021,NSW,Sydney,Stroke,19 to 24,ALL,Ever,12
31MAR2021,NSW,Sydney,Stroke,19 to 24,ALL,Quarter,1
31MAR2021,NSW,Sydney,Stroke,19 to 24,Capacity Building,Ever,9
31MAR2021,NSW,Sydney,Stroke,19 to 24,Capacity Building,Quarter,1
31MAR2021,NSW,Sydney,Stroke,19 to 24,Core,Ever,6
31MAR2021,NSW,Sydney,Stroke,25 to 34,ALL,Ever,26
31MAR2021,NSW,Sydney,Stroke,25 to 34,ALL,Quarter,7
31MAR2021,NSW,Sydney,Stroke,25 to 34,Capacity Building,Ever,16
31MAR2021,NSW,Sydney,Stroke,25 to 34,Capacity Building,Quarter,5
31MAR2021,NSW,Sydney,Stroke,25 to 34,Capital,Ever,7
