RprtDt,statecd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31MAR2023,NSW,Northern NSW,Multiple Sclerosis,ALL,Core,Quarter,26
31MAR2023,NSW,Northern NSW,Other,0 to 6,ALL,Ever,13
31MAR2023,NSW,Northern NSW,Other,0 to 6,ALL,Quarter,6
31MAR2023,NSW,Northern NSW,Other,0 to 6,Capacity Building,Ever,11
31MAR2023,NSW,Northern NSW,Other,0 to 6,Capacity Building,Quarter,6
31MAR2023,NSW,Northern NSW,Other,0 to 6,Capital,Ever,4
31MAR2023,NSW,Northern NSW,Other,0 to 6,Core,Ever,5
31MAR2023,NSW,Northern NSW,Other,0 to 6,Core,Quarter,1
31MAR2023,NSW,Northern NSW,Other,15 to 18,ALL,Ever,5
31MAR2023,NSW,Northern NSW,Other,15 to 18,ALL,Quarter,2
31MAR2023,NSW,Northern NSW,Other,15 to 18,Capacity Building,Ever,4
31MAR2023,NSW,Northern NSW,Other,15 to 18,Capacity Building,Quarter,2
31MAR2023,NSW,Northern NSW,Other,15 to 18,Capital,Ever,2
31MAR2023,NSW,Northern NSW,Other,15 to 18,Core,Ever,3
31MAR2023,NSW,Northern NSW,Other,15 to 18,Core,Quarter,2
31MAR2023,NSW,Northern NSW,Other,19 to 24,ALL,Ever,16
31MAR2023,NSW,Northern NSW,Other,19 to 24,ALL,Quarter,6
31MAR2023,NSW,Northern NSW,Other,19 to 24,Capacity Building,Ever,11
31MAR2023,NSW,Northern NSW,Other,19 to 24,Capacity Building,Quarter,4
31MAR2023,NSW,Northern NSW,Other,19 to 24,Capital,Ever,8
31MAR2023,NSW,Northern NSW,Other,19 to 24,Capital,Quarter,1
31MAR2023,NSW,Northern NSW,Other,19 to 24,Core,Ever,8
31MAR2023,NSW,Northern NSW,Other,19 to 24,Core,Quarter,4
31MAR2023,NSW,Northern NSW,Other,25 to 34,ALL,Ever,11
31MAR2023,NSW,Northern NSW,Other,25 to 34,ALL,Quarter,6
31MAR2023,NSW,Northern NSW,Other,25 to 34,Capacity Building,Ever,8
31MAR2023,NSW,Northern NSW,Other,25 to 34,Capacity Building,Quarter,5
31MAR2023,NSW,Northern NSW,Other,25 to 34,Capital,Ever,7
31MAR2023,NSW,Northern NSW,Other,25 to 34,Capital,Quarter,3
31MAR2023,NSW,Northern NSW,Other,25 to 34,Core,Ever,5
31MAR2023,NSW,Northern NSW,Other,25 to 34,Core,Quarter,3
31MAR2023,NSW,Northern NSW,Other,35 to 44,ALL,Ever,28
31MAR2023,NSW,Northern NSW,Other,35 to 44,ALL,Quarter,10
31MAR2023,NSW,Northern NSW,Other,35 to 44,Capacity Building,Ever,20
31MAR2023,NSW,Northern NSW,Other,35 to 44,Capacity Building,Quarter,8
31MAR2023,NSW,Northern NSW,Other,35 to 44,Capital,Ever,12
31MAR2023,NSW,Northern NSW,Other,35 to 44,Capital,Quarter,2
31MAR2023,NSW,Northern NSW,Other,35 to 44,Core,Ever,17
31MAR2023,NSW,Northern NSW,Other,35 to 44,Core,Quarter,5
31MAR2023,NSW,Northern NSW,Other,45 to 54,ALL,Ever,27
31MAR2023,NSW,Northern NSW,Other,45 to 54,ALL,Quarter,11
31MAR2023,NSW,Northern NSW,Other,45 to 54,Capacity Building,Ever,21
31MAR2023,NSW,Northern NSW,Other,45 to 54,Capacity Building,Quarter,9
31MAR2023,NSW,Northern NSW,Other,45 to 54,Capital,Ever,10
31MAR2023,NSW,Northern NSW,Other,45 to 54,Capital,Quarter,2
31MAR2023,NSW,Northern NSW,Other,45 to 54,Core,Ever,18
31MAR2023,NSW,Northern NSW,Other,45 to 54,Core,Quarter,9
31MAR2023,NSW,Northern NSW,Other,55 to 64,ALL,Ever,54
31MAR2023,NSW,Northern NSW,Other,55 to 64,ALL,Quarter,28
31MAR2023,NSW,Northern NSW,Other,55 to 64,Capacity Building,Ever,44
31MAR2023,NSW,Northern NSW,Other,55 to 64,Capacity Building,Quarter,27
31MAR2023,NSW,Northern NSW,Other,55 to 64,Capital,Ever,20
31MAR2023,NSW,Northern NSW,Other,55 to 64,Capital,Quarter,8
31MAR2023,NSW,Northern NSW,Other,55 to 64,Core,Ever,27
31MAR2023,NSW,Northern NSW,Other,55 to 64,Core,Quarter,14
31MAR2023,NSW,Northern NSW,Other,65+,ALL,Ever,33
31MAR2023,NSW,Northern NSW,Other,65+,ALL,Quarter,15
31MAR2023,NSW,Northern NSW,Other,65+,Capacity Building,Ever,23
31MAR2023,NSW,Northern NSW,Other,65+,Capacity Building,Quarter,14
31MAR2023,NSW,Northern NSW,Other,65+,Capital,Ever,6
31MAR2023,NSW,Northern NSW,Other,65+,Capital,Quarter,1
31MAR2023,NSW,Northern NSW,Other,65+,Core,Ever,26
31MAR2023,NSW,Northern NSW,Other,65+,Core,Quarter,8
31MAR2023,NSW,Northern NSW,Other,7 to 14,ALL,Ever,19
31MAR2023,NSW,Northern NSW,Other,7 to 14,ALL,Quarter,6
31MAR2023,NSW,Northern NSW,Other,7 to 14,Capacity Building,Ever,17
31MAR2023,NSW,Northern NSW,Other,7 to 14,Capacity Building,Quarter,6
31MAR2023,NSW,Northern NSW,Other,7 to 14,Core,Ever,10
31MAR2023,NSW,Northern NSW,Other,7 to 14,Core,Quarter,4
31MAR2023,NSW,Northern NSW,Other,ALL,ALL,Ever,110
31MAR2023,NSW,Northern NSW,Other,ALL,ALL,Quarter,49
31MAR2023,NSW,Northern NSW,Other,ALL,Capacity Building,Ever,78
31MAR2023,NSW,Northern NSW,Other,ALL,Capacity Building,Quarter,47
31MAR2023,NSW,Northern NSW,Other,ALL,Capital,Ever,43
31MAR2023,NSW,Northern NSW,Other,ALL,Capital,Quarter,12
31MAR2023,NSW,Northern NSW,Other,ALL,Core,Ever,64
31MAR2023,NSW,Northern NSW,Other,ALL,Core,Quarter,27
31MAR2023,NSW,Northern NSW,Other Neurological,0 to 6,ALL,Ever,29
31MAR2023,NSW,Northern NSW,Other Neurological,0 to 6,ALL,Quarter,2
31MAR2023,NSW,Northern NSW,Other Neurological,0 to 6,Capacity Building,Ever,16
31MAR2023,NSW,Northern NSW,Other Neurological,0 to 6,Capacity Building,Quarter,2
31MAR2023,NSW,Northern NSW,Other Neurological,0 to 6,Capital,Ever,16
31MAR2023,NSW,Northern NSW,Other Neurological,0 to 6,Core,Ever,2
31MAR2023,NSW,Northern NSW,Other Neurological,0 to 6,Core,Quarter,1
31MAR2023,NSW,Northern NSW,Other Neurological,15 to 18,ALL,Ever,49
31MAR2023,NSW,Northern NSW,Other Neurological,15 to 18,ALL,Quarter,8
31MAR2023,NSW,Northern NSW,Other Neurological,15 to 18,Capacity Building,Ever,36
31MAR2023,NSW,Northern NSW,Other Neurological,15 to 18,Capacity Building,Quarter,8
31MAR2023,NSW,Northern NSW,Other Neurological,15 to 18,Capital,Ever,14
31MAR2023,NSW,Northern NSW,Other Neurological,15 to 18,Core,Ever,23
31MAR2023,NSW,Northern NSW,Other Neurological,15 to 18,Core,Quarter,5
31MAR2023,NSW,Northern NSW,Other Neurological,19 to 24,ALL,Ever,54
31MAR2023,NSW,Northern NSW,Other Neurological,19 to 24,ALL,Quarter,16
31MAR2023,NSW,Northern NSW,Other Neurological,19 to 24,Capacity Building,Ever,35
31MAR2023,NSW,Northern NSW,Other Neurological,19 to 24,Capacity Building,Quarter,16
31MAR2023,NSW,Northern NSW,Other Neurological,19 to 24,Capital,Ever,16
31MAR2023,NSW,Northern NSW,Other Neurological,19 to 24,Capital,Quarter,2
31MAR2023,NSW,Northern NSW,Other Neurological,19 to 24,Core,Ever,33
31MAR2023,NSW,Northern NSW,Other Neurological,19 to 24,Core,Quarter,11
31MAR2023,NSW,Northern NSW,Other Neurological,25 to 34,ALL,Ever,61
31MAR2023,NSW,Northern NSW,Other Neurological,25 to 34,ALL,Quarter,17
31MAR2023,NSW,Northern NSW,Other Neurological,25 to 34,Capacity Building,Ever,43
31MAR2023,NSW,Northern NSW,Other Neurological,25 to 34,Capacity Building,Quarter,13
31MAR2023,NSW,Northern NSW,Other Neurological,25 to 34,Capital,Ever,23
31MAR2023,NSW,Northern NSW,Other Neurological,25 to 34,Capital,Quarter,5
31MAR2023,NSW,Northern NSW,Other Neurological,25 to 34,Core,Ever,33
31MAR2023,NSW,Northern NSW,Other Neurological,25 to 34,Core,Quarter,14
31MAR2023,NSW,Northern NSW,Other Neurological,35 to 44,ALL,Ever,71
31MAR2023,NSW,Northern NSW,Other Neurological,35 to 44,ALL,Quarter,17
31MAR2023,NSW,Northern NSW,Other Neurological,35 to 44,Capacity Building,Ever,51
31MAR2023,NSW,Northern NSW,Other Neurological,35 to 44,Capacity Building,Quarter,17
31MAR2023,NSW,Northern NSW,Other Neurological,35 to 44,Capital,Ever,19
31MAR2023,NSW,Northern NSW,Other Neurological,35 to 44,Capital,Quarter,3
31MAR2023,NSW,Northern NSW,Other Neurological,35 to 44,Core,Ever,40
31MAR2023,NSW,Northern NSW,Other Neurological,35 to 44,Core,Quarter,13
31MAR2023,NSW,Northern NSW,Other Neurological,45 to 54,ALL,Ever,134
31MAR2023,NSW,Northern NSW,Other Neurological,45 to 54,ALL,Quarter,37
31MAR2023,NSW,Northern NSW,Other Neurological,45 to 54,Capacity Building,Ever,89
31MAR2023,NSW,Northern NSW,Other Neurological,45 to 54,Capacity Building,Quarter,34
31MAR2023,NSW,Northern NSW,Other Neurological,45 to 54,Capital,Ever,48
31MAR2023,NSW,Northern NSW,Other Neurological,45 to 54,Capital,Quarter,11
31MAR2023,NSW,Northern NSW,Other Neurological,45 to 54,Core,Ever,69
31MAR2023,NSW,Northern NSW,Other Neurological,45 to 54,Core,Quarter,23
31MAR2023,NSW,Northern NSW,Other Neurological,55 to 64,ALL,Ever,196
31MAR2023,NSW,Northern NSW,Other Neurological,55 to 64,ALL,Quarter,60
31MAR2023,NSW,Northern NSW,Other Neurological,55 to 64,Capacity Building,Ever,130
31MAR2023,NSW,Northern NSW,Other Neurological,55 to 64,Capacity Building,Quarter,50
31MAR2023,NSW,Northern NSW,Other Neurological,55 to 64,Capital,Ever,69
31MAR2023,NSW,Northern NSW,Other Neurological,55 to 64,Capital,Quarter,17
31MAR2023,NSW,Northern NSW,Other Neurological,55 to 64,Core,Ever,100
31MAR2023,NSW,Northern NSW,Other Neurological,55 to 64,Core,Quarter,35
31MAR2023,NSW,Northern NSW,Other Neurological,65+,ALL,Ever,92
31MAR2023,NSW,Northern NSW,Other Neurological,65+,ALL,Quarter,45
31MAR2023,NSW,Northern NSW,Other Neurological,65+,Capacity Building,Ever,74
31MAR2023,NSW,Northern NSW,Other Neurological,65+,Capacity Building,Quarter,41
31MAR2023,NSW,Northern NSW,Other Neurological,65+,Capital,Ever,25
31MAR2023,NSW,Northern NSW,Other Neurological,65+,Capital,Quarter,7
31MAR2023,NSW,Northern NSW,Other Neurological,65+,Core,Ever,51
31MAR2023,NSW,Northern NSW,Other Neurological,65+,Core,Quarter,30
31MAR2023,NSW,Northern NSW,Other Neurological,7 to 14,ALL,Ever,54
31MAR2023,NSW,Northern NSW,Other Neurological,7 to 14,ALL,Quarter,14
31MAR2023,NSW,Northern NSW,Other Neurological,7 to 14,Capacity Building,Ever,38
31MAR2023,NSW,Northern NSW,Other Neurological,7 to 14,Capacity Building,Quarter,14
31MAR2023,NSW,Northern NSW,Other Neurological,7 to 14,Capital,Ever,21
31MAR2023,NSW,Northern NSW,Other Neurological,7 to 14,Capital,Quarter,2
31MAR2023,NSW,Northern NSW,Other Neurological,7 to 14,Core,Ever,17
31MAR2023,NSW,Northern NSW,Other Neurological,7 to 14,Core,Quarter,6
31MAR2023,NSW,Northern NSW,Other Neurological,ALL,ALL,Ever,340
31MAR2023,NSW,Northern NSW,Other Neurological,ALL,ALL,Quarter,99
31MAR2023,NSW,Northern NSW,Other Neurological,ALL,Capacity Building,Ever,220
31MAR2023,NSW,Northern NSW,Other Neurological,ALL,Capacity Building,Quarter,84
31MAR2023,NSW,Northern NSW,Other Neurological,ALL,Capital,Ever,127
31MAR2023,NSW,Northern NSW,Other Neurological,ALL,Capital,Quarter,32
31MAR2023,NSW,Northern NSW,Other Neurological,ALL,Core,Ever,153
31MAR2023,NSW,Northern NSW,Other Neurological,ALL,Core,Quarter,62
31MAR2023,NSW,Northern NSW,Other Physical,0 to 6,ALL,Ever,16
31MAR2023,NSW,Northern NSW,Other Physical,0 to 6,ALL,Quarter,1
31MAR2023,NSW,Northern NSW,Other Physical,0 to 6,Capacity Building,Ever,12
31MAR2023,NSW,Northern NSW,Other Physical,0 to 6,Capacity Building,Quarter,1
31MAR2023,NSW,Northern NSW,Other Physical,0 to 6,Capital,Ever,4
31MAR2023,NSW,Northern NSW,Other Physical,0 to 6,Core,Ever,2
31MAR2023,NSW,Northern NSW,Other Physical,15 to 18,ALL,Ever,19
31MAR2023,NSW,Northern NSW,Other Physical,15 to 18,ALL,Quarter,4
31MAR2023,NSW,Northern NSW,Other Physical,15 to 18,Capacity Building,Ever,16
31MAR2023,NSW,Northern NSW,Other Physical,15 to 18,Capacity Building,Quarter,4
31MAR2023,NSW,Northern NSW,Other Physical,15 to 18,Capital,Ever,9
31MAR2023,NSW,Northern NSW,Other Physical,15 to 18,Core,Ever,7
31MAR2023,NSW,Northern NSW,Other Physical,15 to 18,Core,Quarter,3
31MAR2023,NSW,Northern NSW,Other Physical,19 to 24,ALL,Ever,26
31MAR2023,NSW,Northern NSW,Other Physical,19 to 24,ALL,Quarter,3
31MAR2023,NSW,Northern NSW,Other Physical,19 to 24,Capacity Building,Ever,15
31MAR2023,NSW,Northern NSW,Other Physical,19 to 24,Capacity Building,Quarter,3
31MAR2023,NSW,Northern NSW,Other Physical,19 to 24,Capital,Ever,14
31MAR2023,NSW,Northern NSW,Other Physical,19 to 24,Core,Ever,10
31MAR2023,NSW,Northern NSW,Other Physical,19 to 24,Core,Quarter,3
31MAR2023,NSW,Northern NSW,Other Physical,25 to 34,ALL,Ever,52
31MAR2023,NSW,Northern NSW,Other Physical,25 to 34,ALL,Quarter,19
31MAR2023,NSW,Northern NSW,Other Physical,25 to 34,Capacity Building,Ever,34
31MAR2023,NSW,Northern NSW,Other Physical,25 to 34,Capacity Building,Quarter,18
31MAR2023,NSW,Northern NSW,Other Physical,25 to 34,Capital,Ever,20
31MAR2023,NSW,Northern NSW,Other Physical,25 to 34,Capital,Quarter,4
31MAR2023,NSW,Northern NSW,Other Physical,25 to 34,Core,Ever,22
31MAR2023,NSW,Northern NSW,Other Physical,25 to 34,Core,Quarter,11
31MAR2023,NSW,Northern NSW,Other Physical,35 to 44,ALL,Ever,78
31MAR2023,NSW,Northern NSW,Other Physical,35 to 44,ALL,Quarter,18
31MAR2023,NSW,Northern NSW,Other Physical,35 to 44,Capacity Building,Ever,54
31MAR2023,NSW,Northern NSW,Other Physical,35 to 44,Capacity Building,Quarter,16
31MAR2023,NSW,Northern NSW,Other Physical,35 to 44,Capital,Ever,29
31MAR2023,NSW,Northern NSW,Other Physical,35 to 44,Capital,Quarter,3
31MAR2023,NSW,Northern NSW,Other Physical,35 to 44,Core,Ever,34
31MAR2023,NSW,Northern NSW,Other Physical,35 to 44,Core,Quarter,10
31MAR2023,NSW,Northern NSW,Other Physical,45 to 54,ALL,Ever,90
31MAR2023,NSW,Northern NSW,Other Physical,45 to 54,ALL,Quarter,32
31MAR2023,NSW,Northern NSW,Other Physical,45 to 54,Capacity Building,Ever,61
31MAR2023,NSW,Northern NSW,Other Physical,45 to 54,Capacity Building,Quarter,28
31MAR2023,NSW,Northern NSW,Other Physical,45 to 54,Capital,Ever,44
31MAR2023,NSW,Northern NSW,Other Physical,45 to 54,Capital,Quarter,5
31MAR2023,NSW,Northern NSW,Other Physical,45 to 54,Core,Ever,51
31MAR2023,NSW,Northern NSW,Other Physical,45 to 54,Core,Quarter,20
31MAR2023,NSW,Northern NSW,Other Physical,55 to 64,ALL,Ever,157
31MAR2023,NSW,Northern NSW,Other Physical,55 to 64,ALL,Quarter,36
31MAR2023,NSW,Northern NSW,Other Physical,55 to 64,Capacity Building,Ever,91
31MAR2023,NSW,Northern NSW,Other Physical,55 to 64,Capacity Building,Quarter,35
31MAR2023,NSW,Northern NSW,Other Physical,55 to 64,Capital,Ever,78
31MAR2023,NSW,Northern NSW,Other Physical,55 to 64,Capital,Quarter,10
31MAR2023,NSW,Northern NSW,Other Physical,55 to 64,Core,Ever,88
31MAR2023,NSW,Northern NSW,Other Physical,55 to 64,Core,Quarter,28
31MAR2023,NSW,Northern NSW,Other Physical,65+,ALL,Ever,79
31MAR2023,NSW,Northern NSW,Other Physical,65+,ALL,Quarter,27
31MAR2023,NSW,Northern NSW,Other Physical,65+,Capacity Building,Ever,53
31MAR2023,NSW,Northern NSW,Other Physical,65+,Capacity Building,Quarter,24
31MAR2023,NSW,Northern NSW,Other Physical,65+,Capital,Ever,36
31MAR2023,NSW,Northern NSW,Other Physical,65+,Capital,Quarter,10
31MAR2023,NSW,Northern NSW,Other Physical,65+,Core,Ever,36
31MAR2023,NSW,Northern NSW,Other Physical,65+,Core,Quarter,18
31MAR2023,NSW,Northern NSW,Other Physical,7 to 14,ALL,Ever,27
31MAR2023,NSW,Northern NSW,Other Physical,7 to 14,ALL,Quarter,8
31MAR2023,NSW,Northern NSW,Other Physical,7 to 14,Capacity Building,Ever,17
31MAR2023,NSW,Northern NSW,Other Physical,7 to 14,Capacity Building,Quarter,7
31MAR2023,NSW,Northern NSW,Other Physical,7 to 14,Capital,Ever,13
31MAR2023,NSW,Northern NSW,Other Physical,7 to 14,Capital,Quarter,2
31MAR2023,NSW,Northern NSW,Other Physical,7 to 14,Core,Ever,10
31MAR2023,NSW,Northern NSW,Other Physical,7 to 14,Core,Quarter,2
31MAR2023,NSW,Northern NSW,Other Physical,ALL,ALL,Ever,259
31MAR2023,NSW,Northern NSW,Other Physical,ALL,ALL,Quarter,68
31MAR2023,NSW,Northern NSW,Other Physical,ALL,Capacity Building,Ever,153
31MAR2023,NSW,Northern NSW,Other Physical,ALL,Capacity Building,Quarter,62
31MAR2023,NSW,Northern NSW,Other Physical,ALL,Capital,Ever,124
31MAR2023,NSW,Northern NSW,Other Physical,ALL,Capital,Quarter,21
31MAR2023,NSW,Northern NSW,Other Physical,ALL,Core,Ever,127
31MAR2023,NSW,Northern NSW,Other Physical,ALL,Core,Quarter,40
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,0 to 6,ALL,Ever,18
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,0 to 6,ALL,Quarter,2
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,0 to 6,Capacity Building,Ever,18
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,0 to 6,Capacity Building,Quarter,2
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,0 to 6,Capital,Ever,1
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,0 to 6,Core,Ever,2
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,15 to 18,ALL,Ever,5
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,15 to 18,ALL,Quarter,2
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,15 to 18,Capacity Building,Ever,5
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,15 to 18,Capacity Building,Quarter,2
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,15 to 18,Core,Ever,1
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,19 to 24,ALL,Ever,6
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,19 to 24,ALL,Quarter,2
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,19 to 24,Capacity Building,Ever,6
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,19 to 24,Capacity Building,Quarter,2
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,19 to 24,Core,Ever,3
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,19 to 24,Core,Quarter,2
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,25 to 34,ALL,Ever,6
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,25 to 34,ALL,Quarter,3
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,25 to 34,Capacity Building,Ever,6
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,25 to 34,Capacity Building,Quarter,3
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,25 to 34,Core,Ever,5
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,25 to 34,Core,Quarter,3
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,55 to 64,ALL,Ever,9
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,55 to 64,ALL,Quarter,1
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,55 to 64,Capacity Building,Ever,6
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,55 to 64,Capacity Building,Quarter,1
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,55 to 64,Capital,Ever,1
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,55 to 64,Core,Ever,5
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,55 to 64,Core,Quarter,1
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,7 to 14,ALL,Ever,27
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,7 to 14,ALL,Quarter,9
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,7 to 14,Capacity Building,Ever,27
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,7 to 14,Capacity Building,Quarter,9
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,7 to 14,Core,Ever,10
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,7 to 14,Core,Quarter,4
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,ALL,ALL,Ever,49
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,ALL,ALL,Quarter,16
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,ALL,Capacity Building,Ever,46
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,ALL,Capacity Building,Quarter,16
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,ALL,Capital,Ever,2
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,ALL,Core,Ever,19
31MAR2023,NSW,Northern NSW,Other Sensory/Speech,ALL,Core,Quarter,8
31MAR2023,NSW,Northern NSW,Psychosocial disability,15 to 18,ALL,Ever,35
31MAR2023,NSW,Northern NSW,Psychosocial disability,15 to 18,ALL,Quarter,10
31MAR2023,NSW,Northern NSW,Psychosocial disability,15 to 18,Capacity Building,Ever,32
31MAR2023,NSW,Northern NSW,Psychosocial disability,15 to 18,Capacity Building,Quarter,10
31MAR2023,NSW,Northern NSW,Psychosocial disability,15 to 18,Core,Ever,17
31MAR2023,NSW,Northern NSW,Psychosocial disability,15 to 18,Core,Quarter,5
31MAR2023,NSW,Northern NSW,Psychosocial disability,19 to 24,ALL,Ever,87
31MAR2023,NSW,Northern NSW,Psychosocial disability,19 to 24,ALL,Quarter,31
31MAR2023,NSW,Northern NSW,Psychosocial disability,19 to 24,Capacity Building,Ever,77
31MAR2023,NSW,Northern NSW,Psychosocial disability,19 to 24,Capacity Building,Quarter,31
31MAR2023,NSW,Northern NSW,Psychosocial disability,19 to 24,Capital,Ever,2
31MAR2023,NSW,Northern NSW,Psychosocial disability,19 to 24,Core,Ever,48
31MAR2023,NSW,Northern NSW,Psychosocial disability,19 to 24,Core,Quarter,14
31MAR2023,NSW,Northern NSW,Psychosocial disability,25 to 34,ALL,Ever,133
31MAR2023,NSW,Northern NSW,Psychosocial disability,25 to 34,ALL,Quarter,60
31MAR2023,NSW,Northern NSW,Psychosocial disability,25 to 34,Capacity Building,Ever,122
31MAR2023,NSW,Northern NSW,Psychosocial disability,25 to 34,Capacity Building,Quarter,57
31MAR2023,NSW,Northern NSW,Psychosocial disability,25 to 34,Capital,Ever,8
31MAR2023,NSW,Northern NSW,Psychosocial disability,25 to 34,Capital,Quarter,1
31MAR2023,NSW,Northern NSW,Psychosocial disability,25 to 34,Core,Ever,74
31MAR2023,NSW,Northern NSW,Psychosocial disability,25 to 34,Core,Quarter,37
31MAR2023,NSW,Northern NSW,Psychosocial disability,35 to 44,ALL,Ever,216
31MAR2023,NSW,Northern NSW,Psychosocial disability,35 to 44,ALL,Quarter,78
31MAR2023,NSW,Northern NSW,Psychosocial disability,35 to 44,Capacity Building,Ever,181
31MAR2023,NSW,Northern NSW,Psychosocial disability,35 to 44,Capacity Building,Quarter,76
31MAR2023,NSW,Northern NSW,Psychosocial disability,35 to 44,Capital,Ever,18
31MAR2023,NSW,Northern NSW,Psychosocial disability,35 to 44,Capital,Quarter,5
31MAR2023,NSW,Northern NSW,Psychosocial disability,35 to 44,Core,Ever,121
31MAR2023,NSW,Northern NSW,Psychosocial disability,35 to 44,Core,Quarter,47
31MAR2023,NSW,Northern NSW,Psychosocial disability,45 to 54,ALL,Ever,200
31MAR2023,NSW,Northern NSW,Psychosocial disability,45 to 54,ALL,Quarter,85
31MAR2023,NSW,Northern NSW,Psychosocial disability,45 to 54,Capacity Building,Ever,151
31MAR2023,NSW,Northern NSW,Psychosocial disability,45 to 54,Capacity Building,Quarter,79
31MAR2023,NSW,Northern NSW,Psychosocial disability,45 to 54,Capital,Ever,32
31MAR2023,NSW,Northern NSW,Psychosocial disability,45 to 54,Capital,Quarter,5
31MAR2023,NSW,Northern NSW,Psychosocial disability,45 to 54,Core,Ever,114
31MAR2023,NSW,Northern NSW,Psychosocial disability,45 to 54,Core,Quarter,52
31MAR2023,NSW,Northern NSW,Psychosocial disability,55 to 64,ALL,Ever,207
31MAR2023,NSW,Northern NSW,Psychosocial disability,55 to 64,ALL,Quarter,81
31MAR2023,NSW,Northern NSW,Psychosocial disability,55 to 64,Capacity Building,Ever,152
31MAR2023,NSW,Northern NSW,Psychosocial disability,55 to 64,Capacity Building,Quarter,77
31MAR2023,NSW,Northern NSW,Psychosocial disability,55 to 64,Capital,Ever,32
31MAR2023,NSW,Northern NSW,Psychosocial disability,55 to 64,Capital,Quarter,5
31MAR2023,NSW,Northern NSW,Psychosocial disability,55 to 64,Core,Ever,122
31MAR2023,NSW,Northern NSW,Psychosocial disability,55 to 64,Core,Quarter,44
31MAR2023,NSW,Northern NSW,Psychosocial disability,65+,ALL,Ever,77
31MAR2023,NSW,Northern NSW,Psychosocial disability,65+,ALL,Quarter,52
31MAR2023,NSW,Northern NSW,Psychosocial disability,65+,Capacity Building,Ever,67
31MAR2023,NSW,Northern NSW,Psychosocial disability,65+,Capacity Building,Quarter,48
31MAR2023,NSW,Northern NSW,Psychosocial disability,65+,Capital,Ever,11
31MAR2023,NSW,Northern NSW,Psychosocial disability,65+,Capital,Quarter,4
31MAR2023,NSW,Northern NSW,Psychosocial disability,65+,Core,Ever,47
31MAR2023,NSW,Northern NSW,Psychosocial disability,65+,Core,Quarter,36
31MAR2023,NSW,Northern NSW,Psychosocial disability,7 to 14,ALL,Ever,12
31MAR2023,NSW,Northern NSW,Psychosocial disability,7 to 14,ALL,Quarter,4
31MAR2023,NSW,Northern NSW,Psychosocial disability,7 to 14,Capacity Building,Ever,12
31MAR2023,NSW,Northern NSW,Psychosocial disability,7 to 14,Capacity Building,Quarter,4
31MAR2023,NSW,Northern NSW,Psychosocial disability,7 to 14,Core,Ever,6
31MAR2023,NSW,Northern NSW,Psychosocial disability,ALL,ALL,Ever,426
31MAR2023,NSW,Northern NSW,Psychosocial disability,ALL,ALL,Quarter,162
31MAR2023,NSW,Northern NSW,Psychosocial disability,ALL,Capacity Building,Ever,322
31MAR2023,NSW,Northern NSW,Psychosocial disability,ALL,Capacity Building,Quarter,150
31MAR2023,NSW,Northern NSW,Psychosocial disability,ALL,Capital,Ever,61
