RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
30SEP2020,ALL,Southern Melbourne,Other Neurological,25 to 34,ALL,Capital,100%
30SEP2020,ALL,Southern Melbourne,Other Neurological,25 to 34,ALL,Core,69%
30SEP2020,ALL,Southern Melbourne,Other Neurological,25 to 34,No,ALL,69%
30SEP2020,ALL,Southern Melbourne,Other Neurological,25 to 34,No,Capacity Building,53%
30SEP2020,ALL,Southern Melbourne,Other Neurological,25 to 34,No,Capital,100%
30SEP2020,ALL,Southern Melbourne,Other Neurological,25 to 34,No,Core,69%
30SEP2020,ALL,Southern Melbourne,Other Physical,25 to 34,ALL,ALL,54%
30SEP2020,ALL,Southern Melbourne,Other Physical,25 to 34,ALL,Capacity Building,43%
30SEP2020,ALL,Southern Melbourne,Other Physical,25 to 34,ALL,Capital,56%
30SEP2020,ALL,Southern Melbourne,Other Physical,25 to 34,ALL,Core,59%
30SEP2020,ALL,Southern Melbourne,Other Physical,25 to 34,No,ALL,54%
30SEP2020,ALL,Southern Melbourne,Other Physical,25 to 34,No,Capacity Building,43%
30SEP2020,ALL,Southern Melbourne,Other Physical,25 to 34,No,Capital,56%
30SEP2020,ALL,Southern Melbourne,Other Physical,25 to 34,No,Core,59%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,25 to 34,ALL,ALL,62%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,25 to 34,ALL,Capacity Building,53%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,25 to 34,ALL,Core,65%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,25 to 34,No,ALL,59%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,25 to 34,No,Capacity Building,54%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,25 to 34,No,Core,62%
30SEP2020,ALL,Southern Melbourne,Visual Impairment,25 to 34,ALL,ALL,70%
30SEP2020,ALL,Southern Melbourne,Visual Impairment,25 to 34,ALL,Capacity Building,76%
30SEP2020,ALL,Southern Melbourne,Visual Impairment,25 to 34,ALL,Core,67%
30SEP2020,ALL,Southern Melbourne,Visual Impairment,25 to 34,No,ALL,68%
30SEP2020,ALL,Southern Melbourne,Visual Impairment,25 to 34,No,Capacity Building,77%
30SEP2020,ALL,Southern Melbourne,Visual Impairment,25 to 34,No,Core,64%
30SEP2020,ALL,Southern Melbourne,ABI,35 to 44,ALL,ALL,57%
30SEP2020,ALL,Southern Melbourne,ABI,35 to 44,ALL,Capacity Building,57%
30SEP2020,ALL,Southern Melbourne,ABI,35 to 44,ALL,Capital,100%
30SEP2020,ALL,Southern Melbourne,ABI,35 to 44,ALL,Core,55%
30SEP2020,ALL,Southern Melbourne,ABI,35 to 44,No,ALL,54%
30SEP2020,ALL,Southern Melbourne,ABI,35 to 44,No,Capacity Building,54%
30SEP2020,ALL,Southern Melbourne,ABI,35 to 44,No,Capital,100%
30SEP2020,ALL,Southern Melbourne,ABI,35 to 44,No,Core,51%
30SEP2020,ALL,Southern Melbourne,ALL,35 to 44,ALL,ALL,66%
30SEP2020,ALL,Southern Melbourne,ALL,35 to 44,ALL,Capacity Building,57%
30SEP2020,ALL,Southern Melbourne,ALL,35 to 44,ALL,Capital,87%
30SEP2020,ALL,Southern Melbourne,ALL,35 to 44,ALL,Core,66%
30SEP2020,ALL,Southern Melbourne,ALL,35 to 44,No,ALL,59%
30SEP2020,ALL,Southern Melbourne,ALL,35 to 44,No,Capacity Building,57%
30SEP2020,ALL,Southern Melbourne,ALL,35 to 44,No,Capital,95%
30SEP2020,ALL,Southern Melbourne,ALL,35 to 44,No,Core,58%
30SEP2020,ALL,Southern Melbourne,ALL,35 to 44,Yes,ALL,80%
30SEP2020,ALL,Southern Melbourne,ALL,35 to 44,Yes,Capacity Building,57%
30SEP2020,ALL,Southern Melbourne,ALL,35 to 44,Yes,Capital,67%
30SEP2020,ALL,Southern Melbourne,ALL,35 to 44,Yes,Core,83%
30SEP2020,ALL,Southern Melbourne,Autism,35 to 44,ALL,ALL,73%
30SEP2020,ALL,Southern Melbourne,Autism,35 to 44,ALL,Capacity Building,53%
30SEP2020,ALL,Southern Melbourne,Autism,35 to 44,ALL,Core,75%
30SEP2020,ALL,Southern Melbourne,Autism,35 to 44,No,ALL,50%
30SEP2020,ALL,Southern Melbourne,Autism,35 to 44,No,Capacity Building,61%
30SEP2020,ALL,Southern Melbourne,Autism,35 to 44,No,Core,46%
30SEP2020,ALL,Southern Melbourne,Cerebral Palsy,35 to 44,ALL,ALL,75%
30SEP2020,ALL,Southern Melbourne,Cerebral Palsy,35 to 44,ALL,Capacity Building,71%
30SEP2020,ALL,Southern Melbourne,Cerebral Palsy,35 to 44,ALL,Capital,84%
30SEP2020,ALL,Southern Melbourne,Cerebral Palsy,35 to 44,ALL,Core,74%
30SEP2020,ALL,Southern Melbourne,Cerebral Palsy,35 to 44,No,ALL,60%
30SEP2020,ALL,Southern Melbourne,Cerebral Palsy,35 to 44,No,Capacity Building,70%
30SEP2020,ALL,Southern Melbourne,Cerebral Palsy,35 to 44,No,Capital,100%
30SEP2020,ALL,Southern Melbourne,Cerebral Palsy,35 to 44,No,Core,54%
30SEP2020,ALL,Southern Melbourne,Hearing Impairment,35 to 44,ALL,ALL,41%
30SEP2020,ALL,Southern Melbourne,Hearing Impairment,35 to 44,ALL,Capacity Building,39%
30SEP2020,ALL,Southern Melbourne,Hearing Impairment,35 to 44,ALL,Capital,100%
30SEP2020,ALL,Southern Melbourne,Hearing Impairment,35 to 44,ALL,Core,36%
30SEP2020,ALL,Southern Melbourne,Hearing Impairment,35 to 44,No,ALL,41%
30SEP2020,ALL,Southern Melbourne,Hearing Impairment,35 to 44,No,Capacity Building,39%
30SEP2020,ALL,Southern Melbourne,Hearing Impairment,35 to 44,No,Capital,100%
30SEP2020,ALL,Southern Melbourne,Hearing Impairment,35 to 44,No,Core,36%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,35 to 44,ALL,ALL,69%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,35 to 44,ALL,Capacity Building,55%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,35 to 44,ALL,Capital,76%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,35 to 44,ALL,Core,71%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,35 to 44,No,ALL,63%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,35 to 44,No,Capacity Building,55%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,35 to 44,No,Capital,95%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,35 to 44,No,Core,64%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,35 to 44,Yes,ALL,78%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,35 to 44,Yes,Capacity Building,56%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,35 to 44,Yes,Capital,66%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,35 to 44,Yes,Core,80%
30SEP2020,ALL,Southern Melbourne,Multiple Sclerosis,35 to 44,ALL,ALL,55%
30SEP2020,ALL,Southern Melbourne,Multiple Sclerosis,35 to 44,ALL,Capacity Building,50%
30SEP2020,ALL,Southern Melbourne,Multiple Sclerosis,35 to 44,ALL,Capital,72%
30SEP2020,ALL,Southern Melbourne,Multiple Sclerosis,35 to 44,ALL,Core,53%
30SEP2020,ALL,Southern Melbourne,Multiple Sclerosis,35 to 44,No,ALL,55%
30SEP2020,ALL,Southern Melbourne,Multiple Sclerosis,35 to 44,No,Capacity Building,50%
30SEP2020,ALL,Southern Melbourne,Multiple Sclerosis,35 to 44,No,Capital,72%
30SEP2020,ALL,Southern Melbourne,Multiple Sclerosis,35 to 44,No,Core,53%
30SEP2020,ALL,Southern Melbourne,Other Neurological,35 to 44,ALL,ALL,79%
30SEP2020,ALL,Southern Melbourne,Other Neurological,35 to 44,ALL,Capacity Building,65%
30SEP2020,ALL,Southern Melbourne,Other Neurological,35 to 44,ALL,Capital,89%
30SEP2020,ALL,Southern Melbourne,Other Neurological,35 to 44,ALL,Core,80%
30SEP2020,ALL,Southern Melbourne,Other Neurological,35 to 44,No,ALL,78%
30SEP2020,ALL,Southern Melbourne,Other Neurological,35 to 44,No,Capacity Building,66%
30SEP2020,ALL,Southern Melbourne,Other Neurological,35 to 44,No,Capital,90%
30SEP2020,ALL,Southern Melbourne,Other Neurological,35 to 44,No,Core,78%
30SEP2020,ALL,Southern Melbourne,Other Physical,35 to 44,ALL,ALL,75%
30SEP2020,ALL,Southern Melbourne,Other Physical,35 to 44,ALL,Capacity Building,74%
30SEP2020,ALL,Southern Melbourne,Other Physical,35 to 44,ALL,Capital,100%
30SEP2020,ALL,Southern Melbourne,Other Physical,35 to 44,ALL,Core,62%
30SEP2020,ALL,Southern Melbourne,Other Physical,35 to 44,No,ALL,75%
30SEP2020,ALL,Southern Melbourne,Other Physical,35 to 44,No,Capacity Building,74%
30SEP2020,ALL,Southern Melbourne,Other Physical,35 to 44,No,Capital,100%
30SEP2020,ALL,Southern Melbourne,Other Physical,35 to 44,No,Core,62%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,35 to 44,ALL,ALL,52%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,35 to 44,ALL,Capacity Building,55%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,35 to 44,ALL,Core,51%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,35 to 44,No,ALL,51%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,35 to 44,No,Capacity Building,55%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,35 to 44,No,Core,49%
30SEP2020,ALL,Southern Melbourne,Stroke,35 to 44,ALL,ALL,56%
30SEP2020,ALL,Southern Melbourne,Stroke,35 to 44,ALL,Capacity Building,59%
30SEP2020,ALL,Southern Melbourne,Stroke,35 to 44,ALL,Core,55%
30SEP2020,ALL,Southern Melbourne,Stroke,35 to 44,No,ALL,59%
30SEP2020,ALL,Southern Melbourne,Stroke,35 to 44,No,Capacity Building,58%
30SEP2020,ALL,Southern Melbourne,Stroke,35 to 44,No,Core,57%
30SEP2020,ALL,Southern Melbourne,Visual Impairment,35 to 44,ALL,ALL,67%
30SEP2020,ALL,Southern Melbourne,Visual Impairment,35 to 44,ALL,Capacity Building,52%
30SEP2020,ALL,Southern Melbourne,Visual Impairment,35 to 44,ALL,Core,67%
30SEP2020,ALL,Southern Melbourne,Visual Impairment,35 to 44,No,ALL,67%
30SEP2020,ALL,Southern Melbourne,Visual Impairment,35 to 44,No,Capacity Building,52%
30SEP2020,ALL,Southern Melbourne,Visual Impairment,35 to 44,No,Core,67%
30SEP2020,ALL,Southern Melbourne,ABI,45 to 54,ALL,ALL,77%
30SEP2020,ALL,Southern Melbourne,ABI,45 to 54,ALL,Capacity Building,72%
30SEP2020,ALL,Southern Melbourne,ABI,45 to 54,ALL,Capital,84%
30SEP2020,ALL,Southern Melbourne,ABI,45 to 54,ALL,Core,77%
30SEP2020,ALL,Southern Melbourne,ABI,45 to 54,No,ALL,71%
30SEP2020,ALL,Southern Melbourne,ABI,45 to 54,No,Capacity Building,72%
30SEP2020,ALL,Southern Melbourne,ABI,45 to 54,No,Capital,78%
30SEP2020,ALL,Southern Melbourne,ABI,45 to 54,No,Core,71%
30SEP2020,ALL,Southern Melbourne,ALL,45 to 54,ALL,ALL,67%
30SEP2020,ALL,Southern Melbourne,ALL,45 to 54,ALL,Capacity Building,59%
30SEP2020,ALL,Southern Melbourne,ALL,45 to 54,ALL,Capital,73%
30SEP2020,ALL,Southern Melbourne,ALL,45 to 54,ALL,Core,68%
30SEP2020,ALL,Southern Melbourne,ALL,45 to 54,No,ALL,61%
30SEP2020,ALL,Southern Melbourne,ALL,45 to 54,No,Capacity Building,58%
30SEP2020,ALL,Southern Melbourne,ALL,45 to 54,No,Capital,71%
30SEP2020,ALL,Southern Melbourne,ALL,45 to 54,No,Core,61%
30SEP2020,ALL,Southern Melbourne,ALL,45 to 54,Yes,ALL,83%
30SEP2020,ALL,Southern Melbourne,ALL,45 to 54,Yes,Capacity Building,68%
30SEP2020,ALL,Southern Melbourne,ALL,45 to 54,Yes,Capital,82%
30SEP2020,ALL,Southern Melbourne,ALL,45 to 54,Yes,Core,85%
30SEP2020,ALL,Southern Melbourne,Autism,45 to 54,ALL,ALL,74%
30SEP2020,ALL,Southern Melbourne,Autism,45 to 54,ALL,Capacity Building,70%
30SEP2020,ALL,Southern Melbourne,Autism,45 to 54,ALL,Core,77%
30SEP2020,ALL,Southern Melbourne,Autism,45 to 54,No,ALL,65%
30SEP2020,ALL,Southern Melbourne,Autism,45 to 54,No,Capacity Building,64%
30SEP2020,ALL,Southern Melbourne,Autism,45 to 54,No,Core,65%
30SEP2020,ALL,Southern Melbourne,Cerebral Palsy,45 to 54,ALL,ALL,76%
30SEP2020,ALL,Southern Melbourne,Cerebral Palsy,45 to 54,ALL,Capacity Building,66%
30SEP2020,ALL,Southern Melbourne,Cerebral Palsy,45 to 54,ALL,Capital,93%
30SEP2020,ALL,Southern Melbourne,Cerebral Palsy,45 to 54,ALL,Core,76%
30SEP2020,ALL,Southern Melbourne,Cerebral Palsy,45 to 54,No,ALL,63%
30SEP2020,ALL,Southern Melbourne,Cerebral Palsy,45 to 54,No,Capacity Building,70%
30SEP2020,ALL,Southern Melbourne,Cerebral Palsy,45 to 54,No,Capital,96%
30SEP2020,ALL,Southern Melbourne,Cerebral Palsy,45 to 54,No,Core,60%
30SEP2020,ALL,Southern Melbourne,Hearing Impairment,45 to 54,ALL,ALL,45%
30SEP2020,ALL,Southern Melbourne,Hearing Impairment,45 to 54,ALL,Capacity Building,52%
30SEP2020,ALL,Southern Melbourne,Hearing Impairment,45 to 54,ALL,Capital,91%
30SEP2020,ALL,Southern Melbourne,Hearing Impairment,45 to 54,ALL,Core,37%
30SEP2020,ALL,Southern Melbourne,Hearing Impairment,45 to 54,No,ALL,45%
30SEP2020,ALL,Southern Melbourne,Hearing Impairment,45 to 54,No,Capacity Building,52%
30SEP2020,ALL,Southern Melbourne,Hearing Impairment,45 to 54,No,Capital,91%
30SEP2020,ALL,Southern Melbourne,Hearing Impairment,45 to 54,No,Core,37%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,45 to 54,ALL,ALL,68%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,45 to 54,ALL,Capacity Building,58%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,45 to 54,ALL,Capital,88%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,45 to 54,ALL,Core,69%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,45 to 54,No,ALL,54%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,45 to 54,No,Capacity Building,56%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,45 to 54,No,Capital,100%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,45 to 54,No,Core,53%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,45 to 54,Yes,ALL,82%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,45 to 54,Yes,Capacity Building,65%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,45 to 54,Yes,Capital,80%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,45 to 54,Yes,Core,84%
30SEP2020,ALL,Southern Melbourne,Multiple Sclerosis,45 to 54,ALL,ALL,68%
30SEP2020,ALL,Southern Melbourne,Multiple Sclerosis,45 to 54,ALL,Capacity Building,60%
30SEP2020,ALL,Southern Melbourne,Multiple Sclerosis,45 to 54,ALL,Capital,80%
30SEP2020,ALL,Southern Melbourne,Multiple Sclerosis,45 to 54,ALL,Core,67%
30SEP2020,ALL,Southern Melbourne,Multiple Sclerosis,45 to 54,No,ALL,69%
30SEP2020,ALL,Southern Melbourne,Multiple Sclerosis,45 to 54,No,Capacity Building,60%
30SEP2020,ALL,Southern Melbourne,Multiple Sclerosis,45 to 54,No,Capital,80%
30SEP2020,ALL,Southern Melbourne,Multiple Sclerosis,45 to 54,No,Core,69%
30SEP2020,ALL,Southern Melbourne,Other Neurological,45 to 54,ALL,ALL,80%
30SEP2020,ALL,Southern Melbourne,Other Neurological,45 to 54,ALL,Capacity Building,59%
30SEP2020,ALL,Southern Melbourne,Other Neurological,45 to 54,ALL,Capital,100%
30SEP2020,ALL,Southern Melbourne,Other Neurological,45 to 54,ALL,Core,79%
30SEP2020,ALL,Southern Melbourne,Other Neurological,45 to 54,No,ALL,78%
30SEP2020,ALL,Southern Melbourne,Other Neurological,45 to 54,No,Capacity Building,59%
30SEP2020,ALL,Southern Melbourne,Other Neurological,45 to 54,No,Capital,100%
30SEP2020,ALL,Southern Melbourne,Other Neurological,45 to 54,No,Core,77%
30SEP2020,ALL,Southern Melbourne,Other Physical,45 to 54,ALL,ALL,49%
30SEP2020,ALL,Southern Melbourne,Other Physical,45 to 54,ALL,Capacity Building,49%
30SEP2020,ALL,Southern Melbourne,Other Physical,45 to 54,ALL,Capital,40%
30SEP2020,ALL,Southern Melbourne,Other Physical,45 to 54,ALL,Core,52%
30SEP2020,ALL,Southern Melbourne,Other Physical,45 to 54,No,ALL,49%
30SEP2020,ALL,Southern Melbourne,Other Physical,45 to 54,No,Capacity Building,49%
30SEP2020,ALL,Southern Melbourne,Other Physical,45 to 54,No,Capital,40%
30SEP2020,ALL,Southern Melbourne,Other Physical,45 to 54,No,Core,52%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,45 to 54,ALL,ALL,57%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,45 to 54,ALL,Capacity Building,56%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,45 to 54,ALL,Capital,23%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,45 to 54,ALL,Core,58%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,45 to 54,No,ALL,56%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,45 to 54,No,Capacity Building,55%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,45 to 54,No,Capital,26%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,45 to 54,No,Core,56%
30SEP2020,ALL,Southern Melbourne,Spinal Cord Injury,45 to 54,ALL,ALL,81%
30SEP2020,ALL,Southern Melbourne,Spinal Cord Injury,45 to 54,ALL,Capacity Building,75%
30SEP2020,ALL,Southern Melbourne,Spinal Cord Injury,45 to 54,ALL,Capital,100%
30SEP2020,ALL,Southern Melbourne,Spinal Cord Injury,45 to 54,ALL,Core,80%
30SEP2020,ALL,Southern Melbourne,Spinal Cord Injury,45 to 54,No,ALL,78%
30SEP2020,ALL,Southern Melbourne,Spinal Cord Injury,45 to 54,No,Capacity Building,76%
30SEP2020,ALL,Southern Melbourne,Spinal Cord Injury,45 to 54,No,Capital,100%
30SEP2020,ALL,Southern Melbourne,Spinal Cord Injury,45 to 54,No,Core,74%
30SEP2020,ALL,Southern Melbourne,Stroke,45 to 54,ALL,ALL,61%
30SEP2020,ALL,Southern Melbourne,Stroke,45 to 54,ALL,Capacity Building,65%
30SEP2020,ALL,Southern Melbourne,Stroke,45 to 54,ALL,Capital,45%
30SEP2020,ALL,Southern Melbourne,Stroke,45 to 54,ALL,Core,62%
30SEP2020,ALL,Southern Melbourne,Stroke,45 to 54,No,ALL,59%
30SEP2020,ALL,Southern Melbourne,Stroke,45 to 54,No,Capacity Building,62%
30SEP2020,ALL,Southern Melbourne,Stroke,45 to 54,No,Capital,47%
30SEP2020,ALL,Southern Melbourne,Stroke,45 to 54,No,Core,61%
30SEP2020,ALL,Southern Melbourne,Visual Impairment,45 to 54,ALL,ALL,74%
30SEP2020,ALL,Southern Melbourne,Visual Impairment,45 to 54,ALL,Capacity Building,55%
30SEP2020,ALL,Southern Melbourne,Visual Impairment,45 to 54,ALL,Capital,52%
30SEP2020,ALL,Southern Melbourne,Visual Impairment,45 to 54,ALL,Core,83%
30SEP2020,ALL,Southern Melbourne,Visual Impairment,45 to 54,No,ALL,74%
30SEP2020,ALL,Southern Melbourne,Visual Impairment,45 to 54,No,Capacity Building,55%
30SEP2020,ALL,Southern Melbourne,Visual Impairment,45 to 54,No,Capital,49%
30SEP2020,ALL,Southern Melbourne,Visual Impairment,45 to 54,No,Core,84%
30SEP2020,ALL,Southern Melbourne,ABI,55 to 64,ALL,ALL,60%
30SEP2020,ALL,Southern Melbourne,ABI,55 to 64,ALL,Capacity Building,63%
30SEP2020,ALL,Southern Melbourne,ABI,55 to 64,ALL,Capital,40%
30SEP2020,ALL,Southern Melbourne,ABI,55 to 64,ALL,Core,61%
30SEP2020,ALL,Southern Melbourne,ABI,55 to 64,No,ALL,56%
30SEP2020,ALL,Southern Melbourne,ABI,55 to 64,No,Capacity Building,62%
30SEP2020,ALL,Southern Melbourne,ABI,55 to 64,No,Capital,39%
30SEP2020,ALL,Southern Melbourne,ABI,55 to 64,No,Core,56%
30SEP2020,ALL,Southern Melbourne,ALL,55 to 64,ALL,ALL,61%
30SEP2020,ALL,Southern Melbourne,ALL,55 to 64,ALL,Capacity Building,57%
30SEP2020,ALL,Southern Melbourne,ALL,55 to 64,ALL,Capital,73%
30SEP2020,ALL,Southern Melbourne,ALL,55 to 64,ALL,Core,61%
30SEP2020,ALL,Southern Melbourne,ALL,55 to 64,No,ALL,57%
30SEP2020,ALL,Southern Melbourne,ALL,55 to 64,No,Capacity Building,56%
30SEP2020,ALL,Southern Melbourne,ALL,55 to 64,No,Capital,72%
30SEP2020,ALL,Southern Melbourne,ALL,55 to 64,No,Core,55%
30SEP2020,ALL,Southern Melbourne,ALL,55 to 64,Yes,ALL,77%
30SEP2020,ALL,Southern Melbourne,ALL,55 to 64,Yes,Capacity Building,60%
30SEP2020,ALL,Southern Melbourne,ALL,55 to 64,Yes,Capital,81%
30SEP2020,ALL,Southern Melbourne,ALL,55 to 64,Yes,Core,78%
30SEP2020,ALL,Southern Melbourne,Cerebral Palsy,55 to 64,ALL,ALL,74%
30SEP2020,ALL,Southern Melbourne,Cerebral Palsy,55 to 64,ALL,Capacity Building,56%
30SEP2020,ALL,Southern Melbourne,Cerebral Palsy,55 to 64,ALL,Capital,100%
30SEP2020,ALL,Southern Melbourne,Cerebral Palsy,55 to 64,ALL,Core,73%
30SEP2020,ALL,Southern Melbourne,Cerebral Palsy,55 to 64,No,ALL,77%
30SEP2020,ALL,Southern Melbourne,Cerebral Palsy,55 to 64,No,Capacity Building,60%
30SEP2020,ALL,Southern Melbourne,Cerebral Palsy,55 to 64,No,Core,78%
30SEP2020,ALL,Southern Melbourne,Hearing Impairment,55 to 64,ALL,ALL,37%
30SEP2020,ALL,Southern Melbourne,Hearing Impairment,55 to 64,ALL,Capacity Building,51%
30SEP2020,ALL,Southern Melbourne,Hearing Impairment,55 to 64,ALL,Capital,100%
30SEP2020,ALL,Southern Melbourne,Hearing Impairment,55 to 64,ALL,Core,27%
30SEP2020,ALL,Southern Melbourne,Hearing Impairment,55 to 64,No,ALL,37%
30SEP2020,ALL,Southern Melbourne,Hearing Impairment,55 to 64,No,Capacity Building,51%
30SEP2020,ALL,Southern Melbourne,Hearing Impairment,55 to 64,No,Capital,100%
30SEP2020,ALL,Southern Melbourne,Hearing Impairment,55 to 64,No,Core,27%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,55 to 64,ALL,ALL,73%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,55 to 64,ALL,Capacity Building,60%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,55 to 64,ALL,Capital,74%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,55 to 64,ALL,Core,74%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,55 to 64,No,ALL,56%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,55 to 64,No,Capacity Building,60%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,55 to 64,No,Capital,81%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,55 to 64,No,Core,55%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,55 to 64,Yes,ALL,81%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,55 to 64,Yes,Capacity Building,60%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,55 to 64,Yes,Capital,72%
30SEP2020,ALL,Southern Melbourne,Intellectual Disability,55 to 64,Yes,Core,83%
30SEP2020,ALL,Southern Melbourne,Multiple Sclerosis,55 to 64,ALL,ALL,61%
30SEP2020,ALL,Southern Melbourne,Multiple Sclerosis,55 to 64,ALL,Capacity Building,60%
30SEP2020,ALL,Southern Melbourne,Multiple Sclerosis,55 to 64,ALL,Capital,100%
30SEP2020,ALL,Southern Melbourne,Multiple Sclerosis,55 to 64,ALL,Core,52%
30SEP2020,ALL,Southern Melbourne,Multiple Sclerosis,55 to 64,No,ALL,60%
30SEP2020,ALL,Southern Melbourne,Multiple Sclerosis,55 to 64,No,Capacity Building,60%
30SEP2020,ALL,Southern Melbourne,Multiple Sclerosis,55 to 64,No,Capital,100%
30SEP2020,ALL,Southern Melbourne,Multiple Sclerosis,55 to 64,No,Core,50%
30SEP2020,ALL,Southern Melbourne,Other Neurological,55 to 64,ALL,ALL,55%
30SEP2020,ALL,Southern Melbourne,Other Neurological,55 to 64,ALL,Capacity Building,49%
30SEP2020,ALL,Southern Melbourne,Other Neurological,55 to 64,ALL,Capital,56%
30SEP2020,ALL,Southern Melbourne,Other Neurological,55 to 64,ALL,Core,56%
30SEP2020,ALL,Southern Melbourne,Other Neurological,55 to 64,No,ALL,53%
30SEP2020,ALL,Southern Melbourne,Other Neurological,55 to 64,No,Capacity Building,48%
30SEP2020,ALL,Southern Melbourne,Other Neurological,55 to 64,No,Capital,53%
30SEP2020,ALL,Southern Melbourne,Other Neurological,55 to 64,No,Core,54%
30SEP2020,ALL,Southern Melbourne,Other Physical,55 to 64,ALL,ALL,54%
30SEP2020,ALL,Southern Melbourne,Other Physical,55 to 64,ALL,Capacity Building,50%
30SEP2020,ALL,Southern Melbourne,Other Physical,55 to 64,ALL,Capital,57%
30SEP2020,ALL,Southern Melbourne,Other Physical,55 to 64,ALL,Core,54%
30SEP2020,ALL,Southern Melbourne,Other Physical,55 to 64,No,ALL,54%
30SEP2020,ALL,Southern Melbourne,Other Physical,55 to 64,No,Capacity Building,50%
30SEP2020,ALL,Southern Melbourne,Other Physical,55 to 64,No,Capital,57%
30SEP2020,ALL,Southern Melbourne,Other Physical,55 to 64,No,Core,54%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,55 to 64,ALL,ALL,55%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,55 to 64,ALL,Capacity Building,58%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,55 to 64,ALL,Capital,100%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,55 to 64,ALL,Core,52%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,55 to 64,No,ALL,54%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,55 to 64,No,Capacity Building,58%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,55 to 64,No,Capital,100%
30SEP2020,ALL,Southern Melbourne,Psychosocial disability,55 to 64,No,Core,52%
30SEP2020,ALL,Southern Melbourne,Spinal Cord Injury,55 to 64,ALL,ALL,57%
30SEP2020,ALL,Southern Melbourne,Spinal Cord Injury,55 to 64,ALL,Capacity Building,49%
30SEP2020,ALL,Southern Melbourne,Spinal Cord Injury,55 to 64,ALL,Capital,100%
30SEP2020,ALL,Southern Melbourne,Spinal Cord Injury,55 to 64,ALL,Core,46%
30SEP2020,ALL,Southern Melbourne,Spinal Cord Injury,55 to 64,No,ALL,57%
