RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
31MAR2021,QLD,Brisbane,Cerebral Palsy,7 to 14,No,Capacity Building,65%
31MAR2021,QLD,Brisbane,Cerebral Palsy,7 to 14,No,Capital,42%
31MAR2021,QLD,Brisbane,Cerebral Palsy,7 to 14,No,Core,84%
31MAR2021,QLD,Brisbane,Developmental delay,7 to 14,ALL,ALL,61%
31MAR2021,QLD,Brisbane,Developmental delay,7 to 14,ALL,Capacity Building,57%
31MAR2021,QLD,Brisbane,Developmental delay,7 to 14,ALL,Core,86%
31MAR2021,QLD,Brisbane,Developmental delay,7 to 14,No,ALL,61%
31MAR2021,QLD,Brisbane,Developmental delay,7 to 14,No,Capacity Building,57%
31MAR2021,QLD,Brisbane,Developmental delay,7 to 14,No,Core,86%
31MAR2021,QLD,Brisbane,Global developmental delay,7 to 14,ALL,ALL,69%
31MAR2021,QLD,Brisbane,Global developmental delay,7 to 14,ALL,Capacity Building,64%
31MAR2021,QLD,Brisbane,Global developmental delay,7 to 14,ALL,Core,82%
31MAR2021,QLD,Brisbane,Global developmental delay,7 to 14,No,ALL,69%
31MAR2021,QLD,Brisbane,Global developmental delay,7 to 14,No,Capacity Building,64%
31MAR2021,QLD,Brisbane,Global developmental delay,7 to 14,No,Core,82%
31MAR2021,QLD,Brisbane,Hearing Impairment,7 to 14,ALL,ALL,39%
31MAR2021,QLD,Brisbane,Hearing Impairment,7 to 14,ALL,Capacity Building,35%
31MAR2021,QLD,Brisbane,Hearing Impairment,7 to 14,ALL,Capital,14%
31MAR2021,QLD,Brisbane,Hearing Impairment,7 to 14,ALL,Core,52%
31MAR2021,QLD,Brisbane,Hearing Impairment,7 to 14,No,ALL,39%
31MAR2021,QLD,Brisbane,Hearing Impairment,7 to 14,No,Capacity Building,35%
31MAR2021,QLD,Brisbane,Hearing Impairment,7 to 14,No,Capital,14%
31MAR2021,QLD,Brisbane,Hearing Impairment,7 to 14,No,Core,52%
31MAR2021,QLD,Brisbane,Intellectual Disability,7 to 14,ALL,ALL,72%
31MAR2021,QLD,Brisbane,Intellectual Disability,7 to 14,ALL,Capacity Building,63%
31MAR2021,QLD,Brisbane,Intellectual Disability,7 to 14,ALL,Capital,49%
31MAR2021,QLD,Brisbane,Intellectual Disability,7 to 14,ALL,Core,82%
31MAR2021,QLD,Brisbane,Intellectual Disability,7 to 14,No,ALL,72%
31MAR2021,QLD,Brisbane,Intellectual Disability,7 to 14,No,Capacity Building,63%
31MAR2021,QLD,Brisbane,Intellectual Disability,7 to 14,No,Capital,49%
31MAR2021,QLD,Brisbane,Intellectual Disability,7 to 14,No,Core,82%
31MAR2021,QLD,Brisbane,Other Neurological,7 to 14,ALL,ALL,74%
31MAR2021,QLD,Brisbane,Other Neurological,7 to 14,ALL,Capacity Building,62%
31MAR2021,QLD,Brisbane,Other Neurological,7 to 14,ALL,Capital,69%
31MAR2021,QLD,Brisbane,Other Neurological,7 to 14,ALL,Core,84%
31MAR2021,QLD,Brisbane,Other Neurological,7 to 14,No,ALL,74%
31MAR2021,QLD,Brisbane,Other Neurological,7 to 14,No,Capacity Building,62%
31MAR2021,QLD,Brisbane,Other Neurological,7 to 14,No,Capital,69%
31MAR2021,QLD,Brisbane,Other Neurological,7 to 14,No,Core,84%
31MAR2021,QLD,Brisbane,Other Physical,7 to 14,ALL,ALL,57%
31MAR2021,QLD,Brisbane,Other Physical,7 to 14,ALL,Capacity Building,54%
31MAR2021,QLD,Brisbane,Other Physical,7 to 14,ALL,Capital,29%
31MAR2021,QLD,Brisbane,Other Physical,7 to 14,ALL,Core,79%
31MAR2021,QLD,Brisbane,Other Physical,7 to 14,No,ALL,57%
31MAR2021,QLD,Brisbane,Other Physical,7 to 14,No,Capacity Building,54%
31MAR2021,QLD,Brisbane,Other Physical,7 to 14,No,Capital,29%
31MAR2021,QLD,Brisbane,Other Physical,7 to 14,No,Core,79%
31MAR2021,QLD,Brisbane,Other Sensory/Speech,7 to 14,ALL,ALL,79%
31MAR2021,QLD,Brisbane,Other Sensory/Speech,7 to 14,ALL,Capacity Building,78%
31MAR2021,QLD,Brisbane,Other Sensory/Speech,7 to 14,ALL,Core,95%
31MAR2021,QLD,Brisbane,Other Sensory/Speech,7 to 14,No,ALL,79%
31MAR2021,QLD,Brisbane,Other Sensory/Speech,7 to 14,No,Capacity Building,78%
31MAR2021,QLD,Brisbane,Other Sensory/Speech,7 to 14,No,Core,95%
31MAR2021,QLD,Brisbane,Visual Impairment,7 to 14,ALL,ALL,74%
31MAR2021,QLD,Brisbane,Visual Impairment,7 to 14,ALL,Capacity Building,66%
31MAR2021,QLD,Brisbane,Visual Impairment,7 to 14,ALL,Core,65%
31MAR2021,QLD,Brisbane,Visual Impairment,7 to 14,No,ALL,74%
31MAR2021,QLD,Brisbane,Visual Impairment,7 to 14,No,Capacity Building,66%
31MAR2021,QLD,Brisbane,Visual Impairment,7 to 14,No,Core,65%
31MAR2021,QLD,Brisbane,ABI,ALL,ALL,ALL,71%
31MAR2021,QLD,Brisbane,ABI,ALL,ALL,Capacity Building,62%
31MAR2021,QLD,Brisbane,ABI,ALL,ALL,Capital,51%
31MAR2021,QLD,Brisbane,ABI,ALL,ALL,Core,74%
31MAR2021,QLD,Brisbane,ABI,ALL,No,ALL,65%
31MAR2021,QLD,Brisbane,ABI,ALL,No,Capacity Building,64%
31MAR2021,QLD,Brisbane,ABI,ALL,No,Capital,48%
31MAR2021,QLD,Brisbane,ABI,ALL,No,Core,67%
31MAR2021,QLD,Brisbane,ABI,ALL,Yes,ALL,80%
31MAR2021,QLD,Brisbane,ABI,ALL,Yes,Capacity Building,58%
31MAR2021,QLD,Brisbane,ABI,ALL,Yes,Capital,55%
31MAR2021,QLD,Brisbane,ABI,ALL,Yes,Core,85%
31MAR2021,QLD,Brisbane,ALL,ALL,ALL,ALL,72%
31MAR2021,QLD,Brisbane,ALL,ALL,ALL,Capacity Building,61%
31MAR2021,QLD,Brisbane,ALL,ALL,ALL,Capital,51%
31MAR2021,QLD,Brisbane,ALL,ALL,ALL,Core,77%
31MAR2021,QLD,Brisbane,ALL,ALL,No,ALL,65%
31MAR2021,QLD,Brisbane,ALL,ALL,No,Capacity Building,60%
31MAR2021,QLD,Brisbane,ALL,ALL,No,Capital,49%
31MAR2021,QLD,Brisbane,ALL,ALL,No,Core,68%
31MAR2021,QLD,Brisbane,ALL,ALL,Yes,ALL,92%
31MAR2021,QLD,Brisbane,ALL,ALL,Yes,Capacity Building,62%
31MAR2021,QLD,Brisbane,ALL,ALL,Yes,Capital,58%
31MAR2021,QLD,Brisbane,ALL,ALL,Yes,Core,96%
31MAR2021,QLD,Brisbane,Autism,ALL,ALL,ALL,74%
31MAR2021,QLD,Brisbane,Autism,ALL,ALL,Capacity Building,63%
31MAR2021,QLD,Brisbane,Autism,ALL,ALL,Capital,44%
31MAR2021,QLD,Brisbane,Autism,ALL,ALL,Core,81%
31MAR2021,QLD,Brisbane,Autism,ALL,No,ALL,69%
31MAR2021,QLD,Brisbane,Autism,ALL,No,Capacity Building,63%
31MAR2021,QLD,Brisbane,Autism,ALL,No,Capital,44%
31MAR2021,QLD,Brisbane,Autism,ALL,No,Core,74%
31MAR2021,QLD,Brisbane,Autism,ALL,Yes,ALL,92%
31MAR2021,QLD,Brisbane,Autism,ALL,Yes,Capacity Building,60%
31MAR2021,QLD,Brisbane,Autism,ALL,Yes,Capital,48%
31MAR2021,QLD,Brisbane,Autism,ALL,Yes,Core,95%
31MAR2021,QLD,Brisbane,Cerebral Palsy,ALL,ALL,ALL,79%
31MAR2021,QLD,Brisbane,Cerebral Palsy,ALL,ALL,Capacity Building,64%
31MAR2021,QLD,Brisbane,Cerebral Palsy,ALL,ALL,Capital,58%
31MAR2021,QLD,Brisbane,Cerebral Palsy,ALL,ALL,Core,84%
31MAR2021,QLD,Brisbane,Cerebral Palsy,ALL,No,ALL,71%
31MAR2021,QLD,Brisbane,Cerebral Palsy,ALL,No,Capacity Building,63%
31MAR2021,QLD,Brisbane,Cerebral Palsy,ALL,No,Capital,55%
31MAR2021,QLD,Brisbane,Cerebral Palsy,ALL,No,Core,75%
31MAR2021,QLD,Brisbane,Cerebral Palsy,ALL,Yes,ALL,89%
31MAR2021,QLD,Brisbane,Cerebral Palsy,ALL,Yes,Capacity Building,65%
31MAR2021,QLD,Brisbane,Cerebral Palsy,ALL,Yes,Capital,62%
31MAR2021,QLD,Brisbane,Cerebral Palsy,ALL,Yes,Core,93%
31MAR2021,QLD,Brisbane,Developmental delay,ALL,ALL,ALL,55%
31MAR2021,QLD,Brisbane,Developmental delay,ALL,ALL,Capacity Building,51%
31MAR2021,QLD,Brisbane,Developmental delay,ALL,ALL,Capital,47%
31MAR2021,QLD,Brisbane,Developmental delay,ALL,ALL,Core,83%
31MAR2021,QLD,Brisbane,Developmental delay,ALL,No,ALL,55%
31MAR2021,QLD,Brisbane,Developmental delay,ALL,No,Capacity Building,51%
31MAR2021,QLD,Brisbane,Developmental delay,ALL,No,Capital,47%
31MAR2021,QLD,Brisbane,Developmental delay,ALL,No,Core,83%
31MAR2021,QLD,Brisbane,Global developmental delay,ALL,ALL,ALL,56%
31MAR2021,QLD,Brisbane,Global developmental delay,ALL,ALL,Capacity Building,55%
31MAR2021,QLD,Brisbane,Global developmental delay,ALL,ALL,Capital,41%
31MAR2021,QLD,Brisbane,Global developmental delay,ALL,ALL,Core,68%
31MAR2021,QLD,Brisbane,Global developmental delay,ALL,No,ALL,56%
31MAR2021,QLD,Brisbane,Global developmental delay,ALL,No,Capacity Building,55%
31MAR2021,QLD,Brisbane,Global developmental delay,ALL,No,Capital,41%
31MAR2021,QLD,Brisbane,Global developmental delay,ALL,No,Core,68%
31MAR2021,QLD,Brisbane,Hearing Impairment,ALL,ALL,ALL,42%
31MAR2021,QLD,Brisbane,Hearing Impairment,ALL,ALL,Capacity Building,36%
31MAR2021,QLD,Brisbane,Hearing Impairment,ALL,ALL,Capital,32%
31MAR2021,QLD,Brisbane,Hearing Impairment,ALL,ALL,Core,49%
31MAR2021,QLD,Brisbane,Hearing Impairment,ALL,No,ALL,42%
31MAR2021,QLD,Brisbane,Hearing Impairment,ALL,No,Capacity Building,36%
31MAR2021,QLD,Brisbane,Hearing Impairment,ALL,No,Capital,32%
31MAR2021,QLD,Brisbane,Hearing Impairment,ALL,No,Core,49%
31MAR2021,QLD,Brisbane,Intellectual Disability,ALL,ALL,ALL,83%
31MAR2021,QLD,Brisbane,Intellectual Disability,ALL,ALL,Capacity Building,61%
31MAR2021,QLD,Brisbane,Intellectual Disability,ALL,ALL,Capital,49%
31MAR2021,QLD,Brisbane,Intellectual Disability,ALL,ALL,Core,89%
31MAR2021,QLD,Brisbane,Intellectual Disability,ALL,No,ALL,69%
31MAR2021,QLD,Brisbane,Intellectual Disability,ALL,No,Capacity Building,61%
31MAR2021,QLD,Brisbane,Intellectual Disability,ALL,No,Capital,47%
31MAR2021,QLD,Brisbane,Intellectual Disability,ALL,No,Core,72%
31MAR2021,QLD,Brisbane,Intellectual Disability,ALL,Yes,ALL,100%
31MAR2021,QLD,Brisbane,Intellectual Disability,ALL,Yes,Capacity Building,61%
31MAR2021,QLD,Brisbane,Intellectual Disability,ALL,Yes,Capital,53%
31MAR2021,QLD,Brisbane,Intellectual Disability,ALL,Yes,Core,100%
31MAR2021,QLD,Brisbane,Multiple Sclerosis,ALL,ALL,ALL,65%
31MAR2021,QLD,Brisbane,Multiple Sclerosis,ALL,ALL,Capacity Building,70%
31MAR2021,QLD,Brisbane,Multiple Sclerosis,ALL,ALL,Capital,48%
31MAR2021,QLD,Brisbane,Multiple Sclerosis,ALL,ALL,Core,67%
31MAR2021,QLD,Brisbane,Multiple Sclerosis,ALL,No,ALL,61%
31MAR2021,QLD,Brisbane,Multiple Sclerosis,ALL,No,Capacity Building,69%
31MAR2021,QLD,Brisbane,Multiple Sclerosis,ALL,No,Capital,44%
31MAR2021,QLD,Brisbane,Multiple Sclerosis,ALL,No,Core,62%
31MAR2021,QLD,Brisbane,Multiple Sclerosis,ALL,Yes,ALL,81%
31MAR2021,QLD,Brisbane,Multiple Sclerosis,ALL,Yes,Capacity Building,80%
31MAR2021,QLD,Brisbane,Multiple Sclerosis,ALL,Yes,Capital,64%
31MAR2021,QLD,Brisbane,Multiple Sclerosis,ALL,Yes,Core,85%
31MAR2021,QLD,Brisbane,Other,ALL,ALL,ALL,72%
31MAR2021,QLD,Brisbane,Other,ALL,ALL,Capacity Building,68%
31MAR2021,QLD,Brisbane,Other,ALL,ALL,Capital,59%
31MAR2021,QLD,Brisbane,Other,ALL,ALL,Core,75%
31MAR2021,QLD,Brisbane,Other,ALL,No,ALL,66%
31MAR2021,QLD,Brisbane,Other,ALL,No,Capacity Building,66%
31MAR2021,QLD,Brisbane,Other,ALL,No,Capital,53%
31MAR2021,QLD,Brisbane,Other,ALL,No,Core,68%
31MAR2021,QLD,Brisbane,Other Neurological,ALL,ALL,ALL,67%
31MAR2021,QLD,Brisbane,Other Neurological,ALL,ALL,Capacity Building,65%
31MAR2021,QLD,Brisbane,Other Neurological,ALL,ALL,Capital,55%
31MAR2021,QLD,Brisbane,Other Neurological,ALL,ALL,Core,69%
31MAR2021,QLD,Brisbane,Other Neurological,ALL,No,ALL,64%
31MAR2021,QLD,Brisbane,Other Neurological,ALL,No,Capacity Building,66%
31MAR2021,QLD,Brisbane,Other Neurological,ALL,No,Capital,55%
31MAR2021,QLD,Brisbane,Other Neurological,ALL,No,Core,65%
31MAR2021,QLD,Brisbane,Other Neurological,ALL,Yes,ALL,78%
31MAR2021,QLD,Brisbane,Other Neurological,ALL,Yes,Capacity Building,65%
31MAR2021,QLD,Brisbane,Other Neurological,ALL,Yes,Capital,53%
31MAR2021,QLD,Brisbane,Other Neurological,ALL,Yes,Core,82%
31MAR2021,QLD,Brisbane,Other Physical,ALL,ALL,ALL,60%
31MAR2021,QLD,Brisbane,Other Physical,ALL,ALL,Capacity Building,58%
31MAR2021,QLD,Brisbane,Other Physical,ALL,ALL,Capital,46%
31MAR2021,QLD,Brisbane,Other Physical,ALL,ALL,Core,65%
31MAR2021,QLD,Brisbane,Other Physical,ALL,No,ALL,58%
31MAR2021,QLD,Brisbane,Other Physical,ALL,No,Capacity Building,58%
31MAR2021,QLD,Brisbane,Other Physical,ALL,No,Capital,45%
31MAR2021,QLD,Brisbane,Other Physical,ALL,No,Core,62%
31MAR2021,QLD,Brisbane,Other Physical,ALL,Yes,ALL,77%
31MAR2021,QLD,Brisbane,Other Physical,ALL,Yes,Capacity Building,65%
31MAR2021,QLD,Brisbane,Other Physical,ALL,Yes,Capital,54%
31MAR2021,QLD,Brisbane,Other Physical,ALL,Yes,Core,83%
31MAR2021,QLD,Brisbane,Other Sensory/Speech,ALL,ALL,ALL,74%
31MAR2021,QLD,Brisbane,Other Sensory/Speech,ALL,ALL,Capacity Building,68%
31MAR2021,QLD,Brisbane,Other Sensory/Speech,ALL,ALL,Core,84%
31MAR2021,QLD,Brisbane,Other Sensory/Speech,ALL,No,ALL,74%
31MAR2021,QLD,Brisbane,Other Sensory/Speech,ALL,No,Capacity Building,68%
31MAR2021,QLD,Brisbane,Other Sensory/Speech,ALL,No,Core,84%
31MAR2021,QLD,Brisbane,Psychosocial disability,ALL,ALL,ALL,63%
31MAR2021,QLD,Brisbane,Psychosocial disability,ALL,ALL,Capacity Building,58%
31MAR2021,QLD,Brisbane,Psychosocial disability,ALL,ALL,Capital,53%
31MAR2021,QLD,Brisbane,Psychosocial disability,ALL,ALL,Core,64%
31MAR2021,QLD,Brisbane,Psychosocial disability,ALL,No,ALL,60%
31MAR2021,QLD,Brisbane,Psychosocial disability,ALL,No,Capacity Building,58%
31MAR2021,QLD,Brisbane,Psychosocial disability,ALL,No,Capital,51%
31MAR2021,QLD,Brisbane,Psychosocial disability,ALL,No,Core,60%
31MAR2021,QLD,Brisbane,Psychosocial disability,ALL,Yes,ALL,80%
31MAR2021,QLD,Brisbane,Psychosocial disability,ALL,Yes,Capacity Building,56%
31MAR2021,QLD,Brisbane,Psychosocial disability,ALL,Yes,Capital,61%
31MAR2021,QLD,Brisbane,Psychosocial disability,ALL,Yes,Core,83%
31MAR2021,QLD,Brisbane,Spinal Cord Injury,ALL,ALL,ALL,72%
31MAR2021,QLD,Brisbane,Spinal Cord Injury,ALL,ALL,Capacity Building,64%
31MAR2021,QLD,Brisbane,Spinal Cord Injury,ALL,ALL,Capital,53%
31MAR2021,QLD,Brisbane,Spinal Cord Injury,ALL,ALL,Core,76%
31MAR2021,QLD,Brisbane,Spinal Cord Injury,ALL,No,ALL,69%
31MAR2021,QLD,Brisbane,Spinal Cord Injury,ALL,No,Capacity Building,62%
31MAR2021,QLD,Brisbane,Spinal Cord Injury,ALL,No,Capital,49%
31MAR2021,QLD,Brisbane,Spinal Cord Injury,ALL,No,Core,73%
31MAR2021,QLD,Brisbane,Spinal Cord Injury,ALL,Yes,ALL,97%
31MAR2021,QLD,Brisbane,Spinal Cord Injury,ALL,Yes,Capacity Building,84%
31MAR2021,QLD,Brisbane,Spinal Cord Injury,ALL,Yes,Capital,100%
31MAR2021,QLD,Brisbane,Spinal Cord Injury,ALL,Yes,Core,97%
31MAR2021,QLD,Brisbane,Stroke,ALL,ALL,ALL,64%
31MAR2021,QLD,Brisbane,Stroke,ALL,ALL,Capacity Building,71%
31MAR2021,QLD,Brisbane,Stroke,ALL,ALL,Capital,49%
31MAR2021,QLD,Brisbane,Stroke,ALL,ALL,Core,65%
31MAR2021,QLD,Brisbane,Stroke,ALL,No,ALL,59%
31MAR2021,QLD,Brisbane,Stroke,ALL,No,Capacity Building,71%
31MAR2021,QLD,Brisbane,Stroke,ALL,No,Capital,48%
31MAR2021,QLD,Brisbane,Stroke,ALL,No,Core,57%
31MAR2021,QLD,Brisbane,Stroke,ALL,Yes,ALL,80%
31MAR2021,QLD,Brisbane,Stroke,ALL,Yes,Capacity Building,69%
31MAR2021,QLD,Brisbane,Stroke,ALL,Yes,Capital,52%
31MAR2021,QLD,Brisbane,Stroke,ALL,Yes,Core,84%
31MAR2021,QLD,Brisbane,Visual Impairment,ALL,ALL,ALL,73%
31MAR2021,QLD,Brisbane,Visual Impairment,ALL,ALL,Capacity Building,59%
31MAR2021,QLD,Brisbane,Visual Impairment,ALL,ALL,Capital,61%
31MAR2021,QLD,Brisbane,Visual Impairment,ALL,ALL,Core,79%
31MAR2021,QLD,Brisbane,Visual Impairment,ALL,No,ALL,72%
31MAR2021,QLD,Brisbane,Visual Impairment,ALL,No,Capacity Building,59%
31MAR2021,QLD,Brisbane,Visual Impairment,ALL,No,Capital,61%
31MAR2021,QLD,Brisbane,Visual Impairment,ALL,No,Core,77%
31MAR2021,QLD,Bundaberg,ALL,0 to 6,ALL,ALL,54%
31MAR2021,QLD,Bundaberg,ALL,0 to 6,ALL,Capacity Building,54%
31MAR2021,QLD,Bundaberg,ALL,0 to 6,ALL,Capital,44%
31MAR2021,QLD,Bundaberg,ALL,0 to 6,ALL,Core,65%
31MAR2021,QLD,Bundaberg,ALL,0 to 6,No,ALL,54%
31MAR2021,QLD,Bundaberg,ALL,0 to 6,No,Capacity Building,54%
31MAR2021,QLD,Bundaberg,ALL,0 to 6,No,Capital,44%
31MAR2021,QLD,Bundaberg,ALL,0 to 6,No,Core,65%
31MAR2021,QLD,Bundaberg,Autism,0 to 6,ALL,ALL,68%
31MAR2021,QLD,Bundaberg,Autism,0 to 6,ALL,Capacity Building,66%
31MAR2021,QLD,Bundaberg,Autism,0 to 6,ALL,Core,72%
31MAR2021,QLD,Bundaberg,Autism,0 to 6,No,ALL,68%
31MAR2021,QLD,Bundaberg,Autism,0 to 6,No,Capacity Building,66%
31MAR2021,QLD,Bundaberg,Autism,0 to 6,No,Core,72%
31MAR2021,QLD,Bundaberg,Developmental delay,0 to 6,ALL,ALL,50%
31MAR2021,QLD,Bundaberg,Developmental delay,0 to 6,ALL,Capacity Building,50%
31MAR2021,QLD,Bundaberg,Developmental delay,0 to 6,ALL,Capital,36%
31MAR2021,QLD,Bundaberg,Developmental delay,0 to 6,ALL,Core,51%
31MAR2021,QLD,Bundaberg,Developmental delay,0 to 6,No,ALL,50%
31MAR2021,QLD,Bundaberg,Developmental delay,0 to 6,No,Capacity Building,50%
31MAR2021,QLD,Bundaberg,Developmental delay,0 to 6,No,Capital,36%
31MAR2021,QLD,Bundaberg,Developmental delay,0 to 6,No,Core,51%
31MAR2021,QLD,Bundaberg,Global developmental delay,0 to 6,ALL,ALL,51%
31MAR2021,QLD,Bundaberg,Global developmental delay,0 to 6,ALL,Capacity Building,49%
31MAR2021,QLD,Bundaberg,Global developmental delay,0 to 6,No,ALL,51%
31MAR2021,QLD,Bundaberg,Global developmental delay,0 to 6,No,Capacity Building,49%
31MAR2021,QLD,Bundaberg,ALL,15 to 18,ALL,ALL,74%
31MAR2021,QLD,Bundaberg,ALL,15 to 18,ALL,Capacity Building,59%
31MAR2021,QLD,Bundaberg,ALL,15 to 18,ALL,Capital,100%
31MAR2021,QLD,Bundaberg,ALL,15 to 18,ALL,Core,81%
31MAR2021,QLD,Bundaberg,ALL,15 to 18,No,ALL,72%
31MAR2021,QLD,Bundaberg,ALL,15 to 18,No,Capacity Building,60%
31MAR2021,QLD,Bundaberg,ALL,15 to 18,No,Capital,100%
31MAR2021,QLD,Bundaberg,ALL,15 to 18,No,Core,79%
31MAR2021,QLD,Bundaberg,Autism,15 to 18,ALL,ALL,74%
31MAR2021,QLD,Bundaberg,Autism,15 to 18,ALL,Capacity Building,57%
31MAR2021,QLD,Bundaberg,Autism,15 to 18,ALL,Capital,20%
31MAR2021,QLD,Bundaberg,Autism,15 to 18,ALL,Core,86%
31MAR2021,QLD,Bundaberg,Autism,15 to 18,No,ALL,71%
31MAR2021,QLD,Bundaberg,Autism,15 to 18,No,Capacity Building,58%
31MAR2021,QLD,Bundaberg,Autism,15 to 18,No,Capital,21%
31MAR2021,QLD,Bundaberg,Autism,15 to 18,No,Core,83%
31MAR2021,QLD,Bundaberg,Intellectual Disability,15 to 18,ALL,ALL,74%
31MAR2021,QLD,Bundaberg,Intellectual Disability,15 to 18,ALL,Capacity Building,68%
31MAR2021,QLD,Bundaberg,Intellectual Disability,15 to 18,ALL,Core,78%
31MAR2021,QLD,Bundaberg,Intellectual Disability,15 to 18,No,ALL,74%
31MAR2021,QLD,Bundaberg,Intellectual Disability,15 to 18,No,Capacity Building,68%
31MAR2021,QLD,Bundaberg,Intellectual Disability,15 to 18,No,Core,78%
31MAR2021,QLD,Bundaberg,ALL,19 to 24,ALL,ALL,75%
31MAR2021,QLD,Bundaberg,ALL,19 to 24,ALL,Capacity Building,55%
31MAR2021,QLD,Bundaberg,ALL,19 to 24,ALL,Capital,54%
31MAR2021,QLD,Bundaberg,ALL,19 to 24,ALL,Core,80%
31MAR2021,QLD,Bundaberg,ALL,19 to 24,No,ALL,66%
31MAR2021,QLD,Bundaberg,ALL,19 to 24,No,Capacity Building,53%
31MAR2021,QLD,Bundaberg,ALL,19 to 24,No,Capital,50%
31MAR2021,QLD,Bundaberg,ALL,19 to 24,No,Core,72%
31MAR2021,QLD,Bundaberg,ALL,19 to 24,Yes,ALL,92%
31MAR2021,QLD,Bundaberg,ALL,19 to 24,Yes,Capacity Building,72%
31MAR2021,QLD,Bundaberg,ALL,19 to 24,Yes,Core,94%
31MAR2021,QLD,Bundaberg,Autism,19 to 24,ALL,ALL,73%
31MAR2021,QLD,Bundaberg,Autism,19 to 24,ALL,Capacity Building,53%
31MAR2021,QLD,Bundaberg,Autism,19 to 24,ALL,Core,80%
31MAR2021,QLD,Bundaberg,Autism,19 to 24,No,ALL,66%
31MAR2021,QLD,Bundaberg,Autism,19 to 24,No,Capacity Building,52%
31MAR2021,QLD,Bundaberg,Autism,19 to 24,No,Core,72%
31MAR2021,QLD,Bundaberg,Cerebral Palsy,19 to 24,ALL,ALL,82%
31MAR2021,QLD,Bundaberg,Cerebral Palsy,19 to 24,ALL,Capacity Building,63%
31MAR2021,QLD,Bundaberg,Cerebral Palsy,19 to 24,ALL,Core,86%
31MAR2021,QLD,Bundaberg,Cerebral Palsy,19 to 24,No,ALL,77%
31MAR2021,QLD,Bundaberg,Cerebral Palsy,19 to 24,No,Capacity Building,61%
31MAR2021,QLD,Bundaberg,Cerebral Palsy,19 to 24,No,Core,81%
31MAR2021,QLD,Bundaberg,Intellectual Disability,19 to 24,ALL,ALL,75%
31MAR2021,QLD,Bundaberg,Intellectual Disability,19 to 24,ALL,Capacity Building,57%
31MAR2021,QLD,Bundaberg,Intellectual Disability,19 to 24,ALL,Capital,45%
31MAR2021,QLD,Bundaberg,Intellectual Disability,19 to 24,ALL,Core,79%
31MAR2021,QLD,Bundaberg,Intellectual Disability,19 to 24,No,ALL,61%
31MAR2021,QLD,Bundaberg,Intellectual Disability,19 to 24,No,Capacity Building,51%
31MAR2021,QLD,Bundaberg,Intellectual Disability,19 to 24,No,Capital,61%
31MAR2021,QLD,Bundaberg,Intellectual Disability,19 to 24,No,Core,64%
31MAR2021,QLD,Bundaberg,Psychosocial disability,19 to 24,ALL,ALL,74%
31MAR2021,QLD,Bundaberg,Psychosocial disability,19 to 24,ALL,Capacity Building,53%
31MAR2021,QLD,Bundaberg,Psychosocial disability,19 to 24,ALL,Core,81%
31MAR2021,QLD,Bundaberg,Psychosocial disability,19 to 24,No,ALL,74%
31MAR2021,QLD,Bundaberg,Psychosocial disability,19 to 24,No,Capacity Building,55%
31MAR2021,QLD,Bundaberg,Psychosocial disability,19 to 24,No,Core,80%
31MAR2021,QLD,Bundaberg,ABI,25 to 34,ALL,ALL,84%
31MAR2021,QLD,Bundaberg,ABI,25 to 34,ALL,Capacity Building,51%
31MAR2021,QLD,Bundaberg,ABI,25 to 34,ALL,Core,89%
31MAR2021,QLD,Bundaberg,ALL,25 to 34,ALL,ALL,81%
31MAR2021,QLD,Bundaberg,ALL,25 to 34,ALL,Capacity Building,57%
31MAR2021,QLD,Bundaberg,ALL,25 to 34,ALL,Capital,55%
31MAR2021,QLD,Bundaberg,ALL,25 to 34,ALL,Core,86%
31MAR2021,QLD,Bundaberg,ALL,25 to 34,No,ALL,72%
31MAR2021,QLD,Bundaberg,ALL,25 to 34,No,Capacity Building,57%
31MAR2021,QLD,Bundaberg,ALL,25 to 34,No,Capital,30%
31MAR2021,QLD,Bundaberg,ALL,25 to 34,No,Core,78%
31MAR2021,QLD,Bundaberg,ALL,25 to 34,Yes,ALL,91%
31MAR2021,QLD,Bundaberg,ALL,25 to 34,Yes,Capacity Building,56%
31MAR2021,QLD,Bundaberg,ALL,25 to 34,Yes,Capital,100%
31MAR2021,QLD,Bundaberg,ALL,25 to 34,Yes,Core,94%
31MAR2021,QLD,Bundaberg,Autism,25 to 34,ALL,ALL,75%
31MAR2021,QLD,Bundaberg,Autism,25 to 34,ALL,Capacity Building,50%
31MAR2021,QLD,Bundaberg,Autism,25 to 34,ALL,Core,82%
31MAR2021,QLD,Bundaberg,Autism,25 to 34,No,ALL,72%
31MAR2021,QLD,Bundaberg,Autism,25 to 34,No,Capacity Building,48%
31MAR2021,QLD,Bundaberg,Autism,25 to 34,No,Core,80%
31MAR2021,QLD,Bundaberg,Cerebral Palsy,25 to 34,ALL,ALL,73%
31MAR2021,QLD,Bundaberg,Cerebral Palsy,25 to 34,ALL,Capacity Building,47%
31MAR2021,QLD,Bundaberg,Cerebral Palsy,25 to 34,ALL,Core,78%
31MAR2021,QLD,Bundaberg,Intellectual Disability,25 to 34,ALL,ALL,87%
31MAR2021,QLD,Bundaberg,Intellectual Disability,25 to 34,ALL,Capacity Building,70%
