RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName, AvgAnlsdPymt 
31/03/2023,Intellectual Disability,65+,QLD,HOME_MODIFICATIONS," 6,600 "
31/03/2023,Intellectual Disability,65+,QLD,SOCIAL_COMMUNITY_CIVIC," 35,400 "
31/03/2023,Intellectual Disability,65+,QLD,SUPPORT_COORDINATION," 3,300 "
31/03/2023,Intellectual Disability,65+,QLD,TRANSPORT," 1,600 "
31/03/2023,Intellectual Disability,65+,SA,ASSISTIVE_TECHNOLOGY," 3,300 "
31/03/2023,Intellectual Disability,65+,SA,CB_CHOICE_AND_CONTROL," 1,400 "
31/03/2023,Intellectual Disability,65+,SA,CB_DAILY_ACTIVITY," 4,800 "
31/03/2023,Intellectual Disability,65+,SA,CB_EMPLOYMENT, -   
31/03/2023,Intellectual Disability,65+,SA,CB_HEALTH_AND_WELLBEING, 600 
31/03/2023,Intellectual Disability,65+,SA,CB_RELATIONSHIPS," 9,700 "
31/03/2023,Intellectual Disability,65+,SA,CB_SOCIAL_COMMUNITY_CIVIC," 1,100 "
31/03/2023,Intellectual Disability,65+,SA,CONSUMABLES," 2,300 "
31/03/2023,Intellectual Disability,65+,SA,DAILY_ACTIVITIES," 117,400 "
31/03/2023,Intellectual Disability,65+,SA,HOME_MODIFICATIONS," 14,000 "
31/03/2023,Intellectual Disability,65+,SA,SOCIAL_COMMUNITY_CIVIC," 24,300 "
31/03/2023,Intellectual Disability,65+,SA,SUPPORT_COORDINATION," 2,700 "
31/03/2023,Intellectual Disability,65+,SA,TRANSPORT," 1,600 "
31/03/2023,Intellectual Disability,65+,TAS,ASSISTIVE_TECHNOLOGY, 500 
31/03/2023,Intellectual Disability,65+,TAS,CB_CHOICE_AND_CONTROL," 1,300 "
31/03/2023,Intellectual Disability,65+,TAS,CB_DAILY_ACTIVITY," 4,100 "
31/03/2023,Intellectual Disability,65+,TAS,CB_EMPLOYMENT, -   
31/03/2023,Intellectual Disability,65+,TAS,CB_HEALTH_AND_WELLBEING,
31/03/2023,Intellectual Disability,65+,TAS,CB_RELATIONSHIPS," 9,000 "
31/03/2023,Intellectual Disability,65+,TAS,CB_SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Intellectual Disability,65+,TAS,CONSUMABLES," 1,500 "
31/03/2023,Intellectual Disability,65+,TAS,DAILY_ACTIVITIES," 137,900 "
31/03/2023,Intellectual Disability,65+,TAS,HOME_MODIFICATIONS," 4,400 "
31/03/2023,Intellectual Disability,65+,TAS,SOCIAL_COMMUNITY_CIVIC," 42,600 "
31/03/2023,Intellectual Disability,65+,TAS,SUPPORT_COORDINATION," 3,400 "
31/03/2023,Intellectual Disability,65+,TAS,TRANSPORT," 2,200 "
31/03/2023,Intellectual Disability,65+,VIC,ASSISTIVE_TECHNOLOGY," 2,800 "
31/03/2023,Intellectual Disability,65+,VIC,CB_CHOICE_AND_CONTROL," 1,400 "
31/03/2023,Intellectual Disability,65+,VIC,CB_DAILY_ACTIVITY," 4,500 "
31/03/2023,Intellectual Disability,65+,VIC,CB_EMPLOYMENT, 100 
31/03/2023,Intellectual Disability,65+,VIC,CB_HEALTH_AND_WELLBEING, 300 
31/03/2023,Intellectual Disability,65+,VIC,CB_HOME_LIVING,
31/03/2023,Intellectual Disability,65+,VIC,CB_RELATIONSHIPS," 7,400 "
31/03/2023,Intellectual Disability,65+,VIC,CB_SOCIAL_COMMUNITY_CIVIC, 500 
31/03/2023,Intellectual Disability,65+,VIC,CONSUMABLES," 1,700 "
31/03/2023,Intellectual Disability,65+,VIC,DAILY_ACTIVITIES," 100,500 "
31/03/2023,Intellectual Disability,65+,VIC,HOME_MODIFICATIONS," 9,200 "
31/03/2023,Intellectual Disability,65+,VIC,SOCIAL_COMMUNITY_CIVIC," 35,200 "
31/03/2023,Intellectual Disability,65+,VIC,SUPPORT_COORDINATION," 3,500 "
31/03/2023,Intellectual Disability,65+,VIC,TRANSPORT," 2,000 "
31/03/2023,Intellectual Disability,65+,WA,ASSISTIVE_TECHNOLOGY," 2,600 "
31/03/2023,Intellectual Disability,65+,WA,CB_CHOICE_AND_CONTROL," 1,400 "
31/03/2023,Intellectual Disability,65+,WA,CB_DAILY_ACTIVITY," 5,400 "
31/03/2023,Intellectual Disability,65+,WA,CB_EMPLOYMENT, 100 
31/03/2023,Intellectual Disability,65+,WA,CB_HEALTH_AND_WELLBEING," 1,000 "
31/03/2023,Intellectual Disability,65+,WA,CB_RELATIONSHIPS," 8,700 "
31/03/2023,Intellectual Disability,65+,WA,CB_SOCIAL_COMMUNITY_CIVIC," 3,600 "
31/03/2023,Intellectual Disability,65+,WA,CONSUMABLES," 1,800 "
31/03/2023,Intellectual Disability,65+,WA,DAILY_ACTIVITIES," 118,900 "
31/03/2023,Intellectual Disability,65+,WA,HOME_MODIFICATIONS,
31/03/2023,Intellectual Disability,65+,WA,SOCIAL_COMMUNITY_CIVIC," 34,900 "
31/03/2023,Intellectual Disability,65+,WA,SUPPORT_COORDINATION," 2,400 "
31/03/2023,Intellectual Disability,65+,WA,TRANSPORT," 1,500 "
31/03/2023,Intellectual Disability,7 to 14,ACT,ASSISTIVE_TECHNOLOGY," 3,000 "
31/03/2023,Intellectual Disability,7 to 14,ACT,CB_CHOICE_AND_CONTROL," 1,300 "
31/03/2023,Intellectual Disability,7 to 14,ACT,CB_DAILY_ACTIVITY," 9,600 "
31/03/2023,Intellectual Disability,7 to 14,ACT,CB_HEALTH_AND_WELLBEING, 600 
31/03/2023,Intellectual Disability,7 to 14,ACT,CB_RELATIONSHIPS," 3,500 "
31/03/2023,Intellectual Disability,7 to 14,ACT,CB_SOCIAL_COMMUNITY_CIVIC," 1,700 "
31/03/2023,Intellectual Disability,7 to 14,ACT,CONSUMABLES," 1,400 "
31/03/2023,Intellectual Disability,7 to 14,ACT,DAILY_ACTIVITIES," 15,300 "
31/03/2023,Intellectual Disability,7 to 14,ACT,HOME_MODIFICATIONS," 1,200 "
31/03/2023,Intellectual Disability,7 to 14,ACT,SOCIAL_COMMUNITY_CIVIC," 5,400 "
31/03/2023,Intellectual Disability,7 to 14,ACT,SUPPORT_COORDINATION," 1,300 "
31/03/2023,Intellectual Disability,7 to 14,ACT,TRANSPORT," 12,900 "
31/03/2023,Intellectual Disability,7 to 14,Missing,CB_CHOICE_AND_CONTROL,
31/03/2023,Intellectual Disability,7 to 14,Missing,CB_RELATIONSHIPS,
31/03/2023,Intellectual Disability,7 to 14,Missing,CB_SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Intellectual Disability,7 to 14,Missing,DAILY_ACTIVITIES,
31/03/2023,Intellectual Disability,7 to 14,Missing,SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Intellectual Disability,7 to 14,Missing,SUPPORT_COORDINATION,
31/03/2023,Intellectual Disability,7 to 14,Missing,TRANSPORT,
31/03/2023,Intellectual Disability,7 to 14,NSW,ASSISTIVE_TECHNOLOGY," 3,700 "
31/03/2023,Intellectual Disability,7 to 14,NSW,CB_CHOICE_AND_CONTROL," 1,400 "
31/03/2023,Intellectual Disability,7 to 14,NSW,CB_DAILY_ACTIVITY," 9,400 "
31/03/2023,Intellectual Disability,7 to 14,NSW,CB_HEALTH_AND_WELLBEING," 1,100 "
31/03/2023,Intellectual Disability,7 to 14,NSW,CB_LIFELONG_LEARNING,
31/03/2023,Intellectual Disability,7 to 14,NSW,CB_RELATIONSHIPS," 5,200 "
31/03/2023,Intellectual Disability,7 to 14,NSW,CB_SOCIAL_COMMUNITY_CIVIC," 2,300 "
31/03/2023,Intellectual Disability,7 to 14,NSW,CONSUMABLES," 2,000 "
31/03/2023,Intellectual Disability,7 to 14,NSW,DAILY_ACTIVITIES," 14,300 "
31/03/2023,Intellectual Disability,7 to 14,NSW,HOME_MODIFICATIONS," 7,500 "
31/03/2023,Intellectual Disability,7 to 14,NSW,SOCIAL_COMMUNITY_CIVIC," 9,100 "
31/03/2023,Intellectual Disability,7 to 14,NSW,SUPPORT_COORDINATION," 2,400 "
31/03/2023,Intellectual Disability,7 to 14,NSW,TRANSPORT," 14,900 "
31/03/2023,Intellectual Disability,7 to 14,NT,ASSISTIVE_TECHNOLOGY," 5,700 "
31/03/2023,Intellectual Disability,7 to 14,NT,CB_CHOICE_AND_CONTROL," 1,900 "
31/03/2023,Intellectual Disability,7 to 14,NT,CB_DAILY_ACTIVITY," 9,100 "
31/03/2023,Intellectual Disability,7 to 14,NT,CB_HEALTH_AND_WELLBEING,
31/03/2023,Intellectual Disability,7 to 14,NT,CB_RELATIONSHIPS," 10,200 "
31/03/2023,Intellectual Disability,7 to 14,NT,CB_SOCIAL_COMMUNITY_CIVIC," 7,500 "
31/03/2023,Intellectual Disability,7 to 14,NT,CONSUMABLES," 1,100 "
31/03/2023,Intellectual Disability,7 to 14,NT,DAILY_ACTIVITIES," 27,800 "
31/03/2023,Intellectual Disability,7 to 14,NT,HOME_MODIFICATIONS,
31/03/2023,Intellectual Disability,7 to 14,NT,SOCIAL_COMMUNITY_CIVIC," 6,100 "
31/03/2023,Intellectual Disability,7 to 14,NT,SUPPORT_COORDINATION," 4,400 "
31/03/2023,Intellectual Disability,7 to 14,NT,TRANSPORT," 8,700 "
31/03/2023,Intellectual Disability,7 to 14,OT,CB_CHOICE_AND_CONTROL,
31/03/2023,Intellectual Disability,7 to 14,OT,CB_DAILY_ACTIVITY,
31/03/2023,Intellectual Disability,7 to 14,OT,CB_SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Intellectual Disability,7 to 14,OT,CONSUMABLES,
31/03/2023,Intellectual Disability,7 to 14,OT,SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Intellectual Disability,7 to 14,OT,SUPPORT_COORDINATION,
31/03/2023,Intellectual Disability,7 to 14,QLD,ASSISTIVE_TECHNOLOGY," 4,400 "
31/03/2023,Intellectual Disability,7 to 14,QLD,CB_CHOICE_AND_CONTROL," 1,500 "
31/03/2023,Intellectual Disability,7 to 14,QLD,CB_DAILY_ACTIVITY," 10,100 "
31/03/2023,Intellectual Disability,7 to 14,QLD,CB_HEALTH_AND_WELLBEING, 700 
31/03/2023,Intellectual Disability,7 to 14,QLD,CB_RELATIONSHIPS," 8,800 "
31/03/2023,Intellectual Disability,7 to 14,QLD,CB_SOCIAL_COMMUNITY_CIVIC," 2,100 "
31/03/2023,Intellectual Disability,7 to 14,QLD,CONSUMABLES," 2,100 "
31/03/2023,Intellectual Disability,7 to 14,QLD,DAILY_ACTIVITIES," 16,400 "
31/03/2023,Intellectual Disability,7 to 14,QLD,HOME_MODIFICATIONS," 8,000 "
31/03/2023,Intellectual Disability,7 to 14,QLD,SOCIAL_COMMUNITY_CIVIC," 9,300 "
31/03/2023,Intellectual Disability,7 to 14,QLD,SUPPORT_COORDINATION," 3,100 "
31/03/2023,Intellectual Disability,7 to 14,QLD,TRANSPORT," 6,600 "
31/03/2023,Intellectual Disability,7 to 14,SA,ASSISTIVE_TECHNOLOGY," 3,400 "
31/03/2023,Intellectual Disability,7 to 14,SA,CB_CHOICE_AND_CONTROL," 1,400 "
31/03/2023,Intellectual Disability,7 to 14,SA,CB_DAILY_ACTIVITY," 10,100 "
31/03/2023,Intellectual Disability,7 to 14,SA,CB_HEALTH_AND_WELLBEING, 300 
31/03/2023,Intellectual Disability,7 to 14,SA,CB_RELATIONSHIPS," 8,500 "
31/03/2023,Intellectual Disability,7 to 14,SA,CB_SOCIAL_COMMUNITY_CIVIC," 2,800 "
31/03/2023,Intellectual Disability,7 to 14,SA,CONSUMABLES," 1,700 "
31/03/2023,Intellectual Disability,7 to 14,SA,DAILY_ACTIVITIES," 15,900 "
31/03/2023,Intellectual Disability,7 to 14,SA,HOME_MODIFICATIONS," 2,400 "
31/03/2023,Intellectual Disability,7 to 14,SA,SOCIAL_COMMUNITY_CIVIC," 7,300 "
31/03/2023,Intellectual Disability,7 to 14,SA,SUPPORT_COORDINATION," 2,100 "
31/03/2023,Intellectual Disability,7 to 14,SA,TRANSPORT," 4,500 "
31/03/2023,Intellectual Disability,7 to 14,TAS,ASSISTIVE_TECHNOLOGY," 6,200 "
31/03/2023,Intellectual Disability,7 to 14,TAS,CB_CHOICE_AND_CONTROL," 1,500 "
31/03/2023,Intellectual Disability,7 to 14,TAS,CB_DAILY_ACTIVITY," 7,300 "
31/03/2023,Intellectual Disability,7 to 14,TAS,CB_HEALTH_AND_WELLBEING," 1,200 "
31/03/2023,Intellectual Disability,7 to 14,TAS,CB_RELATIONSHIPS," 7,800 "
31/03/2023,Intellectual Disability,7 to 14,TAS,CB_SOCIAL_COMMUNITY_CIVIC," 2,900 "
31/03/2023,Intellectual Disability,7 to 14,TAS,CONSUMABLES," 1,900 "
31/03/2023,Intellectual Disability,7 to 14,TAS,DAILY_ACTIVITIES," 15,500 "
31/03/2023,Intellectual Disability,7 to 14,TAS,HOME_MODIFICATIONS, 400 
31/03/2023,Intellectual Disability,7 to 14,TAS,SOCIAL_COMMUNITY_CIVIC," 8,700 "
31/03/2023,Intellectual Disability,7 to 14,TAS,SUPPORT_COORDINATION," 2,900 "
31/03/2023,Intellectual Disability,7 to 14,TAS,TRANSPORT," 7,200 "
31/03/2023,Intellectual Disability,7 to 14,VIC,ASSISTIVE_TECHNOLOGY," 3,800 "
31/03/2023,Intellectual Disability,7 to 14,VIC,CB_CHOICE_AND_CONTROL," 1,400 "
31/03/2023,Intellectual Disability,7 to 14,VIC,CB_DAILY_ACTIVITY," 9,100 "
31/03/2023,Intellectual Disability,7 to 14,VIC,CB_HEALTH_AND_WELLBEING, 600 
31/03/2023,Intellectual Disability,7 to 14,VIC,CB_RELATIONSHIPS," 6,800 "
31/03/2023,Intellectual Disability,7 to 14,VIC,CB_SOCIAL_COMMUNITY_CIVIC," 1,800 "
31/03/2023,Intellectual Disability,7 to 14,VIC,CONSUMABLES," 1,600 "
31/03/2023,Intellectual Disability,7 to 14,VIC,DAILY_ACTIVITIES," 20,400 "
31/03/2023,Intellectual Disability,7 to 14,VIC,HOME_MODIFICATIONS," 5,900 "
31/03/2023,Intellectual Disability,7 to 14,VIC,SOCIAL_COMMUNITY_CIVIC," 9,000 "
31/03/2023,Intellectual Disability,7 to 14,VIC,SUPPORT_COORDINATION," 3,200 "
31/03/2023,Intellectual Disability,7 to 14,VIC,TRANSPORT," 10,700 "
31/03/2023,Intellectual Disability,7 to 14,WA,ASSISTIVE_TECHNOLOGY," 6,100 "
31/03/2023,Intellectual Disability,7 to 14,WA,CB_CHOICE_AND_CONTROL," 1,600 "
31/03/2023,Intellectual Disability,7 to 14,WA,CB_DAILY_ACTIVITY," 11,900 "
31/03/2023,Intellectual Disability,7 to 14,WA,CB_HEALTH_AND_WELLBEING," 1,100 "
31/03/2023,Intellectual Disability,7 to 14,WA,CB_LIFELONG_LEARNING,
31/03/2023,Intellectual Disability,7 to 14,WA,CB_RELATIONSHIPS," 7,400 "
31/03/2023,Intellectual Disability,7 to 14,WA,CB_SOCIAL_COMMUNITY_CIVIC," 4,300 "
31/03/2023,Intellectual Disability,7 to 14,WA,CONSUMABLES," 2,100 "
31/03/2023,Intellectual Disability,7 to 14,WA,DAILY_ACTIVITIES," 21,800 "
31/03/2023,Intellectual Disability,7 to 14,WA,HOME_MODIFICATIONS," 11,700 "
31/03/2023,Intellectual Disability,7 to 14,WA,SOCIAL_COMMUNITY_CIVIC," 7,900 "
31/03/2023,Intellectual Disability,7 to 14,WA,SUPPORT_COORDINATION," 2,100 "
31/03/2023,Intellectual Disability,7 to 14,WA,TRANSPORT," 6,600 "
31/03/2023,Missing,0 to 6,TAS,CB_CHOICE_AND_CONTROL,
31/03/2023,Missing,0 to 6,TAS,CB_DAILY_ACTIVITY,
31/03/2023,Missing,0 to 6,TAS,CONSUMABLES,
31/03/2023,Missing,19 to 24,NSW,CB_DAILY_ACTIVITY,
31/03/2023,Missing,19 to 24,NSW,DAILY_ACTIVITIES,
31/03/2023,Missing,19 to 24,TAS,CB_CHOICE_AND_CONTROL,
31/03/2023,Missing,19 to 24,TAS,CB_RELATIONSHIPS,
31/03/2023,Missing,19 to 24,TAS,DAILY_ACTIVITIES,
31/03/2023,Missing,19 to 24,TAS,SUPPORT_COORDINATION,
31/03/2023,Missing,25 to 34,TAS,CB_CHOICE_AND_CONTROL,
31/03/2023,Missing,25 to 34,TAS,DAILY_ACTIVITIES,
31/03/2023,Missing,35 to 44,TAS,CB_CHOICE_AND_CONTROL,
31/03/2023,Missing,35 to 44,TAS,CB_DAILY_ACTIVITY,
31/03/2023,Missing,35 to 44,TAS,CONSUMABLES,
31/03/2023,Missing,35 to 44,TAS,SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Missing,35 to 44,TAS,SUPPORT_COORDINATION,
31/03/2023,Missing,45 to 54,NSW,CONSUMABLES,
31/03/2023,Missing,65+,NSW,DAILY_ACTIVITIES,
31/03/2023,Missing,65+,NSW,SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Missing,65+,NSW,SUPPORT_COORDINATION,
31/03/2023,Missing,7 to 14,ACT,CB_DAILY_ACTIVITY, -   
31/03/2023,Missing,7 to 14,ACT,DAILY_ACTIVITIES,
31/03/2023,Missing,7 to 14,ACT,SUPPORT_COORDINATION,
31/03/2023,Missing,7 to 14,NSW,CB_DAILY_ACTIVITY,
31/03/2023,Missing,7 to 14,NSW,SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Missing,7 to 14,SA,CB_DAILY_ACTIVITY,
31/03/2023,Missing,7 to 14,TAS,CB_CHOICE_AND_CONTROL,
31/03/2023,Missing,7 to 14,TAS,CB_DAILY_ACTIVITY,
31/03/2023,Missing,7 to 14,TAS,CONSUMABLES,
31/03/2023,Missing,7 to 14,TAS,DAILY_ACTIVITIES,
31/03/2023,Missing,7 to 14,VIC,CB_DAILY_ACTIVITY,
31/03/2023,Missing,7 to 14,WA,CB_DAILY_ACTIVITY,
31/03/2023,Missing,Missing,Missing,ASSISTIVE_TECHNOLOGY,
31/03/2023,Missing,Missing,Missing,CB_CHOICE_AND_CONTROL,-600 
31/03/2023,Missing,Missing,Missing,CB_DAILY_ACTIVITY,"-5,100 "
31/03/2023,Missing,Missing,Missing,CB_EMPLOYMENT,
31/03/2023,Missing,Missing,Missing,CB_HEALTH_AND_WELLBEING,
31/03/2023,Missing,Missing,Missing,CB_RELATIONSHIPS,
31/03/2023,Missing,Missing,Missing,CB_SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Missing,Missing,Missing,CONSUMABLES,
31/03/2023,Missing,Missing,Missing,DAILY_ACTIVITIES,
31/03/2023,Missing,Missing,Missing,HOME_MODIFICATIONS,
31/03/2023,Missing,Missing,Missing,SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Missing,Missing,Missing,SUPPORT_COORDINATION,
31/03/2023,Missing,Missing,Missing,TRANSPORT,
31/03/2023,Multiple Sclerosis,15 to 18,NSW,CB_CHOICE_AND_CONTROL,
31/03/2023,Multiple Sclerosis,15 to 18,NSW,CB_DAILY_ACTIVITY,
31/03/2023,Multiple Sclerosis,15 to 18,NSW,CB_HEALTH_AND_WELLBEING,
31/03/2023,Multiple Sclerosis,15 to 18,NSW,CB_RELATIONSHIPS,
31/03/2023,Multiple Sclerosis,15 to 18,NSW,CB_SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Multiple Sclerosis,15 to 18,NSW,CONSUMABLES,
31/03/2023,Multiple Sclerosis,15 to 18,NSW,DAILY_ACTIVITIES,
31/03/2023,Multiple Sclerosis,15 to 18,NSW,SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Multiple Sclerosis,15 to 18,NSW,SUPPORT_COORDINATION,
31/03/2023,Multiple Sclerosis,15 to 18,NSW,TRANSPORT,
31/03/2023,Multiple Sclerosis,15 to 18,QLD,CB_CHOICE_AND_CONTROL,
31/03/2023,Multiple Sclerosis,15 to 18,QLD,CB_DAILY_ACTIVITY,
31/03/2023,Multiple Sclerosis,15 to 18,QLD,CB_HEALTH_AND_WELLBEING,
31/03/2023,Multiple Sclerosis,15 to 18,QLD,CONSUMABLES,
31/03/2023,Multiple Sclerosis,15 to 18,QLD,SUPPORT_COORDINATION,
31/03/2023,Multiple Sclerosis,15 to 18,QLD,TRANSPORT,
31/03/2023,Multiple Sclerosis,15 to 18,SA,CB_CHOICE_AND_CONTROL,
31/03/2023,Multiple Sclerosis,15 to 18,SA,CB_DAILY_ACTIVITY,
31/03/2023,Multiple Sclerosis,15 to 18,SA,CONSUMABLES,
31/03/2023,Multiple Sclerosis,15 to 18,SA,DAILY_ACTIVITIES,
31/03/2023,Multiple Sclerosis,15 to 18,VIC,ASSISTIVE_TECHNOLOGY,
31/03/2023,Multiple Sclerosis,15 to 18,VIC,CB_CHOICE_AND_CONTROL,
31/03/2023,Multiple Sclerosis,15 to 18,VIC,CB_DAILY_ACTIVITY,
31/03/2023,Multiple Sclerosis,15 to 18,VIC,CB_HEALTH_AND_WELLBEING,
31/03/2023,Multiple Sclerosis,15 to 18,VIC,CONSUMABLES,
31/03/2023,Multiple Sclerosis,15 to 18,VIC,DAILY_ACTIVITIES,
31/03/2023,Multiple Sclerosis,15 to 18,VIC,SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Multiple Sclerosis,15 to 18,VIC,SUPPORT_COORDINATION,
31/03/2023,Multiple Sclerosis,15 to 18,VIC,TRANSPORT,
31/03/2023,Multiple Sclerosis,19 to 24,ACT,CB_CHOICE_AND_CONTROL,
31/03/2023,Multiple Sclerosis,19 to 24,ACT,CB_DAILY_ACTIVITY,
31/03/2023,Multiple Sclerosis,19 to 24,ACT,CONSUMABLES,
31/03/2023,Multiple Sclerosis,19 to 24,ACT,TRANSPORT,
31/03/2023,Multiple Sclerosis,19 to 24,NSW,CB_CHOICE_AND_CONTROL,
31/03/2023,Multiple Sclerosis,19 to 24,NSW,CB_DAILY_ACTIVITY," 6,800 "
31/03/2023,Multiple Sclerosis,19 to 24,NSW,CB_HEALTH_AND_WELLBEING,
31/03/2023,Multiple Sclerosis,19 to 24,NSW,CB_SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Multiple Sclerosis,19 to 24,NSW,CONSUMABLES," 1,000 "
31/03/2023,Multiple Sclerosis,19 to 24,NSW,DAILY_ACTIVITIES," 15,300 "
31/03/2023,Multiple Sclerosis,19 to 24,NSW,HOME_MODIFICATIONS,
31/03/2023,Multiple Sclerosis,19 to 24,NSW,SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Multiple Sclerosis,19 to 24,NSW,SUPPORT_COORDINATION,
31/03/2023,Multiple Sclerosis,19 to 24,NSW,TRANSPORT,
31/03/2023,Multiple Sclerosis,19 to 24,QLD,ASSISTIVE_TECHNOLOGY,
31/03/2023,Multiple Sclerosis,19 to 24,QLD,CB_CHOICE_AND_CONTROL,
31/03/2023,Multiple Sclerosis,19 to 24,QLD,CB_DAILY_ACTIVITY,
31/03/2023,Multiple Sclerosis,19 to 24,QLD,CONSUMABLES,
31/03/2023,Multiple Sclerosis,19 to 24,QLD,DAILY_ACTIVITIES,
31/03/2023,Multiple Sclerosis,19 to 24,QLD,SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Multiple Sclerosis,19 to 24,QLD,SUPPORT_COORDINATION,
31/03/2023,Multiple Sclerosis,19 to 24,QLD,TRANSPORT,
31/03/2023,Multiple Sclerosis,19 to 24,SA,CB_CHOICE_AND_CONTROL,
31/03/2023,Multiple Sclerosis,19 to 24,SA,CB_DAILY_ACTIVITY,
31/03/2023,Multiple Sclerosis,19 to 24,SA,CONSUMABLES,
31/03/2023,Multiple Sclerosis,19 to 24,SA,DAILY_ACTIVITIES,
31/03/2023,Multiple Sclerosis,19 to 24,SA,HOME_MODIFICATIONS,
31/03/2023,Multiple Sclerosis,19 to 24,SA,SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Multiple Sclerosis,19 to 24,SA,SUPPORT_COORDINATION,
31/03/2023,Multiple Sclerosis,19 to 24,SA,TRANSPORT,
31/03/2023,Multiple Sclerosis,19 to 24,VIC,ASSISTIVE_TECHNOLOGY,
31/03/2023,Multiple Sclerosis,19 to 24,VIC,CB_CHOICE_AND_CONTROL,
31/03/2023,Multiple Sclerosis,19 to 24,VIC,CB_DAILY_ACTIVITY," 7,100 "
31/03/2023,Multiple Sclerosis,19 to 24,VIC,CB_HEALTH_AND_WELLBEING,
31/03/2023,Multiple Sclerosis,19 to 24,VIC,CONSUMABLES," 1,300 "
31/03/2023,Multiple Sclerosis,19 to 24,VIC,DAILY_ACTIVITIES," 10,200 "
31/03/2023,Multiple Sclerosis,19 to 24,VIC,SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Multiple Sclerosis,19 to 24,VIC,SUPPORT_COORDINATION," 2,200 "
31/03/2023,Multiple Sclerosis,19 to 24,VIC,TRANSPORT," 2,100 "
31/03/2023,Multiple Sclerosis,19 to 24,WA,ASSISTIVE_TECHNOLOGY,
31/03/2023,Multiple Sclerosis,19 to 24,WA,CB_CHOICE_AND_CONTROL,
31/03/2023,Multiple Sclerosis,19 to 24,WA,CB_DAILY_ACTIVITY,
31/03/2023,Multiple Sclerosis,19 to 24,WA,CONSUMABLES,
31/03/2023,Multiple Sclerosis,19 to 24,WA,DAILY_ACTIVITIES,
31/03/2023,Multiple Sclerosis,19 to 24,WA,SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Multiple Sclerosis,19 to 24,WA,SUPPORT_COORDINATION,
31/03/2023,Multiple Sclerosis,19 to 24,WA,TRANSPORT,
31/03/2023,Multiple Sclerosis,25 to 34,ACT,ASSISTIVE_TECHNOLOGY,
31/03/2023,Multiple Sclerosis,25 to 34,ACT,CB_CHOICE_AND_CONTROL,
31/03/2023,Multiple Sclerosis,25 to 34,ACT,CB_DAILY_ACTIVITY,
31/03/2023,Multiple Sclerosis,25 to 34,ACT,CB_HEALTH_AND_WELLBEING,
31/03/2023,Multiple Sclerosis,25 to 34,ACT,CB_SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Multiple Sclerosis,25 to 34,ACT,CONSUMABLES,
31/03/2023,Multiple Sclerosis,25 to 34,ACT,DAILY_ACTIVITIES,
31/03/2023,Multiple Sclerosis,25 to 34,ACT,SOCIAL_COMMUNITY_CIVIC,
31/03/2023,Multiple Sclerosis,25 to 34,ACT,SUPPORT_COORDINATION,
31/03/2023,Multiple Sclerosis,25 to 34,ACT,TRANSPORT,
31/03/2023,Multiple Sclerosis,25 to 34,NSW,ASSISTIVE_TECHNOLOGY," 7,100 "
31/03/2023,Multiple Sclerosis,25 to 34,NSW,CB_CHOICE_AND_CONTROL," 1,500 "
31/03/2023,Multiple Sclerosis,25 to 34,NSW,CB_DAILY_ACTIVITY," 8,800 "
31/03/2023,Multiple Sclerosis,25 to 34,NSW,CB_EMPLOYMENT,
31/03/2023,Multiple Sclerosis,25 to 34,NSW,CB_HEALTH_AND_WELLBEING," 4,300 "
31/03/2023,Multiple Sclerosis,25 to 34,NSW,CB_RELATIONSHIPS,
31/03/2023,Multiple Sclerosis,25 to 34,NSW,CONSUMABLES," 2,500 "
31/03/2023,Multiple Sclerosis,25 to 34,NSW,DAILY_ACTIVITIES," 38,700 "
31/03/2023,Multiple Sclerosis,25 to 34,NSW,HOME_MODIFICATIONS,
31/03/2023,Multiple Sclerosis,25 to 34,NSW,SOCIAL_COMMUNITY_CIVIC," 22,800 "
31/03/2023,Multiple Sclerosis,25 to 34,NSW,SUPPORT_COORDINATION," 3,100 "
31/03/2023,Multiple Sclerosis,25 to 34,NSW,TRANSPORT," 2,100 "
31/03/2023,Multiple Sclerosis,25 to 34,NT,CB_CHOICE_AND_CONTROL,
31/03/2023,Multiple Sclerosis,25 to 34,NT,CB_DAILY_ACTIVITY,
