RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt,PrtcpntCnt2212,PrtcpntCnt2112,AvgPts
31DEC2022,Multiple Sclerosis,35 to 44,QLD,SUPPORT_COORDINATION,3000,168,152,160
31DEC2022,Multiple Sclerosis,35 to 44,QLD,TRANSPORT,2000,171,166,168.5
31DEC2022,Multiple Sclerosis,45 to 54,QLD,ALL,97000,475,439,457
31DEC2022,Multiple Sclerosis,45 to 54,QLD,ASSISTIVE_TECHNOLOGY,6000,304,306,305
31DEC2022,Multiple Sclerosis,45 to 54,QLD,CB_CHOICE_CONTROL,2000,347,317,332
31DEC2022,Multiple Sclerosis,45 to 54,QLD,CB_DAILY_ACTIVITY,10000,475,439,457
31DEC2022,Multiple Sclerosis,45 to 54,QLD,CB_HEALTH_WELLBEING,2000,64,67,65.5
31DEC2022,Multiple Sclerosis,45 to 54,QLD,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,Multiple Sclerosis,45 to 54,QLD,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Multiple Sclerosis,45 to 54,QLD,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Multiple Sclerosis,45 to 54,QLD,CONSUMABLES,4000,469,434,451.5
31DEC2022,Multiple Sclerosis,45 to 54,QLD,DAILY_ACTIVITIES,58000,469,436,452.5
31DEC2022,Multiple Sclerosis,45 to 54,QLD,HOME_MODIFICATIONS,11000,134,115,124.5
31DEC2022,Multiple Sclerosis,45 to 54,QLD,Missing,,<11,<11,<11
31DEC2022,Multiple Sclerosis,45 to 54,QLD,SOCIAL_COMMUNITY_CIVIC,16000,406,379,392.5
31DEC2022,Multiple Sclerosis,45 to 54,QLD,SUPPORT_COORDINATION,3000,345,305,325
31DEC2022,Multiple Sclerosis,45 to 54,QLD,TRANSPORT,2000,361,336,348.5
31DEC2022,Multiple Sclerosis,55 to 64,QLD,ALL,100000,604,549,576.5
31DEC2022,Multiple Sclerosis,55 to 64,QLD,ASSISTIVE_TECHNOLOGY,7000,434,423,428.5
31DEC2022,Multiple Sclerosis,55 to 64,QLD,CB_CHOICE_CONTROL,2000,438,400,419
31DEC2022,Multiple Sclerosis,55 to 64,QLD,CB_DAILY_ACTIVITY,10000,600,546,573
31DEC2022,Multiple Sclerosis,55 to 64,QLD,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Multiple Sclerosis,55 to 64,QLD,CB_HEALTH_WELLBEING,2000,62,76,69
31DEC2022,Multiple Sclerosis,55 to 64,QLD,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,Multiple Sclerosis,55 to 64,QLD,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Multiple Sclerosis,55 to 64,QLD,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Multiple Sclerosis,55 to 64,QLD,CONSUMABLES,4000,593,541,567
31DEC2022,Multiple Sclerosis,55 to 64,QLD,DAILY_ACTIVITIES,58000,591,541,566
31DEC2022,Multiple Sclerosis,55 to 64,QLD,HOME_MODIFICATIONS,16000,177,152,164.5
31DEC2022,Multiple Sclerosis,55 to 64,QLD,Missing,,<11,<11,<11
31DEC2022,Multiple Sclerosis,55 to 64,QLD,SOCIAL_COMMUNITY_CIVIC,16000,533,494,513.5
31DEC2022,Multiple Sclerosis,55 to 64,QLD,SUPPORT_COORDINATION,3000,444,388,416
31DEC2022,Multiple Sclerosis,55 to 64,QLD,TRANSPORT,2000,492,456,474
31DEC2022,Multiple Sclerosis,65+,QLD,ALL,116000,256,201,228.5
31DEC2022,Multiple Sclerosis,65+,QLD,ASSISTIVE_TECHNOLOGY,7000,210,168,189
31DEC2022,Multiple Sclerosis,65+,QLD,CB_CHOICE_CONTROL,2000,200,157,178.5
31DEC2022,Multiple Sclerosis,65+,QLD,CB_DAILY_ACTIVITY,10000,256,200,228
31DEC2022,Multiple Sclerosis,65+,QLD,CB_HEALTH_WELLBEING,2000,23,21,22
31DEC2022,Multiple Sclerosis,65+,QLD,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,Multiple Sclerosis,65+,QLD,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Multiple Sclerosis,65+,QLD,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Multiple Sclerosis,65+,QLD,CONSUMABLES,4000,254,199,226.5
31DEC2022,Multiple Sclerosis,65+,QLD,DAILY_ACTIVITIES,71000,253,199,226
31DEC2022,Multiple Sclerosis,65+,QLD,HOME_MODIFICATIONS,20000,76,65,70.5
31DEC2022,Multiple Sclerosis,65+,QLD,Missing,,<11,<11,<11
31DEC2022,Multiple Sclerosis,65+,QLD,SOCIAL_COMMUNITY_CIVIC,16000,225,182,203.5
31DEC2022,Multiple Sclerosis,65+,QLD,SUPPORT_COORDINATION,4000,201,154,177.5
31DEC2022,Multiple Sclerosis,65+,QLD,TRANSPORT,2000,214,175,194.5
31DEC2022,Multiple Sclerosis,7 to 14,QLD,ALL,,<11,<11,<11
31DEC2022,Multiple Sclerosis,7 to 14,QLD,CB_CHOICE_CONTROL,,<11,<11,<11
31DEC2022,Multiple Sclerosis,7 to 14,QLD,CB_DAILY_ACTIVITY,,<11,<11,<11
31DEC2022,Multiple Sclerosis,ALL,QLD,ALL,96000,1672,1505,1588.5
31DEC2022,Multiple Sclerosis,ALL,QLD,ASSISTIVE_TECHNOLOGY,7000,1130,1066,1098
31DEC2022,Multiple Sclerosis,ALL,QLD,CB_CHOICE_CONTROL,2000,1220,1086,1153
31DEC2022,Multiple Sclerosis,ALL,QLD,CB_DAILY_ACTIVITY,10000,1668,1500,1584
31DEC2022,Multiple Sclerosis,ALL,QLD,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Multiple Sclerosis,ALL,QLD,CB_HEALTH_WELLBEING,2000,193,218,205.5
31DEC2022,Multiple Sclerosis,ALL,QLD,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,Multiple Sclerosis,ALL,QLD,CB_RELATIONSHIPS,5000,26,23,24.5
31DEC2022,Multiple Sclerosis,ALL,QLD,CB_SOCIAL_COMMUNITY_CIVIC,1000,11,13,12
31DEC2022,Multiple Sclerosis,ALL,QLD,CONSUMABLES,4000,1645,1481,1563
31DEC2022,Multiple Sclerosis,ALL,QLD,DAILY_ACTIVITIES,56000,1642,1487,1564.5
31DEC2022,Multiple Sclerosis,ALL,QLD,HOME_MODIFICATIONS,15000,453,397,425
31DEC2022,Multiple Sclerosis,ALL,QLD,Missing,,<11,<11,<11
31DEC2022,Multiple Sclerosis,ALL,QLD,SOCIAL_COMMUNITY_CIVIC,15000,1433,1313,1373
31DEC2022,Multiple Sclerosis,ALL,QLD,SUPPORT_COORDINATION,3000,1217,1045,1131
31DEC2022,Multiple Sclerosis,ALL,QLD,TRANSPORT,2000,1302,1186,1244
31DEC2022,Other,0 to 6,QLD,ALL,15000,86,60,73
31DEC2022,Other,0 to 6,QLD,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,Other,0 to 6,QLD,CB_CHOICE_CONTROL,2000,44,22,33
31DEC2022,Other,0 to 6,QLD,CB_DAILY_ACTIVITY,9000,86,60,73
31DEC2022,Other,0 to 6,QLD,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Other,0 to 6,QLD,CONSUMABLES,1000,78,55,66.5
31DEC2022,Other,0 to 6,QLD,DAILY_ACTIVITIES,,<11,<11,<11
31DEC2022,Other,0 to 6,QLD,Missing,,<11,<11,<11
31DEC2022,Other,0 to 6,QLD,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other,0 to 6,QLD,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,Other,0 to 6,QLD,TRANSPORT,,<11,<11,<11
31DEC2022,Other,15 to 18,QLD,ALL,50000,29,25,27
31DEC2022,Other,15 to 18,QLD,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31DEC2022,Other,15 to 18,QLD,CB_CHOICE_CONTROL,2000,16,13,14.5
31DEC2022,Other,15 to 18,QLD,CB_DAILY_ACTIVITY,9000,29,25,27
31DEC2022,Other,15 to 18,QLD,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Other,15 to 18,QLD,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Other,15 to 18,QLD,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Other,15 to 18,QLD,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other,15 to 18,QLD,CONSUMABLES,1000,24,22,23
31DEC2022,Other,15 to 18,QLD,DAILY_ACTIVITIES,50000,14,12,13
31DEC2022,Other,15 to 18,QLD,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,Other,15 to 18,QLD,Missing,,<11,<11,<11
31DEC2022,Other,15 to 18,QLD,SOCIAL_COMMUNITY_CIVIC,8000,19,19,19
31DEC2022,Other,15 to 18,QLD,SUPPORT_COORDINATION,,<11,<11,<11
31DEC2022,Other,15 to 18,QLD,TRANSPORT,,<11,<11,<11
31DEC2022,Other,19 to 24,QLD,ALL,81000,48,33,40.5
31DEC2022,Other,19 to 24,QLD,ASSISTIVE_TECHNOLOGY,17000,23,14,18.5
31DEC2022,Other,19 to 24,QLD,CB_CHOICE_CONTROL,2000,30,21,25.5
31DEC2022,Other,19 to 24,QLD,CB_DAILY_ACTIVITY,7000,48,33,40.5
31DEC2022,Other,19 to 24,QLD,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Other,19 to 24,QLD,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Other,19 to 24,QLD,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Other,19 to 24,QLD,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other,19 to 24,QLD,CONSUMABLES,2000,45,33,39
31DEC2022,Other,19 to 24,QLD,DAILY_ACTIVITIES,61000,35,25,30
31DEC2022,Other,19 to 24,QLD,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,Other,19 to 24,QLD,Missing,,<11,<11,<11
31DEC2022,Other,19 to 24,QLD,SOCIAL_COMMUNITY_CIVIC,18000,35,23,29
31DEC2022,Other,19 to 24,QLD,SUPPORT_COORDINATION,4000,25,16,20.5
31DEC2022,Other,19 to 24,QLD,TRANSPORT,2000,35,24,29.5
31DEC2022,Other,25 to 34,QLD,ALL,91000,113,77,95
31DEC2022,Other,25 to 34,QLD,ASSISTIVE_TECHNOLOGY,18000,79,50,64.5
31DEC2022,Other,25 to 34,QLD,CB_CHOICE_CONTROL,2000,83,57,70
31DEC2022,Other,25 to 34,QLD,CB_DAILY_ACTIVITY,10000,112,77,94.5
31DEC2022,Other,25 to 34,QLD,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Other,25 to 34,QLD,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Other,25 to 34,QLD,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Other,25 to 34,QLD,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other,25 to 34,QLD,CONSUMABLES,6000,110,75,92.5
31DEC2022,Other,25 to 34,QLD,DAILY_ACTIVITIES,41000,101,69,85
31DEC2022,Other,25 to 34,QLD,HOME_MODIFICATIONS,22000,17,13,15
31DEC2022,Other,25 to 34,QLD,Missing,,<11,<11,<11
31DEC2022,Other,25 to 34,QLD,SOCIAL_COMMUNITY_CIVIC,21000,93,69,81
31DEC2022,Other,25 to 34,QLD,SUPPORT_COORDINATION,3000,64,45,54.5
31DEC2022,Other,25 to 34,QLD,TRANSPORT,2000,76,58,67
31DEC2022,Other,35 to 44,QLD,ALL,90000,169,120,144.5
31DEC2022,Other,35 to 44,QLD,ASSISTIVE_TECHNOLOGY,13000,120,72,96
31DEC2022,Other,35 to 44,QLD,CB_CHOICE_CONTROL,2000,128,82,105
31DEC2022,Other,35 to 44,QLD,CB_DAILY_ACTIVITY,10000,167,120,143.5
31DEC2022,Other,35 to 44,QLD,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Other,35 to 44,QLD,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Other,35 to 44,QLD,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,Other,35 to 44,QLD,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Other,35 to 44,QLD,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other,35 to 44,QLD,CONSUMABLES,3000,162,115,138.5
31DEC2022,Other,35 to 44,QLD,DAILY_ACTIVITIES,52000,156,108,132
31DEC2022,Other,35 to 44,QLD,HOME_MODIFICATIONS,10000,41,16,28.5
31DEC2022,Other,35 to 44,QLD,Missing,,<11,<11,<11
31DEC2022,Other,35 to 44,QLD,SOCIAL_COMMUNITY_CIVIC,18000,132,93,112.5
31DEC2022,Other,35 to 44,QLD,SUPPORT_COORDINATION,5000,109,70,89.5
31DEC2022,Other,35 to 44,QLD,TRANSPORT,2000,113,80,96.5
31DEC2022,Other,45 to 54,QLD,ALL,97000,264,190,227
31DEC2022,Other,45 to 54,QLD,ASSISTIVE_TECHNOLOGY,15000,196,139,167.5
31DEC2022,Other,45 to 54,QLD,CB_CHOICE_CONTROL,2000,208,142,175
31DEC2022,Other,45 to 54,QLD,CB_DAILY_ACTIVITY,8000,263,190,226.5
31DEC2022,Other,45 to 54,QLD,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Other,45 to 54,QLD,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Other,45 to 54,QLD,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,Other,45 to 54,QLD,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Other,45 to 54,QLD,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other,45 to 54,QLD,CONSUMABLES,4000,254,182,218
31DEC2022,Other,45 to 54,QLD,DAILY_ACTIVITIES,55000,250,178,214
31DEC2022,Other,45 to 54,QLD,HOME_MODIFICATIONS,6000,64,40,52
31DEC2022,Other,45 to 54,QLD,Missing,,<11,<11,<11
31DEC2022,Other,45 to 54,QLD,SOCIAL_COMMUNITY_CIVIC,18000,214,155,184.5
31DEC2022,Other,45 to 54,QLD,SUPPORT_COORDINATION,5000,180,122,151
31DEC2022,Other,45 to 54,QLD,TRANSPORT,1000,194,138,166
31DEC2022,Other,55 to 64,QLD,ALL,103000,550,410,480
31DEC2022,Other,55 to 64,QLD,ASSISTIVE_TECHNOLOGY,13000,387,283,335
31DEC2022,Other,55 to 64,QLD,CB_CHOICE_CONTROL,2000,454,313,383.5
31DEC2022,Other,55 to 64,QLD,CB_DAILY_ACTIVITY,7000,549,408,478.5
31DEC2022,Other,55 to 64,QLD,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Other,55 to 64,QLD,CB_HEALTH_WELLBEING,2000,25,17,21
31DEC2022,Other,55 to 64,QLD,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,Other,55 to 64,QLD,CB_RELATIONSHIPS,7000,47,21,34
31DEC2022,Other,55 to 64,QLD,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other,55 to 64,QLD,CONSUMABLES,3000,535,398,466.5
31DEC2022,Other,55 to 64,QLD,DAILY_ACTIVITIES,61000,516,385,450.5
31DEC2022,Other,55 to 64,QLD,HOME_MODIFICATIONS,6000,131,73,102
31DEC2022,Other,55 to 64,QLD,Missing,,<11,<11,<11
31DEC2022,Other,55 to 64,QLD,SOCIAL_COMMUNITY_CIVIC,22000,466,338,402
31DEC2022,Other,55 to 64,QLD,SUPPORT_COORDINATION,5000,414,286,350
31DEC2022,Other,55 to 64,QLD,TRANSPORT,1000,430,320,375
31DEC2022,Other,65+,QLD,ALL,88000,174,100,137
31DEC2022,Other,65+,QLD,ASSISTIVE_TECHNOLOGY,9000,122,67,94.5
31DEC2022,Other,65+,QLD,CB_CHOICE_CONTROL,2000,137,79,108
31DEC2022,Other,65+,QLD,CB_DAILY_ACTIVITY,6000,173,99,136
31DEC2022,Other,65+,QLD,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Other,65+,QLD,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Other,65+,QLD,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other,65+,QLD,CONSUMABLES,2000,169,98,133.5
31DEC2022,Other,65+,QLD,DAILY_ACTIVITIES,55000,166,94,130
31DEC2022,Other,65+,QLD,HOME_MODIFICATIONS,16000,31,19,25
31DEC2022,Other,65+,QLD,Missing,,<11,<11,<11
31DEC2022,Other,65+,QLD,SOCIAL_COMMUNITY_CIVIC,15000,146,89,117.5
31DEC2022,Other,65+,QLD,SUPPORT_COORDINATION,4000,120,66,93
31DEC2022,Other,65+,QLD,TRANSPORT,1000,130,74,102
31DEC2022,Other,7 to 14,QLD,ALL,16000,245,154,199.5
31DEC2022,Other,7 to 14,QLD,ASSISTIVE_TECHNOLOGY,13000,36,29,32.5
31DEC2022,Other,7 to 14,QLD,CB_CHOICE_CONTROL,2000,99,60,79.5
31DEC2022,Other,7 to 14,QLD,CB_DAILY_ACTIVITY,8000,245,154,199.5
31DEC2022,Other,7 to 14,QLD,CB_HEALTH_WELLBEING,,<11,<11,<11
31DEC2022,Other,7 to 14,QLD,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Other,7 to 14,QLD,CB_SOCIAL_COMMUNITY_CIVIC,3000,15,12,13.5
31DEC2022,Other,7 to 14,QLD,CONSUMABLES,1000,212,124,168
31DEC2022,Other,7 to 14,QLD,DAILY_ACTIVITIES,25000,27,17,22
31DEC2022,Other,7 to 14,QLD,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,Other,7 to 14,QLD,Missing,,<11,<11,<11
31DEC2022,Other,7 to 14,QLD,SOCIAL_COMMUNITY_CIVIC,5000,32,22,27
31DEC2022,Other,7 to 14,QLD,SUPPORT_COORDINATION,4000,33,21,27
31DEC2022,Other,7 to 14,QLD,TRANSPORT,,<11,<11,<11
31DEC2022,Other,ALL,QLD,ALL,80000,1678,1169,1423.5
31DEC2022,Other,ALL,QLD,ASSISTIVE_TECHNOLOGY,13000,988,672,830
31DEC2022,Other,ALL,QLD,CB_CHOICE_CONTROL,2000,1199,789,994
31DEC2022,Other,ALL,QLD,CB_DAILY_ACTIVITY,8000,1672,1166,1419
31DEC2022,Other,ALL,QLD,CB_EMPLOYMENT,1000,14,11,12.5
31DEC2022,Other,ALL,QLD,CB_HEALTH_WELLBEING,2000,69,54,61.5
31DEC2022,Other,ALL,QLD,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,Other,ALL,QLD,CB_RELATIONSHIPS,7000,83,43,63
31DEC2022,Other,ALL,QLD,CB_SOCIAL_COMMUNITY_CIVIC,3000,28,23,25.5
31DEC2022,Other,ALL,QLD,CONSUMABLES,3000,1589,1102,1345.5
31DEC2022,Other,ALL,QLD,DAILY_ACTIVITIES,56000,1268,891,1079.5
31DEC2022,Other,ALL,QLD,HOME_MODIFICATIONS,9000,298,172,235
31DEC2022,Other,ALL,QLD,Missing,,<11,<11,<11
31DEC2022,Other,ALL,QLD,SOCIAL_COMMUNITY_CIVIC,19000,1139,809,974
31DEC2022,Other,ALL,QLD,SUPPORT_COORDINATION,5000,966,642,804
31DEC2022,Other,ALL,QLD,TRANSPORT,2000,982,698,840
31DEC2022,Other Neurological,0 to 6,QLD,ALL,65000,98,101,99.5
31DEC2022,Other Neurological,0 to 6,QLD,ASSISTIVE_TECHNOLOGY,17000,55,61,58
31DEC2022,Other Neurological,0 to 6,QLD,CB_CHOICE_CONTROL,2000,56,45,50.5
31DEC2022,Other Neurological,0 to 6,QLD,CB_DAILY_ACTIVITY,18000,96,101,98.5
31DEC2022,Other Neurological,0 to 6,QLD,CB_HEALTH_WELLBEING,1000,21,13,17
31DEC2022,Other Neurological,0 to 6,QLD,CB_RELATIONSHIPS,,<11,<11,<11
31DEC2022,Other Neurological,0 to 6,QLD,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Neurological,0 to 6,QLD,CONSUMABLES,5000,95,100,97.5
31DEC2022,Other Neurological,0 to 6,QLD,DAILY_ACTIVITIES,61000,40,41,40.5
31DEC2022,Other Neurological,0 to 6,QLD,HOME_MODIFICATIONS,,<11,<11,<11
31DEC2022,Other Neurological,0 to 6,QLD,Missing,,<11,<11,<11
31DEC2022,Other Neurological,0 to 6,QLD,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Neurological,0 to 6,QLD,SUPPORT_COORDINATION,2000,27,21,24
31DEC2022,Other Neurological,0 to 6,QLD,TRANSPORT,,<11,<11,<11
31DEC2022,Other Neurological,15 to 18,QLD,ALL,70000,168,157,162.5
31DEC2022,Other Neurological,15 to 18,QLD,ASSISTIVE_TECHNOLOGY,8000,92,99,95.5
31DEC2022,Other Neurological,15 to 18,QLD,CB_CHOICE_CONTROL,1000,97,91,94
31DEC2022,Other Neurological,15 to 18,QLD,CB_DAILY_ACTIVITY,9000,167,155,161
31DEC2022,Other Neurological,15 to 18,QLD,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Other Neurological,15 to 18,QLD,CB_HEALTH_WELLBEING,1000,17,20,18.5
31DEC2022,Other Neurological,15 to 18,QLD,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,Other Neurological,15 to 18,QLD,CB_RELATIONSHIPS,5000,15,15,15
31DEC2022,Other Neurological,15 to 18,QLD,CB_SOCIAL_COMMUNITY_CIVIC,2000,26,19,22.5
31DEC2022,Other Neurological,15 to 18,QLD,CONSUMABLES,3000,157,152,154.5
31DEC2022,Other Neurological,15 to 18,QLD,DAILY_ACTIVITIES,49000,117,113,115
31DEC2022,Other Neurological,15 to 18,QLD,HOME_MODIFICATIONS,5000,16,18,17
31DEC2022,Other Neurological,15 to 18,QLD,Missing,,<11,<11,<11
31DEC2022,Other Neurological,15 to 18,QLD,SOCIAL_COMMUNITY_CIVIC,17000,128,124,126
31DEC2022,Other Neurological,15 to 18,QLD,SUPPORT_COORDINATION,3000,77,79,78
31DEC2022,Other Neurological,15 to 18,QLD,TRANSPORT,11000,29,41,35
31DEC2022,Other Neurological,19 to 24,QLD,ALL,169000,219,225,222
31DEC2022,Other Neurological,19 to 24,QLD,ASSISTIVE_TECHNOLOGY,10000,117,125,121
31DEC2022,Other Neurological,19 to 24,QLD,CB_CHOICE_CONTROL,2000,141,144,142.5
31DEC2022,Other Neurological,19 to 24,QLD,CB_DAILY_ACTIVITY,9000,216,224,220
31DEC2022,Other Neurological,19 to 24,QLD,CB_EMPLOYMENT,6000,28,24,26
31DEC2022,Other Neurological,19 to 24,QLD,CB_HEALTH_WELLBEING,2000,36,36,36
31DEC2022,Other Neurological,19 to 24,QLD,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,Other Neurological,19 to 24,QLD,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,Other Neurological,19 to 24,QLD,CB_RELATIONSHIPS,8000,21,19,20
31DEC2022,Other Neurological,19 to 24,QLD,CB_SOCIAL_COMMUNITY_CIVIC,5000,17,14,15.5
31DEC2022,Other Neurological,19 to 24,QLD,CONSUMABLES,4000,200,203,201.5
31DEC2022,Other Neurological,19 to 24,QLD,DAILY_ACTIVITIES,114000,196,210,203
31DEC2022,Other Neurological,19 to 24,QLD,HOME_MODIFICATIONS,22000,42,46,44
31DEC2022,Other Neurological,19 to 24,QLD,Missing,,<11,<11,<11
31DEC2022,Other Neurological,19 to 24,QLD,SOCIAL_COMMUNITY_CIVIC,40000,187,204,195.5
31DEC2022,Other Neurological,19 to 24,QLD,SUPPORT_COORDINATION,4000,137,137,137
31DEC2022,Other Neurological,19 to 24,QLD,TRANSPORT,2000,178,192,185
31DEC2022,Other Neurological,25 to 34,QLD,ALL,199000,304,265,284.5
31DEC2022,Other Neurological,25 to 34,QLD,ASSISTIVE_TECHNOLOGY,9000,180,168,174
31DEC2022,Other Neurological,25 to 34,QLD,CB_CHOICE_CONTROL,2000,213,180,196.5
31DEC2022,Other Neurological,25 to 34,QLD,CB_DAILY_ACTIVITY,9000,304,265,284.5
31DEC2022,Other Neurological,25 to 34,QLD,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Other Neurological,25 to 34,QLD,CB_HEALTH_WELLBEING,2000,44,45,44.5
31DEC2022,Other Neurological,25 to 34,QLD,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,Other Neurological,25 to 34,QLD,CB_LIFELONG_LEARNING,,<11,<11,<11
31DEC2022,Other Neurological,25 to 34,QLD,CB_RELATIONSHIPS,11000,29,22,25.5
31DEC2022,Other Neurological,25 to 34,QLD,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Neurological,25 to 34,QLD,CONSUMABLES,4000,280,247,263.5
31DEC2022,Other Neurological,25 to 34,QLD,DAILY_ACTIVITIES,138000,293,255,274
31DEC2022,Other Neurological,25 to 34,QLD,HOME_MODIFICATIONS,18000,76,56,66
31DEC2022,Other Neurological,25 to 34,QLD,Missing,,<11,<11,<11
31DEC2022,Other Neurological,25 to 34,QLD,SOCIAL_COMMUNITY_CIVIC,40000,280,240,260
31DEC2022,Other Neurological,25 to 34,QLD,SUPPORT_COORDINATION,4000,202,171,186.5
31DEC2022,Other Neurological,25 to 34,QLD,TRANSPORT,2000,253,221,237
31DEC2022,Other Neurological,35 to 44,QLD,ALL,148000,383,363,373
31DEC2022,Other Neurological,35 to 44,QLD,ASSISTIVE_TECHNOLOGY,8000,213,222,217.5
31DEC2022,Other Neurological,35 to 44,QLD,CB_CHOICE_CONTROL,2000,307,266,286.5
31DEC2022,Other Neurological,35 to 44,QLD,CB_DAILY_ACTIVITY,9000,382,361,371.5
31DEC2022,Other Neurological,35 to 44,QLD,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Other Neurological,35 to 44,QLD,CB_HEALTH_WELLBEING,1000,37,37,37
31DEC2022,Other Neurological,35 to 44,QLD,CB_HOME_LIVING,,<11,<11,<11
31DEC2022,Other Neurological,35 to 44,QLD,CB_RELATIONSHIPS,10000,32,24,28
31DEC2022,Other Neurological,35 to 44,QLD,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31DEC2022,Other Neurological,35 to 44,QLD,CONSUMABLES,4000,350,337,343.5
31DEC2022,Other Neurological,35 to 44,QLD,DAILY_ACTIVITIES,99000,370,357,363.5
31DEC2022,Other Neurological,35 to 44,QLD,HOME_MODIFICATIONS,14000,80,68,74
31DEC2022,Other Neurological,35 to 44,QLD,Missing,,<11,<11,<11
31DEC2022,Other Neurological,35 to 44,QLD,SOCIAL_COMMUNITY_CIVIC,27000,340,327,333.5
31DEC2022,Other Neurological,35 to 44,QLD,SUPPORT_COORDINATION,4000,274,253,263.5
31DEC2022,Other Neurological,35 to 44,QLD,TRANSPORT,2000,306,294,300
31DEC2022,Other Neurological,45 to 54,QLD,ALL,146000,693,647,670
31DEC2022,Other Neurological,45 to 54,QLD,ASSISTIVE_TECHNOLOGY,7000,429,429,429
31DEC2022,Other Neurological,45 to 54,QLD,CB_CHOICE_CONTROL,2000,520,470,495
31DEC2022,Other Neurological,45 to 54,QLD,CB_DAILY_ACTIVITY,9000,690,645,667.5
31DEC2022,Other Neurological,45 to 54,QLD,CB_EMPLOYMENT,,<11,<11,<11
31DEC2022,Other Neurological,45 to 54,QLD,CB_HEALTH_WELLBEING,1000,68,82,75
31DEC2022,Other Neurological,45 to 54,QLD,CB_RELATIONSHIPS,9000,52,30,41
