RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30JUN2020,NT,Darwin Remote,Stroke,55 to 64,Core,Ever,10
30JUN2020,NT,Darwin Remote,Stroke,55 to 64,Core,Quarter,7
30JUN2020,NT,Darwin Remote,Stroke,ALL,ALL,Ever,30
30JUN2020,NT,Darwin Remote,Stroke,ALL,ALL,Quarter,15
30JUN2020,NT,Darwin Remote,Stroke,ALL,Capacity Building,Ever,25
30JUN2020,NT,Darwin Remote,Stroke,ALL,Capacity Building,Quarter,12
30JUN2020,NT,Darwin Remote,Stroke,ALL,Capital,Ever,2
30JUN2020,NT,Darwin Remote,Stroke,ALL,Core,Ever,15
30JUN2020,NT,Darwin Remote,Stroke,ALL,Core,Quarter,9
30JUN2020,NT,Darwin Remote,Visual Impairment,35 to 44,ALL,Ever,7
30JUN2020,NT,Darwin Remote,Visual Impairment,35 to 44,ALL,Quarter,3
30JUN2020,NT,Darwin Remote,Visual Impairment,35 to 44,Capacity Building,Ever,4
30JUN2020,NT,Darwin Remote,Visual Impairment,35 to 44,Capacity Building,Quarter,2
30JUN2020,NT,Darwin Remote,Visual Impairment,35 to 44,Core,Ever,4
30JUN2020,NT,Darwin Remote,Visual Impairment,35 to 44,Core,Quarter,1
30JUN2020,NT,Darwin Remote,Visual Impairment,55 to 64,ALL,Ever,2
30JUN2020,NT,Darwin Remote,Visual Impairment,55 to 64,ALL,Quarter,2
30JUN2020,NT,Darwin Remote,Visual Impairment,55 to 64,Capacity Building,Ever,2
30JUN2020,NT,Darwin Remote,Visual Impairment,55 to 64,Capacity Building,Quarter,2
30JUN2020,NT,Darwin Remote,Visual Impairment,55 to 64,Core,Ever,1
30JUN2020,NT,Darwin Remote,Visual Impairment,55 to 64,Core,Quarter,1
30JUN2020,NT,Darwin Remote,Visual Impairment,ALL,ALL,Ever,8
30JUN2020,NT,Darwin Remote,Visual Impairment,ALL,ALL,Quarter,4
30JUN2020,NT,Darwin Remote,Visual Impairment,ALL,Capacity Building,Ever,5
30JUN2020,NT,Darwin Remote,Visual Impairment,ALL,Capacity Building,Quarter,3
30JUN2020,NT,Darwin Remote,Visual Impairment,ALL,Core,Ever,5
30JUN2020,NT,Darwin Remote,Visual Impairment,ALL,Core,Quarter,2
30JUN2020,NT,Darwin Urban,ABI,15 to 18,ALL,Ever,8
30JUN2020,NT,Darwin Urban,ABI,15 to 18,ALL,Quarter,3
30JUN2020,NT,Darwin Urban,ABI,15 to 18,Capacity Building,Ever,3
30JUN2020,NT,Darwin Urban,ABI,15 to 18,Capacity Building,Quarter,2
30JUN2020,NT,Darwin Urban,ABI,15 to 18,Capital,Ever,3
30JUN2020,NT,Darwin Urban,ABI,15 to 18,Capital,Quarter,1
30JUN2020,NT,Darwin Urban,ABI,15 to 18,Core,Ever,5
30JUN2020,NT,Darwin Urban,ABI,15 to 18,Core,Quarter,1
30JUN2020,NT,Darwin Urban,ABI,19 to 24,ALL,Ever,16
30JUN2020,NT,Darwin Urban,ABI,19 to 24,ALL,Quarter,7
30JUN2020,NT,Darwin Urban,ABI,19 to 24,Capacity Building,Ever,9
30JUN2020,NT,Darwin Urban,ABI,19 to 24,Capacity Building,Quarter,6
30JUN2020,NT,Darwin Urban,ABI,19 to 24,Capital,Ever,1
30JUN2020,NT,Darwin Urban,ABI,19 to 24,Core,Ever,8
30JUN2020,NT,Darwin Urban,ABI,19 to 24,Core,Quarter,2
30JUN2020,NT,Darwin Urban,ABI,25 to 34,ALL,Ever,37
30JUN2020,NT,Darwin Urban,ABI,25 to 34,ALL,Quarter,23
30JUN2020,NT,Darwin Urban,ABI,25 to 34,Capacity Building,Ever,22
30JUN2020,NT,Darwin Urban,ABI,25 to 34,Capacity Building,Quarter,15
30JUN2020,NT,Darwin Urban,ABI,25 to 34,Capital,Ever,7
30JUN2020,NT,Darwin Urban,ABI,25 to 34,Capital,Quarter,2
30JUN2020,NT,Darwin Urban,ABI,25 to 34,Core,Ever,21
30JUN2020,NT,Darwin Urban,ABI,25 to 34,Core,Quarter,13
30JUN2020,NT,Darwin Urban,ABI,35 to 44,ALL,Ever,46
30JUN2020,NT,Darwin Urban,ABI,35 to 44,ALL,Quarter,33
30JUN2020,NT,Darwin Urban,ABI,35 to 44,Capacity Building,Ever,32
30JUN2020,NT,Darwin Urban,ABI,35 to 44,Capacity Building,Quarter,18
30JUN2020,NT,Darwin Urban,ABI,35 to 44,Capital,Ever,5
30JUN2020,NT,Darwin Urban,ABI,35 to 44,Capital,Quarter,2
30JUN2020,NT,Darwin Urban,ABI,35 to 44,Core,Ever,30
30JUN2020,NT,Darwin Urban,ABI,35 to 44,Core,Quarter,22
30JUN2020,NT,Darwin Urban,ABI,45 to 54,ALL,Ever,47
30JUN2020,NT,Darwin Urban,ABI,45 to 54,ALL,Quarter,28
30JUN2020,NT,Darwin Urban,ABI,45 to 54,Capacity Building,Ever,29
30JUN2020,NT,Darwin Urban,ABI,45 to 54,Capacity Building,Quarter,19
30JUN2020,NT,Darwin Urban,ABI,45 to 54,Capital,Ever,5
30JUN2020,NT,Darwin Urban,ABI,45 to 54,Capital,Quarter,2
30JUN2020,NT,Darwin Urban,ABI,45 to 54,Core,Ever,33
30JUN2020,NT,Darwin Urban,ABI,45 to 54,Core,Quarter,20
30JUN2020,NT,Darwin Urban,ABI,55 to 64,ALL,Ever,50
30JUN2020,NT,Darwin Urban,ABI,55 to 64,ALL,Quarter,37
30JUN2020,NT,Darwin Urban,ABI,55 to 64,Capacity Building,Ever,32
30JUN2020,NT,Darwin Urban,ABI,55 to 64,Capacity Building,Quarter,21
30JUN2020,NT,Darwin Urban,ABI,55 to 64,Capital,Ever,9
30JUN2020,NT,Darwin Urban,ABI,55 to 64,Capital,Quarter,2
30JUN2020,NT,Darwin Urban,ABI,55 to 64,Core,Ever,33
30JUN2020,NT,Darwin Urban,ABI,55 to 64,Core,Quarter,26
30JUN2020,NT,Darwin Urban,ABI,65+,ALL,Ever,12
30JUN2020,NT,Darwin Urban,ABI,65+,ALL,Quarter,7
30JUN2020,NT,Darwin Urban,ABI,65+,Capacity Building,Ever,6
30JUN2020,NT,Darwin Urban,ABI,65+,Capacity Building,Quarter,4
30JUN2020,NT,Darwin Urban,ABI,65+,Capital,Ever,1
30JUN2020,NT,Darwin Urban,ABI,65+,Core,Ever,8
30JUN2020,NT,Darwin Urban,ABI,65+,Core,Quarter,4
30JUN2020,NT,Darwin Urban,ABI,7 to 14,ALL,Ever,2
30JUN2020,NT,Darwin Urban,ABI,7 to 14,ALL,Quarter,1
30JUN2020,NT,Darwin Urban,ABI,7 to 14,Capacity Building,Ever,2
30JUN2020,NT,Darwin Urban,ABI,7 to 14,Capacity Building,Quarter,1
30JUN2020,NT,Darwin Urban,ABI,7 to 14,Core,Ever,1
30JUN2020,NT,Darwin Urban,ABI,ALL,ALL,Ever,87
30JUN2020,NT,Darwin Urban,ABI,ALL,ALL,Quarter,63
30JUN2020,NT,Darwin Urban,ABI,ALL,Capacity Building,Ever,59
30JUN2020,NT,Darwin Urban,ABI,ALL,Capacity Building,Quarter,39
30JUN2020,NT,Darwin Urban,ABI,ALL,Capital,Ever,15
30JUN2020,NT,Darwin Urban,ABI,ALL,Capital,Quarter,5
30JUN2020,NT,Darwin Urban,ABI,ALL,Core,Ever,58
30JUN2020,NT,Darwin Urban,ABI,ALL,Core,Quarter,43
30JUN2020,NT,Darwin Urban,ALL,0 to 6,ALL,Ever,119
30JUN2020,NT,Darwin Urban,ALL,0 to 6,ALL,Quarter,52
30JUN2020,NT,Darwin Urban,ALL,0 to 6,Capacity Building,Ever,91
30JUN2020,NT,Darwin Urban,ALL,0 to 6,Capacity Building,Quarter,41
30JUN2020,NT,Darwin Urban,ALL,0 to 6,Capital,Ever,17
30JUN2020,NT,Darwin Urban,ALL,0 to 6,Capital,Quarter,4
30JUN2020,NT,Darwin Urban,ALL,0 to 6,Core,Ever,35
30JUN2020,NT,Darwin Urban,ALL,0 to 6,Core,Quarter,20
30JUN2020,NT,Darwin Urban,ALL,15 to 18,ALL,Ever,94
30JUN2020,NT,Darwin Urban,ALL,15 to 18,ALL,Quarter,49
30JUN2020,NT,Darwin Urban,ALL,15 to 18,Capacity Building,Ever,64
30JUN2020,NT,Darwin Urban,ALL,15 to 18,Capacity Building,Quarter,42
30JUN2020,NT,Darwin Urban,ALL,15 to 18,Capital,Ever,11
30JUN2020,NT,Darwin Urban,ALL,15 to 18,Capital,Quarter,4
30JUN2020,NT,Darwin Urban,ALL,15 to 18,Core,Ever,55
30JUN2020,NT,Darwin Urban,ALL,15 to 18,Core,Quarter,22
30JUN2020,NT,Darwin Urban,ALL,19 to 24,ALL,Ever,98
30JUN2020,NT,Darwin Urban,ALL,19 to 24,ALL,Quarter,62
30JUN2020,NT,Darwin Urban,ALL,19 to 24,Capacity Building,Ever,68
30JUN2020,NT,Darwin Urban,ALL,19 to 24,Capacity Building,Quarter,48
30JUN2020,NT,Darwin Urban,ALL,19 to 24,Capital,Ever,10
30JUN2020,NT,Darwin Urban,ALL,19 to 24,Capital,Quarter,5
30JUN2020,NT,Darwin Urban,ALL,19 to 24,Core,Ever,64
30JUN2020,NT,Darwin Urban,ALL,19 to 24,Core,Quarter,34
30JUN2020,NT,Darwin Urban,ALL,25 to 34,ALL,Ever,134
30JUN2020,NT,Darwin Urban,ALL,25 to 34,ALL,Quarter,73
30JUN2020,NT,Darwin Urban,ALL,25 to 34,Capacity Building,Ever,87
30JUN2020,NT,Darwin Urban,ALL,25 to 34,Capacity Building,Quarter,54
30JUN2020,NT,Darwin Urban,ALL,25 to 34,Capital,Ever,18
30JUN2020,NT,Darwin Urban,ALL,25 to 34,Capital,Quarter,4
30JUN2020,NT,Darwin Urban,ALL,25 to 34,Core,Ever,88
30JUN2020,NT,Darwin Urban,ALL,25 to 34,Core,Quarter,51
30JUN2020,NT,Darwin Urban,ALL,35 to 44,ALL,Ever,132
30JUN2020,NT,Darwin Urban,ALL,35 to 44,ALL,Quarter,83
30JUN2020,NT,Darwin Urban,ALL,35 to 44,Capacity Building,Ever,93
30JUN2020,NT,Darwin Urban,ALL,35 to 44,Capacity Building,Quarter,61
30JUN2020,NT,Darwin Urban,ALL,35 to 44,Capital,Ever,20
30JUN2020,NT,Darwin Urban,ALL,35 to 44,Capital,Quarter,8
30JUN2020,NT,Darwin Urban,ALL,35 to 44,Core,Ever,79
30JUN2020,NT,Darwin Urban,ALL,35 to 44,Core,Quarter,53
30JUN2020,NT,Darwin Urban,ALL,45 to 54,ALL,Ever,140
30JUN2020,NT,Darwin Urban,ALL,45 to 54,ALL,Quarter,88
30JUN2020,NT,Darwin Urban,ALL,45 to 54,Capacity Building,Ever,102
30JUN2020,NT,Darwin Urban,ALL,45 to 54,Capacity Building,Quarter,67
30JUN2020,NT,Darwin Urban,ALL,45 to 54,Capital,Ever,23
30JUN2020,NT,Darwin Urban,ALL,45 to 54,Capital,Quarter,8
30JUN2020,NT,Darwin Urban,ALL,45 to 54,Core,Ever,79
30JUN2020,NT,Darwin Urban,ALL,45 to 54,Core,Quarter,51
30JUN2020,NT,Darwin Urban,ALL,55 to 64,ALL,Ever,125
30JUN2020,NT,Darwin Urban,ALL,55 to 64,ALL,Quarter,72
30JUN2020,NT,Darwin Urban,ALL,55 to 64,Capacity Building,Ever,83
30JUN2020,NT,Darwin Urban,ALL,55 to 64,Capacity Building,Quarter,53
30JUN2020,NT,Darwin Urban,ALL,55 to 64,Capital,Ever,26
30JUN2020,NT,Darwin Urban,ALL,55 to 64,Capital,Quarter,8
30JUN2020,NT,Darwin Urban,ALL,55 to 64,Core,Ever,73
30JUN2020,NT,Darwin Urban,ALL,55 to 64,Core,Quarter,46
30JUN2020,NT,Darwin Urban,ALL,65+,ALL,Ever,59
30JUN2020,NT,Darwin Urban,ALL,65+,ALL,Quarter,43
30JUN2020,NT,Darwin Urban,ALL,65+,Capacity Building,Ever,35
30JUN2020,NT,Darwin Urban,ALL,65+,Capacity Building,Quarter,25
30JUN2020,NT,Darwin Urban,ALL,65+,Capital,Ever,6
30JUN2020,NT,Darwin Urban,ALL,65+,Capital,Quarter,2
30JUN2020,NT,Darwin Urban,ALL,65+,Core,Ever,39
30JUN2020,NT,Darwin Urban,ALL,65+,Core,Quarter,30
30JUN2020,NT,Darwin Urban,ALL,7 to 14,ALL,Ever,159
30JUN2020,NT,Darwin Urban,ALL,7 to 14,ALL,Quarter,74
30JUN2020,NT,Darwin Urban,ALL,7 to 14,Capacity Building,Ever,117
30JUN2020,NT,Darwin Urban,ALL,7 to 14,Capacity Building,Quarter,56
30JUN2020,NT,Darwin Urban,ALL,7 to 14,Capital,Ever,17
30JUN2020,NT,Darwin Urban,ALL,7 to 14,Capital,Quarter,8
30JUN2020,NT,Darwin Urban,ALL,7 to 14,Core,Ever,71
30JUN2020,NT,Darwin Urban,ALL,7 to 14,Core,Quarter,36
30JUN2020,NT,Darwin Urban,ALL,ALL,ALL,Ever,392
30JUN2020,NT,Darwin Urban,ALL,ALL,ALL,Quarter,164
30JUN2020,NT,Darwin Urban,ALL,ALL,Capacity Building,Ever,263
30JUN2020,NT,Darwin Urban,ALL,ALL,Capacity Building,Quarter,118
30JUN2020,NT,Darwin Urban,ALL,ALL,Capital,Ever,78
30JUN2020,NT,Darwin Urban,ALL,ALL,Capital,Quarter,27
30JUN2020,NT,Darwin Urban,ALL,ALL,Core,Ever,201
30JUN2020,NT,Darwin Urban,ALL,ALL,Core,Quarter,98
30JUN2020,NT,Darwin Urban,Autism,0 to 6,ALL,Ever,64
30JUN2020,NT,Darwin Urban,Autism,0 to 6,ALL,Quarter,23
30JUN2020,NT,Darwin Urban,Autism,0 to 6,Capacity Building,Ever,55
30JUN2020,NT,Darwin Urban,Autism,0 to 6,Capacity Building,Quarter,21
30JUN2020,NT,Darwin Urban,Autism,0 to 6,Capital,Ever,3
30JUN2020,NT,Darwin Urban,Autism,0 to 6,Core,Ever,14
30JUN2020,NT,Darwin Urban,Autism,0 to 6,Core,Quarter,7
30JUN2020,NT,Darwin Urban,Autism,15 to 18,ALL,Ever,56
30JUN2020,NT,Darwin Urban,Autism,15 to 18,ALL,Quarter,28
30JUN2020,NT,Darwin Urban,Autism,15 to 18,Capacity Building,Ever,38
30JUN2020,NT,Darwin Urban,Autism,15 to 18,Capacity Building,Quarter,27
30JUN2020,NT,Darwin Urban,Autism,15 to 18,Capital,Ever,3
30JUN2020,NT,Darwin Urban,Autism,15 to 18,Core,Ever,29
30JUN2020,NT,Darwin Urban,Autism,15 to 18,Core,Quarter,11
30JUN2020,NT,Darwin Urban,Autism,19 to 24,ALL,Ever,53
30JUN2020,NT,Darwin Urban,Autism,19 to 24,ALL,Quarter,32
30JUN2020,NT,Darwin Urban,Autism,19 to 24,Capacity Building,Ever,42
30JUN2020,NT,Darwin Urban,Autism,19 to 24,Capacity Building,Quarter,28
30JUN2020,NT,Darwin Urban,Autism,19 to 24,Capital,Ever,5
30JUN2020,NT,Darwin Urban,Autism,19 to 24,Capital,Quarter,1
30JUN2020,NT,Darwin Urban,Autism,19 to 24,Core,Ever,28
30JUN2020,NT,Darwin Urban,Autism,19 to 24,Core,Quarter,14
30JUN2020,NT,Darwin Urban,Autism,25 to 34,ALL,Ever,51
30JUN2020,NT,Darwin Urban,Autism,25 to 34,ALL,Quarter,23
30JUN2020,NT,Darwin Urban,Autism,25 to 34,Capacity Building,Ever,34
30JUN2020,NT,Darwin Urban,Autism,25 to 34,Capacity Building,Quarter,20
30JUN2020,NT,Darwin Urban,Autism,25 to 34,Capital,Ever,2
30JUN2020,NT,Darwin Urban,Autism,25 to 34,Core,Ever,31
30JUN2020,NT,Darwin Urban,Autism,25 to 34,Core,Quarter,11
30JUN2020,NT,Darwin Urban,Autism,35 to 44,ALL,Ever,24
30JUN2020,NT,Darwin Urban,Autism,35 to 44,ALL,Quarter,17
30JUN2020,NT,Darwin Urban,Autism,35 to 44,Capacity Building,Ever,17
30JUN2020,NT,Darwin Urban,Autism,35 to 44,Capacity Building,Quarter,14
30JUN2020,NT,Darwin Urban,Autism,35 to 44,Capital,Ever,1
30JUN2020,NT,Darwin Urban,Autism,35 to 44,Core,Ever,17
30JUN2020,NT,Darwin Urban,Autism,35 to 44,Core,Quarter,12
30JUN2020,NT,Darwin Urban,Autism,45 to 54,ALL,Ever,18
30JUN2020,NT,Darwin Urban,Autism,45 to 54,ALL,Quarter,11
30JUN2020,NT,Darwin Urban,Autism,45 to 54,Capacity Building,Ever,12
30JUN2020,NT,Darwin Urban,Autism,45 to 54,Capacity Building,Quarter,9
30JUN2020,NT,Darwin Urban,Autism,45 to 54,Capital,Ever,1
30JUN2020,NT,Darwin Urban,Autism,45 to 54,Core,Ever,8
30JUN2020,NT,Darwin Urban,Autism,45 to 54,Core,Quarter,4
30JUN2020,NT,Darwin Urban,Autism,7 to 14,ALL,Ever,102
30JUN2020,NT,Darwin Urban,Autism,7 to 14,ALL,Quarter,52
30JUN2020,NT,Darwin Urban,Autism,7 to 14,Capacity Building,Ever,82
30JUN2020,NT,Darwin Urban,Autism,7 to 14,Capacity Building,Quarter,45
30JUN2020,NT,Darwin Urban,Autism,7 to 14,Capital,Ever,8
30JUN2020,NT,Darwin Urban,Autism,7 to 14,Capital,Quarter,3
30JUN2020,NT,Darwin Urban,Autism,7 to 14,Core,Ever,38
30JUN2020,NT,Darwin Urban,Autism,7 to 14,Core,Quarter,21
30JUN2020,NT,Darwin Urban,Autism,ALL,ALL,Ever,181
30JUN2020,NT,Darwin Urban,Autism,ALL,ALL,Quarter,76
30JUN2020,NT,Darwin Urban,Autism,ALL,Capacity Building,Ever,135
30JUN2020,NT,Darwin Urban,Autism,ALL,Capacity Building,Quarter,62
30JUN2020,NT,Darwin Urban,Autism,ALL,Capital,Ever,15
30JUN2020,NT,Darwin Urban,Autism,ALL,Capital,Quarter,4
30JUN2020,NT,Darwin Urban,Autism,ALL,Core,Ever,82
30JUN2020,NT,Darwin Urban,Autism,ALL,Core,Quarter,38
30JUN2020,NT,Darwin Urban,Cerebral Palsy,0 to 6,ALL,Ever,30
30JUN2020,NT,Darwin Urban,Cerebral Palsy,0 to 6,ALL,Quarter,15
30JUN2020,NT,Darwin Urban,Cerebral Palsy,0 to 6,Capacity Building,Ever,21
30JUN2020,NT,Darwin Urban,Cerebral Palsy,0 to 6,Capacity Building,Quarter,13
30JUN2020,NT,Darwin Urban,Cerebral Palsy,0 to 6,Capital,Ever,11
30JUN2020,NT,Darwin Urban,Cerebral Palsy,0 to 6,Capital,Quarter,3
30JUN2020,NT,Darwin Urban,Cerebral Palsy,0 to 6,Core,Ever,8
30JUN2020,NT,Darwin Urban,Cerebral Palsy,0 to 6,Core,Quarter,6
30JUN2020,NT,Darwin Urban,Cerebral Palsy,15 to 18,ALL,Ever,36
30JUN2020,NT,Darwin Urban,Cerebral Palsy,15 to 18,ALL,Quarter,19
30JUN2020,NT,Darwin Urban,Cerebral Palsy,15 to 18,Capacity Building,Ever,24
30JUN2020,NT,Darwin Urban,Cerebral Palsy,15 to 18,Capacity Building,Quarter,16
30JUN2020,NT,Darwin Urban,Cerebral Palsy,15 to 18,Capital,Ever,6
30JUN2020,NT,Darwin Urban,Cerebral Palsy,15 to 18,Capital,Quarter,2
30JUN2020,NT,Darwin Urban,Cerebral Palsy,15 to 18,Core,Ever,19
30JUN2020,NT,Darwin Urban,Cerebral Palsy,15 to 18,Core,Quarter,9
30JUN2020,NT,Darwin Urban,Cerebral Palsy,19 to 24,ALL,Ever,33
30JUN2020,NT,Darwin Urban,Cerebral Palsy,19 to 24,ALL,Quarter,26
30JUN2020,NT,Darwin Urban,Cerebral Palsy,19 to 24,Capacity Building,Ever,25
30JUN2020,NT,Darwin Urban,Cerebral Palsy,19 to 24,Capacity Building,Quarter,20
30JUN2020,NT,Darwin Urban,Cerebral Palsy,19 to 24,Capital,Ever,5
30JUN2020,NT,Darwin Urban,Cerebral Palsy,19 to 24,Capital,Quarter,2
30JUN2020,NT,Darwin Urban,Cerebral Palsy,19 to 24,Core,Ever,19
30JUN2020,NT,Darwin Urban,Cerebral Palsy,19 to 24,Core,Quarter,13
30JUN2020,NT,Darwin Urban,Cerebral Palsy,25 to 34,ALL,Ever,38
30JUN2020,NT,Darwin Urban,Cerebral Palsy,25 to 34,ALL,Quarter,23
30JUN2020,NT,Darwin Urban,Cerebral Palsy,25 to 34,Capacity Building,Ever,24
30JUN2020,NT,Darwin Urban,Cerebral Palsy,25 to 34,Capacity Building,Quarter,14
30JUN2020,NT,Darwin Urban,Cerebral Palsy,25 to 34,Capital,Ever,6
30JUN2020,NT,Darwin Urban,Cerebral Palsy,25 to 34,Capital,Quarter,2
30JUN2020,NT,Darwin Urban,Cerebral Palsy,25 to 34,Core,Ever,24
30JUN2020,NT,Darwin Urban,Cerebral Palsy,25 to 34,Core,Quarter,14
30JUN2020,NT,Darwin Urban,Cerebral Palsy,35 to 44,ALL,Ever,32
30JUN2020,NT,Darwin Urban,Cerebral Palsy,35 to 44,ALL,Quarter,18
30JUN2020,NT,Darwin Urban,Cerebral Palsy,35 to 44,Capacity Building,Ever,17
30JUN2020,NT,Darwin Urban,Cerebral Palsy,35 to 44,Capacity Building,Quarter,12
30JUN2020,NT,Darwin Urban,Cerebral Palsy,35 to 44,Capital,Ever,5
30JUN2020,NT,Darwin Urban,Cerebral Palsy,35 to 44,Capital,Quarter,1
30JUN2020,NT,Darwin Urban,Cerebral Palsy,35 to 44,Core,Ever,22
30JUN2020,NT,Darwin Urban,Cerebral Palsy,35 to 44,Core,Quarter,8
30JUN2020,NT,Darwin Urban,Cerebral Palsy,45 to 54,ALL,Ever,29
30JUN2020,NT,Darwin Urban,Cerebral Palsy,45 to 54,ALL,Quarter,14
30JUN2020,NT,Darwin Urban,Cerebral Palsy,45 to 54,Capacity Building,Ever,16
30JUN2020,NT,Darwin Urban,Cerebral Palsy,45 to 54,Capacity Building,Quarter,8
30JUN2020,NT,Darwin Urban,Cerebral Palsy,45 to 54,Capital,Ever,8
30JUN2020,NT,Darwin Urban,Cerebral Palsy,45 to 54,Capital,Quarter,4
30JUN2020,NT,Darwin Urban,Cerebral Palsy,45 to 54,Core,Ever,15
30JUN2020,NT,Darwin Urban,Cerebral Palsy,45 to 54,Core,Quarter,8
30JUN2020,NT,Darwin Urban,Cerebral Palsy,55 to 64,ALL,Ever,20
30JUN2020,NT,Darwin Urban,Cerebral Palsy,55 to 64,ALL,Quarter,12
30JUN2020,NT,Darwin Urban,Cerebral Palsy,55 to 64,Capacity Building,Ever,11
30JUN2020,NT,Darwin Urban,Cerebral Palsy,55 to 64,Capacity Building,Quarter,8
30JUN2020,NT,Darwin Urban,Cerebral Palsy,55 to 64,Capital,Ever,3
30JUN2020,NT,Darwin Urban,Cerebral Palsy,55 to 64,Capital,Quarter,1
30JUN2020,NT,Darwin Urban,Cerebral Palsy,55 to 64,Core,Ever,13
30JUN2020,NT,Darwin Urban,Cerebral Palsy,55 to 64,Core,Quarter,8
30JUN2020,NT,Darwin Urban,Cerebral Palsy,65+,ALL,Ever,13
30JUN2020,NT,Darwin Urban,Cerebral Palsy,65+,ALL,Quarter,7
30JUN2020,NT,Darwin Urban,Cerebral Palsy,65+,Capacity Building,Ever,5
30JUN2020,NT,Darwin Urban,Cerebral Palsy,65+,Capacity Building,Quarter,4
30JUN2020,NT,Darwin Urban,Cerebral Palsy,65+,Capital,Ever,2
30JUN2020,NT,Darwin Urban,Cerebral Palsy,65+,Core,Ever,10
30JUN2020,NT,Darwin Urban,Cerebral Palsy,65+,Core,Quarter,4
30JUN2020,NT,Darwin Urban,Cerebral Palsy,7 to 14,ALL,Ever,46
30JUN2020,NT,Darwin Urban,Cerebral Palsy,7 to 14,ALL,Quarter,18
30JUN2020,NT,Darwin Urban,Cerebral Palsy,7 to 14,Capacity Building,Ever,31
30JUN2020,NT,Darwin Urban,Cerebral Palsy,7 to 14,Capacity Building,Quarter,14
30JUN2020,NT,Darwin Urban,Cerebral Palsy,7 to 14,Capital,Ever,8
30JUN2020,NT,Darwin Urban,Cerebral Palsy,7 to 14,Capital,Quarter,3
30JUN2020,NT,Darwin Urban,Cerebral Palsy,7 to 14,Core,Ever,24
30JUN2020,NT,Darwin Urban,Cerebral Palsy,7 to 14,Core,Quarter,7
30JUN2020,NT,Darwin Urban,Cerebral Palsy,ALL,ALL,Ever,109
30JUN2020,NT,Darwin Urban,Cerebral Palsy,ALL,ALL,Quarter,54
30JUN2020,NT,Darwin Urban,Cerebral Palsy,ALL,Capacity Building,Ever,66
30JUN2020,NT,Darwin Urban,Cerebral Palsy,ALL,Capacity Building,Quarter,40
30JUN2020,NT,Darwin Urban,Cerebral Palsy,ALL,Capital,Ever,27
30JUN2020,NT,Darwin Urban,Cerebral Palsy,ALL,Capital,Quarter,9
30JUN2020,NT,Darwin Urban,Cerebral Palsy,ALL,Core,Ever,63
30JUN2020,NT,Darwin Urban,Cerebral Palsy,ALL,Core,Quarter,31
30JUN2020,NT,Darwin Urban,Developmental delay,0 to 6,ALL,Ever,50
30JUN2020,NT,Darwin Urban,Developmental delay,0 to 6,ALL,Quarter,35
30JUN2020,NT,Darwin Urban,Developmental delay,0 to 6,Capacity Building,Ever,44
30JUN2020,NT,Darwin Urban,Developmental delay,0 to 6,Capacity Building,Quarter,31
30JUN2020,NT,Darwin Urban,Developmental delay,0 to 6,Capital,Ever,2
30JUN2020,NT,Darwin Urban,Developmental delay,0 to 6,Capital,Quarter,2
30JUN2020,NT,Darwin Urban,Developmental delay,0 to 6,Core,Ever,11
30JUN2020,NT,Darwin Urban,Developmental delay,0 to 6,Core,Quarter,8
30JUN2020,NT,Darwin Urban,Developmental delay,7 to 14,ALL,Ever,8
30JUN2020,NT,Darwin Urban,Developmental delay,7 to 14,ALL,Quarter,5
30JUN2020,NT,Darwin Urban,Developmental delay,7 to 14,Capacity Building,Ever,8
30JUN2020,NT,Darwin Urban,Developmental delay,7 to 14,Capacity Building,Quarter,5
30JUN2020,NT,Darwin Urban,Developmental delay,7 to 14,Core,Ever,1
30JUN2020,NT,Darwin Urban,Developmental delay,7 to 14,Core,Quarter,1
30JUN2020,NT,Darwin Urban,Developmental delay,ALL,ALL,Ever,54
30JUN2020,NT,Darwin Urban,Developmental delay,ALL,ALL,Quarter,37
30JUN2020,NT,Darwin Urban,Developmental delay,ALL,Capacity Building,Ever,48
30JUN2020,NT,Darwin Urban,Developmental delay,ALL,Capacity Building,Quarter,33
30JUN2020,NT,Darwin Urban,Developmental delay,ALL,Capital,Ever,2
30JUN2020,NT,Darwin Urban,Developmental delay,ALL,Capital,Quarter,2
30JUN2020,NT,Darwin Urban,Developmental delay,ALL,Core,Ever,11
30JUN2020,NT,Darwin Urban,Developmental delay,ALL,Core,Quarter,9
30JUN2020,NT,Darwin Urban,Global developmental delay,0 to 6,ALL,Ever,20
30JUN2020,NT,Darwin Urban,Global developmental delay,0 to 6,ALL,Quarter,13
30JUN2020,NT,Darwin Urban,Global developmental delay,0 to 6,Capacity Building,Ever,17
30JUN2020,NT,Darwin Urban,Global developmental delay,0 to 6,Capacity Building,Quarter,12
30JUN2020,NT,Darwin Urban,Global developmental delay,0 to 6,Core,Ever,3
30JUN2020,NT,Darwin Urban,Global developmental delay,0 to 6,Core,Quarter,1
30JUN2020,NT,Darwin Urban,Global developmental delay,7 to 14,ALL,Ever,9
30JUN2020,NT,Darwin Urban,Global developmental delay,7 to 14,ALL,Quarter,7
30JUN2020,NT,Darwin Urban,Global developmental delay,7 to 14,Capacity Building,Ever,9
30JUN2020,NT,Darwin Urban,Global developmental delay,7 to 14,Capacity Building,Quarter,7
