RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
30-Sep-21,QLD,ALL,Visual Impairment,19 to 24,No,Core,74%
30-Sep-21,QLD,ALL,ABI,25 to 34,ALL,ALL,77%
30-Sep-21,QLD,ALL,ABI,25 to 34,ALL,Capacity Building,69%
30-Sep-21,QLD,ALL,ABI,25 to 34,ALL,Capital,60%
30-Sep-21,QLD,ALL,ABI,25 to 34,ALL,Core,79%
30-Sep-21,QLD,ALL,ABI,25 to 34,No,ALL,72%
30-Sep-21,QLD,ALL,ABI,25 to 34,No,Capacity Building,64%
30-Sep-21,QLD,ALL,ABI,25 to 34,No,Capital,57%
30-Sep-21,QLD,ALL,ABI,25 to 34,No,Core,74%
30-Sep-21,QLD,ALL,ABI,25 to 34,Yes,ALL,84%
30-Sep-21,QLD,ALL,ABI,25 to 34,Yes,Capacity Building,80%
30-Sep-21,QLD,ALL,ABI,25 to 34,Yes,Capital,67%
30-Sep-21,QLD,ALL,ABI,25 to 34,Yes,Core,85%
30-Sep-21,QLD,ALL,ALL,25 to 34,ALL,ALL,78%
30-Sep-21,QLD,ALL,ALL,25 to 34,ALL,Capacity Building,62%
30-Sep-21,QLD,ALL,ALL,25 to 34,ALL,Capital,57%
30-Sep-21,QLD,ALL,ALL,25 to 34,ALL,Core,81%
30-Sep-21,QLD,ALL,ALL,25 to 34,No,ALL,71%
30-Sep-21,QLD,ALL,ALL,25 to 34,No,Capacity Building,60%
30-Sep-21,QLD,ALL,ALL,25 to 34,No,Capital,56%
30-Sep-21,QLD,ALL,ALL,25 to 34,No,Core,74%
30-Sep-21,QLD,ALL,ALL,25 to 34,Yes,ALL,88%
30-Sep-21,QLD,ALL,ALL,25 to 34,Yes,Capacity Building,68%
30-Sep-21,QLD,ALL,ALL,25 to 34,Yes,Capital,58%
30-Sep-21,QLD,ALL,ALL,25 to 34,Yes,Core,90%
30-Sep-21,QLD,ALL,Autism,25 to 34,ALL,ALL,79%
30-Sep-21,QLD,ALL,Autism,25 to 34,ALL,Capacity Building,63%
30-Sep-21,QLD,ALL,Autism,25 to 34,ALL,Capital,51%
30-Sep-21,QLD,ALL,Autism,25 to 34,ALL,Core,82%
30-Sep-21,QLD,ALL,Autism,25 to 34,No,ALL,71%
30-Sep-21,QLD,ALL,Autism,25 to 34,No,Capacity Building,63%
30-Sep-21,QLD,ALL,Autism,25 to 34,No,Capital,43%
30-Sep-21,QLD,ALL,Autism,25 to 34,No,Core,74%
30-Sep-21,QLD,ALL,Autism,25 to 34,Yes,ALL,89%
30-Sep-21,QLD,ALL,Autism,25 to 34,Yes,Capacity Building,64%
30-Sep-21,QLD,ALL,Autism,25 to 34,Yes,Capital,60%
30-Sep-21,QLD,ALL,Autism,25 to 34,Yes,Core,91%
30-Sep-21,QLD,ALL,Cerebral Palsy,25 to 34,ALL,ALL,82%
30-Sep-21,QLD,ALL,Cerebral Palsy,25 to 34,ALL,Capacity Building,72%
30-Sep-21,QLD,ALL,Cerebral Palsy,25 to 34,ALL,Capital,59%
30-Sep-21,QLD,ALL,Cerebral Palsy,25 to 34,ALL,Core,85%
30-Sep-21,QLD,ALL,Cerebral Palsy,25 to 34,No,ALL,76%
30-Sep-21,QLD,ALL,Cerebral Palsy,25 to 34,No,Capacity Building,70%
30-Sep-21,QLD,ALL,Cerebral Palsy,25 to 34,No,Capital,55%
30-Sep-21,QLD,ALL,Cerebral Palsy,25 to 34,No,Core,79%
30-Sep-21,QLD,ALL,Cerebral Palsy,25 to 34,Yes,ALL,91%
30-Sep-21,QLD,ALL,Cerebral Palsy,25 to 34,Yes,Capacity Building,78%
30-Sep-21,QLD,ALL,Cerebral Palsy,25 to 34,Yes,Capital,66%
30-Sep-21,QLD,ALL,Cerebral Palsy,25 to 34,Yes,Core,93%
30-Sep-21,QLD,ALL,Hearing Impairment,25 to 34,ALL,ALL,52%
30-Sep-21,QLD,ALL,Hearing Impairment,25 to 34,ALL,Capacity Building,41%
30-Sep-21,QLD,ALL,Hearing Impairment,25 to 34,ALL,Capital,45%
30-Sep-21,QLD,ALL,Hearing Impairment,25 to 34,ALL,Core,58%
30-Sep-21,QLD,ALL,Hearing Impairment,25 to 34,No,ALL,51%
30-Sep-21,QLD,ALL,Hearing Impairment,25 to 34,No,Capacity Building,41%
30-Sep-21,QLD,ALL,Hearing Impairment,25 to 34,No,Capital,45%
30-Sep-21,QLD,ALL,Hearing Impairment,25 to 34,No,Core,57%
30-Sep-21,QLD,ALL,Intellectual Disability,25 to 34,ALL,ALL,80%
30-Sep-21,QLD,ALL,Intellectual Disability,25 to 34,ALL,Capacity Building,61%
30-Sep-21,QLD,ALL,Intellectual Disability,25 to 34,ALL,Capital,38%
30-Sep-21,QLD,ALL,Intellectual Disability,25 to 34,ALL,Core,83%
30-Sep-21,QLD,ALL,Intellectual Disability,25 to 34,No,ALL,73%
30-Sep-21,QLD,ALL,Intellectual Disability,25 to 34,No,Capacity Building,60%
30-Sep-21,QLD,ALL,Intellectual Disability,25 to 34,No,Capital,34%
30-Sep-21,QLD,ALL,Intellectual Disability,25 to 34,No,Core,76%
30-Sep-21,QLD,ALL,Intellectual Disability,25 to 34,Yes,ALL,88%
30-Sep-21,QLD,ALL,Intellectual Disability,25 to 34,Yes,Capacity Building,66%
30-Sep-21,QLD,ALL,Intellectual Disability,25 to 34,Yes,Capital,44%
30-Sep-21,QLD,ALL,Intellectual Disability,25 to 34,Yes,Core,90%
30-Sep-21,QLD,ALL,Multiple Sclerosis,25 to 34,ALL,ALL,66%
30-Sep-21,QLD,ALL,Multiple Sclerosis,25 to 34,ALL,Capacity Building,73%
30-Sep-21,QLD,ALL,Multiple Sclerosis,25 to 34,ALL,Capital,59%
30-Sep-21,QLD,ALL,Multiple Sclerosis,25 to 34,ALL,Core,65%
30-Sep-21,QLD,ALL,Multiple Sclerosis,25 to 34,No,ALL,65%
30-Sep-21,QLD,ALL,Multiple Sclerosis,25 to 34,No,Capacity Building,72%
30-Sep-21,QLD,ALL,Multiple Sclerosis,25 to 34,No,Capital,51%
30-Sep-21,QLD,ALL,Multiple Sclerosis,25 to 34,No,Core,64%
30-Sep-21,QLD,ALL,Other,25 to 34,ALL,ALL,69%
30-Sep-21,QLD,ALL,Other,25 to 34,ALL,Capacity Building,61%
30-Sep-21,QLD,ALL,Other,25 to 34,ALL,Capital,63%
30-Sep-21,QLD,ALL,Other,25 to 34,ALL,Core,72%
30-Sep-21,QLD,ALL,Other,25 to 34,No,ALL,67%
30-Sep-21,QLD,ALL,Other,25 to 34,No,Capacity Building,60%
30-Sep-21,QLD,ALL,Other,25 to 34,No,Capital,60%
30-Sep-21,QLD,ALL,Other,25 to 34,No,Core,70%
30-Sep-21,QLD,ALL,Other Neurological,25 to 34,ALL,ALL,82%
30-Sep-21,QLD,ALL,Other Neurological,25 to 34,ALL,Capacity Building,66%
30-Sep-21,QLD,ALL,Other Neurological,25 to 34,ALL,Capital,60%
30-Sep-21,QLD,ALL,Other Neurological,25 to 34,ALL,Core,86%
30-Sep-21,QLD,ALL,Other Neurological,25 to 34,No,ALL,75%
30-Sep-21,QLD,ALL,Other Neurological,25 to 34,No,Capacity Building,62%
30-Sep-21,QLD,ALL,Other Neurological,25 to 34,No,Capital,56%
30-Sep-21,QLD,ALL,Other Neurological,25 to 34,No,Core,79%
30-Sep-21,QLD,ALL,Other Neurological,25 to 34,Yes,ALL,89%
30-Sep-21,QLD,ALL,Other Neurological,25 to 34,Yes,Capacity Building,74%
30-Sep-21,QLD,ALL,Other Neurological,25 to 34,Yes,Capital,63%
30-Sep-21,QLD,ALL,Other Neurological,25 to 34,Yes,Core,93%
30-Sep-21,QLD,ALL,Other Physical,25 to 34,ALL,ALL,71%
30-Sep-21,QLD,ALL,Other Physical,25 to 34,ALL,Capacity Building,65%
30-Sep-21,QLD,ALL,Other Physical,25 to 34,ALL,Capital,66%
30-Sep-21,QLD,ALL,Other Physical,25 to 34,ALL,Core,74%
30-Sep-21,QLD,ALL,Other Physical,25 to 34,No,ALL,68%
30-Sep-21,QLD,ALL,Other Physical,25 to 34,No,Capacity Building,63%
30-Sep-21,QLD,ALL,Other Physical,25 to 34,No,Capital,68%
30-Sep-21,QLD,ALL,Other Physical,25 to 34,No,Core,69%
30-Sep-21,QLD,ALL,Other Physical,25 to 34,Yes,ALL,86%
30-Sep-21,QLD,ALL,Other Physical,25 to 34,Yes,Capacity Building,79%
30-Sep-21,QLD,ALL,Other Physical,25 to 34,Yes,Capital,56%
30-Sep-21,QLD,ALL,Other Physical,25 to 34,Yes,Core,91%
30-Sep-21,QLD,ALL,Psychosocial disability,25 to 34,ALL,ALL,67%
30-Sep-21,QLD,ALL,Psychosocial disability,25 to 34,ALL,Capacity Building,57%
30-Sep-21,QLD,ALL,Psychosocial disability,25 to 34,ALL,Capital,65%
30-Sep-21,QLD,ALL,Psychosocial disability,25 to 34,ALL,Core,69%
30-Sep-21,QLD,ALL,Psychosocial disability,25 to 34,No,ALL,62%
30-Sep-21,QLD,ALL,Psychosocial disability,25 to 34,No,Capacity Building,56%
30-Sep-21,QLD,ALL,Psychosocial disability,25 to 34,No,Capital,90%
30-Sep-21,QLD,ALL,Psychosocial disability,25 to 34,No,Core,63%
30-Sep-21,QLD,ALL,Psychosocial disability,25 to 34,Yes,ALL,85%
30-Sep-21,QLD,ALL,Psychosocial disability,25 to 34,Yes,Capacity Building,62%
30-Sep-21,QLD,ALL,Psychosocial disability,25 to 34,Yes,Capital,25%
30-Sep-21,QLD,ALL,Psychosocial disability,25 to 34,Yes,Core,87%
30-Sep-21,QLD,ALL,Spinal Cord Injury,25 to 34,ALL,ALL,77%
30-Sep-21,QLD,ALL,Spinal Cord Injury,25 to 34,ALL,Capacity Building,60%
30-Sep-21,QLD,ALL,Spinal Cord Injury,25 to 34,ALL,Capital,69%
30-Sep-21,QLD,ALL,Spinal Cord Injury,25 to 34,ALL,Core,80%
30-Sep-21,QLD,ALL,Spinal Cord Injury,25 to 34,No,ALL,76%
30-Sep-21,QLD,ALL,Spinal Cord Injury,25 to 34,No,Capacity Building,59%
30-Sep-21,QLD,ALL,Spinal Cord Injury,25 to 34,No,Capital,74%
30-Sep-21,QLD,ALL,Spinal Cord Injury,25 to 34,No,Core,79%
30-Sep-21,QLD,ALL,Stroke,25 to 34,ALL,ALL,53%
30-Sep-21,QLD,ALL,Stroke,25 to 34,ALL,Capacity Building,63%
30-Sep-21,QLD,ALL,Stroke,25 to 34,ALL,Capital,56%
30-Sep-21,QLD,ALL,Stroke,25 to 34,ALL,Core,50%
30-Sep-21,QLD,ALL,Stroke,25 to 34,No,ALL,54%
30-Sep-21,QLD,ALL,Stroke,25 to 34,No,Capacity Building,66%
30-Sep-21,QLD,ALL,Stroke,25 to 34,No,Capital,57%
30-Sep-21,QLD,ALL,Stroke,25 to 34,No,Core,50%
30-Sep-21,QLD,ALL,Visual Impairment,25 to 34,ALL,ALL,69%
30-Sep-21,QLD,ALL,Visual Impairment,25 to 34,ALL,Capacity Building,54%
30-Sep-21,QLD,ALL,Visual Impairment,25 to 34,ALL,Capital,93%
30-Sep-21,QLD,ALL,Visual Impairment,25 to 34,ALL,Core,72%
30-Sep-21,QLD,ALL,Visual Impairment,25 to 34,No,ALL,69%
30-Sep-21,QLD,ALL,Visual Impairment,25 to 34,No,Capacity Building,53%
30-Sep-21,QLD,ALL,Visual Impairment,25 to 34,No,Capital,95%
30-Sep-21,QLD,ALL,Visual Impairment,25 to 34,No,Core,73%
30-Sep-21,QLD,ALL,ABI,35 to 44,ALL,ALL,78%
30-Sep-21,QLD,ALL,ABI,35 to 44,ALL,Capacity Building,65%
30-Sep-21,QLD,ALL,ABI,35 to 44,ALL,Capital,58%
30-Sep-21,QLD,ALL,ABI,35 to 44,ALL,Core,80%
30-Sep-21,QLD,ALL,ABI,35 to 44,No,ALL,70%
30-Sep-21,QLD,ALL,ABI,35 to 44,No,Capacity Building,66%
30-Sep-21,QLD,ALL,ABI,35 to 44,No,Capital,48%
30-Sep-21,QLD,ALL,ABI,35 to 44,No,Core,72%
30-Sep-21,QLD,ALL,ABI,35 to 44,Yes,ALL,87%
30-Sep-21,QLD,ALL,ABI,35 to 44,Yes,Capacity Building,63%
30-Sep-21,QLD,ALL,ABI,35 to 44,Yes,Capital,71%
30-Sep-21,QLD,ALL,ABI,35 to 44,Yes,Core,90%
30-Sep-21,QLD,ALL,ALL,35 to 44,ALL,ALL,78%
30-Sep-21,QLD,ALL,ALL,35 to 44,ALL,Capacity Building,63%
30-Sep-21,QLD,ALL,ALL,35 to 44,ALL,Capital,58%
30-Sep-21,QLD,ALL,ALL,35 to 44,ALL,Core,81%
30-Sep-21,QLD,ALL,ALL,35 to 44,No,ALL,71%
30-Sep-21,QLD,ALL,ALL,35 to 44,No,Capacity Building,62%
30-Sep-21,QLD,ALL,ALL,35 to 44,No,Capital,56%
30-Sep-21,QLD,ALL,ALL,35 to 44,No,Core,73%
30-Sep-21,QLD,ALL,ALL,35 to 44,Yes,ALL,90%
30-Sep-21,QLD,ALL,ALL,35 to 44,Yes,Capacity Building,65%
30-Sep-21,QLD,ALL,ALL,35 to 44,Yes,Capital,63%
30-Sep-21,QLD,ALL,ALL,35 to 44,Yes,Core,92%
30-Sep-21,QLD,ALL,Autism,35 to 44,ALL,ALL,84%
30-Sep-21,QLD,ALL,Autism,35 to 44,ALL,Capacity Building,64%
30-Sep-21,QLD,ALL,Autism,35 to 44,ALL,Capital,49%
30-Sep-21,QLD,ALL,Autism,35 to 44,ALL,Core,87%
30-Sep-21,QLD,ALL,Autism,35 to 44,No,ALL,73%
30-Sep-21,QLD,ALL,Autism,35 to 44,No,Capacity Building,63%
30-Sep-21,QLD,ALL,Autism,35 to 44,No,Capital,44%
30-Sep-21,QLD,ALL,Autism,35 to 44,No,Core,76%
30-Sep-21,QLD,ALL,Autism,35 to 44,Yes,ALL,93%
30-Sep-21,QLD,ALL,Autism,35 to 44,Yes,Capacity Building,64%
30-Sep-21,QLD,ALL,Autism,35 to 44,Yes,Capital,53%
30-Sep-21,QLD,ALL,Autism,35 to 44,Yes,Core,96%
30-Sep-21,QLD,ALL,Cerebral Palsy,35 to 44,ALL,ALL,82%
30-Sep-21,QLD,ALL,Cerebral Palsy,35 to 44,ALL,Capacity Building,66%
30-Sep-21,QLD,ALL,Cerebral Palsy,35 to 44,ALL,Capital,61%
30-Sep-21,QLD,ALL,Cerebral Palsy,35 to 44,ALL,Core,85%
30-Sep-21,QLD,ALL,Cerebral Palsy,35 to 44,No,ALL,74%
30-Sep-21,QLD,ALL,Cerebral Palsy,35 to 44,No,Capacity Building,64%
30-Sep-21,QLD,ALL,Cerebral Palsy,35 to 44,No,Capital,46%
30-Sep-21,QLD,ALL,Cerebral Palsy,35 to 44,No,Core,77%
30-Sep-21,QLD,ALL,Cerebral Palsy,35 to 44,Yes,ALL,88%
30-Sep-21,QLD,ALL,Cerebral Palsy,35 to 44,Yes,Capacity Building,68%
30-Sep-21,QLD,ALL,Cerebral Palsy,35 to 44,Yes,Capital,73%
30-Sep-21,QLD,ALL,Cerebral Palsy,35 to 44,Yes,Core,91%
30-Sep-21,QLD,ALL,Hearing Impairment,35 to 44,ALL,ALL,55%
30-Sep-21,QLD,ALL,Hearing Impairment,35 to 44,ALL,Capacity Building,47%
30-Sep-21,QLD,ALL,Hearing Impairment,35 to 44,ALL,Capital,84%
30-Sep-21,QLD,ALL,Hearing Impairment,35 to 44,ALL,Core,57%
30-Sep-21,QLD,ALL,Hearing Impairment,35 to 44,No,ALL,55%
30-Sep-21,QLD,ALL,Hearing Impairment,35 to 44,No,Capacity Building,47%
30-Sep-21,QLD,ALL,Hearing Impairment,35 to 44,No,Capital,84%
30-Sep-21,QLD,ALL,Hearing Impairment,35 to 44,No,Core,57%
30-Sep-21,QLD,ALL,Intellectual Disability,35 to 44,ALL,ALL,83%
30-Sep-21,QLD,ALL,Intellectual Disability,35 to 44,ALL,Capacity Building,63%
30-Sep-21,QLD,ALL,Intellectual Disability,35 to 44,ALL,Capital,46%
30-Sep-21,QLD,ALL,Intellectual Disability,35 to 44,ALL,Core,86%
30-Sep-21,QLD,ALL,Intellectual Disability,35 to 44,No,ALL,74%
30-Sep-21,QLD,ALL,Intellectual Disability,35 to 44,No,Capacity Building,62%
30-Sep-21,QLD,ALL,Intellectual Disability,35 to 44,No,Capital,43%
30-Sep-21,QLD,ALL,Intellectual Disability,35 to 44,No,Core,77%
30-Sep-21,QLD,ALL,Intellectual Disability,35 to 44,Yes,ALL,91%
30-Sep-21,QLD,ALL,Intellectual Disability,35 to 44,Yes,Capacity Building,65%
30-Sep-21,QLD,ALL,Intellectual Disability,35 to 44,Yes,Capital,48%
30-Sep-21,QLD,ALL,Intellectual Disability,35 to 44,Yes,Core,94%
30-Sep-21,QLD,ALL,Multiple Sclerosis,35 to 44,ALL,ALL,74%
30-Sep-21,QLD,ALL,Multiple Sclerosis,35 to 44,ALL,Capacity Building,75%
30-Sep-21,QLD,ALL,Multiple Sclerosis,35 to 44,ALL,Capital,47%
30-Sep-21,QLD,ALL,Multiple Sclerosis,35 to 44,ALL,Core,78%
30-Sep-21,QLD,ALL,Multiple Sclerosis,35 to 44,No,ALL,71%
30-Sep-21,QLD,ALL,Multiple Sclerosis,35 to 44,No,Capacity Building,74%
30-Sep-21,QLD,ALL,Multiple Sclerosis,35 to 44,No,Capital,48%
30-Sep-21,QLD,ALL,Multiple Sclerosis,35 to 44,No,Core,74%
30-Sep-21,QLD,ALL,Multiple Sclerosis,35 to 44,Yes,ALL,89%
30-Sep-21,QLD,ALL,Multiple Sclerosis,35 to 44,Yes,Capacity Building,76%
30-Sep-21,QLD,ALL,Multiple Sclerosis,35 to 44,Yes,Capital,42%
30-Sep-21,QLD,ALL,Multiple Sclerosis,35 to 44,Yes,Core,96%
30-Sep-21,QLD,ALL,Other,35 to 44,ALL,ALL,70%
30-Sep-21,QLD,ALL,Other,35 to 44,ALL,Capacity Building,64%
30-Sep-21,QLD,ALL,Other,35 to 44,ALL,Capital,97%
30-Sep-21,QLD,ALL,Other,35 to 44,ALL,Core,66%
30-Sep-21,QLD,ALL,Other,35 to 44,No,ALL,65%
30-Sep-21,QLD,ALL,Other,35 to 44,No,Capacity Building,62%
30-Sep-21,QLD,ALL,Other,35 to 44,No,Capital,100%
30-Sep-21,QLD,ALL,Other,35 to 44,No,Core,58%
30-Sep-21,QLD,ALL,Other Neurological,35 to 44,ALL,ALL,76%
30-Sep-21,QLD,ALL,Other Neurological,35 to 44,ALL,Capacity Building,67%
30-Sep-21,QLD,ALL,Other Neurological,35 to 44,ALL,Capital,52%
30-Sep-21,QLD,ALL,Other Neurological,35 to 44,ALL,Core,79%
30-Sep-21,QLD,ALL,Other Neurological,35 to 44,No,ALL,71%
30-Sep-21,QLD,ALL,Other Neurological,35 to 44,No,Capacity Building,66%
30-Sep-21,QLD,ALL,Other Neurological,35 to 44,No,Capital,46%
30-Sep-21,QLD,ALL,Other Neurological,35 to 44,No,Core,73%
30-Sep-21,QLD,ALL,Other Neurological,35 to 44,Yes,ALL,85%
30-Sep-21,QLD,ALL,Other Neurological,35 to 44,Yes,Capacity Building,69%
30-Sep-21,QLD,ALL,Other Neurological,35 to 44,Yes,Capital,63%
30-Sep-21,QLD,ALL,Other Neurological,35 to 44,Yes,Core,88%
30-Sep-21,QLD,ALL,Other Physical,35 to 44,ALL,ALL,69%
30-Sep-21,QLD,ALL,Other Physical,35 to 44,ALL,Capacity Building,62%
30-Sep-21,QLD,ALL,Other Physical,35 to 44,ALL,Capital,66%
30-Sep-21,QLD,ALL,Other Physical,35 to 44,ALL,Core,71%
30-Sep-21,QLD,ALL,Other Physical,35 to 44,No,ALL,67%
30-Sep-21,QLD,ALL,Other Physical,35 to 44,No,Capacity Building,62%
30-Sep-21,QLD,ALL,Other Physical,35 to 44,No,Capital,66%
30-Sep-21,QLD,ALL,Other Physical,35 to 44,No,Core,69%
30-Sep-21,QLD,ALL,Other Physical,35 to 44,Yes,ALL,78%
30-Sep-21,QLD,ALL,Other Physical,35 to 44,Yes,Capacity Building,72%
30-Sep-21,QLD,ALL,Other Physical,35 to 44,Yes,Capital,64%
30-Sep-21,QLD,ALL,Other Physical,35 to 44,Yes,Core,80%
30-Sep-21,QLD,ALL,Psychosocial disability,35 to 44,ALL,ALL,70%
30-Sep-21,QLD,ALL,Psychosocial disability,35 to 44,ALL,Capacity Building,59%
30-Sep-21,QLD,ALL,Psychosocial disability,35 to 44,ALL,Capital,62%
30-Sep-21,QLD,ALL,Psychosocial disability,35 to 44,ALL,Core,73%
30-Sep-21,QLD,ALL,Psychosocial disability,35 to 44,No,ALL,66%
30-Sep-21,QLD,ALL,Psychosocial disability,35 to 44,No,Capacity Building,59%
30-Sep-21,QLD,ALL,Psychosocial disability,35 to 44,No,Capital,58%
30-Sep-21,QLD,ALL,Psychosocial disability,35 to 44,No,Core,68%
30-Sep-21,QLD,ALL,Psychosocial disability,35 to 44,Yes,ALL,87%
30-Sep-21,QLD,ALL,Psychosocial disability,35 to 44,Yes,Capacity Building,59%
30-Sep-21,QLD,ALL,Psychosocial disability,35 to 44,Yes,Capital,71%
30-Sep-21,QLD,ALL,Psychosocial disability,35 to 44,Yes,Core,90%
30-Sep-21,QLD,ALL,Spinal Cord Injury,35 to 44,ALL,ALL,79%
30-Sep-21,QLD,ALL,Spinal Cord Injury,35 to 44,ALL,Capacity Building,63%
30-Sep-21,QLD,ALL,Spinal Cord Injury,35 to 44,ALL,Capital,55%
30-Sep-21,QLD,ALL,Spinal Cord Injury,35 to 44,ALL,Core,84%
30-Sep-21,QLD,ALL,Spinal Cord Injury,35 to 44,No,ALL,76%
30-Sep-21,QLD,ALL,Spinal Cord Injury,35 to 44,No,Capacity Building,62%
30-Sep-21,QLD,ALL,Spinal Cord Injury,35 to 44,No,Capital,54%
30-Sep-21,QLD,ALL,Spinal Cord Injury,35 to 44,No,Core,81%
30-Sep-21,QLD,ALL,Spinal Cord Injury,35 to 44,Yes,ALL,94%
30-Sep-21,QLD,ALL,Spinal Cord Injury,35 to 44,Yes,Capacity Building,76%
30-Sep-21,QLD,ALL,Spinal Cord Injury,35 to 44,Yes,Capital,59%
30-Sep-21,QLD,ALL,Spinal Cord Injury,35 to 44,Yes,Core,100%
30-Sep-21,QLD,ALL,Stroke,35 to 44,ALL,ALL,72%
30-Sep-21,QLD,ALL,Stroke,35 to 44,ALL,Capacity Building,82%
30-Sep-21,QLD,ALL,Stroke,35 to 44,ALL,Capital,40%
30-Sep-21,QLD,ALL,Stroke,35 to 44,ALL,Core,73%
30-Sep-21,QLD,ALL,Stroke,35 to 44,No,ALL,69%
30-Sep-21,QLD,ALL,Stroke,35 to 44,No,Capacity Building,81%
30-Sep-21,QLD,ALL,Stroke,35 to 44,No,Capital,41%
30-Sep-21,QLD,ALL,Stroke,35 to 44,No,Core,69%
30-Sep-21,QLD,ALL,Visual Impairment,35 to 44,ALL,ALL,80%
30-Sep-21,QLD,ALL,Visual Impairment,35 to 44,ALL,Capacity Building,69%
30-Sep-21,QLD,ALL,Visual Impairment,35 to 44,ALL,Capital,87%
30-Sep-21,QLD,ALL,Visual Impairment,35 to 44,ALL,Core,81%
30-Sep-21,QLD,ALL,Visual Impairment,35 to 44,No,ALL,78%
30-Sep-21,QLD,ALL,Visual Impairment,35 to 44,No,Capacity Building,70%
30-Sep-21,QLD,ALL,Visual Impairment,35 to 44,No,Capital,89%
30-Sep-21,QLD,ALL,Visual Impairment,35 to 44,No,Core,79%
30-Sep-21,QLD,ALL,ABI,45 to 54,ALL,ALL,76%
30-Sep-21,QLD,ALL,ABI,45 to 54,ALL,Capacity Building,66%
30-Sep-21,QLD,ALL,ABI,45 to 54,ALL,Capital,46%
30-Sep-21,QLD,ALL,ABI,45 to 54,ALL,Core,78%
30-Sep-21,QLD,ALL,ABI,45 to 54,No,ALL,68%
30-Sep-21,QLD,ALL,ABI,45 to 54,No,Capacity Building,65%
30-Sep-21,QLD,ALL,ABI,45 to 54,No,Capital,40%
30-Sep-21,QLD,ALL,ABI,45 to 54,No,Core,70%
30-Sep-21,QLD,ALL,ABI,45 to 54,Yes,ALL,86%
30-Sep-21,QLD,ALL,ABI,45 to 54,Yes,Capacity Building,70%
30-Sep-21,QLD,ALL,ABI,45 to 54,Yes,Capital,54%
30-Sep-21,QLD,ALL,ABI,45 to 54,Yes,Core,89%
30-Sep-21,QLD,ALL,ALL,45 to 54,ALL,ALL,77%
30-Sep-21,QLD,ALL,ALL,45 to 54,ALL,Capacity Building,65%
30-Sep-21,QLD,ALL,ALL,45 to 54,ALL,Capital,58%
30-Sep-21,QLD,ALL,ALL,45 to 54,ALL,Core,80%
30-Sep-21,QLD,ALL,ALL,45 to 54,No,ALL,68%
30-Sep-21,QLD,ALL,ALL,45 to 54,No,Capacity Building,64%
30-Sep-21,QLD,ALL,ALL,45 to 54,No,Capital,58%
30-Sep-21,QLD,ALL,ALL,45 to 54,No,Core,70%
30-Sep-21,QLD,ALL,ALL,45 to 54,Yes,ALL,91%
30-Sep-21,QLD,ALL,ALL,45 to 54,Yes,Capacity Building,67%
30-Sep-21,QLD,ALL,ALL,45 to 54,Yes,Capital,59%
30-Sep-21,QLD,ALL,ALL,45 to 54,Yes,Core,94%
30-Sep-21,QLD,ALL,Autism,45 to 54,ALL,ALL,85%
30-Sep-21,QLD,ALL,Autism,45 to 54,ALL,Capacity Building,64%
30-Sep-21,QLD,ALL,Autism,45 to 54,ALL,Capital,52%
30-Sep-21,QLD,ALL,Autism,45 to 54,ALL,Core,89%
30-Sep-21,QLD,ALL,Autism,45 to 54,No,ALL,75%
30-Sep-21,QLD,ALL,Autism,45 to 54,No,Capacity Building,67%
30-Sep-21,QLD,ALL,Autism,45 to 54,No,Capital,64%
30-Sep-21,QLD,ALL,Autism,45 to 54,No,Core,78%
30-Sep-21,QLD,ALL,Autism,45 to 54,Yes,ALL,94%
30-Sep-21,QLD,ALL,Autism,45 to 54,Yes,Capacity Building,55%
30-Sep-21,QLD,ALL,Autism,45 to 54,Yes,Capital,40%
30-Sep-21,QLD,ALL,Autism,45 to 54,Yes,Core,98%
30-Sep-21,QLD,ALL,Cerebral Palsy,45 to 54,ALL,ALL,83%
30-Sep-21,QLD,ALL,Cerebral Palsy,45 to 54,ALL,Capacity Building,69%
30-Sep-21,QLD,ALL,Cerebral Palsy,45 to 54,ALL,Capital,63%
30-Sep-21,QLD,ALL,Cerebral Palsy,45 to 54,ALL,Core,85%
30-Sep-21,QLD,ALL,Cerebral Palsy,45 to 54,No,ALL,74%
30-Sep-21,QLD,ALL,Cerebral Palsy,45 to 54,No,Capacity Building,71%
30-Sep-21,QLD,ALL,Cerebral Palsy,45 to 54,No,Capital,67%
30-Sep-21,QLD,ALL,Cerebral Palsy,45 to 54,No,Core,75%
30-Sep-21,QLD,ALL,Cerebral Palsy,45 to 54,Yes,ALL,87%
30-Sep-21,QLD,ALL,Cerebral Palsy,45 to 54,Yes,Capacity Building,68%
30-Sep-21,QLD,ALL,Cerebral Palsy,45 to 54,Yes,Capital,61%
30-Sep-21,QLD,ALL,Cerebral Palsy,45 to 54,Yes,Core,90%
30-Sep-21,QLD,ALL,Hearing Impairment,45 to 54,ALL,ALL,49%
30-Sep-21,QLD,ALL,Hearing Impairment,45 to 54,ALL,Capacity Building,45%
30-Sep-21,QLD,ALL,Hearing Impairment,45 to 54,ALL,Capital,65%
30-Sep-21,QLD,ALL,Hearing Impairment,45 to 54,ALL,Core,50%
30-Sep-21,QLD,ALL,Hearing Impairment,45 to 54,No,ALL,48%
30-Sep-21,QLD,ALL,Hearing Impairment,45 to 54,No,Capacity Building,45%
