ReportDt,StateCd,SA3Cd2016,SA3Nm2016,PrtcpntCnt
31DEC2021,VIC,21103,Maroondah,2963
31DEC2021,VIC,21104,Whitehorse - East,1229
31DEC2021,VIC,21105,Yarra Ranges,3459
31DEC2021,VIC,21201,Cardinia,2364
31DEC2021,VIC,21202,Casey - North,2620
31DEC2021,VIC,21203,Casey - South,4422
31DEC2021,VIC,21204,Dandenong,3668
31DEC2021,VIC,21205,Monash,2642
31DEC2021,VIC,21301,Brimbank,4028
31DEC2021,VIC,21302,Hobsons Bay,1618
31DEC2021,VIC,21303,Maribyrnong,1605
31DEC2021,VIC,21304,Melton - Bacchus Marsh,4829
31DEC2021,VIC,21305,Wyndham,6013
31DEC2021,VIC,21401,Frankston,3802
31DEC2021,VIC,21402,Mornington Peninsula,3523
31DEC2021,VIC,21501,Grampians,1592
31DEC2021,VIC,21502,Mildura,1435
31DEC2021,VIC,21503,Murray River - Swan Hill,785
31DEC2021,VIC,21601,Campaspe,995
31DEC2021,VIC,21602,Moira,693
31DEC2021,VIC,21603,Shepparton,1768
31DEC2021,VIC,21701,Glenelg - Southern Grampians,799
31DEC2021,VIC,21703,Colac - Corangamite,1048
31DEC2021,VIC,21704,Warrnambool,1429
31DEC2021,WA,-,Other,<11
31DEC2021,WA,50101,Augusta - Margaret River - Busselton,1100
31DEC2021,WA,50102,Bunbury,2044
31DEC2021,WA,50103,Manjimup,521
31DEC2021,WA,50201,Mandurah,1896
31DEC2021,WA,50301,Cottesloe - Claremont,803
31DEC2021,WA,50302,Perth City,1267
31DEC2021,WA,50401,Bayswater - Bassendean,1523
31DEC2021,WA,50402,Mundaring,882
31DEC2021,WA,50403,Swan,3313
31DEC2021,WA,50501,Joondalup,2184
31DEC2021,WA,50502,Stirling,2900
31DEC2021,WA,50503,Wanneroo,3494
31DEC2021,WA,50601,Armadale,1885
31DEC2021,WA,50602,Belmont - Victoria Park,1229
31DEC2021,WA,50603,Canning,1457
31DEC2021,WA,50604,Gosnells,2228
31DEC2021,WA,50605,Kalamunda,1102
31DEC2021,WA,50606,Serpentine - Jarrahdale,437
31DEC2021,WA,50607,South Perth,513
31DEC2021,WA,50701,Cockburn,2070
31DEC2021,WA,50702,Fremantle,534
31DEC2021,WA,50703,Kwinana,980
31DEC2021,WA,50704,Melville,1390
31DEC2021,WA,50705,Rockingham,2546
31DEC2021,WA,50901,Albany,1049
31DEC2021,WA,50902,Wheat Belt - North,793
31DEC2021,WA,50903,Wheat Belt - South,243
31DEC2021,WA,51001,Kimberley,716
31DEC2021,WA,51002,East Pilbara,300
31DEC2021,WA,51003,West Pilbara,346
31DEC2021,WA,51101,Esperance,225
31DEC2021,WA,51102,Gascoyne,78
31DEC2021,WA,51103,Goldfields,485
31DEC2021,WA,51104,Mid West,937
30SEP2021,ACT,-,Other,12
30SEP2021,ACT,80101,Belconnen,2289
30SEP2021,ACT,80103,Canberra East,45
30SEP2021,ACT,80104,Gungahlin,1600
30SEP2021,ACT,80105,North Canberra,925
30SEP2021,ACT,80106,South Canberra,426
30SEP2021,ACT,80107,Tuggeranong,2142
30SEP2021,ACT,80108,Weston Creek,532
30SEP2021,ACT,80109,Woden Valley,709
30SEP2021,ACT,80110,Molonglo,148
30SEP2021,MIS,-,Other,<11
30SEP2021,NSW,-,Other,11
30SEP2021,NSW,10102,Queanbeyan,1076
30SEP2021,NSW,10103,Snowy Mountains,318
30SEP2021,NSW,10104,South Coast,1573
30SEP2021,NSW,10105,Goulburn - Mulwaree,950
30SEP2021,NSW,10106,Young - Yass,744
30SEP2021,NSW,10201,Gosford,4048
30SEP2021,NSW,10202,Wyong,4534
30SEP2021,NSW,10301,Bathurst,1119
30SEP2021,NSW,10302,Lachlan Valley,1049
30SEP2021,NSW,10303,Lithgow - Mudgee,1013
30SEP2021,NSW,10304,Orange,1471
30SEP2021,NSW,10401,Clarence Valley,1191
30SEP2021,NSW,10402,Coffs Harbour,2203
30SEP2021,NSW,10501,Bourke - Cobar - Coonamble,456
30SEP2021,NSW,10502,Broken Hill and Far West,486
30SEP2021,NSW,10503,Dubbo,1750
30SEP2021,NSW,10601,Lower Hunter,2663
30SEP2021,NSW,10602,Maitland,3091
30SEP2021,NSW,10603,Port Stephens,1860
30SEP2021,NSW,10604,Upper Hunter,650
30SEP2021,NSW,10701,Dapto - Port Kembla,1935
30SEP2021,NSW,10703,Kiama - Shellharbour,2002
30SEP2021,NSW,10704,Wollongong,2348
30SEP2021,NSW,10801,Great Lakes,676
30SEP2021,NSW,10802,Kempsey - Nambucca,1518
30SEP2021,NSW,10804,Port Macquarie,2436
30SEP2021,NSW,10805,Taree - Gloucester,1554
30SEP2021,NSW,10901,Albury,1886
30SEP2021,NSW,10902,Lower Murray,232
30SEP2021,NSW,10903,Upper Murray exc. Albury,785
30SEP2021,NSW,11001,Armidale,752
30SEP2021,NSW,11002,Inverell - Tenterfield,795
30SEP2021,NSW,11003,Moree - Narrabri,430
30SEP2021,NSW,11004,Tamworth - Gunnedah,2046
30SEP2021,NSW,11101,Lake Macquarie - East,3479
30SEP2021,NSW,11102,Lake Macquarie - West,2473
30SEP2021,NSW,11103,Newcastle,5121
30SEP2021,NSW,11201,Richmond Valley - Coastal,1754
30SEP2021,NSW,11202,Richmond Valley - Hinterland,2188
30SEP2021,NSW,11203,Tweed Valley,2023
30SEP2021,NSW,11301,Griffith - Murrumbidgee (West),812
30SEP2021,NSW,11302,Tumut - Tumbarumba,307
30SEP2021,NSW,11303,Wagga Wagga,2299
30SEP2021,NSW,11401,Shoalhaven,2500
30SEP2021,NSW,11402,Southern Highlands,927
30SEP2021,NSW,11501,Baulkham Hills,1923
30SEP2021,NSW,11502,Dural - Wisemans Ferry,366
30SEP2021,NSW,11503,Hawkesbury,371
30SEP2021,NSW,11504,Rouse Hill - McGraths Hill,648
30SEP2021,NSW,11601,Blacktown,2861
30SEP2021,NSW,11602,Blacktown - North,2209
30SEP2021,NSW,11603,Mount Druitt,2728
30SEP2021,NSW,11701,Botany,790
30SEP2021,NSW,11702,Marrickville - Sydenham - Petersham,749
30SEP2021,NSW,11703,Sydney Inner City,1879
30SEP2021,NSW,11801,Eastern Suburbs - North,970
30SEP2021,NSW,11802,Eastern Suburbs - South,1725
30SEP2021,NSW,11901,Bankstown,3363
30SEP2021,NSW,11902,Canterbury,2204
30SEP2021,NSW,11903,Hurstville,1730
30SEP2021,NSW,11904,Kogarah - Rockdale,1790
30SEP2021,NSW,12001,Canada Bay,907
30SEP2021,NSW,12002,Leichhardt,640
30SEP2021,NSW,12003,Strathfield - Burwood - Ashfield,1832
30SEP2021,NSW,12101,Chatswood - Lane Cove,1113
30SEP2021,NSW,12102,Hornsby,1403
30SEP2021,NSW,12103,Ku-ring-gai,1239
30SEP2021,NSW,12104,North Sydney - Mosman,657
30SEP2021,NSW,12201,Manly,338
30SEP2021,NSW,12202,Pittwater,663
30SEP2021,NSW,12203,Warringah,1989
30SEP2021,NSW,12301,Camden,1490
30SEP2021,NSW,12302,Campbelltown (NSW),4480
30SEP2021,NSW,12303,Wollondilly,871
30SEP2021,NSW,12401,Blue Mountains,1845
30SEP2021,NSW,12403,Penrith,3851
30SEP2021,NSW,12404,Richmond - Windsor,846
30SEP2021,NSW,12405,St Marys,1329
30SEP2021,NSW,12501,Auburn,1231
30SEP2021,NSW,12502,Carlingford,1159
30SEP2021,NSW,12503,Merrylands - Guildford,3238
30SEP2021,NSW,12504,Parramatta,2405
30SEP2021,NSW,12601,Pennant Hills - Epping,529
30SEP2021,NSW,12602,Ryde - Hunters Hill,2107
30SEP2021,NSW,12701,Bringelly - Green Valley,2575
30SEP2021,NSW,12702,Fairfield,3254
30SEP2021,NSW,12703,Liverpool,2666
30SEP2021,NSW,12801,Cronulla - Miranda - Caringbah,1458
30SEP2021,NSW,12802,Sutherland - Menai - Heathcote,1747
30SEP2021,NT,-,Other,15
30SEP2021,NT,70101,Darwin City,258
30SEP2021,NT,70102,Darwin Suburbs,1144
30SEP2021,NT,70103,Litchfield,292
30SEP2021,NT,70104,Palmerston,859
30SEP2021,NT,70201,Alice Springs,718
30SEP2021,NT,70202,Barkly,137
30SEP2021,NT,70203,Daly - Tiwi - West Arnhem,344
30SEP2021,NT,70204,East Arnhem,282
30SEP2021,NT,70205,Katherine,310
30SEP2021,OT,-,Other,17
30SEP2021,OT,90104,Norfolk Island,25
30SEP2021,QLD,-,Other,17
30SEP2021,QLD,30101,Capalaba,1486
30SEP2021,QLD,30102,Cleveland - Stradbroke,1727
30SEP2021,QLD,30103,Wynnum - Manly,1246
30SEP2021,QLD,30201,Bald Hills - Everton Park,680
30SEP2021,QLD,30202,Chermside,1183
30SEP2021,QLD,30203,Nundah,682
30SEP2021,QLD,30204,Sandgate,1196
30SEP2021,QLD,30301,Carindale,725
30SEP2021,QLD,30302,Holland Park - Yeronga,1145
30SEP2021,QLD,30303,Mt Gravatt,1175
30SEP2021,QLD,30304,Nathan,663
30SEP2021,QLD,30305,Rocklea - Acacia Ridge,963
30SEP2021,QLD,30306,Sunnybank,696
30SEP2021,QLD,30401,Centenary,500
30SEP2021,QLD,30402,Kenmore - Brookfield - Moggill,601
30SEP2021,QLD,30403,Sherwood - Indooroopilly,641
30SEP2021,QLD,30404,The Gap - Enoggera,1023
30SEP2021,QLD,30501,Brisbane Inner,810
30SEP2021,QLD,30502,Brisbane Inner - East,461
30SEP2021,QLD,30503,Brisbane Inner - North,1291
30SEP2021,QLD,30504,Brisbane Inner - West,609
30SEP2021,QLD,30601,Cairns - North,826
30SEP2021,QLD,30602,Cairns - South,2142
30SEP2021,QLD,30603,Innisfail - Cassowary Coast,581
30SEP2021,QLD,30604,Port Douglas - Daintree,137
30SEP2021,QLD,30605,Tablelands (East) - Kuranda,686
30SEP2021,QLD,30701,Darling Downs (West) - Maranoa,727
30SEP2021,QLD,30702,Darling Downs - East,803
30SEP2021,QLD,30703,Granite Belt,945
30SEP2021,QLD,30801,Central Highlands (Qld),463
30SEP2021,QLD,30803,Rockhampton,3137
30SEP2021,QLD,30804,Biloela,245
30SEP2021,QLD,30805,Gladstone,1476
30SEP2021,QLD,30901,Broadbeach - Burleigh,744
30SEP2021,QLD,30902,Coolangatta,775
30SEP2021,QLD,30903,Gold Coast - North,1147
30SEP2021,QLD,30904,Gold Coast Hinterland,313
30SEP2021,QLD,30905,Mudgeeraba - Tallebudgera,597
30SEP2021,QLD,30906,Nerang,1247
30SEP2021,QLD,30907,Ormeau - Oxenford,3041
30SEP2021,QLD,30908,Robina,806
30SEP2021,QLD,30909,Southport,1141
30SEP2021,QLD,30910,Surfers Paradise,419
30SEP2021,QLD,31001,Forest Lake - Oxley,1721
30SEP2021,QLD,31002,Ipswich Hinterland,1354
30SEP2021,QLD,31003,Ipswich Inner,3417
30SEP2021,QLD,31004,Springfield - Redbank,2135
30SEP2021,QLD,31101,Beaudesert,348
30SEP2021,QLD,31102,Beenleigh,1129
30SEP2021,QLD,31103,Browns Plains,1808
30SEP2021,QLD,31104,Jimboomba,1139
30SEP2021,QLD,31105,Loganlea - Carbrook,1289
30SEP2021,QLD,31106,Springwood - Kingston,1514
30SEP2021,QLD,31201,Bowen Basin - North,383
30SEP2021,QLD,31202,Mackay,2519
30SEP2021,QLD,31203,Whitsunday,293
30SEP2021,QLD,31301,Bribie - Beachmere,631
30SEP2021,QLD,31302,Caboolture,2276
30SEP2021,QLD,31303,Caboolture Hinterland,260
30SEP2021,QLD,31304,Narangba - Burpengary,1637
30SEP2021,QLD,31305,Redcliffe,1554
30SEP2021,QLD,31401,The Hills District,1329
30SEP2021,QLD,31402,North Lakes,1739
30SEP2021,QLD,31403,Strathpine,983
30SEP2021,QLD,31501,Far North,418
30SEP2021,QLD,31502,Outback - North,448
30SEP2021,QLD,31503,Outback - South,256
30SEP2021,QLD,31601,Buderim,966
30SEP2021,QLD,31602,Caloundra,1729
30SEP2021,QLD,31603,Maroochy,975
30SEP2021,QLD,31605,Noosa,578
30SEP2021,QLD,31606,Sunshine Coast Hinterland,1168
30SEP2021,QLD,31607,Nambour,1226
30SEP2021,QLD,31608,Noosa Hinterland,363
30SEP2021,QLD,31701,Toowoomba,4061
30SEP2021,QLD,31801,Charters Towers - Ayr - Ingham,811
30SEP2021,QLD,31802,Townsville,4706
30SEP2021,QLD,31901,Bundaberg,2721
30SEP2021,QLD,31902,Burnett,1226
30SEP2021,QLD,31903,Gympie - Cooloola,1488
30SEP2021,QLD,31904,Hervey Bay,1615
30SEP2021,QLD,31905,Maryborough,1344
30SEP2021,SA,40101,Adelaide City,352
30SEP2021,SA,40102,Adelaide Hills,1591
30SEP2021,SA,40103,Burnside,671
30SEP2021,SA,40104,Campbelltown (SA),1060
30SEP2021,SA,40105,Norwood - Payneham - St Peters,534
30SEP2021,SA,40106,Prospect - Walkerville,476
30SEP2021,SA,40107,Unley,574
30SEP2021,SA,40201,Gawler - Two Wells,1107
30SEP2021,SA,40202,Playford,4112
30SEP2021,SA,40203,Port Adelaide - East,2092
30SEP2021,SA,40204,Salisbury,4325
30SEP2021,SA,40205,Tea Tree Gully,2135
30SEP2021,SA,40301,Holdfast Bay,766
30SEP2021,SA,40302,Marion,2468
30SEP2021,SA,40303,Mitcham,1301
30SEP2021,SA,40304,Onkaparinga,4724
30SEP2021,SA,40401,Charles Sturt,2617
30SEP2021,SA,40402,Port Adelaide - West,1641
30SEP2021,SA,40403,West Torrens,1142
30SEP2021,SA,40501,Barossa,885
30SEP2021,SA,40502,Lower North,490
30SEP2021,SA,40503,Mid North,659
30SEP2021,SA,40504,Yorke Peninsula,551
30SEP2021,SA,40601,Eyre Peninsula and South West,1297
30SEP2021,SA,40602,Outback - North and East,534
30SEP2021,SA,40701,Fleurieu - Kangaroo Island,1176
30SEP2021,SA,40702,Limestone Coast,1396
30SEP2021,SA,40703,Murray and Mallee,1790
30SEP2021,TAS,-,Other,<11
30SEP2021,TAS,60101,Brighton,520
30SEP2021,TAS,60102,Hobart - North East,1113
30SEP2021,TAS,60103,Hobart - North West,1573
30SEP2021,TAS,60104,Hobart - South and West,528
30SEP2021,TAS,60105,Hobart Inner,738
30SEP2021,TAS,60106,Sorell - Dodges Ferry,302
30SEP2021,TAS,60201,Launceston,2070
30SEP2021,TAS,60202,Meander Valley - West Tamar,411
30SEP2021,TAS,60203,North East,695
30SEP2021,TAS,60301,Central Highlands (Tas.),174
30SEP2021,TAS,60302,Huon - Bruny Island,311
30SEP2021,TAS,60303,South East Coast,75
30SEP2021,TAS,60401,Burnie - Ulverstone,1231
30SEP2021,TAS,60402,Devonport,1060
30SEP2021,TAS,60403,West Coast,278
30SEP2021,VIC,-,Other,<11
30SEP2021,VIC,20101,Ballarat,3071
30SEP2021,VIC,20102,Creswick - Daylesford - Ballan,511
30SEP2021,VIC,20103,Maryborough - Pyrenees,675
30SEP2021,VIC,20201,Bendigo,3550
30SEP2021,VIC,20202,Heathcote - Castlemaine - Kyneton,1096
30SEP2021,VIC,20203,Loddon - Elmore,239
30SEP2021,VIC,20301,Barwon - West,520
30SEP2021,VIC,20302,Geelong,6903
30SEP2021,VIC,20303,Surf Coast - Bellarine Peninsula,1659
30SEP2021,VIC,20401,Upper Goulburn Valley,1058
30SEP2021,VIC,20402,Wangaratta - Benalla,1267
30SEP2021,VIC,20403,Wodonga - Alpine,1939
30SEP2021,VIC,20501,Baw Baw,1234
30SEP2021,VIC,20502,Gippsland - East,1177
30SEP2021,VIC,20503,Gippsland - South West,1389
30SEP2021,VIC,20504,Latrobe Valley,2304
30SEP2021,VIC,20505,Wellington,1057
30SEP2021,VIC,20601,Brunswick - Coburg,1362
30SEP2021,VIC,20602,Darebin - South,848
30SEP2021,VIC,20603,Essendon,1020
30SEP2021,VIC,20604,Melbourne City,1150
30SEP2021,VIC,20605,Port Phillip,1443
30SEP2021,VIC,20606,Stonnington - West,568
30SEP2021,VIC,20607,Yarra,1257
30SEP2021,VIC,20701,Boroondara,2070
30SEP2021,VIC,20702,Manningham - West,1388
30SEP2021,VIC,20703,Whitehorse - West,1803
30SEP2021,VIC,20801,Bayside,1212
30SEP2021,VIC,20802,Glen Eira,2198
30SEP2021,VIC,20803,Kingston,2159
30SEP2021,VIC,20804,Stonnington - East,433
30SEP2021,VIC,20901,Banyule,2678
30SEP2021,VIC,20902,Darebin - North,2187
30SEP2021,VIC,20903,Nillumbik - Kinglake,1172
30SEP2021,VIC,20904,Whittlesea - Wallan,4835
30SEP2021,VIC,21001,Keilor,1006
30SEP2021,VIC,21002,Macedon Ranges,608
30SEP2021,VIC,21003,Moreland - North,1635
30SEP2021,VIC,21004,Sunbury,1244
30SEP2021,VIC,21005,Tullamarine - Broadmeadows,4665
30SEP2021,VIC,21101,Knox,3127
30SEP2021,VIC,21102,Manningham - East,359
30SEP2021,VIC,21103,Maroondah,2878
30SEP2021,VIC,21104,Whitehorse - East,1201
30SEP2021,VIC,21105,Yarra Ranges,3354
30SEP2021,VIC,21201,Cardinia,2247
30SEP2021,VIC,21202,Casey - North,2511
30SEP2021,VIC,21203,Casey - South,4217
30SEP2021,VIC,21204,Dandenong,3529
30SEP2021,VIC,21205,Monash,2570
30SEP2021,VIC,21301,Brimbank,3861
30SEP2021,VIC,21302,Hobsons Bay,1557
30SEP2021,VIC,21303,Maribyrnong,1521
30SEP2021,VIC,21304,Melton - Bacchus Marsh,4577
30SEP2021,VIC,21305,Wyndham,5648
30SEP2021,VIC,21401,Frankston,3689
30SEP2021,VIC,21402,Mornington Peninsula,3392
30SEP2021,VIC,21501,Grampians,1581
30SEP2021,VIC,21502,Mildura,1386
30SEP2021,VIC,21503,Murray River - Swan Hill,756
30SEP2021,VIC,21601,Campaspe,973
30SEP2021,VIC,21602,Moira,662
30SEP2021,VIC,21603,Shepparton,1727
30SEP2021,VIC,21701,Glenelg - Southern Grampians,774
30SEP2021,VIC,21703,Colac - Corangamite,1005
30SEP2021,VIC,21704,Warrnambool,1388
30SEP2021,WA,-,Other,<11
30SEP2021,WA,50101,Augusta - Margaret River - Busselton,1070
30SEP2021,WA,50102,Bunbury,1949
30SEP2021,WA,50103,Manjimup,504
30SEP2021,WA,50201,Mandurah,1822
30SEP2021,WA,50301,Cottesloe - Claremont,776
30SEP2021,WA,50302,Perth City,1196
30SEP2021,WA,50401,Bayswater - Bassendean,1460
30SEP2021,WA,50402,Mundaring,860
30SEP2021,WA,50403,Swan,3197
30SEP2021,WA,50501,Joondalup,2086
30SEP2021,WA,50502,Stirling,2753
30SEP2021,WA,50503,Wanneroo,3365
30SEP2021,WA,50601,Armadale,1786
30SEP2021,WA,50602,Belmont - Victoria Park,1165
30SEP2021,WA,50603,Canning,1400
30SEP2021,WA,50604,Gosnells,2136
30SEP2021,WA,50605,Kalamunda,1075
30SEP2021,WA,50606,Serpentine - Jarrahdale,426
30SEP2021,WA,50607,South Perth,486
30SEP2021,WA,50701,Cockburn,2002
30SEP2021,WA,50702,Fremantle,505
30SEP2021,WA,50703,Kwinana,942
30SEP2021,WA,50704,Melville,1340
30SEP2021,WA,50705,Rockingham,2449
30SEP2021,WA,50901,Albany,1007
30SEP2021,WA,50902,Wheat Belt - North,773
30SEP2021,WA,50903,Wheat Belt - South,233
30SEP2021,WA,51001,Kimberley,681
30SEP2021,WA,51002,East Pilbara,289
30SEP2021,WA,51003,West Pilbara,333
30SEP2021,WA,51101,Esperance,214
30SEP2021,WA,51102,Gascoyne,75
30SEP2021,WA,51103,Goldfields,455
30SEP2021,WA,51104,Mid West,843
30JUN2021,ACT,-,Other,14
30JUN2021,ACT,80101,Belconnen,2212
30JUN2021,ACT,80103,Canberra East,42
30JUN2021,ACT,80104,Gungahlin,1564
30JUN2021,ACT,80105,North Canberra,909
30JUN2021,ACT,80106,South Canberra,411
30JUN2021,ACT,80107,Tuggeranong,2076
30JUN2021,ACT,80108,Weston Creek,527
30JUN2021,ACT,80109,Woden Valley,688
30JUN2021,ACT,80110,Molonglo,143
30JUN2021,MIS,-,Other,21
30JUN2021,NSW,-,Other,77
30JUN2021,NSW,10102,Queanbeyan,1041
30JUN2021,NSW,10103,Snowy Mountains,316
30JUN2021,NSW,10104,South Coast,1542
30JUN2021,NSW,10105,Goulburn - Mulwaree,921
30JUN2021,NSW,10106,Young - Yass,726
30JUN2021,NSW,10201,Gosford,3919
30JUN2021,NSW,10202,Wyong,4386
30JUN2021,NSW,10301,Bathurst,1073
30JUN2021,NSW,10302,Lachlan Valley,1017
30JUN2021,NSW,10303,Lithgow - Mudgee,975
30JUN2021,NSW,10304,Orange,1404
30JUN2021,NSW,10401,Clarence Valley,1135
30JUN2021,NSW,10402,Coffs Harbour,2141
30JUN2021,NSW,10501,Bourke - Cobar - Coonamble,450
30JUN2021,NSW,10502,Broken Hill and Far West,462
30JUN2021,NSW,10503,Dubbo,1686
30JUN2021,NSW,10601,Lower Hunter,2565
30JUN2021,NSW,10602,Maitland,3003
30JUN2021,NSW,10603,Port Stephens,1788
30JUN2021,NSW,10604,Upper Hunter,638
30JUN2021,NSW,10701,Dapto - Port Kembla,1882
30JUN2021,NSW,10703,Kiama - Shellharbour,1944
30JUN2021,NSW,10704,Wollongong,2310
30JUN2021,NSW,10801,Great Lakes,645
30JUN2021,NSW,10802,Kempsey - Nambucca,1475
30JUN2021,NSW,10804,Port Macquarie,2337
30JUN2021,NSW,10805,Taree - Gloucester,1517
30JUN2021,NSW,10901,Albury,1820
30JUN2021,NSW,10902,Lower Murray,227
30JUN2021,NSW,10903,Upper Murray exc. Albury,763
30JUN2021,NSW,11001,Armidale,714
30JUN2021,NSW,11002,Inverell - Tenterfield,775
30JUN2021,NSW,11003,Moree - Narrabri,420
30JUN2021,NSW,11004,Tamworth - Gunnedah,1988
30JUN2021,NSW,11101,Lake Macquarie - East,3393
30JUN2021,NSW,11102,Lake Macquarie - West,2395
30JUN2021,NSW,11103,Newcastle,4995
30JUN2021,NSW,11201,Richmond Valley - Coastal,1707
30JUN2021,NSW,11202,Richmond Valley - Hinterland,2108
30JUN2021,NSW,11203,Tweed Valley,1945
30JUN2021,NSW,11301,Griffith - Murrumbidgee (West),774
30JUN2021,NSW,11302,Tumut - Tumbarumba,307
30JUN2021,NSW,11303,Wagga Wagga,2243
30JUN2021,NSW,11401,Shoalhaven,2417
30JUN2021,NSW,11402,Southern Highlands,902
30JUN2021,NSW,11501,Baulkham Hills,1890
30JUN2021,NSW,11502,Dural - Wisemans Ferry,351
30JUN2021,NSW,11503,Hawkesbury,367
30JUN2021,NSW,11504,Rouse Hill - McGraths Hill,609
30JUN2021,NSW,11601,Blacktown,2760
30JUN2021,NSW,11602,Blacktown - North,2088
30JUN2021,NSW,11603,Mount Druitt,2614
30JUN2021,NSW,11701,Botany,766
30JUN2021,NSW,11702,Marrickville - Sydenham - Petersham,725
30JUN2021,NSW,11703,Sydney Inner City,1806
30JUN2021,NSW,11801,Eastern Suburbs - North,925
30JUN2021,NSW,11802,Eastern Suburbs - South,1672
30JUN2021,NSW,11901,Bankstown,3234
30JUN2021,NSW,11902,Canterbury,2126
30JUN2021,NSW,11903,Hurstville,1689
30JUN2021,NSW,11904,Kogarah - Rockdale,1745
30JUN2021,NSW,12001,Canada Bay,888
30JUN2021,NSW,12002,Leichhardt,631
30JUN2021,NSW,12003,Strathfield - Burwood - Ashfield,1763
30JUN2021,NSW,12101,Chatswood - Lane Cove,1068
30JUN2021,NSW,12102,Hornsby,1363
30JUN2021,NSW,12103,Ku-ring-gai,1186
30JUN2021,NSW,12104,North Sydney - Mosman,632
30JUN2021,NSW,12201,Manly,339
30JUN2021,NSW,12202,Pittwater,629
30JUN2021,NSW,12203,Warringah,1940
30JUN2021,NSW,12301,Camden,1432
30JUN2021,NSW,12302,Campbelltown (NSW),4314
30JUN2021,NSW,12303,Wollondilly,821
30JUN2021,NSW,12401,Blue Mountains,1798
30JUN2021,NSW,12403,Penrith,3733
30JUN2021,NSW,12404,Richmond - Windsor,825
30JUN2021,NSW,12405,St Marys,1299
30JUN2021,NSW,12501,Auburn,1172
30JUN2021,NSW,12502,Carlingford,1118
30JUN2021,NSW,12503,Merrylands - Guildford,3132
30JUN2021,NSW,12504,Parramatta,2334
30JUN2021,NSW,12601,Pennant Hills - Epping,499
30JUN2021,NSW,12602,Ryde - Hunters Hill,2056
30JUN2021,NSW,12701,Bringelly - Green Valley,2480
30JUN2021,NSW,12702,Fairfield,3156
30JUN2021,NSW,12703,Liverpool,2536
30JUN2021,NSW,12801,Cronulla - Miranda - Caringbah,1401
30JUN2021,NSW,12802,Sutherland - Menai - Heathcote,1710
30JUN2021,NT,-,Other,18
30JUN2021,NT,70101,Darwin City,242
30JUN2021,NT,70102,Darwin Suburbs,1099
30JUN2021,NT,70103,Litchfield,276
30JUN2021,NT,70104,Palmerston,832
30JUN2021,NT,70201,Alice Springs,687
30JUN2021,NT,70202,Barkly,137
30JUN2021,NT,70203,Daly - Tiwi - West Arnhem,335
30JUN2021,NT,70204,East Arnhem,268
30JUN2021,NT,70205,Katherine,302
30JUN2021,OT,-,Other,17
30JUN2021,OT,90104,Norfolk Island,24
30JUN2021,QLD,-,Other,66
30JUN2021,QLD,30101,Capalaba,1434
30JUN2021,QLD,30102,Cleveland - Stradbroke,1638
30JUN2021,QLD,30103,Wynnum - Manly,1173
30JUN2021,QLD,30201,Bald Hills - Everton Park,651
30JUN2021,QLD,30202,Chermside,1109
30JUN2021,QLD,30203,Nundah,658
30JUN2021,QLD,30204,Sandgate,1128
30JUN2021,QLD,30301,Carindale,705
30JUN2021,QLD,30302,Holland Park - Yeronga,1089
30JUN2021,QLD,30303,Mt Gravatt,1119
30JUN2021,QLD,30304,Nathan,638
30JUN2021,QLD,30305,Rocklea - Acacia Ridge,901
30JUN2021,QLD,30306,Sunnybank,667
30JUN2021,QLD,30401,Centenary,456
30JUN2021,QLD,30402,Kenmore - Brookfield - Moggill,569
30JUN2021,QLD,30403,Sherwood - Indooroopilly,608
30JUN2021,QLD,30404,The Gap - Enoggera,971
30JUN2021,QLD,30501,Brisbane Inner,767
30JUN2021,QLD,30502,Brisbane Inner - East,425
30JUN2021,QLD,30503,Brisbane Inner - North,1245
30JUN2021,QLD,30504,Brisbane Inner - West,571
30JUN2021,QLD,30601,Cairns - North,784
30JUN2021,QLD,30602,Cairns - South,2031
30JUN2021,QLD,30603,Innisfail - Cassowary Coast,558
30JUN2021,QLD,30604,Port Douglas - Daintree,134
30JUN2021,QLD,30605,Tablelands (East) - Kuranda,650
30JUN2021,QLD,30701,Darling Downs (West) - Maranoa,697
30JUN2021,QLD,30702,Darling Downs - East,777
30JUN2021,QLD,30703,Granite Belt,909
30JUN2021,QLD,30801,Central Highlands (Qld),447
30JUN2021,QLD,30803,Rockhampton,2962
30JUN2021,QLD,30804,Biloela,229
30JUN2021,QLD,30805,Gladstone,1418
30JUN2021,QLD,30901,Broadbeach - Burleigh,703
30JUN2021,QLD,30902,Coolangatta,750
30JUN2021,QLD,30903,Gold Coast - North,1083
30JUN2021,QLD,30904,Gold Coast Hinterland,296
30JUN2021,QLD,30905,Mudgeeraba - Tallebudgera,566
30JUN2021,QLD,30906,Nerang,1193
30JUN2021,QLD,30907,Ormeau - Oxenford,2884
30JUN2021,QLD,30908,Robina,764
30JUN2021,QLD,30909,Southport,1091
30JUN2021,QLD,30910,Surfers Paradise,389
30JUN2021,QLD,31001,Forest Lake - Oxley,1622
30JUN2021,QLD,31002,Ipswich Hinterland,1297
30JUN2021,QLD,31003,Ipswich Inner,3286
30JUN2021,QLD,31004,Springfield - Redbank,2044
30JUN2021,QLD,31101,Beaudesert,336
30JUN2021,QLD,31102,Beenleigh,1058
30JUN2021,QLD,31103,Browns Plains,1673
30JUN2021,QLD,31104,Jimboomba,1068
30JUN2021,QLD,31105,Loganlea - Carbrook,1203
