RprtDt,StateCd,SrvcDstrctNm,SuppClass,PymntShareOfTop10,PymntBnd
30-Sep-20,ALL,Fleurieu and Kangaroo Island,Capital,69%,< 1m
30-Sep-20,ALL,Fleurieu and Kangaroo Island,Core,89%,10m - 20m
30-Sep-20,ALL,Goldfields-Esperance,ALL,86%,1m - 5m
30-Sep-20,ALL,Goldfields-Esperance,Capacity Building,78%,1m - 5m
30-Sep-20,ALL,Goldfields-Esperance,Capital,87%,< 1m
30-Sep-20,ALL,Goldfields-Esperance,Core,96%,1m - 5m
30-Sep-20,ALL,Goulburn,ALL,60%,30m - 40m
30-Sep-20,ALL,Goulburn,Capacity Building,58%,5m - 10m
30-Sep-20,ALL,Goulburn,Capital,59%,1m - 5m
30-Sep-20,ALL,Goulburn,Core,67%,20m - 30m
30-Sep-20,ALL,Great Southern,ALL,94%,5m - 10m
30-Sep-20,ALL,Great Southern,Capacity Building,86%,< 1m
30-Sep-20,ALL,Great Southern,Capital,95%,< 1m
30-Sep-20,ALL,Great Southern,Core,97%,5m - 10m
30-Sep-20,ALL,Hume Moreland,ALL,34%,50m - 100m
30-Sep-20,ALL,Hume Moreland,Capacity Building,38%,20m - 30m
30-Sep-20,ALL,Hume Moreland,Capital,54%,5m - 10m
30-Sep-20,ALL,Hume Moreland,Core,40%,50m - 100m
30-Sep-20,ALL,Hunter New England,ALL,28%,300m - 500m
30-Sep-20,ALL,Hunter New England,Capacity Building,25%,50m - 100m
30-Sep-20,ALL,Hunter New England,Capital,48%,20m - 30m
30-Sep-20,ALL,Hunter New England,Core,32%,300m - 500m
30-Sep-20,ALL,Illawarra Shoalhaven,ALL,55%,100m - 200m
30-Sep-20,ALL,Illawarra Shoalhaven,Capacity Building,51%,20m - 30m
30-Sep-20,ALL,Illawarra Shoalhaven,Capital,52%,5m - 10m
30-Sep-20,ALL,Illawarra Shoalhaven,Core,63%,100m - 200m
30-Sep-20,ALL,Inner East Melbourne,ALL,50%,100m - 200m
30-Sep-20,ALL,Inner East Melbourne,Capacity Building,39%,20m - 30m
30-Sep-20,ALL,Inner East Melbourne,Capital,46%,5m - 10m
30-Sep-20,ALL,Inner East Melbourne,Core,56%,100m - 200m
30-Sep-20,ALL,Inner Gippsland,ALL,66%,40m - 50m
30-Sep-20,ALL,Inner Gippsland,Capacity Building,68%,5m - 10m
30-Sep-20,ALL,Inner Gippsland,Capital,67%,1m - 5m
30-Sep-20,ALL,Inner Gippsland,Core,73%,30m - 40m
30-Sep-20,ALL,Ipswich,ALL,31%,100m - 200m
30-Sep-20,ALL,Ipswich,Capacity Building,29%,10m - 20m
30-Sep-20,ALL,Ipswich,Capital,48%,5m - 10m
30-Sep-20,ALL,Ipswich,Core,35%,50m - 100m
30-Sep-20,ALL,Katherine,ALL,88%,5m - 10m
30-Sep-20,ALL,Katherine,Capacity Building,77%,1m - 5m
30-Sep-20,ALL,Katherine,Capital,100%,< 1m
30-Sep-20,ALL,Katherine,Core,94%,5m - 10m
30-Sep-20,ALL,Kimberley-Pilbara,ALL,84%,10m - 20m
30-Sep-20,ALL,Kimberley-Pilbara,Capacity Building,84%,1m - 5m
30-Sep-20,ALL,Kimberley-Pilbara,Capital,70%,< 1m
30-Sep-20,ALL,Kimberley-Pilbara,Core,92%,10m - 20m
30-Sep-20,ALL,Limestone Coast,ALL,82%,10m - 20m
30-Sep-20,ALL,Limestone Coast,Capacity Building,85%,1m - 5m
30-Sep-20,ALL,Limestone Coast,Capital,79%,< 1m
30-Sep-20,ALL,Limestone Coast,Core,87%,10m - 20m
30-Sep-20,ALL,Loddon,ALL,51%,50m - 100m
30-Sep-20,ALL,Loddon,Capacity Building,41%,10m - 20m
30-Sep-20,ALL,Loddon,Capital,64%,1m - 5m
30-Sep-20,ALL,Loddon,Core,62%,40m - 50m
30-Sep-20,ALL,Mackay,ALL,52%,40m - 50m
30-Sep-20,ALL,Mackay,Capacity Building,56%,5m - 10m
30-Sep-20,ALL,Mackay,Capital,75%,1m - 5m
30-Sep-20,ALL,Mackay,Core,57%,30m - 40m
30-Sep-20,ALL,Mallee,ALL,80%,20m - 30m
30-Sep-20,ALL,Mallee,Capacity Building,81%,5m - 10m
30-Sep-20,ALL,Mallee,Capital,81%,1m - 5m
30-Sep-20,ALL,Mallee,Core,86%,10m - 20m
30-Sep-20,ALL,Maroochydore,ALL,44%,100m - 200m
30-Sep-20,ALL,Maroochydore,Capacity Building,52%,20m - 30m
30-Sep-20,ALL,Maroochydore,Capital,46%,5m - 10m
30-Sep-20,ALL,Maroochydore,Core,46%,50m - 100m
30-Sep-20,ALL,Maryborough,ALL,72%,50m - 100m
30-Sep-20,ALL,Maryborough,Capacity Building,73%,10m - 20m
30-Sep-20,ALL,Maryborough,Capital,49%,1m - 5m
30-Sep-20,ALL,Maryborough,Core,76%,50m - 100m
30-Sep-20,ALL,Mid North Coast,ALL,61%,50m - 100m
30-Sep-20,ALL,Mid North Coast,Capacity Building,63%,10m - 20m
30-Sep-20,ALL,Mid North Coast,Capital,56%,1m - 5m
30-Sep-20,ALL,Mid North Coast,Core,64%,50m - 100m
30-Sep-20,ALL,Midwest-Gascoyne,ALL,93%,5m - 10m
30-Sep-20,ALL,Midwest-Gascoyne,Capacity Building,89%,1m - 5m
30-Sep-20,ALL,Midwest-Gascoyne,Capital,95%,< 1m
30-Sep-20,ALL,Midwest-Gascoyne,Core,99%,1m - 5m
30-Sep-20,ALL,Murray and Mallee,ALL,73%,20m - 30m
30-Sep-20,ALL,Murray and Mallee,Capacity Building,72%,1m - 5m
30-Sep-20,ALL,Murray and Mallee,Capital,69%,1m - 5m
30-Sep-20,ALL,Murray and Mallee,Core,80%,20m - 30m
30-Sep-20,ALL,Murrumbidgee,ALL,58%,100m - 200m
30-Sep-20,ALL,Murrumbidgee,Capacity Building,53%,10m - 20m
30-Sep-20,ALL,Murrumbidgee,Capital,51%,5m - 10m
30-Sep-20,ALL,Murrumbidgee,Core,63%,50m - 100m
30-Sep-20,ALL,Nepean Blue Mountains,ALL,38%,100m - 200m
30-Sep-20,ALL,Nepean Blue Mountains,Capacity Building,27%,20m - 30m
30-Sep-20,ALL,Nepean Blue Mountains,Capital,49%,5m - 10m
30-Sep-20,ALL,Nepean Blue Mountains,Core,45%,100m - 200m
30-Sep-20,ALL,North East Melbourne,ALL,34%,100m - 200m
30-Sep-20,ALL,North East Melbourne,Capacity Building,30%,30m - 40m
30-Sep-20,ALL,North East Melbourne,Capital,49%,5m - 10m
30-Sep-20,ALL,North East Melbourne,Core,39%,100m - 200m
30-Sep-20,ALL,North East Metro,ALL,49%,100m - 200m
30-Sep-20,ALL,North East Metro,Capacity Building,51%,10m - 20m
30-Sep-20,ALL,North East Metro,Capital,54%,1m - 5m
30-Sep-20,ALL,North East Metro,Core,54%,50m - 100m
30-Sep-20,ALL,North Metro,ALL,40%,40m - 50m
30-Sep-20,ALL,North Metro,Capacity Building,56%,10m - 20m
30-Sep-20,ALL,North Metro,Capital,58%,1m - 5m
30-Sep-20,ALL,North Metro,Core,44%,20m - 30m
30-Sep-20,ALL,North Sydney,ALL,57%,200m - 300m
30-Sep-20,ALL,North Sydney,Capacity Building,41%,20m - 30m
30-Sep-20,ALL,North Sydney,Capital,46%,5m - 10m
30-Sep-20,ALL,North Sydney,Core,63%,100m - 200m
30-Sep-20,ALL,Northern Adelaide,ALL,46%,200m - 300m
30-Sep-20,ALL,Northern Adelaide,Capacity Building,52%,30m - 40m
30-Sep-20,ALL,Northern Adelaide,Capital,62%,5m - 10m
30-Sep-20,ALL,Northern Adelaide,Core,51%,100m - 200m
30-Sep-20,ALL,Northern NSW,ALL,59%,100m - 200m
30-Sep-20,ALL,Northern NSW,Capacity Building,59%,20m - 30m
30-Sep-20,ALL,Northern NSW,Capital,51%,5m - 10m
30-Sep-20,ALL,Northern NSW,Core,62%,50m - 100m
30-Sep-20,ALL,Outer East Melbourne,ALL,57%,100m - 200m
30-Sep-20,ALL,Outer East Melbourne,Capacity Building,51%,20m - 30m
30-Sep-20,ALL,Outer East Melbourne,Capital,45%,5m - 10m
30-Sep-20,ALL,Outer East Melbourne,Core,65%,50m - 100m
30-Sep-20,ALL,Outer Gippsland,ALL,72%,20m - 30m
30-Sep-20,ALL,Outer Gippsland,Capacity Building,76%,1m - 5m
30-Sep-20,ALL,Outer Gippsland,Capital,69%,1m - 5m
30-Sep-20,ALL,Outer Gippsland,Core,78%,10m - 20m
30-Sep-20,ALL,Ovens Murray,ALL,64%,30m - 40m
30-Sep-20,ALL,Ovens Murray,Capacity Building,65%,5m - 10m
30-Sep-20,ALL,Ovens Murray,Capital,70%,1m - 5m
30-Sep-20,ALL,Ovens Murray,Core,73%,20m - 30m
30-Sep-20,ALL,Robina,ALL,43%,100m - 200m
30-Sep-20,ALL,Robina,Capacity Building,44%,10m - 20m
30-Sep-20,ALL,Robina,Capital,39%,5m - 10m
30-Sep-20,ALL,Robina,Core,46%,100m - 200m
30-Sep-20,ALL,Rockhampton,ALL,64%,50m - 100m
30-Sep-20,ALL,Rockhampton,Capacity Building,51%,10m - 20m
30-Sep-20,ALL,Rockhampton,Capital,58%,1m - 5m
30-Sep-20,ALL,Rockhampton,Core,72%,50m - 100m
30-Sep-20,ALL,South East Metro,ALL,36%,40m - 50m
30-Sep-20,ALL,South East Metro,Capacity Building,50%,5m - 10m
30-Sep-20,ALL,South East Metro,Capital,51%,1m - 5m
30-Sep-20,ALL,South East Metro,Core,41%,30m - 40m
30-Sep-20,ALL,South Eastern Sydney,ALL,48%,100m - 200m
30-Sep-20,ALL,South Eastern Sydney,Capacity Building,41%,20m - 30m
30-Sep-20,ALL,South Eastern Sydney,Capital,51%,5m - 10m
30-Sep-20,ALL,South Eastern Sydney,Core,52%,100m - 200m
30-Sep-20,ALL,South Metro,ALL,43%,50m - 100m
30-Sep-20,ALL,South Metro,Capacity Building,55%,10m - 20m
30-Sep-20,ALL,South Metro,Capital,53%,1m - 5m
30-Sep-20,ALL,South Metro,Core,52%,50m - 100m
30-Sep-20,ALL,South West,ALL,80%,30m - 40m
30-Sep-20,ALL,South West,Capacity Building,76%,5m - 10m
30-Sep-20,ALL,South West,Capital,77%,1m - 5m
30-Sep-20,ALL,South West,Core,91%,20m - 30m
30-Sep-20,ALL,South Western Sydney,ALL,29%,300m - 500m
30-Sep-20,ALL,South Western Sydney,Capacity Building,24%,50m - 100m
30-Sep-20,ALL,South Western Sydney,Capital,54%,10m - 20m
30-Sep-20,ALL,South Western Sydney,Core,33%,200m - 300m
30-Sep-20,ALL,Southern Adelaide,ALL,65%,100m - 200m
30-Sep-20,ALL,Southern Adelaide,Capacity Building,65%,20m - 30m
30-Sep-20,ALL,Southern Adelaide,Capital,65%,5m - 10m
30-Sep-20,ALL,Southern Adelaide,Core,70%,100m - 200m
30-Sep-20,ALL,Southern Melbourne,ALL,51%,100m - 200m
30-Sep-20,ALL,Southern Melbourne,Capacity Building,51%,20m - 30m
30-Sep-20,ALL,Southern Melbourne,Capital,45%,5m - 10m
30-Sep-20,ALL,Southern Melbourne,Core,56%,50m - 100m
30-Sep-20,ALL,Southern NSW,ALL,58%,50m - 100m
30-Sep-20,ALL,Southern NSW,Capacity Building,55%,10m - 20m
30-Sep-20,ALL,Southern NSW,Capital,51%,1m - 5m
30-Sep-20,ALL,Southern NSW,Core,64%,40m - 50m
30-Sep-20,ALL,Sydney,ALL,37%,100m - 200m
30-Sep-20,ALL,Sydney,Capacity Building,36%,20m - 30m
30-Sep-20,ALL,Sydney,Capital,55%,5m - 10m
30-Sep-20,ALL,Sydney,Core,41%,100m - 200m
30-Sep-20,ALL,TAS North,ALL,64%,50m - 100m
30-Sep-20,ALL,TAS North,Capacity Building,55%,5m - 10m
30-Sep-20,ALL,TAS North,Capital,77%,1m - 5m
30-Sep-20,ALL,TAS North,Core,70%,40m - 50m
30-Sep-20,ALL,TAS North West,ALL,73%,50m - 100m
30-Sep-20,ALL,TAS North West,Capacity Building,47%,5m - 10m
30-Sep-20,ALL,TAS North West,Capital,76%,1m - 5m
30-Sep-20,ALL,TAS North West,Core,81%,40m - 50m
30-Sep-20,ALL,TAS South East,ALL,64%,30m - 40m
30-Sep-20,ALL,TAS South East,Capacity Building,46%,5m - 10m
30-Sep-20,ALL,TAS South East,Capital,71%,1m - 5m
30-Sep-20,ALL,TAS South East,Core,74%,30m - 40m
30-Sep-20,ALL,TAS South West,ALL,64%,50m - 100m
30-Sep-20,ALL,TAS South West,Capacity Building,41%,5m - 10m
30-Sep-20,ALL,TAS South West,Capital,79%,1m - 5m
30-Sep-20,ALL,TAS South West,Core,70%,50m - 100m
30-Sep-20,ALL,Toowoomba,ALL,38%,100m - 200m
30-Sep-20,ALL,Toowoomba,Capacity Building,41%,10m - 20m
30-Sep-20,ALL,Toowoomba,Capital,57%,1m - 5m
30-Sep-20,ALL,Toowoomba,Core,41%,50m - 100m
30-Sep-20,ALL,Townsville,ALL,46%,100m - 200m
30-Sep-20,ALL,Townsville,Capacity Building,40%,10m - 20m
30-Sep-20,ALL,Townsville,Capital,64%,1m - 5m
30-Sep-20,ALL,Townsville,Core,52%,50m - 100m
30-Sep-20,ALL,Western Adelaide,ALL,51%,50m - 100m
30-Sep-20,ALL,Western Adelaide,Capacity Building,55%,10m - 20m
30-Sep-20,ALL,Western Adelaide,Capital,69%,1m - 5m
30-Sep-20,ALL,Western Adelaide,Core,57%,40m - 50m
30-Sep-20,ALL,Western District,ALL,77%,40m - 50m
30-Sep-20,ALL,Western District,Capacity Building,73%,10m - 20m
30-Sep-20,ALL,Western District,Capital,67%,1m - 5m
30-Sep-20,ALL,Western District,Core,83%,30m - 40m
30-Sep-20,ALL,Western Melbourne,ALL,43%,100m - 200m
30-Sep-20,ALL,Western Melbourne,Capacity Building,40%,20m - 30m
30-Sep-20,ALL,Western Melbourne,Capital,44%,5m - 10m
30-Sep-20,ALL,Western Melbourne,Core,48%,50m - 100m
30-Sep-20,ALL,Western NSW,ALL,56%,100m - 200m
30-Sep-20,ALL,Western NSW,Capacity Building,43%,10m - 20m
30-Sep-20,ALL,Western NSW,Capital,66%,5m - 10m
30-Sep-20,ALL,Western NSW,Core,65%,50m - 100m
30-Sep-20,ALL,Western Sydney,ALL,34%,300m - 500m
30-Sep-20,ALL,Western Sydney,Capacity Building,25%,40m - 50m
30-Sep-20,ALL,Western Sydney,Capital,52%,10m - 20m
30-Sep-20,ALL,Western Sydney,Core,38%,200m - 300m
30-Sep-20,ALL,Wheat Belt,ALL,71%,5m - 10m
30-Sep-20,ALL,Wheat Belt,Capacity Building,65%,1m - 5m
30-Sep-20,ALL,Wheat Belt,Capital,82%,< 1m
30-Sep-20,ALL,Wheat Belt,Core,83%,5m - 10m
30-Sep-20,ALL,Yorke and Mid North,ALL,62%,10m - 20m
30-Sep-20,ALL,Yorke and Mid North,Capacity Building,70%,1m - 5m
30-Sep-20,ALL,Yorke and Mid North,Capital,68%,< 1m
30-Sep-20,ALL,Yorke and Mid North,Core,68%,10m - 20m
30-Sep-20,MIS,ALL,ALL,100%,< 1m
30-Sep-20,MIS,ALL,Capacity Building,100%,< 1m
30-Sep-20,MIS,ALL,Core,100%,< 1m
30-Sep-20,Missing,ALL,ALL,96%,< 1m
30-Sep-20,Missing,ALL,Capacity Building,95%,< 1m
30-Sep-20,Missing,ALL,Core,100%,< 1m
30-Sep-20,NSW,ALL,ALL,23%,2.5b - 3b
30-Sep-20,NSW,ALL,Capacity Building,19%,300m - 500m
30-Sep-20,NSW,ALL,Capital,36%,100m - 200m
30-Sep-20,NSW,ALL,Core,26%,2b - 2.5b
30-Sep-20,NSW,Central Coast,ALL,44%,100m - 200m
30-Sep-20,NSW,Central Coast,Capacity Building,43%,20m - 30m
30-Sep-20,NSW,Central Coast,Capital,47%,5m - 10m
30-Sep-20,NSW,Central Coast,Core,49%,100m - 200m
30-Sep-20,NSW,Far West,ALL,84%,10m - 20m
30-Sep-20,NSW,Far West,Capacity Building,84%,1m - 5m
30-Sep-20,NSW,Far West,Capital,94%,< 1m
30-Sep-20,NSW,Far West,Core,93%,5m - 10m
30-Sep-20,NSW,Hunter New England,ALL,28%,300m - 500m
30-Sep-20,NSW,Hunter New England,Capacity Building,25%,50m - 100m
30-Sep-20,NSW,Hunter New England,Capital,48%,20m - 30m
30-Sep-20,NSW,Hunter New England,Core,32%,300m - 500m
30-Sep-20,NSW,Illawarra Shoalhaven,ALL,55%,100m - 200m
30-Sep-20,NSW,Illawarra Shoalhaven,Capacity Building,51%,20m - 30m
30-Sep-20,NSW,Illawarra Shoalhaven,Capital,52%,5m - 10m
30-Sep-20,NSW,Illawarra Shoalhaven,Core,63%,100m - 200m
30-Sep-20,NSW,Mid North Coast,ALL,61%,50m - 100m
30-Sep-20,NSW,Mid North Coast,Capacity Building,63%,10m - 20m
30-Sep-20,NSW,Mid North Coast,Capital,56%,1m - 5m
30-Sep-20,NSW,Mid North Coast,Core,64%,50m - 100m
30-Sep-20,NSW,Murrumbidgee,ALL,58%,100m - 200m
30-Sep-20,NSW,Murrumbidgee,Capacity Building,53%,10m - 20m
30-Sep-20,NSW,Murrumbidgee,Capital,51%,5m - 10m
30-Sep-20,NSW,Murrumbidgee,Core,63%,50m - 100m
30-Sep-20,NSW,Nepean Blue Mountains,ALL,38%,100m - 200m
30-Sep-20,NSW,Nepean Blue Mountains,Capacity Building,27%,20m - 30m
30-Sep-20,NSW,Nepean Blue Mountains,Capital,49%,5m - 10m
30-Sep-20,NSW,Nepean Blue Mountains,Core,45%,100m - 200m
30-Sep-20,NSW,North Sydney,ALL,57%,200m - 300m
30-Sep-20,NSW,North Sydney,Capacity Building,41%,20m - 30m
30-Sep-20,NSW,North Sydney,Capital,46%,5m - 10m
30-Sep-20,NSW,North Sydney,Core,63%,100m - 200m
30-Sep-20,NSW,Northern NSW,ALL,59%,100m - 200m
30-Sep-20,NSW,Northern NSW,Capacity Building,59%,20m - 30m
30-Sep-20,NSW,Northern NSW,Capital,51%,5m - 10m
30-Sep-20,NSW,Northern NSW,Core,62%,50m - 100m
30-Sep-20,NSW,South Eastern Sydney,ALL,48%,100m - 200m
30-Sep-20,NSW,South Eastern Sydney,Capacity Building,41%,20m - 30m
30-Sep-20,NSW,South Eastern Sydney,Capital,51%,5m - 10m
30-Sep-20,NSW,South Eastern Sydney,Core,52%,100m - 200m
30-Sep-20,NSW,South Western Sydney,ALL,29%,300m - 500m
30-Sep-20,NSW,South Western Sydney,Capacity Building,24%,50m - 100m
30-Sep-20,NSW,South Western Sydney,Capital,54%,10m - 20m
30-Sep-20,NSW,South Western Sydney,Core,33%,200m - 300m
30-Sep-20,NSW,Southern NSW,ALL,58%,50m - 100m
30-Sep-20,NSW,Southern NSW,Capacity Building,55%,10m - 20m
30-Sep-20,NSW,Southern NSW,Capital,51%,1m - 5m
30-Sep-20,NSW,Southern NSW,Core,64%,40m - 50m
30-Sep-20,NSW,Sydney,ALL,37%,100m - 200m
30-Sep-20,NSW,Sydney,Capacity Building,36%,20m - 30m
30-Sep-20,NSW,Sydney,Capital,55%,5m - 10m
30-Sep-20,NSW,Sydney,Core,41%,100m - 200m
30-Sep-20,NSW,Western NSW,ALL,56%,100m - 200m
30-Sep-20,NSW,Western NSW,Capacity Building,43%,10m - 20m
30-Sep-20,NSW,Western NSW,Capital,66%,5m - 10m
30-Sep-20,NSW,Western NSW,Core,65%,50m - 100m
30-Sep-20,NSW,Western Sydney,ALL,34%,300m - 500m
30-Sep-20,NSW,Western Sydney,Capacity Building,25%,40m - 50m
30-Sep-20,NSW,Western Sydney,Capital,52%,10m - 20m
30-Sep-20,NSW,Western Sydney,Core,38%,200m - 300m
30-Sep-20,NT,ALL,ALL,57%,100m - 200m
30-Sep-20,NT,ALL,Capacity Building,44%,10m - 20m
30-Sep-20,NT,ALL,Capital,84%,1m - 5m
30-Sep-20,NT,ALL,Core,64%,100m - 200m
30-Sep-20,NT,Barkly,ALL,94%,1m - 5m
30-Sep-20,NT,Barkly,Capacity Building,84%,< 1m
30-Sep-20,NT,Barkly,Capital,100%,< 1m
30-Sep-20,NT,Barkly,Core,99%,1m - 5m
30-Sep-20,NT,Central Australia,ALL,86%,30m - 40m
30-Sep-20,NT,Central Australia,Capacity Building,59%,1m - 5m
30-Sep-20,NT,Central Australia,Capital,97%,< 1m
30-Sep-20,NT,Central Australia,Core,94%,30m - 40m
30-Sep-20,NT,Darwin Remote,ALL,75%,1m - 5m
30-Sep-20,NT,Darwin Remote,Capacity Building,78%,1m - 5m
30-Sep-20,NT,Darwin Remote,Capital,100%,< 1m
30-Sep-20,NT,Darwin Remote,Core,87%,1m - 5m
30-Sep-20,NT,Darwin Urban,ALL,61%,50m - 100m
30-Sep-20,NT,Darwin Urban,Capacity Building,57%,5m - 10m
30-Sep-20,NT,Darwin Urban,Capital,86%,1m - 5m
30-Sep-20,NT,Darwin Urban,Core,68%,50m - 100m
30-Sep-20,NT,East Arnhem,ALL,88%,1m - 5m
30-Sep-20,NT,East Arnhem,Capacity Building,96%,1m - 5m
30-Sep-20,NT,East Arnhem,Capital,100%,< 1m
30-Sep-20,NT,East Arnhem,Core,95%,1m - 5m
30-Sep-20,NT,Katherine,ALL,88%,5m - 10m
30-Sep-20,NT,Katherine,Capacity Building,77%,1m - 5m
30-Sep-20,NT,Katherine,Capital,100%,< 1m
30-Sep-20,NT,Katherine,Core,94%,5m - 10m
30-Sep-20,QLD,ALL,ALL,25%,1.5b - 2b
30-Sep-20,QLD,ALL,Capacity Building,26%,200m - 300m
30-Sep-20,QLD,ALL,Capital,32%,50m - 100m
30-Sep-20,QLD,ALL,Core,27%,1b - 1.5b
30-Sep-20,QLD,Beenleigh,ALL,38%,100m - 200m
30-Sep-20,QLD,Beenleigh,Capacity Building,35%,20m - 30m
30-Sep-20,QLD,Beenleigh,Capital,44%,5m - 10m
30-Sep-20,QLD,Beenleigh,Core,42%,100m - 200m
30-Sep-20,QLD,Brisbane,ALL,35%,300m - 500m
30-Sep-20,QLD,Brisbane,Capacity Building,32%,40m - 50m
30-Sep-20,QLD,Brisbane,Capital,43%,10m - 20m
30-Sep-20,QLD,Brisbane,Core,39%,200m - 300m
30-Sep-20,QLD,Bundaberg,ALL,78%,50m - 100m
30-Sep-20,QLD,Bundaberg,Capacity Building,64%,5m - 10m
30-Sep-20,QLD,Bundaberg,Capital,66%,1m - 5m
30-Sep-20,QLD,Bundaberg,Core,85%,40m - 50m
30-Sep-20,QLD,Caboolture/Strathpine,ALL,36%,100m - 200m
30-Sep-20,QLD,Caboolture/Strathpine,Capacity Building,38%,20m - 30m
30-Sep-20,QLD,Caboolture/Strathpine,Capital,40%,5m - 10m
30-Sep-20,QLD,Caboolture/Strathpine,Core,39%,100m - 200m
30-Sep-20,QLD,Cairns,ALL,61%,50m - 100m
30-Sep-20,QLD,Cairns,Capacity Building,62%,10m - 20m
30-Sep-20,QLD,Cairns,Capital,80%,1m - 5m
30-Sep-20,QLD,Cairns,Core,66%,50m - 100m
30-Sep-20,QLD,Ipswich,ALL,31%,100m - 200m
30-Sep-20,QLD,Ipswich,Capacity Building,29%,10m - 20m
30-Sep-20,QLD,Ipswich,Capital,48%,5m - 10m
30-Sep-20,QLD,Ipswich,Core,35%,50m - 100m
30-Sep-20,QLD,Mackay,ALL,52%,40m - 50m
30-Sep-20,QLD,Mackay,Capacity Building,56%,5m - 10m
30-Sep-20,QLD,Mackay,Capital,75%,1m - 5m
30-Sep-20,QLD,Mackay,Core,57%,30m - 40m
30-Sep-20,QLD,Maroochydore,ALL,44%,100m - 200m
30-Sep-20,QLD,Maroochydore,Capacity Building,52%,20m - 30m
30-Sep-20,QLD,Maroochydore,Capital,46%,5m - 10m
30-Sep-20,QLD,Maroochydore,Core,46%,50m - 100m
30-Sep-20,QLD,Maryborough,ALL,72%,50m - 100m
30-Sep-20,QLD,Maryborough,Capacity Building,73%,10m - 20m
30-Sep-20,QLD,Maryborough,Capital,49%,1m - 5m
30-Sep-20,QLD,Maryborough,Core,76%,50m - 100m
30-Sep-20,QLD,Robina,ALL,43%,100m - 200m
30-Sep-20,QLD,Robina,Capacity Building,44%,10m - 20m
30-Sep-20,QLD,Robina,Capital,39%,5m - 10m
30-Sep-20,QLD,Robina,Core,46%,100m - 200m
30-Sep-20,QLD,Rockhampton,ALL,64%,50m - 100m
30-Sep-20,QLD,Rockhampton,Capacity Building,51%,10m - 20m
30-Sep-20,QLD,Rockhampton,Capital,58%,1m - 5m
30-Sep-20,QLD,Rockhampton,Core,72%,50m - 100m
30-Sep-20,QLD,Toowoomba,ALL,38%,100m - 200m
30-Sep-20,QLD,Toowoomba,Capacity Building,41%,10m - 20m
30-Sep-20,QLD,Toowoomba,Capital,57%,1m - 5m
30-Sep-20,QLD,Toowoomba,Core,41%,50m - 100m
30-Sep-20,QLD,Townsville,ALL,46%,100m - 200m
30-Sep-20,QLD,Townsville,Capacity Building,40%,10m - 20m
30-Sep-20,QLD,Townsville,Capital,64%,1m - 5m
30-Sep-20,QLD,Townsville,Core,52%,50m - 100m
30-Sep-20,SA,ALL,ALL,44%,500m - 700m
30-Sep-20,SA,ALL,Capacity Building,50%,100m - 200m
30-Sep-20,SA,ALL,Capital,58%,30m - 40m
30-Sep-20,SA,ALL,Core,48%,300m - 500m
30-Sep-20,SA,Adelaide Hills,ALL,70%,20m - 30m
30-Sep-20,SA,Adelaide Hills,Capacity Building,72%,1m - 5m
30-Sep-20,SA,Adelaide Hills,Capital,72%,< 1m
30-Sep-20,SA,Adelaide Hills,Core,75%,10m - 20m
30-Sep-20,SA,"Barossa, Light and Lower North",ALL,63%,20m - 30m
30-Sep-20,SA,"Barossa, Light and Lower North",Capacity Building,59%,1m - 5m
30-Sep-20,SA,"Barossa, Light and Lower North",Capital,77%,1m - 5m
30-Sep-20,SA,"Barossa, Light and Lower North",Core,68%,10m - 20m
30-Sep-20,SA,Eastern Adelaide,ALL,51%,50m - 100m
30-Sep-20,SA,Eastern Adelaide,Capacity Building,56%,5m - 10m
30-Sep-20,SA,Eastern Adelaide,Capital,60%,1m - 5m
30-Sep-20,SA,Eastern Adelaide,Core,54%,50m - 100m
30-Sep-20,SA,Eyre and Western,ALL,83%,10m - 20m
30-Sep-20,SA,Eyre and Western,Capacity Building,89%,1m - 5m
30-Sep-20,SA,Eyre and Western,Capital,80%,< 1m
30-Sep-20,SA,Eyre and Western,Core,87%,10m - 20m
30-Sep-20,SA,Far North (SA),ALL,88%,5m - 10m
30-Sep-20,SA,Far North (SA),Capacity Building,80%,1m - 5m
30-Sep-20,SA,Far North (SA),Capital,92%,< 1m
30-Sep-20,SA,Far North (SA),Core,97%,5m - 10m
30-Sep-20,SA,Fleurieu and Kangaroo Island,ALL,84%,10m - 20m
30-Sep-20,SA,Fleurieu and Kangaroo Island,Capacity Building,79%,1m - 5m
30-Sep-20,SA,Fleurieu and Kangaroo Island,Capital,69%,< 1m
30-Sep-20,SA,Fleurieu and Kangaroo Island,Core,89%,10m - 20m
30-Sep-20,SA,Limestone Coast,ALL,82%,10m - 20m
30-Sep-20,SA,Limestone Coast,Capacity Building,85%,1m - 5m
30-Sep-20,SA,Limestone Coast,Capital,79%,< 1m
30-Sep-20,SA,Limestone Coast,Core,87%,10m - 20m
30-Sep-20,SA,Murray and Mallee,ALL,73%,20m - 30m
30-Sep-20,SA,Murray and Mallee,Capacity Building,72%,1m - 5m
30-Sep-20,SA,Murray and Mallee,Capital,69%,1m - 5m
30-Sep-20,SA,Murray and Mallee,Core,80%,20m - 30m
30-Sep-20,SA,Northern Adelaide,ALL,46%,200m - 300m
30-Sep-20,SA,Northern Adelaide,Capacity Building,52%,30m - 40m
30-Sep-20,SA,Northern Adelaide,Capital,62%,5m - 10m
