RprtDt,StateCd,SrvcDstrctNm,SuppClass,PymntShareOfTop10,PymntBnd
31DEC2021,ALL,Outer Gippsland,Core,79%,30m - 40m
31DEC2021,ALL,Ovens Murray,ALL,66%,50m - 100m
31DEC2021,ALL,Ovens Murray,Capacity Building,62%,10m - 20m
31DEC2021,ALL,Ovens Murray,Capital,61%,1m - 5m
31DEC2021,ALL,Ovens Murray,Core,71%,40m - 50m
31DEC2021,ALL,Robina,ALL,40%,200m - 300m
31DEC2021,ALL,Robina,Capacity Building,48%,30m - 40m
31DEC2021,ALL,Robina,Capital,39%,5m - 10m
31DEC2021,ALL,Robina,Core,41%,100m - 200m
31DEC2021,ALL,Rockhampton,ALL,63%,100m - 200m
31DEC2021,ALL,Rockhampton,Capacity Building,59%,10m - 20m
31DEC2021,ALL,Rockhampton,Capital,52%,1m - 5m
31DEC2021,ALL,Rockhampton,Core,68%,50m - 100m
31DEC2021,ALL,South East Metro,ALL,42%,100m - 200m
31DEC2021,ALL,South East Metro,Capacity Building,46%,20m - 30m
31DEC2021,ALL,South East Metro,Capital,51%,1m - 5m
31DEC2021,ALL,South East Metro,Core,44%,50m - 100m
31DEC2021,ALL,South Eastern Sydney,ALL,42%,200m - 300m
31DEC2021,ALL,South Eastern Sydney,Capacity Building,44%,30m - 40m
31DEC2021,ALL,South Eastern Sydney,Capital,48%,5m - 10m
31DEC2021,ALL,South Eastern Sydney,Core,44%,100m - 200m
31DEC2021,ALL,South Metro,ALL,37%,100m - 200m
31DEC2021,ALL,South Metro,Capacity Building,48%,20m - 30m
31DEC2021,ALL,South Metro,Capital,45%,1m - 5m
31DEC2021,ALL,South Metro,Core,43%,50m - 100m
31DEC2021,ALL,South West,ALL,75%,50m - 100m
31DEC2021,ALL,South West,Capacity Building,67%,10m - 20m
31DEC2021,ALL,South West,Capital,65%,1m - 5m
31DEC2021,ALL,South West,Core,84%,40m - 50m
31DEC2021,ALL,South Western Sydney,ALL,27%,300m - 500m
31DEC2021,ALL,South Western Sydney,Capacity Building,26%,50m - 100m
31DEC2021,ALL,South Western Sydney,Capital,49%,10m - 20m
31DEC2021,ALL,South Western Sydney,Core,29%,300m - 500m
31DEC2021,ALL,Southern Adelaide,ALL,63%,200m - 300m
31DEC2021,ALL,Southern Adelaide,Capacity Building,64%,40m - 50m
31DEC2021,ALL,Southern Adelaide,Capital,68%,5m - 10m
31DEC2021,ALL,Southern Adelaide,Core,65%,100m - 200m
31DEC2021,ALL,Southern Melbourne,ALL,55%,200m - 300m
31DEC2021,ALL,Southern Melbourne,Capacity Building,55%,40m - 50m
31DEC2021,ALL,Southern Melbourne,Capital,43%,5m - 10m
31DEC2021,ALL,Southern Melbourne,Core,57%,100m - 200m
31DEC2021,ALL,Southern NSW,ALL,57%,50m - 100m
31DEC2021,ALL,Southern NSW,Capacity Building,57%,10m - 20m
31DEC2021,ALL,Southern NSW,Capital,56%,1m - 5m
31DEC2021,ALL,Southern NSW,Core,60%,50m - 100m
31DEC2021,ALL,Sydney,ALL,38%,100m - 200m
31DEC2021,ALL,Sydney,Capacity Building,39%,30m - 40m
31DEC2021,ALL,Sydney,Capital,56%,5m - 10m
31DEC2021,ALL,Sydney,Core,40%,100m - 200m
31DEC2021,ALL,TAS North,ALL,68%,50m - 100m
31DEC2021,ALL,TAS North,Capacity Building,70%,10m - 20m
31DEC2021,ALL,TAS North,Capital,85%,1m - 5m
31DEC2021,ALL,TAS North,Core,71%,50m - 100m
31DEC2021,ALL,TAS North West,ALL,68%,50m - 100m
31DEC2021,ALL,TAS North West,Capacity Building,57%,5m - 10m
31DEC2021,ALL,TAS North West,Capital,78%,1m - 5m
31DEC2021,ALL,TAS North West,Core,74%,50m - 100m
31DEC2021,ALL,TAS South East,ALL,60%,50m - 100m
31DEC2021,ALL,TAS South East,Capacity Building,53%,5m - 10m
31DEC2021,ALL,TAS South East,Capital,73%,1m - 5m
31DEC2021,ALL,TAS South East,Core,65%,40m - 50m
31DEC2021,ALL,TAS South West,ALL,54%,50m - 100m
31DEC2021,ALL,TAS South West,Capacity Building,46%,10m - 20m
31DEC2021,ALL,TAS South West,Capital,88%,1m - 5m
31DEC2021,ALL,TAS South West,Core,58%,50m - 100m
31DEC2021,ALL,Toowoomba,ALL,40%,100m - 200m
31DEC2021,ALL,Toowoomba,Capacity Building,48%,20m - 30m
31DEC2021,ALL,Toowoomba,Capital,48%,1m - 5m
31DEC2021,ALL,Toowoomba,Core,41%,100m - 200m
31DEC2021,ALL,Townsville,ALL,51%,100m - 200m
31DEC2021,ALL,Townsville,Capacity Building,55%,20m - 30m
31DEC2021,ALL,Townsville,Capital,76%,1m - 5m
31DEC2021,ALL,Townsville,Core,53%,100m - 200m
31DEC2021,ALL,Western Adelaide,ALL,56%,50m - 100m
31DEC2021,ALL,Western Adelaide,Capacity Building,62%,10m - 20m
31DEC2021,ALL,Western Adelaide,Capital,63%,1m - 5m
31DEC2021,ALL,Western Adelaide,Core,57%,50m - 100m
31DEC2021,ALL,Western District,ALL,75%,50m - 100m
31DEC2021,ALL,Western District,Capacity Building,73%,10m - 20m
31DEC2021,ALL,Western District,Capital,70%,1m - 5m
31DEC2021,ALL,Western District,Core,79%,50m - 100m
31DEC2021,ALL,Western Melbourne,ALL,44%,100m - 200m
31DEC2021,ALL,Western Melbourne,Capacity Building,42%,40m - 50m
31DEC2021,ALL,Western Melbourne,Capital,40%,5m - 10m
31DEC2021,ALL,Western Melbourne,Core,47%,100m - 200m
31DEC2021,ALL,Western NSW,ALL,54%,100m - 200m
31DEC2021,ALL,Western NSW,Capacity Building,50%,20m - 30m
31DEC2021,ALL,Western NSW,Capital,62%,1m - 5m
31DEC2021,ALL,Western NSW,Core,58%,100m - 200m
31DEC2021,ALL,Western Sydney,ALL,31%,300m - 500m
31DEC2021,ALL,Western Sydney,Capacity Building,27%,50m - 100m
31DEC2021,ALL,Western Sydney,Capital,48%,10m - 20m
31DEC2021,ALL,Western Sydney,Core,34%,300m - 500m
31DEC2021,ALL,Wheat Belt,ALL,72%,10m - 20m
31DEC2021,ALL,Wheat Belt,Capacity Building,62%,1m - 5m
31DEC2021,ALL,Wheat Belt,Capital,73%,< 1m
31DEC2021,ALL,Wheat Belt,Core,80%,5m - 10m
31DEC2021,ALL,Yorke and Mid North,ALL,67%,20m - 30m
31DEC2021,ALL,Yorke and Mid North,Capacity Building,76%,5m - 10m
31DEC2021,ALL,Yorke and Mid North,Capital,78%,< 1m
31DEC2021,ALL,Yorke and Mid North,Core,69%,20m - 30m
31DEC2021,MIS,ALL,ALL,100%,< 1m
31DEC2021,MIS,ALL,Capacity Building,100%,< 1m
31DEC2021,Missing,ALL,ALL,99%,< 1m
31DEC2021,Missing,ALL,Capacity Building,100%,< 1m
31DEC2021,Missing,ALL,Capital,100%,< 1m
31DEC2021,Missing,ALL,Core,100%,< 1m
31DEC2021,Missing,Bayside Peninsula,ALL,100%,< 1m
31DEC2021,Missing,Bayside Peninsula,Capacity Building,100%,< 1m
31DEC2021,Missing,South Western Sydney,ALL,100%,< 1m
31DEC2021,Missing,South Western Sydney,Capacity Building,100%,< 1m
31DEC2021,Missing,South Western Sydney,Capital,100%,< 1m
31DEC2021,Missing,South Western Sydney,Core,100%,< 1m
31DEC2021,Missing,Western Melbourne,ALL,100%,< 1m
31DEC2021,Missing,Western Melbourne,Capacity Building,100%,< 1m
31DEC2021,Missing,Western Melbourne,Core,100%,< 1m
31DEC2021,Missing,Western NSW,ALL,100%,< 1m
31DEC2021,Missing,Western NSW,Capacity Building,100%,< 1m
31DEC2021,Missing,Western NSW,Core,100%,< 1m
31DEC2021,NSW,ALL,ALL,22%,3b - 3.5b
31DEC2021,NSW,ALL,Capacity Building,22%,500m - 700m
31DEC2021,NSW,ALL,Capital,35%,100m - 200m
31DEC2021,NSW,ALL,Core,24%,2.5b - 3b
31DEC2021,NSW,Central Coast,ALL,45%,100m - 200m
31DEC2021,NSW,Central Coast,Capacity Building,51%,20m - 30m
31DEC2021,NSW,Central Coast,Capital,60%,5m - 10m
31DEC2021,NSW,Central Coast,Core,46%,100m - 200m
31DEC2021,NSW,Far West,ALL,83%,10m - 20m
31DEC2021,NSW,Far West,Capacity Building,81%,1m - 5m
31DEC2021,NSW,Far West,Capital,94%,< 1m
31DEC2021,NSW,Far West,Core,88%,10m - 20m
31DEC2021,NSW,Hunter New England,ALL,26%,500m - 700m
31DEC2021,NSW,Hunter New England,Capacity Building,29%,50m - 100m
31DEC2021,NSW,Hunter New England,Capital,52%,10m - 20m
31DEC2021,NSW,Hunter New England,Core,28%,300m - 500m
31DEC2021,NSW,Illawarra Shoalhaven,ALL,53%,200m - 300m
31DEC2021,NSW,Illawarra Shoalhaven,Capacity Building,51%,30m - 40m
31DEC2021,NSW,Illawarra Shoalhaven,Capital,48%,5m - 10m
31DEC2021,NSW,Illawarra Shoalhaven,Core,58%,100m - 200m
31DEC2021,NSW,Mid North Coast,ALL,63%,100m - 200m
31DEC2021,NSW,Mid North Coast,Capacity Building,63%,20m - 30m
31DEC2021,NSW,Mid North Coast,Capital,60%,1m - 5m
31DEC2021,NSW,Mid North Coast,Core,66%,100m - 200m
31DEC2021,NSW,Murrumbidgee,ALL,53%,100m - 200m
31DEC2021,NSW,Murrumbidgee,Capacity Building,52%,20m - 30m
31DEC2021,NSW,Murrumbidgee,Capital,52%,1m - 5m
31DEC2021,NSW,Murrumbidgee,Core,56%,100m - 200m
31DEC2021,NSW,Nepean Blue Mountains,ALL,35%,100m - 200m
31DEC2021,NSW,Nepean Blue Mountains,Capacity Building,36%,30m - 40m
31DEC2021,NSW,Nepean Blue Mountains,Capital,48%,5m - 10m
31DEC2021,NSW,Nepean Blue Mountains,Core,39%,100m - 200m
31DEC2021,NSW,North Sydney,ALL,53%,200m - 300m
31DEC2021,NSW,North Sydney,Capacity Building,42%,30m - 40m
31DEC2021,NSW,North Sydney,Capital,43%,10m - 20m
31DEC2021,NSW,North Sydney,Core,59%,200m - 300m
31DEC2021,NSW,Northern NSW,ALL,57%,100m - 200m
31DEC2021,NSW,Northern NSW,Capacity Building,56%,30m - 40m
31DEC2021,NSW,Northern NSW,Capital,50%,1m - 5m
31DEC2021,NSW,Northern NSW,Core,59%,100m - 200m
31DEC2021,NSW,South Eastern Sydney,ALL,42%,200m - 300m
31DEC2021,NSW,South Eastern Sydney,Capacity Building,44%,30m - 40m
31DEC2021,NSW,South Eastern Sydney,Capital,48%,5m - 10m
31DEC2021,NSW,South Eastern Sydney,Core,44%,100m - 200m
31DEC2021,NSW,South Western Sydney,ALL,27%,300m - 500m
31DEC2021,NSW,South Western Sydney,Capacity Building,26%,50m - 100m
31DEC2021,NSW,South Western Sydney,Capital,49%,10m - 20m
31DEC2021,NSW,South Western Sydney,Core,29%,300m - 500m
31DEC2021,NSW,Southern NSW,ALL,57%,50m - 100m
31DEC2021,NSW,Southern NSW,Capacity Building,57%,10m - 20m
31DEC2021,NSW,Southern NSW,Capital,56%,1m - 5m
31DEC2021,NSW,Southern NSW,Core,60%,50m - 100m
31DEC2021,NSW,Sydney,ALL,38%,100m - 200m
31DEC2021,NSW,Sydney,Capacity Building,39%,30m - 40m
31DEC2021,NSW,Sydney,Capital,56%,5m - 10m
31DEC2021,NSW,Sydney,Core,40%,100m - 200m
31DEC2021,NSW,Western NSW,ALL,54%,100m - 200m
31DEC2021,NSW,Western NSW,Capacity Building,50%,20m - 30m
31DEC2021,NSW,Western NSW,Capital,62%,1m - 5m
31DEC2021,NSW,Western NSW,Core,58%,100m - 200m
31DEC2021,NSW,Western Sydney,ALL,31%,300m - 500m
31DEC2021,NSW,Western Sydney,Capacity Building,27%,50m - 100m
31DEC2021,NSW,Western Sydney,Capital,48%,10m - 20m
31DEC2021,NSW,Western Sydney,Core,34%,300m - 500m
31DEC2021,NT,ALL,ALL,53%,100m - 200m
31DEC2021,NT,ALL,Capacity Building,48%,20m - 30m
31DEC2021,NT,ALL,Capital,74%,1m - 5m
31DEC2021,NT,ALL,Core,58%,100m - 200m
31DEC2021,NT,Barkly,ALL,83%,1m - 5m
31DEC2021,NT,Barkly,Capacity Building,74%,< 1m
31DEC2021,NT,Barkly,Capital,100%,< 1m
31DEC2021,NT,Barkly,Core,94%,1m - 5m
31DEC2021,NT,Central Australia,ALL,80%,50m - 100m
31DEC2021,NT,Central Australia,Capacity Building,61%,5m - 10m
31DEC2021,NT,Central Australia,Capital,91%,< 1m
31DEC2021,NT,Central Australia,Core,86%,40m - 50m
31DEC2021,NT,Darwin Remote,ALL,78%,5m - 10m
31DEC2021,NT,Darwin Remote,Capacity Building,78%,1m - 5m
31DEC2021,NT,Darwin Remote,Capital,100%,< 1m
31DEC2021,NT,Darwin Remote,Core,87%,1m - 5m
31DEC2021,NT,Darwin Urban,ALL,56%,50m - 100m
31DEC2021,NT,Darwin Urban,Capacity Building,59%,10m - 20m
31DEC2021,NT,Darwin Urban,Capital,82%,1m - 5m
31DEC2021,NT,Darwin Urban,Core,60%,50m - 100m
31DEC2021,NT,East Arnhem,ALL,90%,1m - 5m
31DEC2021,NT,East Arnhem,Capacity Building,95%,1m - 5m
31DEC2021,NT,East Arnhem,Capital,100%,< 1m
31DEC2021,NT,East Arnhem,Core,96%,1m - 5m
31DEC2021,NT,Far North (SA),ALL,100%,< 1m
31DEC2021,NT,Far North (SA),Capacity Building,100%,< 1m
31DEC2021,NT,Far North (SA),Core,100%,< 1m
31DEC2021,NT,Goldfields-Esperance,ALL,100%,< 1m
31DEC2021,NT,Goldfields-Esperance,Capacity Building,100%,< 1m
31DEC2021,NT,Goldfields-Esperance,Core,100%,< 1m
31DEC2021,NT,Katherine,ALL,78%,10m - 20m
31DEC2021,NT,Katherine,Capacity Building,71%,1m - 5m
31DEC2021,NT,Katherine,Capital,99%,< 1m
31DEC2021,NT,Katherine,Core,85%,10m - 20m
31DEC2021,QLD,ALL,ALL,29%,2b - 2.5b
31DEC2021,QLD,ALL,Capacity Building,35%,300m - 500m
31DEC2021,QLD,ALL,Capital,30%,50m - 100m
31DEC2021,QLD,ALL,Core,29%,1.5b - 2b
31DEC2021,QLD,Barkly,ALL,100%,< 1m
31DEC2021,QLD,Barkly,Capacity Building,100%,< 1m
31DEC2021,QLD,Barkly,Core,100%,< 1m
31DEC2021,QLD,Beenleigh,ALL,39%,200m - 300m
31DEC2021,QLD,Beenleigh,Capacity Building,41%,40m - 50m
31DEC2021,QLD,Beenleigh,Capital,40%,5m - 10m
31DEC2021,QLD,Beenleigh,Core,41%,100m - 200m
31DEC2021,QLD,Brisbane,ALL,37%,300m - 500m
31DEC2021,QLD,Brisbane,Capacity Building,39%,50m - 100m
31DEC2021,QLD,Brisbane,Capital,41%,10m - 20m
31DEC2021,QLD,Brisbane,Core,39%,300m - 500m
31DEC2021,QLD,Bundaberg,ALL,80%,50m - 100m
31DEC2021,QLD,Bundaberg,Capacity Building,72%,10m - 20m
31DEC2021,QLD,Bundaberg,Capital,62%,1m - 5m
31DEC2021,QLD,Bundaberg,Core,85%,50m - 100m
31DEC2021,QLD,Caboolture/Strathpine,ALL,42%,200m - 300m
31DEC2021,QLD,Caboolture/Strathpine,Capacity Building,46%,40m - 50m
31DEC2021,QLD,Caboolture/Strathpine,Capital,40%,5m - 10m
31DEC2021,QLD,Caboolture/Strathpine,Core,43%,100m - 200m
31DEC2021,QLD,Cairns,ALL,56%,100m - 200m
31DEC2021,QLD,Cairns,Capacity Building,65%,20m - 30m
31DEC2021,QLD,Cairns,Capital,65%,1m - 5m
31DEC2021,QLD,Cairns,Core,57%,100m - 200m
31DEC2021,QLD,Ipswich,ALL,32%,100m - 200m
31DEC2021,QLD,Ipswich,Capacity Building,38%,30m - 40m
31DEC2021,QLD,Ipswich,Capital,46%,5m - 10m
31DEC2021,QLD,Ipswich,Core,33%,100m - 200m
31DEC2021,QLD,Mackay,ALL,59%,50m - 100m
31DEC2021,QLD,Mackay,Capacity Building,67%,10m - 20m
31DEC2021,QLD,Mackay,Capital,64%,1m - 5m
31DEC2021,QLD,Mackay,Core,60%,50m - 100m
31DEC2021,QLD,Maroochydore,ALL,47%,100m - 200m
31DEC2021,QLD,Maroochydore,Capacity Building,55%,30m - 40m
31DEC2021,QLD,Maroochydore,Capital,39%,5m - 10m
31DEC2021,QLD,Maroochydore,Core,48%,100m - 200m
31DEC2021,QLD,Maryborough,ALL,72%,100m - 200m
31DEC2021,QLD,Maryborough,Capacity Building,74%,10m - 20m
31DEC2021,QLD,Maryborough,Capital,55%,1m - 5m
31DEC2021,QLD,Maryborough,Core,74%,50m - 100m
31DEC2021,QLD,Robina,ALL,40%,200m - 300m
31DEC2021,QLD,Robina,Capacity Building,48%,30m - 40m
31DEC2021,QLD,Robina,Capital,39%,5m - 10m
31DEC2021,QLD,Robina,Core,41%,100m - 200m
31DEC2021,QLD,Rockhampton,ALL,63%,100m - 200m
31DEC2021,QLD,Rockhampton,Capacity Building,59%,10m - 20m
31DEC2021,QLD,Rockhampton,Capital,52%,1m - 5m
31DEC2021,QLD,Rockhampton,Core,68%,50m - 100m
31DEC2021,QLD,Toowoomba,ALL,40%,100m - 200m
31DEC2021,QLD,Toowoomba,Capacity Building,48%,20m - 30m
31DEC2021,QLD,Toowoomba,Capital,48%,1m - 5m
31DEC2021,QLD,Toowoomba,Core,41%,100m - 200m
31DEC2021,QLD,Townsville,ALL,51%,100m - 200m
31DEC2021,QLD,Townsville,Capacity Building,55%,20m - 30m
31DEC2021,QLD,Townsville,Capital,76%,1m - 5m
31DEC2021,QLD,Townsville,Core,53%,100m - 200m
31DEC2021,SA,ALL,ALL,47%,700m - 1b
31DEC2021,SA,ALL,Capacity Building,56%,100m - 200m
31DEC2021,SA,ALL,Capital,50%,20m - 30m
31DEC2021,SA,ALL,Core,47%,700m - 1b
31DEC2021,SA,Adelaide Hills,ALL,69%,30m - 40m
31DEC2021,SA,Adelaide Hills,Capacity Building,70%,5m - 10m
31DEC2021,SA,Adelaide Hills,Capital,52%,< 1m
31DEC2021,SA,Adelaide Hills,Core,72%,20m - 30m
31DEC2021,SA,"Barossa, Light and Lower North",ALL,59%,20m - 30m
31DEC2021,SA,"Barossa, Light and Lower North",Capacity Building,63%,5m - 10m
31DEC2021,SA,"Barossa, Light and Lower North",Capital,67%,< 1m
31DEC2021,SA,"Barossa, Light and Lower North",Core,61%,20m - 30m
31DEC2021,SA,Eastern Adelaide,ALL,53%,50m - 100m
31DEC2021,SA,Eastern Adelaide,Capacity Building,63%,10m - 20m
31DEC2021,SA,Eastern Adelaide,Capital,66%,1m - 5m
31DEC2021,SA,Eastern Adelaide,Core,54%,50m - 100m
31DEC2021,SA,Eyre and Western,ALL,85%,20m - 30m
31DEC2021,SA,Eyre and Western,Capacity Building,89%,5m - 10m
31DEC2021,SA,Eyre and Western,Capital,87%,< 1m
31DEC2021,SA,Eyre and Western,Core,88%,10m - 20m
31DEC2021,SA,Far North (SA),ALL,87%,10m - 20m
31DEC2021,SA,Far North (SA),Capacity Building,79%,1m - 5m
31DEC2021,SA,Far North (SA),Capital,99%,< 1m
31DEC2021,SA,Far North (SA),Core,93%,5m - 10m
31DEC2021,SA,Fleurieu and Kangaroo Island,ALL,78%,20m - 30m
31DEC2021,SA,Fleurieu and Kangaroo Island,Capacity Building,71%,1m - 5m
31DEC2021,SA,Fleurieu and Kangaroo Island,Capital,72%,< 1m
31DEC2021,SA,Fleurieu and Kangaroo Island,Core,82%,20m - 30m
31DEC2021,SA,Limestone Coast,ALL,86%,20m - 30m
31DEC2021,SA,Limestone Coast,Capacity Building,86%,1m - 5m
31DEC2021,SA,Limestone Coast,Capital,89%,< 1m
31DEC2021,SA,Limestone Coast,Core,88%,20m - 30m
31DEC2021,SA,Murray and Mallee,ALL,67%,30m - 40m
31DEC2021,SA,Murray and Mallee,Capacity Building,64%,5m - 10m
31DEC2021,SA,Murray and Mallee,Capital,66%,< 1m
31DEC2021,SA,Murray and Mallee,Core,72%,20m - 30m
31DEC2021,SA,Northern Adelaide,ALL,48%,300m - 500m
31DEC2021,SA,Northern Adelaide,Capacity Building,61%,50m - 100m
31DEC2021,SA,Northern Adelaide,Capital,54%,5m - 10m
31DEC2021,SA,Northern Adelaide,Core,48%,200m - 300m
31DEC2021,SA,Southern Adelaide,ALL,63%,200m - 300m
31DEC2021,SA,Southern Adelaide,Capacity Building,64%,40m - 50m
31DEC2021,SA,Southern Adelaide,Capital,68%,5m - 10m
31DEC2021,SA,Southern Adelaide,Core,65%,100m - 200m
31DEC2021,SA,Western Adelaide,ALL,56%,50m - 100m
31DEC2021,SA,Western Adelaide,Capacity Building,62%,10m - 20m
31DEC2021,SA,Western Adelaide,Capital,63%,1m - 5m
31DEC2021,SA,Western Adelaide,Core,57%,50m - 100m
31DEC2021,SA,Yorke and Mid North,ALL,67%,20m - 30m
31DEC2021,SA,Yorke and Mid North,Capacity Building,76%,5m - 10m
31DEC2021,SA,Yorke and Mid North,Capital,78%,< 1m
31DEC2021,SA,Yorke and Mid North,Core,69%,20m - 30m
31DEC2021,TAS,ALL,ALL,43%,200m - 300m
31DEC2021,TAS,ALL,Capacity Building,49%,40m - 50m
31DEC2021,TAS,ALL,Capital,71%,5m - 10m
31DEC2021,TAS,ALL,Core,46%,200m - 300m
31DEC2021,TAS,TAS North,ALL,68%,50m - 100m
31DEC2021,TAS,TAS North,Capacity Building,70%,10m - 20m
31DEC2021,TAS,TAS North,Capital,85%,1m - 5m
31DEC2021,TAS,TAS North,Core,71%,50m - 100m
31DEC2021,TAS,TAS North West,ALL,68%,50m - 100m
31DEC2021,TAS,TAS North West,Capacity Building,57%,5m - 10m
31DEC2021,TAS,TAS North West,Capital,78%,1m - 5m
31DEC2021,TAS,TAS North West,Core,74%,50m - 100m
31DEC2021,TAS,TAS South East,ALL,60%,50m - 100m
31DEC2021,TAS,TAS South East,Capacity Building,53%,5m - 10m
31DEC2021,TAS,TAS South East,Capital,73%,1m - 5m
31DEC2021,TAS,TAS South East,Core,65%,40m - 50m
31DEC2021,TAS,TAS South West,ALL,54%,50m - 100m
31DEC2021,TAS,TAS South West,Capacity Building,46%,10m - 20m
31DEC2021,TAS,TAS South West,Capital,88%,1m - 5m
31DEC2021,TAS,TAS South West,Core,58%,50m - 100m
31DEC2021,VIC,ALL,ALL,39%,2b - 2.5b
31DEC2021,VIC,ALL,Capacity Building,39%,500m - 700m
31DEC2021,VIC,ALL,Capital,35%,50m - 100m
31DEC2021,VIC,ALL,Core,42%,1.5b - 2b
31DEC2021,VIC,Barwon,ALL,65%,100m - 200m
31DEC2021,VIC,Barwon,Capacity Building,68%,40m - 50m
31DEC2021,VIC,Barwon,Capital,61%,5m - 10m
31DEC2021,VIC,Barwon,Core,67%,100m - 200m
31DEC2021,VIC,Bayside Peninsula,ALL,54%,300m - 500m
31DEC2021,VIC,Bayside Peninsula,Capacity Building,52%,50m - 100m
31DEC2021,VIC,Bayside Peninsula,Capital,44%,10m - 20m
31DEC2021,VIC,Bayside Peninsula,Core,58%,200m - 300m
31DEC2021,VIC,Brimbank Melton,ALL,47%,100m - 200m
31DEC2021,VIC,Brimbank Melton,Capacity Building,48%,30m - 40m
31DEC2021,VIC,Brimbank Melton,Capital,44%,1m - 5m
31DEC2021,VIC,Brimbank Melton,Core,49%,50m - 100m
31DEC2021,VIC,Central Highlands,ALL,65%,50m - 100m
31DEC2021,VIC,Central Highlands,Capacity Building,57%,10m - 20m
31DEC2021,VIC,Central Highlands,Capital,65%,1m - 5m
31DEC2021,VIC,Central Highlands,Core,70%,50m - 100m
31DEC2021,VIC,Goulburn,ALL,63%,50m - 100m
31DEC2021,VIC,Goulburn,Capacity Building,60%,10m - 20m
31DEC2021,VIC,Goulburn,Capital,57%,1m - 5m
31DEC2021,VIC,Goulburn,Core,68%,40m - 50m
31DEC2021,VIC,Hume Moreland,ALL,39%,100m - 200m
31DEC2021,VIC,Hume Moreland,Capacity Building,38%,30m - 40m
31DEC2021,VIC,Hume Moreland,Capital,42%,1m - 5m
31DEC2021,VIC,Hume Moreland,Core,43%,100m - 200m
31DEC2021,VIC,Inner East Melbourne,ALL,56%,200m - 300m
31DEC2021,VIC,Inner East Melbourne,Capacity Building,45%,30m - 40m
31DEC2021,VIC,Inner East Melbourne,Capital,50%,5m - 10m
31DEC2021,VIC,Inner East Melbourne,Core,61%,100m - 200m
31DEC2021,VIC,Inner Gippsland,ALL,68%,50m - 100m
31DEC2021,VIC,Inner Gippsland,Capacity Building,63%,10m - 20m
31DEC2021,VIC,Inner Gippsland,Capital,59%,1m - 5m
31DEC2021,VIC,Inner Gippsland,Core,72%,50m - 100m
31DEC2021,VIC,Loddon,ALL,48%,100m - 200m
31DEC2021,VIC,Loddon,Capacity Building,43%,20m - 30m
31DEC2021,VIC,Loddon,Capital,64%,1m - 5m
31DEC2021,VIC,Loddon,Core,53%,50m - 100m
31DEC2021,VIC,Mallee,ALL,80%,30m - 40m
31DEC2021,VIC,Mallee,Capacity Building,80%,5m - 10m
31DEC2021,VIC,Mallee,Capital,74%,1m - 5m
31DEC2021,VIC,Mallee,Core,83%,20m - 30m
31DEC2021,VIC,North East Melbourne,ALL,45%,200m - 300m
31DEC2021,VIC,North East Melbourne,Capacity Building,36%,40m - 50m
31DEC2021,VIC,North East Melbourne,Capital,51%,5m - 10m
31DEC2021,VIC,North East Melbourne,Core,50%,100m - 200m
31DEC2021,VIC,Outer East Melbourne,ALL,60%,100m - 200m
31DEC2021,VIC,Outer East Melbourne,Capacity Building,55%,30m - 40m
31DEC2021,VIC,Outer East Melbourne,Capital,45%,5m - 10m
31DEC2021,VIC,Outer East Melbourne,Core,65%,100m - 200m
31DEC2021,VIC,Outer Gippsland,ALL,75%,40m - 50m
31DEC2021,VIC,Outer Gippsland,Capacity Building,72%,5m - 10m
31DEC2021,VIC,Outer Gippsland,Capital,75%,1m - 5m
31DEC2021,VIC,Outer Gippsland,Core,79%,30m - 40m
31DEC2021,VIC,Ovens Murray,ALL,66%,50m - 100m
31DEC2021,VIC,Ovens Murray,Capacity Building,62%,10m - 20m
31DEC2021,VIC,Ovens Murray,Capital,61%,1m - 5m
31DEC2021,VIC,Ovens Murray,Core,71%,40m - 50m
31DEC2021,VIC,Southern Melbourne,ALL,55%,200m - 300m
31DEC2021,VIC,Southern Melbourne,Capacity Building,55%,40m - 50m
31DEC2021,VIC,Southern Melbourne,Capital,43%,5m - 10m
31DEC2021,VIC,Southern Melbourne,Core,57%,100m - 200m
31DEC2021,VIC,Western District,ALL,75%,50m - 100m
31DEC2021,VIC,Western District,Capacity Building,73%,10m - 20m
31DEC2021,VIC,Western District,Capital,70%,1m - 5m
31DEC2021,VIC,Western District,Core,79%,50m - 100m
31DEC2021,VIC,Western Melbourne,ALL,44%,100m - 200m
31DEC2021,VIC,Western Melbourne,Capacity Building,42%,40m - 50m
31DEC2021,VIC,Western Melbourne,Capital,40%,5m - 10m
31DEC2021,VIC,Western Melbourne,Core,47%,100m - 200m
31DEC2021,WA,ALL,ALL,35%,700m - 1b
31DEC2021,WA,ALL,Capacity Building,43%,100m - 200m
31DEC2021,WA,ALL,Capital,40%,20m - 30m
31DEC2021,WA,ALL,Core,37%,500m - 700m
31DEC2021,WA,Central North Metro,ALL,46%,100m - 200m
31DEC2021,WA,Central North Metro,Capacity Building,48%,20m - 30m
31DEC2021,WA,Central North Metro,Capital,46%,1m - 5m
31DEC2021,WA,Central North Metro,Core,49%,100m - 200m
31DEC2021,WA,Central South Metro,ALL,41%,100m - 200m
31DEC2021,WA,Central South Metro,Capacity Building,44%,20m - 30m
31DEC2021,WA,Central South Metro,Capital,49%,1m - 5m
31DEC2021,WA,Central South Metro,Core,45%,50m - 100m
31DEC2021,WA,Goldfields-Esperance,ALL,88%,10m - 20m
