RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt,PrtcpntCnt2209,PrtcpntCnt2109,AvgPts
30SEP2022,Stroke,19 to 24,NT,ALL,,<11,<11,<11
30SEP2022,Stroke,19 to 24,NT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Stroke,19 to 24,NT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,Stroke,19 to 24,NT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Stroke,19 to 24,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Stroke,19 to 24,NT,Missing,,<11,<11,<11
30SEP2022,Stroke,19 to 24,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Stroke,19 to 24,NT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Stroke,19 to 24,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Stroke,25 to 34,NT,ALL,,<11,<11,<11
30SEP2022,Stroke,25 to 34,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Stroke,25 to 34,NT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Stroke,25 to 34,NT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,Stroke,25 to 34,NT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Stroke,25 to 34,NT,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30SEP2022,Stroke,25 to 34,NT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,Stroke,25 to 34,NT,CONSUMABLES,,<11,<11,<11
30SEP2022,Stroke,25 to 34,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Stroke,25 to 34,NT,Missing,,<11,<11,<11
30SEP2022,Stroke,25 to 34,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Stroke,25 to 34,NT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Stroke,25 to 34,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Stroke,35 to 44,NT,ALL,88000,21,20,20.5
30SEP2022,Stroke,35 to 44,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Stroke,35 to 44,NT,CB_CHOICE_AND_CONTROL,,16,11,13.5
30SEP2022,Stroke,35 to 44,NT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,Stroke,35 to 44,NT,CB_DAILY_ACTIVITY,9000,17,17,17
30SEP2022,Stroke,35 to 44,NT,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30SEP2022,Stroke,35 to 44,NT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,Stroke,35 to 44,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Stroke,35 to 44,NT,CONSUMABLES,,<11,<11,<11
30SEP2022,Stroke,35 to 44,NT,DAILY_ACTIVITIES,82000,15,16,15.5
30SEP2022,Stroke,35 to 44,NT,Missing,,<11,<11,<11
30SEP2022,Stroke,35 to 44,NT,SOCIAL_COMMUNITY_CIVIC,15000,14,13,13.5
30SEP2022,Stroke,35 to 44,NT,SUPPORT_COORDINATION,5000,18,18,18
30SEP2022,Stroke,35 to 44,NT,TRANSPORT,1000,13,12,12.5
30SEP2022,Stroke,45 to 54,NT,ALL,249000,52,44,48
30SEP2022,Stroke,45 to 54,NT,ASSISTIVE_TECHNOLOGY,4000,33,25,29
30SEP2022,Stroke,45 to 54,NT,CB_CHOICE_AND_CONTROL,,44,29,36.5
30SEP2022,Stroke,45 to 54,NT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,Stroke,45 to 54,NT,CB_DAILY_ACTIVITY,13000,49,42,45.5
30SEP2022,Stroke,45 to 54,NT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Stroke,45 to 54,NT,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30SEP2022,Stroke,45 to 54,NT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,Stroke,45 to 54,NT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Stroke,45 to 54,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Stroke,45 to 54,NT,CONSUMABLES,3000,46,36,41
30SEP2022,Stroke,45 to 54,NT,DAILY_ACTIVITIES,192000,50,41,45.5
30SEP2022,Stroke,45 to 54,NT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,Stroke,45 to 54,NT,Missing,,<11,<11,<11
30SEP2022,Stroke,45 to 54,NT,SOCIAL_COMMUNITY_CIVIC,49000,43,33,38
30SEP2022,Stroke,45 to 54,NT,SUPPORT_COORDINATION,8000,52,43,47.5
30SEP2022,Stroke,45 to 54,NT,TRANSPORT,1000,32,29,30.5
30SEP2022,Stroke,55 to 64,NT,ALL,159000,73,67,70
30SEP2022,Stroke,55 to 64,NT,ASSISTIVE_TECHNOLOGY,6000,47,39,43
30SEP2022,Stroke,55 to 64,NT,CB_CHOICE_AND_CONTROL,,58,46,52
30SEP2022,Stroke,55 to 64,NT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,Stroke,55 to 64,NT,CB_DAILY_ACTIVITY,11000,68,59,63.5
30SEP2022,Stroke,55 to 64,NT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Stroke,55 to 64,NT,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30SEP2022,Stroke,55 to 64,NT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,Stroke,55 to 64,NT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Stroke,55 to 64,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Stroke,55 to 64,NT,CONSUMABLES,2000,56,43,49.5
30SEP2022,Stroke,55 to 64,NT,DAILY_ACTIVITIES,133000,58,53,55.5
30SEP2022,Stroke,55 to 64,NT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,Stroke,55 to 64,NT,Missing,,<11,<11,<11
30SEP2022,Stroke,55 to 64,NT,SOCIAL_COMMUNITY_CIVIC,38000,58,48,53
30SEP2022,Stroke,55 to 64,NT,SUPPORT_COORDINATION,6000,67,64,65.5
30SEP2022,Stroke,55 to 64,NT,TRANSPORT,2000,42,36,39
30SEP2022,Stroke,65+,NT,ALL,215000,24,16,20
30SEP2022,Stroke,65+,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Stroke,65+,NT,CB_CHOICE_AND_CONTROL,,22,12,17
30SEP2022,Stroke,65+,NT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,Stroke,65+,NT,CB_DAILY_ACTIVITY,11000,23,14,18.5
30SEP2022,Stroke,65+,NT,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30SEP2022,Stroke,65+,NT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,Stroke,65+,NT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Stroke,65+,NT,CONSUMABLES,,<11,<11,<11
30SEP2022,Stroke,65+,NT,DAILY_ACTIVITIES,181000,21,13,17
30SEP2022,Stroke,65+,NT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,Stroke,65+,NT,Missing,,<11,<11,<11
30SEP2022,Stroke,65+,NT,SOCIAL_COMMUNITY_CIVIC,41000,22,12,17
30SEP2022,Stroke,65+,NT,SUPPORT_COORDINATION,6000,24,14,19
30SEP2022,Stroke,65+,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Stroke,7 to 14,NT,ALL,,<11,<11,<11
30SEP2022,Stroke,7 to 14,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Stroke,7 to 14,NT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Stroke,7 to 14,NT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,Stroke,7 to 14,NT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Stroke,7 to 14,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Stroke,7 to 14,NT,CONSUMABLES,,<11,<11,<11
30SEP2022,Stroke,7 to 14,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Stroke,7 to 14,NT,Missing,,<11,<11,<11
30SEP2022,Stroke,7 to 14,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Stroke,7 to 14,NT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Stroke,ALL,NT,ALL,185000,174,148,161
30SEP2022,Stroke,ALL,NT,ASSISTIVE_TECHNOLOGY,5000,104,79,91.5
30SEP2022,Stroke,ALL,NT,CB_CHOICE_AND_CONTROL,,145,100,122.5
30SEP2022,Stroke,ALL,NT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,Stroke,ALL,NT,CB_DAILY_ACTIVITY,11000,162,134,148
30SEP2022,Stroke,ALL,NT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Stroke,ALL,NT,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30SEP2022,Stroke,ALL,NT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,Stroke,ALL,NT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Stroke,ALL,NT,CB_SOCIAL_COMMUNITY_CIVIC,5000,16,12,14
30SEP2022,Stroke,ALL,NT,CONSUMABLES,3000,130,97,113.5
30SEP2022,Stroke,ALL,NT,DAILY_ACTIVITIES,153000,148,123,135.5
30SEP2022,Stroke,ALL,NT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,Stroke,ALL,NT,Missing,0,13,13,13
30SEP2022,Stroke,ALL,NT,SOCIAL_COMMUNITY_CIVIC,39000,139,107,123
30SEP2022,Stroke,ALL,NT,SUPPORT_COORDINATION,7000,166,141,153.5
30SEP2022,Stroke,ALL,NT,TRANSPORT,1000,100,84,92
30SEP2022,Visual Impairment,0 to 6,NT,ALL,,<11,<11,<11
30SEP2022,Visual Impairment,0 to 6,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Visual Impairment,0 to 6,NT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Visual Impairment,0 to 6,NT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,Visual Impairment,0 to 6,NT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Visual Impairment,0 to 6,NT,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30SEP2022,Visual Impairment,0 to 6,NT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,Visual Impairment,0 to 6,NT,CONSUMABLES,,<11,<11,<11
30SEP2022,Visual Impairment,0 to 6,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Visual Impairment,0 to 6,NT,Missing,,<11,<11,<11
30SEP2022,Visual Impairment,0 to 6,NT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Visual Impairment,0 to 6,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Visual Impairment,15 to 18,NT,ALL,,<11,<11,<11
30SEP2022,Visual Impairment,15 to 18,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Visual Impairment,15 to 18,NT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Visual Impairment,15 to 18,NT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,Visual Impairment,15 to 18,NT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Visual Impairment,15 to 18,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Visual Impairment,15 to 18,NT,CONSUMABLES,,<11,<11,<11
30SEP2022,Visual Impairment,15 to 18,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Visual Impairment,15 to 18,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Visual Impairment,15 to 18,NT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Visual Impairment,15 to 18,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Visual Impairment,19 to 24,NT,ALL,,<11,<11,<11
30SEP2022,Visual Impairment,19 to 24,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Visual Impairment,19 to 24,NT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Visual Impairment,19 to 24,NT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,Visual Impairment,19 to 24,NT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Visual Impairment,19 to 24,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Visual Impairment,19 to 24,NT,CONSUMABLES,,<11,<11,<11
30SEP2022,Visual Impairment,19 to 24,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Visual Impairment,19 to 24,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Visual Impairment,19 to 24,NT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Visual Impairment,19 to 24,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Visual Impairment,25 to 34,NT,ALL,,<11,<11,<11
30SEP2022,Visual Impairment,25 to 34,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Visual Impairment,25 to 34,NT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Visual Impairment,25 to 34,NT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,Visual Impairment,25 to 34,NT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Visual Impairment,25 to 34,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Visual Impairment,25 to 34,NT,CONSUMABLES,,<11,<11,<11
30SEP2022,Visual Impairment,25 to 34,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Visual Impairment,25 to 34,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Visual Impairment,25 to 34,NT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Visual Impairment,25 to 34,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Visual Impairment,35 to 44,NT,ALL,,<11,<11,<11
30SEP2022,Visual Impairment,35 to 44,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Visual Impairment,35 to 44,NT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Visual Impairment,35 to 44,NT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,Visual Impairment,35 to 44,NT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Visual Impairment,35 to 44,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Visual Impairment,35 to 44,NT,CONSUMABLES,,<11,<11,<11
30SEP2022,Visual Impairment,35 to 44,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Visual Impairment,35 to 44,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Visual Impairment,35 to 44,NT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Visual Impairment,35 to 44,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Visual Impairment,45 to 54,NT,ALL,57000,14,15,14.5
30SEP2022,Visual Impairment,45 to 54,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Visual Impairment,45 to 54,NT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Visual Impairment,45 to 54,NT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,Visual Impairment,45 to 54,NT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Visual Impairment,45 to 54,NT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Visual Impairment,45 to 54,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Visual Impairment,45 to 54,NT,CONSUMABLES,,<11,<11,<11
30SEP2022,Visual Impairment,45 to 54,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Visual Impairment,45 to 54,NT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,Visual Impairment,45 to 54,NT,Missing,,<11,<11,<11
30SEP2022,Visual Impairment,45 to 54,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Visual Impairment,45 to 54,NT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Visual Impairment,45 to 54,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Visual Impairment,55 to 64,NT,ALL,101000,22,13,17.5
30SEP2022,Visual Impairment,55 to 64,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Visual Impairment,55 to 64,NT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Visual Impairment,55 to 64,NT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,Visual Impairment,55 to 64,NT,CB_DAILY_ACTIVITY,7000,20,11,15.5
30SEP2022,Visual Impairment,55 to 64,NT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Visual Impairment,55 to 64,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Visual Impairment,55 to 64,NT,CONSUMABLES,,<11,<11,<11
30SEP2022,Visual Impairment,55 to 64,NT,DAILY_ACTIVITIES,75000,19,11,15
30SEP2022,Visual Impairment,55 to 64,NT,Missing,,<11,<11,<11
30SEP2022,Visual Impairment,55 to 64,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Visual Impairment,55 to 64,NT,SUPPORT_COORDINATION,5000,18,11,14.5
30SEP2022,Visual Impairment,55 to 64,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Visual Impairment,65+,NT,ALL,,<11,<11,<11
30SEP2022,Visual Impairment,65+,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Visual Impairment,65+,NT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Visual Impairment,65+,NT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,Visual Impairment,65+,NT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Visual Impairment,65+,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Visual Impairment,65+,NT,CONSUMABLES,,<11,<11,<11
30SEP2022,Visual Impairment,65+,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Visual Impairment,65+,NT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,Visual Impairment,65+,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Visual Impairment,65+,NT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Visual Impairment,65+,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Visual Impairment,7 to 14,NT,ALL,,<11,<11,<11
30SEP2022,Visual Impairment,7 to 14,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Visual Impairment,7 to 14,NT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,Visual Impairment,7 to 14,NT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,Visual Impairment,7 to 14,NT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Visual Impairment,7 to 14,NT,CONSUMABLES,,<11,<11,<11
30SEP2022,Visual Impairment,7 to 14,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Visual Impairment,7 to 14,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Visual Impairment,7 to 14,NT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Visual Impairment,ALL,NT,ALL,66000,71,66,68.5
30SEP2022,Visual Impairment,ALL,NT,ASSISTIVE_TECHNOLOGY,1000,20,20,20
30SEP2022,Visual Impairment,ALL,NT,CB_CHOICE_AND_CONTROL,,55,48,51.5
30SEP2022,Visual Impairment,ALL,NT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,Visual Impairment,ALL,NT,CB_DAILY_ACTIVITY,6000,68,58,63
30SEP2022,Visual Impairment,ALL,NT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Visual Impairment,ALL,NT,CB_HEALTH_AND_WELLBEING,,<11,<11,<11
30SEP2022,Visual Impairment,ALL,NT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,Visual Impairment,ALL,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Visual Impairment,ALL,NT,CONSUMABLES,1000,52,45,48.5
30SEP2022,Visual Impairment,ALL,NT,DAILY_ACTIVITIES,45000,61,48,54.5
30SEP2022,Visual Impairment,ALL,NT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,Visual Impairment,ALL,NT,Missing,,<11,<11,<11
30SEP2022,Visual Impairment,ALL,NT,SOCIAL_COMMUNITY_CIVIC,23000,54,42,48
30SEP2022,Visual Impairment,ALL,NT,SUPPORT_COORDINATION,5000,61,57,59
30SEP2022,Visual Impairment,ALL,NT,TRANSPORT,2000,47,42,44.5
30SEP2022,ABI,45 to 54,OT,ALL,,<11,<11,<11
30SEP2022,ABI,45 to 54,OT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,ABI,45 to 54,OT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,45 to 54,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,ABI,45 to 54,OT,CONSUMABLES,,<11,<11,<11
30SEP2022,ABI,45 to 54,OT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,ABI,45 to 54,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ABI,45 to 54,OT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,ABI,ALL,OT,ALL,,<11,<11,<11
30SEP2022,ABI,ALL,OT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,ABI,ALL,OT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ABI,ALL,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,ABI,ALL,OT,CONSUMABLES,,<11,<11,<11
30SEP2022,ABI,ALL,OT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,ABI,ALL,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ABI,ALL,OT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,ALL,0 to 6,OT,ALL,,<11,<11,<11
30SEP2022,ALL,0 to 6,OT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,ALL,0 to 6,OT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ALL,0 to 6,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,ALL,0 to 6,OT,CONSUMABLES,,<11,<11,<11
30SEP2022,ALL,0 to 6,OT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,ALL,0 to 6,OT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,ALL,15 to 18,OT,ALL,,<11,<11,<11
30SEP2022,ALL,15 to 18,OT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,ALL,15 to 18,OT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,ALL,15 to 18,OT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ALL,15 to 18,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,ALL,15 to 18,OT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,ALL,15 to 18,OT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ALL,15 to 18,OT,CONSUMABLES,,<11,<11,<11
30SEP2022,ALL,15 to 18,OT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,ALL,15 to 18,OT,Missing,,<11,<11,<11
30SEP2022,ALL,15 to 18,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ALL,15 to 18,OT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,ALL,19 to 24,OT,ALL,,<11,<11,<11
30SEP2022,ALL,19 to 24,OT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,ALL,19 to 24,OT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,ALL,19 to 24,OT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ALL,19 to 24,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,ALL,19 to 24,OT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,ALL,19 to 24,OT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ALL,19 to 24,OT,CONSUMABLES,,<11,<11,<11
30SEP2022,ALL,19 to 24,OT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,ALL,19 to 24,OT,Missing,,<11,<11,<11
30SEP2022,ALL,19 to 24,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ALL,19 to 24,OT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,ALL,19 to 24,OT,TRANSPORT,,<11,<11,<11
30SEP2022,ALL,25 to 34,OT,ALL,,<11,<11,<11
30SEP2022,ALL,25 to 34,OT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,ALL,25 to 34,OT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,ALL,25 to 34,OT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ALL,25 to 34,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,ALL,25 to 34,OT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,ALL,25 to 34,OT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ALL,25 to 34,OT,CONSUMABLES,,<11,<11,<11
30SEP2022,ALL,25 to 34,OT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,ALL,25 to 34,OT,Missing,,<11,<11,<11
30SEP2022,ALL,25 to 34,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ALL,25 to 34,OT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,ALL,25 to 34,OT,TRANSPORT,,<11,<11,<11
30SEP2022,ALL,35 to 44,OT,ALL,,<11,<11,<11
30SEP2022,ALL,35 to 44,OT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,ALL,35 to 44,OT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,ALL,35 to 44,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,ALL,35 to 44,OT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,ALL,35 to 44,OT,Missing,,<11,<11,<11
30SEP2022,ALL,35 to 44,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,ALL,35 to 44,OT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,ALL,35 to 44,OT,TRANSPORT,,<11,<11,<11
30SEP2022,ALL,45 to 54,OT,ALL,,<11,<11,<11
30SEP2022,ALL,45 to 54,OT,CB_CHOICE_AND_CONTROL,,<11,<11,<11
30SEP2022,ALL,45 to 54,OT,CB_CHOICE_CONTROL,,<11,<11,<11
