RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31-Mar-22,ALL,TAS South West,Intellectual Disability,65+,ALL,Ever,65
31-Mar-22,ALL,TAS South West,Intellectual Disability,65+,ALL,Quarter,37
31-Mar-22,ALL,TAS South West,Intellectual Disability,65+,Capacity Building,Ever,44
31-Mar-22,ALL,TAS South West,Intellectual Disability,65+,Capacity Building,Quarter,26
31-Mar-22,ALL,TAS South West,Intellectual Disability,65+,Capital,Ever,4
31-Mar-22,ALL,TAS South West,Intellectual Disability,65+,Core,Ever,39
31-Mar-22,ALL,TAS South West,Intellectual Disability,65+,Core,Quarter,21
31-Mar-22,ALL,TAS South West,Intellectual Disability,7 to 14,ALL,Ever,119
31-Mar-22,ALL,TAS South West,Intellectual Disability,7 to 14,ALL,Quarter,46
31-Mar-22,ALL,TAS South West,Intellectual Disability,7 to 14,Capacity Building,Ever,100
31-Mar-22,ALL,TAS South West,Intellectual Disability,7 to 14,Capacity Building,Quarter,43
31-Mar-22,ALL,TAS South West,Intellectual Disability,7 to 14,Capital,Ever,13
31-Mar-22,ALL,TAS South West,Intellectual Disability,7 to 14,Capital,Quarter,3
31-Mar-22,ALL,TAS South West,Intellectual Disability,7 to 14,Core,Ever,48
31-Mar-22,ALL,TAS South West,Intellectual Disability,7 to 14,Core,Quarter,12
31-Mar-22,ALL,TAS South West,Intellectual Disability,ALL,ALL,Ever,360
31-Mar-22,ALL,TAS South West,Intellectual Disability,ALL,ALL,Quarter,157
31-Mar-22,ALL,TAS South West,Intellectual Disability,ALL,Capacity Building,Ever,254
31-Mar-22,ALL,TAS South West,Intellectual Disability,ALL,Capacity Building,Quarter,120
31-Mar-22,ALL,TAS South West,Intellectual Disability,ALL,Capital,Ever,56
31-Mar-22,ALL,TAS South West,Intellectual Disability,ALL,Capital,Quarter,12
31-Mar-22,ALL,TAS South West,Intellectual Disability,ALL,Core,Ever,224
31-Mar-22,ALL,TAS South West,Intellectual Disability,ALL,Core,Quarter,95
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,25 to 34,ALL,Ever,1
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,25 to 34,ALL,Quarter,1
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,25 to 34,Capacity Building,Ever,1
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,25 to 34,Capacity Building,Quarter,1
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,25 to 34,Core,Ever,1
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,25 to 34,Core,Quarter,1
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,35 to 44,ALL,Ever,22
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,35 to 44,ALL,Quarter,4
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,35 to 44,Capacity Building,Ever,10
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,35 to 44,Capacity Building,Quarter,4
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,35 to 44,Capital,Ever,8
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,35 to 44,Core,Ever,16
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,35 to 44,Core,Quarter,3
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,45 to 54,ALL,Ever,46
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,45 to 54,ALL,Quarter,12
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,45 to 54,Capacity Building,Ever,29
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,45 to 54,Capacity Building,Quarter,10
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,45 to 54,Capital,Ever,9
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,45 to 54,Capital,Quarter,2
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,45 to 54,Core,Ever,25
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,45 to 54,Core,Quarter,8
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,55 to 64,ALL,Ever,68
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,55 to 64,ALL,Quarter,21
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,55 to 64,Capacity Building,Ever,43
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,55 to 64,Capacity Building,Quarter,16
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,55 to 64,Capital,Ever,16
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,55 to 64,Capital,Quarter,5
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,55 to 64,Core,Ever,34
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,55 to 64,Core,Quarter,11
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,65+,ALL,Ever,20
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,65+,ALL,Quarter,15
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,65+,Capacity Building,Ever,15
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,65+,Capacity Building,Quarter,12
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,65+,Capital,Ever,6
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,65+,Capital,Quarter,2
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,65+,Core,Ever,8
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,65+,Core,Quarter,8
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,ALL,ALL,Ever,91
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,ALL,ALL,Quarter,29
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,ALL,Capacity Building,Ever,55
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,ALL,Capacity Building,Quarter,23
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,ALL,Capital,Ever,24
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,ALL,Capital,Quarter,6
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,ALL,Core,Ever,50
31-Mar-22,ALL,TAS South West,Multiple Sclerosis,ALL,Core,Quarter,17
31-Mar-22,ALL,TAS South West,Other,15 to 18,ALL,Ever,7
31-Mar-22,ALL,TAS South West,Other,15 to 18,Capacity Building,Ever,4
31-Mar-22,ALL,TAS South West,Other,15 to 18,Capital,Ever,1
31-Mar-22,ALL,TAS South West,Other,15 to 18,Core,Ever,5
31-Mar-22,ALL,TAS South West,Other,19 to 24,ALL,Ever,5
31-Mar-22,ALL,TAS South West,Other,19 to 24,ALL,Quarter,1
31-Mar-22,ALL,TAS South West,Other,19 to 24,Capacity Building,Ever,2
31-Mar-22,ALL,TAS South West,Other,19 to 24,Capital,Ever,1
31-Mar-22,ALL,TAS South West,Other,19 to 24,Core,Ever,3
31-Mar-22,ALL,TAS South West,Other,19 to 24,Core,Quarter,1
31-Mar-22,ALL,TAS South West,Other,25 to 34,ALL,Ever,3
31-Mar-22,ALL,TAS South West,Other,25 to 34,Capital,Ever,3
31-Mar-22,ALL,TAS South West,Other,35 to 44,ALL,Ever,5
31-Mar-22,ALL,TAS South West,Other,35 to 44,ALL,Quarter,2
31-Mar-22,ALL,TAS South West,Other,35 to 44,Capacity Building,Ever,4
31-Mar-22,ALL,TAS South West,Other,35 to 44,Capacity Building,Quarter,2
31-Mar-22,ALL,TAS South West,Other,35 to 44,Capital,Ever,1
31-Mar-22,ALL,TAS South West,Other,35 to 44,Core,Ever,2
31-Mar-22,ALL,TAS South West,Other,35 to 44,Core,Quarter,1
31-Mar-22,ALL,TAS South West,Other,45 to 54,ALL,Ever,15
31-Mar-22,ALL,TAS South West,Other,45 to 54,ALL,Quarter,8
31-Mar-22,ALL,TAS South West,Other,45 to 54,Capacity Building,Ever,11
31-Mar-22,ALL,TAS South West,Other,45 to 54,Capacity Building,Quarter,7
31-Mar-22,ALL,TAS South West,Other,45 to 54,Capital,Ever,2
31-Mar-22,ALL,TAS South West,Other,45 to 54,Core,Ever,6
31-Mar-22,ALL,TAS South West,Other,45 to 54,Core,Quarter,3
31-Mar-22,ALL,TAS South West,Other,55 to 64,ALL,Ever,52
31-Mar-22,ALL,TAS South West,Other,55 to 64,ALL,Quarter,23
31-Mar-22,ALL,TAS South West,Other,55 to 64,Capacity Building,Ever,36
31-Mar-22,ALL,TAS South West,Other,55 to 64,Capacity Building,Quarter,17
31-Mar-22,ALL,TAS South West,Other,55 to 64,Capital,Ever,11
31-Mar-22,ALL,TAS South West,Other,55 to 64,Capital,Quarter,5
31-Mar-22,ALL,TAS South West,Other,55 to 64,Core,Ever,32
31-Mar-22,ALL,TAS South West,Other,55 to 64,Core,Quarter,15
31-Mar-22,ALL,TAS South West,Other,65+,ALL,Ever,9
31-Mar-22,ALL,TAS South West,Other,65+,ALL,Quarter,7
31-Mar-22,ALL,TAS South West,Other,65+,Capacity Building,Ever,8
31-Mar-22,ALL,TAS South West,Other,65+,Capacity Building,Quarter,6
31-Mar-22,ALL,TAS South West,Other,65+,Core,Ever,3
31-Mar-22,ALL,TAS South West,Other,65+,Core,Quarter,3
31-Mar-22,ALL,TAS South West,Other,7 to 14,ALL,Ever,2
31-Mar-22,ALL,TAS South West,Other,7 to 14,ALL,Quarter,1
31-Mar-22,ALL,TAS South West,Other,7 to 14,Capacity Building,Ever,1
31-Mar-22,ALL,TAS South West,Other,7 to 14,Capacity Building,Quarter,1
31-Mar-22,ALL,TAS South West,Other,7 to 14,Capital,Ever,1
31-Mar-22,ALL,TAS South West,Other,7 to 14,Capital,Quarter,1
31-Mar-22,ALL,TAS South West,Other,7 to 14,Core,Ever,1
31-Mar-22,ALL,TAS South West,Other,ALL,ALL,Ever,68
31-Mar-22,ALL,TAS South West,Other,ALL,ALL,Quarter,31
31-Mar-22,ALL,TAS South West,Other,ALL,Capacity Building,Ever,47
31-Mar-22,ALL,TAS South West,Other,ALL,Capacity Building,Quarter,24
31-Mar-22,ALL,TAS South West,Other,ALL,Capital,Ever,17
31-Mar-22,ALL,TAS South West,Other,ALL,Capital,Quarter,6
31-Mar-22,ALL,TAS South West,Other,ALL,Core,Ever,37
31-Mar-22,ALL,TAS South West,Other,ALL,Core,Quarter,18
31-Mar-22,ALL,TAS South West,Other Neurological,0 to 6,ALL,Ever,2
31-Mar-22,ALL,TAS South West,Other Neurological,0 to 6,ALL,Quarter,1
31-Mar-22,ALL,TAS South West,Other Neurological,0 to 6,Capacity Building,Ever,2
31-Mar-22,ALL,TAS South West,Other Neurological,0 to 6,Capacity Building,Quarter,1
31-Mar-22,ALL,TAS South West,Other Neurological,0 to 6,Capital,Ever,1
31-Mar-22,ALL,TAS South West,Other Neurological,0 to 6,Core,Ever,1
31-Mar-22,ALL,TAS South West,Other Neurological,15 to 18,ALL,Ever,19
31-Mar-22,ALL,TAS South West,Other Neurological,15 to 18,ALL,Quarter,7
31-Mar-22,ALL,TAS South West,Other Neurological,15 to 18,Capacity Building,Ever,9
31-Mar-22,ALL,TAS South West,Other Neurological,15 to 18,Capacity Building,Quarter,6
31-Mar-22,ALL,TAS South West,Other Neurological,15 to 18,Capital,Ever,11
31-Mar-22,ALL,TAS South West,Other Neurological,15 to 18,Capital,Quarter,1
31-Mar-22,ALL,TAS South West,Other Neurological,15 to 18,Core,Ever,4
31-Mar-22,ALL,TAS South West,Other Neurological,15 to 18,Core,Quarter,2
31-Mar-22,ALL,TAS South West,Other Neurological,19 to 24,ALL,Ever,28
31-Mar-22,ALL,TAS South West,Other Neurological,19 to 24,ALL,Quarter,9
31-Mar-22,ALL,TAS South West,Other Neurological,19 to 24,Capacity Building,Ever,17
31-Mar-22,ALL,TAS South West,Other Neurological,19 to 24,Capacity Building,Quarter,7
31-Mar-22,ALL,TAS South West,Other Neurological,19 to 24,Capital,Ever,7
31-Mar-22,ALL,TAS South West,Other Neurological,19 to 24,Capital,Quarter,2
31-Mar-22,ALL,TAS South West,Other Neurological,19 to 24,Core,Ever,11
31-Mar-22,ALL,TAS South West,Other Neurological,19 to 24,Core,Quarter,3
31-Mar-22,ALL,TAS South West,Other Neurological,25 to 34,ALL,Ever,34
31-Mar-22,ALL,TAS South West,Other Neurological,25 to 34,ALL,Quarter,16
31-Mar-22,ALL,TAS South West,Other Neurological,25 to 34,Capacity Building,Ever,21
31-Mar-22,ALL,TAS South West,Other Neurological,25 to 34,Capacity Building,Quarter,9
31-Mar-22,ALL,TAS South West,Other Neurological,25 to 34,Capital,Ever,9
31-Mar-22,ALL,TAS South West,Other Neurological,25 to 34,Capital,Quarter,1
31-Mar-22,ALL,TAS South West,Other Neurological,25 to 34,Core,Ever,21
31-Mar-22,ALL,TAS South West,Other Neurological,25 to 34,Core,Quarter,11
31-Mar-22,ALL,TAS South West,Other Neurological,35 to 44,ALL,Ever,48
31-Mar-22,ALL,TAS South West,Other Neurological,35 to 44,ALL,Quarter,17
31-Mar-22,ALL,TAS South West,Other Neurological,35 to 44,Capacity Building,Ever,32
31-Mar-22,ALL,TAS South West,Other Neurological,35 to 44,Capacity Building,Quarter,12
31-Mar-22,ALL,TAS South West,Other Neurological,35 to 44,Capital,Ever,4
31-Mar-22,ALL,TAS South West,Other Neurological,35 to 44,Core,Ever,29
31-Mar-22,ALL,TAS South West,Other Neurological,35 to 44,Core,Quarter,11
31-Mar-22,ALL,TAS South West,Other Neurological,45 to 54,ALL,Ever,63
31-Mar-22,ALL,TAS South West,Other Neurological,45 to 54,ALL,Quarter,20
31-Mar-22,ALL,TAS South West,Other Neurological,45 to 54,Capacity Building,Ever,40
31-Mar-22,ALL,TAS South West,Other Neurological,45 to 54,Capacity Building,Quarter,13
31-Mar-22,ALL,TAS South West,Other Neurological,45 to 54,Capital,Ever,11
31-Mar-22,ALL,TAS South West,Other Neurological,45 to 54,Capital,Quarter,1
31-Mar-22,ALL,TAS South West,Other Neurological,45 to 54,Core,Ever,35
31-Mar-22,ALL,TAS South West,Other Neurological,45 to 54,Core,Quarter,12
31-Mar-22,ALL,TAS South West,Other Neurological,55 to 64,ALL,Ever,106
31-Mar-22,ALL,TAS South West,Other Neurological,55 to 64,ALL,Quarter,54
31-Mar-22,ALL,TAS South West,Other Neurological,55 to 64,Capacity Building,Ever,77
31-Mar-22,ALL,TAS South West,Other Neurological,55 to 64,Capacity Building,Quarter,43
31-Mar-22,ALL,TAS South West,Other Neurological,55 to 64,Capital,Ever,18
31-Mar-22,ALL,TAS South West,Other Neurological,55 to 64,Capital,Quarter,3
31-Mar-22,ALL,TAS South West,Other Neurological,55 to 64,Core,Ever,60
31-Mar-22,ALL,TAS South West,Other Neurological,55 to 64,Core,Quarter,30
31-Mar-22,ALL,TAS South West,Other Neurological,65+,ALL,Ever,55
31-Mar-22,ALL,TAS South West,Other Neurological,65+,ALL,Quarter,39
31-Mar-22,ALL,TAS South West,Other Neurological,65+,Capacity Building,Ever,38
31-Mar-22,ALL,TAS South West,Other Neurological,65+,Capacity Building,Quarter,28
31-Mar-22,ALL,TAS South West,Other Neurological,65+,Capital,Ever,9
31-Mar-22,ALL,TAS South West,Other Neurological,65+,Capital,Quarter,2
31-Mar-22,ALL,TAS South West,Other Neurological,65+,Core,Ever,29
31-Mar-22,ALL,TAS South West,Other Neurological,65+,Core,Quarter,22
31-Mar-22,ALL,TAS South West,Other Neurological,7 to 14,ALL,Ever,41
31-Mar-22,ALL,TAS South West,Other Neurological,7 to 14,ALL,Quarter,6
31-Mar-22,ALL,TAS South West,Other Neurological,7 to 14,Capacity Building,Ever,33
31-Mar-22,ALL,TAS South West,Other Neurological,7 to 14,Capacity Building,Quarter,6
31-Mar-22,ALL,TAS South West,Other Neurological,7 to 14,Capital,Ever,11
31-Mar-22,ALL,TAS South West,Other Neurological,7 to 14,Core,Ever,13
31-Mar-22,ALL,TAS South West,Other Neurological,7 to 14,Core,Quarter,3
31-Mar-22,ALL,TAS South West,Other Neurological,ALL,ALL,Ever,170
31-Mar-22,ALL,TAS South West,Other Neurological,ALL,ALL,Quarter,83
31-Mar-22,ALL,TAS South West,Other Neurological,ALL,Capacity Building,Ever,116
31-Mar-22,ALL,TAS South West,Other Neurological,ALL,Capacity Building,Quarter,60
31-Mar-22,ALL,TAS South West,Other Neurological,ALL,Capital,Ever,35
31-Mar-22,ALL,TAS South West,Other Neurological,ALL,Capital,Quarter,6
31-Mar-22,ALL,TAS South West,Other Neurological,ALL,Core,Ever,95
31-Mar-22,ALL,TAS South West,Other Neurological,ALL,Core,Quarter,47
31-Mar-22,ALL,TAS South West,Other Physical,0 to 6,ALL,Ever,1
31-Mar-22,ALL,TAS South West,Other Physical,0 to 6,ALL,Quarter,1
31-Mar-22,ALL,TAS South West,Other Physical,0 to 6,Capacity Building,Ever,1
31-Mar-22,ALL,TAS South West,Other Physical,0 to 6,Capacity Building,Quarter,1
31-Mar-22,ALL,TAS South West,Other Physical,15 to 18,ALL,Ever,22
31-Mar-22,ALL,TAS South West,Other Physical,15 to 18,ALL,Quarter,2
31-Mar-22,ALL,TAS South West,Other Physical,15 to 18,Capacity Building,Ever,13
31-Mar-22,ALL,TAS South West,Other Physical,15 to 18,Capacity Building,Quarter,2
31-Mar-22,ALL,TAS South West,Other Physical,15 to 18,Capital,Ever,6
31-Mar-22,ALL,TAS South West,Other Physical,15 to 18,Core,Ever,11
31-Mar-22,ALL,TAS South West,Other Physical,15 to 18,Core,Quarter,1
31-Mar-22,ALL,TAS South West,Other Physical,19 to 24,ALL,Ever,27
31-Mar-22,ALL,TAS South West,Other Physical,19 to 24,ALL,Quarter,8
31-Mar-22,ALL,TAS South West,Other Physical,19 to 24,Capacity Building,Ever,18
31-Mar-22,ALL,TAS South West,Other Physical,19 to 24,Capacity Building,Quarter,7
31-Mar-22,ALL,TAS South West,Other Physical,19 to 24,Capital,Ever,4
31-Mar-22,ALL,TAS South West,Other Physical,19 to 24,Capital,Quarter,2
31-Mar-22,ALL,TAS South West,Other Physical,19 to 24,Core,Ever,14
31-Mar-22,ALL,TAS South West,Other Physical,19 to 24,Core,Quarter,3
31-Mar-22,ALL,TAS South West,Other Physical,25 to 34,ALL,Ever,30
31-Mar-22,ALL,TAS South West,Other Physical,25 to 34,ALL,Quarter,10
31-Mar-22,ALL,TAS South West,Other Physical,25 to 34,Capacity Building,Ever,15
31-Mar-22,ALL,TAS South West,Other Physical,25 to 34,Capacity Building,Quarter,7
31-Mar-22,ALL,TAS South West,Other Physical,25 to 34,Capital,Ever,2
31-Mar-22,ALL,TAS South West,Other Physical,25 to 34,Core,Ever,18
31-Mar-22,ALL,TAS South West,Other Physical,25 to 34,Core,Quarter,5
31-Mar-22,ALL,TAS South West,Other Physical,35 to 44,ALL,Ever,38
31-Mar-22,ALL,TAS South West,Other Physical,35 to 44,ALL,Quarter,18
31-Mar-22,ALL,TAS South West,Other Physical,35 to 44,Capacity Building,Ever,23
31-Mar-22,ALL,TAS South West,Other Physical,35 to 44,Capacity Building,Quarter,12
31-Mar-22,ALL,TAS South West,Other Physical,35 to 44,Capital,Ever,12
31-Mar-22,ALL,TAS South West,Other Physical,35 to 44,Capital,Quarter,1
31-Mar-22,ALL,TAS South West,Other Physical,35 to 44,Core,Ever,22
31-Mar-22,ALL,TAS South West,Other Physical,35 to 44,Core,Quarter,12
31-Mar-22,ALL,TAS South West,Other Physical,45 to 54,ALL,Ever,68
31-Mar-22,ALL,TAS South West,Other Physical,45 to 54,ALL,Quarter,18
31-Mar-22,ALL,TAS South West,Other Physical,45 to 54,Capacity Building,Ever,47
31-Mar-22,ALL,TAS South West,Other Physical,45 to 54,Capacity Building,Quarter,16
31-Mar-22,ALL,TAS South West,Other Physical,45 to 54,Capital,Ever,25
31-Mar-22,ALL,TAS South West,Other Physical,45 to 54,Capital,Quarter,3
31-Mar-22,ALL,TAS South West,Other Physical,45 to 54,Core,Ever,31
31-Mar-22,ALL,TAS South West,Other Physical,45 to 54,Core,Quarter,10
31-Mar-22,ALL,TAS South West,Other Physical,55 to 64,ALL,Ever,80
31-Mar-22,ALL,TAS South West,Other Physical,55 to 64,ALL,Quarter,30
31-Mar-22,ALL,TAS South West,Other Physical,55 to 64,Capacity Building,Ever,58
31-Mar-22,ALL,TAS South West,Other Physical,55 to 64,Capacity Building,Quarter,22
31-Mar-22,ALL,TAS South West,Other Physical,55 to 64,Capital,Ever,18
31-Mar-22,ALL,TAS South West,Other Physical,55 to 64,Capital,Quarter,6
31-Mar-22,ALL,TAS South West,Other Physical,55 to 64,Core,Ever,36
31-Mar-22,ALL,TAS South West,Other Physical,55 to 64,Core,Quarter,19
31-Mar-22,ALL,TAS South West,Other Physical,65+,ALL,Ever,24
31-Mar-22,ALL,TAS South West,Other Physical,65+,ALL,Quarter,9
31-Mar-22,ALL,TAS South West,Other Physical,65+,Capacity Building,Ever,17
31-Mar-22,ALL,TAS South West,Other Physical,65+,Capacity Building,Quarter,8
31-Mar-22,ALL,TAS South West,Other Physical,65+,Capital,Ever,7
31-Mar-22,ALL,TAS South West,Other Physical,65+,Capital,Quarter,1
31-Mar-22,ALL,TAS South West,Other Physical,65+,Core,Ever,13
31-Mar-22,ALL,TAS South West,Other Physical,65+,Core,Quarter,6
31-Mar-22,ALL,TAS South West,Other Physical,7 to 14,ALL,Ever,22
31-Mar-22,ALL,TAS South West,Other Physical,7 to 14,ALL,Quarter,6
31-Mar-22,ALL,TAS South West,Other Physical,7 to 14,Capacity Building,Ever,12
31-Mar-22,ALL,TAS South West,Other Physical,7 to 14,Capacity Building,Quarter,6
31-Mar-22,ALL,TAS South West,Other Physical,7 to 14,Capital,Ever,11
31-Mar-22,ALL,TAS South West,Other Physical,7 to 14,Core,Ever,14
31-Mar-22,ALL,TAS South West,Other Physical,7 to 14,Core,Quarter,2
31-Mar-22,ALL,TAS South West,Other Physical,ALL,ALL,Ever,140
31-Mar-22,ALL,TAS South West,Other Physical,ALL,ALL,Quarter,58
31-Mar-22,ALL,TAS South West,Other Physical,ALL,Capacity Building,Ever,93
31-Mar-22,ALL,TAS South West,Other Physical,ALL,Capacity Building,Quarter,44
31-Mar-22,ALL,TAS South West,Other Physical,ALL,Capital,Ever,47
31-Mar-22,ALL,TAS South West,Other Physical,ALL,Capital,Quarter,9
31-Mar-22,ALL,TAS South West,Other Physical,ALL,Core,Ever,73
31-Mar-22,ALL,TAS South West,Other Physical,ALL,Core,Quarter,31
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,0 to 6,ALL,Ever,6
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,0 to 6,ALL,Quarter,1
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,0 to 6,Capacity Building,Ever,6
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,0 to 6,Capacity Building,Quarter,1
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,0 to 6,Capital,Ever,1
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,15 to 18,ALL,Ever,7
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,15 to 18,ALL,Quarter,4
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,15 to 18,Capacity Building,Ever,6
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,15 to 18,Capacity Building,Quarter,4
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,15 to 18,Capital,Ever,1
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,15 to 18,Core,Ever,2
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,15 to 18,Core,Quarter,1
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,55 to 64,ALL,Ever,1
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,55 to 64,ALL,Quarter,1
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,55 to 64,Capacity Building,Ever,1
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,55 to 64,Capacity Building,Quarter,1
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,55 to 64,Capital,Ever,1
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,55 to 64,Capital,Quarter,1
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,55 to 64,Core,Ever,1
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,55 to 64,Core,Quarter,1
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,7 to 14,ALL,Ever,8
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,7 to 14,ALL,Quarter,2
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,7 to 14,Capacity Building,Ever,8
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,7 to 14,Capacity Building,Quarter,2
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,7 to 14,Capital,Ever,1
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,7 to 14,Core,Ever,1
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,ALL,ALL,Ever,18
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,ALL,ALL,Quarter,7
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,ALL,Capacity Building,Ever,17
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,ALL,Capacity Building,Quarter,7
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,ALL,Capital,Ever,4
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,ALL,Capital,Quarter,1
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,ALL,Core,Ever,4
31-Mar-22,ALL,TAS South West,Other Sensory/Speech,ALL,Core,Quarter,2
31-Mar-22,ALL,TAS South West,Psychosocial disability,15 to 18,ALL,Ever,31
31-Mar-22,ALL,TAS South West,Psychosocial disability,15 to 18,ALL,Quarter,6
31-Mar-22,ALL,TAS South West,Psychosocial disability,15 to 18,Capacity Building,Ever,23
31-Mar-22,ALL,TAS South West,Psychosocial disability,15 to 18,Capacity Building,Quarter,5
31-Mar-22,ALL,TAS South West,Psychosocial disability,15 to 18,Core,Ever,17
31-Mar-22,ALL,TAS South West,Psychosocial disability,15 to 18,Core,Quarter,2
31-Mar-22,ALL,TAS South West,Psychosocial disability,19 to 24,ALL,Ever,62
31-Mar-22,ALL,TAS South West,Psychosocial disability,19 to 24,ALL,Quarter,24
31-Mar-22,ALL,TAS South West,Psychosocial disability,19 to 24,Capacity Building,Ever,50
31-Mar-22,ALL,TAS South West,Psychosocial disability,19 to 24,Capacity Building,Quarter,21
31-Mar-22,ALL,TAS South West,Psychosocial disability,19 to 24,Capital,Ever,3
31-Mar-22,ALL,TAS South West,Psychosocial disability,19 to 24,Core,Ever,27
31-Mar-22,ALL,TAS South West,Psychosocial disability,19 to 24,Core,Quarter,10
31-Mar-22,ALL,TAS South West,Psychosocial disability,25 to 34,ALL,Ever,110
31-Mar-22,ALL,TAS South West,Psychosocial disability,25 to 34,ALL,Quarter,50
31-Mar-22,ALL,TAS South West,Psychosocial disability,25 to 34,Capacity Building,Ever,87
31-Mar-22,ALL,TAS South West,Psychosocial disability,25 to 34,Capacity Building,Quarter,40
31-Mar-22,ALL,TAS South West,Psychosocial disability,25 to 34,Capital,Ever,1
31-Mar-22,ALL,TAS South West,Psychosocial disability,25 to 34,Core,Ever,60
31-Mar-22,ALL,TAS South West,Psychosocial disability,25 to 34,Core,Quarter,31
31-Mar-22,ALL,TAS South West,Psychosocial disability,35 to 44,ALL,Ever,122
31-Mar-22,ALL,TAS South West,Psychosocial disability,35 to 44,ALL,Quarter,68
31-Mar-22,ALL,TAS South West,Psychosocial disability,35 to 44,Capacity Building,Ever,85
31-Mar-22,ALL,TAS South West,Psychosocial disability,35 to 44,Capacity Building,Quarter,46
31-Mar-22,ALL,TAS South West,Psychosocial disability,35 to 44,Capital,Ever,7
31-Mar-22,ALL,TAS South West,Psychosocial disability,35 to 44,Capital,Quarter,2
31-Mar-22,ALL,TAS South West,Psychosocial disability,35 to 44,Core,Ever,80
