RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30JUN2022,ALL,Rockhampton,Stroke,35 to 44,Core,Quarter,3
30JUN2022,ALL,Rockhampton,Stroke,45 to 54,ALL,Ever,80
30JUN2022,ALL,Rockhampton,Stroke,45 to 54,ALL,Quarter,26
30JUN2022,ALL,Rockhampton,Stroke,45 to 54,Capacity Building,Ever,42
30JUN2022,ALL,Rockhampton,Stroke,45 to 54,Capacity Building,Quarter,19
30JUN2022,ALL,Rockhampton,Stroke,45 to 54,Capital,Ever,31
30JUN2022,ALL,Rockhampton,Stroke,45 to 54,Capital,Quarter,6
30JUN2022,ALL,Rockhampton,Stroke,45 to 54,Core,Ever,48
30JUN2022,ALL,Rockhampton,Stroke,45 to 54,Core,Quarter,17
30JUN2022,ALL,Rockhampton,Stroke,55 to 64,ALL,Ever,91
30JUN2022,ALL,Rockhampton,Stroke,55 to 64,ALL,Quarter,26
30JUN2022,ALL,Rockhampton,Stroke,55 to 64,Capacity Building,Ever,47
30JUN2022,ALL,Rockhampton,Stroke,55 to 64,Capacity Building,Quarter,24
30JUN2022,ALL,Rockhampton,Stroke,55 to 64,Capital,Ever,36
30JUN2022,ALL,Rockhampton,Stroke,55 to 64,Capital,Quarter,7
30JUN2022,ALL,Rockhampton,Stroke,55 to 64,Core,Ever,47
30JUN2022,ALL,Rockhampton,Stroke,55 to 64,Core,Quarter,19
30JUN2022,ALL,Rockhampton,Stroke,65+,ALL,Ever,35
30JUN2022,ALL,Rockhampton,Stroke,65+,ALL,Quarter,21
30JUN2022,ALL,Rockhampton,Stroke,65+,Capacity Building,Ever,22
30JUN2022,ALL,Rockhampton,Stroke,65+,Capacity Building,Quarter,16
30JUN2022,ALL,Rockhampton,Stroke,65+,Capital,Ever,10
30JUN2022,ALL,Rockhampton,Stroke,65+,Capital,Quarter,5
30JUN2022,ALL,Rockhampton,Stroke,65+,Core,Ever,23
30JUN2022,ALL,Rockhampton,Stroke,65+,Core,Quarter,14
30JUN2022,ALL,Rockhampton,Stroke,7 to 14,ALL,Ever,4
30JUN2022,ALL,Rockhampton,Stroke,7 to 14,Capacity Building,Ever,2
30JUN2022,ALL,Rockhampton,Stroke,7 to 14,Core,Ever,2
30JUN2022,ALL,Rockhampton,Stroke,ALL,ALL,Ever,145
30JUN2022,ALL,Rockhampton,Stroke,ALL,ALL,Quarter,45
30JUN2022,ALL,Rockhampton,Stroke,ALL,Capacity Building,Ever,74
30JUN2022,ALL,Rockhampton,Stroke,ALL,Capacity Building,Quarter,35
30JUN2022,ALL,Rockhampton,Stroke,ALL,Capital,Ever,57
30JUN2022,ALL,Rockhampton,Stroke,ALL,Capital,Quarter,15
30JUN2022,ALL,Rockhampton,Stroke,ALL,Core,Ever,75
30JUN2022,ALL,Rockhampton,Stroke,ALL,Core,Quarter,28
30JUN2022,ALL,Rockhampton,Visual Impairment,0 to 6,ALL,Ever,4
30JUN2022,ALL,Rockhampton,Visual Impairment,0 to 6,Capacity Building,Ever,4
30JUN2022,ALL,Rockhampton,Visual Impairment,0 to 6,Capital,Ever,1
30JUN2022,ALL,Rockhampton,Visual Impairment,0 to 6,Core,Ever,1
30JUN2022,ALL,Rockhampton,Visual Impairment,15 to 18,ALL,Ever,4
30JUN2022,ALL,Rockhampton,Visual Impairment,15 to 18,ALL,Quarter,3
30JUN2022,ALL,Rockhampton,Visual Impairment,15 to 18,Capacity Building,Ever,4
30JUN2022,ALL,Rockhampton,Visual Impairment,15 to 18,Capacity Building,Quarter,3
30JUN2022,ALL,Rockhampton,Visual Impairment,15 to 18,Core,Ever,2
30JUN2022,ALL,Rockhampton,Visual Impairment,15 to 18,Core,Quarter,1
30JUN2022,ALL,Rockhampton,Visual Impairment,19 to 24,ALL,Ever,6
30JUN2022,ALL,Rockhampton,Visual Impairment,19 to 24,ALL,Quarter,4
30JUN2022,ALL,Rockhampton,Visual Impairment,19 to 24,Capacity Building,Ever,5
30JUN2022,ALL,Rockhampton,Visual Impairment,19 to 24,Capacity Building,Quarter,4
30JUN2022,ALL,Rockhampton,Visual Impairment,19 to 24,Capital,Ever,1
30JUN2022,ALL,Rockhampton,Visual Impairment,19 to 24,Core,Ever,5
30JUN2022,ALL,Rockhampton,Visual Impairment,19 to 24,Core,Quarter,2
30JUN2022,ALL,Rockhampton,Visual Impairment,25 to 34,ALL,Ever,27
30JUN2022,ALL,Rockhampton,Visual Impairment,25 to 34,ALL,Quarter,7
30JUN2022,ALL,Rockhampton,Visual Impairment,25 to 34,Capacity Building,Ever,16
30JUN2022,ALL,Rockhampton,Visual Impairment,25 to 34,Capacity Building,Quarter,6
30JUN2022,ALL,Rockhampton,Visual Impairment,25 to 34,Capital,Ever,6
30JUN2022,ALL,Rockhampton,Visual Impairment,25 to 34,Capital,Quarter,1
30JUN2022,ALL,Rockhampton,Visual Impairment,25 to 34,Core,Ever,20
30JUN2022,ALL,Rockhampton,Visual Impairment,25 to 34,Core,Quarter,5
30JUN2022,ALL,Rockhampton,Visual Impairment,35 to 44,ALL,Ever,25
30JUN2022,ALL,Rockhampton,Visual Impairment,35 to 44,ALL,Quarter,10
30JUN2022,ALL,Rockhampton,Visual Impairment,35 to 44,Capacity Building,Ever,13
30JUN2022,ALL,Rockhampton,Visual Impairment,35 to 44,Capacity Building,Quarter,6
30JUN2022,ALL,Rockhampton,Visual Impairment,35 to 44,Capital,Ever,3
30JUN2022,ALL,Rockhampton,Visual Impairment,35 to 44,Core,Ever,17
30JUN2022,ALL,Rockhampton,Visual Impairment,35 to 44,Core,Quarter,7
30JUN2022,ALL,Rockhampton,Visual Impairment,45 to 54,ALL,Ever,34
30JUN2022,ALL,Rockhampton,Visual Impairment,45 to 54,ALL,Quarter,13
30JUN2022,ALL,Rockhampton,Visual Impairment,45 to 54,Capacity Building,Ever,22
30JUN2022,ALL,Rockhampton,Visual Impairment,45 to 54,Capacity Building,Quarter,12
30JUN2022,ALL,Rockhampton,Visual Impairment,45 to 54,Capital,Ever,5
30JUN2022,ALL,Rockhampton,Visual Impairment,45 to 54,Capital,Quarter,2
30JUN2022,ALL,Rockhampton,Visual Impairment,45 to 54,Core,Ever,25
30JUN2022,ALL,Rockhampton,Visual Impairment,45 to 54,Core,Quarter,9
30JUN2022,ALL,Rockhampton,Visual Impairment,55 to 64,ALL,Ever,42
30JUN2022,ALL,Rockhampton,Visual Impairment,55 to 64,ALL,Quarter,11
30JUN2022,ALL,Rockhampton,Visual Impairment,55 to 64,Capacity Building,Ever,26
30JUN2022,ALL,Rockhampton,Visual Impairment,55 to 64,Capacity Building,Quarter,10
30JUN2022,ALL,Rockhampton,Visual Impairment,55 to 64,Capital,Ever,11
30JUN2022,ALL,Rockhampton,Visual Impairment,55 to 64,Capital,Quarter,1
30JUN2022,ALL,Rockhampton,Visual Impairment,55 to 64,Core,Ever,26
30JUN2022,ALL,Rockhampton,Visual Impairment,55 to 64,Core,Quarter,8
30JUN2022,ALL,Rockhampton,Visual Impairment,65+,ALL,Ever,13
30JUN2022,ALL,Rockhampton,Visual Impairment,65+,ALL,Quarter,6
30JUN2022,ALL,Rockhampton,Visual Impairment,65+,Capacity Building,Ever,10
30JUN2022,ALL,Rockhampton,Visual Impairment,65+,Capacity Building,Quarter,6
30JUN2022,ALL,Rockhampton,Visual Impairment,65+,Capital,Ever,6
30JUN2022,ALL,Rockhampton,Visual Impairment,65+,Capital,Quarter,1
30JUN2022,ALL,Rockhampton,Visual Impairment,65+,Core,Ever,6
30JUN2022,ALL,Rockhampton,Visual Impairment,65+,Core,Quarter,4
30JUN2022,ALL,Rockhampton,Visual Impairment,7 to 14,ALL,Ever,5
30JUN2022,ALL,Rockhampton,Visual Impairment,7 to 14,ALL,Quarter,2
30JUN2022,ALL,Rockhampton,Visual Impairment,7 to 14,Capacity Building,Ever,3
30JUN2022,ALL,Rockhampton,Visual Impairment,7 to 14,Capacity Building,Quarter,2
30JUN2022,ALL,Rockhampton,Visual Impairment,7 to 14,Capital,Ever,2
30JUN2022,ALL,Rockhampton,Visual Impairment,7 to 14,Core,Ever,2
30JUN2022,ALL,Rockhampton,Visual Impairment,ALL,ALL,Ever,83
30JUN2022,ALL,Rockhampton,Visual Impairment,ALL,ALL,Quarter,29
30JUN2022,ALL,Rockhampton,Visual Impairment,ALL,Capacity Building,Ever,52
30JUN2022,ALL,Rockhampton,Visual Impairment,ALL,Capacity Building,Quarter,25
30JUN2022,ALL,Rockhampton,Visual Impairment,ALL,Capital,Ever,22
30JUN2022,ALL,Rockhampton,Visual Impairment,ALL,Capital,Quarter,4
30JUN2022,ALL,Rockhampton,Visual Impairment,ALL,Core,Ever,56
30JUN2022,ALL,Rockhampton,Visual Impairment,ALL,Core,Quarter,20
30JUN2022,ALL,South East Metro,ABI,0 to 6,ALL,Ever,6
30JUN2022,ALL,South East Metro,ABI,0 to 6,Capacity Building,Ever,5
30JUN2022,ALL,South East Metro,ABI,0 to 6,Capital,Ever,1
30JUN2022,ALL,South East Metro,ABI,15 to 18,ALL,Ever,15
30JUN2022,ALL,South East Metro,ABI,15 to 18,ALL,Quarter,4
30JUN2022,ALL,South East Metro,ABI,15 to 18,Capacity Building,Ever,11
30JUN2022,ALL,South East Metro,ABI,15 to 18,Capacity Building,Quarter,4
30JUN2022,ALL,South East Metro,ABI,15 to 18,Capital,Ever,3
30JUN2022,ALL,South East Metro,ABI,15 to 18,Core,Ever,7
30JUN2022,ALL,South East Metro,ABI,15 to 18,Core,Quarter,3
30JUN2022,ALL,South East Metro,ABI,19 to 24,ALL,Ever,14
30JUN2022,ALL,South East Metro,ABI,19 to 24,ALL,Quarter,4
30JUN2022,ALL,South East Metro,ABI,19 to 24,Capacity Building,Ever,12
30JUN2022,ALL,South East Metro,ABI,19 to 24,Capacity Building,Quarter,3
30JUN2022,ALL,South East Metro,ABI,19 to 24,Core,Ever,5
30JUN2022,ALL,South East Metro,ABI,19 to 24,Core,Quarter,2
30JUN2022,ALL,South East Metro,ABI,25 to 34,ALL,Ever,113
30JUN2022,ALL,South East Metro,ABI,25 to 34,ALL,Quarter,51
30JUN2022,ALL,South East Metro,ABI,25 to 34,Capacity Building,Ever,76
30JUN2022,ALL,South East Metro,ABI,25 to 34,Capacity Building,Quarter,35
30JUN2022,ALL,South East Metro,ABI,25 to 34,Capital,Ever,20
30JUN2022,ALL,South East Metro,ABI,25 to 34,Capital,Quarter,7
30JUN2022,ALL,South East Metro,ABI,25 to 34,Core,Ever,50
30JUN2022,ALL,South East Metro,ABI,25 to 34,Core,Quarter,22
30JUN2022,ALL,South East Metro,ABI,35 to 44,ALL,Ever,163
30JUN2022,ALL,South East Metro,ABI,35 to 44,ALL,Quarter,76
30JUN2022,ALL,South East Metro,ABI,35 to 44,Capacity Building,Ever,94
30JUN2022,ALL,South East Metro,ABI,35 to 44,Capacity Building,Quarter,49
30JUN2022,ALL,South East Metro,ABI,35 to 44,Capital,Ever,32
30JUN2022,ALL,South East Metro,ABI,35 to 44,Capital,Quarter,9
30JUN2022,ALL,South East Metro,ABI,35 to 44,Core,Ever,84
30JUN2022,ALL,South East Metro,ABI,35 to 44,Core,Quarter,37
30JUN2022,ALL,South East Metro,ABI,45 to 54,ALL,Ever,166
30JUN2022,ALL,South East Metro,ABI,45 to 54,ALL,Quarter,70
30JUN2022,ALL,South East Metro,ABI,45 to 54,Capacity Building,Ever,84
30JUN2022,ALL,South East Metro,ABI,45 to 54,Capacity Building,Quarter,42
30JUN2022,ALL,South East Metro,ABI,45 to 54,Capital,Ever,48
30JUN2022,ALL,South East Metro,ABI,45 to 54,Capital,Quarter,7
30JUN2022,ALL,South East Metro,ABI,45 to 54,Core,Ever,95
30JUN2022,ALL,South East Metro,ABI,45 to 54,Core,Quarter,42
30JUN2022,ALL,South East Metro,ABI,55 to 64,ALL,Ever,209
30JUN2022,ALL,South East Metro,ABI,55 to 64,ALL,Quarter,97
30JUN2022,ALL,South East Metro,ABI,55 to 64,Capacity Building,Ever,116
30JUN2022,ALL,South East Metro,ABI,55 to 64,Capacity Building,Quarter,58
30JUN2022,ALL,South East Metro,ABI,55 to 64,Capital,Ever,55
30JUN2022,ALL,South East Metro,ABI,55 to 64,Capital,Quarter,14
30JUN2022,ALL,South East Metro,ABI,55 to 64,Core,Ever,128
30JUN2022,ALL,South East Metro,ABI,55 to 64,Core,Quarter,58
30JUN2022,ALL,South East Metro,ABI,65+,ALL,Ever,71
30JUN2022,ALL,South East Metro,ABI,65+,ALL,Quarter,46
30JUN2022,ALL,South East Metro,ABI,65+,Capacity Building,Ever,37
30JUN2022,ALL,South East Metro,ABI,65+,Capacity Building,Quarter,22
30JUN2022,ALL,South East Metro,ABI,65+,Capital,Ever,19
30JUN2022,ALL,South East Metro,ABI,65+,Capital,Quarter,9
30JUN2022,ALL,South East Metro,ABI,65+,Core,Ever,44
30JUN2022,ALL,South East Metro,ABI,65+,Core,Quarter,31
30JUN2022,ALL,South East Metro,ABI,7 to 14,ALL,Ever,35
30JUN2022,ALL,South East Metro,ABI,7 to 14,ALL,Quarter,15
30JUN2022,ALL,South East Metro,ABI,7 to 14,Capacity Building,Ever,23
30JUN2022,ALL,South East Metro,ABI,7 to 14,Capacity Building,Quarter,15
30JUN2022,ALL,South East Metro,ABI,7 to 14,Capital,Ever,17
30JUN2022,ALL,South East Metro,ABI,7 to 14,Core,Ever,13
30JUN2022,ALL,South East Metro,ABI,7 to 14,Core,Quarter,5
30JUN2022,ALL,South East Metro,ABI,ALL,ALL,Ever,376
30JUN2022,ALL,South East Metro,ABI,ALL,ALL,Quarter,198
30JUN2022,ALL,South East Metro,ABI,ALL,Capacity Building,Ever,219
30JUN2022,ALL,South East Metro,ABI,ALL,Capacity Building,Quarter,121
30JUN2022,ALL,South East Metro,ABI,ALL,Capital,Ever,95
30JUN2022,ALL,South East Metro,ABI,ALL,Capital,Quarter,25
30JUN2022,ALL,South East Metro,ABI,ALL,Core,Ever,229
30JUN2022,ALL,South East Metro,ABI,ALL,Core,Quarter,119
30JUN2022,ALL,South East Metro,ALL,0 to 6,ALL,Ever,230
30JUN2022,ALL,South East Metro,ALL,0 to 6,ALL,Quarter,105
30JUN2022,ALL,South East Metro,ALL,0 to 6,Capacity Building,Ever,166
30JUN2022,ALL,South East Metro,ALL,0 to 6,Capacity Building,Quarter,82
30JUN2022,ALL,South East Metro,ALL,0 to 6,Capital,Ever,56
30JUN2022,ALL,South East Metro,ALL,0 to 6,Capital,Quarter,19
30JUN2022,ALL,South East Metro,ALL,0 to 6,Core,Ever,90
30JUN2022,ALL,South East Metro,ALL,0 to 6,Core,Quarter,46
30JUN2022,ALL,South East Metro,ALL,15 to 18,ALL,Ever,289
30JUN2022,ALL,South East Metro,ALL,15 to 18,ALL,Quarter,131
30JUN2022,ALL,South East Metro,ALL,15 to 18,Capacity Building,Ever,219
30JUN2022,ALL,South East Metro,ALL,15 to 18,Capacity Building,Quarter,114
30JUN2022,ALL,South East Metro,ALL,15 to 18,Capital,Ever,46
30JUN2022,ALL,South East Metro,ALL,15 to 18,Capital,Quarter,8
30JUN2022,ALL,South East Metro,ALL,15 to 18,Core,Ever,140
30JUN2022,ALL,South East Metro,ALL,15 to 18,Core,Quarter,58
30JUN2022,ALL,South East Metro,ALL,19 to 24,ALL,Ever,346
30JUN2022,ALL,South East Metro,ALL,19 to 24,ALL,Quarter,165
30JUN2022,ALL,South East Metro,ALL,19 to 24,Capacity Building,Ever,231
30JUN2022,ALL,South East Metro,ALL,19 to 24,Capacity Building,Quarter,124
30JUN2022,ALL,South East Metro,ALL,19 to 24,Capital,Ever,70
30JUN2022,ALL,South East Metro,ALL,19 to 24,Capital,Quarter,17
30JUN2022,ALL,South East Metro,ALL,19 to 24,Core,Ever,203
30JUN2022,ALL,South East Metro,ALL,19 to 24,Core,Quarter,89
30JUN2022,ALL,South East Metro,ALL,25 to 34,ALL,Ever,437
30JUN2022,ALL,South East Metro,ALL,25 to 34,ALL,Quarter,234
30JUN2022,ALL,South East Metro,ALL,25 to 34,Capacity Building,Ever,272
30JUN2022,ALL,South East Metro,ALL,25 to 34,Capacity Building,Quarter,157
30JUN2022,ALL,South East Metro,ALL,25 to 34,Capital,Ever,80
30JUN2022,ALL,South East Metro,ALL,25 to 34,Capital,Quarter,25
30JUN2022,ALL,South East Metro,ALL,25 to 34,Core,Ever,268
30JUN2022,ALL,South East Metro,ALL,25 to 34,Core,Quarter,138
30JUN2022,ALL,South East Metro,ALL,35 to 44,ALL,Ever,459
30JUN2022,ALL,South East Metro,ALL,35 to 44,ALL,Quarter,245
30JUN2022,ALL,South East Metro,ALL,35 to 44,Capacity Building,Ever,273
30JUN2022,ALL,South East Metro,ALL,35 to 44,Capacity Building,Quarter,152
30JUN2022,ALL,South East Metro,ALL,35 to 44,Capital,Ever,103
30JUN2022,ALL,South East Metro,ALL,35 to 44,Capital,Quarter,31
30JUN2022,ALL,South East Metro,ALL,35 to 44,Core,Ever,288
30JUN2022,ALL,South East Metro,ALL,35 to 44,Core,Quarter,153
30JUN2022,ALL,South East Metro,ALL,45 to 54,ALL,Ever,499
30JUN2022,ALL,South East Metro,ALL,45 to 54,ALL,Quarter,285
30JUN2022,ALL,South East Metro,ALL,45 to 54,Capacity Building,Ever,287
30JUN2022,ALL,South East Metro,ALL,45 to 54,Capacity Building,Quarter,171
30JUN2022,ALL,South East Metro,ALL,45 to 54,Capital,Ever,119
30JUN2022,ALL,South East Metro,ALL,45 to 54,Capital,Quarter,40
30JUN2022,ALL,South East Metro,ALL,45 to 54,Core,Ever,329
30JUN2022,ALL,South East Metro,ALL,45 to 54,Core,Quarter,180
30JUN2022,ALL,South East Metro,ALL,55 to 64,ALL,Ever,537
30JUN2022,ALL,South East Metro,ALL,55 to 64,ALL,Quarter,308
30JUN2022,ALL,South East Metro,ALL,55 to 64,Capacity Building,Ever,302
30JUN2022,ALL,South East Metro,ALL,55 to 64,Capacity Building,Quarter,197
30JUN2022,ALL,South East Metro,ALL,55 to 64,Capital,Ever,158
30JUN2022,ALL,South East Metro,ALL,55 to 64,Capital,Quarter,59
30JUN2022,ALL,South East Metro,ALL,55 to 64,Core,Ever,347
30JUN2022,ALL,South East Metro,ALL,55 to 64,Core,Quarter,192
30JUN2022,ALL,South East Metro,ALL,65+,ALL,Ever,265
30JUN2022,ALL,South East Metro,ALL,65+,ALL,Quarter,175
30JUN2022,ALL,South East Metro,ALL,65+,Capacity Building,Ever,147
30JUN2022,ALL,South East Metro,ALL,65+,Capacity Building,Quarter,102
30JUN2022,ALL,South East Metro,ALL,65+,Capital,Ever,66
30JUN2022,ALL,South East Metro,ALL,65+,Capital,Quarter,26
30JUN2022,ALL,South East Metro,ALL,65+,Core,Ever,163
30JUN2022,ALL,South East Metro,ALL,65+,Core,Quarter,115
30JUN2022,ALL,South East Metro,ALL,7 to 14,ALL,Ever,399
30JUN2022,ALL,South East Metro,ALL,7 to 14,ALL,Quarter,179
30JUN2022,ALL,South East Metro,ALL,7 to 14,Capacity Building,Ever,291
30JUN2022,ALL,South East Metro,ALL,7 to 14,Capacity Building,Quarter,153
30JUN2022,ALL,South East Metro,ALL,7 to 14,Capital,Ever,74
30JUN2022,ALL,South East Metro,ALL,7 to 14,Capital,Quarter,22
30JUN2022,ALL,South East Metro,ALL,7 to 14,Core,Ever,188
30JUN2022,ALL,South East Metro,ALL,7 to 14,Core,Quarter,62
30JUN2022,ALL,South East Metro,ALL,ALL,ALL,Ever,1059
30JUN2022,ALL,South East Metro,ALL,ALL,ALL,Quarter,565
30JUN2022,ALL,South East Metro,ALL,ALL,Capacity Building,Ever,676
30JUN2022,ALL,South East Metro,ALL,ALL,Capacity Building,Quarter,366
30JUN2022,ALL,South East Metro,ALL,ALL,Capital,Ever,267
30JUN2022,ALL,South East Metro,ALL,ALL,Capital,Quarter,99
30JUN2022,ALL,South East Metro,ALL,ALL,Core,Ever,650
30JUN2022,ALL,South East Metro,ALL,ALL,Core,Quarter,359
30JUN2022,ALL,South East Metro,Autism,0 to 6,ALL,Ever,142
30JUN2022,ALL,South East Metro,Autism,0 to 6,ALL,Quarter,64
30JUN2022,ALL,South East Metro,Autism,0 to 6,Capacity Building,Ever,108
30JUN2022,ALL,South East Metro,Autism,0 to 6,Capacity Building,Quarter,53
30JUN2022,ALL,South East Metro,Autism,0 to 6,Capital,Ever,17
30JUN2022,ALL,South East Metro,Autism,0 to 6,Capital,Quarter,5
30JUN2022,ALL,South East Metro,Autism,0 to 6,Core,Ever,58
30JUN2022,ALL,South East Metro,Autism,0 to 6,Core,Quarter,20
30JUN2022,ALL,South East Metro,Autism,15 to 18,ALL,Ever,188
30JUN2022,ALL,South East Metro,Autism,15 to 18,ALL,Quarter,85
30JUN2022,ALL,South East Metro,Autism,15 to 18,Capacity Building,Ever,160
30JUN2022,ALL,South East Metro,Autism,15 to 18,Capacity Building,Quarter,77
30JUN2022,ALL,South East Metro,Autism,15 to 18,Capital,Ever,8
30JUN2022,ALL,South East Metro,Autism,15 to 18,Capital,Quarter,1
30JUN2022,ALL,South East Metro,Autism,15 to 18,Core,Ever,87
30JUN2022,ALL,South East Metro,Autism,15 to 18,Core,Quarter,30
30JUN2022,ALL,South East Metro,Autism,19 to 24,ALL,Ever,180
30JUN2022,ALL,South East Metro,Autism,19 to 24,ALL,Quarter,93
30JUN2022,ALL,South East Metro,Autism,19 to 24,Capacity Building,Ever,132
30JUN2022,ALL,South East Metro,Autism,19 to 24,Capacity Building,Quarter,74
30JUN2022,ALL,South East Metro,Autism,19 to 24,Capital,Ever,13
30JUN2022,ALL,South East Metro,Autism,19 to 24,Core,Ever,111
30JUN2022,ALL,South East Metro,Autism,19 to 24,Core,Quarter,51
30JUN2022,ALL,South East Metro,Autism,25 to 34,ALL,Ever,133
30JUN2022,ALL,South East Metro,Autism,25 to 34,ALL,Quarter,74
30JUN2022,ALL,South East Metro,Autism,25 to 34,Capacity Building,Ever,90
30JUN2022,ALL,South East Metro,Autism,25 to 34,Capacity Building,Quarter,53
30JUN2022,ALL,South East Metro,Autism,25 to 34,Capital,Ever,11
30JUN2022,ALL,South East Metro,Autism,25 to 34,Capital,Quarter,2
30JUN2022,ALL,South East Metro,Autism,25 to 34,Core,Ever,79
30JUN2022,ALL,South East Metro,Autism,25 to 34,Core,Quarter,41
30JUN2022,ALL,South East Metro,Autism,35 to 44,ALL,Ever,94
30JUN2022,ALL,South East Metro,Autism,35 to 44,ALL,Quarter,51
30JUN2022,ALL,South East Metro,Autism,35 to 44,Capacity Building,Ever,59
30JUN2022,ALL,South East Metro,Autism,35 to 44,Capacity Building,Quarter,36
30JUN2022,ALL,South East Metro,Autism,35 to 44,Capital,Ever,13
30JUN2022,ALL,South East Metro,Autism,35 to 44,Capital,Quarter,1
30JUN2022,ALL,South East Metro,Autism,35 to 44,Core,Ever,50
30JUN2022,ALL,South East Metro,Autism,35 to 44,Core,Quarter,33
30JUN2022,ALL,South East Metro,Autism,45 to 54,ALL,Ever,66
30JUN2022,ALL,South East Metro,Autism,45 to 54,ALL,Quarter,40
30JUN2022,ALL,South East Metro,Autism,45 to 54,Capacity Building,Ever,49
30JUN2022,ALL,South East Metro,Autism,45 to 54,Capacity Building,Quarter,28
30JUN2022,ALL,South East Metro,Autism,45 to 54,Capital,Ever,7
30JUN2022,ALL,South East Metro,Autism,45 to 54,Capital,Quarter,3
30JUN2022,ALL,South East Metro,Autism,45 to 54,Core,Ever,29
30JUN2022,ALL,South East Metro,Autism,45 to 54,Core,Quarter,21
30JUN2022,ALL,South East Metro,Autism,55 to 64,ALL,Ever,24
30JUN2022,ALL,South East Metro,Autism,55 to 64,ALL,Quarter,10
30JUN2022,ALL,South East Metro,Autism,55 to 64,Capacity Building,Ever,22
30JUN2022,ALL,South East Metro,Autism,55 to 64,Capacity Building,Quarter,9
30JUN2022,ALL,South East Metro,Autism,55 to 64,Core,Ever,12
30JUN2022,ALL,South East Metro,Autism,55 to 64,Core,Quarter,7
30JUN2022,ALL,South East Metro,Autism,65+,ALL,Ever,8
30JUN2022,ALL,South East Metro,Autism,65+,ALL,Quarter,6
30JUN2022,ALL,South East Metro,Autism,65+,Capacity Building,Ever,5
30JUN2022,ALL,South East Metro,Autism,65+,Capacity Building,Quarter,5
30JUN2022,ALL,South East Metro,Autism,65+,Core,Ever,6
30JUN2022,ALL,South East Metro,Autism,65+,Core,Quarter,4
30JUN2022,ALL,South East Metro,Autism,7 to 14,ALL,Ever,265
30JUN2022,ALL,South East Metro,Autism,7 to 14,ALL,Quarter,132
30JUN2022,ALL,South East Metro,Autism,7 to 14,Capacity Building,Ever,210
30JUN2022,ALL,South East Metro,Autism,7 to 14,Capacity Building,Quarter,119
30JUN2022,ALL,South East Metro,Autism,7 to 14,Capital,Ever,34
30JUN2022,ALL,South East Metro,Autism,7 to 14,Capital,Quarter,7
30JUN2022,ALL,South East Metro,Autism,7 to 14,Core,Ever,124
30JUN2022,ALL,South East Metro,Autism,7 to 14,Core,Quarter,39
30JUN2022,ALL,South East Metro,Autism,ALL,ALL,Ever,472
30JUN2022,ALL,South East Metro,Autism,ALL,ALL,Quarter,244
30JUN2022,ALL,South East Metro,Autism,ALL,Capacity Building,Ever,342
30JUN2022,ALL,South East Metro,Autism,ALL,Capacity Building,Quarter,197
30JUN2022,ALL,South East Metro,Autism,ALL,Capital,Ever,62
30JUN2022,ALL,South East Metro,Autism,ALL,Capital,Quarter,14
30JUN2022,ALL,South East Metro,Autism,ALL,Core,Ever,246
30JUN2022,ALL,South East Metro,Autism,ALL,Core,Quarter,115
30JUN2022,ALL,South East Metro,Cerebral Palsy,0 to 6,ALL,Ever,64
30JUN2022,ALL,South East Metro,Cerebral Palsy,0 to 6,ALL,Quarter,22
30JUN2022,ALL,South East Metro,Cerebral Palsy,0 to 6,Capacity Building,Ever,37
30JUN2022,ALL,South East Metro,Cerebral Palsy,0 to 6,Capacity Building,Quarter,16
30JUN2022,ALL,South East Metro,Cerebral Palsy,0 to 6,Capital,Ever,34
30JUN2022,ALL,South East Metro,Cerebral Palsy,0 to 6,Capital,Quarter,10
30JUN2022,ALL,South East Metro,Cerebral Palsy,0 to 6,Core,Ever,26
30JUN2022,ALL,South East Metro,Cerebral Palsy,0 to 6,Core,Quarter,8
30JUN2022,ALL,South East Metro,Cerebral Palsy,15 to 18,ALL,Ever,39
30JUN2022,ALL,South East Metro,Cerebral Palsy,15 to 18,ALL,Quarter,18
30JUN2022,ALL,South East Metro,Cerebral Palsy,15 to 18,Capacity Building,Ever,20
30JUN2022,ALL,South East Metro,Cerebral Palsy,15 to 18,Capacity Building,Quarter,16
30JUN2022,ALL,South East Metro,Cerebral Palsy,15 to 18,Capital,Ever,19
30JUN2022,ALL,South East Metro,Cerebral Palsy,15 to 18,Capital,Quarter,4
30JUN2022,ALL,South East Metro,Cerebral Palsy,15 to 18,Core,Ever,17
30JUN2022,ALL,South East Metro,Cerebral Palsy,15 to 18,Core,Quarter,7
30JUN2022,ALL,South East Metro,Cerebral Palsy,19 to 24,ALL,Ever,69
30JUN2022,ALL,South East Metro,Cerebral Palsy,19 to 24,ALL,Quarter,22
30JUN2022,ALL,South East Metro,Cerebral Palsy,19 to 24,Capacity Building,Ever,30
30JUN2022,ALL,South East Metro,Cerebral Palsy,19 to 24,Capacity Building,Quarter,13
30JUN2022,ALL,South East Metro,Cerebral Palsy,19 to 24,Capital,Ever,31
30JUN2022,ALL,South East Metro,Cerebral Palsy,19 to 24,Capital,Quarter,6
30JUN2022,ALL,South East Metro,Cerebral Palsy,19 to 24,Core,Ever,36
30JUN2022,ALL,South East Metro,Cerebral Palsy,19 to 24,Core,Quarter,12
