RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
31MAR2023,ALL,Townsville,ALL,7 to 14,ALL,Core,72%
31MAR2023,ALL,Townsville,ALL,7 to 14,No,ALL,62%
31MAR2023,ALL,Townsville,ALL,7 to 14,No,Capacity Building,57%
31MAR2023,ALL,Townsville,ALL,7 to 14,No,Capital,59%
31MAR2023,ALL,Townsville,ALL,7 to 14,No,Core,72%
31MAR2023,ALL,Townsville,Autism,7 to 14,ALL,ALL,60%
31MAR2023,ALL,Townsville,Autism,7 to 14,ALL,Capacity Building,56%
31MAR2023,ALL,Townsville,Autism,7 to 14,ALL,Capital,42%
31MAR2023,ALL,Townsville,Autism,7 to 14,ALL,Core,69%
31MAR2023,ALL,Townsville,Autism,7 to 14,No,ALL,60%
31MAR2023,ALL,Townsville,Autism,7 to 14,No,Capacity Building,56%
31MAR2023,ALL,Townsville,Autism,7 to 14,No,Capital,42%
31MAR2023,ALL,Townsville,Autism,7 to 14,No,Core,69%
31MAR2023,ALL,Townsville,Cerebral Palsy,7 to 14,ALL,ALL,66%
31MAR2023,ALL,Townsville,Cerebral Palsy,7 to 14,ALL,Capacity Building,67%
31MAR2023,ALL,Townsville,Cerebral Palsy,7 to 14,ALL,Capital,54%
31MAR2023,ALL,Townsville,Cerebral Palsy,7 to 14,ALL,Core,73%
31MAR2023,ALL,Townsville,Cerebral Palsy,7 to 14,No,ALL,66%
31MAR2023,ALL,Townsville,Cerebral Palsy,7 to 14,No,Capacity Building,67%
31MAR2023,ALL,Townsville,Cerebral Palsy,7 to 14,No,Capital,54%
31MAR2023,ALL,Townsville,Cerebral Palsy,7 to 14,No,Core,73%
31MAR2023,ALL,Townsville,Developmental delay,7 to 14,ALL,ALL,47%
31MAR2023,ALL,Townsville,Developmental delay,7 to 14,ALL,Capacity Building,46%
31MAR2023,ALL,Townsville,Developmental delay,7 to 14,ALL,Core,61%
31MAR2023,ALL,Townsville,Developmental delay,7 to 14,No,ALL,47%
31MAR2023,ALL,Townsville,Developmental delay,7 to 14,No,Capacity Building,46%
31MAR2023,ALL,Townsville,Developmental delay,7 to 14,No,Core,61%
31MAR2023,ALL,Townsville,Down Syndrome,7 to 14,ALL,ALL,75%
31MAR2023,ALL,Townsville,Down Syndrome,7 to 14,ALL,Capacity Building,65%
31MAR2023,ALL,Townsville,Down Syndrome,7 to 14,ALL,Core,83%
31MAR2023,ALL,Townsville,Down Syndrome,7 to 14,No,ALL,75%
31MAR2023,ALL,Townsville,Down Syndrome,7 to 14,No,Capacity Building,65%
31MAR2023,ALL,Townsville,Down Syndrome,7 to 14,No,Core,83%
31MAR2023,ALL,Townsville,Global developmental delay,7 to 14,ALL,ALL,54%
31MAR2023,ALL,Townsville,Global developmental delay,7 to 14,ALL,Capacity Building,52%
31MAR2023,ALL,Townsville,Global developmental delay,7 to 14,ALL,Core,68%
31MAR2023,ALL,Townsville,Global developmental delay,7 to 14,No,ALL,54%
31MAR2023,ALL,Townsville,Global developmental delay,7 to 14,No,Capacity Building,52%
31MAR2023,ALL,Townsville,Global developmental delay,7 to 14,No,Core,68%
31MAR2023,ALL,Townsville,Hearing Impairment,7 to 14,ALL,ALL,48%
31MAR2023,ALL,Townsville,Hearing Impairment,7 to 14,ALL,Capacity Building,50%
31MAR2023,ALL,Townsville,Hearing Impairment,7 to 14,ALL,Core,41%
31MAR2023,ALL,Townsville,Hearing Impairment,7 to 14,No,ALL,48%
31MAR2023,ALL,Townsville,Hearing Impairment,7 to 14,No,Capacity Building,50%
31MAR2023,ALL,Townsville,Hearing Impairment,7 to 14,No,Core,41%
31MAR2023,ALL,Townsville,Intellectual Disability,7 to 14,ALL,ALL,68%
31MAR2023,ALL,Townsville,Intellectual Disability,7 to 14,ALL,Capacity Building,61%
31MAR2023,ALL,Townsville,Intellectual Disability,7 to 14,ALL,Capital,57%
31MAR2023,ALL,Townsville,Intellectual Disability,7 to 14,ALL,Core,79%
31MAR2023,ALL,Townsville,Intellectual Disability,7 to 14,No,ALL,68%
31MAR2023,ALL,Townsville,Intellectual Disability,7 to 14,No,Capacity Building,61%
31MAR2023,ALL,Townsville,Intellectual Disability,7 to 14,No,Capital,57%
31MAR2023,ALL,Townsville,Intellectual Disability,7 to 14,No,Core,79%
31MAR2023,ALL,Townsville,Other,7 to 14,ALL,ALL,74%
31MAR2023,ALL,Townsville,Other,7 to 14,ALL,Capacity Building,76%
31MAR2023,ALL,Townsville,Other,7 to 14,ALL,Core,15%
31MAR2023,ALL,Townsville,Other,7 to 14,No,ALL,74%
31MAR2023,ALL,Townsville,Other,7 to 14,No,Capacity Building,76%
31MAR2023,ALL,Townsville,Other,7 to 14,No,Core,15%
31MAR2023,ALL,Townsville,Other Neurological,7 to 14,ALL,ALL,64%
31MAR2023,ALL,Townsville,Other Neurological,7 to 14,ALL,Capacity Building,65%
31MAR2023,ALL,Townsville,Other Neurological,7 to 14,ALL,Capital,40%
31MAR2023,ALL,Townsville,Other Neurological,7 to 14,ALL,Core,73%
31MAR2023,ALL,Townsville,Other Neurological,7 to 14,No,ALL,64%
31MAR2023,ALL,Townsville,Other Neurological,7 to 14,No,Capacity Building,65%
31MAR2023,ALL,Townsville,Other Neurological,7 to 14,No,Capital,40%
31MAR2023,ALL,Townsville,Other Neurological,7 to 14,No,Core,73%
31MAR2023,ALL,Townsville,Other Physical,7 to 14,ALL,ALL,96%
31MAR2023,ALL,Townsville,Other Physical,7 to 14,ALL,Capacity Building,72%
31MAR2023,ALL,Townsville,Other Physical,7 to 14,ALL,Core,100%
31MAR2023,ALL,Townsville,Other Physical,7 to 14,No,ALL,96%
31MAR2023,ALL,Townsville,Other Physical,7 to 14,No,Capacity Building,72%
31MAR2023,ALL,Townsville,Other Physical,7 to 14,No,Core,100%
31MAR2023,ALL,Townsville,Other Sensory/Speech,7 to 14,ALL,ALL,43%
31MAR2023,ALL,Townsville,Other Sensory/Speech,7 to 14,ALL,Capacity Building,43%
31MAR2023,ALL,Townsville,Other Sensory/Speech,7 to 14,ALL,Core,60%
31MAR2023,ALL,Townsville,Other Sensory/Speech,7 to 14,No,ALL,43%
31MAR2023,ALL,Townsville,Other Sensory/Speech,7 to 14,No,Capacity Building,43%
31MAR2023,ALL,Townsville,Other Sensory/Speech,7 to 14,No,Core,60%
31MAR2023,ALL,Townsville,ABI,ALL,ALL,ALL,77%
31MAR2023,ALL,Townsville,ABI,ALL,ALL,Capacity Building,66%
31MAR2023,ALL,Townsville,ABI,ALL,ALL,Capital,55%
31MAR2023,ALL,Townsville,ABI,ALL,ALL,Core,79%
31MAR2023,ALL,Townsville,ABI,ALL,No,ALL,63%
31MAR2023,ALL,Townsville,ABI,ALL,No,Capacity Building,63%
31MAR2023,ALL,Townsville,ABI,ALL,No,Capital,47%
31MAR2023,ALL,Townsville,ABI,ALL,No,Core,64%
31MAR2023,ALL,Townsville,ABI,ALL,Yes,ALL,90%
31MAR2023,ALL,Townsville,ABI,ALL,Yes,Capacity Building,72%
31MAR2023,ALL,Townsville,ABI,ALL,Yes,Capital,64%
31MAR2023,ALL,Townsville,ABI,ALL,Yes,Core,92%
31MAR2023,ALL,Townsville,ALL,ALL,ALL,ALL,73%
31MAR2023,ALL,Townsville,ALL,ALL,ALL,Capacity Building,59%
31MAR2023,ALL,Townsville,ALL,ALL,ALL,Capital,61%
31MAR2023,ALL,Townsville,ALL,ALL,ALL,Core,77%
31MAR2023,ALL,Townsville,ALL,ALL,No,ALL,65%
31MAR2023,ALL,Townsville,ALL,ALL,No,Capacity Building,57%
31MAR2023,ALL,Townsville,ALL,ALL,No,Capital,62%
31MAR2023,ALL,Townsville,ALL,ALL,No,Core,68%
31MAR2023,ALL,Townsville,ALL,ALL,Yes,ALL,90%
31MAR2023,ALL,Townsville,ALL,ALL,Yes,Capacity Building,70%
31MAR2023,ALL,Townsville,ALL,ALL,Yes,Capital,59%
31MAR2023,ALL,Townsville,ALL,ALL,Yes,Core,92%
31MAR2023,ALL,Townsville,Autism,ALL,ALL,ALL,68%
31MAR2023,ALL,Townsville,Autism,ALL,ALL,Capacity Building,57%
31MAR2023,ALL,Townsville,Autism,ALL,ALL,Capital,33%
31MAR2023,ALL,Townsville,Autism,ALL,ALL,Core,77%
31MAR2023,ALL,Townsville,Autism,ALL,No,ALL,63%
31MAR2023,ALL,Townsville,Autism,ALL,No,Capacity Building,57%
31MAR2023,ALL,Townsville,Autism,ALL,No,Capital,35%
31MAR2023,ALL,Townsville,Autism,ALL,No,Core,69%
31MAR2023,ALL,Townsville,Autism,ALL,Yes,ALL,99%
31MAR2023,ALL,Townsville,Autism,ALL,Yes,Capacity Building,69%
31MAR2023,ALL,Townsville,Autism,ALL,Yes,Capital,30%
31MAR2023,ALL,Townsville,Autism,ALL,Yes,Core,100%
31MAR2023,ALL,Townsville,Cerebral Palsy,ALL,ALL,ALL,82%
31MAR2023,ALL,Townsville,Cerebral Palsy,ALL,ALL,Capacity Building,70%
31MAR2023,ALL,Townsville,Cerebral Palsy,ALL,ALL,Capital,58%
31MAR2023,ALL,Townsville,Cerebral Palsy,ALL,ALL,Core,86%
31MAR2023,ALL,Townsville,Cerebral Palsy,ALL,No,ALL,78%
31MAR2023,ALL,Townsville,Cerebral Palsy,ALL,No,Capacity Building,70%
31MAR2023,ALL,Townsville,Cerebral Palsy,ALL,No,Capital,56%
31MAR2023,ALL,Townsville,Cerebral Palsy,ALL,No,Core,82%
31MAR2023,ALL,Townsville,Cerebral Palsy,ALL,Yes,ALL,91%
31MAR2023,ALL,Townsville,Cerebral Palsy,ALL,Yes,Capacity Building,72%
31MAR2023,ALL,Townsville,Cerebral Palsy,ALL,Yes,Capital,66%
31MAR2023,ALL,Townsville,Cerebral Palsy,ALL,Yes,Core,93%
31MAR2023,ALL,Townsville,Developmental delay,ALL,ALL,ALL,51%
31MAR2023,ALL,Townsville,Developmental delay,ALL,ALL,Capacity Building,51%
31MAR2023,ALL,Townsville,Developmental delay,ALL,ALL,Capital,43%
31MAR2023,ALL,Townsville,Developmental delay,ALL,ALL,Core,51%
31MAR2023,ALL,Townsville,Developmental delay,ALL,No,ALL,51%
31MAR2023,ALL,Townsville,Developmental delay,ALL,No,Capacity Building,51%
31MAR2023,ALL,Townsville,Developmental delay,ALL,No,Capital,43%
31MAR2023,ALL,Townsville,Developmental delay,ALL,No,Core,51%
31MAR2023,ALL,Townsville,Down Syndrome,ALL,ALL,ALL,79%
31MAR2023,ALL,Townsville,Down Syndrome,ALL,ALL,Capacity Building,60%
31MAR2023,ALL,Townsville,Down Syndrome,ALL,ALL,Capital,59%
31MAR2023,ALL,Townsville,Down Syndrome,ALL,ALL,Core,82%
31MAR2023,ALL,Townsville,Down Syndrome,ALL,No,ALL,70%
31MAR2023,ALL,Townsville,Down Syndrome,ALL,No,Capacity Building,58%
31MAR2023,ALL,Townsville,Down Syndrome,ALL,No,Capital,55%
31MAR2023,ALL,Townsville,Down Syndrome,ALL,No,Core,74%
31MAR2023,ALL,Townsville,Down Syndrome,ALL,Yes,ALL,85%
31MAR2023,ALL,Townsville,Down Syndrome,ALL,Yes,Capacity Building,65%
31MAR2023,ALL,Townsville,Down Syndrome,ALL,Yes,Capital,60%
31MAR2023,ALL,Townsville,Down Syndrome,ALL,Yes,Core,88%
31MAR2023,ALL,Townsville,Global developmental delay,ALL,ALL,ALL,62%
31MAR2023,ALL,Townsville,Global developmental delay,ALL,ALL,Capacity Building,62%
31MAR2023,ALL,Townsville,Global developmental delay,ALL,ALL,Core,59%
31MAR2023,ALL,Townsville,Global developmental delay,ALL,No,ALL,62%
31MAR2023,ALL,Townsville,Global developmental delay,ALL,No,Capacity Building,62%
31MAR2023,ALL,Townsville,Global developmental delay,ALL,No,Core,59%
31MAR2023,ALL,Townsville,Hearing Impairment,ALL,ALL,ALL,49%
31MAR2023,ALL,Townsville,Hearing Impairment,ALL,ALL,Capacity Building,45%
31MAR2023,ALL,Townsville,Hearing Impairment,ALL,ALL,Capital,86%
31MAR2023,ALL,Townsville,Hearing Impairment,ALL,ALL,Core,51%
31MAR2023,ALL,Townsville,Hearing Impairment,ALL,No,ALL,49%
31MAR2023,ALL,Townsville,Hearing Impairment,ALL,No,Capacity Building,45%
31MAR2023,ALL,Townsville,Hearing Impairment,ALL,No,Capital,86%
31MAR2023,ALL,Townsville,Hearing Impairment,ALL,No,Core,51%
31MAR2023,ALL,Townsville,Intellectual Disability,ALL,ALL,ALL,76%
31MAR2023,ALL,Townsville,Intellectual Disability,ALL,ALL,Capacity Building,59%
31MAR2023,ALL,Townsville,Intellectual Disability,ALL,ALL,Capital,53%
31MAR2023,ALL,Townsville,Intellectual Disability,ALL,ALL,Core,80%
31MAR2023,ALL,Townsville,Intellectual Disability,ALL,No,ALL,64%
31MAR2023,ALL,Townsville,Intellectual Disability,ALL,No,Capacity Building,56%
31MAR2023,ALL,Townsville,Intellectual Disability,ALL,No,Capital,56%
31MAR2023,ALL,Townsville,Intellectual Disability,ALL,No,Core,67%
31MAR2023,ALL,Townsville,Intellectual Disability,ALL,Yes,ALL,90%
31MAR2023,ALL,Townsville,Intellectual Disability,ALL,Yes,Capacity Building,68%
31MAR2023,ALL,Townsville,Intellectual Disability,ALL,Yes,Capital,50%
31MAR2023,ALL,Townsville,Intellectual Disability,ALL,Yes,Core,93%
31MAR2023,ALL,Townsville,Multiple Sclerosis,ALL,ALL,ALL,69%
31MAR2023,ALL,Townsville,Multiple Sclerosis,ALL,ALL,Capacity Building,68%
31MAR2023,ALL,Townsville,Multiple Sclerosis,ALL,ALL,Capital,72%
31MAR2023,ALL,Townsville,Multiple Sclerosis,ALL,ALL,Core,69%
31MAR2023,ALL,Townsville,Multiple Sclerosis,ALL,No,ALL,65%
31MAR2023,ALL,Townsville,Multiple Sclerosis,ALL,No,Capacity Building,65%
31MAR2023,ALL,Townsville,Multiple Sclerosis,ALL,No,Capital,70%
31MAR2023,ALL,Townsville,Multiple Sclerosis,ALL,No,Core,64%
31MAR2023,ALL,Townsville,Other,ALL,ALL,ALL,71%
31MAR2023,ALL,Townsville,Other,ALL,ALL,Capacity Building,64%
31MAR2023,ALL,Townsville,Other,ALL,ALL,Capital,58%
31MAR2023,ALL,Townsville,Other,ALL,ALL,Core,74%
31MAR2023,ALL,Townsville,Other,ALL,No,ALL,69%
31MAR2023,ALL,Townsville,Other,ALL,No,Capacity Building,64%
31MAR2023,ALL,Townsville,Other,ALL,No,Capital,61%
31MAR2023,ALL,Townsville,Other,ALL,No,Core,71%
31MAR2023,ALL,Townsville,Other Neurological,ALL,ALL,ALL,71%
31MAR2023,ALL,Townsville,Other Neurological,ALL,ALL,Capacity Building,62%
31MAR2023,ALL,Townsville,Other Neurological,ALL,ALL,Capital,59%
31MAR2023,ALL,Townsville,Other Neurological,ALL,ALL,Core,73%
31MAR2023,ALL,Townsville,Other Neurological,ALL,No,ALL,64%
31MAR2023,ALL,Townsville,Other Neurological,ALL,No,Capacity Building,60%
31MAR2023,ALL,Townsville,Other Neurological,ALL,No,Capital,57%
31MAR2023,ALL,Townsville,Other Neurological,ALL,No,Core,66%
31MAR2023,ALL,Townsville,Other Neurological,ALL,Yes,ALL,89%
31MAR2023,ALL,Townsville,Other Neurological,ALL,Yes,Capacity Building,75%
31MAR2023,ALL,Townsville,Other Neurological,ALL,Yes,Capital,72%
31MAR2023,ALL,Townsville,Other Neurological,ALL,Yes,Core,90%
31MAR2023,ALL,Townsville,Other Physical,ALL,ALL,ALL,70%
31MAR2023,ALL,Townsville,Other Physical,ALL,ALL,Capacity Building,66%
31MAR2023,ALL,Townsville,Other Physical,ALL,ALL,Capital,71%
31MAR2023,ALL,Townsville,Other Physical,ALL,ALL,Core,71%
31MAR2023,ALL,Townsville,Other Physical,ALL,No,ALL,69%
31MAR2023,ALL,Townsville,Other Physical,ALL,No,Capacity Building,65%
31MAR2023,ALL,Townsville,Other Physical,ALL,No,Capital,72%
31MAR2023,ALL,Townsville,Other Physical,ALL,No,Core,69%
31MAR2023,ALL,Townsville,Other Sensory/Speech,ALL,ALL,ALL,63%
31MAR2023,ALL,Townsville,Other Sensory/Speech,ALL,ALL,Capacity Building,50%
31MAR2023,ALL,Townsville,Other Sensory/Speech,ALL,ALL,Core,82%
31MAR2023,ALL,Townsville,Other Sensory/Speech,ALL,No,ALL,63%
31MAR2023,ALL,Townsville,Other Sensory/Speech,ALL,No,Capacity Building,50%
31MAR2023,ALL,Townsville,Other Sensory/Speech,ALL,No,Core,82%
31MAR2023,ALL,Townsville,Psychosocial disability,ALL,ALL,ALL,71%
31MAR2023,ALL,Townsville,Psychosocial disability,ALL,ALL,Capacity Building,63%
31MAR2023,ALL,Townsville,Psychosocial disability,ALL,ALL,Capital,64%
31MAR2023,ALL,Townsville,Psychosocial disability,ALL,ALL,Core,72%
31MAR2023,ALL,Townsville,Psychosocial disability,ALL,No,ALL,64%
31MAR2023,ALL,Townsville,Psychosocial disability,ALL,No,Capacity Building,61%
31MAR2023,ALL,Townsville,Psychosocial disability,ALL,No,Capital,73%
31MAR2023,ALL,Townsville,Psychosocial disability,ALL,No,Core,65%
31MAR2023,ALL,Townsville,Psychosocial disability,ALL,Yes,ALL,90%
31MAR2023,ALL,Townsville,Psychosocial disability,ALL,Yes,Capacity Building,71%
31MAR2023,ALL,Townsville,Psychosocial disability,ALL,Yes,Core,92%
31MAR2023,ALL,Townsville,Spinal Cord Injury,ALL,ALL,ALL,73%
31MAR2023,ALL,Townsville,Spinal Cord Injury,ALL,ALL,Capacity Building,58%
31MAR2023,ALL,Townsville,Spinal Cord Injury,ALL,ALL,Capital,83%
31MAR2023,ALL,Townsville,Spinal Cord Injury,ALL,ALL,Core,73%
31MAR2023,ALL,Townsville,Spinal Cord Injury,ALL,No,ALL,69%
31MAR2023,ALL,Townsville,Spinal Cord Injury,ALL,No,Capacity Building,57%
31MAR2023,ALL,Townsville,Spinal Cord Injury,ALL,No,Capital,84%
31MAR2023,ALL,Townsville,Spinal Cord Injury,ALL,No,Core,70%
31MAR2023,ALL,Townsville,Stroke,ALL,ALL,ALL,73%
31MAR2023,ALL,Townsville,Stroke,ALL,ALL,Capacity Building,73%
31MAR2023,ALL,Townsville,Stroke,ALL,ALL,Capital,59%
31MAR2023,ALL,Townsville,Stroke,ALL,ALL,Core,74%
31MAR2023,ALL,Townsville,Stroke,ALL,No,ALL,70%
31MAR2023,ALL,Townsville,Stroke,ALL,No,Capacity Building,72%
31MAR2023,ALL,Townsville,Stroke,ALL,No,Capital,64%
31MAR2023,ALL,Townsville,Stroke,ALL,No,Core,70%
31MAR2023,ALL,Townsville,Stroke,ALL,Yes,ALL,85%
31MAR2023,ALL,Townsville,Stroke,ALL,Yes,Capacity Building,80%
31MAR2023,ALL,Townsville,Stroke,ALL,Yes,Capital,39%
31MAR2023,ALL,Townsville,Stroke,ALL,Yes,Core,88%
31MAR2023,ALL,Townsville,Visual Impairment,ALL,ALL,ALL,73%
31MAR2023,ALL,Townsville,Visual Impairment,ALL,ALL,Capacity Building,57%
31MAR2023,ALL,Townsville,Visual Impairment,ALL,ALL,Capital,10%
31MAR2023,ALL,Townsville,Visual Impairment,ALL,ALL,Core,78%
31MAR2023,ALL,Townsville,Visual Impairment,ALL,No,ALL,66%
31MAR2023,ALL,Townsville,Visual Impairment,ALL,No,Capacity Building,56%
31MAR2023,ALL,Townsville,Visual Impairment,ALL,No,Capital,10%
31MAR2023,ALL,Townsville,Visual Impairment,ALL,No,Core,71%
31MAR2023,ALL,Western Adelaide,ALL,0 to 6,ALL,ALL,70%
31MAR2023,ALL,Western Adelaide,ALL,0 to 6,ALL,Capacity Building,69%
31MAR2023,ALL,Western Adelaide,ALL,0 to 6,ALL,Capital,51%
31MAR2023,ALL,Western Adelaide,ALL,0 to 6,ALL,Core,76%
31MAR2023,ALL,Western Adelaide,ALL,0 to 6,No,ALL,70%
31MAR2023,ALL,Western Adelaide,ALL,0 to 6,No,Capacity Building,69%
31MAR2023,ALL,Western Adelaide,ALL,0 to 6,No,Capital,51%
31MAR2023,ALL,Western Adelaide,ALL,0 to 6,No,Core,76%
31MAR2023,ALL,Western Adelaide,Autism,0 to 6,ALL,ALL,75%
31MAR2023,ALL,Western Adelaide,Autism,0 to 6,ALL,Capacity Building,77%
31MAR2023,ALL,Western Adelaide,Autism,0 to 6,ALL,Capital,41%
31MAR2023,ALL,Western Adelaide,Autism,0 to 6,ALL,Core,64%
31MAR2023,ALL,Western Adelaide,Autism,0 to 6,No,ALL,75%
31MAR2023,ALL,Western Adelaide,Autism,0 to 6,No,Capacity Building,77%
31MAR2023,ALL,Western Adelaide,Autism,0 to 6,No,Capital,41%
31MAR2023,ALL,Western Adelaide,Autism,0 to 6,No,Core,64%
31MAR2023,ALL,Western Adelaide,Developmental delay,0 to 6,ALL,ALL,65%
31MAR2023,ALL,Western Adelaide,Developmental delay,0 to 6,ALL,Capacity Building,66%
31MAR2023,ALL,Western Adelaide,Developmental delay,0 to 6,ALL,Capital,63%
31MAR2023,ALL,Western Adelaide,Developmental delay,0 to 6,ALL,Core,52%
31MAR2023,ALL,Western Adelaide,Developmental delay,0 to 6,No,ALL,65%
31MAR2023,ALL,Western Adelaide,Developmental delay,0 to 6,No,Capacity Building,66%
31MAR2023,ALL,Western Adelaide,Developmental delay,0 to 6,No,Capital,63%
31MAR2023,ALL,Western Adelaide,Developmental delay,0 to 6,No,Core,52%
31MAR2023,ALL,Western Adelaide,Global developmental delay,0 to 6,ALL,ALL,69%
31MAR2023,ALL,Western Adelaide,Global developmental delay,0 to 6,ALL,Capacity Building,64%
31MAR2023,ALL,Western Adelaide,Global developmental delay,0 to 6,ALL,Capital,83%
31MAR2023,ALL,Western Adelaide,Global developmental delay,0 to 6,ALL,Core,96%
31MAR2023,ALL,Western Adelaide,Global developmental delay,0 to 6,No,ALL,69%
31MAR2023,ALL,Western Adelaide,Global developmental delay,0 to 6,No,Capacity Building,64%
31MAR2023,ALL,Western Adelaide,Global developmental delay,0 to 6,No,Capital,83%
31MAR2023,ALL,Western Adelaide,Global developmental delay,0 to 6,No,Core,96%
31MAR2023,ALL,Western Adelaide,Hearing Impairment,0 to 6,ALL,ALL,55%
31MAR2023,ALL,Western Adelaide,Hearing Impairment,0 to 6,ALL,Capacity Building,53%
31MAR2023,ALL,Western Adelaide,Hearing Impairment,0 to 6,ALL,Core,75%
31MAR2023,ALL,Western Adelaide,Hearing Impairment,0 to 6,No,ALL,55%
31MAR2023,ALL,Western Adelaide,Hearing Impairment,0 to 6,No,Capacity Building,53%
31MAR2023,ALL,Western Adelaide,Hearing Impairment,0 to 6,No,Core,75%
31MAR2023,ALL,Western Adelaide,Intellectual Disability,0 to 6,ALL,ALL,46%
31MAR2023,ALL,Western Adelaide,Intellectual Disability,0 to 6,ALL,Capacity Building,49%
31MAR2023,ALL,Western Adelaide,Intellectual Disability,0 to 6,ALL,Core,60%
31MAR2023,ALL,Western Adelaide,Intellectual Disability,0 to 6,No,ALL,46%
31MAR2023,ALL,Western Adelaide,Intellectual Disability,0 to 6,No,Capacity Building,49%
31MAR2023,ALL,Western Adelaide,Intellectual Disability,0 to 6,No,Core,60%
31MAR2023,ALL,Western Adelaide,ALL,15 to 18,ALL,ALL,73%
31MAR2023,ALL,Western Adelaide,ALL,15 to 18,ALL,Capacity Building,63%
31MAR2023,ALL,Western Adelaide,ALL,15 to 18,ALL,Capital,34%
31MAR2023,ALL,Western Adelaide,ALL,15 to 18,ALL,Core,81%
31MAR2023,ALL,Western Adelaide,ALL,15 to 18,No,ALL,69%
31MAR2023,ALL,Western Adelaide,ALL,15 to 18,No,Capacity Building,63%
31MAR2023,ALL,Western Adelaide,ALL,15 to 18,No,Capital,36%
31MAR2023,ALL,Western Adelaide,ALL,15 to 18,No,Core,76%
31MAR2023,ALL,Western Adelaide,Autism,15 to 18,ALL,ALL,73%
31MAR2023,ALL,Western Adelaide,Autism,15 to 18,ALL,Capacity Building,61%
31MAR2023,ALL,Western Adelaide,Autism,15 to 18,ALL,Capital,31%
31MAR2023,ALL,Western Adelaide,Autism,15 to 18,ALL,Core,80%
31MAR2023,ALL,Western Adelaide,Autism,15 to 18,No,ALL,67%
31MAR2023,ALL,Western Adelaide,Autism,15 to 18,No,Capacity Building,61%
31MAR2023,ALL,Western Adelaide,Autism,15 to 18,No,Capital,46%
31MAR2023,ALL,Western Adelaide,Autism,15 to 18,No,Core,73%
31MAR2023,ALL,Western Adelaide,Cerebral Palsy,15 to 18,ALL,ALL,90%
31MAR2023,ALL,Western Adelaide,Cerebral Palsy,15 to 18,ALL,Capacity Building,84%
31MAR2023,ALL,Western Adelaide,Cerebral Palsy,15 to 18,ALL,Capital,53%
31MAR2023,ALL,Western Adelaide,Cerebral Palsy,15 to 18,ALL,Core,100%
31MAR2023,ALL,Western Adelaide,Cerebral Palsy,15 to 18,No,ALL,90%
31MAR2023,ALL,Western Adelaide,Cerebral Palsy,15 to 18,No,Capacity Building,84%
31MAR2023,ALL,Western Adelaide,Cerebral Palsy,15 to 18,No,Capital,53%
31MAR2023,ALL,Western Adelaide,Cerebral Palsy,15 to 18,No,Core,100%
31MAR2023,ALL,Western Adelaide,Hearing Impairment,15 to 18,ALL,ALL,35%
31MAR2023,ALL,Western Adelaide,Hearing Impairment,15 to 18,ALL,Capacity Building,39%
31MAR2023,ALL,Western Adelaide,Hearing Impairment,15 to 18,ALL,Core,24%
31MAR2023,ALL,Western Adelaide,Hearing Impairment,15 to 18,No,ALL,35%
31MAR2023,ALL,Western Adelaide,Hearing Impairment,15 to 18,No,Capacity Building,39%
31MAR2023,ALL,Western Adelaide,Hearing Impairment,15 to 18,No,Core,24%
31MAR2023,ALL,Western Adelaide,Intellectual Disability,15 to 18,ALL,ALL,76%
31MAR2023,ALL,Western Adelaide,Intellectual Disability,15 to 18,ALL,Capacity Building,63%
31MAR2023,ALL,Western Adelaide,Intellectual Disability,15 to 18,ALL,Core,84%
31MAR2023,ALL,Western Adelaide,Intellectual Disability,15 to 18,No,ALL,71%
31MAR2023,ALL,Western Adelaide,Intellectual Disability,15 to 18,No,Capacity Building,62%
31MAR2023,ALL,Western Adelaide,Intellectual Disability,15 to 18,No,Core,78%
31MAR2023,ALL,Western Adelaide,ALL,19 to 24,ALL,ALL,77%
31MAR2023,ALL,Western Adelaide,ALL,19 to 24,ALL,Capacity Building,61%
31MAR2023,ALL,Western Adelaide,ALL,19 to 24,ALL,Capital,47%
31MAR2023,ALL,Western Adelaide,ALL,19 to 24,ALL,Core,81%
31MAR2023,ALL,Western Adelaide,ALL,19 to 24,No,ALL,72%
31MAR2023,ALL,Western Adelaide,ALL,19 to 24,No,Capacity Building,59%
31MAR2023,ALL,Western Adelaide,ALL,19 to 24,No,Capital,58%
31MAR2023,ALL,Western Adelaide,ALL,19 to 24,No,Core,76%
31MAR2023,ALL,Western Adelaide,ALL,19 to 24,Yes,ALL,87%
31MAR2023,ALL,Western Adelaide,ALL,19 to 24,Yes,Capacity Building,74%
31MAR2023,ALL,Western Adelaide,ALL,19 to 24,Yes,Core,89%
31MAR2023,ALL,Western Adelaide,Autism,19 to 24,ALL,ALL,76%
31MAR2023,ALL,Western Adelaide,Autism,19 to 24,ALL,Capacity Building,64%
31MAR2023,ALL,Western Adelaide,Autism,19 to 24,ALL,Core,81%
31MAR2023,ALL,Western Adelaide,Autism,19 to 24,No,ALL,70%
31MAR2023,ALL,Western Adelaide,Autism,19 to 24,No,Capacity Building,60%
31MAR2023,ALL,Western Adelaide,Autism,19 to 24,No,Core,75%
31MAR2023,ALL,Western Adelaide,Cerebral Palsy,19 to 24,ALL,ALL,82%
31MAR2023,ALL,Western Adelaide,Cerebral Palsy,19 to 24,ALL,Capacity Building,58%
