RprtDt,StateCd,DsbltyGrpNm,AgeBnd,PrtcpntCnt2106,PrtcpntCnt2006,AvgPts,SuppCatName,AvgAnlsdPymt
30June202,ALL,Other Neurological,55 to 64,6681,6087,6384,SOCIAL_COMMUNITY_CIVIC,13000
30June202,ALL,Other Neurological,55 to 64,6681,6087,6384,Missing,0
30June202,ALL,Other Neurological,55 to 64,6681,6087,6384,HOME_MODIFICATIONS,2000
30June202,ALL,Other Neurological,55 to 64,6681,6087,6384,CONSUMABLES,2000
30June202,ALL,Other Neurological,55 to 64,6681,6087,6384,DAILY_ACTIVITIES,68000
30June202,ALL,Other Neurological,55 to 64,6681,6087,6384,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,ALL,Other Neurological,55 to 64,6681,6087,6384,CB_RELATIONSHIPS,0
30June202,ALL,Other Neurological,55 to 64,6681,6087,6384,CB_HOME_LIVING,0
30June202,ALL,Other Neurological,55 to 64,6681,6087,6384,CB_HEALTH_AND_WELLBEING,0
30June202,ALL,Other Neurological,55 to 64,6681,6087,6384,CB_EMPLOYMENT,0
30June202,ALL,Other Neurological,55 to 64,6681,6087,6384,CB_DAILY_ACTIVITY,7000
30June202,ALL,Other Neurological,55 to 64,6681,6087,6384,SUPPORT_COORDINATION,3000
30June202,ALL,Other Neurological,55 to 64,6681,6087,6384,CB_CHOICE_AND_CONTROL,1000
30June202,ALL,Other Neurological,55 to 64,6681,6087,6384,ASSISTIVE_TECHNOLOGY,4000
30June202,ALL,Other Neurological,55 to 64,6681,6087,6384,ALL,102000
30June202,NSW,Other Neurological,55 to 64,2181,2059,2120,CB_CHOICE_AND_CONTROL,1000
30June202,NSW,Other Neurological,55 to 64,2181,2059,2120,ASSISTIVE_TECHNOLOGY,4000
30June202,NSW,Other Neurological,55 to 64,2181,2059,2120,ALL,103000
30June202,NSW,Other Neurological,55 to 64,2181,2059,2120,TRANSPORT,2000
30June202,NSW,Other Neurological,55 to 64,2181,2059,2120,SOCIAL_COMMUNITY_CIVIC,14000
30June202,NSW,Other Neurological,55 to 64,2181,2059,2120,Missing,0
30June202,NSW,Other Neurological,55 to 64,2181,2059,2120,HOME_MODIFICATIONS,2000
30June202,NSW,Other Neurological,55 to 64,2181,2059,2120,SUPPORT_COORDINATION,3000
30June202,NSW,Other Neurological,55 to 64,2181,2059,2120,DAILY_ACTIVITIES,69000
30June202,NSW,Other Neurological,55 to 64,2181,2059,2120,CONSUMABLES,2000
30June202,NSW,Other Neurological,55 to 64,2181,2059,2120,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,NSW,Other Neurological,55 to 64,2181,2059,2120,CB_RELATIONSHIPS,0
30June202,NSW,Other Neurological,55 to 64,2181,2059,2120,CB_HOME_LIVING,0
30June202,NSW,Other Neurological,55 to 64,2181,2059,2120,CB_HEALTH_AND_WELLBEING,0
30June202,NSW,Other Neurological,55 to 64,2181,2059,2120,CB_EMPLOYMENT,0
30June202,NSW,Other Neurological,55 to 64,2181,2059,2120,CB_DAILY_ACTIVITY,7000
30June202,NT,Other Neurological,55 to 64,76,67,71.5,TRANSPORT,1000
30June202,NT,Other Neurological,55 to 64,76,67,71.5,SUPPORT_COORDINATION,7000
30June202,NT,Other Neurological,55 to 64,76,67,71.5,SOCIAL_COMMUNITY_CIVIC,17000
30June202,NT,Other Neurological,55 to 64,76,67,71.5,HOME_MODIFICATIONS,2000
30June202,NT,Other Neurological,55 to 64,76,67,71.5,Missing,0
30June202,NT,Other Neurological,55 to 64,76,67,71.5,DAILY_ACTIVITIES,167000
30June202,NT,Other Neurological,55 to 64,76,67,71.5,CONSUMABLES,1000
30June202,NT,Other Neurological,55 to 64,76,67,71.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,NT,Other Neurological,55 to 64,76,67,71.5,CB_RELATIONSHIPS,1000
30June202,NT,Other Neurological,55 to 64,76,67,71.5,CB_HEALTH_AND_WELLBEING,0
30June202,NT,Other Neurological,55 to 64,76,67,71.5,CB_DAILY_ACTIVITY,12000
30June202,NT,Other Neurological,55 to 64,76,67,71.5,CB_CHOICE_AND_CONTROL,1000
30June202,NT,Other Neurological,55 to 64,76,67,71.5,ASSISTIVE_TECHNOLOGY,3000
30June202,NT,Other Neurological,55 to 64,76,67,71.5,ALL,214000
30June202,QLD,Other Neurological,55 to 64,1408,1248,1328,ASSISTIVE_TECHNOLOGY,5000
30June202,QLD,Other Neurological,55 to 64,1408,1248,1328,ALL,116000
30June202,QLD,Other Neurological,55 to 64,1408,1248,1328,CB_RELATIONSHIPS,0
30June202,QLD,Other Neurological,55 to 64,1408,1248,1328,CB_HEALTH_AND_WELLBEING,0
30June202,QLD,Other Neurological,55 to 64,1408,1248,1328,Missing,0
30June202,QLD,Other Neurological,55 to 64,1408,1248,1328,CB_HOME_LIVING,0
30June202,QLD,Other Neurological,55 to 64,1408,1248,1328,SUPPORT_COORDINATION,3000
30June202,QLD,Other Neurological,55 to 64,1408,1248,1328,DAILY_ACTIVITIES,76000
30June202,QLD,Other Neurological,55 to 64,1408,1248,1328,HOME_MODIFICATIONS,2000
30June202,QLD,Other Neurological,55 to 64,1408,1248,1328,TRANSPORT,1000
30June202,QLD,Other Neurological,55 to 64,1408,1248,1328,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,QLD,Other Neurological,55 to 64,1408,1248,1328,CB_CHOICE_AND_CONTROL,1000
30June202,QLD,Other Neurological,55 to 64,1408,1248,1328,CB_EMPLOYMENT,0
30June202,QLD,Other Neurological,55 to 64,1408,1248,1328,SOCIAL_COMMUNITY_CIVIC,16000
30June202,QLD,Other Neurological,55 to 64,1408,1248,1328,CB_DAILY_ACTIVITY,8000
30June202,QLD,Other Neurological,55 to 64,1408,1248,1328,CONSUMABLES,3000
30June202,SA,Other Neurological,55 to 64,531,494,512.5,ALL,102000
30June202,SA,Other Neurological,55 to 64,531,494,512.5,SUPPORT_COORDINATION,3000
30June202,SA,Other Neurological,55 to 64,531,494,512.5,Missing,0
30June202,SA,Other Neurological,55 to 64,531,494,512.5,HOME_MODIFICATIONS,1000
30June202,SA,Other Neurological,55 to 64,531,494,512.5,DAILY_ACTIVITIES,75000
30June202,SA,Other Neurological,55 to 64,531,494,512.5,TRANSPORT,1000
30June202,SA,Other Neurological,55 to 64,531,494,512.5,CONSUMABLES,2000
30June202,SA,Other Neurological,55 to 64,531,494,512.5,CB_CHOICE_AND_CONTROL,1000
30June202,SA,Other Neurological,55 to 64,531,494,512.5,SOCIAL_COMMUNITY_CIVIC,7000
30June202,SA,Other Neurological,55 to 64,531,494,512.5,CB_HEALTH_AND_WELLBEING,0
30June202,SA,Other Neurological,55 to 64,531,494,512.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,SA,Other Neurological,55 to 64,531,494,512.5,CB_DAILY_ACTIVITY,7000
30June202,SA,Other Neurological,55 to 64,531,494,512.5,CB_RELATIONSHIPS,0
30June202,SA,Other Neurological,55 to 64,531,494,512.5,CB_EMPLOYMENT,0
30June202,SA,Other Neurological,55 to 64,531,494,512.5,ASSISTIVE_TECHNOLOGY,5000
30June202,TAS,Other Neurological,55 to 64,154,136,145,ASSISTIVE_TECHNOLOGY,4000
30June202,TAS,Other Neurological,55 to 64,154,136,145,ALL,111000
30June202,TAS,Other Neurological,55 to 64,154,136,145,SUPPORT_COORDINATION,3000
30June202,TAS,Other Neurological,55 to 64,154,136,145,SOCIAL_COMMUNITY_CIVIC,14000
30June202,TAS,Other Neurological,55 to 64,154,136,145,TRANSPORT,1000
30June202,TAS,Other Neurological,55 to 64,154,136,145,Missing,
30June202,TAS,Other Neurological,55 to 64,154,136,145,HOME_MODIFICATIONS,2000
30June202,TAS,Other Neurological,55 to 64,154,136,145,DAILY_ACTIVITIES,76000
30June202,TAS,Other Neurological,55 to 64,154,136,145,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,TAS,Other Neurological,55 to 64,154,136,145,CB_RELATIONSHIPS,1000
30June202,TAS,Other Neurological,55 to 64,154,136,145,CONSUMABLES,2000
30June202,TAS,Other Neurological,55 to 64,154,136,145,CB_HEALTH_AND_WELLBEING,0
30June202,TAS,Other Neurological,55 to 64,154,136,145,CB_DAILY_ACTIVITY,6000
30June202,TAS,Other Neurological,55 to 64,154,136,145,CB_CHOICE_AND_CONTROL,1000
30June202,VIC,Other Neurological,55 to 64,1543,1411,1477,SUPPORT_COORDINATION,3000
30June202,VIC,Other Neurological,55 to 64,1543,1411,1477,SOCIAL_COMMUNITY_CIVIC,9000
30June202,VIC,Other Neurological,55 to 64,1543,1411,1477,Missing,0
30June202,VIC,Other Neurological,55 to 64,1543,1411,1477,DAILY_ACTIVITIES,55000
30June202,VIC,Other Neurological,55 to 64,1543,1411,1477,CONSUMABLES,2000
30June202,VIC,Other Neurological,55 to 64,1543,1411,1477,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,VIC,Other Neurological,55 to 64,1543,1411,1477,HOME_MODIFICATIONS,2000
30June202,VIC,Other Neurological,55 to 64,1543,1411,1477,CB_RELATIONSHIPS,0
30June202,VIC,Other Neurological,55 to 64,1543,1411,1477,CB_HOME_LIVING,0
30June202,VIC,Other Neurological,55 to 64,1543,1411,1477,CB_HEALTH_AND_WELLBEING,0
30June202,VIC,Other Neurological,55 to 64,1543,1411,1477,CB_EMPLOYMENT,0
30June202,VIC,Other Neurological,55 to 64,1543,1411,1477,TRANSPORT,1000
30June202,VIC,Other Neurological,55 to 64,1543,1411,1477,CB_DAILY_ACTIVITY,7000
30June202,VIC,Other Neurological,55 to 64,1543,1411,1477,CB_CHOICE_AND_CONTROL,1000
30June202,VIC,Other Neurological,55 to 64,1543,1411,1477,ALL,86000
30June202,VIC,Other Neurological,55 to 64,1543,1411,1477,ASSISTIVE_TECHNOLOGY,4000
30June202,WA,Other Neurological,55 to 64,691,577,634,CB_DAILY_ACTIVITY,8000
30June202,WA,Other Neurological,55 to 64,691,577,634,CB_CHOICE_AND_CONTROL,1000
30June202,WA,Other Neurological,55 to 64,691,577,634,ASSISTIVE_TECHNOLOGY,4000
30June202,WA,Other Neurological,55 to 64,691,577,634,ALL,93000
30June202,WA,Other Neurological,55 to 64,691,577,634,SUPPORT_COORDINATION,2000
30June202,WA,Other Neurological,55 to 64,691,577,634,SOCIAL_COMMUNITY_CIVIC,12000
30June202,WA,Other Neurological,55 to 64,691,577,634,Missing,0
30June202,WA,Other Neurological,55 to 64,691,577,634,HOME_MODIFICATIONS,0
30June202,WA,Other Neurological,55 to 64,691,577,634,DAILY_ACTIVITIES,62000
30June202,WA,Other Neurological,55 to 64,691,577,634,TRANSPORT,1000
30June202,WA,Other Neurological,55 to 64,691,577,634,CONSUMABLES,2000
30June202,WA,Other Neurological,55 to 64,691,577,634,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,WA,Other Neurological,55 to 64,691,577,634,CB_RELATIONSHIPS,0
30June202,WA,Other Neurological,55 to 64,691,577,634,CB_HOME_LIVING,0
30June202,WA,Other Neurological,55 to 64,691,577,634,CB_HEALTH_AND_WELLBEING,0
30June202,WA,Other Neurological,55 to 64,691,577,634,CB_EMPLOYMENT,0
30June202,ACT,Other Neurological,65+,80,67,73.5,TRANSPORT,1000
30June202,ACT,Other Neurological,65+,80,67,73.5,SUPPORT_COORDINATION,2000
30June202,ACT,Other Neurological,65+,80,67,73.5,SOCIAL_COMMUNITY_CIVIC,10000
30June202,ACT,Other Neurological,65+,80,67,73.5,HOME_MODIFICATIONS,0
30June202,ACT,Other Neurological,65+,80,67,73.5,DAILY_ACTIVITIES,53000
30June202,ACT,Other Neurological,65+,80,67,73.5,CONSUMABLES,1000
30June202,ACT,Other Neurological,65+,80,67,73.5,Missing,0
30June202,ACT,Other Neurological,65+,80,67,73.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,ACT,Other Neurological,65+,80,67,73.5,CB_RELATIONSHIPS,0
30June202,ACT,Other Neurological,65+,80,67,73.5,CB_HEALTH_AND_WELLBEING,1000
30June202,ACT,Other Neurological,65+,80,67,73.5,CB_EMPLOYMENT,0
30June202,ACT,Other Neurological,65+,80,67,73.5,CB_DAILY_ACTIVITY,4000
30June202,ACT,Other Neurological,65+,80,67,73.5,CB_CHOICE_AND_CONTROL,1000
30June202,ACT,Other Neurological,65+,80,67,73.5,ASSISTIVE_TECHNOLOGY,3000
30June202,ACT,Other Neurological,65+,80,67,73.5,ALL,77000
30June202,ALL,Other Neurological,65+,2882,2036,2459,ASSISTIVE_TECHNOLOGY,3000
30June202,ALL,Other Neurological,65+,2882,2036,2459,ALL,100000
30June202,ALL,Other Neurological,65+,2882,2036,2459,CB_RELATIONSHIPS,0
30June202,ALL,Other Neurological,65+,2882,2036,2459,CONSUMABLES,2000
30June202,ALL,Other Neurological,65+,2882,2036,2459,CB_EMPLOYMENT,0
30June202,ALL,Other Neurological,65+,2882,2036,2459,SOCIAL_COMMUNITY_CIVIC,12000
30June202,ALL,Other Neurological,65+,2882,2036,2459,CB_CHOICE_AND_CONTROL,1000
30June202,ALL,Other Neurological,65+,2882,2036,2459,TRANSPORT,1000
30June202,ALL,Other Neurological,65+,2882,2036,2459,CB_HEALTH_AND_WELLBEING,0
30June202,ALL,Other Neurological,65+,2882,2036,2459,CB_HOME_LIVING,0
30June202,ALL,Other Neurological,65+,2882,2036,2459,HOME_MODIFICATIONS,1000
30June202,ALL,Other Neurological,65+,2882,2036,2459,CB_DAILY_ACTIVITY,6000
30June202,ALL,Other Neurological,65+,2882,2036,2459,DAILY_ACTIVITIES,70000
30June202,ALL,Other Neurological,65+,2882,2036,2459,SUPPORT_COORDINATION,3000
30June202,ALL,Other Neurological,65+,2882,2036,2459,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,ALL,Other Neurological,65+,2882,2036,2459,Missing,0
30June202,NSW,Other Neurological,65+,1086,809,947.5,ALL,106000
30June202,NSW,Other Neurological,65+,1086,809,947.5,SOCIAL_COMMUNITY_CIVIC,13000
30June202,NSW,Other Neurological,65+,1086,809,947.5,HOME_MODIFICATIONS,1000
30June202,NSW,Other Neurological,65+,1086,809,947.5,DAILY_ACTIVITIES,75000
30June202,NSW,Other Neurological,65+,1086,809,947.5,CONSUMABLES,2000
30June202,NSW,Other Neurological,65+,1086,809,947.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,NSW,Other Neurological,65+,1086,809,947.5,TRANSPORT,2000
30June202,NSW,Other Neurological,65+,1086,809,947.5,Missing,0
30June202,NSW,Other Neurological,65+,1086,809,947.5,CB_HOME_LIVING,0
30June202,NSW,Other Neurological,65+,1086,809,947.5,CB_CHOICE_AND_CONTROL,1000
30June202,NSW,Other Neurological,65+,1086,809,947.5,CB_EMPLOYMENT,0
30June202,NSW,Other Neurological,65+,1086,809,947.5,CB_RELATIONSHIPS,0
30June202,NSW,Other Neurological,65+,1086,809,947.5,CB_DAILY_ACTIVITY,6000
30June202,NSW,Other Neurological,65+,1086,809,947.5,CB_HEALTH_AND_WELLBEING,0
30June202,NSW,Other Neurological,65+,1086,809,947.5,SUPPORT_COORDINATION,3000
30June202,NSW,Other Neurological,65+,1086,809,947.5,ASSISTIVE_TECHNOLOGY,3000
30June202,NT,Other Neurological,65+,21,16,18.5,ALL,289000
30June202,NT,Other Neurological,65+,21,16,18.5,TRANSPORT,2000
30June202,NT,Other Neurological,65+,21,16,18.5,Missing,
30June202,NT,Other Neurological,65+,21,16,18.5,SOCIAL_COMMUNITY_CIVIC,24000
30June202,NT,Other Neurological,65+,21,16,18.5,HOME_MODIFICATIONS,3000
30June202,NT,Other Neurological,65+,21,16,18.5,DAILY_ACTIVITIES,240000
30June202,NT,Other Neurological,65+,21,16,18.5,CONSUMABLES,1000
30June202,NT,Other Neurological,65+,21,16,18.5,CB_HEALTH_AND_WELLBEING,0
30June202,NT,Other Neurological,65+,21,16,18.5,CB_EMPLOYMENT,0
30June202,NT,Other Neurological,65+,21,16,18.5,CB_RELATIONSHIPS,2000
30June202,NT,Other Neurological,65+,21,16,18.5,CB_DAILY_ACTIVITY,7000
30June202,NT,Other Neurological,65+,21,16,18.5,SUPPORT_COORDINATION,6000
30June202,NT,Other Neurological,65+,21,16,18.5,CB_CHOICE_AND_CONTROL,1000
30June202,NT,Other Neurological,65+,21,16,18.5,ASSISTIVE_TECHNOLOGY,2000
30June202,QLD,Other Neurological,65+,553,380,466.5,TRANSPORT,1000
30June202,QLD,Other Neurological,65+,553,380,466.5,SOCIAL_COMMUNITY_CIVIC,17000
30June202,QLD,Other Neurological,65+,553,380,466.5,Missing,0
30June202,QLD,Other Neurological,65+,553,380,466.5,HOME_MODIFICATIONS,1000
30June202,QLD,Other Neurological,65+,553,380,466.5,CONSUMABLES,2000
30June202,QLD,Other Neurological,65+,553,380,466.5,DAILY_ACTIVITIES,77000
30June202,QLD,Other Neurological,65+,553,380,466.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,QLD,Other Neurological,65+,553,380,466.5,CB_RELATIONSHIPS,0
30June202,QLD,Other Neurological,65+,553,380,466.5,CB_HOME_LIVING,0
30June202,QLD,Other Neurological,65+,553,380,466.5,CB_HEALTH_AND_WELLBEING,0
30June202,QLD,Other Neurological,65+,553,380,466.5,CB_EMPLOYMENT,0
30June202,QLD,Other Neurological,65+,553,380,466.5,CB_DAILY_ACTIVITY,7000
30June202,QLD,Other Neurological,65+,553,380,466.5,SUPPORT_COORDINATION,3000
30June202,QLD,Other Neurological,65+,553,380,466.5,CB_CHOICE_AND_CONTROL,1000
30June202,QLD,Other Neurological,65+,553,380,466.5,ASSISTIVE_TECHNOLOGY,3000
30June202,QLD,Other Neurological,65+,553,380,466.5,ALL,113000
30June202,SA,Other Neurological,65+,219,150,184.5,CB_CHOICE_AND_CONTROL,1000
30June202,SA,Other Neurological,65+,219,150,184.5,ASSISTIVE_TECHNOLOGY,5000
30June202,SA,Other Neurological,65+,219,150,184.5,ALL,112000
30June202,SA,Other Neurological,65+,219,150,184.5,SUPPORT_COORDINATION,2000
30June202,SA,Other Neurological,65+,219,150,184.5,SOCIAL_COMMUNITY_CIVIC,8000
30June202,SA,Other Neurological,65+,219,150,184.5,Missing,0
30June202,SA,Other Neurological,65+,219,150,184.5,HOME_MODIFICATIONS,2000
30June202,SA,Other Neurological,65+,219,150,184.5,DAILY_ACTIVITIES,85000
30June202,SA,Other Neurological,65+,219,150,184.5,TRANSPORT,2000
30June202,SA,Other Neurological,65+,219,150,184.5,CONSUMABLES,1000
30June202,SA,Other Neurological,65+,219,150,184.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,SA,Other Neurological,65+,219,150,184.5,CB_RELATIONSHIPS,0
30June202,SA,Other Neurological,65+,219,150,184.5,CB_HEALTH_AND_WELLBEING,0
30June202,SA,Other Neurological,65+,219,150,184.5,CB_EMPLOYMENT,0
30June202,SA,Other Neurological,65+,219,150,184.5,CB_DAILY_ACTIVITY,6000
30June202,TAS,Other Neurological,65+,50,26,38,TRANSPORT,1000
30June202,TAS,Other Neurological,65+,50,26,38,SOCIAL_COMMUNITY_CIVIC,15000
30June202,TAS,Other Neurological,65+,50,26,38,Missing,0
30June202,TAS,Other Neurological,65+,50,26,38,HOME_MODIFICATIONS,1000
30June202,TAS,Other Neurological,65+,50,26,38,DAILY_ACTIVITIES,73000
30June202,TAS,Other Neurological,65+,50,26,38,CONSUMABLES,2000
30June202,TAS,Other Neurological,65+,50,26,38,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,TAS,Other Neurological,65+,50,26,38,CB_HEALTH_AND_WELLBEING,0
30June202,TAS,Other Neurological,65+,50,26,38,SUPPORT_COORDINATION,3000
30June202,TAS,Other Neurological,65+,50,26,38,CB_DAILY_ACTIVITY,5000
30June202,TAS,Other Neurological,65+,50,26,38,CB_CHOICE_AND_CONTROL,1000
30June202,TAS,Other Neurological,65+,50,26,38,ASSISTIVE_TECHNOLOGY,4000
30June202,TAS,Other Neurological,65+,50,26,38,ALL,106000
30June202,VIC,Other Neurological,65+,633,435,534,CB_DAILY_ACTIVITY,6000
30June202,VIC,Other Neurological,65+,633,435,534,CB_CHOICE_AND_CONTROL,1000
30June202,VIC,Other Neurological,65+,633,435,534,ASSISTIVE_TECHNOLOGY,4000
30June202,VIC,Other Neurological,65+,633,435,534,ALL,79000
30June202,VIC,Other Neurological,65+,633,435,534,CONSUMABLES,2000
30June202,VIC,Other Neurological,65+,633,435,534,CB_RELATIONSHIPS,0
30June202,VIC,Other Neurological,65+,633,435,534,SOCIAL_COMMUNITY_CIVIC,8000
30June202,VIC,Other Neurological,65+,633,435,534,SUPPORT_COORDINATION,3000
30June202,VIC,Other Neurological,65+,633,435,534,CB_HOME_LIVING,0
30June202,VIC,Other Neurological,65+,633,435,534,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,VIC,Other Neurological,65+,633,435,534,CB_HEALTH_AND_WELLBEING,0
30June202,VIC,Other Neurological,65+,633,435,534,Missing,
30June202,VIC,Other Neurological,65+,633,435,534,CB_EMPLOYMENT,0
30June202,VIC,Other Neurological,65+,633,435,534,DAILY_ACTIVITIES,52000
30June202,VIC,Other Neurological,65+,633,435,534,TRANSPORT,1000
30June202,VIC,Other Neurological,65+,633,435,534,HOME_MODIFICATIONS,2000
30June202,WA,Other Neurological,65+,240,153,196.5,CB_CHOICE_AND_CONTROL,1000
30June202,WA,Other Neurological,65+,240,153,196.5,SUPPORT_COORDINATION,2000
30June202,WA,Other Neurological,65+,240,153,196.5,SOCIAL_COMMUNITY_CIVIC,12000
30June202,WA,Other Neurological,65+,240,153,196.5,Missing,0
30June202,WA,Other Neurological,65+,240,153,196.5,HOME_MODIFICATIONS,1000
30June202,WA,Other Neurological,65+,240,153,196.5,ASSISTIVE_TECHNOLOGY,4000
30June202,WA,Other Neurological,65+,240,153,196.5,CB_EMPLOYMENT,0
30June202,WA,Other Neurological,65+,240,153,196.5,CONSUMABLES,2000
30June202,WA,Other Neurological,65+,240,153,196.5,DAILY_ACTIVITIES,53000
30June202,WA,Other Neurological,65+,240,153,196.5,CB_RELATIONSHIPS,0
30June202,WA,Other Neurological,65+,240,153,196.5,CB_HEALTH_AND_WELLBEING,0
30June202,WA,Other Neurological,65+,240,153,196.5,ALL,84000
30June202,WA,Other Neurological,65+,240,153,196.5,TRANSPORT,1000
30June202,WA,Other Neurological,65+,240,153,196.5,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,WA,Other Neurological,65+,240,153,196.5,CB_DAILY_ACTIVITY,8000
30June202,ACT,Other Neurological,7 to 14,36,40,38,CB_DAILY_ACTIVITY,6000
30June202,ACT,Other Neurological,7 to 14,36,40,38,CB_CHOICE_AND_CONTROL,0
30June202,ACT,Other Neurological,7 to 14,36,40,38,ALL,15000
30June202,ACT,Other Neurological,7 to 14,36,40,38,ASSISTIVE_TECHNOLOGY,1000
30June202,ACT,Other Neurological,7 to 14,36,40,38,SUPPORT_COORDINATION,0
30June202,ACT,Other Neurological,7 to 14,36,40,38,HOME_MODIFICATIONS,0
30June202,ACT,Other Neurological,7 to 14,36,40,38,SOCIAL_COMMUNITY_CIVIC,0
30June202,ACT,Other Neurological,7 to 14,36,40,38,TRANSPORT,1000
30June202,ACT,Other Neurological,7 to 14,36,40,38,DAILY_ACTIVITIES,5000
30June202,ACT,Other Neurological,7 to 14,36,40,38,CONSUMABLES,0
30June202,ACT,Other Neurological,7 to 14,36,40,38,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,ACT,Other Neurological,7 to 14,36,40,38,CB_RELATIONSHIPS,0
30June202,ACT,Other Neurological,7 to 14,36,40,38,CB_HEALTH_AND_WELLBEING,0
30June202,ACT,Other Neurological,7 to 14,36,40,38,CB_EMPLOYMENT,0
30June202,ALL,Other Neurological,7 to 14,1886,1726,1806,TRANSPORT,2000
30June202,ALL,Other Neurological,7 to 14,1886,1726,1806,SUPPORT_COORDINATION,1000
30June202,ALL,Other Neurological,7 to 14,1886,1726,1806,SOCIAL_COMMUNITY_CIVIC,2000
30June202,ALL,Other Neurological,7 to 14,1886,1726,1806,HOME_MODIFICATIONS,1000
30June202,ALL,Other Neurological,7 to 14,1886,1726,1806,DAILY_ACTIVITIES,15000
30June202,ALL,Other Neurological,7 to 14,1886,1726,1806,CONSUMABLES,2000
30June202,ALL,Other Neurological,7 to 14,1886,1726,1806,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,ALL,Other Neurological,7 to 14,1886,1726,1806,CB_RELATIONSHIPS,0
30June202,ALL,Other Neurological,7 to 14,1886,1726,1806,CB_LIFELONG_LEARNING,0
30June202,ALL,Other Neurological,7 to 14,1886,1726,1806,CB_HOME_LIVING,0
30June202,ALL,Other Neurological,7 to 14,1886,1726,1806,Missing,0
30June202,ALL,Other Neurological,7 to 14,1886,1726,1806,CB_HEALTH_AND_WELLBEING,0
30June202,ALL,Other Neurological,7 to 14,1886,1726,1806,CB_EMPLOYMENT,0
30June202,ALL,Other Neurological,7 to 14,1886,1726,1806,CB_CHOICE_AND_CONTROL,1000
30June202,ALL,Other Neurological,7 to 14,1886,1726,1806,ASSISTIVE_TECHNOLOGY,5000
30June202,ALL,Other Neurological,7 to 14,1886,1726,1806,CB_DAILY_ACTIVITY,10000
30June202,ALL,Other Neurological,7 to 14,1886,1726,1806,ALL,39000
30June202,NSW,Other Neurological,7 to 14,545,531,538,CB_HEALTH_AND_WELLBEING,0
30June202,NSW,Other Neurological,7 to 14,545,531,538,CB_DAILY_ACTIVITY,10000
30June202,NSW,Other Neurological,7 to 14,545,531,538,CB_CHOICE_AND_CONTROL,1000
30June202,NSW,Other Neurological,7 to 14,545,531,538,ASSISTIVE_TECHNOLOGY,5000
30June202,NSW,Other Neurological,7 to 14,545,531,538,ALL,41000
30June202,NSW,Other Neurological,7 to 14,545,531,538,SUPPORT_COORDINATION,1000
30June202,NSW,Other Neurological,7 to 14,545,531,538,TRANSPORT,3000
30June202,NSW,Other Neurological,7 to 14,545,531,538,SOCIAL_COMMUNITY_CIVIC,3000
30June202,NSW,Other Neurological,7 to 14,545,531,538,HOME_MODIFICATIONS,1000
30June202,NSW,Other Neurological,7 to 14,545,531,538,DAILY_ACTIVITIES,15000
30June202,NSW,Other Neurological,7 to 14,545,531,538,CONSUMABLES,2000
30June202,NSW,Other Neurological,7 to 14,545,531,538,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,NSW,Other Neurological,7 to 14,545,531,538,CB_RELATIONSHIPS,0
30June202,NT,Other Neurological,7 to 14,20,18,19,TRANSPORT,7000
30June202,NT,Other Neurological,7 to 14,20,18,19,SUPPORT_COORDINATION,3000
30June202,NT,Other Neurological,7 to 14,20,18,19,SOCIAL_COMMUNITY_CIVIC,3000
30June202,NT,Other Neurological,7 to 14,20,18,19,HOME_MODIFICATIONS,2000
30June202,NT,Other Neurological,7 to 14,20,18,19,DAILY_ACTIVITIES,28000
30June202,NT,Other Neurological,7 to 14,20,18,19,CONSUMABLES,1000
30June202,NT,Other Neurological,7 to 14,20,18,19,CB_SOCIAL_COMMUNITY_CIVIC,0
30June202,NT,Other Neurological,7 to 14,20,18,19,CB_RELATIONSHIPS,0
30June202,NT,Other Neurological,7 to 14,20,18,19,CB_DAILY_ACTIVITY,10000
30June202,NT,Other Neurological,7 to 14,20,18,19,CB_CHOICE_AND_CONTROL,1000
30June202,NT,Other Neurological,7 to 14,20,18,19,ASSISTIVE_TECHNOLOGY,1000
30June202,NT,Other Neurological,7 to 14,20,18,19,ALL,56000
30June202,OT,Other Neurological,7 to 14,11,11,11,SUPPORT_COORDINATION,
30June202,OT,Other Neurological,7 to 14,11,11,11,SOCIAL_COMMUNITY_CIVIC,
30June202,OT,Other Neurological,7 to 14,11,11,11,DAILY_ACTIVITIES,
