RprtDt,StateCd,SrvcDstrctNm,PrtcpntCnt
30JUN2019,QLD,Ipswich,304
30JUN2019,QLD,Mackay,103
30JUN2019,QLD,Maroochydore,274
30JUN2019,QLD,Maryborough,171
30JUN2019,QLD,Robina,339
30JUN2019,QLD,Rockhampton,211
30JUN2019,QLD,Toowoomba,376
30JUN2019,QLD,Townsville,256
30JUN2019,SA,Adelaide Hills,59
30JUN2019,SA,"Barossa, Light and Lower North",38
30JUN2019,SA,Eastern Adelaide,210
30JUN2019,SA,Eyre and Western,35
30JUN2019,SA,Far North (SA),21
30JUN2019,SA,Fleurieu and Kangaroo Island,47
30JUN2019,SA,Limestone Coast,66
30JUN2019,SA,Murray and Mallee,100
30JUN2019,SA,Northern Adelaide,662
30JUN2019,SA,Southern Adelaide,666
30JUN2019,SA,Western Adelaide,171
30JUN2019,SA,Yorke and Mid North,54
30JUN2019,TAS,TAS North,183
30JUN2019,TAS,TAS North West,186
30JUN2019,TAS,TAS South East,137
30JUN2019,TAS,TAS South West,272
30JUN2019,VIC,Barwon,361
30JUN2019,VIC,Bayside Peninsula,723
30JUN2019,VIC,Brimbank Melton,141
30JUN2019,VIC,Central Highlands,217
30JUN2019,VIC,Goulburn,81
30JUN2019,VIC,Hume Moreland,178
30JUN2019,VIC,Inner East Melbourne,686
30JUN2019,VIC,Inner Gippsland,133
30JUN2019,VIC,Loddon,223
30JUN2019,VIC,Mallee,81
30JUN2019,VIC,North East Melbourne,672
30JUN2019,VIC,Outer East Melbourne,410
30JUN2019,VIC,Outer Gippsland,68
30JUN2019,VIC,Ovens Murray,136
30JUN2019,VIC,Southern Melbourne,208
30JUN2019,VIC,Western District,249
30JUN2019,VIC,Western Melbourne,149
30JUN2019,WA,Central North Metro,31
30JUN2019,WA,Central South Metro,150
30JUN2019,WA,Kimberley-Pilbara,30
30JUN2019,WA,North East Metro,455
30JUN2019,WA,North Metro,50
30JUN2019,WA,South East Metro,27
30JUN2019,WA,South Metro,232
30JUN2019,WA,South West,81
30JUN2019,WA,WA - Other,<11
31MAR2019,ACT,ACT,407
31MAR2019,NSW,Central Coast,382
31MAR2019,NSW,Far West,20
31MAR2019,NSW,Hunter New England,1558
31MAR2019,NSW,Illawarra Shoalhaven,403
31MAR2019,NSW,Mid North Coast,184
31MAR2019,NSW,Murrumbidgee,298
31MAR2019,NSW,Nepean Blue Mountains,481
31MAR2019,NSW,North Sydney,815
31MAR2019,NSW,Northern NSW,237
31MAR2019,NSW,South Eastern Sydney,486
31MAR2019,NSW,South Western Sydney,748
31MAR2019,NSW,Southern NSW,180
31MAR2019,NSW,Sydney,375
31MAR2019,NSW,Western NSW,428
31MAR2019,NSW,Western Sydney,881
31MAR2019,NT,Barkly,13
31MAR2019,NT,Central Australia,83
31MAR2019,NT,Darwin Urban,148
31MAR2019,NT,Katherine,21
31MAR2019,QLD,Beenleigh,331
31MAR2019,QLD,Brisbane,747
31MAR2019,QLD,Bundaberg,142
31MAR2019,QLD,Caboolture/Strathpine,77
31MAR2019,QLD,Cairns,213
31MAR2019,QLD,Ipswich,290
31MAR2019,QLD,Mackay,98
31MAR2019,QLD,Maroochydore,42
31MAR2019,QLD,Maryborough,168
31MAR2019,QLD,Robina,322
31MAR2019,QLD,Rockhampton,206
31MAR2019,QLD,Toowoomba,361
31MAR2019,QLD,Townsville,244
31MAR2019,SA,Adelaide Hills,51
31MAR2019,SA,"Barossa, Light and Lower North",34
31MAR2019,SA,Eastern Adelaide,174
31MAR2019,SA,Eyre and Western,32
31MAR2019,SA,Far North (SA),20
31MAR2019,SA,Fleurieu and Kangaroo Island,41
31MAR2019,SA,Limestone Coast,66
31MAR2019,SA,Murray and Mallee,92
31MAR2019,SA,Northern Adelaide,594
31MAR2019,SA,Southern Adelaide,634
31MAR2019,SA,Western Adelaide,151
31MAR2019,SA,Yorke and Mid North,53
31MAR2019,TAS,TAS North,186
31MAR2019,TAS,TAS North West,177
31MAR2019,TAS,TAS South East,123
31MAR2019,TAS,TAS South West,263
31MAR2019,VIC,Barwon,352
31MAR2019,VIC,Bayside Peninsula,661
31MAR2019,VIC,Brimbank Melton,93
31MAR2019,VIC,Central Highlands,226
31MAR2019,VIC,Hume Moreland,164
31MAR2019,VIC,Inner East Melbourne,678
31MAR2019,VIC,Inner Gippsland,128
31MAR2019,VIC,Loddon,222
31MAR2019,VIC,Mallee,19
31MAR2019,VIC,North East Melbourne,658
31MAR2019,VIC,Outer East Melbourne,410
31MAR2019,VIC,Outer Gippsland,53
31MAR2019,VIC,Ovens Murray,134
31MAR2019,VIC,Southern Melbourne,178
31MAR2019,VIC,VIC - Other,<11
31MAR2019,VIC,Western District,244
31MAR2019,VIC,Western Melbourne,105
31MAR2019,WA,Central North Metro,23
31MAR2019,WA,Central South Metro,115
31MAR2019,WA,North East Metro,451
31MAR2019,WA,North Metro,29
31MAR2019,WA,South East Metro,23
31MAR2019,WA,South Metro,229
31MAR2019,WA,South West,32
31MAR2019,WA,WA - Other,15
