RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31MAR2020,ALL,South Eastern Sydney,Spinal Cord Injury,ALL,Capacity Building,Quarter,52
31MAR2020,ALL,South Eastern Sydney,Spinal Cord Injury,ALL,Capital,Ever,84
31MAR2020,ALL,South Eastern Sydney,Spinal Cord Injury,ALL,Capital,Quarter,31
31MAR2020,ALL,South Eastern Sydney,Spinal Cord Injury,ALL,Core,Ever,149
31MAR2020,ALL,South Eastern Sydney,Spinal Cord Injury,ALL,Core,Quarter,60
31MAR2020,ALL,South Eastern Sydney,Stroke,0 to 6,ALL,Ever,1
31MAR2020,ALL,South Eastern Sydney,Stroke,0 to 6,Capacity Building,Ever,1
31MAR2020,ALL,South Eastern Sydney,Stroke,15 to 18,ALL,Ever,5
31MAR2020,ALL,South Eastern Sydney,Stroke,15 to 18,Capacity Building,Ever,5
31MAR2020,ALL,South Eastern Sydney,Stroke,19 to 24,ALL,Ever,4
31MAR2020,ALL,South Eastern Sydney,Stroke,19 to 24,ALL,Quarter,2
31MAR2020,ALL,South Eastern Sydney,Stroke,19 to 24,Capacity Building,Ever,4
31MAR2020,ALL,South Eastern Sydney,Stroke,19 to 24,Capacity Building,Quarter,2
31MAR2020,ALL,South Eastern Sydney,Stroke,25 to 34,ALL,Ever,15
31MAR2020,ALL,South Eastern Sydney,Stroke,25 to 34,ALL,Quarter,2
31MAR2020,ALL,South Eastern Sydney,Stroke,25 to 34,Capacity Building,Ever,10
31MAR2020,ALL,South Eastern Sydney,Stroke,25 to 34,Capacity Building,Quarter,2
31MAR2020,ALL,South Eastern Sydney,Stroke,25 to 34,Capital,Ever,2
31MAR2020,ALL,South Eastern Sydney,Stroke,25 to 34,Core,Ever,7
31MAR2020,ALL,South Eastern Sydney,Stroke,25 to 34,Core,Quarter,2
31MAR2020,ALL,South Eastern Sydney,Stroke,35 to 44,ALL,Ever,19
31MAR2020,ALL,South Eastern Sydney,Stroke,35 to 44,ALL,Quarter,6
31MAR2020,ALL,South Eastern Sydney,Stroke,35 to 44,Capacity Building,Ever,11
31MAR2020,ALL,South Eastern Sydney,Stroke,35 to 44,Capacity Building,Quarter,5
31MAR2020,ALL,South Eastern Sydney,Stroke,35 to 44,Capital,Ever,3
31MAR2020,ALL,South Eastern Sydney,Stroke,35 to 44,Capital,Quarter,1
31MAR2020,ALL,South Eastern Sydney,Stroke,35 to 44,Core,Ever,12
31MAR2020,ALL,South Eastern Sydney,Stroke,35 to 44,Core,Quarter,3
31MAR2020,ALL,South Eastern Sydney,Stroke,45 to 54,ALL,Ever,93
31MAR2020,ALL,South Eastern Sydney,Stroke,45 to 54,ALL,Quarter,38
31MAR2020,ALL,South Eastern Sydney,Stroke,45 to 54,Capacity Building,Ever,49
31MAR2020,ALL,South Eastern Sydney,Stroke,45 to 54,Capacity Building,Quarter,22
31MAR2020,ALL,South Eastern Sydney,Stroke,45 to 54,Capital,Ever,27
31MAR2020,ALL,South Eastern Sydney,Stroke,45 to 54,Capital,Quarter,8
31MAR2020,ALL,South Eastern Sydney,Stroke,45 to 54,Core,Ever,47
31MAR2020,ALL,South Eastern Sydney,Stroke,45 to 54,Core,Quarter,21
31MAR2020,ALL,South Eastern Sydney,Stroke,55 to 64,ALL,Ever,121
31MAR2020,ALL,South Eastern Sydney,Stroke,55 to 64,ALL,Quarter,57
31MAR2020,ALL,South Eastern Sydney,Stroke,55 to 64,Capacity Building,Ever,80
31MAR2020,ALL,South Eastern Sydney,Stroke,55 to 64,Capacity Building,Quarter,39
31MAR2020,ALL,South Eastern Sydney,Stroke,55 to 64,Capital,Ever,25
31MAR2020,ALL,South Eastern Sydney,Stroke,55 to 64,Capital,Quarter,7
31MAR2020,ALL,South Eastern Sydney,Stroke,55 to 64,Core,Ever,67
31MAR2020,ALL,South Eastern Sydney,Stroke,55 to 64,Core,Quarter,33
31MAR2020,ALL,South Eastern Sydney,Stroke,65+,ALL,Ever,61
31MAR2020,ALL,South Eastern Sydney,Stroke,65+,ALL,Quarter,34
31MAR2020,ALL,South Eastern Sydney,Stroke,65+,Capacity Building,Ever,35
31MAR2020,ALL,South Eastern Sydney,Stroke,65+,Capacity Building,Quarter,22
31MAR2020,ALL,South Eastern Sydney,Stroke,65+,Capital,Ever,18
31MAR2020,ALL,South Eastern Sydney,Stroke,65+,Capital,Quarter,3
31MAR2020,ALL,South Eastern Sydney,Stroke,65+,Core,Ever,28
31MAR2020,ALL,South Eastern Sydney,Stroke,65+,Core,Quarter,19
31MAR2020,ALL,South Eastern Sydney,Stroke,7 to 14,ALL,Ever,1
31MAR2020,ALL,South Eastern Sydney,Stroke,7 to 14,ALL,Quarter,1
31MAR2020,ALL,South Eastern Sydney,Stroke,7 to 14,Capacity Building,Ever,1
31MAR2020,ALL,South Eastern Sydney,Stroke,7 to 14,Capacity Building,Quarter,1
31MAR2020,ALL,South Eastern Sydney,Stroke,7 to 14,Core,Ever,1
31MAR2020,ALL,South Eastern Sydney,Stroke,7 to 14,Core,Quarter,1
31MAR2020,ALL,South Eastern Sydney,Stroke,ALL,ALL,Ever,203
31MAR2020,ALL,South Eastern Sydney,Stroke,ALL,ALL,Quarter,92
31MAR2020,ALL,South Eastern Sydney,Stroke,ALL,Capacity Building,Ever,127
31MAR2020,ALL,South Eastern Sydney,Stroke,ALL,Capacity Building,Quarter,61
31MAR2020,ALL,South Eastern Sydney,Stroke,ALL,Capital,Ever,46
31MAR2020,ALL,South Eastern Sydney,Stroke,ALL,Capital,Quarter,12
31MAR2020,ALL,South Eastern Sydney,Stroke,ALL,Core,Ever,101
31MAR2020,ALL,South Eastern Sydney,Stroke,ALL,Core,Quarter,51
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,0 to 6,ALL,Ever,12
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,0 to 6,ALL,Quarter,2
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,0 to 6,Capacity Building,Ever,10
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,0 to 6,Capacity Building,Quarter,2
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,0 to 6,Capital,Ever,4
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,0 to 6,Core,Ever,1
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,0 to 6,Core,Quarter,1
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,15 to 18,ALL,Ever,12
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,15 to 18,ALL,Quarter,2
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,15 to 18,Capacity Building,Ever,10
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,15 to 18,Capacity Building,Quarter,2
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,15 to 18,Capital,Ever,3
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,15 to 18,Core,Ever,6
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,19 to 24,ALL,Ever,22
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,19 to 24,ALL,Quarter,11
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,19 to 24,Capacity Building,Ever,17
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,19 to 24,Capacity Building,Quarter,10
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,19 to 24,Capital,Ever,5
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,19 to 24,Core,Ever,12
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,19 to 24,Core,Quarter,4
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,25 to 34,ALL,Ever,29
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,25 to 34,ALL,Quarter,12
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,25 to 34,Capacity Building,Ever,22
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,25 to 34,Capacity Building,Quarter,10
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,25 to 34,Capital,Ever,6
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,25 to 34,Capital,Quarter,2
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,25 to 34,Core,Ever,19
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,25 to 34,Core,Quarter,9
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,35 to 44,ALL,Ever,39
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,35 to 44,ALL,Quarter,17
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,35 to 44,Capacity Building,Ever,25
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,35 to 44,Capacity Building,Quarter,10
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,35 to 44,Capital,Ever,6
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,35 to 44,Core,Ever,24
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,35 to 44,Core,Quarter,12
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,45 to 54,ALL,Ever,49
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,45 to 54,ALL,Quarter,25
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,45 to 54,Capacity Building,Ever,32
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,45 to 54,Capacity Building,Quarter,19
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,45 to 54,Capital,Ever,10
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,45 to 54,Capital,Quarter,1
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,45 to 54,Core,Ever,31
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,45 to 54,Core,Quarter,19
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,55 to 64,ALL,Ever,75
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,55 to 64,ALL,Quarter,28
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,55 to 64,Capacity Building,Ever,37
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,55 to 64,Capacity Building,Quarter,17
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,55 to 64,Capital,Ever,15
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,55 to 64,Capital,Quarter,2
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,55 to 64,Core,Ever,50
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,55 to 64,Core,Quarter,20
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,65+,ALL,Ever,38
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,65+,ALL,Quarter,17
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,65+,Capacity Building,Ever,16
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,65+,Capacity Building,Quarter,9
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,65+,Capital,Ever,8
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,65+,Capital,Quarter,1
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,65+,Core,Ever,24
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,65+,Core,Quarter,13
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,7 to 14,ALL,Ever,23
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,7 to 14,ALL,Quarter,10
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,7 to 14,Capacity Building,Ever,19
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,7 to 14,Capacity Building,Quarter,8
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,7 to 14,Capital,Ever,3
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,7 to 14,Core,Ever,8
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,7 to 14,Core,Quarter,4
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,ALL,ALL,Ever,169
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,ALL,ALL,Quarter,76
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,ALL,Capacity Building,Ever,104
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,ALL,Capacity Building,Quarter,51
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,ALL,Capital,Ever,29
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,ALL,Capital,Quarter,5
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,ALL,Core,Ever,101
31MAR2020,ALL,South Eastern Sydney,Visual Impairment,ALL,Core,Quarter,51
31MAR2020,ALL,South Metro,ABI,0 to 6,ALL,Ever,3
31MAR2020,ALL,South Metro,ABI,0 to 6,ALL,Quarter,2
31MAR2020,ALL,South Metro,ABI,0 to 6,Capacity Building,Ever,2
31MAR2020,ALL,South Metro,ABI,0 to 6,Capacity Building,Quarter,2
31MAR2020,ALL,South Metro,ABI,0 to 6,Core,Ever,1
31MAR2020,ALL,South Metro,ABI,15 to 18,ALL,Ever,4
31MAR2020,ALL,South Metro,ABI,15 to 18,ALL,Quarter,2
31MAR2020,ALL,South Metro,ABI,15 to 18,Capacity Building,Ever,3
31MAR2020,ALL,South Metro,ABI,15 to 18,Capacity Building,Quarter,2
31MAR2020,ALL,South Metro,ABI,15 to 18,Core,Ever,2
31MAR2020,ALL,South Metro,ABI,19 to 24,ALL,Ever,8
31MAR2020,ALL,South Metro,ABI,19 to 24,ALL,Quarter,5
31MAR2020,ALL,South Metro,ABI,19 to 24,Capacity Building,Ever,3
31MAR2020,ALL,South Metro,ABI,19 to 24,Capacity Building,Quarter,2
31MAR2020,ALL,South Metro,ABI,19 to 24,Core,Ever,6
31MAR2020,ALL,South Metro,ABI,19 to 24,Core,Quarter,3
31MAR2020,ALL,South Metro,ABI,25 to 34,ALL,Ever,36
31MAR2020,ALL,South Metro,ABI,25 to 34,ALL,Quarter,24
31MAR2020,ALL,South Metro,ABI,25 to 34,Capacity Building,Ever,23
31MAR2020,ALL,South Metro,ABI,25 to 34,Capacity Building,Quarter,19
31MAR2020,ALL,South Metro,ABI,25 to 34,Capital,Ever,4
31MAR2020,ALL,South Metro,ABI,25 to 34,Core,Ever,16
31MAR2020,ALL,South Metro,ABI,25 to 34,Core,Quarter,12
31MAR2020,ALL,South Metro,ABI,35 to 44,ALL,Ever,69
31MAR2020,ALL,South Metro,ABI,35 to 44,ALL,Quarter,44
31MAR2020,ALL,South Metro,ABI,35 to 44,Capacity Building,Ever,32
31MAR2020,ALL,South Metro,ABI,35 to 44,Capacity Building,Quarter,25
31MAR2020,ALL,South Metro,ABI,35 to 44,Capital,Ever,18
31MAR2020,ALL,South Metro,ABI,35 to 44,Capital,Quarter,4
31MAR2020,ALL,South Metro,ABI,35 to 44,Core,Ever,37
31MAR2020,ALL,South Metro,ABI,35 to 44,Core,Quarter,27
31MAR2020,ALL,South Metro,ABI,45 to 54,ALL,Ever,86
31MAR2020,ALL,South Metro,ABI,45 to 54,ALL,Quarter,68
31MAR2020,ALL,South Metro,ABI,45 to 54,Capacity Building,Ever,45
31MAR2020,ALL,South Metro,ABI,45 to 54,Capacity Building,Quarter,32
31MAR2020,ALL,South Metro,ABI,45 to 54,Capital,Ever,18
31MAR2020,ALL,South Metro,ABI,45 to 54,Capital,Quarter,11
31MAR2020,ALL,South Metro,ABI,45 to 54,Core,Ever,52
31MAR2020,ALL,South Metro,ABI,45 to 54,Core,Quarter,39
31MAR2020,ALL,South Metro,ABI,55 to 64,ALL,Ever,93
31MAR2020,ALL,South Metro,ABI,55 to 64,ALL,Quarter,67
31MAR2020,ALL,South Metro,ABI,55 to 64,Capacity Building,Ever,41
31MAR2020,ALL,South Metro,ABI,55 to 64,Capacity Building,Quarter,32
31MAR2020,ALL,South Metro,ABI,55 to 64,Capital,Ever,26
31MAR2020,ALL,South Metro,ABI,55 to 64,Capital,Quarter,11
31MAR2020,ALL,South Metro,ABI,55 to 64,Core,Ever,60
31MAR2020,ALL,South Metro,ABI,55 to 64,Core,Quarter,43
31MAR2020,ALL,South Metro,ABI,65+,ALL,Ever,11
31MAR2020,ALL,South Metro,ABI,65+,ALL,Quarter,8
31MAR2020,ALL,South Metro,ABI,65+,Capacity Building,Ever,6
31MAR2020,ALL,South Metro,ABI,65+,Capacity Building,Quarter,5
31MAR2020,ALL,South Metro,ABI,65+,Core,Ever,9
31MAR2020,ALL,South Metro,ABI,65+,Core,Quarter,6
31MAR2020,ALL,South Metro,ABI,7 to 14,ALL,Ever,21
31MAR2020,ALL,South Metro,ABI,7 to 14,ALL,Quarter,15
31MAR2020,ALL,South Metro,ABI,7 to 14,Capacity Building,Ever,12
31MAR2020,ALL,South Metro,ABI,7 to 14,Capacity Building,Quarter,11
31MAR2020,ALL,South Metro,ABI,7 to 14,Capital,Ever,9
31MAR2020,ALL,South Metro,ABI,7 to 14,Capital,Quarter,4
31MAR2020,ALL,South Metro,ABI,7 to 14,Core,Ever,5
31MAR2020,ALL,South Metro,ABI,7 to 14,Core,Quarter,4
31MAR2020,ALL,South Metro,ABI,ALL,ALL,Ever,163
31MAR2020,ALL,South Metro,ABI,ALL,ALL,Quarter,115
31MAR2020,ALL,South Metro,ABI,ALL,Capacity Building,Ever,86
31MAR2020,ALL,South Metro,ABI,ALL,Capacity Building,Quarter,69
31MAR2020,ALL,South Metro,ABI,ALL,Capital,Ever,43
31MAR2020,ALL,South Metro,ABI,ALL,Capital,Quarter,19
31MAR2020,ALL,South Metro,ABI,ALL,Core,Ever,100
31MAR2020,ALL,South Metro,ABI,ALL,Core,Quarter,69
31MAR2020,ALL,South Metro,ALL,0 to 6,ALL,Ever,163
31MAR2020,ALL,South Metro,ALL,0 to 6,ALL,Quarter,99
31MAR2020,ALL,South Metro,ALL,0 to 6,Capacity Building,Ever,106
31MAR2020,ALL,South Metro,ALL,0 to 6,Capacity Building,Quarter,67
31MAR2020,ALL,South Metro,ALL,0 to 6,Capital,Ever,35
31MAR2020,ALL,South Metro,ALL,0 to 6,Capital,Quarter,24
31MAR2020,ALL,South Metro,ALL,0 to 6,Core,Ever,67
31MAR2020,ALL,South Metro,ALL,0 to 6,Core,Quarter,31
31MAR2020,ALL,South Metro,ALL,15 to 18,ALL,Ever,156
31MAR2020,ALL,South Metro,ALL,15 to 18,ALL,Quarter,102
31MAR2020,ALL,South Metro,ALL,15 to 18,Capacity Building,Ever,104
31MAR2020,ALL,South Metro,ALL,15 to 18,Capacity Building,Quarter,77
31MAR2020,ALL,South Metro,ALL,15 to 18,Capital,Ever,37
31MAR2020,ALL,South Metro,ALL,15 to 18,Capital,Quarter,11
31MAR2020,ALL,South Metro,ALL,15 to 18,Core,Ever,81
31MAR2020,ALL,South Metro,ALL,15 to 18,Core,Quarter,54
31MAR2020,ALL,South Metro,ALL,19 to 24,ALL,Ever,161
31MAR2020,ALL,South Metro,ALL,19 to 24,ALL,Quarter,110
31MAR2020,ALL,South Metro,ALL,19 to 24,Capacity Building,Ever,109
31MAR2020,ALL,South Metro,ALL,19 to 24,Capacity Building,Quarter,76
31MAR2020,ALL,South Metro,ALL,19 to 24,Capital,Ever,37
31MAR2020,ALL,South Metro,ALL,19 to 24,Capital,Quarter,20
31MAR2020,ALL,South Metro,ALL,19 to 24,Core,Ever,85
31MAR2020,ALL,South Metro,ALL,19 to 24,Core,Quarter,59
31MAR2020,ALL,South Metro,ALL,25 to 34,ALL,Ever,209
31MAR2020,ALL,South Metro,ALL,25 to 34,ALL,Quarter,140
31MAR2020,ALL,South Metro,ALL,25 to 34,Capacity Building,Ever,126
31MAR2020,ALL,South Metro,ALL,25 to 34,Capacity Building,Quarter,93
31MAR2020,ALL,South Metro,ALL,25 to 34,Capital,Ever,50
31MAR2020,ALL,South Metro,ALL,25 to 34,Capital,Quarter,22
31MAR2020,ALL,South Metro,ALL,25 to 34,Core,Ever,116
31MAR2020,ALL,South Metro,ALL,25 to 34,Core,Quarter,83
31MAR2020,ALL,South Metro,ALL,35 to 44,ALL,Ever,203
31MAR2020,ALL,South Metro,ALL,35 to 44,ALL,Quarter,148
31MAR2020,ALL,South Metro,ALL,35 to 44,Capacity Building,Ever,111
31MAR2020,ALL,South Metro,ALL,35 to 44,Capacity Building,Quarter,84
31MAR2020,ALL,South Metro,ALL,35 to 44,Capital,Ever,58
31MAR2020,ALL,South Metro,ALL,35 to 44,Capital,Quarter,31
31MAR2020,ALL,South Metro,ALL,35 to 44,Core,Ever,118
31MAR2020,ALL,South Metro,ALL,35 to 44,Core,Quarter,92
31MAR2020,ALL,South Metro,ALL,45 to 54,ALL,Ever,228
31MAR2020,ALL,South Metro,ALL,45 to 54,ALL,Quarter,164
31MAR2020,ALL,South Metro,ALL,45 to 54,Capacity Building,Ever,119
31MAR2020,ALL,South Metro,ALL,45 to 54,Capacity Building,Quarter,91
31MAR2020,ALL,South Metro,ALL,45 to 54,Capital,Ever,69
31MAR2020,ALL,South Metro,ALL,45 to 54,Capital,Quarter,33
31MAR2020,ALL,South Metro,ALL,45 to 54,Core,Ever,142
31MAR2020,ALL,South Metro,ALL,45 to 54,Core,Quarter,103
31MAR2020,ALL,South Metro,ALL,55 to 64,ALL,Ever,276
31MAR2020,ALL,South Metro,ALL,55 to 64,ALL,Quarter,188
31MAR2020,ALL,South Metro,ALL,55 to 64,Capacity Building,Ever,133
31MAR2020,ALL,South Metro,ALL,55 to 64,Capacity Building,Quarter,102
31MAR2020,ALL,South Metro,ALL,55 to 64,Capital,Ever,95
31MAR2020,ALL,South Metro,ALL,55 to 64,Capital,Quarter,49
31MAR2020,ALL,South Metro,ALL,55 to 64,Core,Ever,164
31MAR2020,ALL,South Metro,ALL,55 to 64,Core,Quarter,116
31MAR2020,ALL,South Metro,ALL,65+,ALL,Ever,108
31MAR2020,ALL,South Metro,ALL,65+,ALL,Quarter,81
31MAR2020,ALL,South Metro,ALL,65+,Capacity Building,Ever,50
31MAR2020,ALL,South Metro,ALL,65+,Capacity Building,Quarter,41
31MAR2020,ALL,South Metro,ALL,65+,Capital,Ever,33
31MAR2020,ALL,South Metro,ALL,65+,Capital,Quarter,12
31MAR2020,ALL,South Metro,ALL,65+,Core,Ever,60
31MAR2020,ALL,South Metro,ALL,65+,Core,Quarter,48
31MAR2020,ALL,South Metro,ALL,7 to 14,ALL,Ever,252
31MAR2020,ALL,South Metro,ALL,7 to 14,ALL,Quarter,151
31MAR2020,ALL,South Metro,ALL,7 to 14,Capacity Building,Ever,155
31MAR2020,ALL,South Metro,ALL,7 to 14,Capacity Building,Quarter,101
31MAR2020,ALL,South Metro,ALL,7 to 14,Capital,Ever,61
31MAR2020,ALL,South Metro,ALL,7 to 14,Capital,Quarter,28
31MAR2020,ALL,South Metro,ALL,7 to 14,Core,Ever,128
31MAR2020,ALL,South Metro,ALL,7 to 14,Core,Quarter,77
31MAR2020,ALL,South Metro,ALL,ALL,ALL,Ever,572
31MAR2020,ALL,South Metro,ALL,ALL,ALL,Quarter,357
31MAR2020,ALL,South Metro,ALL,ALL,Capacity Building,Ever,326
31MAR2020,ALL,South Metro,ALL,ALL,Capacity Building,Quarter,214
31MAR2020,ALL,South Metro,ALL,ALL,Capital,Ever,158
31MAR2020,ALL,South Metro,ALL,ALL,Capital,Quarter,88
31MAR2020,ALL,South Metro,ALL,ALL,Core,Ever,320
31MAR2020,ALL,South Metro,ALL,ALL,Core,Quarter,207
31MAR2020,ALL,South Metro,Autism,0 to 6,ALL,Ever,90
31MAR2020,ALL,South Metro,Autism,0 to 6,ALL,Quarter,53
31MAR2020,ALL,South Metro,Autism,0 to 6,Capacity Building,Ever,69
31MAR2020,ALL,South Metro,Autism,0 to 6,Capacity Building,Quarter,39
31MAR2020,ALL,South Metro,Autism,0 to 6,Capital,Ever,16
31MAR2020,ALL,South Metro,Autism,0 to 6,Capital,Quarter,9
31MAR2020,ALL,South Metro,Autism,0 to 6,Core,Ever,26
31MAR2020,ALL,South Metro,Autism,0 to 6,Core,Quarter,9
31MAR2020,ALL,South Metro,Autism,15 to 18,ALL,Ever,89
31MAR2020,ALL,South Metro,Autism,15 to 18,ALL,Quarter,65
31MAR2020,ALL,South Metro,Autism,15 to 18,Capacity Building,Ever,69
31MAR2020,ALL,South Metro,Autism,15 to 18,Capacity Building,Quarter,50
31MAR2020,ALL,South Metro,Autism,15 to 18,Capital,Ever,5
31MAR2020,ALL,South Metro,Autism,15 to 18,Capital,Quarter,2
31MAR2020,ALL,South Metro,Autism,15 to 18,Core,Ever,44
31MAR2020,ALL,South Metro,Autism,15 to 18,Core,Quarter,31
31MAR2020,ALL,South Metro,Autism,19 to 24,ALL,Ever,63
31MAR2020,ALL,South Metro,Autism,19 to 24,ALL,Quarter,44
31MAR2020,ALL,South Metro,Autism,19 to 24,Capacity Building,Ever,47
31MAR2020,ALL,South Metro,Autism,19 to 24,Capacity Building,Quarter,36
31MAR2020,ALL,South Metro,Autism,19 to 24,Capital,Ever,3
31MAR2020,ALL,South Metro,Autism,19 to 24,Core,Ever,43
31MAR2020,ALL,South Metro,Autism,19 to 24,Core,Quarter,28
31MAR2020,ALL,South Metro,Autism,25 to 34,ALL,Ever,76
31MAR2020,ALL,South Metro,Autism,25 to 34,ALL,Quarter,52
31MAR2020,ALL,South Metro,Autism,25 to 34,Capacity Building,Ever,57
31MAR2020,ALL,South Metro,Autism,25 to 34,Capacity Building,Quarter,36
31MAR2020,ALL,South Metro,Autism,25 to 34,Capital,Ever,7
31MAR2020,ALL,South Metro,Autism,25 to 34,Capital,Quarter,4
31MAR2020,ALL,South Metro,Autism,25 to 34,Core,Ever,40
31MAR2020,ALL,South Metro,Autism,25 to 34,Core,Quarter,29
31MAR2020,ALL,South Metro,Autism,35 to 44,ALL,Ever,39
31MAR2020,ALL,South Metro,Autism,35 to 44,ALL,Quarter,33
31MAR2020,ALL,South Metro,Autism,35 to 44,Capacity Building,Ever,28
31MAR2020,ALL,South Metro,Autism,35 to 44,Capacity Building,Quarter,22
31MAR2020,ALL,South Metro,Autism,35 to 44,Core,Ever,21
31MAR2020,ALL,South Metro,Autism,35 to 44,Core,Quarter,16
31MAR2020,ALL,South Metro,Autism,45 to 54,ALL,Ever,15
31MAR2020,ALL,South Metro,Autism,45 to 54,ALL,Quarter,11
31MAR2020,ALL,South Metro,Autism,45 to 54,Capacity Building,Ever,8
31MAR2020,ALL,South Metro,Autism,45 to 54,Capacity Building,Quarter,4
31MAR2020,ALL,South Metro,Autism,45 to 54,Capital,Ever,2
31MAR2020,ALL,South Metro,Autism,45 to 54,Core,Ever,9
31MAR2020,ALL,South Metro,Autism,45 to 54,Core,Quarter,9
31MAR2020,ALL,South Metro,Autism,55 to 64,ALL,Ever,7
31MAR2020,ALL,South Metro,Autism,55 to 64,ALL,Quarter,7
31MAR2020,ALL,South Metro,Autism,55 to 64,Capacity Building,Ever,4
31MAR2020,ALL,South Metro,Autism,55 to 64,Capacity Building,Quarter,4
31MAR2020,ALL,South Metro,Autism,55 to 64,Core,Ever,3
31MAR2020,ALL,South Metro,Autism,55 to 64,Core,Quarter,3
31MAR2020,ALL,South Metro,Autism,65+,ALL,Ever,3
31MAR2020,ALL,South Metro,Autism,65+,ALL,Quarter,3
31MAR2020,ALL,South Metro,Autism,65+,Capacity Building,Ever,1
31MAR2020,ALL,South Metro,Autism,65+,Core,Ever,3
31MAR2020,ALL,South Metro,Autism,65+,Core,Quarter,3
31MAR2020,ALL,South Metro,Autism,7 to 14,ALL,Ever,142
31MAR2020,ALL,South Metro,Autism,7 to 14,ALL,Quarter,102
31MAR2020,ALL,South Metro,Autism,7 to 14,Capacity Building,Ever,107
31MAR2020,ALL,South Metro,Autism,7 to 14,Capacity Building,Quarter,79
31MAR2020,ALL,South Metro,Autism,7 to 14,Capital,Ever,17
31MAR2020,ALL,South Metro,Autism,7 to 14,Capital,Quarter,10
31MAR2020,ALL,South Metro,Autism,7 to 14,Core,Ever,70
