﻿RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SrvcDstrctNm,SuppClass,AvgAnlsdPymt
31-Dec-23,Hearing Impairment,55 to 64,NSW,Sydney,Capacity Building,8600
31-Dec-23,Hearing Impairment,55 to 64,NSW,Sydney,Capital,
31-Dec-23,Hearing Impairment,55 to 64,NSW,Sydney,Core,19000
31-Dec-23,Hearing Impairment,55 to 64,NSW,Sydney,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,NSW,Western NSW,Capacity Building,5600
31-Dec-23,Hearing Impairment,55 to 64,NSW,Western NSW,Capital,
31-Dec-23,Hearing Impairment,55 to 64,NSW,Western NSW,Core,19100
31-Dec-23,Hearing Impairment,55 to 64,NSW,Western NSW,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,NSW,Western Sydney,Capacity Building,9300
31-Dec-23,Hearing Impairment,55 to 64,NSW,Western Sydney,Capital,
31-Dec-23,Hearing Impairment,55 to 64,NSW,Western Sydney,Core,31200
31-Dec-23,Hearing Impairment,55 to 64,NSW,Western Sydney,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,NT,Barkly,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,NT,Barkly,Core,
31-Dec-23,Hearing Impairment,55 to 64,NT,Barkly,Missing,
31-Dec-23,Hearing Impairment,55 to 64,NT,Central Australia,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,NT,Central Australia,Capital,
31-Dec-23,Hearing Impairment,55 to 64,NT,Central Australia,Core,
31-Dec-23,Hearing Impairment,55 to 64,NT,Central Australia,Missing,
31-Dec-23,Hearing Impairment,55 to 64,NT,Darwin Remote,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,NT,Darwin Remote,Core,
31-Dec-23,Hearing Impairment,55 to 64,NT,Darwin Remote,Missing,
31-Dec-23,Hearing Impairment,55 to 64,NT,Darwin Urban,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,NT,Darwin Urban,Capital,
31-Dec-23,Hearing Impairment,55 to 64,NT,Darwin Urban,Core,
31-Dec-23,Hearing Impairment,55 to 64,NT,Darwin Urban,Missing,
31-Dec-23,Hearing Impairment,55 to 64,NT,East Arnhem,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,NT,East Arnhem,Core,
31-Dec-23,Hearing Impairment,55 to 64,NT,Katherine,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,NT,Katherine,Capital,
31-Dec-23,Hearing Impairment,55 to 64,NT,Katherine,Core,
31-Dec-23,Hearing Impairment,55 to 64,NT,Katherine,Missing,
31-Dec-23,Hearing Impairment,55 to 64,NT,Other,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,NT,Other,Core,
31-Dec-23,Hearing Impairment,55 to 64,QLD,Beenleigh,Capacity Building,8000
31-Dec-23,Hearing Impairment,55 to 64,QLD,Beenleigh,Capital,
31-Dec-23,Hearing Impairment,55 to 64,QLD,Beenleigh,Core,20900
31-Dec-23,Hearing Impairment,55 to 64,QLD,Beenleigh,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,QLD,Brisbane,Capacity Building,9400
31-Dec-23,Hearing Impairment,55 to 64,QLD,Brisbane,Capital,
31-Dec-23,Hearing Impairment,55 to 64,QLD,Brisbane,Core,24100
31-Dec-23,Hearing Impairment,55 to 64,QLD,Brisbane,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,QLD,Bundaberg,Capacity Building,5900
31-Dec-23,Hearing Impairment,55 to 64,QLD,Bundaberg,Capital,
31-Dec-23,Hearing Impairment,55 to 64,QLD,Bundaberg,Core,
31-Dec-23,Hearing Impairment,55 to 64,QLD,Bundaberg,Missing,
31-Dec-23,Hearing Impairment,55 to 64,QLD,Caboolture/Strathpine,Capacity Building,10200
31-Dec-23,Hearing Impairment,55 to 64,QLD,Caboolture/Strathpine,Capital,
31-Dec-23,Hearing Impairment,55 to 64,QLD,Caboolture/Strathpine,Core,24900
31-Dec-23,Hearing Impairment,55 to 64,QLD,Caboolture/Strathpine,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,QLD,Cairns,Capacity Building,7900
31-Dec-23,Hearing Impairment,55 to 64,QLD,Cairns,Capital,
31-Dec-23,Hearing Impairment,55 to 64,QLD,Cairns,Core,25500
31-Dec-23,Hearing Impairment,55 to 64,QLD,Cairns,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,QLD,Ipswich,Capacity Building,11500
31-Dec-23,Hearing Impairment,55 to 64,QLD,Ipswich,Capital,
31-Dec-23,Hearing Impairment,55 to 64,QLD,Ipswich,Core,35500
31-Dec-23,Hearing Impairment,55 to 64,QLD,Ipswich,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,QLD,Mackay,Capacity Building,2800
31-Dec-23,Hearing Impairment,55 to 64,QLD,Mackay,Capital,
31-Dec-23,Hearing Impairment,55 to 64,QLD,Mackay,Core,
31-Dec-23,Hearing Impairment,55 to 64,QLD,Mackay,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,QLD,Maroochydore,Capacity Building,7000
31-Dec-23,Hearing Impairment,55 to 64,QLD,Maroochydore,Capital,
31-Dec-23,Hearing Impairment,55 to 64,QLD,Maroochydore,Core,18500
31-Dec-23,Hearing Impairment,55 to 64,QLD,Maroochydore,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,QLD,Maryborough,Capacity Building,5800
31-Dec-23,Hearing Impairment,55 to 64,QLD,Maryborough,Capital,
31-Dec-23,Hearing Impairment,55 to 64,QLD,Maryborough,Core,22500
31-Dec-23,Hearing Impairment,55 to 64,QLD,Maryborough,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,QLD,Robina,Capacity Building,11600
31-Dec-23,Hearing Impairment,55 to 64,QLD,Robina,Capital,
31-Dec-23,Hearing Impairment,55 to 64,QLD,Robina,Core,22800
31-Dec-23,Hearing Impairment,55 to 64,QLD,Robina,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,QLD,Rockhampton,Capacity Building,5300
31-Dec-23,Hearing Impairment,55 to 64,QLD,Rockhampton,Capital,
31-Dec-23,Hearing Impairment,55 to 64,QLD,Rockhampton,Core,23000
31-Dec-23,Hearing Impairment,55 to 64,QLD,Rockhampton,Missing,
31-Dec-23,Hearing Impairment,55 to 64,QLD,Toowoomba,Capacity Building,6200
31-Dec-23,Hearing Impairment,55 to 64,QLD,Toowoomba,Capital,
31-Dec-23,Hearing Impairment,55 to 64,QLD,Toowoomba,Core,21100
31-Dec-23,Hearing Impairment,55 to 64,QLD,Toowoomba,Missing,
31-Dec-23,Hearing Impairment,55 to 64,QLD,Townsville,Capacity Building,7400
31-Dec-23,Hearing Impairment,55 to 64,QLD,Townsville,Capital,
31-Dec-23,Hearing Impairment,55 to 64,QLD,Townsville,Core,30200
31-Dec-23,Hearing Impairment,55 to 64,QLD,Townsville,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,SA,Adelaide Hills,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,SA,Adelaide Hills,Capital,
31-Dec-23,Hearing Impairment,55 to 64,SA,Adelaide Hills,Core,
31-Dec-23,Hearing Impairment,55 to 64,SA,Adelaide Hills,Missing,
31-Dec-23,Hearing Impairment,55 to 64,SA,"Barossa, Light and Lower North",Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,SA,"Barossa, Light and Lower North",Capital,
31-Dec-23,Hearing Impairment,55 to 64,SA,"Barossa, Light and Lower North",Core,
31-Dec-23,Hearing Impairment,55 to 64,SA,"Barossa, Light and Lower North",Missing,
31-Dec-23,Hearing Impairment,55 to 64,SA,Eastern Adelaide,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,SA,Eastern Adelaide,Capital,
31-Dec-23,Hearing Impairment,55 to 64,SA,Eastern Adelaide,Core,
31-Dec-23,Hearing Impairment,55 to 64,SA,Eastern Adelaide,Missing,
31-Dec-23,Hearing Impairment,55 to 64,SA,Eyre and Western,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,SA,Eyre and Western,Capital,
31-Dec-23,Hearing Impairment,55 to 64,SA,Eyre and Western,Core,
31-Dec-23,Hearing Impairment,55 to 64,SA,Eyre and Western,Missing,
31-Dec-23,Hearing Impairment,55 to 64,SA,Far North (SA),Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,SA,Far North (SA),Core,
31-Dec-23,Hearing Impairment,55 to 64,SA,Fleurieu and Kangaroo Island,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,SA,Fleurieu and Kangaroo Island,Capital,
31-Dec-23,Hearing Impairment,55 to 64,SA,Fleurieu and Kangaroo Island,Core,
31-Dec-23,Hearing Impairment,55 to 64,SA,Fleurieu and Kangaroo Island,Missing,
31-Dec-23,Hearing Impairment,55 to 64,SA,Limestone Coast,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,SA,Limestone Coast,Capital,
31-Dec-23,Hearing Impairment,55 to 64,SA,Limestone Coast,Core,
31-Dec-23,Hearing Impairment,55 to 64,SA,Limestone Coast,Missing,
31-Dec-23,Hearing Impairment,55 to 64,SA,Murray and Mallee,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,SA,Murray and Mallee,Capital,
31-Dec-23,Hearing Impairment,55 to 64,SA,Murray and Mallee,Core,
31-Dec-23,Hearing Impairment,55 to 64,SA,Murray and Mallee,Missing,
31-Dec-23,Hearing Impairment,55 to 64,SA,Northern Adelaide,Capacity Building,10800
31-Dec-23,Hearing Impairment,55 to 64,SA,Northern Adelaide,Capital,
31-Dec-23,Hearing Impairment,55 to 64,SA,Northern Adelaide,Core,28000
31-Dec-23,Hearing Impairment,55 to 64,SA,Northern Adelaide,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,SA,Other,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,SA,Southern Adelaide,Capacity Building,8300
31-Dec-23,Hearing Impairment,55 to 64,SA,Southern Adelaide,Capital,
31-Dec-23,Hearing Impairment,55 to 64,SA,Southern Adelaide,Core,21800
31-Dec-23,Hearing Impairment,55 to 64,SA,Southern Adelaide,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,SA,Western Adelaide,Capacity Building,8700
31-Dec-23,Hearing Impairment,55 to 64,SA,Western Adelaide,Capital,
31-Dec-23,Hearing Impairment,55 to 64,SA,Western Adelaide,Core,34400
31-Dec-23,Hearing Impairment,55 to 64,SA,Western Adelaide,Missing,
31-Dec-23,Hearing Impairment,55 to 64,SA,Yorke and Mid North,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,SA,Yorke and Mid North,Core,
31-Dec-23,Hearing Impairment,55 to 64,SA,Yorke and Mid North,Missing,
31-Dec-23,Hearing Impairment,55 to 64,TAS,TAS North,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,TAS,TAS North,Capital,
31-Dec-23,Hearing Impairment,55 to 64,TAS,TAS North,Core,
31-Dec-23,Hearing Impairment,55 to 64,TAS,TAS North,Missing,
31-Dec-23,Hearing Impairment,55 to 64,TAS,TAS North West,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,TAS,TAS North West,Capital,
31-Dec-23,Hearing Impairment,55 to 64,TAS,TAS North West,Core,
31-Dec-23,Hearing Impairment,55 to 64,TAS,TAS North West,Missing,
31-Dec-23,Hearing Impairment,55 to 64,TAS,TAS South East,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,TAS,TAS South East,Capital,
31-Dec-23,Hearing Impairment,55 to 64,TAS,TAS South East,Core,
31-Dec-23,Hearing Impairment,55 to 64,TAS,TAS South East,Missing,
31-Dec-23,Hearing Impairment,55 to 64,TAS,TAS South West,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,TAS,TAS South West,Capital,
31-Dec-23,Hearing Impairment,55 to 64,TAS,TAS South West,Core,
31-Dec-23,Hearing Impairment,55 to 64,TAS,TAS South West,Missing,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Barwon,Capacity Building,5200
31-Dec-23,Hearing Impairment,55 to 64,VIC,Barwon,Capital,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Barwon,Core,16300
31-Dec-23,Hearing Impairment,55 to 64,VIC,Barwon,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,VIC,Bayside Peninsula,Capacity Building,10600
31-Dec-23,Hearing Impairment,55 to 64,VIC,Bayside Peninsula,Capital,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Bayside Peninsula,Core,24000
31-Dec-23,Hearing Impairment,55 to 64,VIC,Bayside Peninsula,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,VIC,Brimbank Melton,Capacity Building,7800
31-Dec-23,Hearing Impairment,55 to 64,VIC,Brimbank Melton,Capital,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Brimbank Melton,Core,23900
31-Dec-23,Hearing Impairment,55 to 64,VIC,Brimbank Melton,Missing,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Central Highlands,Capacity Building,5100
31-Dec-23,Hearing Impairment,55 to 64,VIC,Central Highlands,Capital,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Central Highlands,Core,10500
31-Dec-23,Hearing Impairment,55 to 64,VIC,Central Highlands,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,VIC,Goulburn,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Goulburn,Capital,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Goulburn,Core,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Goulburn,Missing,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Hume Moreland,Capacity Building,10900
31-Dec-23,Hearing Impairment,55 to 64,VIC,Hume Moreland,Capital,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Hume Moreland,Core,35800
31-Dec-23,Hearing Impairment,55 to 64,VIC,Hume Moreland,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,VIC,Inner East Melbourne,Capacity Building,11400
31-Dec-23,Hearing Impairment,55 to 64,VIC,Inner East Melbourne,Capital,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Inner East Melbourne,Core,24600
31-Dec-23,Hearing Impairment,55 to 64,VIC,Inner East Melbourne,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,VIC,Inner Gippsland,Capacity Building,4000
31-Dec-23,Hearing Impairment,55 to 64,VIC,Inner Gippsland,Capital,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Inner Gippsland,Core,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Inner Gippsland,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,VIC,Loddon,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Loddon,Capital,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Loddon,Core,15600
31-Dec-23,Hearing Impairment,55 to 64,VIC,Loddon,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,VIC,Mallee,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Mallee,Capital,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Mallee,Core,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Mallee,Missing,
31-Dec-23,Hearing Impairment,55 to 64,VIC,North East Melbourne,Capacity Building,9100
31-Dec-23,Hearing Impairment,55 to 64,VIC,North East Melbourne,Capital,
31-Dec-23,Hearing Impairment,55 to 64,VIC,North East Melbourne,Core,32000
31-Dec-23,Hearing Impairment,55 to 64,VIC,North East Melbourne,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,VIC,Outer East Melbourne,Capacity Building,5900
31-Dec-23,Hearing Impairment,55 to 64,VIC,Outer East Melbourne,Capital,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Outer East Melbourne,Core,17000
31-Dec-23,Hearing Impairment,55 to 64,VIC,Outer East Melbourne,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,VIC,Outer Gippsland,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Outer Gippsland,Capital,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Outer Gippsland,Core,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Outer Gippsland,Missing,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Ovens Murray,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Ovens Murray,Capital,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Ovens Murray,Core,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Ovens Murray,Missing,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Southern Melbourne,Capacity Building,9600
31-Dec-23,Hearing Impairment,55 to 64,VIC,Southern Melbourne,Capital,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Southern Melbourne,Core,36600
31-Dec-23,Hearing Impairment,55 to 64,VIC,Southern Melbourne,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,VIC,Western District,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Western District,Capital,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Western District,Core,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Western District,Missing,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Western Melbourne,Capacity Building,9900
31-Dec-23,Hearing Impairment,55 to 64,VIC,Western Melbourne,Capital,
31-Dec-23,Hearing Impairment,55 to 64,VIC,Western Melbourne,Core,17500
31-Dec-23,Hearing Impairment,55 to 64,VIC,Western Melbourne,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,WA,Central North Metro,Capacity Building,12600
31-Dec-23,Hearing Impairment,55 to 64,WA,Central North Metro,Capital,
31-Dec-23,Hearing Impairment,55 to 64,WA,Central North Metro,Core,24400
31-Dec-23,Hearing Impairment,55 to 64,WA,Central North Metro,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,WA,Central South Metro,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,WA,Central South Metro,Capital,
31-Dec-23,Hearing Impairment,55 to 64,WA,Central South Metro,Core,24100
31-Dec-23,Hearing Impairment,55 to 64,WA,Central South Metro,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,WA,Goldfields-Esperance,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,WA,Goldfields-Esperance,Core,
31-Dec-23,Hearing Impairment,55 to 64,WA,Goldfields-Esperance,Missing,
31-Dec-23,Hearing Impairment,55 to 64,WA,Great Southern,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,WA,Great Southern,Capital,
31-Dec-23,Hearing Impairment,55 to 64,WA,Great Southern,Core,
31-Dec-23,Hearing Impairment,55 to 64,WA,Great Southern,Missing,
31-Dec-23,Hearing Impairment,55 to 64,WA,Kimberley-Pilbara,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,WA,Kimberley-Pilbara,Capital,
31-Dec-23,Hearing Impairment,55 to 64,WA,Kimberley-Pilbara,Core,
31-Dec-23,Hearing Impairment,55 to 64,WA,Kimberley-Pilbara,Missing,
31-Dec-23,Hearing Impairment,55 to 64,WA,Midwest-Gascoyne,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,WA,Midwest-Gascoyne,Capital,
31-Dec-23,Hearing Impairment,55 to 64,WA,Midwest-Gascoyne,Core,
31-Dec-23,Hearing Impairment,55 to 64,WA,Midwest-Gascoyne,Missing,
31-Dec-23,Hearing Impairment,55 to 64,WA,North East Metro,Capacity Building,4000
31-Dec-23,Hearing Impairment,55 to 64,WA,North East Metro,Capital,
31-Dec-23,Hearing Impairment,55 to 64,WA,North East Metro,Core,30500
31-Dec-23,Hearing Impairment,55 to 64,WA,North East Metro,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,WA,North Metro,Capacity Building,6800
31-Dec-23,Hearing Impairment,55 to 64,WA,North Metro,Capital,
31-Dec-23,Hearing Impairment,55 to 64,WA,North Metro,Core,15700
31-Dec-23,Hearing Impairment,55 to 64,WA,North Metro,Missing,
31-Dec-23,Hearing Impairment,55 to 64,WA,South East Metro,Capacity Building,10500
31-Dec-23,Hearing Impairment,55 to 64,WA,South East Metro,Capital,
31-Dec-23,Hearing Impairment,55 to 64,WA,South East Metro,Core,21800
31-Dec-23,Hearing Impairment,55 to 64,WA,South East Metro,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,WA,South Metro,Capacity Building,8400
31-Dec-23,Hearing Impairment,55 to 64,WA,South Metro,Capital,
31-Dec-23,Hearing Impairment,55 to 64,WA,South Metro,Core,42000
31-Dec-23,Hearing Impairment,55 to 64,WA,South Metro,Missing,0
31-Dec-23,Hearing Impairment,55 to 64,WA,South West,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,WA,South West,Capital,
31-Dec-23,Hearing Impairment,55 to 64,WA,South West,Core,
31-Dec-23,Hearing Impairment,55 to 64,WA,South West,Missing,
31-Dec-23,Hearing Impairment,55 to 64,WA,Wheat Belt,Capacity Building,
31-Dec-23,Hearing Impairment,55 to 64,WA,Wheat Belt,Capital,
31-Dec-23,Hearing Impairment,55 to 64,WA,Wheat Belt,Core,
31-Dec-23,Hearing Impairment,55 to 64,WA,Wheat Belt,Missing,
31-Dec-23,Hearing Impairment,65+,ACT,ACT,Capacity Building,
31-Dec-23,Hearing Impairment,65+,ACT,ACT,Capital,
31-Dec-23,Hearing Impairment,65+,ACT,ACT,Core,
31-Dec-23,Hearing Impairment,65+,ACT,ACT,Missing,0
31-Dec-23,Hearing Impairment,65+,Missing,Other,Missing,
31-Dec-23,Hearing Impairment,65+,NSW,Central Coast,Capacity Building,6500
31-Dec-23,Hearing Impairment,65+,NSW,Central Coast,Capital,
31-Dec-23,Hearing Impairment,65+,NSW,Central Coast,Core,22600
31-Dec-23,Hearing Impairment,65+,NSW,Central Coast,Missing,
31-Dec-23,Hearing Impairment,65+,NSW,Far West,Capacity Building,
31-Dec-23,Hearing Impairment,65+,NSW,Far West,Capital,
31-Dec-23,Hearing Impairment,65+,NSW,Far West,Core,
31-Dec-23,Hearing Impairment,65+,NSW,Far West,Missing,
31-Dec-23,Hearing Impairment,65+,NSW,Hunter New England,Capacity Building,6300
31-Dec-23,Hearing Impairment,65+,NSW,Hunter New England,Capital,
31-Dec-23,Hearing Impairment,65+,NSW,Hunter New England,Core,23300
31-Dec-23,Hearing Impairment,65+,NSW,Hunter New England,Missing,0
31-Dec-23,Hearing Impairment,65+,NSW,Illawarra Shoalhaven,Capacity Building,
31-Dec-23,Hearing Impairment,65+,NSW,Illawarra Shoalhaven,Capital,
31-Dec-23,Hearing Impairment,65+,NSW,Illawarra Shoalhaven,Core,
31-Dec-23,Hearing Impairment,65+,NSW,Illawarra Shoalhaven,Missing,
31-Dec-23,Hearing Impairment,65+,NSW,Mid North Coast,Capacity Building,
31-Dec-23,Hearing Impairment,65+,NSW,Mid North Coast,Capital,
31-Dec-23,Hearing Impairment,65+,NSW,Mid North Coast,Core,
31-Dec-23,Hearing Impairment,65+,NSW,Mid North Coast,Missing,
31-Dec-23,Hearing Impairment,65+,NSW,Murrumbidgee,Capacity Building,
31-Dec-23,Hearing Impairment,65+,NSW,Murrumbidgee,Capital,
31-Dec-23,Hearing Impairment,65+,NSW,Murrumbidgee,Core,
31-Dec-23,Hearing Impairment,65+,NSW,Murrumbidgee,Missing,
31-Dec-23,Hearing Impairment,65+,NSW,Nepean Blue Mountains,Capacity Building,
31-Dec-23,Hearing Impairment,65+,NSW,Nepean Blue Mountains,Capital,
31-Dec-23,Hearing Impairment,65+,NSW,Nepean Blue Mountains,Core,11000
31-Dec-23,Hearing Impairment,65+,NSW,Nepean Blue Mountains,Missing,
31-Dec-23,Hearing Impairment,65+,NSW,North Sydney,Capacity Building,
31-Dec-23,Hearing Impairment,65+,NSW,North Sydney,Capital,
31-Dec-23,Hearing Impairment,65+,NSW,North Sydney,Core,10900
31-Dec-23,Hearing Impairment,65+,NSW,North Sydney,Missing,0
31-Dec-23,Hearing Impairment,65+,NSW,Northern NSW,Capacity Building,
31-Dec-23,Hearing Impairment,65+,NSW,Northern NSW,Capital,
31-Dec-23,Hearing Impairment,65+,NSW,Northern NSW,Core,34200
31-Dec-23,Hearing Impairment,65+,NSW,Northern NSW,Missing,
31-Dec-23,Hearing Impairment,65+,NSW,South Eastern Sydney,Capacity Building,
31-Dec-23,Hearing Impairment,65+,NSW,South Eastern Sydney,Capital,
31-Dec-23,Hearing Impairment,65+,NSW,South Eastern Sydney,Core,31400
31-Dec-23,Hearing Impairment,65+,NSW,South Eastern Sydney,Missing,0
31-Dec-23,Hearing Impairment,65+,NSW,South Western Sydney,Capacity Building,13900
31-Dec-23,Hearing Impairment,65+,NSW,South Western Sydney,Capital,
31-Dec-23,Hearing Impairment,65+,NSW,South Western Sydney,Core,45500
31-Dec-23,Hearing Impairment,65+,NSW,South Western Sydney,Missing,0
31-Dec-23,Hearing Impairment,65+,NSW,Southern NSW,Capacity Building,
31-Dec-23,Hearing Impairment,65+,NSW,Southern NSW,Capital,
31-Dec-23,Hearing Impairment,65+,NSW,Southern NSW,Core,
31-Dec-23,Hearing Impairment,65+,NSW,Southern NSW,Missing,0
31-Dec-23,Hearing Impairment,65+,NSW,Sydney,Capacity Building,
31-Dec-23,Hearing Impairment,65+,NSW,Sydney,Capital,
31-Dec-23,Hearing Impairment,65+,NSW,Sydney,Core,
31-Dec-23,Hearing Impairment,65+,NSW,Sydney,Missing,
31-Dec-23,Hearing Impairment,65+,NSW,Western NSW,Capacity Building,
31-Dec-23,Hearing Impairment,65+,NSW,Western NSW,Capital,
31-Dec-23,Hearing Impairment,65+,NSW,Western NSW,Core,
31-Dec-23,Hearing Impairment,65+,NSW,Western NSW,Missing,
31-Dec-23,Hearing Impairment,65+,NSW,Western Sydney,Capacity Building,10500
31-Dec-23,Hearing Impairment,65+,NSW,Western Sydney,Capital,
31-Dec-23,Hearing Impairment,65+,NSW,Western Sydney,Core,28400
31-Dec-23,Hearing Impairment,65+,NSW,Western Sydney,Missing,0
31-Dec-23,Hearing Impairment,65+,NT,Darwin Remote,Capacity Building,
31-Dec-23,Hearing Impairment,65+,NT,Darwin Remote,Core,
31-Dec-23,Hearing Impairment,65+,NT,Darwin Urban,Capacity Building,
31-Dec-23,Hearing Impairment,65+,NT,Darwin Urban,Capital,
31-Dec-23,Hearing Impairment,65+,NT,Darwin Urban,Core,
31-Dec-23,Hearing Impairment,65+,NT,Darwin Urban,Missing,
31-Dec-23,Hearing Impairment,65+,NT,Katherine,Capacity Building,
31-Dec-23,Hearing Impairment,65+,NT,Katherine,Core,
31-Dec-23,Hearing Impairment,65+,QLD,Beenleigh,Capacity Building,5700
31-Dec-23,Hearing Impairment,65+,QLD,Beenleigh,Capital,
31-Dec-23,Hearing Impairment,65+,QLD,Beenleigh,Core,25900
31-Dec-23,Hearing Impairment,65+,QLD,Beenleigh,Missing,
31-Dec-23,Hearing Impairment,65+,QLD,Brisbane,Capacity Building,10800
31-Dec-23,Hearing Impairment,65+,QLD,Brisbane,Capital,
31-Dec-23,Hearing Impairment,65+,QLD,Brisbane,Core,19500
31-Dec-23,Hearing Impairment,65+,QLD,Brisbane,Missing,0
31-Dec-23,Hearing Impairment,65+,QLD,Bundaberg,Capacity Building,
31-Dec-23,Hearing Impairment,65+,QLD,Bundaberg,Capital,
31-Dec-23,Hearing Impairment,65+,QLD,Bundaberg,Core,
31-Dec-23,Hearing Impairment,65+,QLD,Bundaberg,Missing,
31-Dec-23,Hearing Impairment,65+,QLD,Caboolture/Strathpine,Capacity Building,
31-Dec-23,Hearing Impairment,65+,QLD,Caboolture/Strathpine,Capital,
31-Dec-23,Hearing Impairment,65+,QLD,Caboolture/Strathpine,Core,23100
31-Dec-23,Hearing Impairment,65+,QLD,Caboolture/Strathpine,Missing,
31-Dec-23,Hearing Impairment,65+,QLD,Cairns,Capacity Building,
