RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
31-Dec-21,ALL,South Eastern Sydney,Stroke,65+,No,ALL,65%
31-Dec-21,ALL,South Eastern Sydney,Stroke,65+,No,Capacity Building,72%
31-Dec-21,ALL,South Eastern Sydney,Stroke,65+,No,Capital,60%
31-Dec-21,ALL,South Eastern Sydney,Stroke,65+,No,Core,64%
31-Dec-21,ALL,South Eastern Sydney,Visual Impairment,65+,ALL,ALL,75%
31-Dec-21,ALL,South Eastern Sydney,Visual Impairment,65+,ALL,Capacity Building,74%
31-Dec-21,ALL,South Eastern Sydney,Visual Impairment,65+,ALL,Capital,44%
31-Dec-21,ALL,South Eastern Sydney,Visual Impairment,65+,ALL,Core,77%
31-Dec-21,ALL,South Eastern Sydney,Visual Impairment,65+,No,ALL,75%
31-Dec-21,ALL,South Eastern Sydney,Visual Impairment,65+,No,Capacity Building,75%
31-Dec-21,ALL,South Eastern Sydney,Visual Impairment,65+,No,Capital,38%
31-Dec-21,ALL,South Eastern Sydney,Visual Impairment,65+,No,Core,76%
31-Dec-21,ALL,South Eastern Sydney,ABI,7 to 14,ALL,ALL,74%
31-Dec-21,ALL,South Eastern Sydney,ABI,7 to 14,ALL,Capacity Building,77%
31-Dec-21,ALL,South Eastern Sydney,ABI,7 to 14,ALL,Core,74%
31-Dec-21,ALL,South Eastern Sydney,ABI,7 to 14,No,ALL,74%
31-Dec-21,ALL,South Eastern Sydney,ABI,7 to 14,No,Capacity Building,77%
31-Dec-21,ALL,South Eastern Sydney,ABI,7 to 14,No,Core,74%
31-Dec-21,ALL,South Eastern Sydney,ALL,7 to 14,ALL,ALL,81%
31-Dec-21,ALL,South Eastern Sydney,ALL,7 to 14,ALL,Capacity Building,72%
31-Dec-21,ALL,South Eastern Sydney,ALL,7 to 14,ALL,Capital,96%
31-Dec-21,ALL,South Eastern Sydney,ALL,7 to 14,ALL,Core,90%
31-Dec-21,ALL,South Eastern Sydney,ALL,7 to 14,No,ALL,81%
31-Dec-21,ALL,South Eastern Sydney,ALL,7 to 14,No,Capacity Building,72%
31-Dec-21,ALL,South Eastern Sydney,ALL,7 to 14,No,Capital,96%
31-Dec-21,ALL,South Eastern Sydney,ALL,7 to 14,No,Core,90%
31-Dec-21,ALL,South Eastern Sydney,Autism,7 to 14,ALL,ALL,80%
31-Dec-21,ALL,South Eastern Sydney,Autism,7 to 14,ALL,Capacity Building,73%
31-Dec-21,ALL,South Eastern Sydney,Autism,7 to 14,ALL,Capital,77%
31-Dec-21,ALL,South Eastern Sydney,Autism,7 to 14,ALL,Core,90%
31-Dec-21,ALL,South Eastern Sydney,Autism,7 to 14,No,ALL,80%
31-Dec-21,ALL,South Eastern Sydney,Autism,7 to 14,No,Capacity Building,73%
31-Dec-21,ALL,South Eastern Sydney,Autism,7 to 14,No,Capital,77%
31-Dec-21,ALL,South Eastern Sydney,Autism,7 to 14,No,Core,90%
31-Dec-21,ALL,South Eastern Sydney,Cerebral Palsy,7 to 14,ALL,ALL,82%
31-Dec-21,ALL,South Eastern Sydney,Cerebral Palsy,7 to 14,ALL,Capacity Building,72%
31-Dec-21,ALL,South Eastern Sydney,Cerebral Palsy,7 to 14,ALL,Capital,81%
31-Dec-21,ALL,South Eastern Sydney,Cerebral Palsy,7 to 14,ALL,Core,88%
31-Dec-21,ALL,South Eastern Sydney,Cerebral Palsy,7 to 14,No,ALL,82%
31-Dec-21,ALL,South Eastern Sydney,Cerebral Palsy,7 to 14,No,Capacity Building,72%
31-Dec-21,ALL,South Eastern Sydney,Cerebral Palsy,7 to 14,No,Capital,81%
31-Dec-21,ALL,South Eastern Sydney,Cerebral Palsy,7 to 14,No,Core,88%
31-Dec-21,ALL,South Eastern Sydney,Developmental delay,7 to 14,ALL,ALL,82%
31-Dec-21,ALL,South Eastern Sydney,Developmental delay,7 to 14,ALL,Capacity Building,75%
31-Dec-21,ALL,South Eastern Sydney,Developmental delay,7 to 14,ALL,Capital,100%
31-Dec-21,ALL,South Eastern Sydney,Developmental delay,7 to 14,ALL,Core,91%
31-Dec-21,ALL,South Eastern Sydney,Developmental delay,7 to 14,No,ALL,82%
31-Dec-21,ALL,South Eastern Sydney,Developmental delay,7 to 14,No,Capacity Building,75%
31-Dec-21,ALL,South Eastern Sydney,Developmental delay,7 to 14,No,Capital,100%
31-Dec-21,ALL,South Eastern Sydney,Developmental delay,7 to 14,No,Core,91%
31-Dec-21,ALL,South Eastern Sydney,Global developmental delay,7 to 14,ALL,ALL,80%
31-Dec-21,ALL,South Eastern Sydney,Global developmental delay,7 to 14,ALL,Capacity Building,72%
31-Dec-21,ALL,South Eastern Sydney,Global developmental delay,7 to 14,ALL,Core,94%
31-Dec-21,ALL,South Eastern Sydney,Global developmental delay,7 to 14,No,ALL,80%
31-Dec-21,ALL,South Eastern Sydney,Global developmental delay,7 to 14,No,Capacity Building,72%
31-Dec-21,ALL,South Eastern Sydney,Global developmental delay,7 to 14,No,Core,94%
31-Dec-21,ALL,South Eastern Sydney,Hearing Impairment,7 to 14,ALL,ALL,56%
31-Dec-21,ALL,South Eastern Sydney,Hearing Impairment,7 to 14,ALL,Capacity Building,49%
31-Dec-21,ALL,South Eastern Sydney,Hearing Impairment,7 to 14,ALL,Capital,33%
31-Dec-21,ALL,South Eastern Sydney,Hearing Impairment,7 to 14,ALL,Core,75%
31-Dec-21,ALL,South Eastern Sydney,Hearing Impairment,7 to 14,No,ALL,56%
31-Dec-21,ALL,South Eastern Sydney,Hearing Impairment,7 to 14,No,Capacity Building,49%
31-Dec-21,ALL,South Eastern Sydney,Hearing Impairment,7 to 14,No,Capital,33%
31-Dec-21,ALL,South Eastern Sydney,Hearing Impairment,7 to 14,No,Core,75%
31-Dec-21,ALL,South Eastern Sydney,Intellectual Disability,7 to 14,ALL,ALL,84%
31-Dec-21,ALL,South Eastern Sydney,Intellectual Disability,7 to 14,ALL,Capacity Building,72%
31-Dec-21,ALL,South Eastern Sydney,Intellectual Disability,7 to 14,ALL,Capital,100%
31-Dec-21,ALL,South Eastern Sydney,Intellectual Disability,7 to 14,ALL,Core,91%
31-Dec-21,ALL,South Eastern Sydney,Intellectual Disability,7 to 14,No,ALL,84%
31-Dec-21,ALL,South Eastern Sydney,Intellectual Disability,7 to 14,No,Capacity Building,72%
31-Dec-21,ALL,South Eastern Sydney,Intellectual Disability,7 to 14,No,Capital,100%
31-Dec-21,ALL,South Eastern Sydney,Intellectual Disability,7 to 14,No,Core,91%
31-Dec-21,ALL,South Eastern Sydney,Other,7 to 14,ALL,ALL,67%
31-Dec-21,ALL,South Eastern Sydney,Other,7 to 14,ALL,Capacity Building,62%
31-Dec-21,ALL,South Eastern Sydney,Other,7 to 14,ALL,Core,81%
31-Dec-21,ALL,South Eastern Sydney,Other,7 to 14,No,ALL,67%
31-Dec-21,ALL,South Eastern Sydney,Other,7 to 14,No,Capacity Building,62%
31-Dec-21,ALL,South Eastern Sydney,Other,7 to 14,No,Core,81%
31-Dec-21,ALL,South Eastern Sydney,Other Neurological,7 to 14,ALL,ALL,84%
31-Dec-21,ALL,South Eastern Sydney,Other Neurological,7 to 14,ALL,Capacity Building,73%
31-Dec-21,ALL,South Eastern Sydney,Other Neurological,7 to 14,ALL,Capital,87%
31-Dec-21,ALL,South Eastern Sydney,Other Neurological,7 to 14,ALL,Core,89%
31-Dec-21,ALL,South Eastern Sydney,Other Neurological,7 to 14,No,ALL,84%
31-Dec-21,ALL,South Eastern Sydney,Other Neurological,7 to 14,No,Capacity Building,73%
31-Dec-21,ALL,South Eastern Sydney,Other Neurological,7 to 14,No,Capital,87%
31-Dec-21,ALL,South Eastern Sydney,Other Neurological,7 to 14,No,Core,89%
31-Dec-21,ALL,South Eastern Sydney,Other Physical,7 to 14,ALL,ALL,96%
31-Dec-21,ALL,South Eastern Sydney,Other Physical,7 to 14,ALL,Capacity Building,66%
31-Dec-21,ALL,South Eastern Sydney,Other Physical,7 to 14,ALL,Capital,100%
31-Dec-21,ALL,South Eastern Sydney,Other Physical,7 to 14,ALL,Core,99%
31-Dec-21,ALL,South Eastern Sydney,Other Physical,7 to 14,No,ALL,96%
31-Dec-21,ALL,South Eastern Sydney,Other Physical,7 to 14,No,Capacity Building,66%
31-Dec-21,ALL,South Eastern Sydney,Other Physical,7 to 14,No,Capital,100%
31-Dec-21,ALL,South Eastern Sydney,Other Physical,7 to 14,No,Core,99%
31-Dec-21,ALL,South Eastern Sydney,Other Sensory/Speech,7 to 14,ALL,ALL,73%
31-Dec-21,ALL,South Eastern Sydney,Other Sensory/Speech,7 to 14,ALL,Capacity Building,68%
31-Dec-21,ALL,South Eastern Sydney,Other Sensory/Speech,7 to 14,ALL,Core,96%
31-Dec-21,ALL,South Eastern Sydney,Other Sensory/Speech,7 to 14,No,ALL,73%
31-Dec-21,ALL,South Eastern Sydney,Other Sensory/Speech,7 to 14,No,Capacity Building,68%
31-Dec-21,ALL,South Eastern Sydney,Other Sensory/Speech,7 to 14,No,Core,96%
31-Dec-21,ALL,South Eastern Sydney,Psychosocial disability,7 to 14,ALL,ALL,60%
31-Dec-21,ALL,South Eastern Sydney,Psychosocial disability,7 to 14,ALL,Capacity Building,54%
31-Dec-21,ALL,South Eastern Sydney,Psychosocial disability,7 to 14,ALL,Core,71%
31-Dec-21,ALL,South Eastern Sydney,Psychosocial disability,7 to 14,No,ALL,60%
31-Dec-21,ALL,South Eastern Sydney,Psychosocial disability,7 to 14,No,Capacity Building,54%
31-Dec-21,ALL,South Eastern Sydney,Psychosocial disability,7 to 14,No,Core,71%
31-Dec-21,ALL,South Eastern Sydney,Visual Impairment,7 to 14,ALL,ALL,65%
31-Dec-21,ALL,South Eastern Sydney,Visual Impairment,7 to 14,ALL,Capacity Building,67%
31-Dec-21,ALL,South Eastern Sydney,Visual Impairment,7 to 14,ALL,Core,53%
31-Dec-21,ALL,South Eastern Sydney,Visual Impairment,7 to 14,No,ALL,65%
31-Dec-21,ALL,South Eastern Sydney,Visual Impairment,7 to 14,No,Capacity Building,67%
31-Dec-21,ALL,South Eastern Sydney,Visual Impairment,7 to 14,No,Core,53%
31-Dec-21,ALL,South Eastern Sydney,ABI,ALL,ALL,ALL,74%
31-Dec-21,ALL,South Eastern Sydney,ABI,ALL,ALL,Capacity Building,72%
31-Dec-21,ALL,South Eastern Sydney,ABI,ALL,ALL,Capital,62%
31-Dec-21,ALL,South Eastern Sydney,ABI,ALL,ALL,Core,75%
31-Dec-21,ALL,South Eastern Sydney,ABI,ALL,No,ALL,73%
31-Dec-21,ALL,South Eastern Sydney,ABI,ALL,No,Capacity Building,71%
31-Dec-21,ALL,South Eastern Sydney,ABI,ALL,No,Capital,54%
31-Dec-21,ALL,South Eastern Sydney,ABI,ALL,No,Core,74%
31-Dec-21,ALL,South Eastern Sydney,ABI,ALL,Yes,ALL,76%
31-Dec-21,ALL,South Eastern Sydney,ABI,ALL,Yes,Capacity Building,74%
31-Dec-21,ALL,South Eastern Sydney,ABI,ALL,Yes,Capital,69%
31-Dec-21,ALL,South Eastern Sydney,ABI,ALL,Yes,Core,77%
31-Dec-21,ALL,South Eastern Sydney,ALL,ALL,ALL,ALL,77%
31-Dec-21,ALL,South Eastern Sydney,ALL,ALL,ALL,Capacity Building,68%
31-Dec-21,ALL,South Eastern Sydney,ALL,ALL,ALL,Capital,70%
31-Dec-21,ALL,South Eastern Sydney,ALL,ALL,ALL,Core,80%
31-Dec-21,ALL,South Eastern Sydney,ALL,ALL,No,ALL,72%
31-Dec-21,ALL,South Eastern Sydney,ALL,ALL,No,Capacity Building,68%
31-Dec-21,ALL,South Eastern Sydney,ALL,ALL,No,Capital,68%
31-Dec-21,ALL,South Eastern Sydney,ALL,ALL,No,Core,74%
31-Dec-21,ALL,South Eastern Sydney,ALL,ALL,Yes,ALL,86%
31-Dec-21,ALL,South Eastern Sydney,ALL,ALL,Yes,Capacity Building,69%
31-Dec-21,ALL,South Eastern Sydney,ALL,ALL,Yes,Capital,73%
31-Dec-21,ALL,South Eastern Sydney,ALL,ALL,Yes,Core,88%
31-Dec-21,ALL,South Eastern Sydney,Autism,ALL,ALL,ALL,78%
31-Dec-21,ALL,South Eastern Sydney,Autism,ALL,ALL,Capacity Building,69%
31-Dec-21,ALL,South Eastern Sydney,Autism,ALL,ALL,Capital,67%
31-Dec-21,ALL,South Eastern Sydney,Autism,ALL,ALL,Core,83%
31-Dec-21,ALL,South Eastern Sydney,Autism,ALL,No,ALL,75%
31-Dec-21,ALL,South Eastern Sydney,Autism,ALL,No,Capacity Building,69%
31-Dec-21,ALL,South Eastern Sydney,Autism,ALL,No,Capital,70%
31-Dec-21,ALL,South Eastern Sydney,Autism,ALL,No,Core,79%
31-Dec-21,ALL,South Eastern Sydney,Autism,ALL,Yes,ALL,88%
31-Dec-21,ALL,South Eastern Sydney,Autism,ALL,Yes,Capacity Building,68%
31-Dec-21,ALL,South Eastern Sydney,Autism,ALL,Yes,Capital,65%
31-Dec-21,ALL,South Eastern Sydney,Autism,ALL,Yes,Core,90%
31-Dec-21,ALL,South Eastern Sydney,Cerebral Palsy,ALL,ALL,ALL,78%
31-Dec-21,ALL,South Eastern Sydney,Cerebral Palsy,ALL,ALL,Capacity Building,71%
31-Dec-21,ALL,South Eastern Sydney,Cerebral Palsy,ALL,ALL,Capital,67%
31-Dec-21,ALL,South Eastern Sydney,Cerebral Palsy,ALL,ALL,Core,80%
31-Dec-21,ALL,South Eastern Sydney,Cerebral Palsy,ALL,No,ALL,73%
31-Dec-21,ALL,South Eastern Sydney,Cerebral Palsy,ALL,No,Capacity Building,70%
31-Dec-21,ALL,South Eastern Sydney,Cerebral Palsy,ALL,No,Capital,67%
31-Dec-21,ALL,South Eastern Sydney,Cerebral Palsy,ALL,No,Core,74%
31-Dec-21,ALL,South Eastern Sydney,Cerebral Palsy,ALL,Yes,ALL,89%
31-Dec-21,ALL,South Eastern Sydney,Cerebral Palsy,ALL,Yes,Capacity Building,75%
31-Dec-21,ALL,South Eastern Sydney,Cerebral Palsy,ALL,Yes,Capital,67%
31-Dec-21,ALL,South Eastern Sydney,Cerebral Palsy,ALL,Yes,Core,93%
31-Dec-21,ALL,South Eastern Sydney,Developmental delay,ALL,ALL,ALL,75%
31-Dec-21,ALL,South Eastern Sydney,Developmental delay,ALL,ALL,Capacity Building,71%
31-Dec-21,ALL,South Eastern Sydney,Developmental delay,ALL,ALL,Capital,89%
31-Dec-21,ALL,South Eastern Sydney,Developmental delay,ALL,ALL,Core,90%
31-Dec-21,ALL,South Eastern Sydney,Developmental delay,ALL,No,ALL,75%
31-Dec-21,ALL,South Eastern Sydney,Developmental delay,ALL,No,Capacity Building,71%
31-Dec-21,ALL,South Eastern Sydney,Developmental delay,ALL,No,Capital,89%
31-Dec-21,ALL,South Eastern Sydney,Developmental delay,ALL,No,Core,90%
31-Dec-21,ALL,South Eastern Sydney,Global developmental delay,ALL,ALL,ALL,76%
31-Dec-21,ALL,South Eastern Sydney,Global developmental delay,ALL,ALL,Capacity Building,70%
31-Dec-21,ALL,South Eastern Sydney,Global developmental delay,ALL,ALL,Capital,61%
31-Dec-21,ALL,South Eastern Sydney,Global developmental delay,ALL,ALL,Core,91%
31-Dec-21,ALL,South Eastern Sydney,Global developmental delay,ALL,No,ALL,76%
31-Dec-21,ALL,South Eastern Sydney,Global developmental delay,ALL,No,Capacity Building,70%
31-Dec-21,ALL,South Eastern Sydney,Global developmental delay,ALL,No,Capital,61%
31-Dec-21,ALL,South Eastern Sydney,Global developmental delay,ALL,No,Core,91%
31-Dec-21,ALL,South Eastern Sydney,Hearing Impairment,ALL,ALL,ALL,56%
31-Dec-21,ALL,South Eastern Sydney,Hearing Impairment,ALL,ALL,Capacity Building,57%
31-Dec-21,ALL,South Eastern Sydney,Hearing Impairment,ALL,ALL,Capital,59%
31-Dec-21,ALL,South Eastern Sydney,Hearing Impairment,ALL,ALL,Core,54%
31-Dec-21,ALL,South Eastern Sydney,Hearing Impairment,ALL,No,ALL,55%
31-Dec-21,ALL,South Eastern Sydney,Hearing Impairment,ALL,No,Capacity Building,57%
31-Dec-21,ALL,South Eastern Sydney,Hearing Impairment,ALL,No,Capital,63%
31-Dec-21,ALL,South Eastern Sydney,Hearing Impairment,ALL,No,Core,51%
31-Dec-21,ALL,South Eastern Sydney,Intellectual Disability,ALL,ALL,ALL,80%
31-Dec-21,ALL,South Eastern Sydney,Intellectual Disability,ALL,ALL,Capacity Building,65%
31-Dec-21,ALL,South Eastern Sydney,Intellectual Disability,ALL,ALL,Capital,73%
31-Dec-21,ALL,South Eastern Sydney,Intellectual Disability,ALL,ALL,Core,83%
31-Dec-21,ALL,South Eastern Sydney,Intellectual Disability,ALL,No,ALL,70%
31-Dec-21,ALL,South Eastern Sydney,Intellectual Disability,ALL,No,Capacity Building,64%
31-Dec-21,ALL,South Eastern Sydney,Intellectual Disability,ALL,No,Capital,66%
31-Dec-21,ALL,South Eastern Sydney,Intellectual Disability,ALL,No,Core,72%
31-Dec-21,ALL,South Eastern Sydney,Intellectual Disability,ALL,Yes,ALL,88%
31-Dec-21,ALL,South Eastern Sydney,Intellectual Disability,ALL,Yes,Capacity Building,67%
31-Dec-21,ALL,South Eastern Sydney,Intellectual Disability,ALL,Yes,Capital,77%
31-Dec-21,ALL,South Eastern Sydney,Intellectual Disability,ALL,Yes,Core,90%
31-Dec-21,ALL,South Eastern Sydney,Multiple Sclerosis,ALL,ALL,ALL,74%
31-Dec-21,ALL,South Eastern Sydney,Multiple Sclerosis,ALL,ALL,Capacity Building,73%
31-Dec-21,ALL,South Eastern Sydney,Multiple Sclerosis,ALL,ALL,Capital,69%
31-Dec-21,ALL,South Eastern Sydney,Multiple Sclerosis,ALL,ALL,Core,75%
31-Dec-21,ALL,South Eastern Sydney,Multiple Sclerosis,ALL,No,ALL,73%
31-Dec-21,ALL,South Eastern Sydney,Multiple Sclerosis,ALL,No,Capacity Building,72%
31-Dec-21,ALL,South Eastern Sydney,Multiple Sclerosis,ALL,No,Capital,67%
31-Dec-21,ALL,South Eastern Sydney,Multiple Sclerosis,ALL,No,Core,74%
31-Dec-21,ALL,South Eastern Sydney,Multiple Sclerosis,ALL,Yes,ALL,82%
31-Dec-21,ALL,South Eastern Sydney,Multiple Sclerosis,ALL,Yes,Capacity Building,83%
31-Dec-21,ALL,South Eastern Sydney,Multiple Sclerosis,ALL,Yes,Capital,74%
31-Dec-21,ALL,South Eastern Sydney,Multiple Sclerosis,ALL,Yes,Core,83%
31-Dec-21,ALL,South Eastern Sydney,Other,ALL,ALL,ALL,75%
31-Dec-21,ALL,South Eastern Sydney,Other,ALL,ALL,Capacity Building,70%
31-Dec-21,ALL,South Eastern Sydney,Other,ALL,ALL,Capital,86%
31-Dec-21,ALL,South Eastern Sydney,Other,ALL,ALL,Core,76%
31-Dec-21,ALL,South Eastern Sydney,Other,ALL,No,ALL,76%
31-Dec-21,ALL,South Eastern Sydney,Other,ALL,No,Capacity Building,70%
31-Dec-21,ALL,South Eastern Sydney,Other,ALL,No,Capital,91%
31-Dec-21,ALL,South Eastern Sydney,Other,ALL,No,Core,77%
31-Dec-21,ALL,South Eastern Sydney,Other Neurological,ALL,ALL,ALL,77%
31-Dec-21,ALL,South Eastern Sydney,Other Neurological,ALL,ALL,Capacity Building,68%
31-Dec-21,ALL,South Eastern Sydney,Other Neurological,ALL,ALL,Capital,72%
31-Dec-21,ALL,South Eastern Sydney,Other Neurological,ALL,ALL,Core,79%
31-Dec-21,ALL,South Eastern Sydney,Other Neurological,ALL,No,ALL,75%
31-Dec-21,ALL,South Eastern Sydney,Other Neurological,ALL,No,Capacity Building,67%
31-Dec-21,ALL,South Eastern Sydney,Other Neurological,ALL,No,Capital,70%
31-Dec-21,ALL,South Eastern Sydney,Other Neurological,ALL,No,Core,77%
31-Dec-21,ALL,South Eastern Sydney,Other Neurological,ALL,Yes,ALL,84%
31-Dec-21,ALL,South Eastern Sydney,Other Neurological,ALL,Yes,Capacity Building,75%
31-Dec-21,ALL,South Eastern Sydney,Other Neurological,ALL,Yes,Capital,78%
31-Dec-21,ALL,South Eastern Sydney,Other Neurological,ALL,Yes,Core,85%
31-Dec-21,ALL,South Eastern Sydney,Other Physical,ALL,ALL,ALL,75%
31-Dec-21,ALL,South Eastern Sydney,Other Physical,ALL,ALL,Capacity Building,69%
31-Dec-21,ALL,South Eastern Sydney,Other Physical,ALL,ALL,Capital,71%
31-Dec-21,ALL,South Eastern Sydney,Other Physical,ALL,ALL,Core,77%
31-Dec-21,ALL,South Eastern Sydney,Other Physical,ALL,No,ALL,75%
31-Dec-21,ALL,South Eastern Sydney,Other Physical,ALL,No,Capacity Building,68%
31-Dec-21,ALL,South Eastern Sydney,Other Physical,ALL,No,Capital,71%
31-Dec-21,ALL,South Eastern Sydney,Other Physical,ALL,No,Core,77%
31-Dec-21,ALL,South Eastern Sydney,Other Physical,ALL,Yes,ALL,75%
31-Dec-21,ALL,South Eastern Sydney,Other Physical,ALL,Yes,Capacity Building,85%
31-Dec-21,ALL,South Eastern Sydney,Other Physical,ALL,Yes,Capital,71%
31-Dec-21,ALL,South Eastern Sydney,Other Physical,ALL,Yes,Core,75%
31-Dec-21,ALL,South Eastern Sydney,Other Sensory/Speech,ALL,ALL,ALL,65%
31-Dec-21,ALL,South Eastern Sydney,Other Sensory/Speech,ALL,ALL,Capacity Building,67%
31-Dec-21,ALL,South Eastern Sydney,Other Sensory/Speech,ALL,ALL,Core,61%
31-Dec-21,ALL,South Eastern Sydney,Other Sensory/Speech,ALL,No,ALL,65%
31-Dec-21,ALL,South Eastern Sydney,Other Sensory/Speech,ALL,No,Capacity Building,67%
31-Dec-21,ALL,South Eastern Sydney,Other Sensory/Speech,ALL,No,Core,61%
31-Dec-21,ALL,South Eastern Sydney,Psychosocial disability,ALL,ALL,ALL,73%
31-Dec-21,ALL,South Eastern Sydney,Psychosocial disability,ALL,ALL,Capacity Building,66%
31-Dec-21,ALL,South Eastern Sydney,Psychosocial disability,ALL,ALL,Capital,33%
31-Dec-21,ALL,South Eastern Sydney,Psychosocial disability,ALL,ALL,Core,75%
31-Dec-21,ALL,South Eastern Sydney,Psychosocial disability,ALL,No,ALL,68%
31-Dec-21,ALL,South Eastern Sydney,Psychosocial disability,ALL,No,Capacity Building,66%
31-Dec-21,ALL,South Eastern Sydney,Psychosocial disability,ALL,No,Capital,30%
31-Dec-21,ALL,South Eastern Sydney,Psychosocial disability,ALL,No,Core,69%
31-Dec-21,ALL,South Eastern Sydney,Psychosocial disability,ALL,Yes,ALL,84%
31-Dec-21,ALL,South Eastern Sydney,Psychosocial disability,ALL,Yes,Capacity Building,69%
31-Dec-21,ALL,South Eastern Sydney,Psychosocial disability,ALL,Yes,Capital,35%
31-Dec-21,ALL,South Eastern Sydney,Psychosocial disability,ALL,Yes,Core,87%
31-Dec-21,ALL,South Eastern Sydney,Spinal Cord Injury,ALL,ALL,ALL,77%
31-Dec-21,ALL,South Eastern Sydney,Spinal Cord Injury,ALL,ALL,Capacity Building,69%
31-Dec-21,ALL,South Eastern Sydney,Spinal Cord Injury,ALL,ALL,Capital,81%
31-Dec-21,ALL,South Eastern Sydney,Spinal Cord Injury,ALL,ALL,Core,77%
31-Dec-21,ALL,South Eastern Sydney,Spinal Cord Injury,ALL,No,ALL,73%
31-Dec-21,ALL,South Eastern Sydney,Spinal Cord Injury,ALL,No,Capacity Building,66%
31-Dec-21,ALL,South Eastern Sydney,Spinal Cord Injury,ALL,No,Capital,76%
31-Dec-21,ALL,South Eastern Sydney,Spinal Cord Injury,ALL,No,Core,74%
31-Dec-21,ALL,South Eastern Sydney,Spinal Cord Injury,ALL,Yes,ALL,85%
31-Dec-21,ALL,South Eastern Sydney,Spinal Cord Injury,ALL,Yes,Capacity Building,83%
31-Dec-21,ALL,South Eastern Sydney,Spinal Cord Injury,ALL,Yes,Capital,88%
31-Dec-21,ALL,South Eastern Sydney,Spinal Cord Injury,ALL,Yes,Core,84%
31-Dec-21,ALL,South Eastern Sydney,Stroke,ALL,ALL,ALL,67%
31-Dec-21,ALL,South Eastern Sydney,Stroke,ALL,ALL,Capacity Building,74%
31-Dec-21,ALL,South Eastern Sydney,Stroke,ALL,ALL,Capital,62%
31-Dec-21,ALL,South Eastern Sydney,Stroke,ALL,ALL,Core,66%
31-Dec-21,ALL,South Eastern Sydney,Stroke,ALL,No,ALL,66%
31-Dec-21,ALL,South Eastern Sydney,Stroke,ALL,No,Capacity Building,73%
31-Dec-21,ALL,South Eastern Sydney,Stroke,ALL,No,Capital,55%
31-Dec-21,ALL,South Eastern Sydney,Stroke,ALL,No,Core,65%
31-Dec-21,ALL,South Eastern Sydney,Stroke,ALL,Yes,ALL,73%
31-Dec-21,ALL,South Eastern Sydney,Stroke,ALL,Yes,Capacity Building,86%
31-Dec-21,ALL,South Eastern Sydney,Stroke,ALL,Yes,Capital,76%
31-Dec-21,ALL,South Eastern Sydney,Stroke,ALL,Yes,Core,70%
31-Dec-21,ALL,South Eastern Sydney,Visual Impairment,ALL,ALL,ALL,74%
31-Dec-21,ALL,South Eastern Sydney,Visual Impairment,ALL,ALL,Capacity Building,60%
31-Dec-21,ALL,South Eastern Sydney,Visual Impairment,ALL,ALL,Capital,57%
31-Dec-21,ALL,South Eastern Sydney,Visual Impairment,ALL,ALL,Core,78%
31-Dec-21,ALL,South Eastern Sydney,Visual Impairment,ALL,No,ALL,69%
31-Dec-21,ALL,South Eastern Sydney,Visual Impairment,ALL,No,Capacity Building,63%
31-Dec-21,ALL,South Eastern Sydney,Visual Impairment,ALL,No,Capital,56%
31-Dec-21,ALL,South Eastern Sydney,Visual Impairment,ALL,No,Core,71%
31-Dec-21,ALL,South Eastern Sydney,Visual Impairment,ALL,Yes,ALL,90%
31-Dec-21,ALL,South Eastern Sydney,Visual Impairment,ALL,Yes,Capacity Building,47%
31-Dec-21,ALL,South Eastern Sydney,Visual Impairment,ALL,Yes,Core,96%
31-Dec-21,ALL,South Metro,ALL,0 to 6,ALL,ALL,74%
31-Dec-21,ALL,South Metro,ALL,0 to 6,ALL,Capacity Building,72%
31-Dec-21,ALL,South Metro,ALL,0 to 6,ALL,Capital,51%
31-Dec-21,ALL,South Metro,ALL,0 to 6,ALL,Core,91%
31-Dec-21,ALL,South Metro,ALL,0 to 6,No,ALL,74%
31-Dec-21,ALL,South Metro,ALL,0 to 6,No,Capacity Building,72%
31-Dec-21,ALL,South Metro,ALL,0 to 6,No,Capital,51%
31-Dec-21,ALL,South Metro,ALL,0 to 6,No,Core,91%
31-Dec-21,ALL,South Metro,Autism,0 to 6,ALL,ALL,77%
31-Dec-21,ALL,South Metro,Autism,0 to 6,ALL,Capacity Building,75%
31-Dec-21,ALL,South Metro,Autism,0 to 6,ALL,Capital,68%
31-Dec-21,ALL,South Metro,Autism,0 to 6,ALL,Core,93%
31-Dec-21,ALL,South Metro,Autism,0 to 6,No,ALL,77%
31-Dec-21,ALL,South Metro,Autism,0 to 6,No,Capacity Building,75%
31-Dec-21,ALL,South Metro,Autism,0 to 6,No,Capital,68%
31-Dec-21,ALL,South Metro,Autism,0 to 6,No,Core,93%
31-Dec-21,ALL,South Metro,Cerebral Palsy,0 to 6,ALL,ALL,76%
31-Dec-21,ALL,South Metro,Cerebral Palsy,0 to 6,ALL,Capacity Building,86%
31-Dec-21,ALL,South Metro,Cerebral Palsy,0 to 6,ALL,Capital,43%
31-Dec-21,ALL,South Metro,Cerebral Palsy,0 to 6,ALL,Core,91%
31-Dec-21,ALL,South Metro,Cerebral Palsy,0 to 6,No,ALL,76%
31-Dec-21,ALL,South Metro,Cerebral Palsy,0 to 6,No,Capacity Building,86%
