plan_app_qtr,NDISDsbltyGrpNm,age_at_plan_grp,activeplanind,num_plans,NUM_goal,NUM_CCR,NUM_DAR,NUM_EMP,NUM_HLR,NUM_HWR,NUM_LRL,NUM_REL,NUM_SCC,HAS_CCR,HAS_DAR,HAS_EMP,HAS_HLR,HAS_HWR,HAS_LRL,HAS_REL,HAS_SCC
2020Q4,Autism,15 to 18,0,4136,67648,3770,23053,5441,1260,6229,5759,8223,13913,869,3423,1392,335,1437,1295,1879,3167
2020Q4,Autism,15 to 18,1,926,11953,601,4284,908,116,1214,992,1368,2470,180,754,290,39,320,265,389,689
2020Q4,Autism,19 to 24,0,2648,43731,2721,12873,6149,2569,3964,3168,3640,8647,640,2087,1595,695,962,715,880,2000
2020Q4,Autism,19 to 24,1,663,8356,570,2495,1326,337,675,679,591,1683,148,533,415,110,203,189,170,484
2020Q4,Autism,25 to 34,0,1436,23737,1432,6421,2650,2163,2643,1374,2040,5014,347,1084,720,535,650,342,469,1135
2020Q4,Autism,25 to 34,1,368,4221,251,1295,586,258,427,239,295,870,83,272,202,89,128,74,95,262
2020Q4,Autism,35 to 44,0,575,9294,585,2337,790,823,1383,552,872,1952,140,431,228,204,315,128,216,449
2020Q4,Autism,35 to 44,1,104,1345,75,357,184,46,200,99,103,281,22,84,60,13,52,27,31,82
2020Q4,Autism,45 to 54,0,269,4319,211,1030,335,394,656,230,440,1023,53,199,84,99,139,52,107,222
2020Q4,Autism,45 to 54,1,54,609,35,173,72,13,84,30,68,134,10,38,25,6,24,11,22,42
2020Q4,Autism,55 to 64,0,128,2015,135,521,106,200,283,68,165,537,30,93,28,58,70,22,38,107
2020Q4,Autism,55 to 64,1,21,275,18,84,14,10,44,4,16,85,5,17,5,4,7,1,3,21
2020Q4,Autism,65+,0,28,436,27,111,20,57,48,4,33,136,7,20,6,14,12,1,10,26
2020Q4,Autism,65+,1,5,55,3,24,3,3,11,0,5,6,2,5,1,1,2,0,2,2
2020Q4,Autism,7 to 14,0,15554,272920,7874,137917,602,824,22062,27191,33414,43036,1826,14055,163,215,4688,5358,7318,9598
2020Q4,Autism,7 to 14,1,4755,63696,2090,31389,248,125,5062,6019,8060,10703,621,4234,82,39,1347,1466,2166,2947
2020Q4,Cerebral Palsy,0 to 6,0,574,10318,122,6540,0,6,772,1116,614,1148,29,547,0,2,171,230,156,253
2020Q4,Cerebral Palsy,0 to 6,1,10,182,4,112,0,0,23,15,11,17,1,10,0,0,5,4,3,5
2020Q4,Cerebral Palsy,15 to 18,0,330,5392,401,2016,266,267,794,309,250,1089,90,289,65,64,200,77,67,255
2020Q4,Cerebral Palsy,15 to 18,1,31,460,29,131,36,5,92,48,13,106,7,23,10,1,18,12,4,22
2020Q4,Cerebral Palsy,19 to 24,0,373,5996,461,1988,495,414,892,341,226,1179,113,307,136,120,218,80,59,292
2020Q4,Cerebral Palsy,19 to 24,1,30,387,21,120,55,11,67,34,3,76,6,23,18,4,19,9,2,20
2020Q4,Cerebral Palsy,25 to 34,0,494,7939,561,2298,469,852,1264,389,374,1732,132,395,137,231,307,91,106,398
2020Q4,Cerebral Palsy,25 to 34,1,60,889,81,246,88,80,147,42,33,172,17,41,25,21,34,11,8,44
2020Q4,Cerebral Palsy,35 to 44,0,459,7708,682,1881,474,887,1191,252,486,1855,136,334,121,219,287,63,117,395
2020Q4,Cerebral Palsy,35 to 44,1,40,538,30,177,20,30,85,37,27,132,10,36,7,9,23,7,7,34
2020Q4,Cerebral Palsy,45 to 54,0,369,6022,378,1450,299,667,1061,191,427,1549,101,270,81,179,236,45,102,318
2020Q4,Cerebral Palsy,45 to 54,1,19,312,24,67,51,33,53,4,11,69,3,15,8,8,11,2,3,16
2020Q4,Cerebral Palsy,55 to 64,0,322,4985,355,1207,146,687,860,134,299,1297,97,229,41,173,197,32,79,280
2020Q4,Cerebral Palsy,55 to 64,1,11,107,5,40,11,7,14,4,0,26,2,8,4,4,5,1,0,7
2020Q4,Cerebral Palsy,65+,0,76,999,86,282,12,115,177,28,39,260,25,58,5,34,45,5,13,63
2020Q4,Cerebral Palsy,65+,1,8,66,2,17,2,9,17,0,5,14,1,6,1,4,6,0,2,5
2020Q4,Cerebral Palsy,7 to 14,0,851,14213,567,7571,7,155,1653,1182,1014,2064,135,793,2,46,363,238,240,489
2020Q4,Cerebral Palsy,7 to 14,1,131,1675,58,896,4,15,199,133,114,256,19,119,1,4,48,32,32,76
2020Q4,Developmental delay,0 to 6,0,5213,94618,990,52949,3,19,6919,13663,7786,12289,282,4895,1,4,1628,2958,1910,2982
2020Q4,Developmental delay,0 to 6,1,293,4880,53,2723,0,7,342,782,345,628,15,278,0,2,96,168,100,167
2020Q4,Developmental delay,7 to 14,0,852,13624,156,8209,4,7,681,1931,1186,1450,42,791,1,2,162,398,295,375
2020Q4,Developmental delay,7 to 14,1,82,1651,18,1013,0,0,108,216,124,172,4,75,0,0,21,35,23,30
2020Q4,Down Syndrome,0 to 6,0,301,6192,122,3413,0,4,568,859,432,794,30,283,0,1,107,179,98,171
2020Q4,Down Syndrome,0 to 6,1,4,64,0,44,0,0,4,8,4,4,0,4,0,0,1,2,1,1
2020Q4,Down Syndrome,15 to 18,0,153,2587,164,939,235,44,309,169,178,549,36,132,52,13,67,43,47,120
2020Q4,Down Syndrome,15 to 18,1,24,375,11,145,30,6,40,21,19,103,3,22,8,2,12,5,4,18
2020Q4,Down Syndrome,19 to 24,0,228,4027,205,1295,475,262,440,212,245,893,45,196,118,66,93,47,60,197
2020Q4,Down Syndrome,19 to 24,1,40,522,20,177,68,20,37,27,34,139,7,34,22,7,14,10,10,33
2020Q4,Down Syndrome,25 to 34,0,309,5117,281,1273,555,510,683,319,363,1133,74,243,150,142,168,79,86,262
2020Q4,Down Syndrome,25 to 34,1,70,873,61,261,116,66,97,41,47,184,20,59,37,22,33,12,15,54
2020Q4,Down Syndrome,35 to 44,0,251,4108,278,936,397,447,587,176,285,1002,74,174,107,116,138,52,74,219
2020Q4,Down Syndrome,35 to 44,1,57,650,32,173,77,45,87,45,18,173,8,42,27,16,27,12,8,51
2020Q4,Down Syndrome,45 to 54,0,268,4608,252,990,250,543,721,238,372,1242,58,178,64,138,158,50,85,246
2020Q4,Down Syndrome,45 to 54,1,26,342,31,101,23,28,41,12,21,85,8,16,8,10,15,3,6,23
2020Q4,Down Syndrome,55 to 64,0,187,2669,115,468,84,340,516,93,284,769,34,100,23,109,126,24,71,170
2020Q4,Down Syndrome,55 to 64,1,6,118,3,45,8,8,16,4,2,32,1,5,1,1,1,1,1,4
2020Q4,Down Syndrome,65+,0,26,399,27,93,11,38,47,5,34,144,9,18,2,10,11,1,9,25
2020Q4,Down Syndrome,65+,1,1,15,0,5,0,5,0,0,0,5,0,1,0,1,0,0,0,1
2020Q4,Down Syndrome,7 to 14,0,343,6083,179,3373,10,21,545,530,473,952,49,321,4,6,110,100,107,211
2020Q4,Down Syndrome,7 to 14,1,84,1197,38,672,3,0,123,109,85,167,13,79,1,0,32,23,25,47
2020Q4,Global developmental delay,0 to 6,0,1565,30252,383,16888,0,0,2211,4641,2433,3696,93,1492,0,0,505,956,601,897
2020Q4,Global developmental delay,0 to 6,1,74,1438,10,715,0,0,97,317,109,190,3,70,0,0,18,45,24,41
2020Q4,Global developmental delay,15 to 18,0,1,6,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2020Q4,Global developmental delay,7 to 14,0,310,5742,55,3324,0,0,425,717,563,658,14,294,0,0,85,138,127,146
2020Q4,Global developmental delay,7 to 14,1,23,305,0,156,0,0,16,76,19,38,0,20,0,0,2,11,5,6
2020Q4,Hearing Impairment,0 to 6,0,858,11514,148,6607,0,0,812,1586,863,1498,35,747,0,0,164,310,203,341
2020Q4,Hearing Impairment,0 to 6,1,37,355,4,215,0,0,30,29,52,25,2,31,0,0,6,12,9,12
2020Q4,Hearing Impairment,15 to 18,0,199,2761,248,1129,241,41,143,283,151,525,51,166,58,10,34,70,37,104
2020Q4,Hearing Impairment,15 to 18,1,85,903,49,367,111,6,52,107,37,174,12,69,29,2,13,28,12,45
2020Q4,Hearing Impairment,19 to 24,0,180,2225,220,787,354,72,139,179,37,437,45,130,95,25,34,52,10,104
2020Q4,Hearing Impairment,19 to 24,1,129,1212,74,472,184,46,60,133,42,201,26,92,63,15,19,38,10,56
2020Q4,Hearing Impairment,25 to 34,0,289,3626,288,1383,559,217,242,185,129,623,66,227,144,51,56,47,28,150
2020Q4,Hearing Impairment,25 to 34,1,141,1324,123,476,230,73,76,79,48,219,32,108,67,26,23,22,15,60
2020Q4,Hearing Impairment,35 to 44,0,237,3207,275,1229,348,177,249,217,136,576,67,187,84,47,54,54,35,134
2020Q4,Hearing Impairment,35 to 44,1,100,944,75,386,121,59,66,48,29,160,23,80,42,21,18,15,11,48
2020Q4,Hearing Impairment,45 to 54,0,347,4330,339,1601,550,210,358,280,178,814,82,264,143,57,98,66,49,186
2020Q4,Hearing Impairment,45 to 54,1,154,1470,151,498,210,87,130,82,51,261,40,115,67,28,34,26,16,82
2020Q4,Hearing Impairment,55 to 64,0,435,5191,379,2036,481,279,463,326,205,1022,109,340,137,80,112,81,51,255
2020Q4,Hearing Impairment,55 to 64,1,188,1645,175,624,118,127,140,68,42,351,47,148,41,40,40,22,17,105
2020Q4,Hearing Impairment,65+,0,118,1432,141,617,67,89,122,66,59,271,28,97,15,28,30,18,15,69
2020Q4,Hearing Impairment,65+,1,62,560,59,204,49,35,56,33,9,115,16,48,17,11,15,11,3,38
2020Q4,Hearing Impairment,7 to 14,0,652,9163,391,4814,26,21,609,1203,691,1408,87,560,7,6,143,242,149,312
2020Q4,Hearing Impairment,7 to 14,1,291,3086,162,1605,44,11,129,376,275,484,44,249,10,4,38,98,72,137
2020Q4,Intellectual Disability,0 to 6,0,911,18166,197,10498,0,18,1478,2465,1397,2113,49,862,0,5,300,488,316,473
2020Q4,Intellectual Disability,0 to 6,1,11,196,5,109,0,0,21,32,14,15,1,10,0,0,2,5,3,4
2020Q4,Intellectual Disability,15 to 18,0,1727,27689,1486,9788,2099,785,2365,2299,3050,5817,356,1473,545,212,568,515,706,1336
2020Q4,Intellectual Disability,15 to 18,1,210,2696,155,971,225,19,273,235,253,565,39,176,78,8,80,64,70,155
2020Q4,Intellectual Disability,19 to 24,0,2139,33584,2118,9292,4561,2631,3020,2321,2645,6996,510,1646,1272,745,776,597,685,1694
2020Q4,Intellectual Disability,19 to 24,1,398,5342,353,1568,892,262,440,376,337,1114,101,310,263,79,125,111,94,302
2020Q4,Intellectual Disability,25 to 34,0,2191,34808,2130,8951,3839,3582,3628,2161,2789,7728,552,1624,1058,975,942,540,689,1788
2020Q4,Intellectual Disability,25 to 34,1,422,4759,303,1397,727,284,407,275,242,1124,99,328,234,98,139,87,77,318
2020Q4,Intellectual Disability,35 to 44,0,1656,26833,1641,6464,2507,2780,3602,1394,2222,6223,375,1194,677,731,846,361,510,1362
2020Q4,Intellectual Disability,35 to 44,1,286,3183,200,877,435,213,373,230,135,720,64,211,143,76,111,69,54,207
2020Q4,Intellectual Disability,45 to 54,0,1649,25926,1468,5973,1871,3090,3866,1133,2216,6309,356,1152,523,796,888,289,511,1410
2020Q4,Intellectual Disability,45 to 54,1,221,2349,160,621,288,179,300,147,126,528,50,160,106,57,91,48,42,164
2020Q4,Intellectual Disability,55 to 64,0,1622,24555,1447,5690,1317,3055,3533,849,1979,6685,359,1078,371,836,864,217,460,1423
2020Q4,Intellectual Disability,55 to 64,1,166,1587,104,437,185,121,192,69,72,407,36,112,63,45,60,24,26,138
2020Q4,Intellectual Disability,65+,0,462,6781,437,1461,203,907,1140,203,545,1885,99,289,54,247,268,52,129,418
2020Q4,Intellectual Disability,65+,1,47,419,23,126,29,43,59,7,18,114,9,30,10,13,21,4,5,36
2020Q4,Intellectual Disability,7 to 14,0,2944,49563,1689,24191,113,301,4263,5484,5574,7948,404,2617,25,79,930,1105,1240,1819
2020Q4,Intellectual Disability,7 to 14,1,580,8007,250,4124,18,12,606,862,798,1337,73,521,8,5,147,184,221,343
2020Q4,Missing,0 to 6,0,10,180,0,121,0,0,6,29,12,12,0,9,0,0,2,6,3,4
2020Q4,Missing,19 to 24,0,3,32,2,16,2,4,0,6,0,2,1,3,1,2,0,3,0,1
2020Q4,Missing,55 to 64,0,1,3,0,1,1,0,1,0,0,0,0,1,1,0,1,0,0,0
2020Q4,Missing,7 to 14,0,2,45,0,18,0,0,6,5,6,10,0,2,0,0,1,2,1,2
2020Q4,Multiple Sclerosis,15 to 18,0,6,101,4,32,11,0,31,0,0,23,1,5,3,0,6,0,0,5
2020Q4,Multiple Sclerosis,19 to 24,0,15,228,14,60,35,16,63,20,0,20,3,9,9,5,14,7,0,5
2020Q4,Multiple Sclerosis,25 to 34,0,91,1262,107,385,127,80,288,53,36,186,23,73,43,25,69,18,13,52
2020Q4,Multiple Sclerosis,25 to 34,1,3,30,0,7,7,3,7,3,0,3,0,2,2,1,2,1,0,1
2020Q4,Multiple Sclerosis,35 to 44,0,327,4747,344,1488,403,354,1019,104,181,854,85,261,118,96,228,31,57,228
2020Q4,Multiple Sclerosis,35 to 44,1,5,37,0,11,4,6,10,0,2,4,0,2,1,3,4,0,2,1
2020Q4,Multiple Sclerosis,45 to 54,0,653,9378,574,3024,600,795,1998,176,314,1897,166,542,174,228,449,60,86,473
2020Q4,Multiple Sclerosis,45 to 54,1,21,199,4,48,26,28,57,4,13,19,3,14,8,8,14,1,6,8
2020Q4,Multiple Sclerosis,55 to 64,0,868,12024,865,3837,522,1214,2314,230,442,2600,238,676,139,345,564,64,121,659
2020Q4,Multiple Sclerosis,55 to 64,1,13,107,7,51,6,6,13,2,3,19,3,10,2,3,5,1,1,6
2020Q4,Multiple Sclerosis,65+,0,320,4465,366,1424,79,485,897,82,166,966,98,242,23,131,210,21,46,242
2020Q4,Multiple Sclerosis,65+,1,4,32,0,19,1,4,7,0,0,1,0,3,1,1,3,0,0,1
2020Q4,Multiple Sclerosis,7 to 14,0,1,8,0,8,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2020Q4,Other,0 to 6,0,147,2556,52,1522,0,4,148,384,191,255,12,138,0,1,37,76,50,72
2020Q4,Other,0 to 6,1,4,76,5,53,0,0,2,3,4,9,1,4,0,0,1,2,2,3
2020Q4,Other,15 to 18,0,37,527,28,142,52,1,85,54,41,124,8,28,10,1,25,14,8,30
2020Q4,Other,15 to 18,1,4,69,4,31,4,6,7,10,0,7,1,2,1,2,1,2,0,2
2020Q4,Other,19 to 24,0,40,495,47,130,39,60,72,34,23,90,9,30,13,16,24,12,5,28
2020Q4,Other,19 to 24,1,4,70,6,6,10,8,18,2,4,16,1,3,3,3,4,1,1,3
2020Q4,Other,25 to 34,0,89,1355,119,425,117,95,193,71,46,289,31,76,33,29,50,15,11,69
2020Q4,Other,25 to 34,1,7,55,1,13,5,3,15,3,6,9,1,4,2,1,4,1,1,3
2020Q4,Other,35 to 44,0,139,1767,133,564,131,139,288,58,77,377,34,110,43,40,79,15,21,100
2020Q4,Other,35 to 44,1,8,74,5,15,11,5,15,12,2,9,2,6,5,2,4,2,1,4
2020Q4,Other,45 to 54,0,290,3477,229,1071,256,343,631,62,180,705,74,224,80,107,168,23,47,214
2020Q4,Other,45 to 54,1,12,134,3,59,10,5,28,6,2,21,1,9,4,3,9,2,1,7
2020Q4,Other,55 to 64,0,579,7459,535,2425,324,804,1248,115,336,1672,147,458,88,231,306,34,94,451
2020Q4,Other,55 to 64,1,26,308,17,119,30,4,44,7,18,69,4,19,10,4,12,3,6,19
2020Q4,Other,65+,0,140,1491,114,510,26,163,265,25,73,315,33,111,7,55,82,9,24,101
2020Q4,Other,65+,1,9,82,2,43,1,5,11,2,2,16,1,7,1,3,2,1,1,6
2020Q4,Other,7 to 14,0,202,3166,87,1750,0,1,196,367,307,458,23,185,0,1,48,78,77,112
2020Q4,Other,7 to 14,1,20,319,21,157,0,0,37,45,22,37,4,16,0,0,10,8,7,11
2020Q4,Other Neurological,0 to 6,0,160,3005,39,1834,0,0,244,360,261,267,12,152,0,0,56,72,56,62
2020Q4,Other Neurological,0 to 6,1,2,36,0,24,0,0,4,4,0,4,0,1,0,0,1,1,0,1
2020Q4,Other Neurological,15 to 18,0,196,2873,175,998,153,132,465,215,176,559,55,167,45,37,110,57,49,154
2020Q4,Other Neurological,15 to 18,1,19,271,16,106,21,7,33,23,14,51,5,15,6,2,9,5,4,13
2020Q4,Other Neurological,19 to 24,0,216,3574,207,1034,318,306,567,243,211,688,54,173,90,68,123,57,48,159
2020Q4,Other Neurological,19 to 24,1,17,208,20,64,32,17,27,14,10,24,7,14,11,4,7,3,4,9
2020Q4,Other Neurological,25 to 34,0,284,4538,414,1330,298,449,588,211,192,1056,88,227,85,121,144,51,48,224
2020Q4,Other Neurological,25 to 34,1,31,374,48,101,29,18,53,18,16,91,13,20,10,5,14,5,6,22
2020Q4,Other Neurological,35 to 44,0,423,6232,430,1860,375,671,1089,179,399,1229,106,336,102,177,260,50,107,323
2020Q4,Other Neurological,35 to 44,1,37,485,29,124,42,51,87,24,12,116,9,27,13,15,27,6,4,29
2020Q4,Other Neurological,45 to 54,0,820,11439,799,3566,506,1209,1951,319,551,2538,209,650,160,330,502,83,167,643
2020Q4,Other Neurological,45 to 54,1,52,613,40,211,62,48,85,22,25,120,12,45,20,12,25,8,10,39
2020Q4,Other Neurological,55 to 64,0,1973,25478,1740,7873,605,2972,4520,476,1354,5938,478,1509,192,858,1167,141,387,1599
2020Q4,Other Neurological,55 to 64,1,67,613,34,206,32,45,120,11,31,134,16,50,11,18,38,6,10,47
2020Q4,Other Neurological,65+,0,971,11872,804,3631,152,1548,2126,244,601,2766,217,693,48,470,562,64,175,800
2020Q4,Other Neurological,65+,1,35,366,18,162,5,17,66,11,11,76,6,32,1,7,21,3,4,22
2020Q4,Other Neurological,7 to 14,0,399,6681,277,3444,18,107,723,574,492,1046,63,365,3,28,155,119,122,237
2020Q4,Other Neurological,7 to 14,1,68,812,15,428,0,4,98,77,63,127,4,64,0,1,26,19,18,35
2020Q4,Other Physical,0 to 6,0,130,2029,25,1177,0,0,211,250,128,238,5,121,0,0,45,48,32,59
2020Q4,Other Physical,0 to 6,1,5,70,0,58,0,0,0,10,0,2,0,4,0,0,0,1,0,1
2020Q4,Other Physical,15 to 18,0,86,1396,96,504,104,59,188,107,61,277,25,70,29,12,39,29,12,64
2020Q4,Other Physical,15 to 18,1,19,227,21,77,19,5,40,2,5,58,7,17,5,2,11,1,3,12
2020Q4,Other Physical,19 to 24,0,99,1501,133,477,204,79,200,115,56,237,33,87,51,20,51,27,14,63
2020Q4,Other Physical,19 to 24,1,22,314,26,109,47,11,68,15,10,28,6,16,11,3,15,4,3,10
2020Q4,Other Physical,25 to 34,0,254,3760,339,1146,398,270,663,114,137,693,70,208,109,72,162,30,36,172
2020Q4,Other Physical,25 to 34,1,40,572,30,221,63,38,95,20,14,91,9,32,18,11,24,8,4,21
2020Q4,Other Physical,35 to 44,0,365,4778,466,1611,365,388,830,148,140,830,118,299,115,114,208,45,46,237
2020Q4,Other Physical,35 to 44,1,44,551,27,235,50,40,89,17,11,82,8,42,18,11,24,6,4,24
2020Q4,Other Physical,45 to 54,0,814,10561,744,3799,695,825,1775,314,293,2116,201,679,211,234,449,88,86,589
2020Q4,Other Physical,45 to 54,1,86,920,65,327,80,51,198,24,27,148,21,69,28,16,53,8,10,49
2020Q4,Other Physical,55 to 64,0,1446,18272,1260,6768,819,1618,3219,347,476,3765,345,1192,256,473,809,110,134,1023
2020Q4,Other Physical,55 to 64,1,153,1650,135,575,94,109,309,29,67,332,37,122,30,34,84,9,18,99
2020Q4,Other Physical,65+,0,551,6825,544,2556,175,587,1273,127,159,1404,150,448,55,169,313,41,48,385
2020Q4,Other Physical,65+,1,74,670,65,245,30,49,145,8,8,120,22,63,14,16,45,4,4,40
2020Q4,Other Physical,7 to 14,0,256,3986,94,2267,8,32,460,294,216,615,29,228,3,11,101,72,50,133
2020Q4,Other Physical,7 to 14,1,56,574,13,243,0,3,112,56,52,95,4,45,0,1,26,15,9,30
2020Q4,Other Sensory/Speech,0 to 6,0,35,660,4,479,0,0,18,70,21,68,1,32,0,0,3,10,6,15
2020Q4,Other Sensory/Speech,0 to 6,1,3,63,0,20,0,0,14,10,14,5,0,3,0,0,2,1,2,1
2020Q4,Other Sensory/Speech,15 to 18,0,22,376,26,137,46,0,32,55,34,46,5,19,10,0,6,6,8,11
2020Q4,Other Sensory/Speech,15 to 18,1,10,116,9,28,10,0,10,18,9,32,2,8,3,0,3,3,3,7
2020Q4,Other Sensory/Speech,19 to 24,0,2,32,0,12,4,0,8,4,0,4,0,2,1,0,1,1,0,1
2020Q4,Other Sensory/Speech,19 to 24,1,8,58,2,22,15,6,0,2,3,8,1,7,6,2,0,1,1,4
2020Q4,Other Sensory/Speech,25 to 34,0,5,46,2,20,8,2,4,2,2,6,1,5,3,1,2,1,1,3
2020Q4,Other Sensory/Speech,35 to 44,0,2,16,0,10,3,0,0,0,0,3,0,2,1,0,0,0,0,1
2020Q4,Other Sensory/Speech,35 to 44,1,1,6,0,2,0,0,2,0,0,2,0,1,0,0,1,0,0,1
2020Q4,Other Sensory/Speech,45 to 54,0,2,44,0,26,9,0,9,0,0,0,0,2,1,0,1,0,0,0
2020Q4,Other Sensory/Speech,55 to 64,0,11,77,6,28,13,2,4,0,5,19,2,10,3,2,3,0,2,9
2020Q4,Other Sensory/Speech,65+,1,1,9,0,3,0,0,3,0,0,3,0,1,0,0,1,0,0,1
2020Q4,Other Sensory/Speech,7 to 14,0,220,3296,86,1891,0,5,183,349,315,467,21,193,0,1,44,76,79,113
2020Q4,Other Sensory/Speech,7 to 14,1,70,857,20,459,0,7,57,116,77,121,5,62,0,1,14,26,17,29
2020Q4,Psychosocial disability,0 to 6,0,4,78,0,40,0,0,4,11,17,6,0,4,0,0,1,3,3,2
2020Q4,Psychosocial disability,15 to 18,0,74,1183,56,325,124,53,91,137,175,222,14,55,32,15,26,34,38,53
2020Q4,Psychosocial disability,15 to 18,1,9,110,12,15,10,7,15,10,14,27,3,4,1,2,3,3,5,7
2020Q4,Psychosocial disability,19 to 24,0,399,6202,346,1545,786,591,741,523,504,1166,92,289,221,179,188,127,129,301
2020Q4,Psychosocial disability,19 to 24,1,52,534,76,116,73,34,64,35,11,125,21,37,22,12,22,14,6,42
2020Q4,Psychosocial disability,25 to 34,0,1510,20814,1263,4793,2330,2155,3369,1382,1426,4096,361,1025,717,660,879,403,398,1157
2020Q4,Psychosocial disability,25 to 34,1,251,3018,160,792,378,226,503,208,157,594,54,185,126,79,147,61,53,182
2020Q4,Psychosocial disability,35 to 44,0,2265,30544,1904,6974,3037,2997,5201,1886,1914,6631,534,1591,942,918,1388,527,559,1870
2020Q4,Psychosocial disability,35 to 44,1,387,4199,236,1112,431,357,664,178,223,998,82,283,166,112,208,71,77,313
2020Q4,Psychosocial disability,45 to 54,0,2658,34534,1962,8680,2709,3334,6235,1815,2054,7745,545,1881,839,1014,1655,519,620,2189
2020Q4,Psychosocial disability,45 to 54,1,495,5235,250,1347,479,375,989,284,270,1241,78,362,184,141,304,94,100,404
2020Q4,Psychosocial disability,55 to 64,0,2548,32824,1843,8452,1575,3243,6178,1540,1939,8054,515,1836,482,962,1614,452,537,2159
2020Q4,Psychosocial disability,55 to 64,1,435,4192,242,1133,265,295,822,178,201,1056,91,320,96,106,264,64,76,365
2020Q4,Psychosocial disability,65+,0,607,7846,458,2113,173,829,1414,296,445,2118,131,427,53,248,354,83,128,521
2020Q4,Psychosocial disability,65+,1,71,713,29,209,31,42,127,45,40,190,10,55,12,20,45,17,15,61
2020Q4,Psychosocial disability,7 to 14,0,50,807,30,316,0,3,91,76,157,134,6,44,0,1,21,19,36,30
2020Q4,Psychosocial disability,7 to 14,1,5,53,0,28,0,0,4,3,14,4,0,4,0,0,2,1,4,1
2020Q4,Spinal Cord Injury,0 to 6,0,3,43,0,25,0,0,13,0,0,5,0,2,0,0,2,0,0,2
2020Q4,Spinal Cord Injury,15 to 18,0,9,115,13,22,3,12,21,11,0,33,4,8,1,3,6,4,0,8
2020Q4,Spinal Cord Injury,19 to 24,0,26,394,51,105,47,55,39,28,7,62,15,21,13,11,13,7,2,19
2020Q4,Spinal Cord Injury,19 to 24,1,3,26,0,7,3,0,7,0,0,9,0,2,2,0,2,0,0,3
2020Q4,Spinal Cord Injury,25 to 34,0,139,1958,127,672,181,157,351,40,66,364,31,114,57,52,83,13,17,105
2020Q4,Spinal Cord Injury,25 to 34,1,9,125,14,53,8,9,17,4,4,16,3,8,4,2,8,1,1,4
2020Q4,Spinal Cord Injury,35 to 44,0,206,3456,231,1090,326,296,503,124,126,760,56,173,85,79,119,31,32,160
2020Q4,Spinal Cord Injury,35 to 44,1,17,154,21,35,10,14,29,15,3,27,5,10,5,5,11,5,1,9
2020Q4,Spinal Cord Injury,45 to 54,0,318,4865,376,1484,333,525,819,127,172,1029,90,258,91,124,195,37,45,241
2020Q4,Spinal Cord Injury,45 to 54,1,14,137,8,66,3,2,39,0,0,19,2,11,2,1,8,0,0,6
2020Q4,Spinal Cord Injury,55 to 64,0,390,5757,384,1921,317,592,1011,127,227,1178,91,322,90,164,226,32,60,296
2020Q4,Spinal Cord Injury,55 to 64,1,34,317,19,112,40,14,59,9,8,56,5,29,15,8,22,3,3,22
2020Q4,Spinal Cord Injury,65+,0,157,2393,203,792,78,280,397,58,85,500,53,136,21,67,100,12,21,124
2020Q4,Spinal Cord Injury,65+,1,16,143,17,43,4,12,29,4,5,29,5,12,3,5,10,1,2,9
2020Q4,Spinal Cord Injury,7 to 14,0,14,195,14,87,0,9,37,7,3,38,2,11,0,2,6,2,1,9
2020Q4,Spinal Cord Injury,7 to 14,1,3,37,2,15,0,8,8,0,0,4,1,3,0,2,2,0,0,1
2020Q4,Stroke,0 to 6,0,3,37,0,26,0,0,2,0,0,9,0,3,0,0,1,0,0,3
2020Q4,Stroke,15 to 18,0,6,103,18,42,7,0,5,3,0,28,4,5,2,0,3,2,0,6
2020Q4,Stroke,19 to 24,0,10,121,11,47,20,0,14,11,0,18,4,9,6,0,5,4,0,7
2020Q4,Stroke,19 to 24,1,5,110,3,32,28,0,16,4,8,19,1,4,4,0,4,1,2,4
2020Q4,Stroke,25 to 34,0,37,722,95,206,58,29,146,42,25,121,17,29,17,8,21,7,5,30
2020Q4,Stroke,25 to 34,1,3,21,0,10,0,0,5,3,0,3,0,3,0,0,2,1,0,1
2020Q4,Stroke,35 to 44,0,128,1906,125,655,171,130,287,72,95,371,31,107,51,39,73,18,24,98
2020Q4,Stroke,35 to 44,1,17,252,15,62,39,22,55,5,4,50,4,14,10,5,9,2,3,12
2020Q4,Stroke,45 to 54,0,352,5120,376,1670,285,544,761,173,198,1113,86,294,79,160,200,46,65,291
2020Q4,Stroke,45 to 54,1,22,284,25,117,35,14,30,0,0,63,6,18,11,6,12,0,0,14
2020Q4,Stroke,55 to 64,0,1033,13421,1016,4387,489,1447,2111,354,572,3045,269,817,148,439,565,98,177,845
2020Q4,Stroke,55 to 64,1,67,795,64,298,40,48,106,25,38,176,16,59,14,16,31,9,9,48
2020Q4,Stroke,65+,0,354,4516,343,1525,49,586,740,100,165,1008,100,270,12,172,194,31,51,280
2020Q4,Stroke,65+,1,29,329,35,133,4,20,47,3,12,75,9,25,2,7,13,1,4,22
2020Q4,Stroke,7 to 14,0,14,215,12,105,0,4,19,35,12,28,5,14,0,1,4,7,5,6
2020Q4,Visual Impairment,0 to 6,0,99,2000,4,1222,0,0,139,258,117,260,2,95,0,0,29,43,29,53
2020Q4,Visual Impairment,0 to 6,1,2,23,4,15,0,0,0,0,0,4,1,2,0,0,0,0,0,1
