RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt
30/06/2023,Hearing Impairment,45 to 54,QLD,ASSISTIVE_TECHNOLOGY,1100
30/06/2023,Hearing Impairment,45 to 54,QLD,CB_CHOICE_AND_CONTROL,1300
30/06/2023,Hearing Impairment,45 to 54,QLD,CB_DAILY_ACTIVITY,2000
30/06/2023,Hearing Impairment,45 to 54,QLD,CB_EMPLOYMENT,
30/06/2023,Hearing Impairment,45 to 54,QLD,CB_HEALTH_AND_WELLBEING,
30/06/2023,Hearing Impairment,45 to 54,QLD,CB_HOME_LIVING,
30/06/2023,Hearing Impairment,45 to 54,QLD,CB_SOCIAL_COMMUNITY_CIVIC,1600
30/06/2023,Hearing Impairment,45 to 54,QLD,CONSUMABLES,5100
30/06/2023,Hearing Impairment,45 to 54,QLD,DAILY_ACTIVITIES,4800
30/06/2023,Hearing Impairment,45 to 54,QLD,HOME_MODIFICATIONS,
30/06/2023,Hearing Impairment,45 to 54,QLD,MISSING,0
30/06/2023,Hearing Impairment,45 to 54,QLD,SOCIAL_COMMUNITY_CIVIC,8500
30/06/2023,Hearing Impairment,45 to 54,QLD,SUPPORT_COORDINATION,2100
30/06/2023,Hearing Impairment,45 to 54,QLD,TRANSPORT,1500
30/06/2023,Hearing Impairment,45 to 54,SA,ASSISTIVE_TECHNOLOGY,1600
30/06/2023,Hearing Impairment,45 to 54,SA,CB_CHOICE_AND_CONTROL,1300
30/06/2023,Hearing Impairment,45 to 54,SA,CB_DAILY_ACTIVITY,2200
30/06/2023,Hearing Impairment,45 to 54,SA,CB_EMPLOYMENT,
30/06/2023,Hearing Impairment,45 to 54,SA,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Hearing Impairment,45 to 54,SA,CONSUMABLES,4400
30/06/2023,Hearing Impairment,45 to 54,SA,DAILY_ACTIVITIES,4500
30/06/2023,Hearing Impairment,45 to 54,SA,HOME_MODIFICATIONS,
30/06/2023,Hearing Impairment,45 to 54,SA,MISSING,0
30/06/2023,Hearing Impairment,45 to 54,SA,SOCIAL_COMMUNITY_CIVIC,7100
30/06/2023,Hearing Impairment,45 to 54,SA,SUPPORT_COORDINATION,1700
30/06/2023,Hearing Impairment,45 to 54,SA,TRANSPORT,1800
30/06/2023,Hearing Impairment,45 to 54,TAS,ASSISTIVE_TECHNOLOGY,400
30/06/2023,Hearing Impairment,45 to 54,TAS,CB_CHOICE_AND_CONTROL,1400
30/06/2023,Hearing Impairment,45 to 54,TAS,CB_DAILY_ACTIVITY,2800
30/06/2023,Hearing Impairment,45 to 54,TAS,CB_HEALTH_AND_WELLBEING,
30/06/2023,Hearing Impairment,45 to 54,TAS,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Hearing Impairment,45 to 54,TAS,CONSUMABLES,2300
30/06/2023,Hearing Impairment,45 to 54,TAS,DAILY_ACTIVITIES,22400
30/06/2023,Hearing Impairment,45 to 54,TAS,HOME_MODIFICATIONS,
30/06/2023,Hearing Impairment,45 to 54,TAS,MISSING,0
30/06/2023,Hearing Impairment,45 to 54,TAS,SOCIAL_COMMUNITY_CIVIC,20200
30/06/2023,Hearing Impairment,45 to 54,TAS,SUPPORT_COORDINATION,3300
30/06/2023,Hearing Impairment,45 to 54,TAS,TRANSPORT,1800
30/06/2023,Hearing Impairment,45 to 54,VIC,ASSISTIVE_TECHNOLOGY,1500
30/06/2023,Hearing Impairment,45 to 54,VIC,CB_CHOICE_AND_CONTROL,1300
30/06/2023,Hearing Impairment,45 to 54,VIC,CB_DAILY_ACTIVITY,2400
30/06/2023,Hearing Impairment,45 to 54,VIC,CB_EMPLOYMENT,0
30/06/2023,Hearing Impairment,45 to 54,VIC,CB_HEALTH_AND_WELLBEING,
30/06/2023,Hearing Impairment,45 to 54,VIC,CB_HOME_LIVING,
30/06/2023,Hearing Impairment,45 to 54,VIC,CB_RELATIONSHIPS,
30/06/2023,Hearing Impairment,45 to 54,VIC,CB_SOCIAL_COMMUNITY_CIVIC,800
30/06/2023,Hearing Impairment,45 to 54,VIC,CONSUMABLES,4500
30/06/2023,Hearing Impairment,45 to 54,VIC,DAILY_ACTIVITIES,6100
30/06/2023,Hearing Impairment,45 to 54,VIC,HOME_MODIFICATIONS,2500
30/06/2023,Hearing Impairment,45 to 54,VIC,MISSING,0
30/06/2023,Hearing Impairment,45 to 54,VIC,SOCIAL_COMMUNITY_CIVIC,9000
30/06/2023,Hearing Impairment,45 to 54,VIC,SUPPORT_COORDINATION,2600
30/06/2023,Hearing Impairment,45 to 54,VIC,TRANSPORT,1500
30/06/2023,Hearing Impairment,45 to 54,WA,ASSISTIVE_TECHNOLOGY,1500
30/06/2023,Hearing Impairment,45 to 54,WA,CB_CHOICE_AND_CONTROL,1400
30/06/2023,Hearing Impairment,45 to 54,WA,CB_DAILY_ACTIVITY,2600
30/06/2023,Hearing Impairment,45 to 54,WA,CB_EMPLOYMENT,
30/06/2023,Hearing Impairment,45 to 54,WA,CB_HEALTH_AND_WELLBEING,
30/06/2023,Hearing Impairment,45 to 54,WA,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Hearing Impairment,45 to 54,WA,CONSUMABLES,6700
30/06/2023,Hearing Impairment,45 to 54,WA,DAILY_ACTIVITIES,3000
30/06/2023,Hearing Impairment,45 to 54,WA,HOME_MODIFICATIONS,
30/06/2023,Hearing Impairment,45 to 54,WA,MISSING,0
30/06/2023,Hearing Impairment,45 to 54,WA,SOCIAL_COMMUNITY_CIVIC,5700
30/06/2023,Hearing Impairment,45 to 54,WA,SUPPORT_COORDINATION,1700
30/06/2023,Hearing Impairment,45 to 54,WA,TRANSPORT,1300
30/06/2023,Hearing Impairment,55 to 64,ACT,ASSISTIVE_TECHNOLOGY,500
30/06/2023,Hearing Impairment,55 to 64,ACT,CB_CHOICE_AND_CONTROL,1200
30/06/2023,Hearing Impairment,55 to 64,ACT,CB_DAILY_ACTIVITY,1100
30/06/2023,Hearing Impairment,55 to 64,ACT,CB_EMPLOYMENT,
30/06/2023,Hearing Impairment,55 to 64,ACT,CB_HEALTH_AND_WELLBEING,
30/06/2023,Hearing Impairment,55 to 64,ACT,CB_RELATIONSHIPS,
30/06/2023,Hearing Impairment,55 to 64,ACT,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Hearing Impairment,55 to 64,ACT,CONSUMABLES,1500
30/06/2023,Hearing Impairment,55 to 64,ACT,DAILY_ACTIVITIES,2300
30/06/2023,Hearing Impairment,55 to 64,ACT,HOME_MODIFICATIONS,
30/06/2023,Hearing Impairment,55 to 64,ACT,MISSING,0
30/06/2023,Hearing Impairment,55 to 64,ACT,SOCIAL_COMMUNITY_CIVIC,1400
30/06/2023,Hearing Impairment,55 to 64,ACT,SUPPORT_COORDINATION,1400
30/06/2023,Hearing Impairment,55 to 64,ACT,TRANSPORT,1400
30/06/2023,Hearing Impairment,55 to 64,NSW,ASSISTIVE_TECHNOLOGY,1000
30/06/2023,Hearing Impairment,55 to 64,NSW,CB_CHOICE_AND_CONTROL,1300
30/06/2023,Hearing Impairment,55 to 64,NSW,CB_DAILY_ACTIVITY,1900
30/06/2023,Hearing Impairment,55 to 64,NSW,CB_EMPLOYMENT,200
30/06/2023,Hearing Impairment,55 to 64,NSW,CB_HEALTH_AND_WELLBEING,600
30/06/2023,Hearing Impairment,55 to 64,NSW,CB_RELATIONSHIPS,
30/06/2023,Hearing Impairment,55 to 64,NSW,CB_SOCIAL_COMMUNITY_CIVIC,1200
30/06/2023,Hearing Impairment,55 to 64,NSW,CONSUMABLES,2600
30/06/2023,Hearing Impairment,55 to 64,NSW,DAILY_ACTIVITIES,7200
30/06/2023,Hearing Impairment,55 to 64,NSW,HOME_MODIFICATIONS,300
30/06/2023,Hearing Impairment,55 to 64,NSW,MISSING,0
30/06/2023,Hearing Impairment,55 to 64,NSW,SOCIAL_COMMUNITY_CIVIC,8600
30/06/2023,Hearing Impairment,55 to 64,NSW,SUPPORT_COORDINATION,1900
30/06/2023,Hearing Impairment,55 to 64,NSW,TRANSPORT,1400
30/06/2023,Hearing Impairment,55 to 64,NT,ASSISTIVE_TECHNOLOGY,1900
30/06/2023,Hearing Impairment,55 to 64,NT,CB_CHOICE_AND_CONTROL,1500
30/06/2023,Hearing Impairment,55 to 64,NT,CB_DAILY_ACTIVITY,3100
30/06/2023,Hearing Impairment,55 to 64,NT,CB_EMPLOYMENT,
30/06/2023,Hearing Impairment,55 to 64,NT,CONSUMABLES,2800
30/06/2023,Hearing Impairment,55 to 64,NT,DAILY_ACTIVITIES,10200
30/06/2023,Hearing Impairment,55 to 64,NT,MISSING,
30/06/2023,Hearing Impairment,55 to 64,NT,SOCIAL_COMMUNITY_CIVIC,6000
30/06/2023,Hearing Impairment,55 to 64,NT,SUPPORT_COORDINATION,2600
30/06/2023,Hearing Impairment,55 to 64,NT,TRANSPORT,
30/06/2023,Hearing Impairment,55 to 64,QLD,ASSISTIVE_TECHNOLOGY,1100
30/06/2023,Hearing Impairment,55 to 64,QLD,CB_CHOICE_AND_CONTROL,1300
30/06/2023,Hearing Impairment,55 to 64,QLD,CB_DAILY_ACTIVITY,1900
30/06/2023,Hearing Impairment,55 to 64,QLD,CB_EMPLOYMENT,
30/06/2023,Hearing Impairment,55 to 64,QLD,CB_HEALTH_AND_WELLBEING,
30/06/2023,Hearing Impairment,55 to 64,QLD,CB_HOME_LIVING,
30/06/2023,Hearing Impairment,55 to 64,QLD,CB_SOCIAL_COMMUNITY_CIVIC,1000
30/06/2023,Hearing Impairment,55 to 64,QLD,CONSUMABLES,4200
30/06/2023,Hearing Impairment,55 to 64,QLD,DAILY_ACTIVITIES,5300
30/06/2023,Hearing Impairment,55 to 64,QLD,HOME_MODIFICATIONS,
30/06/2023,Hearing Impairment,55 to 64,QLD,MISSING,0
30/06/2023,Hearing Impairment,55 to 64,QLD,SOCIAL_COMMUNITY_CIVIC,7200
30/06/2023,Hearing Impairment,55 to 64,QLD,SUPPORT_COORDINATION,2300
30/06/2023,Hearing Impairment,55 to 64,QLD,TRANSPORT,1400
30/06/2023,Hearing Impairment,55 to 64,SA,ASSISTIVE_TECHNOLOGY,1100
30/06/2023,Hearing Impairment,55 to 64,SA,CB_CHOICE_AND_CONTROL,1200
30/06/2023,Hearing Impairment,55 to 64,SA,CB_DAILY_ACTIVITY,2200
30/06/2023,Hearing Impairment,55 to 64,SA,CB_EMPLOYMENT,0
30/06/2023,Hearing Impairment,55 to 64,SA,CB_HEALTH_AND_WELLBEING,
30/06/2023,Hearing Impairment,55 to 64,SA,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Hearing Impairment,55 to 64,SA,CONSUMABLES,3700
30/06/2023,Hearing Impairment,55 to 64,SA,DAILY_ACTIVITIES,4800
30/06/2023,Hearing Impairment,55 to 64,SA,HOME_MODIFICATIONS,
30/06/2023,Hearing Impairment,55 to 64,SA,MISSING,0
30/06/2023,Hearing Impairment,55 to 64,SA,SOCIAL_COMMUNITY_CIVIC,9400
30/06/2023,Hearing Impairment,55 to 64,SA,SUPPORT_COORDINATION,1600
30/06/2023,Hearing Impairment,55 to 64,SA,TRANSPORT,1400
30/06/2023,Hearing Impairment,55 to 64,TAS,ASSISTIVE_TECHNOLOGY,1500
30/06/2023,Hearing Impairment,55 to 64,TAS,CB_CHOICE_AND_CONTROL,1400
30/06/2023,Hearing Impairment,55 to 64,TAS,CB_DAILY_ACTIVITY,2700
30/06/2023,Hearing Impairment,55 to 64,TAS,CB_EMPLOYMENT,
30/06/2023,Hearing Impairment,55 to 64,TAS,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Hearing Impairment,55 to 64,TAS,CONSUMABLES,2400
30/06/2023,Hearing Impairment,55 to 64,TAS,DAILY_ACTIVITIES,9000
30/06/2023,Hearing Impairment,55 to 64,TAS,HOME_MODIFICATIONS,
30/06/2023,Hearing Impairment,55 to 64,TAS,MISSING,0
30/06/2023,Hearing Impairment,55 to 64,TAS,SOCIAL_COMMUNITY_CIVIC,9400
30/06/2023,Hearing Impairment,55 to 64,TAS,SUPPORT_COORDINATION,2600
30/06/2023,Hearing Impairment,55 to 64,TAS,TRANSPORT,1500
30/06/2023,Hearing Impairment,55 to 64,VIC,ASSISTIVE_TECHNOLOGY,1700
30/06/2023,Hearing Impairment,55 to 64,VIC,CB_CHOICE_AND_CONTROL,1400
30/06/2023,Hearing Impairment,55 to 64,VIC,CB_DAILY_ACTIVITY,2000
30/06/2023,Hearing Impairment,55 to 64,VIC,CB_EMPLOYMENT,300
30/06/2023,Hearing Impairment,55 to 64,VIC,CB_HEALTH_AND_WELLBEING,
30/06/2023,Hearing Impairment,55 to 64,VIC,CB_HOME_LIVING,
30/06/2023,Hearing Impairment,55 to 64,VIC,CB_RELATIONSHIPS,
30/06/2023,Hearing Impairment,55 to 64,VIC,CB_SOCIAL_COMMUNITY_CIVIC,600
30/06/2023,Hearing Impairment,55 to 64,VIC,CONSUMABLES,3500
30/06/2023,Hearing Impairment,55 to 64,VIC,DAILY_ACTIVITIES,5400
30/06/2023,Hearing Impairment,55 to 64,VIC,HOME_MODIFICATIONS,1900
30/06/2023,Hearing Impairment,55 to 64,VIC,MISSING,0
30/06/2023,Hearing Impairment,55 to 64,VIC,SOCIAL_COMMUNITY_CIVIC,9600
30/06/2023,Hearing Impairment,55 to 64,VIC,SUPPORT_COORDINATION,2300
30/06/2023,Hearing Impairment,55 to 64,VIC,TRANSPORT,1600
30/06/2023,Hearing Impairment,55 to 64,WA,ASSISTIVE_TECHNOLOGY,2900
30/06/2023,Hearing Impairment,55 to 64,WA,CB_CHOICE_AND_CONTROL,1400
30/06/2023,Hearing Impairment,55 to 64,WA,CB_DAILY_ACTIVITY,2200
30/06/2023,Hearing Impairment,55 to 64,WA,CB_EMPLOYMENT,
30/06/2023,Hearing Impairment,55 to 64,WA,CB_HEALTH_AND_WELLBEING,
30/06/2023,Hearing Impairment,55 to 64,WA,CB_SOCIAL_COMMUNITY_CIVIC,900
30/06/2023,Hearing Impairment,55 to 64,WA,CONSUMABLES,5200
30/06/2023,Hearing Impairment,55 to 64,WA,DAILY_ACTIVITIES,5300
30/06/2023,Hearing Impairment,55 to 64,WA,HOME_MODIFICATIONS,
30/06/2023,Hearing Impairment,55 to 64,WA,MISSING,0
30/06/2023,Hearing Impairment,55 to 64,WA,SOCIAL_COMMUNITY_CIVIC,5600
30/06/2023,Hearing Impairment,55 to 64,WA,SUPPORT_COORDINATION,1900
30/06/2023,Hearing Impairment,55 to 64,WA,TRANSPORT,1300
30/06/2023,Hearing Impairment,65+,ACT,ASSISTIVE_TECHNOLOGY,600
30/06/2023,Hearing Impairment,65+,ACT,CB_CHOICE_AND_CONTROL,
30/06/2023,Hearing Impairment,65+,ACT,CB_DAILY_ACTIVITY,300
30/06/2023,Hearing Impairment,65+,ACT,CB_HEALTH_AND_WELLBEING,
30/06/2023,Hearing Impairment,65+,ACT,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Hearing Impairment,65+,ACT,CONSUMABLES,600
30/06/2023,Hearing Impairment,65+,ACT,DAILY_ACTIVITIES,
30/06/2023,Hearing Impairment,65+,ACT,MISSING,0
30/06/2023,Hearing Impairment,65+,ACT,SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Hearing Impairment,65+,ACT,SUPPORT_COORDINATION,
30/06/2023,Hearing Impairment,65+,ACT,TRANSPORT,
30/06/2023,Hearing Impairment,65+,NSW,ASSISTIVE_TECHNOLOGY,800
30/06/2023,Hearing Impairment,65+,NSW,CB_CHOICE_AND_CONTROL,1300
30/06/2023,Hearing Impairment,65+,NSW,CB_DAILY_ACTIVITY,1600
30/06/2023,Hearing Impairment,65+,NSW,CB_EMPLOYMENT,
30/06/2023,Hearing Impairment,65+,NSW,CB_HEALTH_AND_WELLBEING,
30/06/2023,Hearing Impairment,65+,NSW,CB_HOME_LIVING,
30/06/2023,Hearing Impairment,65+,NSW,CB_RELATIONSHIPS,
30/06/2023,Hearing Impairment,65+,NSW,CB_SOCIAL_COMMUNITY_CIVIC,100
30/06/2023,Hearing Impairment,65+,NSW,CONSUMABLES,2300
30/06/2023,Hearing Impairment,65+,NSW,DAILY_ACTIVITIES,7300
30/06/2023,Hearing Impairment,65+,NSW,HOME_MODIFICATIONS,1200
30/06/2023,Hearing Impairment,65+,NSW,MISSING,0
30/06/2023,Hearing Impairment,65+,NSW,SOCIAL_COMMUNITY_CIVIC,8500
30/06/2023,Hearing Impairment,65+,NSW,SUPPORT_COORDINATION,1600
30/06/2023,Hearing Impairment,65+,NSW,TRANSPORT,1400
30/06/2023,Hearing Impairment,65+,NT,ASSISTIVE_TECHNOLOGY,
30/06/2023,Hearing Impairment,65+,NT,CB_CHOICE_AND_CONTROL,
30/06/2023,Hearing Impairment,65+,NT,CB_DAILY_ACTIVITY,
30/06/2023,Hearing Impairment,65+,NT,CONSUMABLES,
30/06/2023,Hearing Impairment,65+,NT,DAILY_ACTIVITIES,
30/06/2023,Hearing Impairment,65+,NT,HOME_MODIFICATIONS,
30/06/2023,Hearing Impairment,65+,NT,MISSING,
30/06/2023,Hearing Impairment,65+,NT,SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Hearing Impairment,65+,NT,SUPPORT_COORDINATION,
30/06/2023,Hearing Impairment,65+,NT,TRANSPORT,
30/06/2023,Hearing Impairment,65+,QLD,ASSISTIVE_TECHNOLOGY,1100
30/06/2023,Hearing Impairment,65+,QLD,CB_CHOICE_AND_CONTROL,1400
30/06/2023,Hearing Impairment,65+,QLD,CB_DAILY_ACTIVITY,1600
30/06/2023,Hearing Impairment,65+,QLD,CB_EMPLOYMENT,
30/06/2023,Hearing Impairment,65+,QLD,CB_HEALTH_AND_WELLBEING,
30/06/2023,Hearing Impairment,65+,QLD,CB_HOME_LIVING,
30/06/2023,Hearing Impairment,65+,QLD,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Hearing Impairment,65+,QLD,CONSUMABLES,2600
30/06/2023,Hearing Impairment,65+,QLD,DAILY_ACTIVITIES,4800
30/06/2023,Hearing Impairment,65+,QLD,HOME_MODIFICATIONS,
30/06/2023,Hearing Impairment,65+,QLD,MISSING,0
30/06/2023,Hearing Impairment,65+,QLD,SOCIAL_COMMUNITY_CIVIC,7500
30/06/2023,Hearing Impairment,65+,QLD,SUPPORT_COORDINATION,2000
30/06/2023,Hearing Impairment,65+,QLD,TRANSPORT,1600
30/06/2023,Hearing Impairment,65+,SA,ASSISTIVE_TECHNOLOGY,700
30/06/2023,Hearing Impairment,65+,SA,CB_CHOICE_AND_CONTROL,1200
30/06/2023,Hearing Impairment,65+,SA,CB_DAILY_ACTIVITY,1700
30/06/2023,Hearing Impairment,65+,SA,CB_EMPLOYMENT,
30/06/2023,Hearing Impairment,65+,SA,CONSUMABLES,3200
30/06/2023,Hearing Impairment,65+,SA,DAILY_ACTIVITIES,6300
30/06/2023,Hearing Impairment,65+,SA,HOME_MODIFICATIONS,
30/06/2023,Hearing Impairment,65+,SA,MISSING,0
30/06/2023,Hearing Impairment,65+,SA,SOCIAL_COMMUNITY_CIVIC,8700
30/06/2023,Hearing Impairment,65+,SA,SUPPORT_COORDINATION,1700
30/06/2023,Hearing Impairment,65+,SA,TRANSPORT,1600
30/06/2023,Hearing Impairment,65+,TAS,ASSISTIVE_TECHNOLOGY,700
30/06/2023,Hearing Impairment,65+,TAS,CB_CHOICE_AND_CONTROL,1300
30/06/2023,Hearing Impairment,65+,TAS,CB_DAILY_ACTIVITY,2700
30/06/2023,Hearing Impairment,65+,TAS,CB_EMPLOYMENT,
30/06/2023,Hearing Impairment,65+,TAS,CB_HEALTH_AND_WELLBEING,
30/06/2023,Hearing Impairment,65+,TAS,CONSUMABLES,2100
30/06/2023,Hearing Impairment,65+,TAS,DAILY_ACTIVITIES,31200
30/06/2023,Hearing Impairment,65+,TAS,MISSING,0
30/06/2023,Hearing Impairment,65+,TAS,SOCIAL_COMMUNITY_CIVIC,25300
30/06/2023,Hearing Impairment,65+,TAS,SUPPORT_COORDINATION,
30/06/2023,Hearing Impairment,65+,TAS,TRANSPORT,
30/06/2023,Hearing Impairment,65+,VIC,ASSISTIVE_TECHNOLOGY,600
30/06/2023,Hearing Impairment,65+,VIC,CB_CHOICE_AND_CONTROL,1200
30/06/2023,Hearing Impairment,65+,VIC,CB_DAILY_ACTIVITY,1500
30/06/2023,Hearing Impairment,65+,VIC,CB_EMPLOYMENT,
30/06/2023,Hearing Impairment,65+,VIC,CB_HEALTH_AND_WELLBEING,
30/06/2023,Hearing Impairment,65+,VIC,CB_HOME_LIVING,
30/06/2023,Hearing Impairment,65+,VIC,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Hearing Impairment,65+,VIC,CONSUMABLES,2600
30/06/2023,Hearing Impairment,65+,VIC,DAILY_ACTIVITIES,4400
30/06/2023,Hearing Impairment,65+,VIC,HOME_MODIFICATIONS,
30/06/2023,Hearing Impairment,65+,VIC,MISSING,0
30/06/2023,Hearing Impairment,65+,VIC,SOCIAL_COMMUNITY_CIVIC,7300
30/06/2023,Hearing Impairment,65+,VIC,SUPPORT_COORDINATION,2000
30/06/2023,Hearing Impairment,65+,VIC,TRANSPORT,1200
30/06/2023,Hearing Impairment,65+,WA,ASSISTIVE_TECHNOLOGY,1300
30/06/2023,Hearing Impairment,65+,WA,CB_CHOICE_AND_CONTROL,1400
30/06/2023,Hearing Impairment,65+,WA,CB_DAILY_ACTIVITY,1800
30/06/2023,Hearing Impairment,65+,WA,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Hearing Impairment,65+,WA,CONSUMABLES,5400
30/06/2023,Hearing Impairment,65+,WA,DAILY_ACTIVITIES,4800
30/06/2023,Hearing Impairment,65+,WA,MISSING,0
30/06/2023,Hearing Impairment,65+,WA,SOCIAL_COMMUNITY_CIVIC,7600
30/06/2023,Hearing Impairment,65+,WA,SUPPORT_COORDINATION,1100
30/06/2023,Hearing Impairment,65+,WA,TRANSPORT,1700
30/06/2023,Hearing Impairment,7 to 14,ACT,ASSISTIVE_TECHNOLOGY,100
30/06/2023,Hearing Impairment,7 to 14,ACT,CB_CHOICE_AND_CONTROL,
30/06/2023,Hearing Impairment,7 to 14,ACT,CB_DAILY_ACTIVITY,3800
30/06/2023,Hearing Impairment,7 to 14,ACT,CB_HEALTH_AND_WELLBEING,
30/06/2023,Hearing Impairment,7 to 14,ACT,CB_RELATIONSHIPS,
30/06/2023,Hearing Impairment,7 to 14,ACT,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Hearing Impairment,7 to 14,ACT,CONSUMABLES,500
30/06/2023,Hearing Impairment,7 to 14,ACT,DAILY_ACTIVITIES,1600
30/06/2023,Hearing Impairment,7 to 14,ACT,MISSING,0
30/06/2023,Hearing Impairment,7 to 14,ACT,SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Hearing Impairment,7 to 14,ACT,SUPPORT_COORDINATION,
30/06/2023,Hearing Impairment,7 to 14,ACT,TRANSPORT,
30/06/2023,Hearing Impairment,7 to 14,NSW,ASSISTIVE_TECHNOLOGY,0
30/06/2023,Hearing Impairment,7 to 14,NSW,CB_CHOICE_AND_CONTROL,1200
30/06/2023,Hearing Impairment,7 to 14,NSW,CB_DAILY_ACTIVITY,4400
30/06/2023,Hearing Impairment,7 to 14,NSW,CB_HEALTH_AND_WELLBEING,100
30/06/2023,Hearing Impairment,7 to 14,NSW,CB_LIFELONG_LEARNING,
30/06/2023,Hearing Impairment,7 to 14,NSW,CB_RELATIONSHIPS,1400
30/06/2023,Hearing Impairment,7 to 14,NSW,CB_SOCIAL_COMMUNITY_CIVIC,1400
30/06/2023,Hearing Impairment,7 to 14,NSW,CONSUMABLES,500
30/06/2023,Hearing Impairment,7 to 14,NSW,DAILY_ACTIVITIES,3700
30/06/2023,Hearing Impairment,7 to 14,NSW,HOME_MODIFICATIONS,
30/06/2023,Hearing Impairment,7 to 14,NSW,MISSING,0
30/06/2023,Hearing Impairment,7 to 14,NSW,SOCIAL_COMMUNITY_CIVIC,2100
30/06/2023,Hearing Impairment,7 to 14,NSW,SUPPORT_COORDINATION,1500
30/06/2023,Hearing Impairment,7 to 14,NSW,TRANSPORT,10900
30/06/2023,Hearing Impairment,7 to 14,NT,ASSISTIVE_TECHNOLOGY,600
30/06/2023,Hearing Impairment,7 to 14,NT,CB_CHOICE_AND_CONTROL,1700
30/06/2023,Hearing Impairment,7 to 14,NT,CB_DAILY_ACTIVITY,5100
30/06/2023,Hearing Impairment,7 to 14,NT,CB_RELATIONSHIPS,
30/06/2023,Hearing Impairment,7 to 14,NT,CB_SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Hearing Impairment,7 to 14,NT,CONSUMABLES,1100
30/06/2023,Hearing Impairment,7 to 14,NT,DAILY_ACTIVITIES,11900
30/06/2023,Hearing Impairment,7 to 14,NT,MISSING,
30/06/2023,Hearing Impairment,7 to 14,NT,SOCIAL_COMMUNITY_CIVIC,
30/06/2023,Hearing Impairment,7 to 14,NT,SUPPORT_COORDINATION,2700
30/06/2023,Hearing Impairment,7 to 14,NT,TRANSPORT,
30/06/2023,Hearing Impairment,7 to 14,OT,CB_CHOICE_AND_CONTROL,
30/06/2023,Hearing Impairment,7 to 14,OT,CB_DAILY_ACTIVITY,
30/06/2023,Hearing Impairment,7 to 14,OT,CONSUMABLES,
30/06/2023,Hearing Impairment,7 to 14,OT,DAILY_ACTIVITIES,
30/06/2023,Hearing Impairment,7 to 14,OT,SUPPORT_COORDINATION,
30/06/2023,Hearing Impairment,7 to 14,QLD,ASSISTIVE_TECHNOLOGY,0
30/06/2023,Hearing Impairment,7 to 14,QLD,CB_CHOICE_AND_CONTROL,1300
30/06/2023,Hearing Impairment,7 to 14,QLD,CB_DAILY_ACTIVITY,4800
30/06/2023,Hearing Impairment,7 to 14,QLD,CB_HEALTH_AND_WELLBEING,
30/06/2023,Hearing Impairment,7 to 14,QLD,CB_RELATIONSHIPS,
30/06/2023,Hearing Impairment,7 to 14,QLD,CB_SOCIAL_COMMUNITY_CIVIC,1600
30/06/2023,Hearing Impairment,7 to 14,QLD,CONSUMABLES,800
30/06/2023,Hearing Impairment,7 to 14,QLD,DAILY_ACTIVITIES,2200
30/06/2023,Hearing Impairment,7 to 14,QLD,MISSING,0
30/06/2023,Hearing Impairment,7 to 14,QLD,SOCIAL_COMMUNITY_CIVIC,2100
30/06/2023,Hearing Impairment,7 to 14,QLD,SUPPORT_COORDINATION,1800
30/06/2023,Hearing Impairment,7 to 14,QLD,TRANSPORT,3600
30/06/2023,Hearing Impairment,7 to 14,SA,ASSISTIVE_TECHNOLOGY,100
30/06/2023,Hearing Impairment,7 to 14,SA,CB_CHOICE_AND_CONTROL,1300
30/06/2023,Hearing Impairment,7 to 14,SA,CB_DAILY_ACTIVITY,3700
30/06/2023,Hearing Impairment,7 to 14,SA,CB_HEALTH_AND_WELLBEING,
30/06/2023,Hearing Impairment,7 to 14,SA,CB_RELATIONSHIPS,
30/06/2023,Hearing Impairment,7 to 14,SA,CB_SOCIAL_COMMUNITY_CIVIC,300
30/06/2023,Hearing Impairment,7 to 14,SA,CONSUMABLES,700
30/06/2023,Hearing Impairment,7 to 14,SA,DAILY_ACTIVITIES,1100
30/06/2023,Hearing Impairment,7 to 14,SA,HOME_MODIFICATIONS,
30/06/2023,Hearing Impairment,7 to 14,SA,MISSING,0
30/06/2023,Hearing Impairment,7 to 14,SA,SOCIAL_COMMUNITY_CIVIC,1100
30/06/2023,Hearing Impairment,7 to 14,SA,SUPPORT_COORDINATION,1100
30/06/2023,Hearing Impairment,7 to 14,SA,TRANSPORT,4400
