ReportDt,StateCd,SA3Cd2016,SA3Nm2016,PrtcpntCnt
30-Jun-21,NSW,11503,Hawkesbury,367
30-Jun-21,NSW,11504,Rouse Hill - McGraths Hill,609
30-Jun-21,NSW,11601,Blacktown,2760
30-Jun-21,NSW,11602,Blacktown - North,2088
30-Jun-21,NSW,11603,Mount Druitt,2614
30-Jun-21,NSW,11701,Botany,766
30-Jun-21,NSW,11702,Marrickville - Sydenham - Petersham,725
30-Jun-21,NSW,11703,Sydney Inner City,1806
30-Jun-21,NSW,11801,Eastern Suburbs - North,925
30-Jun-21,NSW,11802,Eastern Suburbs - South,1672
30-Jun-21,NSW,11901,Bankstown,3234
30-Jun-21,NSW,11902,Canterbury,2126
30-Jun-21,NSW,11903,Hurstville,1689
30-Jun-21,NSW,11904,Kogarah - Rockdale,1745
30-Jun-21,NSW,12001,Canada Bay,888
30-Jun-21,NSW,12002,Leichhardt,631
30-Jun-21,NSW,12003,Strathfield - Burwood - Ashfield,1763
30-Jun-21,NSW,12101,Chatswood - Lane Cove,1068
30-Jun-21,NSW,12102,Hornsby,1363
30-Jun-21,NSW,12103,Ku-ring-gai,1186
30-Jun-21,NSW,12104,North Sydney - Mosman,632
30-Jun-21,NSW,12201,Manly,339
30-Jun-21,NSW,12202,Pittwater,629
30-Jun-21,NSW,12203,Warringah,1940
30-Jun-21,NSW,12301,Camden,1432
30-Jun-21,NSW,12302,Campbelltown (NSW),4314
30-Jun-21,NSW,12303,Wollondilly,821
30-Jun-21,NSW,12401,Blue Mountains,1798
30-Jun-21,NSW,12403,Penrith,3733
30-Jun-21,NSW,12404,Richmond - Windsor,825
30-Jun-21,NSW,12405,St Marys,1299
30-Jun-21,NSW,12501,Auburn,1172
30-Jun-21,NSW,12502,Carlingford,1118
30-Jun-21,NSW,12503,Merrylands - Guildford,3132
30-Jun-21,NSW,12504,Parramatta,2334
30-Jun-21,NSW,12601,Pennant Hills - Epping,499
30-Jun-21,NSW,12602,Ryde - Hunters Hill,2056
30-Jun-21,NSW,12701,Bringelly - Green Valley,2480
30-Jun-21,NSW,12702,Fairfield,3156
30-Jun-21,NSW,12703,Liverpool,2536
30-Jun-21,NSW,12801,Cronulla - Miranda - Caringbah,1401
30-Jun-21,NSW,12802,Sutherland - Menai - Heathcote,1710
30-Jun-21,NT,-,Other,18
30-Jun-21,NT,70101,Darwin City,242
30-Jun-21,NT,70102,Darwin Suburbs,1099
30-Jun-21,NT,70103,Litchfield,276
30-Jun-21,NT,70104,Palmerston,832
30-Jun-21,NT,70201,Alice Springs,687
30-Jun-21,NT,70202,Barkly,137
30-Jun-21,NT,70203,Daly - Tiwi - West Arnhem,335
30-Jun-21,NT,70204,East Arnhem,268
30-Jun-21,NT,70205,Katherine,302
30-Jun-21,OT,-,Other,17
30-Jun-21,OT,90104,Norfolk Island,24
30-Jun-21,QLD,-,Other,66
30-Jun-21,QLD,30101,Capalaba,1434
30-Jun-21,QLD,30102,Cleveland - Stradbroke,1638
30-Jun-21,QLD,30103,Wynnum - Manly,1173
30-Jun-21,QLD,30201,Bald Hills - Everton Park,651
30-Jun-21,QLD,30202,Chermside,1109
30-Jun-21,QLD,30203,Nundah,658
30-Jun-21,QLD,30204,Sandgate,1128
30-Jun-21,QLD,30301,Carindale,705
30-Jun-21,QLD,30302,Holland Park - Yeronga,1089
30-Jun-21,QLD,30303,Mt Gravatt,1119
30-Jun-21,QLD,30304,Nathan,638
30-Jun-21,QLD,30305,Rocklea - Acacia Ridge,901
30-Jun-21,QLD,30306,Sunnybank,667
30-Jun-21,QLD,30401,Centenary,456
30-Jun-21,QLD,30402,Kenmore - Brookfield - Moggill,569
30-Jun-21,QLD,30403,Sherwood - Indooroopilly,608
30-Jun-21,QLD,30404,The Gap - Enoggera,971
30-Jun-21,QLD,30501,Brisbane Inner,767
30-Jun-21,QLD,30502,Brisbane Inner - East,425
30-Jun-21,QLD,30503,Brisbane Inner - North,1245
30-Jun-21,QLD,30504,Brisbane Inner - West,571
30-Jun-21,QLD,30601,Cairns - North,784
30-Jun-21,QLD,30602,Cairns - South,2031
30-Jun-21,QLD,30603,Innisfail - Cassowary Coast,558
30-Jun-21,QLD,30604,Port Douglas - Daintree,134
30-Jun-21,QLD,30605,Tablelands (East) - Kuranda,650
30-Jun-21,QLD,30701,Darling Downs (West) - Maranoa,697
30-Jun-21,QLD,30702,Darling Downs - East,777
30-Jun-21,QLD,30703,Granite Belt,909
30-Jun-21,QLD,30801,Central Highlands (Qld),447
30-Jun-21,QLD,30803,Rockhampton,2962
30-Jun-21,QLD,30804,Biloela,229
30-Jun-21,QLD,30805,Gladstone,1418
30-Jun-21,QLD,30901,Broadbeach - Burleigh,703
30-Jun-21,QLD,30902,Coolangatta,750
30-Jun-21,QLD,30903,Gold Coast - North,1083
30-Jun-21,QLD,30904,Gold Coast Hinterland,296
30-Jun-21,QLD,30905,Mudgeeraba - Tallebudgera,566
30-Jun-21,QLD,30906,Nerang,1193
30-Jun-21,QLD,30907,Ormeau - Oxenford,2884
30-Jun-21,QLD,30908,Robina,764
30-Jun-21,QLD,30909,Southport,1091
30-Jun-21,QLD,30910,Surfers Paradise,389
30-Jun-21,QLD,31001,Forest Lake - Oxley,1622
30-Jun-21,QLD,31002,Ipswich Hinterland,1297
30-Jun-21,QLD,31003,Ipswich Inner,3286
30-Jun-21,QLD,31004,Springfield - Redbank,2044
30-Jun-21,QLD,31101,Beaudesert,336
30-Jun-21,QLD,31102,Beenleigh,1058
30-Jun-21,QLD,31103,Browns Plains,1673
30-Jun-21,QLD,31104,Jimboomba,1068
30-Jun-21,QLD,31105,Loganlea - Carbrook,1203
30-Jun-21,QLD,31106,Springwood - Kingston,1424
30-Jun-21,QLD,31201,Bowen Basin - North,380
30-Jun-21,QLD,31202,Mackay,2447
30-Jun-21,QLD,31203,Whitsunday,281
30-Jun-21,QLD,31301,Bribie - Beachmere,593
30-Jun-21,QLD,31302,Caboolture,2116
30-Jun-21,QLD,31303,Caboolture Hinterland,250
30-Jun-21,QLD,31304,Narangba - Burpengary,1544
30-Jun-21,QLD,31305,Redcliffe,1467
30-Jun-21,QLD,31401,The Hills District,1250
30-Jun-21,QLD,31402,North Lakes,1628
30-Jun-21,QLD,31403,Strathpine,923
30-Jun-21,QLD,31501,Far North,362
30-Jun-21,QLD,31502,Outback - North,428
30-Jun-21,QLD,31503,Outback - South,237
30-Jun-21,QLD,31601,Buderim,937
30-Jun-21,QLD,31602,Caloundra,1639
30-Jun-21,QLD,31603,Maroochy,931
30-Jun-21,QLD,31605,Noosa,551
30-Jun-21,QLD,31606,Sunshine Coast Hinterland,1094
30-Jun-21,QLD,31607,Nambour,1156
30-Jun-21,QLD,31608,Noosa Hinterland,337
30-Jun-21,QLD,31701,Toowoomba,3940
30-Jun-21,QLD,31801,Charters Towers - Ayr - Ingham,787
30-Jun-21,QLD,31802,Townsville,4541
30-Jun-21,QLD,31901,Bundaberg,2631
30-Jun-21,QLD,31902,Burnett,1166
30-Jun-21,QLD,31903,Gympie - Cooloola,1418
30-Jun-21,QLD,31904,Hervey Bay,1518
30-Jun-21,QLD,31905,Maryborough,1276
30-Jun-21,SA,-,Other,13
30-Jun-21,SA,40101,Adelaide City,330
30-Jun-21,SA,40102,Adelaide Hills,1543
30-Jun-21,SA,40103,Burnside,650
30-Jun-21,SA,40104,Campbelltown (SA),1016
30-Jun-21,SA,40105,Norwood - Payneham - St Peters,514
30-Jun-21,SA,40106,Prospect - Walkerville,466
30-Jun-21,SA,40107,Unley,550
30-Jun-21,SA,40201,Gawler - Two Wells,1084
30-Jun-21,SA,40202,Playford,3936
30-Jun-21,SA,40203,Port Adelaide - East,2011
30-Jun-21,SA,40204,Salisbury,4157
30-Jun-21,SA,40205,Tea Tree Gully,2071
30-Jun-21,SA,40301,Holdfast Bay,751
30-Jun-21,SA,40302,Marion,2402
30-Jun-21,SA,40303,Mitcham,1265
30-Jun-21,SA,40304,Onkaparinga,4568
30-Jun-21,SA,40401,Charles Sturt,2535
30-Jun-21,SA,40402,Port Adelaide - West,1571
30-Jun-21,SA,40403,West Torrens,1111
30-Jun-21,SA,40501,Barossa,867
30-Jun-21,SA,40502,Lower North,475
30-Jun-21,SA,40503,Mid North,643
30-Jun-21,SA,40504,Yorke Peninsula,527
30-Jun-21,SA,40601,Eyre Peninsula and South West,1257
30-Jun-21,SA,40602,Outback - North and East,520
30-Jun-21,SA,40701,Fleurieu - Kangaroo Island,1119
30-Jun-21,SA,40702,Limestone Coast,1356
30-Jun-21,SA,40703,Murray and Mallee,1726
30-Jun-21,TAS,-,Other,<11
30-Jun-21,TAS,60101,Brighton,498
30-Jun-21,TAS,60102,Hobart - North East,1065
30-Jun-21,TAS,60103,Hobart - North West,1497
30-Jun-21,TAS,60104,Hobart - South and West,503
30-Jun-21,TAS,60105,Hobart Inner,718
30-Jun-21,TAS,60106,Sorell - Dodges Ferry,289
30-Jun-21,TAS,60201,Launceston,1991
30-Jun-21,TAS,60202,Meander Valley - West Tamar,387
30-Jun-21,TAS,60203,North East,671
30-Jun-21,TAS,60301,Central Highlands (Tas.),169
30-Jun-21,TAS,60302,Huon - Bruny Island,295
30-Jun-21,TAS,60303,South East Coast,69
30-Jun-21,TAS,60401,Burnie - Ulverstone,1199
30-Jun-21,TAS,60402,Devonport,1036
30-Jun-21,TAS,60403,West Coast,268
30-Jun-21,VIC,-,Other,47
30-Jun-21,VIC,20101,Ballarat,3004
30-Jun-21,VIC,20102,Creswick - Daylesford - Ballan,489
30-Jun-21,VIC,20103,Maryborough - Pyrenees,654
30-Jun-21,VIC,20201,Bendigo,3445
30-Jun-21,VIC,20202,Heathcote - Castlemaine - Kyneton,1047
30-Jun-21,VIC,20203,Loddon - Elmore,231
30-Jun-21,VIC,20301,Barwon - West,512
30-Jun-21,VIC,20302,Geelong,6746
30-Jun-21,VIC,20303,Surf Coast - Bellarine Peninsula,1623
30-Jun-21,VIC,20401,Upper Goulburn Valley,1024
30-Jun-21,VIC,20402,Wangaratta - Benalla,1235
30-Jun-21,VIC,20403,Wodonga - Alpine,1875
30-Jun-21,VIC,20501,Baw Baw,1193
30-Jun-21,VIC,20502,Gippsland - East,1130
30-Jun-21,VIC,20503,Gippsland - South West,1348
30-Jun-21,VIC,20504,Latrobe Valley,2245
30-Jun-21,VIC,20505,Wellington,1041
30-Jun-21,VIC,20601,Brunswick - Coburg,1321
30-Jun-21,VIC,20602,Darebin - South,811
30-Jun-21,VIC,20603,Essendon,999
30-Jun-21,VIC,20604,Melbourne City,1080
30-Jun-21,VIC,20605,Port Phillip,1393
30-Jun-21,VIC,20606,Stonnington - West,552
30-Jun-21,VIC,20607,Yarra,1215
30-Jun-21,VIC,20701,Boroondara,2010
30-Jun-21,VIC,20702,Manningham - West,1355
30-Jun-21,VIC,20703,Whitehorse - West,1749
30-Jun-21,VIC,20801,Bayside,1157
30-Jun-21,VIC,20802,Glen Eira,2094
30-Jun-21,VIC,20803,Kingston,2081
30-Jun-21,VIC,20804,Stonnington - East,423
30-Jun-21,VIC,20901,Banyule,2598
30-Jun-21,VIC,20902,Darebin - North,2105
30-Jun-21,VIC,20903,Nillumbik - Kinglake,1133
30-Jun-21,VIC,20904,Whittlesea - Wallan,4689
30-Jun-21,VIC,21001,Keilor,959
30-Jun-21,VIC,21002,Macedon Ranges,578
30-Jun-21,VIC,21003,Moreland - North,1576
30-Jun-21,VIC,21004,Sunbury,1190
30-Jun-21,VIC,21005,Tullamarine - Broadmeadows,4433
30-Jun-21,VIC,21101,Knox,3065
30-Jun-21,VIC,21102,Manningham - East,353
30-Jun-21,VIC,21103,Maroondah,2809
30-Jun-21,VIC,21104,Whitehorse - East,1163
30-Jun-21,VIC,21105,Yarra Ranges,3213
30-Jun-21,VIC,21201,Cardinia,2184
30-Jun-21,VIC,21202,Casey - North,2419
30-Jun-21,VIC,21203,Casey - South,3993
30-Jun-21,VIC,21204,Dandenong,3416
30-Jun-21,VIC,21205,Monash,2470
30-Jun-21,VIC,21301,Brimbank,3724
30-Jun-21,VIC,21302,Hobsons Bay,1487
30-Jun-21,VIC,21303,Maribyrnong,1434
30-Jun-21,VIC,21304,Melton - Bacchus Marsh,4308
30-Jun-21,VIC,21305,Wyndham,5305
30-Jun-21,VIC,21401,Frankston,3517
30-Jun-21,VIC,21402,Mornington Peninsula,3237
30-Jun-21,VIC,21501,Grampians,1558
30-Jun-21,VIC,21502,Mildura,1336
30-Jun-21,VIC,21503,Murray River - Swan Hill,727
30-Jun-21,VIC,21601,Campaspe,960
30-Jun-21,VIC,21602,Moira,644
30-Jun-21,VIC,21603,Shepparton,1698
30-Jun-21,VIC,21701,Glenelg - Southern Grampians,754
30-Jun-21,VIC,21703,Colac - Corangamite,981
30-Jun-21,VIC,21704,Warrnambool,1356
30-Jun-21,WA,-,Other,21
30-Jun-21,WA,50101,Augusta - Margaret River - Busselton,1039
30-Jun-21,WA,50102,Bunbury,1851
30-Jun-21,WA,50103,Manjimup,489
30-Jun-21,WA,50201,Mandurah,1743
30-Jun-21,WA,50301,Cottesloe - Claremont,744
30-Jun-21,WA,50302,Perth City,1127
30-Jun-21,WA,50401,Bayswater - Bassendean,1429
30-Jun-21,WA,50402,Mundaring,848
30-Jun-21,WA,50403,Swan,3078
30-Jun-21,WA,50501,Joondalup,1978
30-Jun-21,WA,50502,Stirling,2654
30-Jun-21,WA,50503,Wanneroo,3221
30-Jun-21,WA,50601,Armadale,1718
30-Jun-21,WA,50602,Belmont - Victoria Park,1118
30-Jun-21,WA,50603,Canning,1317
30-Jun-21,WA,50604,Gosnells,2013
30-Jun-21,WA,50605,Kalamunda,1044
30-Jun-21,WA,50606,Serpentine - Jarrahdale,413
30-Jun-21,WA,50607,South Perth,464
30-Jun-21,WA,50701,Cockburn,1919
30-Jun-21,WA,50702,Fremantle,479
30-Jun-21,WA,50703,Kwinana,892
30-Jun-21,WA,50704,Melville,1284
30-Jun-21,WA,50705,Rockingham,2345
30-Jun-21,WA,50901,Albany,974
30-Jun-21,WA,50902,Wheat Belt - North,750
30-Jun-21,WA,50903,Wheat Belt - South,225
30-Jun-21,WA,51001,Kimberley,652
30-Jun-21,WA,51002,East Pilbara,273
30-Jun-21,WA,51003,West Pilbara,328
30-Jun-21,WA,51101,Esperance,206
30-Jun-21,WA,51102,Gascoyne,77
30-Jun-21,WA,51103,Goldfields,436
30-Jun-21,WA,51104,Mid West,802
31-Mar-21,ACT,-,Other,14
31-Mar-21,ACT,80101,Belconnen,2151
31-Mar-21,ACT,80103,Canberra East,47
31-Mar-21,ACT,80104,Gungahlin,1528
31-Mar-21,ACT,80105,North Canberra,904
31-Mar-21,ACT,80106,South Canberra,405
31-Mar-21,ACT,80107,Tuggeranong,2025
31-Mar-21,ACT,80108,Weston Creek,502
31-Mar-21,ACT,80109,Woden Valley,675
31-Mar-21,ACT,80110,Molonglo,134
31-Mar-21,MIS,-,Other,<11
31-Mar-21,NSW,-,Other,53
31-Mar-21,NSW,10102,Queanbeyan,1015
31-Mar-21,NSW,10103,Snowy Mountains,318
31-Mar-21,NSW,10104,South Coast,1505
31-Mar-21,NSW,10105,Goulburn - Mulwaree,909
31-Mar-21,NSW,10106,Young - Yass,714
31-Mar-21,NSW,10201,Gosford,3823
31-Mar-21,NSW,10202,Wyong,4271
31-Mar-21,NSW,10301,Bathurst,1045
31-Mar-21,NSW,10302,Lachlan Valley,987
31-Mar-21,NSW,10303,Lithgow - Mudgee,952
31-Mar-21,NSW,10304,Orange,1348
31-Mar-21,NSW,10401,Clarence Valley,1084
31-Mar-21,NSW,10402,Coffs Harbour,2067
31-Mar-21,NSW,10501,Bourke - Cobar - Coonamble,414
31-Mar-21,NSW,10502,Broken Hill and Far West,445
31-Mar-21,NSW,10503,Dubbo,1632
31-Mar-21,NSW,10601,Lower Hunter,2501
31-Mar-21,NSW,10602,Maitland,2912
31-Mar-21,NSW,10603,Port Stephens,1757
31-Mar-21,NSW,10604,Upper Hunter,617
31-Mar-21,NSW,10701,Dapto - Port Kembla,1829
31-Mar-21,NSW,10703,Kiama - Shellharbour,1885
31-Mar-21,NSW,10704,Wollongong,2220
31-Mar-21,NSW,10801,Great Lakes,627
31-Mar-21,NSW,10802,Kempsey - Nambucca,1425
31-Mar-21,NSW,10804,Port Macquarie,2256
31-Mar-21,NSW,10805,Taree - Gloucester,1462
31-Mar-21,NSW,10901,Albury,1761
31-Mar-21,NSW,10902,Lower Murray,216
31-Mar-21,NSW,10903,Upper Murray exc. Albury,729
31-Mar-21,NSW,11001,Armidale,687
31-Mar-21,NSW,11002,Inverell - Tenterfield,746
31-Mar-21,NSW,11003,Moree - Narrabri,414
31-Mar-21,NSW,11004,Tamworth - Gunnedah,1906
31-Mar-21,NSW,11101,Lake Macquarie - East,3300
31-Mar-21,NSW,11102,Lake Macquarie - West,2351
31-Mar-21,NSW,11103,Newcastle,4865
31-Mar-21,NSW,11201,Richmond Valley - Coastal,1656
31-Mar-21,NSW,11202,Richmond Valley - Hinterland,2052
31-Mar-21,NSW,11203,Tweed Valley,1868
31-Mar-21,NSW,11301,Griffith - Murrumbidgee (West),760
31-Mar-21,NSW,11302,Tumut - Tumbarumba,294
31-Mar-21,NSW,11303,Wagga Wagga,2185
31-Mar-21,NSW,11401,Shoalhaven,2377
31-Mar-21,NSW,11402,Southern Highlands,873
31-Mar-21,NSW,11501,Baulkham Hills,1841
31-Mar-21,NSW,11502,Dural - Wisemans Ferry,336
31-Mar-21,NSW,11503,Hawkesbury,352
31-Mar-21,NSW,11504,Rouse Hill - McGraths Hill,572
31-Mar-21,NSW,11601,Blacktown,2664
31-Mar-21,NSW,11602,Blacktown - North,1990
31-Mar-21,NSW,11603,Mount Druitt,2511
31-Mar-21,NSW,11701,Botany,738
31-Mar-21,NSW,11702,Marrickville - Sydenham - Petersham,686
31-Mar-21,NSW,11703,Sydney Inner City,1747
31-Mar-21,NSW,11801,Eastern Suburbs - North,897
31-Mar-21,NSW,11802,Eastern Suburbs - South,1614
31-Mar-21,NSW,11901,Bankstown,3126
31-Mar-21,NSW,11902,Canterbury,2060
31-Mar-21,NSW,11903,Hurstville,1634
31-Mar-21,NSW,11904,Kogarah - Rockdale,1692
31-Mar-21,NSW,12001,Canada Bay,862
31-Mar-21,NSW,12002,Leichhardt,609
31-Mar-21,NSW,12003,Strathfield - Burwood - Ashfield,1693
31-Mar-21,NSW,12101,Chatswood - Lane Cove,1033
31-Mar-21,NSW,12102,Hornsby,1326
31-Mar-21,NSW,12103,Ku-ring-gai,1154
31-Mar-21,NSW,12104,North Sydney - Mosman,622
31-Mar-21,NSW,12201,Manly,327
31-Mar-21,NSW,12202,Pittwater,620
31-Mar-21,NSW,12203,Warringah,1875
31-Mar-21,NSW,12301,Camden,1369
31-Mar-21,NSW,12302,Campbelltown (NSW),4137
31-Mar-21,NSW,12303,Wollondilly,789
31-Mar-21,NSW,12401,Blue Mountains,1768
31-Mar-21,NSW,12403,Penrith,3629
31-Mar-21,NSW,12404,Richmond - Windsor,810
31-Mar-21,NSW,12405,St Marys,1247
31-Mar-21,NSW,12501,Auburn,1109
31-Mar-21,NSW,12502,Carlingford,1087
31-Mar-21,NSW,12503,Merrylands - Guildford,3014
31-Mar-21,NSW,12504,Parramatta,2244
31-Mar-21,NSW,12601,Pennant Hills - Epping,480
31-Mar-21,NSW,12602,Ryde - Hunters Hill,2007
31-Mar-21,NSW,12701,Bringelly - Green Valley,2353
31-Mar-21,NSW,12702,Fairfield,3035
31-Mar-21,NSW,12703,Liverpool,2461
31-Mar-21,NSW,12801,Cronulla - Miranda - Caringbah,1335
31-Mar-21,NSW,12802,Sutherland - Menai - Heathcote,1653
31-Mar-21,NT,-,Other,13
31-Mar-21,NT,70101,Darwin City,241
31-Mar-21,NT,70102,Darwin Suburbs,1048
31-Mar-21,NT,70103,Litchfield,251
31-Mar-21,NT,70104,Palmerston,787
31-Mar-21,NT,70201,Alice Springs,650
31-Mar-21,NT,70202,Barkly,138
31-Mar-21,NT,70203,Daly - Tiwi - West Arnhem,308
31-Mar-21,NT,70204,East Arnhem,257
31-Mar-21,NT,70205,Katherine,298
31-Mar-21,OT,-,Other,16
31-Mar-21,OT,90104,Norfolk Island,21
31-Mar-21,QLD,-,Other,53
31-Mar-21,QLD,30101,Capalaba,1392
31-Mar-21,QLD,30102,Cleveland - Stradbroke,1550
31-Mar-21,QLD,30103,Wynnum - Manly,1122
31-Mar-21,QLD,30201,Bald Hills - Everton Park,632
31-Mar-21,QLD,30202,Chermside,1064
31-Mar-21,QLD,30203,Nundah,638
31-Mar-21,QLD,30204,Sandgate,1100
31-Mar-21,QLD,30301,Carindale,674
31-Mar-21,QLD,30302,Holland Park - Yeronga,1018
31-Mar-21,QLD,30303,Mt Gravatt,1094
31-Mar-21,QLD,30304,Nathan,607
31-Mar-21,QLD,30305,Rocklea - Acacia Ridge,835
31-Mar-21,QLD,30306,Sunnybank,658
31-Mar-21,QLD,30401,Centenary,448
31-Mar-21,QLD,30402,Kenmore - Brookfield - Moggill,545
31-Mar-21,QLD,30403,Sherwood - Indooroopilly,567
31-Mar-21,QLD,30404,The Gap - Enoggera,941
31-Mar-21,QLD,30501,Brisbane Inner,715
31-Mar-21,QLD,30502,Brisbane Inner - East,399
31-Mar-21,QLD,30503,Brisbane Inner - North,1195
31-Mar-21,QLD,30504,Brisbane Inner - West,551
31-Mar-21,QLD,30601,Cairns - North,742
31-Mar-21,QLD,30602,Cairns - South,1937
31-Mar-21,QLD,30603,Innisfail - Cassowary Coast,542
31-Mar-21,QLD,30604,Port Douglas - Daintree,121
31-Mar-21,QLD,30605,Tablelands (East) - Kuranda,613
31-Mar-21,QLD,30701,Darling Downs (West) - Maranoa,661
31-Mar-21,QLD,30702,Darling Downs - East,739
31-Mar-21,QLD,30703,Granite Belt,865
31-Mar-21,QLD,30801,Central Highlands (Qld),425
31-Mar-21,QLD,30803,Rockhampton,2801
31-Mar-21,QLD,30804,Biloela,220
31-Mar-21,QLD,30805,Gladstone,1357
31-Mar-21,QLD,30901,Broadbeach - Burleigh,662
31-Mar-21,QLD,30902,Coolangatta,716
31-Mar-21,QLD,30903,Gold Coast - North,1056
31-Mar-21,QLD,30904,Gold Coast Hinterland,289
31-Mar-21,QLD,30905,Mudgeeraba - Tallebudgera,544
31-Mar-21,QLD,30906,Nerang,1144
31-Mar-21,QLD,30907,Ormeau - Oxenford,2707
31-Mar-21,QLD,30908,Robina,746
31-Mar-21,QLD,30909,Southport,1013
31-Mar-21,QLD,30910,Surfers Paradise,369
31-Mar-21,QLD,31001,Forest Lake - Oxley,1561
31-Mar-21,QLD,31002,Ipswich Hinterland,1245
31-Mar-21,QLD,31003,Ipswich Inner,3186
31-Mar-21,QLD,31004,Springfield - Redbank,1940
31-Mar-21,QLD,31101,Beaudesert,327
31-Mar-21,QLD,31102,Beenleigh,988
31-Mar-21,QLD,31103,Browns Plains,1579
31-Mar-21,QLD,31104,Jimboomba,1006
31-Mar-21,QLD,31105,Loganlea - Carbrook,1146
31-Mar-21,QLD,31106,Springwood - Kingston,1344
31-Mar-21,QLD,31201,Bowen Basin - North,367
31-Mar-21,QLD,31202,Mackay,2355
31-Mar-21,QLD,31203,Whitsunday,270
31-Mar-21,QLD,31301,Bribie - Beachmere,570
31-Mar-21,QLD,31302,Caboolture,1991
31-Mar-21,QLD,31303,Caboolture Hinterland,231
31-Mar-21,QLD,31304,Narangba - Burpengary,1445
31-Mar-21,QLD,31305,Redcliffe,1422
31-Mar-21,QLD,31401,The Hills District,1184
31-Mar-21,QLD,31402,North Lakes,1520
31-Mar-21,QLD,31403,Strathpine,881
31-Mar-21,QLD,31501,Far North,338
31-Mar-21,QLD,31502,Outback - North,414
31-Mar-21,QLD,31503,Outback - South,232
31-Mar-21,QLD,31601,Buderim,897
31-Mar-21,QLD,31602,Caloundra,1550
31-Mar-21,QLD,31603,Maroochy,902
31-Mar-21,QLD,31605,Noosa,532
31-Mar-21,QLD,31606,Sunshine Coast Hinterland,1055
31-Mar-21,QLD,31607,Nambour,1090
31-Mar-21,QLD,31608,Noosa Hinterland,319
31-Mar-21,QLD,31701,Toowoomba,3813
31-Mar-21,QLD,31801,Charters Towers - Ayr - Ingham,761
31-Mar-21,QLD,31802,Townsville,4387
31-Mar-21,QLD,31901,Bundaberg,2558
31-Mar-21,QLD,31902,Burnett,1123
31-Mar-21,QLD,31903,Gympie - Cooloola,1358
31-Mar-21,QLD,31904,Hervey Bay,1444
31-Mar-21,QLD,31905,Maryborough,1236
31-Mar-21,SA,-,Other,<11
31-Mar-21,SA,40101,Adelaide City,316
31-Mar-21,SA,40102,Adelaide Hills,1491
31-Mar-21,SA,40103,Burnside,631
31-Mar-21,SA,40104,Campbelltown (SA),981
31-Mar-21,SA,40105,Norwood - Payneham - St Peters,491
31-Mar-21,SA,40106,Prospect - Walkerville,448
31-Mar-21,SA,40107,Unley,528
31-Mar-21,SA,40201,Gawler - Two Wells,1061
31-Mar-21,SA,40202,Playford,3770
31-Mar-21,SA,40203,Port Adelaide - East,1983
31-Mar-21,SA,40204,Salisbury,4037
31-Mar-21,SA,40205,Tea Tree Gully,1999
31-Mar-21,SA,40301,Holdfast Bay,737
31-Mar-21,SA,40302,Marion,2308
31-Mar-21,SA,40303,Mitcham,1225
31-Mar-21,SA,40304,Onkaparinga,4394
31-Mar-21,SA,40401,Charles Sturt,2452
31-Mar-21,SA,40402,Port Adelaide - West,1506
31-Mar-21,SA,40403,West Torrens,1065
31-Mar-21,SA,40501,Barossa,829
31-Mar-21,SA,40502,Lower North,453
31-Mar-21,SA,40503,Mid North,621
31-Mar-21,SA,40504,Yorke Peninsula,513
31-Mar-21,SA,40601,Eyre Peninsula and South West,1212
31-Mar-21,SA,40602,Outback - North and East,516
31-Mar-21,SA,40701,Fleurieu - Kangaroo Island,1063
31-Mar-21,SA,40702,Limestone Coast,1317
31-Mar-21,SA,40703,Murray and Mallee,1651
31-Mar-21,TAS,-,Other,<11
31-Mar-21,TAS,60101,Brighton,468
31-Mar-21,TAS,60102,Hobart - North East,1020
31-Mar-21,TAS,60103,Hobart - North West,1469
31-Mar-21,TAS,60104,Hobart - South and West,504
31-Mar-21,TAS,60105,Hobart Inner,694
31-Mar-21,TAS,60106,Sorell - Dodges Ferry,274
31-Mar-21,TAS,60201,Launceston,1915
31-Mar-21,TAS,60202,Meander Valley - West Tamar,368
31-Mar-21,TAS,60203,North East,636
31-Mar-21,TAS,60301,Central Highlands (Tas.),165
31-Mar-21,TAS,60302,Huon - Bruny Island,274
31-Mar-21,TAS,60303,South East Coast,65
31-Mar-21,TAS,60401,Burnie - Ulverstone,1153
31-Mar-21,TAS,60402,Devonport,998
31-Mar-21,TAS,60403,West Coast,263
31-Mar-21,VIC,-,Other,56
31-Mar-21,VIC,20101,Ballarat,2895
31-Mar-21,VIC,20102,Creswick - Daylesford - Ballan,496
31-Mar-21,VIC,20103,Maryborough - Pyrenees,636
31-Mar-21,VIC,20201,Bendigo,3333
31-Mar-21,VIC,20202,Heathcote - Castlemaine - Kyneton,1017
31-Mar-21,VIC,20203,Loddon - Elmore,223
31-Mar-21,VIC,20301,Barwon - West,498
31-Mar-21,VIC,20302,Geelong,6607
31-Mar-21,VIC,20303,Surf Coast - Bellarine Peninsula,1568
31-Mar-21,VIC,20401,Upper Goulburn Valley,987
31-Mar-21,VIC,20402,Wangaratta - Benalla,1205
31-Mar-21,VIC,20403,Wodonga - Alpine,1829
31-Mar-21,VIC,20501,Baw Baw,1134
31-Mar-21,VIC,20502,Gippsland - East,1094
31-Mar-21,VIC,20503,Gippsland - South West,1311
31-Mar-21,VIC,20504,Latrobe Valley,2200
31-Mar-21,VIC,20505,Wellington,1003
