RprtDt,StateCd,DsbltyGrpNm,AgeBnd,SuppCatNm,PrtcpntCnt2203,PrtcpntCnt2103,AvgPts,AvgAnlsdPymt,,,
31-Mar-22,QLD,Other,65+,SUPPORT_COORDINATION,74,19,46.5,4000,,,
31-Mar-22,QLD,Other,65+,TRANSPORT,81,35,58,1000,,,
31-Mar-22,SA,Other,65+,ALL,39,19,29,87000,,,
31-Mar-22,SA,Other,65+,ASSISTIVE_TECHNOLOGY,11,11,11,0,,,
31-Mar-22,SA,Other,65+,CB_CHOICE_CONTROL,33,13,23,0,,,
31-Mar-22,SA,Other,65+,CB_DAILY_ACTIVITY,39,19,29,4000,,,
31-Mar-22,SA,Other,65+,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,SA,Other,65+,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,SA,Other,65+,CONSUMABLES,39,19,29,2000,,,
31-Mar-22,SA,Other,65+,DAILY_ACTIVITIES,39,19,29,60000,,,
31-Mar-22,SA,Other,65+,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,SA,Other,65+,SOCIAL_COMMUNITY_CIVIC,36,19,27.5,12000,,,
31-Mar-22,SA,Other,65+,SUPPORT_COORDINATION,31,14,22.5,3000,,,
31-Mar-22,SA,Other,65+,TRANSPORT,37,19,28,1000,,,
31-Mar-22,TAS,Other,65+,ALL,11,11,11,0,,,
31-Mar-22,TAS,Other,65+,ASSISTIVE_TECHNOLOGY,11,11,11,0,,,
31-Mar-22,TAS,Other,65+,CB_CHOICE_CONTROL,11,11,11,0,,,
31-Mar-22,TAS,Other,65+,CB_DAILY_ACTIVITY,11,11,11,0,,,
31-Mar-22,TAS,Other,65+,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,TAS,Other,65+,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,TAS,Other,65+,CONSUMABLES,11,11,11,0,,,
31-Mar-22,TAS,Other,65+,DAILY_ACTIVITIES,11,11,11,0,,,
31-Mar-22,TAS,Other,65+,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,TAS,Other,65+,SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,TAS,Other,65+,SUPPORT_COORDINATION,11,11,11,0,,,
31-Mar-22,TAS,Other,65+,TRANSPORT,11,11,11,0,,,
31-Mar-22,VIC,Other,65+,,11,11,11,0,,,
31-Mar-22,VIC,Other,65+,ALL,104,53,78.5,72000,,,
31-Mar-22,VIC,Other,65+,ASSISTIVE_TECHNOLOGY,75,40,57.5,8000,,,
31-Mar-22,VIC,Other,65+,CB_CHOICE_CONTROL,68,33,50.5,0,,,
31-Mar-22,VIC,Other,65+,CB_DAILY_ACTIVITY,102,51,76.5,7000,,,
31-Mar-22,VIC,Other,65+,CB_EMPLOYMENT,11,11,11,0,,,
31-Mar-22,VIC,Other,65+,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,VIC,Other,65+,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,VIC,Other,65+,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,VIC,Other,65+,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,VIC,Other,65+,CONSUMABLES,100,51,75.5,2000,,,
31-Mar-22,VIC,Other,65+,DAILY_ACTIVITIES,98,51,74.5,46000,,,
31-Mar-22,VIC,Other,65+,HOME_MODIFICATIONS,38,19,28.5,4000,,,
31-Mar-22,VIC,Other,65+,SOCIAL_COMMUNITY_CIVIC,95,51,73,8000,,,
31-Mar-22,VIC,Other,65+,SUPPORT_COORDINATION,73,35,54,4000,,,
31-Mar-22,VIC,Other,65+,TRANSPORT,85,51,68,2000,,,
31-Mar-22,WA,Other,65+,ALL,62,24,43,67000,,,
31-Mar-22,WA,Other,65+,ASSISTIVE_TECHNOLOGY,51,19,35,8000,,,
31-Mar-22,WA,Other,65+,CB_CHOICE_CONTROL,11,11,11,0,,,
31-Mar-22,WA,Other,65+,CB_DAILY_ACTIVITY,62,24,43,7000,,,
31-Mar-22,WA,Other,65+,CB_EMPLOYMENT,11,11,11,0,,,
31-Mar-22,WA,Other,65+,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,WA,Other,65+,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,WA,Other,65+,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,WA,Other,65+,CONSUMABLES,59,24,41.5,1000,,,
31-Mar-22,WA,Other,65+,DAILY_ACTIVITIES,57,24,40.5,36000,,,
31-Mar-22,WA,Other,65+,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,WA,Other,65+,SOCIAL_COMMUNITY_CIVIC,52,24,38,16000,,,
31-Mar-22,WA,Other,65+,SUPPORT_COORDINATION,43,15,29,4000,,,
31-Mar-22,WA,Other,65+,TRANSPORT,45,24,34.5,1000,,,
31-Mar-22,ACT,Other,7 to 14,ALL,11,11,11,0,,,
31-Mar-22,ACT,Other,7 to 14,ASSISTIVE_TECHNOLOGY,11,11,11,0,,,
31-Mar-22,ACT,Other,7 to 14,CB_CHOICE_CONTROL,11,11,11,0,,,
31-Mar-22,ACT,Other,7 to 14,CB_DAILY_ACTIVITY,11,11,11,0,,,
31-Mar-22,ACT,Other,7 to 14,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,ACT,Other,7 to 14,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,ACT,Other,7 to 14,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,ACT,Other,7 to 14,CONSUMABLES,11,11,11,0,,,
31-Mar-22,ACT,Other,7 to 14,DAILY_ACTIVITIES,11,11,11,0,,,
31-Mar-22,ACT,Other,7 to 14,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,ACT,Other,7 to 14,SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,ACT,Other,7 to 14,SUPPORT_COORDINATION,11,11,11,0,,,
31-Mar-22,ACT,Other,7 to 14,TRANSPORT,11,11,11,0,,,
31-Mar-22,ALL,Other,7 to 14,,11,11,11,0,,,
31-Mar-22,ALL,Other,7 to 14,ALL,875,406,640.5,19000,,,
31-Mar-22,ALL,Other,7 to 14,ASSISTIVE_TECHNOLOGY,191,119,155,6000,,,
31-Mar-22,ALL,Other,7 to 14,CB_CHOICE_CONTROL,386,169,277.5,0,,,
31-Mar-22,ALL,Other,7 to 14,CB_DAILY_ACTIVITY,875,406,640.5,8000,,,
31-Mar-22,ALL,Other,7 to 14,CB_HEALTH_WELLBEING,33,18,25.5,0,,,
31-Mar-22,ALL,Other,7 to 14,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,ALL,Other,7 to 14,CB_RELATIONSHIPS,74,36,55,3000,,,
31-Mar-22,ALL,Other,7 to 14,CB_SOCIAL_COMMUNITY_CIVIC,85,49,67,1000,,,
31-Mar-22,ALL,Other,7 to 14,CONSUMABLES,686,325,505.5,1000,,,
31-Mar-22,ALL,Other,7 to 14,DAILY_ACTIVITIES,241,311,276,12000,,,
31-Mar-22,ALL,Other,7 to 14,HOME_MODIFICATIONS,35,26,30.5,1000,,,
31-Mar-22,ALL,Other,7 to 14,SOCIAL_COMMUNITY_CIVIC,248,312,280,2000,,,
31-Mar-22,ALL,Other,7 to 14,SUPPORT_COORDINATION,202,101,151.5,2000,,,
31-Mar-22,ALL,Other,7 to 14,TRANSPORT,35,304,169.5,2000,,,
31-Mar-22,NSW,Other,7 to 14,ALL,286,130,208,20000,,,
31-Mar-22,NSW,Other,7 to 14,ASSISTIVE_TECHNOLOGY,51,35,43,7000,,,
31-Mar-22,NSW,Other,7 to 14,CB_CHOICE_CONTROL,115,49,82,0,,,
31-Mar-22,NSW,Other,7 to 14,CB_DAILY_ACTIVITY,286,130,208,7000,,,
31-Mar-22,NSW,Other,7 to 14,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,NSW,Other,7 to 14,CB_RELATIONSHIPS,44,17,30.5,3000,,,
31-Mar-22,NSW,Other,7 to 14,CB_SOCIAL_COMMUNITY_CIVIC,30,16,23,1000,,,
31-Mar-22,NSW,Other,7 to 14,CONSUMABLES,187,93,140,1000,,,
31-Mar-22,NSW,Other,7 to 14,DAILY_ACTIVITIES,75,86,80.5,16000,,,
31-Mar-22,NSW,Other,7 to 14,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,NSW,Other,7 to 14,SOCIAL_COMMUNITY_CIVIC,62,86,74,2000,,,
31-Mar-22,NSW,Other,7 to 14,SUPPORT_COORDINATION,60,27,43.5,2000,,,
31-Mar-22,NSW,Other,7 to 14,TRANSPORT,12,82,47,5000,,,
31-Mar-22,NT,Other,7 to 14,ALL,11,11,11,0,,,
31-Mar-22,NT,Other,7 to 14,ASSISTIVE_TECHNOLOGY,11,11,11,0,,,
31-Mar-22,NT,Other,7 to 14,CB_CHOICE_CONTROL,11,11,11,0,,,
31-Mar-22,NT,Other,7 to 14,CB_DAILY_ACTIVITY,11,11,11,0,,,
31-Mar-22,NT,Other,7 to 14,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,NT,Other,7 to 14,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,NT,Other,7 to 14,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,NT,Other,7 to 14,CONSUMABLES,11,11,11,0,,,
31-Mar-22,NT,Other,7 to 14,DAILY_ACTIVITIES,11,11,11,0,,,
31-Mar-22,NT,Other,7 to 14,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,NT,Other,7 to 14,SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,NT,Other,7 to 14,SUPPORT_COORDINATION,11,11,11,0,,,
31-Mar-22,NT,Other,7 to 14,TRANSPORT,11,11,11,0,,,
31-Mar-22,QLD,Other,7 to 14,ALL,179,79,129,16000,,,
31-Mar-22,QLD,Other,7 to 14,ASSISTIVE_TECHNOLOGY,47,21,34,5000,,,
31-Mar-22,QLD,Other,7 to 14,CB_CHOICE_CONTROL,75,31,53,0,,,
31-Mar-22,QLD,Other,7 to 14,CB_DAILY_ACTIVITY,179,79,129,8000,,,
31-Mar-22,QLD,Other,7 to 14,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,QLD,Other,7 to 14,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,QLD,Other,7 to 14,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,QLD,Other,7 to 14,CONSUMABLES,156,71,113.5,1000,,,
31-Mar-22,QLD,Other,7 to 14,DAILY_ACTIVITIES,40,71,55.5,8000,,,
31-Mar-22,QLD,Other,7 to 14,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,QLD,Other,7 to 14,SOCIAL_COMMUNITY_CIVIC,45,71,58,1000,,,
31-Mar-22,QLD,Other,7 to 14,SUPPORT_COORDINATION,31,14,22.5,3000,,,
31-Mar-22,QLD,Other,7 to 14,TRANSPORT,11,11,11,0,,,
31-Mar-22,SA,Other,7 to 14,,11,11,11,0,,,
31-Mar-22,SA,Other,7 to 14,ALL,57,32,44.5,23000,,,
31-Mar-22,SA,Other,7 to 14,ASSISTIVE_TECHNOLOGY,15,13,14,5000,,,
31-Mar-22,SA,Other,7 to 14,CB_CHOICE_CONTROL,25,14,19.5,0,,,
31-Mar-22,SA,Other,7 to 14,CB_DAILY_ACTIVITY,57,32,44.5,8000,,,
31-Mar-22,SA,Other,7 to 14,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,SA,Other,7 to 14,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,SA,Other,7 to 14,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,SA,Other,7 to 14,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,SA,Other,7 to 14,CONSUMABLES,46,25,35.5,2000,,,
31-Mar-22,SA,Other,7 to 14,DAILY_ACTIVITIES,27,25,26,18000,,,
31-Mar-22,SA,Other,7 to 14,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,SA,Other,7 to 14,SOCIAL_COMMUNITY_CIVIC,26,25,25.5,0,,,
31-Mar-22,SA,Other,7 to 14,SUPPORT_COORDINATION,11,11,11,0,,,
31-Mar-22,SA,Other,7 to 14,TRANSPORT,11,11,11,0,,,
31-Mar-22,TAS,Other,7 to 14,ALL,11,11,11,0,,,
31-Mar-22,TAS,Other,7 to 14,ASSISTIVE_TECHNOLOGY,11,11,11,0,,,
31-Mar-22,TAS,Other,7 to 14,CB_CHOICE_CONTROL,11,11,11,0,,,
31-Mar-22,TAS,Other,7 to 14,CB_DAILY_ACTIVITY,11,11,11,0,,,
31-Mar-22,TAS,Other,7 to 14,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,TAS,Other,7 to 14,CONSUMABLES,11,11,11,0,,,
31-Mar-22,TAS,Other,7 to 14,DAILY_ACTIVITIES,11,11,11,0,,,
31-Mar-22,TAS,Other,7 to 14,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,TAS,Other,7 to 14,SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,TAS,Other,7 to 14,SUPPORT_COORDINATION,11,11,11,0,,,
31-Mar-22,TAS,Other,7 to 14,TRANSPORT,11,11,11,0,,,
31-Mar-22,VIC,Other,7 to 14,ALL,221,94,157.5,20000,,,
31-Mar-22,VIC,Other,7 to 14,ASSISTIVE_TECHNOLOGY,38,23,30.5,9000,,,
31-Mar-22,VIC,Other,7 to 14,CB_CHOICE_CONTROL,105,47,76,0,,,
31-Mar-22,VIC,Other,7 to 14,CB_DAILY_ACTIVITY,221,94,157.5,8000,,,
31-Mar-22,VIC,Other,7 to 14,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,VIC,Other,7 to 14,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,VIC,Other,7 to 14,CB_SOCIAL_COMMUNITY_CIVIC,23,15,19,1000,,,
31-Mar-22,VIC,Other,7 to 14,CONSUMABLES,200,80,140,1000,,,
31-Mar-22,VIC,Other,7 to 14,DAILY_ACTIVITIES,74,79,76.5,11000,,,
31-Mar-22,VIC,Other,7 to 14,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,VIC,Other,7 to 14,SOCIAL_COMMUNITY_CIVIC,88,79,83.5,4000,,,
31-Mar-22,VIC,Other,7 to 14,SUPPORT_COORDINATION,58,28,43,3000,,,
31-Mar-22,VIC,Other,7 to 14,TRANSPORT,11,11,11,0,,,
31-Mar-22,WA,Other,7 to 14,ALL,84,48,66,14000,,,
31-Mar-22,WA,Other,7 to 14,ASSISTIVE_TECHNOLOGY,30,20,25,1000,,,
31-Mar-22,WA,Other,7 to 14,CB_CHOICE_CONTROL,37,18,27.5,0,,,
31-Mar-22,WA,Other,7 to 14,CB_DAILY_ACTIVITY,84,48,66,9000,,,
31-Mar-22,WA,Other,7 to 14,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,WA,Other,7 to 14,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,WA,Other,7 to 14,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,WA,Other,7 to 14,CONSUMABLES,59,37,48,1000,,,
31-Mar-22,WA,Other,7 to 14,DAILY_ACTIVITIES,14,31,22.5,6000,,,
31-Mar-22,WA,Other,7 to 14,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,WA,Other,7 to 14,SOCIAL_COMMUNITY_CIVIC,16,32,24,3000,,,
31-Mar-22,WA,Other,7 to 14,SUPPORT_COORDINATION,27,16,21.5,1000,,,
31-Mar-22,WA,Other,7 to 14,TRANSPORT,11,11,11,0,,,
31-Mar-22,ACT,Other,ALL,,11,11,11,0,,,
31-Mar-22,ACT,Other,ALL,ALL,103,55,79,68000,,,
31-Mar-22,ACT,Other,ALL,ASSISTIVE_TECHNOLOGY,55,36,45.5,7000,,,
31-Mar-22,ACT,Other,ALL,CB_CHOICE_CONTROL,58,32,45,0,,,
31-Mar-22,ACT,Other,ALL,CB_DAILY_ACTIVITY,103,55,79,9000,,,
31-Mar-22,ACT,Other,ALL,CB_EMPLOYMENT,11,11,11,0,,,
31-Mar-22,ACT,Other,ALL,CB_HEALTH_WELLBEING,24,16,20,0,,,
31-Mar-22,ACT,Other,ALL,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,ACT,Other,ALL,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,ACT,Other,ALL,CB_SOCIAL_COMMUNITY_CIVIC,18,13,15.5,1000,,,
31-Mar-22,ACT,Other,ALL,CONSUMABLES,90,53,71.5,2000,,,
31-Mar-22,ACT,Other,ALL,DAILY_ACTIVITIES,76,53,64.5,53000,,,
31-Mar-22,ACT,Other,ALL,HOME_MODIFICATIONS,23,19,21,4000,,,
31-Mar-22,ACT,Other,ALL,SOCIAL_COMMUNITY_CIVIC,72,53,62.5,6000,,,
31-Mar-22,ACT,Other,ALL,SUPPORT_COORDINATION,63,41,52,2000,,,
31-Mar-22,ACT,Other,ALL,TRANSPORT,60,52,56,1000,,,
31-Mar-22,ALL,Other,ALL,,11,11,11,0,,,
31-Mar-22,ALL,Other,ALL,ALL,5860,2963,4411.5,71000,,,
31-Mar-22,ALL,Other,ALL,ASSISTIVE_TECHNOLOGY,3574,1856,2715,11000,,,
31-Mar-22,ALL,Other,ALL,CB_CHOICE_CONTROL,3879,1763,2821,0,,,
31-Mar-22,ALL,Other,ALL,CB_DAILY_ACTIVITY,5835,2945,4390,8000,,,
31-Mar-22,ALL,Other,ALL,CB_EMPLOYMENT,159,89,124,2000,,,
31-Mar-22,ALL,Other,ALL,CB_HEALTH_WELLBEING,601,346,473.5,0,,,
31-Mar-22,ALL,Other,ALL,CB_HOME_LIVING,38,21,29.5,0,,,
31-Mar-22,ALL,Other,ALL,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,ALL,Other,ALL,CB_RELATIONSHIPS,454,177,315.5,4000,,,
31-Mar-22,ALL,Other,ALL,CB_SOCIAL_COMMUNITY_CIVIC,422,230,326,1000,,,
31-Mar-22,ALL,Other,ALL,CONSUMABLES,5352,2814,4083,2000,,,
31-Mar-22,ALL,Other,ALL,DAILY_ACTIVITIES,4454,2802,3628,49000,,,
31-Mar-22,ALL,Other,ALL,HOME_MODIFICATIONS,1135,546,840.5,6000,,,
31-Mar-22,ALL,Other,ALL,SOCIAL_COMMUNITY_CIVIC,4135,2802,3468.5,11000,,,
31-Mar-22,ALL,Other,ALL,SUPPORT_COORDINATION,3361,1641,2501,4000,,,
31-Mar-22,ALL,Other,ALL,TRANSPORT,3527,2794,3160.5,2000,,,
31-Mar-22,MIS,Other,ALL,ALL,11,11,11,0,,,
31-Mar-22,MIS,Other,ALL,CB_CHOICE_CONTROL,11,11,11,0,,,
31-Mar-22,MIS,Other,ALL,CB_DAILY_ACTIVITY,11,11,11,0,,,
31-Mar-22,MIS,Other,ALL,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,MIS,Other,ALL,CONSUMABLES,11,11,11,0,,,
31-Mar-22,MIS,Other,ALL,DAILY_ACTIVITIES,11,11,11,0,,,
31-Mar-22,MIS,Other,ALL,SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,MIS,Other,ALL,SUPPORT_COORDINATION,11,11,11,0,,,
31-Mar-22,MIS,Other,ALL,TRANSPORT,11,11,11,0,,,
31-Mar-22,NSW,Other,ALL,,11,11,11,0,,,
31-Mar-22,NSW,Other,ALL,ALL,1851,932,1391.5,64000,,,
31-Mar-22,NSW,Other,ALL,ASSISTIVE_TECHNOLOGY,1094,582,838,13000,,,
31-Mar-22,NSW,Other,ALL,CB_CHOICE_CONTROL,1121,490,805.5,0,,,
31-Mar-22,NSW,Other,ALL,CB_DAILY_ACTIVITY,1839,923,1381,7000,,,
31-Mar-22,NSW,Other,ALL,CB_EMPLOYMENT,69,45,57,2000,,,
31-Mar-22,NSW,Other,ALL,CB_HEALTH_WELLBEING,241,155,198,0,,,
31-Mar-22,NSW,Other,ALL,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,NSW,Other,ALL,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,NSW,Other,ALL,CB_RELATIONSHIPS,171,76,123.5,3000,,,
31-Mar-22,NSW,Other,ALL,CB_SOCIAL_COMMUNITY_CIVIC,130,71,100.5,1000,,,
31-Mar-22,NSW,Other,ALL,CONSUMABLES,1578,850,1214,2000,,,
31-Mar-22,NSW,Other,ALL,DAILY_ACTIVITIES,1349,844,1096.5,42000,,,
31-Mar-22,NSW,Other,ALL,HOME_MODIFICATIONS,383,204,293.5,6000,,,
31-Mar-22,NSW,Other,ALL,SOCIAL_COMMUNITY_CIVIC,1232,844,1038,11000,,,
31-Mar-22,NSW,Other,ALL,SUPPORT_COORDINATION,970,484,727,4000,,,
31-Mar-22,NSW,Other,ALL,TRANSPORT,1073,839,956,2000,,,
31-Mar-22,NT,Other,ALL,ALL,117,58,87.5,86000,,,
31-Mar-22,NT,Other,ALL,ASSISTIVE_TECHNOLOGY,80,50,65,2000,,,
31-Mar-22,NT,Other,ALL,CB_CHOICE_CONTROL,101,47,74,0,,,
31-Mar-22,NT,Other,ALL,CB_DAILY_ACTIVITY,116,58,87,7000,,,
31-Mar-22,NT,Other,ALL,CB_EMPLOYMENT,11,11,11,0,,,
31-Mar-22,NT,Other,ALL,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,NT,Other,ALL,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,NT,Other,ALL,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,NT,Other,ALL,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,NT,Other,ALL,CONSUMABLES,113,58,85.5,1000,,,
31-Mar-22,NT,Other,ALL,DAILY_ACTIVITIES,100,58,79,62000,,,
31-Mar-22,NT,Other,ALL,HOME_MODIFICATIONS,11,11,11,0,,,
31-Mar-22,NT,Other,ALL,SOCIAL_COMMUNITY_CIVIC,91,58,74.5,13000,,,
31-Mar-22,NT,Other,ALL,SUPPORT_COORDINATION,111,54,82.5,6000,,,
31-Mar-22,NT,Other,ALL,TRANSPORT,89,58,73.5,1000,,,
31-Mar-22,QLD,Other,ALL,ALL,1300,633,966.5,72000,,,
31-Mar-22,QLD,Other,ALL,ASSISTIVE_TECHNOLOGY,814,388,601,12000,,,
31-Mar-22,QLD,Other,ALL,CB_CHOICE_CONTROL,926,411,668.5,0,,,
31-Mar-22,QLD,Other,ALL,CB_DAILY_ACTIVITY,1299,633,966,8000,,,
31-Mar-22,QLD,Other,ALL,CB_EMPLOYMENT,25,18,21.5,1000,,,
31-Mar-22,QLD,Other,ALL,CB_HEALTH_WELLBEING,110,60,85,0,,,
31-Mar-22,QLD,Other,ALL,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,QLD,Other,ALL,CB_RELATIONSHIPS,60,16,38,6000,,,
31-Mar-22,QLD,Other,ALL,CB_SOCIAL_COMMUNITY_CIVIC,63,33,48,1000,,,
31-Mar-22,QLD,Other,ALL,CONSUMABLES,1246,622,934,3000,,,
31-Mar-22,QLD,Other,ALL,DAILY_ACTIVITIES,1039,622,830.5,44000,,,
31-Mar-22,QLD,Other,ALL,HOME_MODIFICATIONS,263,114,188.5,7000,,,
31-Mar-22,QLD,Other,ALL,SOCIAL_COMMUNITY_CIVIC,968,622,795,12000,,,
31-Mar-22,QLD,Other,ALL,SUPPORT_COORDINATION,752,320,536,5000,,,
31-Mar-22,QLD,Other,ALL,TRANSPORT,800,622,711,1000,,,
31-Mar-22,SA,Other,ALL,,11,11,11,0,,,
31-Mar-22,SA,Other,ALL,ALL,411,224,317.5,73000,,,
31-Mar-22,SA,Other,ALL,ASSISTIVE_TECHNOLOGY,253,140,196.5,10000,,,
31-Mar-22,SA,Other,ALL,CB_CHOICE_CONTROL,310,161,235.5,0,,,
31-Mar-22,SA,Other,ALL,CB_DAILY_ACTIVITY,411,223,317,7000,,,
31-Mar-22,SA,Other,ALL,CB_EMPLOYMENT,11,11,11,0,,,
31-Mar-22,SA,Other,ALL,CB_HEALTH_WELLBEING,42,19,30.5,0,,,
31-Mar-22,SA,Other,ALL,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,SA,Other,ALL,CB_LIFELONG_LEARNING,11,11,11,0,,,
31-Mar-22,SA,Other,ALL,CB_RELATIONSHIPS,28,12,20,5000,,,
31-Mar-22,SA,Other,ALL,CB_SOCIAL_COMMUNITY_CIVIC,18,13,15.5,0,,,
31-Mar-22,SA,Other,ALL,CONSUMABLES,379,213,296,2000,,,
31-Mar-22,SA,Other,ALL,DAILY_ACTIVITIES,343,213,278,50000,,,
31-Mar-22,SA,Other,ALL,HOME_MODIFICATIONS,84,32,58,7000,,,
31-Mar-22,SA,Other,ALL,SOCIAL_COMMUNITY_CIVIC,325,213,269,8000,,,
31-Mar-22,SA,Other,ALL,SUPPORT_COORDINATION,263,138,200.5,4000,,,
31-Mar-22,SA,Other,ALL,TRANSPORT,275,211,243,1000,,,
31-Mar-22,TAS,Other,ALL,ALL,175,91,133,52000,,,
31-Mar-22,TAS,Other,ALL,ASSISTIVE_TECHNOLOGY,94,52,73,10000,,,
31-Mar-22,TAS,Other,ALL,CB_CHOICE_CONTROL,139,56,97.5,0,,,
31-Mar-22,TAS,Other,ALL,CB_DAILY_ACTIVITY,175,89,132,5000,,,
31-Mar-22,TAS,Other,ALL,CB_EMPLOYMENT,11,11,11,0,,,
31-Mar-22,TAS,Other,ALL,CB_HEALTH_WELLBEING,11,11,11,0,,,
31-Mar-22,TAS,Other,ALL,CB_RELATIONSHIPS,11,11,11,0,,,
31-Mar-22,TAS,Other,ALL,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,0,,,
31-Mar-22,TAS,Other,ALL,CONSUMABLES,165,88,126.5,2000,,,
31-Mar-22,TAS,Other,ALL,DAILY_ACTIVITIES,133,88,110.5,31000,,,
31-Mar-22,TAS,Other,ALL,HOME_MODIFICATIONS,35,18,26.5,3000,,,
31-Mar-22,TAS,Other,ALL,SOCIAL_COMMUNITY_CIVIC,118,88,103,10000,,,
31-Mar-22,TAS,Other,ALL,SUPPORT_COORDINATION,98,44,71,4000,,,
31-Mar-22,TAS,Other,ALL,TRANSPORT,117,88,102.5,1000,,,
31-Mar-22,VIC,Other,ALL,,11,11,11,0,,,
31-Mar-22,VIC,Other,ALL,ALL,1262,618,940,64000,,,
31-Mar-22,VIC,Other,ALL,ASSISTIVE_TECHNOLOGY,748,365,556.5,9000,,,
31-Mar-22,VIC,Other,ALL,CB_CHOICE_CONTROL,856,397,626.5,0,,,
31-Mar-22,VIC,Other,ALL,CB_DAILY_ACTIVITY,1255,614,934.5,9000,,,
31-Mar-22,VIC,Other,ALL,CB_EMPLOYMENT,23,12,17.5,1000,,,
31-Mar-22,VIC,Other,ALL,CB_HEALTH_WELLBEING,127,67,97,0,,,
31-Mar-22,VIC,Other,ALL,CB_HOME_LIVING,11,11,11,0,,,
31-Mar-22,VIC,Other,ALL,CB_RELATIONSHIPS,105,40,72.5,4000,,,
31-Mar-22,VIC,Other,ALL,CB_SOCIAL_COMMUNITY_CIVIC,118,59,88.5,1000,,,
31-Mar-22,VIC,Other,ALL,CONSUMABLES,1207,596,901.5,2000,,,
