RprtDt,StateCd,CEDNm2018,PrtcpntCnt
31-Mar-20,VIC,Gippsland,3047
31-Mar-20,VIC,Goldstein,1479
31-Mar-20,VIC,Gorton,3201
31-Mar-20,VIC,Higgins,1342
31-Mar-20,VIC,Holt,2772
31-Mar-20,VIC,Hotham,1957
31-Mar-20,VIC,Indi,2987
31-Mar-20,VIC,Isaacs,2073
31-Mar-20,VIC,Jagajaga,2592
31-Mar-20,VIC,Kooyong,1524
31-Mar-20,VIC,La Trobe,2510
31-Mar-20,VIC,Lalor,2899
31-Mar-20,VIC,Macnamara,1592
31-Mar-20,VIC,Mallee,2876
31-Mar-20,VIC,Maribyrnong,1832
31-Mar-20,VIC,McEwen,2617
31-Mar-20,VIC,Melbourne,1556
31-Mar-20,VIC,Menzies,1908
31-Mar-20,VIC,Monash,2733
31-Mar-20,VIC,Nicholls,2859
31-Mar-20,VIC,Other,49
31-Mar-20,VIC,Scullin,2638
31-Mar-20,VIC,Wannon,3302
31-Mar-20,VIC,Wills,2254
31-Mar-20,WA,Brand,2363
31-Mar-20,WA,Burt,2067
31-Mar-20,WA,Canning,1880
31-Mar-20,WA,Cowan,1747
31-Mar-20,WA,Curtin,949
31-Mar-20,WA,Durack,1574
31-Mar-20,WA,Forrest,2050
31-Mar-20,WA,Fremantle,1950
31-Mar-20,WA,Hasluck,2429
31-Mar-20,WA,Moore,1188
31-Mar-20,WA,O'Connor,1520
31-Mar-20,WA,Other,<11
31-Mar-20,WA,Pearce,2396
31-Mar-20,WA,Perth,1483
31-Mar-20,WA,Stirling,1152
31-Mar-20,WA,Swan,1463
31-Mar-20,WA,Tangney,1060
31-Dec-19,ACT,ACT - Other,<11
31-Dec-19,ACT,Bean,2668
31-Dec-19,ACT,Canberra,1937
31-Dec-19,ACT,Fenner,2653
31-Dec-19,NSW,Banks,1820
31-Dec-19,NSW,Barton,1766
31-Dec-19,NSW,Bennelong,2024
31-Dec-19,NSW,Berowra,1643
31-Dec-19,NSW,Blaxland,2391
31-Dec-19,NSW,Bradfield,1394
31-Dec-19,NSW,Calare,2853
31-Dec-19,NSW,Chifley,3123
31-Dec-19,NSW,Cook,1377
31-Dec-19,NSW,Cowper,3582
31-Dec-19,NSW,Cunningham,2237
31-Dec-19,NSW,Dobell,3416
31-Dec-19,NSW,Eden-Monaro,2288
31-Dec-19,NSW,Farrer,2663
31-Dec-19,NSW,Fowler,2268
31-Dec-19,NSW,Gilmore,2783
31-Dec-19,NSW,Grayndler,1372
31-Dec-19,NSW,Greenway,2530
31-Dec-19,NSW,Hughes,1745
31-Dec-19,NSW,Hume,2605
31-Dec-19,NSW,Hunter,3783
31-Dec-19,NSW,Kingsford Smith,1798
31-Dec-19,NSW,Lindsay,3449
31-Dec-19,NSW,Lyne,2809
31-Dec-19,NSW,Macarthur,3491
31-Dec-19,NSW,Mackellar,1510
31-Dec-19,NSW,Macquarie,2499
31-Dec-19,NSW,McMahon,2421
31-Dec-19,NSW,Mitchell,1845
31-Dec-19,NSW,NSW - Other,18
31-Dec-19,NSW,New England,2713
31-Dec-19,NSW,Newcastle,4023
31-Dec-19,NSW,North Sydney,1111
31-Dec-19,NSW,Page,3126
31-Dec-19,NSW,Parkes,2561
31-Dec-19,NSW,Parramatta,2544
31-Dec-19,NSW,Paterson,4452
31-Dec-19,NSW,Reid,1445
31-Dec-19,NSW,Richmond,2432
31-Dec-19,NSW,Riverina,2756
31-Dec-19,NSW,Robertson,2672
31-Dec-19,NSW,Shortland,3182
31-Dec-19,NSW,Sydney,1339
31-Dec-19,NSW,Warringah,1041
31-Dec-19,NSW,Watson,2247
31-Dec-19,NSW,Wentworth,818
31-Dec-19,NSW,Werriwa,2812
31-Dec-19,NSW,Whitlam,2813
31-Dec-19,NT,Lingiari,1483
31-Dec-19,NT,NT - Other,<11
31-Dec-19,NT,Solomon,1335
31-Dec-19,OT,OT - Other,23
31-Dec-19,QLD,Blair,3441
31-Dec-19,QLD,Bonner,1525
31-Dec-19,QLD,Bowman,1925
31-Dec-19,QLD,Brisbane,1466
31-Dec-19,QLD,Capricornia,2220
31-Dec-19,QLD,Dawson,2401
31-Dec-19,QLD,Dickson,1729
31-Dec-19,QLD,Fadden,1926
31-Dec-19,QLD,Fairfax,1730
31-Dec-19,QLD,Fisher,1731
31-Dec-19,QLD,Flynn,2259
31-Dec-19,QLD,Forde,2270
31-Dec-19,QLD,Griffith,1338
31-Dec-19,QLD,Groom,3050
31-Dec-19,QLD,Herbert,3247
31-Dec-19,QLD,Hinkler,2956
31-Dec-19,QLD,Kennedy,1994
31-Dec-19,QLD,Leichhardt,1714
31-Dec-19,QLD,Lilley,1721
31-Dec-19,QLD,Longman,2248
31-Dec-19,QLD,Maranoa,2100
31-Dec-19,QLD,McPherson,1430
31-Dec-19,QLD,Moncrieff,1386
31-Dec-19,QLD,Moreton,1720
31-Dec-19,QLD,Oxley,2429
31-Dec-19,QLD,Petrie,2272
31-Dec-19,QLD,QLD - Other,14
31-Dec-19,QLD,Rankin,2012
31-Dec-19,QLD,Ryan,1247
31-Dec-19,QLD,Wide Bay,2024
31-Dec-19,QLD,Wright,2058
31-Dec-19,SA,Adelaide,2995
31-Dec-19,SA,Barker,2949
31-Dec-19,SA,Boothby,3059
31-Dec-19,SA,Grey,2809
31-Dec-19,SA,Hindmarsh,2740
31-Dec-19,SA,Kingston,3130
31-Dec-19,SA,Makin,3108
31-Dec-19,SA,Mayo,2611
31-Dec-19,SA,Spence,5159
31-Dec-19,SA,Sturt,2572
31-Dec-19,TAS,Bass,1607
31-Dec-19,TAS,Braddon,1833
31-Dec-19,TAS,Clark,1563
31-Dec-19,TAS,Franklin,1271
31-Dec-19,TAS,Lyons,1405
31-Dec-19,VIC,Aston,2356
31-Dec-19,VIC,Ballarat,3137
31-Dec-19,VIC,Bendigo,3347
31-Dec-19,VIC,Bruce,2428
31-Dec-19,VIC,Calwell,3066
31-Dec-19,VIC,Casey,2424
31-Dec-19,VIC,Chisholm,2290
31-Dec-19,VIC,Cooper,2614
31-Dec-19,VIC,Corangamite,2850
31-Dec-19,VIC,Corio,4678
31-Dec-19,VIC,Deakin,2841
31-Dec-19,VIC,Dunkley,2608
31-Dec-19,VIC,Flinders,1934
31-Dec-19,VIC,Fraser,2308
31-Dec-19,VIC,Gellibrand,1903
31-Dec-19,VIC,Gippsland,2747
31-Dec-19,VIC,Goldstein,1340
31-Dec-19,VIC,Gorton,2825
31-Dec-19,VIC,Higgins,1238
31-Dec-19,VIC,Holt,2412
31-Dec-19,VIC,Hotham,1784
31-Dec-19,VIC,Indi,2795
31-Dec-19,VIC,Isaacs,1884
31-Dec-19,VIC,Jagajaga,2499
31-Dec-19,VIC,Kooyong,1407
31-Dec-19,VIC,La Trobe,2209
31-Dec-19,VIC,Lalor,2585
31-Dec-19,VIC,Macnamara,1406
31-Dec-19,VIC,Mallee,2627
31-Dec-19,VIC,Maribyrnong,1657
31-Dec-19,VIC,McEwen,2378
31-Dec-19,VIC,Melbourne,1423
31-Dec-19,VIC,Menzies,1760
31-Dec-19,VIC,Monash,2522
31-Dec-19,VIC,Nicholls,2617
31-Dec-19,VIC,Scullin,2505
31-Dec-19,VIC,VIC - Other,15
31-Dec-19,VIC,Wannon,3148
31-Dec-19,VIC,Wills,2127
31-Dec-19,WA,Brand,2290
31-Dec-19,WA,Burt,1788
31-Dec-19,WA,Canning,1751
31-Dec-19,WA,Cowan,1571
31-Dec-19,WA,Curtin,667
31-Dec-19,WA,Durack,1363
31-Dec-19,WA,Forrest,1895
31-Dec-19,WA,Fremantle,1868
31-Dec-19,WA,Hasluck,2291
31-Dec-19,WA,Moore,1035
31-Dec-19,WA,O'Connor,1231
31-Dec-19,WA,Pearce,2191
31-Dec-19,WA,Perth,1338
31-Dec-19,WA,Stirling,814
31-Dec-19,WA,Swan,1174
31-Dec-19,WA,Tangney,933
31-Dec-19,WA,WA - Other,<11
30-Sep-19,ACT,ACT - Other,<11
30-Sep-19,ACT,Bean,2563
30-Sep-19,ACT,Canberra,1878
30-Sep-19,ACT,Fenner,2525
30-Sep-19,NSW,Banks,1730
30-Sep-19,NSW,Barton,1676
30-Sep-19,NSW,Bennelong,1953
30-Sep-19,NSW,Berowra,1567
30-Sep-19,NSW,Blaxland,2290
30-Sep-19,NSW,Bradfield,1353
30-Sep-19,NSW,Calare,2632
30-Sep-19,NSW,Chifley,2881
30-Sep-19,NSW,Cook,1277
30-Sep-19,NSW,Cowper,3245
30-Sep-19,NSW,Cunningham,2050
30-Sep-19,NSW,Dobell,3248
30-Sep-19,NSW,Eden-Monaro,2120
30-Sep-19,NSW,Farrer,2421
30-Sep-19,NSW,Fowler,2132
30-Sep-19,NSW,Gilmore,2582
30-Sep-19,NSW,Grayndler,1303
30-Sep-19,NSW,Greenway,2311
30-Sep-19,NSW,Hughes,1647
30-Sep-19,NSW,Hume,2400
30-Sep-19,NSW,Hunter,3587
30-Sep-19,NSW,Kingsford Smith,1702
30-Sep-19,NSW,Lindsay,3279
30-Sep-19,NSW,Lyne,2615
30-Sep-19,NSW,Macarthur,3177
30-Sep-19,NSW,Mackellar,1442
30-Sep-19,NSW,Macquarie,2421
30-Sep-19,NSW,McMahon,2270
30-Sep-19,NSW,Mitchell,1776
30-Sep-19,NSW,NSW - Other,<11
30-Sep-19,NSW,New England,2598
30-Sep-19,NSW,Newcastle,3995
30-Sep-19,NSW,North Sydney,1079
30-Sep-19,NSW,Page,2922
30-Sep-19,NSW,Parkes,2421
30-Sep-19,NSW,Parramatta,2415
30-Sep-19,NSW,Paterson,4152
30-Sep-19,NSW,Reid,1350
30-Sep-19,NSW,Richmond,2249
30-Sep-19,NSW,Riverina,2602
30-Sep-19,NSW,Robertson,2490
30-Sep-19,NSW,Shortland,3054
30-Sep-19,NSW,Sydney,1265
30-Sep-19,NSW,Warringah,1000
30-Sep-19,NSW,Watson,2143
30-Sep-19,NSW,Wentworth,770
30-Sep-19,NSW,Werriwa,2605
30-Sep-19,NSW,Whitlam,2616
30-Sep-19,NT,Lingiari,1384
30-Sep-19,NT,NT - Other,<11
30-Sep-19,NT,Solomon,1197
30-Sep-19,OT,OT - Other,20
30-Sep-19,QLD,Blair,3131
30-Sep-19,QLD,Bonner,1379
30-Sep-19,QLD,Bowman,1711
30-Sep-19,QLD,Brisbane,1352
30-Sep-19,QLD,Capricornia,2012
30-Sep-19,QLD,Dawson,2210
30-Sep-19,QLD,Dickson,1487
30-Sep-19,QLD,Fadden,1642
30-Sep-19,QLD,Fairfax,1496
30-Sep-19,QLD,Fisher,1479
30-Sep-19,QLD,Flynn,1968
30-Sep-19,QLD,Forde,1984
30-Sep-19,QLD,Griffith,1193
30-Sep-19,QLD,Groom,2902
30-Sep-19,QLD,Herbert,3058
30-Sep-19,QLD,Hinkler,2637
30-Sep-19,QLD,Kennedy,1831
30-Sep-19,QLD,Leichhardt,1507
30-Sep-19,QLD,Lilley,1560
30-Sep-19,QLD,Longman,1898
30-Sep-19,QLD,Maranoa,1957
30-Sep-19,QLD,McPherson,1251
30-Sep-19,QLD,Moncrieff,1225
30-Sep-19,QLD,Moreton,1550
30-Sep-19,QLD,Oxley,2194
30-Sep-19,QLD,Petrie,1980
30-Sep-19,QLD,QLD - Other,<11
30-Sep-19,QLD,Rankin,1750
30-Sep-19,QLD,Ryan,1116
30-Sep-19,QLD,Wide Bay,1735
30-Sep-19,QLD,Wright,1817
30-Sep-19,SA,Adelaide,2890
30-Sep-19,SA,Barker,2805
30-Sep-19,SA,Boothby,2944
30-Sep-19,SA,Grey,2630
30-Sep-19,SA,Hindmarsh,2587
30-Sep-19,SA,Kingston,2975
30-Sep-19,SA,Makin,2908
30-Sep-19,SA,Mayo,2470
30-Sep-19,SA,SA - Other,<11
30-Sep-19,SA,Spence,4781
30-Sep-19,SA,Sturt,2424
30-Sep-19,TAS,Bass,1484
30-Sep-19,TAS,Braddon,1670
30-Sep-19,TAS,Clark,1449
30-Sep-19,TAS,Franklin,1146
30-Sep-19,TAS,Lyons,1231
30-Sep-19,VIC,Aston,2187
30-Sep-19,VIC,Ballarat,2991
30-Sep-19,VIC,Bendigo,3000
30-Sep-19,VIC,Bruce,2204
30-Sep-19,VIC,Calwell,2774
30-Sep-19,VIC,Casey,2266
30-Sep-19,VIC,Chisholm,2187
30-Sep-19,VIC,Cooper,2511
30-Sep-19,VIC,Corangamite,2699
30-Sep-19,VIC,Corio,4912
30-Sep-19,VIC,Deakin,2684
30-Sep-19,VIC,Dunkley,2360
30-Sep-19,VIC,Flinders,1755
30-Sep-19,VIC,Fraser,2050
30-Sep-19,VIC,Gellibrand,1654
30-Sep-19,VIC,Gippsland,2539
30-Sep-19,VIC,Goldstein,1274
30-Sep-19,VIC,Gorton,2434
30-Sep-19,VIC,Higgins,1185
30-Sep-19,VIC,Holt,2157
30-Sep-19,VIC,Hotham,1685
30-Sep-19,VIC,Indi,2571
30-Sep-19,VIC,Isaacs,1683
30-Sep-19,VIC,Jagajaga,2395
30-Sep-19,VIC,Kooyong,1350
30-Sep-19,VIC,La Trobe,1894
30-Sep-19,VIC,Lalor,2198
30-Sep-19,VIC,Macnamara,1313
30-Sep-19,VIC,Mallee,2320
30-Sep-19,VIC,Maribyrnong,1454
30-Sep-19,VIC,McEwen,2176
30-Sep-19,VIC,Melbourne,1311
30-Sep-19,VIC,Menzies,1672
30-Sep-19,VIC,Monash,2331
30-Sep-19,VIC,Nicholls,2333
30-Sep-19,VIC,Scullin,2366
30-Sep-19,VIC,VIC - Other,<11
30-Sep-19,VIC,Wannon,3020
30-Sep-19,VIC,Wills,1951
30-Sep-19,WA,Brand,2129
30-Sep-19,WA,Burt,1353
30-Sep-19,WA,Canning,1644
30-Sep-19,WA,Cowan,1373
30-Sep-19,WA,Curtin,254
30-Sep-19,WA,Durack,1096
30-Sep-19,WA,Forrest,1698
30-Sep-19,WA,Fremantle,1720
30-Sep-19,WA,Hasluck,2107
30-Sep-19,WA,Moore,860
30-Sep-19,WA,O'Connor,897
30-Sep-19,WA,Pearce,1968
30-Sep-19,WA,Perth,1162
30-Sep-19,WA,Stirling,379
30-Sep-19,WA,Swan,759
30-Sep-19,WA,Tangney,728
30-Jun-19,ACT,ACT - Other,<11
30-Jun-19,ACT,Bean,2478
30-Jun-19,ACT,Canberra,1822
30-Jun-19,ACT,Fenner,2424
30-Jun-19,NSW,Banks,1621
30-Jun-19,NSW,Barton,1584
30-Jun-19,NSW,Bennelong,1834
30-Jun-19,NSW,Berowra,1495
30-Jun-19,NSW,Blaxland,2143
30-Jun-19,NSW,Bradfield,1271
30-Jun-19,NSW,Calare,2495
30-Jun-19,NSW,Chifley,2690
30-Jun-19,NSW,Cook,1194
30-Jun-19,NSW,Cowper,3053
30-Jun-19,NSW,Cunningham,1936
30-Jun-19,NSW,Dobell,3055
30-Jun-19,NSW,Eden-Monaro,2014
30-Jun-19,NSW,Farrer,2245
30-Jun-19,NSW,Fowler,1955
30-Jun-19,NSW,Gilmore,2466
30-Jun-19,NSW,Grayndler,1211
30-Jun-19,NSW,Greenway,2152
30-Jun-19,NSW,Hughes,1547
30-Jun-19,NSW,Hume,2251
30-Jun-19,NSW,Hunter,3411
30-Jun-19,NSW,Kingsford Smith,1563
30-Jun-19,NSW,Lindsay,3079
30-Jun-19,NSW,Lyne,2449
30-Jun-19,NSW,Macarthur,2961
30-Jun-19,NSW,Mackellar,1350
30-Jun-19,NSW,Macquarie,2317
30-Jun-19,NSW,McMahon,2105
30-Jun-19,NSW,Mitchell,1688
30-Jun-19,NSW,NSW - Other,<11
30-Jun-19,NSW,New England,2467
30-Jun-19,NSW,Newcastle,3872
30-Jun-19,NSW,North Sydney,1018
30-Jun-19,NSW,Page,2734
30-Jun-19,NSW,Parkes,2266
30-Jun-19,NSW,Parramatta,2239
30-Jun-19,NSW,Paterson,3932
30-Jun-19,NSW,Reid,1240
30-Jun-19,NSW,Richmond,2109
30-Jun-19,NSW,Riverina,2430
30-Jun-19,NSW,Robertson,2356
30-Jun-19,NSW,Shortland,2945
30-Jun-19,NSW,Sydney,1143
30-Jun-19,NSW,Warringah,939
30-Jun-19,NSW,Watson,1995
30-Jun-19,NSW,Wentworth,725
30-Jun-19,NSW,Werriwa,2382
30-Jun-19,NSW,Whitlam,2493
30-Jun-19,NT,Lingiari,1269
30-Jun-19,NT,NT - Other,<11
30-Jun-19,NT,Solomon,1037
30-Jun-19,OT,OT - Other,19
30-Jun-19,QLD,Blair,2937
30-Jun-19,QLD,Bonner,1257
30-Jun-19,QLD,Bowman,1543
30-Jun-19,QLD,Brisbane,1238
30-Jun-19,QLD,Capricornia,1884
30-Jun-19,QLD,Dawson,2106
30-Jun-19,QLD,Dickson,1272
30-Jun-19,QLD,Fadden,1435
30-Jun-19,QLD,Fairfax,1262
30-Jun-19,QLD,Fisher,1269
30-Jun-19,QLD,Flynn,1830
30-Jun-19,QLD,Forde,1725
30-Jun-19,QLD,Griffith,1107
30-Jun-19,QLD,Groom,2751
30-Jun-19,QLD,Herbert,2890
30-Jun-19,QLD,Hinkler,2480
30-Jun-19,QLD,Kennedy,1710
30-Jun-19,QLD,Leichhardt,1389
30-Jun-19,QLD,Lilley,1443
30-Jun-19,QLD,Longman,1534
30-Jun-19,QLD,Maranoa,1827
30-Jun-19,QLD,McPherson,1107
30-Jun-19,QLD,Moncrieff,1091
30-Jun-19,QLD,Moreton,1453
30-Jun-19,QLD,Oxley,2033
30-Jun-19,QLD,Petrie,1705
30-Jun-19,QLD,QLD - Other,<11
30-Jun-19,QLD,Rankin,1525
30-Jun-19,QLD,Ryan,1018
30-Jun-19,QLD,Wide Bay,1515
30-Jun-19,QLD,Wright,1634
30-Jun-19,SA,Adelaide,2699
30-Jun-19,SA,Barker,2645
30-Jun-19,SA,Boothby,2812
30-Jun-19,SA,Grey,2468
30-Jun-19,SA,Hindmarsh,2402
30-Jun-19,SA,Kingston,2759
30-Jun-19,SA,Makin,2663
30-Jun-19,SA,Mayo,2323
30-Jun-19,SA,SA - Other,<11
30-Jun-19,SA,Spence,4375
30-Jun-19,SA,Sturt,2227
30-Jun-19,TAS,Bass,1372
30-Jun-19,TAS,Braddon,1595
30-Jun-19,TAS,Clark,1347
30-Jun-19,TAS,Franklin,1063
30-Jun-19,TAS,Lyons,1158
30-Jun-19,VIC,Aston,2068
30-Jun-19,VIC,Ballarat,2856
30-Jun-19,VIC,Bendigo,2813
30-Jun-19,VIC,Bruce,1969
30-Jun-19,VIC,Calwell,2383
30-Jun-19,VIC,Casey,2148
30-Jun-19,VIC,Chisholm,2058
30-Jun-19,VIC,Cooper,2379
30-Jun-19,VIC,Corangamite,2596
30-Jun-19,VIC,Corio,4743
30-Jun-19,VIC,Deakin,2537
30-Jun-19,VIC,Dunkley,2113
30-Jun-19,VIC,Flinders,1597
30-Jun-19,VIC,Fraser,1697
30-Jun-19,VIC,Gellibrand,1312
30-Jun-19,VIC,Gippsland,2295
30-Jun-19,VIC,Goldstein,1167
30-Jun-19,VIC,Gorton,1958
30-Jun-19,VIC,Higgins,1099
30-Jun-19,VIC,Holt,1878
30-Jun-19,VIC,Hotham,1565
30-Jun-19,VIC,Indi,2345
30-Jun-19,VIC,Isaacs,1557
30-Jun-19,VIC,Jagajaga,2301
30-Jun-19,VIC,Kooyong,1287
30-Jun-19,VIC,La Trobe,1649
30-Jun-19,VIC,Lalor,1651
30-Jun-19,VIC,Macnamara,1182
30-Jun-19,VIC,Mallee,2029
30-Jun-19,VIC,Maribyrnong,1234
30-Jun-19,VIC,McEwen,1914
30-Jun-19,VIC,Melbourne,1176
30-Jun-19,VIC,Menzies,1568
30-Jun-19,VIC,Monash,2186
30-Jun-19,VIC,Nicholls,2079
30-Jun-19,VIC,Scullin,2197
30-Jun-19,VIC,VIC - Other,<11
30-Jun-19,VIC,Wannon,2917
30-Jun-19,VIC,Wills,1723
30-Jun-19,WA,Brand,1940
30-Jun-19,WA,Burt,996
30-Jun-19,WA,Canning,1492
30-Jun-19,WA,Cowan,1133
30-Jun-19,WA,Curtin,44
30-Jun-19,WA,Durack,801
30-Jun-19,WA,Forrest,1428
30-Jun-19,WA,Fremantle,1565
30-Jun-19,WA,Hasluck,1947
30-Jun-19,WA,Moore,679
30-Jun-19,WA,O'Connor,613
30-Jun-19,WA,Pearce,1721
30-Jun-19,WA,Perth,1026
30-Jun-19,WA,Stirling,112
30-Jun-19,WA,Swan,428
30-Jun-19,WA,Tangney,503
