RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
30Jun2021,ALL,South Western Sydney,Developmental delay,0 to 6,ALL,Capacity Building,59% 
30Jun2021,ALL,South Western Sydney,Developmental delay,0 to 6,ALL,Capital,46% 
30Jun2021,ALL,South Western Sydney,Developmental delay,0 to 6,ALL,Core,87% 
30Jun2021,ALL,South Western Sydney,Developmental delay,0 to 6,No,ALL,61% 
30Jun2021,ALL,South Western Sydney,Developmental delay,0 to 6,No,Capacity Building,59% 
30Jun2021,ALL,South Western Sydney,Developmental delay,0 to 6,No,Capital,46% 
30Jun2021,ALL,South Western Sydney,Developmental delay,0 to 6,No,Core,87% 
30Jun2021,ALL,South Western Sydney,Global developmental delay,0 to 6,ALL,ALL,66% 
30Jun2021,ALL,South Western Sydney,Global developmental delay,0 to 6,ALL,Capacity Building,60% 
30Jun2021,ALL,South Western Sydney,Global developmental delay,0 to 6,ALL,Capital,73% 
30Jun2021,ALL,South Western Sydney,Global developmental delay,0 to 6,ALL,Core,100% 
30Jun2021,ALL,South Western Sydney,Global developmental delay,0 to 6,No,ALL,66% 
30Jun2021,ALL,South Western Sydney,Global developmental delay,0 to 6,No,Capacity Building,60% 
30Jun2021,ALL,South Western Sydney,Global developmental delay,0 to 6,No,Capital,73% 
30Jun2021,ALL,South Western Sydney,Global developmental delay,0 to 6,No,Core,100% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,0 to 6,ALL,ALL,53% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,0 to 6,ALL,Capacity Building,46% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,0 to 6,ALL,Capital,61% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,0 to 6,ALL,Core,93% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,0 to 6,No,ALL,53% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,0 to 6,No,Capacity Building,46% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,0 to 6,No,Capital,61% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,0 to 6,No,Core,93% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,0 to 6,ALL,ALL,72% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,0 to 6,ALL,Capacity Building,63% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,0 to 6,ALL,Capital,85% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,0 to 6,ALL,Core,86% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,0 to 6,No,ALL,72% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,0 to 6,No,Capacity Building,63% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,0 to 6,No,Capital,85% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,0 to 6,No,Core,86% 
30Jun2021,ALL,South Western Sydney,Other Neurological,0 to 6,ALL,ALL,68% 
30Jun2021,ALL,South Western Sydney,Other Neurological,0 to 6,ALL,Capacity Building,62% 
30Jun2021,ALL,South Western Sydney,Other Neurological,0 to 6,ALL,Capital,57% 
30Jun2021,ALL,South Western Sydney,Other Neurological,0 to 6,ALL,Core,85% 
30Jun2021,ALL,South Western Sydney,Other Neurological,0 to 6,No,ALL,68% 
30Jun2021,ALL,South Western Sydney,Other Neurological,0 to 6,No,Capacity Building,62% 
30Jun2021,ALL,South Western Sydney,Other Neurological,0 to 6,No,Capital,57% 
30Jun2021,ALL,South Western Sydney,Other Neurological,0 to 6,No,Core,85% 
30Jun2021,ALL,South Western Sydney,Other Physical,0 to 6,ALL,ALL,69% 
30Jun2021,ALL,South Western Sydney,Other Physical,0 to 6,ALL,Capacity Building,57% 
30Jun2021,ALL,South Western Sydney,Other Physical,0 to 6,ALL,Capital,77% 
30Jun2021,ALL,South Western Sydney,Other Physical,0 to 6,ALL,Core,90% 
30Jun2021,ALL,South Western Sydney,Other Physical,0 to 6,No,ALL,69% 
30Jun2021,ALL,South Western Sydney,Other Physical,0 to 6,No,Capacity Building,57% 
30Jun2021,ALL,South Western Sydney,Other Physical,0 to 6,No,Capital,77% 
30Jun2021,ALL,South Western Sydney,Other Physical,0 to 6,No,Core,90% 
30Jun2021,ALL,South Western Sydney,Visual Impairment,0 to 6,ALL,ALL,63% 
30Jun2021,ALL,South Western Sydney,Visual Impairment,0 to 6,ALL,Capacity Building,56% 
30Jun2021,ALL,South Western Sydney,Visual Impairment,0 to 6,ALL,Core,63% 
30Jun2021,ALL,South Western Sydney,Visual Impairment,0 to 6,No,ALL,63% 
30Jun2021,ALL,South Western Sydney,Visual Impairment,0 to 6,No,Capacity Building,56% 
30Jun2021,ALL,South Western Sydney,Visual Impairment,0 to 6,No,Core,63% 
30Jun2021,ALL,South Western Sydney,ABI,15 to 18,ALL,ALL,76% 
30Jun2021,ALL,South Western Sydney,ABI,15 to 18,ALL,Capacity Building,82% 
30Jun2021,ALL,South Western Sydney,ABI,15 to 18,ALL,Core,80% 
30Jun2021,ALL,South Western Sydney,ABI,15 to 18,No,ALL,76% 
30Jun2021,ALL,South Western Sydney,ABI,15 to 18,No,Capacity Building,82% 
30Jun2021,ALL,South Western Sydney,ABI,15 to 18,No,Core,80% 
30Jun2021,ALL,South Western Sydney,ALL,15 to 18,ALL,ALL,77% 
30Jun2021,ALL,South Western Sydney,ALL,15 to 18,ALL,Capacity Building,56% 
30Jun2021,ALL,South Western Sydney,ALL,15 to 18,ALL,Capital,60% 
30Jun2021,ALL,South Western Sydney,ALL,15 to 18,ALL,Core,88% 
30Jun2021,ALL,South Western Sydney,ALL,15 to 18,No,ALL,76% 
30Jun2021,ALL,South Western Sydney,ALL,15 to 18,No,Capacity Building,57% 
30Jun2021,ALL,South Western Sydney,ALL,15 to 18,No,Capital,60% 
30Jun2021,ALL,South Western Sydney,ALL,15 to 18,No,Core,87% 
30Jun2021,ALL,South Western Sydney,Autism,15 to 18,ALL,ALL,74% 
30Jun2021,ALL,South Western Sydney,Autism,15 to 18,ALL,Capacity Building,55% 
30Jun2021,ALL,South Western Sydney,Autism,15 to 18,ALL,Capital,85% 
30Jun2021,ALL,South Western Sydney,Autism,15 to 18,ALL,Core,85% 
30Jun2021,ALL,South Western Sydney,Autism,15 to 18,No,ALL,74% 
30Jun2021,ALL,South Western Sydney,Autism,15 to 18,No,Capacity Building,56% 
30Jun2021,ALL,South Western Sydney,Autism,15 to 18,No,Capital,87% 
30Jun2021,ALL,South Western Sydney,Autism,15 to 18,No,Core,84% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,15 to 18,ALL,ALL,90% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,15 to 18,ALL,Capacity Building,69% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,15 to 18,ALL,Capital,74% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,15 to 18,ALL,Core,98% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,15 to 18,No,ALL,90% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,15 to 18,No,Capacity Building,69% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,15 to 18,No,Capital,74% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,15 to 18,No,Core,98% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,15 to 18,ALL,ALL,59% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,15 to 18,ALL,Capacity Building,31% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,15 to 18,ALL,Capital,19% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,15 to 18,ALL,Core,88% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,15 to 18,No,ALL,59% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,15 to 18,No,Capacity Building,31% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,15 to 18,No,Capital,19% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,15 to 18,No,Core,88% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,15 to 18,ALL,ALL,78% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,15 to 18,ALL,Capacity Building,59% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,15 to 18,ALL,Capital,38% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,15 to 18,ALL,Core,89% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,15 to 18,No,ALL,78% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,15 to 18,No,Capacity Building,59% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,15 to 18,No,Capital,38% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,15 to 18,No,Core,89% 
30Jun2021,ALL,South Western Sydney,Other Neurological,15 to 18,ALL,ALL,79% 
30Jun2021,ALL,South Western Sydney,Other Neurological,15 to 18,ALL,Capacity Building,58% 
30Jun2021,ALL,South Western Sydney,Other Neurological,15 to 18,ALL,Capital,64% 
30Jun2021,ALL,South Western Sydney,Other Neurological,15 to 18,ALL,Core,86% 
30Jun2021,ALL,South Western Sydney,Other Neurological,15 to 18,No,ALL,79% 
30Jun2021,ALL,South Western Sydney,Other Neurological,15 to 18,No,Capacity Building,58% 
30Jun2021,ALL,South Western Sydney,Other Neurological,15 to 18,No,Capital,64% 
30Jun2021,ALL,South Western Sydney,Other Neurological,15 to 18,No,Core,86% 
30Jun2021,ALL,South Western Sydney,Other Physical,15 to 18,ALL,ALL,58% 
30Jun2021,ALL,South Western Sydney,Other Physical,15 to 18,ALL,Capacity Building,58% 
30Jun2021,ALL,South Western Sydney,Other Physical,15 to 18,ALL,Capital,5% 
30Jun2021,ALL,South Western Sydney,Other Physical,15 to 18,ALL,Core,65% 
30Jun2021,ALL,South Western Sydney,Other Physical,15 to 18,No,ALL,58% 
30Jun2021,ALL,South Western Sydney,Other Physical,15 to 18,No,Capacity Building,58% 
30Jun2021,ALL,South Western Sydney,Other Physical,15 to 18,No,Capital,5% 
30Jun2021,ALL,South Western Sydney,Other Physical,15 to 18,No,Core,65% 
30Jun2021,ALL,South Western Sydney,Psychosocial disability,15 to 18,ALL,ALL,79% 
30Jun2021,ALL,South Western Sydney,Psychosocial disability,15 to 18,ALL,Capacity Building,37% 
30Jun2021,ALL,South Western Sydney,Psychosocial disability,15 to 18,ALL,Core,90% 
30Jun2021,ALL,South Western Sydney,Psychosocial disability,15 to 18,No,ALL,51% 
30Jun2021,ALL,South Western Sydney,Psychosocial disability,15 to 18,No,Capacity Building,37% 
30Jun2021,ALL,South Western Sydney,Psychosocial disability,15 to 18,No,Core,66% 
30Jun2021,ALL,South Western Sydney,Visual Impairment,15 to 18,ALL,ALL,57% 
30Jun2021,ALL,South Western Sydney,Visual Impairment,15 to 18,ALL,Capacity Building,45% 
30Jun2021,ALL,South Western Sydney,Visual Impairment,15 to 18,ALL,Capital,51% 
30Jun2021,ALL,South Western Sydney,Visual Impairment,15 to 18,ALL,Core,74% 
30Jun2021,ALL,South Western Sydney,Visual Impairment,15 to 18,No,ALL,57% 
30Jun2021,ALL,South Western Sydney,Visual Impairment,15 to 18,No,Capacity Building,45% 
30Jun2021,ALL,South Western Sydney,Visual Impairment,15 to 18,No,Capital,51% 
30Jun2021,ALL,South Western Sydney,Visual Impairment,15 to 18,No,Core,74% 
30Jun2021,ALL,South Western Sydney,ABI,19 to 24,ALL,ALL,82% 
30Jun2021,ALL,South Western Sydney,ABI,19 to 24,ALL,Capacity Building,60% 
30Jun2021,ALL,South Western Sydney,ABI,19 to 24,ALL,Core,88% 
30Jun2021,ALL,South Western Sydney,ABI,19 to 24,No,ALL,82% 
30Jun2021,ALL,South Western Sydney,ABI,19 to 24,No,Capacity Building,60% 
30Jun2021,ALL,South Western Sydney,ABI,19 to 24,No,Core,88% 
30Jun2021,ALL,South Western Sydney,ALL,19 to 24,ALL,ALL,77% 
30Jun2021,ALL,South Western Sydney,ALL,19 to 24,ALL,Capacity Building,56% 
30Jun2021,ALL,South Western Sydney,ALL,19 to 24,ALL,Capital,65% 
30Jun2021,ALL,South Western Sydney,ALL,19 to 24,ALL,Core,83% 
30Jun2021,ALL,South Western Sydney,ALL,19 to 24,No,ALL,72% 
30Jun2021,ALL,South Western Sydney,ALL,19 to 24,No,Capacity Building,55% 
30Jun2021,ALL,South Western Sydney,ALL,19 to 24,No,Capital,65% 
30Jun2021,ALL,South Western Sydney,ALL,19 to 24,No,Core,78% 
30Jun2021,ALL,South Western Sydney,ALL,19 to 24,Yes,ALL,89% 
30Jun2021,ALL,South Western Sydney,ALL,19 to 24,Yes,Capacity Building,68% 
30Jun2021,ALL,South Western Sydney,ALL,19 to 24,Yes,Capital,62% 
30Jun2021,ALL,South Western Sydney,ALL,19 to 24,Yes,Core,91% 
30Jun2021,ALL,South Western Sydney,Autism,19 to 24,ALL,ALL,75% 
30Jun2021,ALL,South Western Sydney,Autism,19 to 24,ALL,Capacity Building,57% 
30Jun2021,ALL,South Western Sydney,Autism,19 to 24,ALL,Capital,21% 
30Jun2021,ALL,South Western Sydney,Autism,19 to 24,ALL,Core,82% 
30Jun2021,ALL,South Western Sydney,Autism,19 to 24,No,ALL,69% 
30Jun2021,ALL,South Western Sydney,Autism,19 to 24,No,Capacity Building,56% 
30Jun2021,ALL,South Western Sydney,Autism,19 to 24,No,Capital,21% 
30Jun2021,ALL,South Western Sydney,Autism,19 to 24,No,Core,75% 
30Jun2021,ALL,South Western Sydney,Autism,19 to 24,Yes,ALL,91% 
30Jun2021,ALL,South Western Sydney,Autism,19 to 24,Yes,Capacity Building,63% 
30Jun2021,ALL,South Western Sydney,Autism,19 to 24,Yes,Capital,20% 
30Jun2021,ALL,South Western Sydney,Autism,19 to 24,Yes,Core,94% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,19 to 24,ALL,ALL,79% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,19 to 24,ALL,Capacity Building,59% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,19 to 24,ALL,Capital,51% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,19 to 24,ALL,Core,85% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,19 to 24,No,ALL,77% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,19 to 24,No,Capacity Building,59% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,19 to 24,No,Capital,49% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,19 to 24,No,Core,83% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,19 to 24,ALL,ALL,53% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,19 to 24,ALL,Capacity Building,45% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,19 to 24,ALL,Capital,0% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,19 to 24,ALL,Core,66% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,19 to 24,No,ALL,53% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,19 to 24,No,Capacity Building,45% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,19 to 24,No,Capital,0% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,19 to 24,No,Core,66% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,19 to 24,ALL,ALL,77% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,19 to 24,ALL,Capacity Building,55% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,19 to 24,ALL,Capital,70% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,19 to 24,ALL,Core,83% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,19 to 24,No,ALL,71% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,19 to 24,No,Capacity Building,53% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,19 to 24,No,Capital,69% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,19 to 24,No,Core,78% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,19 to 24,Yes,ALL,88% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,19 to 24,Yes,Capacity Building,70% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,19 to 24,Yes,Capital,72% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,19 to 24,Yes,Core,90% 
30Jun2021,ALL,South Western Sydney,Other Neurological,19 to 24,ALL,ALL,91% 
30Jun2021,ALL,South Western Sydney,Other Neurological,19 to 24,ALL,Capacity Building,63% 
30Jun2021,ALL,South Western Sydney,Other Neurological,19 to 24,ALL,Capital,90% 
30Jun2021,ALL,South Western Sydney,Other Neurological,19 to 24,ALL,Core,95% 
30Jun2021,ALL,South Western Sydney,Other Neurological,19 to 24,No,ALL,85% 
30Jun2021,ALL,South Western Sydney,Other Neurological,19 to 24,No,Capacity Building,59% 
30Jun2021,ALL,South Western Sydney,Other Neurological,19 to 24,No,Capital,93% 
30Jun2021,ALL,South Western Sydney,Other Neurological,19 to 24,No,Core,89% 
30Jun2021,ALL,South Western Sydney,Other Physical,19 to 24,ALL,ALL,77% 
30Jun2021,ALL,South Western Sydney,Other Physical,19 to 24,ALL,Capacity Building,60% 
30Jun2021,ALL,South Western Sydney,Other Physical,19 to 24,ALL,Capital,98% 
30Jun2021,ALL,South Western Sydney,Other Physical,19 to 24,ALL,Core,77% 
30Jun2021,ALL,South Western Sydney,Other Physical,19 to 24,No,ALL,72% 
30Jun2021,ALL,South Western Sydney,Other Physical,19 to 24,No,Capacity Building,60% 
30Jun2021,ALL,South Western Sydney,Other Physical,19 to 24,No,Capital,99% 
30Jun2021,ALL,South Western Sydney,Other Physical,19 to 24,No,Core,70% 
30Jun2021,ALL,South Western Sydney,Psychosocial disability,19 to 24,ALL,ALL,72% 
30Jun2021,ALL,South Western Sydney,Psychosocial disability,19 to 24,ALL,Capacity Building,59% 
30Jun2021,ALL,South Western Sydney,Psychosocial disability,19 to 24,ALL,Core,75% 
30Jun2021,ALL,South Western Sydney,Psychosocial disability,19 to 24,No,ALL,74% 
30Jun2021,ALL,South Western Sydney,Psychosocial disability,19 to 24,No,Capacity Building,57% 
30Jun2021,ALL,South Western Sydney,Psychosocial disability,19 to 24,No,Core,79% 
30Jun2021,ALL,South Western Sydney,Visual Impairment,19 to 24,ALL,ALL,82% 
30Jun2021,ALL,South Western Sydney,Visual Impairment,19 to 24,ALL,Capacity Building,61% 
30Jun2021,ALL,South Western Sydney,Visual Impairment,19 to 24,ALL,Core,94% 
30Jun2021,ALL,South Western Sydney,Visual Impairment,19 to 24,No,ALL,82% 
30Jun2021,ALL,South Western Sydney,Visual Impairment,19 to 24,No,Capacity Building,61% 
30Jun2021,ALL,South Western Sydney,Visual Impairment,19 to 24,No,Core,94% 
30Jun2021,ALL,South Western Sydney,ABI,25 to 34,ALL,ALL,80% 
30Jun2021,ALL,South Western Sydney,ABI,25 to 34,ALL,Capacity Building,57% 
30Jun2021,ALL,South Western Sydney,ABI,25 to 34,ALL,Capital,64% 
30Jun2021,ALL,South Western Sydney,ABI,25 to 34,ALL,Core,85% 
30Jun2021,ALL,South Western Sydney,ABI,25 to 34,No,ALL,79% 
30Jun2021,ALL,South Western Sydney,ABI,25 to 34,No,Capacity Building,57% 
30Jun2021,ALL,South Western Sydney,ABI,25 to 34,No,Capital,59% 
30Jun2021,ALL,South Western Sydney,ABI,25 to 34,No,Core,84% 
30Jun2021,ALL,South Western Sydney,ALL,25 to 34,ALL,ALL,79% 
30Jun2021,ALL,South Western Sydney,ALL,25 to 34,ALL,Capacity Building,57% 
30Jun2021,ALL,South Western Sydney,ALL,25 to 34,ALL,Capital,61% 
30Jun2021,ALL,South Western Sydney,ALL,25 to 34,ALL,Core,84% 
30Jun2021,ALL,South Western Sydney,ALL,25 to 34,No,ALL,74% 
30Jun2021,ALL,South Western Sydney,ALL,25 to 34,No,Capacity Building,55% 
30Jun2021,ALL,South Western Sydney,ALL,25 to 34,No,Capital,62% 
30Jun2021,ALL,South Western Sydney,ALL,25 to 34,No,Core,79% 
30Jun2021,ALL,South Western Sydney,ALL,25 to 34,Yes,ALL,89% 
30Jun2021,ALL,South Western Sydney,ALL,25 to 34,Yes,Capacity Building,67% 
30Jun2021,ALL,South Western Sydney,ALL,25 to 34,Yes,Capital,59% 
30Jun2021,ALL,South Western Sydney,ALL,25 to 34,Yes,Core,91% 
30Jun2021,ALL,South Western Sydney,Autism,25 to 34,ALL,ALL,80% 
30Jun2021,ALL,South Western Sydney,Autism,25 to 34,ALL,Capacity Building,55% 
30Jun2021,ALL,South Western Sydney,Autism,25 to 34,ALL,Capital,47% 
30Jun2021,ALL,South Western Sydney,Autism,25 to 34,ALL,Core,85% 
30Jun2021,ALL,South Western Sydney,Autism,25 to 34,No,ALL,74% 
30Jun2021,ALL,South Western Sydney,Autism,25 to 34,No,Capacity Building,53% 
30Jun2021,ALL,South Western Sydney,Autism,25 to 34,No,Capital,74% 
30Jun2021,ALL,South Western Sydney,Autism,25 to 34,No,Core,80% 
30Jun2021,ALL,South Western Sydney,Autism,25 to 34,Yes,ALL,88% 
30Jun2021,ALL,South Western Sydney,Autism,25 to 34,Yes,Capacity Building,63% 
30Jun2021,ALL,South Western Sydney,Autism,25 to 34,Yes,Capital,31% 
30Jun2021,ALL,South Western Sydney,Autism,25 to 34,Yes,Core,91% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,25 to 34,ALL,ALL,80% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,25 to 34,ALL,Capacity Building,60% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,25 to 34,ALL,Capital,52% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,25 to 34,ALL,Core,85% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,25 to 34,No,ALL,78% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,25 to 34,No,Capacity Building,57% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,25 to 34,No,Capital,41% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,25 to 34,No,Core,84% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,25 to 34,Yes,ALL,84% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,25 to 34,Yes,Capacity Building,69% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,25 to 34,Yes,Capital,73% 
30Jun2021,ALL,South Western Sydney,Cerebral Palsy,25 to 34,Yes,Core,85% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,25 to 34,ALL,ALL,50% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,25 to 34,ALL,Capacity Building,44% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,25 to 34,ALL,Capital,51% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,25 to 34,ALL,Core,54% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,25 to 34,No,ALL,50% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,25 to 34,No,Capacity Building,44% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,25 to 34,No,Capital,51% 
30Jun2021,ALL,South Western Sydney,Hearing Impairment,25 to 34,No,Core,54% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,25 to 34,ALL,ALL,80% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,25 to 34,ALL,Capacity Building,56% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,25 to 34,ALL,Capital,48% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,25 to 34,ALL,Core,84% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,25 to 34,No,ALL,74% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,25 to 34,No,Capacity Building,54% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,25 to 34,No,Capital,36% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,25 to 34,No,Core,79% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,25 to 34,Yes,ALL,89% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,25 to 34,Yes,Capacity Building,66% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,25 to 34,Yes,Capital,61% 
30Jun2021,ALL,South Western Sydney,Intellectual Disability,25 to 34,Yes,Core,91% 
30Jun2021,ALL,South Western Sydney,Multiple Sclerosis,25 to 34,ALL,ALL,79% 
30Jun2021,ALL,South Western Sydney,Multiple Sclerosis,25 to 34,ALL,Capacity Building,63% 
30Jun2021,ALL,South Western Sydney,Multiple Sclerosis,25 to 34,ALL,Capital,79% 
30Jun2021,ALL,South Western Sydney,Multiple Sclerosis,25 to 34,ALL,Core,84% 
30Jun2021,ALL,South Western Sydney,Multiple Sclerosis,25 to 34,No,ALL,79% 
30Jun2021,ALL,South Western Sydney,Multiple Sclerosis,25 to 34,No,Capacity Building,63% 
30Jun2021,ALL,South Western Sydney,Multiple Sclerosis,25 to 34,No,Capital,79% 
30Jun2021,ALL,South Western Sydney,Multiple Sclerosis,25 to 34,No,Core,84% 
30Jun2021,ALL,South Western Sydney,Other Neurological,25 to 34,ALL,ALL,74% 
30Jun2021,ALL,South Western Sydney,Other Neurological,25 to 34,ALL,Capacity Building,63% 
30Jun2021,ALL,South Western Sydney,Other Neurological,25 to 34,ALL,Capital,73% 
30Jun2021,ALL,South Western Sydney,Other Neurological,25 to 34,ALL,Core,76% 
30Jun2021,ALL,South Western Sydney,Other Neurological,25 to 34,No,ALL,74% 
30Jun2021,ALL,South Western Sydney,Other Neurological,25 to 34,No,Capacity Building,58% 
30Jun2021,ALL,South Western Sydney,Other Neurological,25 to 34,No,Capital,94% 
30Jun2021,ALL,South Western Sydney,Other Neurological,25 to 34,No,Core,75% 
30Jun2021,ALL,South Western Sydney,Other Physical,25 to 34,ALL,ALL,68% 
30Jun2021,ALL,South Western Sydney,Other Physical,25 to 34,ALL,Capacity Building,55% 
30Jun2021,ALL,South Western Sydney,Other Physical,25 to 34,ALL,Capital,77% 
30Jun2021,ALL,South Western Sydney,Other Physical,25 to 34,ALL,Core,69% 
30Jun2021,ALL,South Western Sydney,Other Physical,25 to 34,No,ALL,68% 
30Jun2021,ALL,South Western Sydney,Other Physical,25 to 34,No,Capacity Building,54% 
30Jun2021,ALL,South Western Sydney,Other Physical,25 to 34,No,Capital,82% 
30Jun2021,ALL,South Western Sydney,Other Physical,25 to 34,No,Core,69% 
30Jun2021,ALL,South Western Sydney,Psychosocial disability,25 to 34,ALL,ALL,82% 
30Jun2021,ALL,South Western Sydney,Psychosocial disability,25 to 34,ALL,Capacity Building,60% 
30Jun2021,ALL,South Western Sydney,Psychosocial disability,25 to 34,ALL,Capital,100% 
30Jun2021,ALL,South Western Sydney,Psychosocial disability,25 to 34,ALL,Core,87% 
30Jun2021,ALL,South Western Sydney,Psychosocial disability,25 to 34,No,ALL,68% 
30Jun2021,ALL,South Western Sydney,Psychosocial disability,25 to 34,No,Capacity Building,57% 
30Jun2021,ALL,South Western Sydney,Psychosocial disability,25 to 34,No,Core,72% 
30Jun2021,ALL,South Western Sydney,Psychosocial disability,25 to 34,Yes,ALL,95% 
30Jun2021,ALL,South Western Sydney,Psychosocial disability,25 to 34,Yes,Capacity Building,68% 
30Jun2021,ALL,South Western Sydney,Psychosocial disability,25 to 34,Yes,Core,97% 
30Jun2021,ALL,South Western Sydney,Spinal Cord Injury,25 to 34,ALL,ALL,80% 
30Jun2021,ALL,South Western Sydney,Spinal Cord Injury,25 to 34,ALL,Capacity Building,63% 
30Jun2021,ALL,South Western Sydney,Spinal Cord Injury,25 to 34,ALL,Capital,76% 
30Jun2021,ALL,South Western Sydney,Spinal Cord Injury,25 to 34,ALL,Core,84% 
