RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,AvgAnlsdCmtdSuppBdgt,ActvPrtcpnt
30JUN2023,QLD,Townsville,Autism,ALL,CapacityBuilding,"17,000.00",2076
30JUN2023,QLD,Beenleigh,Cerebral Palsy,ALL,ALL,"157,000.00",375
30JUN2023,QLD,Beenleigh,Cerebral Palsy,ALL,Capital,"18,000.00",292
30JUN2023,QLD,Beenleigh,Cerebral Palsy,ALL,Core,"123,000.00",373
30JUN2023,QLD,Beenleigh,Cerebral Palsy,ALL,CapacityBuilding,"20,000.00",374
30JUN2023,QLD,Brisbane,Cerebral Palsy,ALL,ALL,"182,000.00",778
30JUN2023,QLD,Brisbane,Cerebral Palsy,ALL,Capital,"19,000.00",583
30JUN2023,QLD,Brisbane,Cerebral Palsy,ALL,Core,"147,000.00",775
30JUN2023,QLD,Brisbane,Cerebral Palsy,ALL,CapacityBuilding,"21,000.00",778
30JUN2023,QLD,Bundaberg,Cerebral Palsy,ALL,ALL,"131,000.00",122
30JUN2023,QLD,Bundaberg,Cerebral Palsy,ALL,Capital,"21,000.00",89
30JUN2023,QLD,Bundaberg,Cerebral Palsy,ALL,Core,"95,000.00",120
30JUN2023,QLD,Bundaberg,Cerebral Palsy,ALL,CapacityBuilding,"22,000.00",122
30JUN2023,QLD,Caboolture/Strathpine,Cerebral Palsy,ALL,ALL,"181,000.00",378
30JUN2023,QLD,Caboolture/Strathpine,Cerebral Palsy,ALL,Capital,"20,000.00",276
30JUN2023,QLD,Caboolture/Strathpine,Cerebral Palsy,ALL,Core,"142,000.00",373
30JUN2023,QLD,Caboolture/Strathpine,Cerebral Palsy,ALL,CapacityBuilding,"26,000.00",378
30JUN2023,QLD,Cairns,Cerebral Palsy,ALL,ALL,"187,000.00",200
30JUN2023,QLD,Cairns,Cerebral Palsy,ALL,Capital,"21,000.00",159
30JUN2023,QLD,Cairns,Cerebral Palsy,ALL,CapacityBuilding,"23,000.00",200
30JUN2023,QLD,Cairns,Cerebral Palsy,ALL,Core,"146,000.00",200
30JUN2023,QLD,Ipswich,Cerebral Palsy,ALL,ALL,"140,000.00",292
30JUN2023,QLD,Ipswich,Cerebral Palsy,ALL,Capital,"22,000.00",198
30JUN2023,QLD,Ipswich,Cerebral Palsy,ALL,Core,"107,000.00",286
30JUN2023,QLD,Ipswich,Cerebral Palsy,ALL,CapacityBuilding,"20,000.00",292
30JUN2023,QLD,Mackay,Cerebral Palsy,ALL,ALL,"183,000.00",125
30JUN2023,QLD,Mackay,Cerebral Palsy,ALL,Capital,"17,000.00",97
30JUN2023,QLD,Mackay,Cerebral Palsy,ALL,Core,"152,000.00",123
30JUN2023,QLD,Mackay,Cerebral Palsy,ALL,CapacityBuilding,"20,000.00",125
30JUN2023,QLD,Maroochydore,Cerebral Palsy,ALL,ALL,"174,000.00",297
30JUN2023,QLD,Maroochydore,Cerebral Palsy,ALL,Capital,"19,000.00",209
30JUN2023,QLD,Maroochydore,Cerebral Palsy,ALL,Core,"139,000.00",294
30JUN2023,QLD,Maroochydore,Cerebral Palsy,ALL,CapacityBuilding,"23,000.00",297
30JUN2023,QLD,Maryborough,Cerebral Palsy,ALL,ALL,"200,000.00",148
30JUN2023,QLD,Maryborough,Cerebral Palsy,ALL,Capital,"23,000.00",95
30JUN2023,QLD,Maryborough,Cerebral Palsy,ALL,Core,"166,000.00",146
30JUN2023,QLD,Maryborough,Cerebral Palsy,ALL,CapacityBuilding,"22,000.00",148
30JUN2023,QLD,Robina,Cerebral Palsy,ALL,ALL,"159,000.00",411
30JUN2023,QLD,Robina,Cerebral Palsy,ALL,Capital,"20,000.00",295
30JUN2023,QLD,Robina,Cerebral Palsy,ALL,Core,"125,000.00",406
30JUN2023,QLD,Robina,Cerebral Palsy,ALL,CapacityBuilding,"21,000.00",411
30JUN2023,QLD,Rockhampton,Cerebral Palsy,ALL,ALL,"143,000.00",185
30JUN2023,QLD,Rockhampton,Cerebral Palsy,ALL,Capital,"22,000.00",141
30JUN2023,QLD,Rockhampton,Cerebral Palsy,ALL,Core,"108,000.00",178
30JUN2023,QLD,Rockhampton,Cerebral Palsy,ALL,CapacityBuilding,"22,000.00",185
30JUN2023,QLD,Toowoomba,Cerebral Palsy,ALL,ALL,"145,000.00",238
30JUN2023,QLD,Toowoomba,Cerebral Palsy,ALL,Capital,"16,000.00",174
30JUN2023,QLD,Toowoomba,Cerebral Palsy,ALL,Core,"116,000.00",237
30JUN2023,QLD,Toowoomba,Cerebral Palsy,ALL,CapacityBuilding,"17,000.00",238
30JUN2023,QLD,Townsville,Cerebral Palsy,ALL,ALL,"173,000.00",244
30JUN2023,QLD,Townsville,Cerebral Palsy,ALL,Capital,"21,000.00",179
30JUN2023,QLD,Townsville,Cerebral Palsy,ALL,Core,"144,000.00",232
30JUN2023,QLD,Townsville,Cerebral Palsy,ALL,CapacityBuilding,"21,000.00",244
30JUN2023,QLD,Beenleigh,Developmental delay,ALL,ALL,"19,000.00",1854
30JUN2023,QLD,Beenleigh,Developmental delay,ALL,Capital,"8,000.00",<39
30JUN2023,QLD,Beenleigh,Developmental delay,ALL,Core,"1,000.00",<1741
30JUN2023,QLD,Beenleigh,Developmental delay,ALL,CapacityBuilding,"18,000.00",1854
30JUN2023,QLD,Brisbane,Developmental delay,ALL,ALL,"19,000.00",2486
30JUN2023,QLD,Brisbane,Developmental delay,ALL,Capital,"8,000.00",50
30JUN2023,QLD,Brisbane,Developmental delay,ALL,Core,"1,000.00",2262
30JUN2023,QLD,Brisbane,Developmental delay,ALL,CapacityBuilding,"17,000.00",2485
30JUN2023,QLD,Bundaberg,Developmental delay,ALL,ALL,"20,000.00",<567
30JUN2023,QLD,Bundaberg,Developmental delay,ALL,CapacityBuilding,"18,000.00",<563
30JUN2023,QLD,Bundaberg,Developmental delay,ALL,Capital,"13,000.00",<16
30JUN2023,QLD,Bundaberg,Developmental delay,ALL,Core,"2,000.00",<503
30JUN2023,QLD,Caboolture/Strathpine,Developmental delay,ALL,ALL,"17,000.00",1731
30JUN2023,QLD,Caboolture/Strathpine,Developmental delay,ALL,Capital,"10,000.00",<32
30JUN2023,QLD,Caboolture/Strathpine,Developmental delay,ALL,Core,"1,000.00",<1261
30JUN2023,QLD,Caboolture/Strathpine,Developmental delay,ALL,CapacityBuilding,"16,000.00",1731
30JUN2023,QLD,Cairns,Developmental delay,ALL,ALL,"22,000.00",668
30JUN2023,QLD,Cairns,Developmental delay,ALL,Capital,"8,000.00",19
30JUN2023,QLD,Cairns,Developmental delay,ALL,Core,"1,000.00",654
30JUN2023,QLD,Cairns,Developmental delay,ALL,CapacityBuilding,"20,000.00",667
30JUN2023,QLD,Ipswich,Developmental delay,ALL,ALL,"20,000.00",983
30JUN2023,QLD,Ipswich,Developmental delay,ALL,Capital,"14,000.00",21
30JUN2023,QLD,Ipswich,Developmental delay,ALL,Core,"2,000.00",865
30JUN2023,QLD,Ipswich,Developmental delay,ALL,CapacityBuilding,"18,000.00",982
30JUN2023,QLD,Mackay,Developmental delay,ALL,ALL,"22,000.00",686
30JUN2023,QLD,Mackay,Developmental delay,ALL,Capital,"11,000.00",41
30JUN2023,QLD,Mackay,Developmental delay,ALL,Core,"1,000.00",632
30JUN2023,QLD,Mackay,Developmental delay,ALL,CapacityBuilding,"20,000.00",686
30JUN2023,QLD,Maroochydore,Developmental delay,ALL,ALL,"20,000.00",1116
30JUN2023,QLD,Maroochydore,Developmental delay,ALL,Capital,"10,000.00",46
30JUN2023,QLD,Maroochydore,Developmental delay,ALL,Core,"1,000.00",1062
30JUN2023,QLD,Maroochydore,Developmental delay,ALL,CapacityBuilding,"19,000.00",1114
30JUN2023,QLD,Maryborough,Developmental delay,ALL,ALL,"19,000.00",648
30JUN2023,QLD,Maryborough,Developmental delay,ALL,Capital,"10,000.00",12
30JUN2023,QLD,Maryborough,Developmental delay,ALL,Core,"1,000.00",610
30JUN2023,QLD,Maryborough,Developmental delay,ALL,CapacityBuilding,"17,000.00",648
30JUN2023,QLD,Other,Developmental delay,ALL,ALL,,<11
30JUN2023,QLD,Other,Developmental delay,ALL,CapacityBuilding,,<11
30JUN2023,QLD,Other,Developmental delay,ALL,Core,,<11
30JUN2023,QLD,Robina,Developmental delay,ALL,ALL,"20,000.00",1409
30JUN2023,QLD,Robina,Developmental delay,ALL,Capital,"10,000.00",31
30JUN2023,QLD,Robina,Developmental delay,ALL,Core,"1,000.00",1275
30JUN2023,QLD,Robina,Developmental delay,ALL,CapacityBuilding,"19,000.00",1405
30JUN2023,QLD,Rockhampton,Developmental delay,ALL,ALL,"20,000.00",1010
30JUN2023,QLD,Rockhampton,Developmental delay,ALL,Capital,"10,000.00",18
30JUN2023,QLD,Rockhampton,Developmental delay,ALL,Core,"1,000.00",659
30JUN2023,QLD,Rockhampton,Developmental delay,ALL,CapacityBuilding,"19,000.00",1007
30JUN2023,QLD,Toowoomba,Developmental delay,ALL,ALL,"20,000.00",908
30JUN2023,QLD,Toowoomba,Developmental delay,ALL,Capital,"13,000.00",<22
30JUN2023,QLD,Toowoomba,Developmental delay,ALL,Core,"1,000.00",<844
30JUN2023,QLD,Toowoomba,Developmental delay,ALL,CapacityBuilding,"19,000.00",908
30JUN2023,QLD,Townsville,Developmental delay,ALL,ALL,"20,000.00",1398
30JUN2023,QLD,Townsville,Developmental delay,ALL,Capital,"8,000.00",35
30JUN2023,QLD,Townsville,Developmental delay,ALL,Core,"1,000.00",1202
30JUN2023,QLD,Townsville,Developmental delay,ALL,CapacityBuilding,"18,000.00",1397
30JUN2023,QLD,Beenleigh,Down Syndrome,ALL,ALL,"125,000.00",240
30JUN2023,QLD,Beenleigh,Down Syndrome,ALL,Capital,"8,000.00",50
30JUN2023,QLD,Beenleigh,Down Syndrome,ALL,Core,"106,000.00",237
30JUN2023,QLD,Beenleigh,Down Syndrome,ALL,CapacityBuilding,"18,000.00",240
30JUN2023,QLD,Brisbane,Down Syndrome,ALL,ALL,"124,000.00",465
30JUN2023,QLD,Brisbane,Down Syndrome,ALL,Capital,"9,000.00",107
30JUN2023,QLD,Brisbane,Down Syndrome,ALL,CapacityBuilding,"18,000.00",463
30JUN2023,QLD,Brisbane,Down Syndrome,ALL,Core,"104,000.00",463
30JUN2023,QLD,Bundaberg,Down Syndrome,ALL,ALL,"154,000.00",70
30JUN2023,QLD,Bundaberg,Down Syndrome,ALL,Capital,"11,000.00",20
30JUN2023,QLD,Bundaberg,Down Syndrome,ALL,CapacityBuilding,"17,000.00",70
30JUN2023,QLD,Bundaberg,Down Syndrome,ALL,Core,"134,000.00",70
30JUN2023,QLD,Caboolture/Strathpine,Down Syndrome,ALL,ALL,"134,000.00",238
30JUN2023,QLD,Caboolture/Strathpine,Down Syndrome,ALL,Capital,"11,000.00",71
30JUN2023,QLD,Caboolture/Strathpine,Down Syndrome,ALL,Core,"115,000.00",234
30JUN2023,QLD,Caboolture/Strathpine,Down Syndrome,ALL,CapacityBuilding,"18,000.00",238
30JUN2023,QLD,Cairns,Down Syndrome,ALL,ALL,"158,000.00",153
30JUN2023,QLD,Cairns,Down Syndrome,ALL,Capital,"11,000.00",40
30JUN2023,QLD,Cairns,Down Syndrome,ALL,CapacityBuilding,"19,000.00",153
30JUN2023,QLD,Cairns,Down Syndrome,ALL,Core,"136,000.00",153
30JUN2023,QLD,Ipswich,Down Syndrome,ALL,ALL,"112,000.00",202
30JUN2023,QLD,Ipswich,Down Syndrome,ALL,Capital,"8,000.00",64
30JUN2023,QLD,Ipswich,Down Syndrome,ALL,CapacityBuilding,"16,000.00",202
30JUN2023,QLD,Ipswich,Down Syndrome,ALL,Core,"93,000.00",202
30JUN2023,QLD,Mackay,Down Syndrome,ALL,ALL,"169,000.00",79
30JUN2023,QLD,Mackay,Down Syndrome,ALL,Capital,"11,000.00",29
30JUN2023,QLD,Mackay,Down Syndrome,ALL,CapacityBuilding,"18,000.00",79
30JUN2023,QLD,Mackay,Down Syndrome,ALL,Core,"147,000.00",79
30JUN2023,QLD,Maroochydore,Down Syndrome,ALL,ALL,"160,000.00",227
30JUN2023,QLD,Maroochydore,Down Syndrome,ALL,Capital,"9,000.00",64
30JUN2023,QLD,Maroochydore,Down Syndrome,ALL,Core,"139,000.00",226
30JUN2023,QLD,Maroochydore,Down Syndrome,ALL,CapacityBuilding,"19,000.00",227
30JUN2023,QLD,Maryborough,Down Syndrome,ALL,ALL,"151,000.00",105
30JUN2023,QLD,Maryborough,Down Syndrome,ALL,Capital,"14,000.00",27
30JUN2023,QLD,Maryborough,Down Syndrome,ALL,Core,"129,000.00",104
30JUN2023,QLD,Maryborough,Down Syndrome,ALL,CapacityBuilding,"20,000.00",105
30JUN2023,QLD,Robina,Down Syndrome,ALL,ALL,"117,000.00",223
30JUN2023,QLD,Robina,Down Syndrome,ALL,Capital,"8,000.00",56
30JUN2023,QLD,Robina,Down Syndrome,ALL,CapacityBuilding,"16,000.00",220
30JUN2023,QLD,Robina,Down Syndrome,ALL,Core,"99,000.00",221
30JUN2023,QLD,Rockhampton,Down Syndrome,ALL,ALL,"128,000.00",117
30JUN2023,QLD,Rockhampton,Down Syndrome,ALL,Capital,"10,000.00",37
30JUN2023,QLD,Rockhampton,Down Syndrome,ALL,CapacityBuilding,"18,000.00",117
30JUN2023,QLD,Rockhampton,Down Syndrome,ALL,Core,"106,000.00",117
30JUN2023,QLD,Toowoomba,Down Syndrome,ALL,ALL,"134,000.00",192
30JUN2023,QLD,Toowoomba,Down Syndrome,ALL,Capital,"7,000.00",63
30JUN2023,QLD,Toowoomba,Down Syndrome,ALL,CapacityBuilding,"16,000.00",192
30JUN2023,QLD,Toowoomba,Down Syndrome,ALL,Core,"115,000.00",192
30JUN2023,QLD,Townsville,Down Syndrome,ALL,ALL,"146,000.00",146
30JUN2023,QLD,Townsville,Down Syndrome,ALL,Capital,"14,000.00",46
30JUN2023,QLD,Townsville,Down Syndrome,ALL,Core,"124,000.00",144
30JUN2023,QLD,Townsville,Down Syndrome,ALL,CapacityBuilding,"19,000.00",146
30JUN2023,QLD,Beenleigh,Global developmental delay,ALL,ALL,"26,000.00",442
30JUN2023,QLD,Beenleigh,Global developmental delay,ALL,Capital,"18,000.00",34
30JUN2023,QLD,Beenleigh,Global developmental delay,ALL,Core,"4,000.00",418
30JUN2023,QLD,Beenleigh,Global developmental delay,ALL,CapacityBuilding,"21,000.00",441
30JUN2023,QLD,Brisbane,Global developmental delay,ALL,ALL,"22,000.00",599
30JUN2023,QLD,Brisbane,Global developmental delay,ALL,Capital,"10,000.00",41
30JUN2023,QLD,Brisbane,Global developmental delay,ALL,Core,"2,000.00",561
30JUN2023,QLD,Brisbane,Global developmental delay,ALL,CapacityBuilding,"19,000.00",599
30JUN2023,QLD,Bundaberg,Global developmental delay,ALL,ALL,"22,000.00",<30
30JUN2023,QLD,Bundaberg,Global developmental delay,ALL,Capital,,<11
30JUN2023,QLD,Bundaberg,Global developmental delay,ALL,Core,"2,000.00",<23
30JUN2023,QLD,Bundaberg,Global developmental delay,ALL,CapacityBuilding,"21,000.00",19
30JUN2023,QLD,Caboolture/Strathpine,Global developmental delay,ALL,ALL,"26,000.00",299
30JUN2023,QLD,Caboolture/Strathpine,Global developmental delay,ALL,Capital,"12,000.00",28
30JUN2023,QLD,Caboolture/Strathpine,Global developmental delay,ALL,Core,"7,000.00",255
30JUN2023,QLD,Caboolture/Strathpine,Global developmental delay,ALL,CapacityBuilding,"19,000.00",298
30JUN2023,QLD,Cairns,Global developmental delay,ALL,ALL,"27,000.00",150
30JUN2023,QLD,Cairns,Global developmental delay,ALL,Capital,"7,000.00",<19
30JUN2023,QLD,Cairns,Global developmental delay,ALL,Core,"4,000.00",<157
30JUN2023,QLD,Cairns,Global developmental delay,ALL,CapacityBuilding,"22,000.00",150
30JUN2023,QLD,Ipswich,Global developmental delay,ALL,ALL,"25,000.00",269
30JUN2023,QLD,Ipswich,Global developmental delay,ALL,Capital,"18,000.00",13
30JUN2023,QLD,Ipswich,Global developmental delay,ALL,Core,"5,000.00",233
30JUN2023,QLD,Ipswich,Global developmental delay,ALL,CapacityBuilding,"19,000.00",268
30JUN2023,QLD,Mackay,Global developmental delay,ALL,ALL,"26,000.00",65
30JUN2023,QLD,Mackay,Global developmental delay,ALL,Capital,"9,000.00",16
30JUN2023,QLD,Mackay,Global developmental delay,ALL,Core,"3,000.00",63
30JUN2023,QLD,Mackay,Global developmental delay,ALL,CapacityBuilding,"21,000.00",65
30JUN2023,QLD,Maroochydore,Global developmental delay,ALL,ALL,"27,000.00",135
30JUN2023,QLD,Maroochydore,Global developmental delay,ALL,Capital,"12,000.00",<18
30JUN2023,QLD,Maroochydore,Global developmental delay,ALL,Core,"4,000.00",<132
30JUN2023,QLD,Maroochydore,Global developmental delay,ALL,CapacityBuilding,"21,000.00",135
30JUN2023,QLD,Maryborough,Global developmental delay,ALL,ALL,"22,000.00",<34
30JUN2023,QLD,Maryborough,Global developmental delay,ALL,CapacityBuilding,"19,000.00",<32
30JUN2023,QLD,Maryborough,Global developmental delay,ALL,Capital,,<11
30JUN2023,QLD,Maryborough,Global developmental delay,ALL,Core,"3,000.00",<29
30JUN2023,QLD,Robina,Global developmental delay,ALL,ALL,"23,000.00",466
30JUN2023,QLD,Robina,Global developmental delay,ALL,Capital,"10,000.00",38
30JUN2023,QLD,Robina,Global developmental delay,ALL,Core,"2,000.00",437
30JUN2023,QLD,Robina,Global developmental delay,ALL,CapacityBuilding,"20,000.00",466
30JUN2023,QLD,Rockhampton,Global developmental delay,ALL,ALL,"24,000.00",113
30JUN2023,QLD,Rockhampton,Global developmental delay,ALL,Capital,,<11
30JUN2023,QLD,Rockhampton,Global developmental delay,ALL,Core,"4,000.00",<85
30JUN2023,QLD,Rockhampton,Global developmental delay,ALL,CapacityBuilding,"20,000.00",113
30JUN2023,QLD,Toowoomba,Global developmental delay,ALL,ALL,"23,000.00",108
30JUN2023,QLD,Toowoomba,Global developmental delay,ALL,Capital,,<11
30JUN2023,QLD,Toowoomba,Global developmental delay,ALL,Core,"3,000.00",<109
30JUN2023,QLD,Toowoomba,Global developmental delay,ALL,CapacityBuilding,"20,000.00",108
30JUN2023,QLD,Townsville,Global developmental delay,ALL,ALL,"26,000.00",<69
30JUN2023,QLD,Townsville,Global developmental delay,ALL,CapacityBuilding,"22,000.00",<74
30JUN2023,QLD,Townsville,Global developmental delay,ALL,Capital,,<11
30JUN2023,QLD,Townsville,Global developmental delay,ALL,Core,"3,000.00",<59
30JUN2023,QLD,Beenleigh,Hearing Impairment,ALL,ALL,"16,000.00",782
30JUN2023,QLD,Beenleigh,Hearing Impairment,ALL,Capital,"5,000.00",85
30JUN2023,QLD,Beenleigh,Hearing Impairment,ALL,CapacityBuilding,"8,000.00",776
30JUN2023,QLD,Beenleigh,Hearing Impairment,ALL,Core,"8,000.00",778
30JUN2023,QLD,Brisbane,Hearing Impairment,ALL,ALL,"16,000.00",1377
30JUN2023,QLD,Brisbane,Hearing Impairment,ALL,Capital,"6,000.00",162
30JUN2023,QLD,Brisbane,Hearing Impairment,ALL,CapacityBuilding,"8,000.00",1355
30JUN2023,QLD,Brisbane,Hearing Impairment,ALL,Core,"8,000.00",1368
30JUN2023,QLD,Bundaberg,Hearing Impairment,ALL,ALL,"15,000.00",<118
30JUN2023,QLD,Bundaberg,Hearing Impairment,ALL,CapacityBuilding,"8,000.00",<106
30JUN2023,QLD,Bundaberg,Hearing Impairment,ALL,Core,"7,000.00",<113
30JUN2023,QLD,Bundaberg,Hearing Impairment,ALL,Capital,"5,000.00",24
30JUN2023,QLD,Caboolture/Strathpine,Hearing Impairment,ALL,ALL,"21,000.00",569
30JUN2023,QLD,Caboolture/Strathpine,Hearing Impairment,ALL,Capital,"6,000.00",113
30JUN2023,QLD,Caboolture/Strathpine,Hearing Impairment,ALL,CapacityBuilding,"9,000.00",553
30JUN2023,QLD,Caboolture/Strathpine,Hearing Impairment,ALL,Core,"11,000.00",563
30JUN2023,QLD,Cairns,Hearing Impairment,ALL,ALL,"21,000.00",355
30JUN2023,QLD,Cairns,Hearing Impairment,ALL,Capital,"4,000.00",63
30JUN2023,QLD,Cairns,Hearing Impairment,ALL,CapacityBuilding,"9,000.00",341
30JUN2023,QLD,Cairns,Hearing Impairment,ALL,Core,"11,000.00",349
30JUN2023,QLD,Ipswich,Hearing Impairment,ALL,ALL,"20,000.00",461
30JUN2023,QLD,Ipswich,Hearing Impairment,ALL,Capital,"6,000.00",63
30JUN2023,QLD,Ipswich,Hearing Impairment,ALL,CapacityBuilding,"8,000.00",450
30JUN2023,QLD,Ipswich,Hearing Impairment,ALL,Core,"11,000.00",460
30JUN2023,QLD,Mackay,Hearing Impairment,ALL,ALL,"11,000.00",264
30JUN2023,QLD,Mackay,Hearing Impairment,ALL,Capital,"5,000.00",35
30JUN2023,QLD,Mackay,Hearing Impairment,ALL,CapacityBuilding,"7,000.00",249
30JUN2023,QLD,Mackay,Hearing Impairment,ALL,Core,"3,000.00",262
30JUN2023,QLD,Maroochydore,Hearing Impairment,ALL,ALL,"16,000.00",443
30JUN2023,QLD,Maroochydore,Hearing Impairment,ALL,Capital,"6,000.00",95
30JUN2023,QLD,Maroochydore,Hearing Impairment,ALL,CapacityBuilding,"8,000.00",432
30JUN2023,QLD,Maroochydore,Hearing Impairment,ALL,Core,"7,000.00",440
30JUN2023,QLD,Maryborough,Hearing Impairment,ALL,ALL,"17,000.00",176
30JUN2023,QLD,Maryborough,Hearing Impairment,ALL,Capital,"5,000.00",29
30JUN2023,QLD,Maryborough,Hearing Impairment,ALL,Core,"9,000.00",171
30JUN2023,QLD,Maryborough,Hearing Impairment,ALL,CapacityBuilding,"8,000.00",173
30JUN2023,QLD,Other,Hearing Impairment,ALL,ALL,,<11
30JUN2023,QLD,Other,Hearing Impairment,ALL,CapacityBuilding,,<11
30JUN2023,QLD,Other,Hearing Impairment,ALL,Core,,<11
30JUN2023,QLD,Robina,Hearing Impairment,ALL,ALL,"15,000.00",585
30JUN2023,QLD,Robina,Hearing Impairment,ALL,Capital,"6,000.00",68
30JUN2023,QLD,Robina,Hearing Impairment,ALL,CapacityBuilding,"8,000.00",557
30JUN2023,QLD,Robina,Hearing Impairment,ALL,Core,"7,000.00",578
30JUN2023,QLD,Rockhampton,Hearing Impairment,ALL,ALL,"13,000.00",305
30JUN2023,QLD,Rockhampton,Hearing Impairment,ALL,Capital,"4,000.00",40
30JUN2023,QLD,Rockhampton,Hearing Impairment,ALL,CapacityBuilding,"8,000.00",277
30JUN2023,QLD,Rockhampton,Hearing Impairment,ALL,Core,"4,000.00",302
30JUN2023,QLD,Toowoomba,Hearing Impairment,ALL,ALL,"17,000.00",335
30JUN2023,QLD,Toowoomba,Hearing Impairment,ALL,Capital,"5,000.00",62
30JUN2023,QLD,Toowoomba,Hearing Impairment,ALL,CapacityBuilding,"8,000.00",329
30JUN2023,QLD,Toowoomba,Hearing Impairment,ALL,Core,"8,000.00",330
30JUN2023,QLD,Townsville,Hearing Impairment,ALL,ALL,"15,000.00",396
30JUN2023,QLD,Townsville,Hearing Impairment,ALL,Capital,"6,000.00",44
30JUN2023,QLD,Townsville,Hearing Impairment,ALL,CapacityBuilding,"7,000.00",379
30JUN2023,QLD,Townsville,Hearing Impairment,ALL,Core,"7,000.00",393
30JUN2023,QLD,Beenleigh,Intellectual Disability,ALL,ALL,"128,000.00",1655
30JUN2023,QLD,Beenleigh,Intellectual Disability,ALL,Capital,"15,000.00",310
30JUN2023,QLD,Beenleigh,Intellectual Disability,ALL,Core,"108,000.00",1632
30JUN2023,QLD,Beenleigh,Intellectual Disability,ALL,CapacityBuilding,"18,000.00",1653
30JUN2023,QLD,Brisbane,Intellectual Disability,ALL,ALL,"118,000.00",2723
30JUN2023,QLD,Brisbane,Intellectual Disability,ALL,Capital,"14,000.00",583
30JUN2023,QLD,Brisbane,Intellectual Disability,ALL,Core,"97,000.00",2688
30JUN2023,QLD,Brisbane,Intellectual Disability,ALL,CapacityBuilding,"19,000.00",2705
30JUN2023,QLD,Bundaberg,Intellectual Disability,ALL,ALL,"119,000.00",<479
30JUN2023,QLD,Bundaberg,Intellectual Disability,ALL,CapacityBuilding,"18,000.00",<474
30JUN2023,QLD,Bundaberg,Intellectual Disability,ALL,Core,"99,000.00",<472
30JUN2023,QLD,Bundaberg,Intellectual Disability,ALL,Capital,"19,000.00",108
30JUN2023,QLD,Caboolture/Strathpine,Intellectual Disability,ALL,ALL,"120,000.00",1575
30JUN2023,QLD,Caboolture/Strathpine,Intellectual Disability,ALL,Capital,"15,000.00",334
30JUN2023,QLD,Caboolture/Strathpine,Intellectual Disability,ALL,Core,"100,000.00",1539
30JUN2023,QLD,Caboolture/Strathpine,Intellectual Disability,ALL,CapacityBuilding,"19,000.00",1567
30JUN2023,QLD,Cairns,Intellectual Disability,ALL,ALL,"124,000.00",971
30JUN2023,QLD,Cairns,Intellectual Disability,ALL,Capital,"14,000.00",133
30JUN2023,QLD,Cairns,Intellectual Disability,ALL,Core,"104,000.00",951
30JUN2023,QLD,Cairns,Intellectual Disability,ALL,CapacityBuilding,"19,000.00",971
30JUN2023,QLD,Ipswich,Intellectual Disability,ALL,ALL,"103,000.00",1544
30JUN2023,QLD,Ipswich,Intellectual Disability,ALL,Capital,"13,000.00",306
30JUN2023,QLD,Ipswich,Intellectual Disability,ALL,Core,"85,000.00",1500
30JUN2023,QLD,Ipswich,Intellectual Disability,ALL,CapacityBuilding,"18,000.00",1538
30JUN2023,QLD,Mackay,Intellectual Disability,ALL,ALL,"113,000.00",490
30JUN2023,QLD,Mackay,Intellectual Disability,ALL,Capital,"10,000.00",<86
30JUN2023,QLD,Mackay,Intellectual Disability,ALL,Core,"100,000.00",<465
30JUN2023,QLD,Mackay,Intellectual Disability,ALL,CapacityBuilding,"16,000.00",488
30JUN2023,QLD,Maroochydore,Intellectual Disability,ALL,ALL,"133,000.00",1277
30JUN2023,QLD,Maroochydore,Intellectual Disability,ALL,Capital,"14,000.00",288
30JUN2023,QLD,Maroochydore,Intellectual Disability,ALL,Core,"111,000.00",1268
30JUN2023,QLD,Maroochydore,Intellectual Disability,ALL,CapacityBuilding,"20,000.00",1275
30JUN2023,QLD,Maryborough,Intellectual Disability,ALL,ALL,"110,000.00",757
30JUN2023,QLD,Maryborough,Intellectual Disability,ALL,Capital,"14,000.00",136
30JUN2023,QLD,Maryborough,Intellectual Disability,ALL,Core,"91,000.00",727
30JUN2023,QLD,Maryborough,Intellectual Disability,ALL,CapacityBuilding,"20,000.00",750
30JUN2023,QLD,Other,Intellectual Disability,ALL,ALL,,<11
30JUN2023,QLD,Other,Intellectual Disability,ALL,CapacityBuilding,,<11
30JUN2023,QLD,Other,Intellectual Disability,ALL,Capital,,<11
30JUN2023,QLD,Other,Intellectual Disability,ALL,Core,,<11
30JUN2023,QLD,Robina,Intellectual Disability,ALL,ALL,"123,000.00",1481
30JUN2023,QLD,Robina,Intellectual Disability,ALL,Capital,"15,000.00",280
30JUN2023,QLD,Robina,Intellectual Disability,ALL,CapacityBuilding,"18,000.00",1468
30JUN2023,QLD,Robina,Intellectual Disability,ALL,Core,"103,000.00",1470
30JUN2023,QLD,Rockhampton,Intellectual Disability,ALL,ALL,"116,000.00",852
30JUN2023,QLD,Rockhampton,Intellectual Disability,ALL,Capital,"15,000.00",182
30JUN2023,QLD,Rockhampton,Intellectual Disability,ALL,Core,"97,000.00",831
30JUN2023,QLD,Rockhampton,Intellectual Disability,ALL,CapacityBuilding,"19,000.00",843
30JUN2023,QLD,Toowoomba,Intellectual Disability,ALL,ALL,"127,000.00",1288
30JUN2023,QLD,Toowoomba,Intellectual Disability,ALL,Capital,"12,000.00",293
