RprtDt,statecd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31DEC2022,QLD,Bundaberg,Psychosocial disability,55 to 64,Capital,Quarter,3
31DEC2022,QLD,Bundaberg,Psychosocial disability,55 to 64,Core,Ever,85
31DEC2022,QLD,Bundaberg,Psychosocial disability,55 to 64,Core,Quarter,33
31DEC2022,QLD,Bundaberg,Psychosocial disability,65+,ALL,Ever,47
31DEC2022,QLD,Bundaberg,Psychosocial disability,65+,ALL,Quarter,26
31DEC2022,QLD,Bundaberg,Psychosocial disability,65+,Capacity Building,Ever,34
31DEC2022,QLD,Bundaberg,Psychosocial disability,65+,Capacity Building,Quarter,20
31DEC2022,QLD,Bundaberg,Psychosocial disability,65+,Capital,Ever,4
31DEC2022,QLD,Bundaberg,Psychosocial disability,65+,Capital,Quarter,1
31DEC2022,QLD,Bundaberg,Psychosocial disability,65+,Core,Ever,33
31DEC2022,QLD,Bundaberg,Psychosocial disability,65+,Core,Quarter,18
31DEC2022,QLD,Bundaberg,Psychosocial disability,7 to 14,ALL,Ever,3
31DEC2022,QLD,Bundaberg,Psychosocial disability,7 to 14,Capacity Building,Ever,3
31DEC2022,QLD,Bundaberg,Psychosocial disability,ALL,ALL,Ever,254
31DEC2022,QLD,Bundaberg,Psychosocial disability,ALL,ALL,Quarter,81
31DEC2022,QLD,Bundaberg,Psychosocial disability,ALL,Capacity Building,Ever,164
31DEC2022,QLD,Bundaberg,Psychosocial disability,ALL,Capacity Building,Quarter,59
31DEC2022,QLD,Bundaberg,Psychosocial disability,ALL,Capital,Ever,27
31DEC2022,QLD,Bundaberg,Psychosocial disability,ALL,Capital,Quarter,7
31DEC2022,QLD,Bundaberg,Psychosocial disability,ALL,Core,Ever,158
31DEC2022,QLD,Bundaberg,Psychosocial disability,ALL,Core,Quarter,55
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,25 to 34,ALL,Ever,19
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,25 to 34,Capacity Building,Ever,5
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,25 to 34,Capital,Ever,14
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,25 to 34,Core,Ever,5
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,35 to 44,ALL,Ever,33
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,35 to 44,ALL,Quarter,6
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,35 to 44,Capacity Building,Ever,12
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,35 to 44,Capacity Building,Quarter,5
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,35 to 44,Capital,Ever,22
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,35 to 44,Capital,Quarter,3
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,35 to 44,Core,Ever,13
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,35 to 44,Core,Quarter,4
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,45 to 54,ALL,Ever,15
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,45 to 54,ALL,Quarter,4
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,45 to 54,Capacity Building,Ever,6
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,45 to 54,Capacity Building,Quarter,4
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,45 to 54,Capital,Ever,11
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,45 to 54,Capital,Quarter,1
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,45 to 54,Core,Ever,6
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,45 to 54,Core,Quarter,4
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,55 to 64,ALL,Ever,56
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,55 to 64,ALL,Quarter,11
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,55 to 64,Capacity Building,Ever,26
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,55 to 64,Capacity Building,Quarter,8
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,55 to 64,Capital,Ever,28
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,55 to 64,Capital,Quarter,3
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,55 to 64,Core,Ever,30
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,55 to 64,Core,Quarter,10
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,65+,ALL,Ever,21
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,65+,ALL,Quarter,6
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,65+,Capacity Building,Ever,8
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,65+,Capacity Building,Quarter,5
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,65+,Capital,Ever,12
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,65+,Capital,Quarter,1
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,65+,Core,Ever,10
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,65+,Core,Quarter,4
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,7 to 14,ALL,Ever,1
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,7 to 14,ALL,Quarter,1
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,7 to 14,Capacity Building,Ever,1
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,7 to 14,Capacity Building,Quarter,1
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,ALL,ALL,Ever,82
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,ALL,ALL,Quarter,20
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,ALL,Capacity Building,Ever,34
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,ALL,Capacity Building,Quarter,15
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,ALL,Capital,Ever,49
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,ALL,Capital,Quarter,6
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,ALL,Core,Ever,37
31DEC2022,QLD,Bundaberg,Spinal Cord Injury,ALL,Core,Quarter,15
31DEC2022,QLD,Bundaberg,Stroke,25 to 34,ALL,Ever,5
31DEC2022,QLD,Bundaberg,Stroke,25 to 34,ALL,Quarter,2
31DEC2022,QLD,Bundaberg,Stroke,25 to 34,Capacity Building,Ever,4
31DEC2022,QLD,Bundaberg,Stroke,25 to 34,Capacity Building,Quarter,2
31DEC2022,QLD,Bundaberg,Stroke,25 to 34,Capital,Ever,2
31DEC2022,QLD,Bundaberg,Stroke,25 to 34,Core,Ever,3
31DEC2022,QLD,Bundaberg,Stroke,25 to 34,Core,Quarter,2
31DEC2022,QLD,Bundaberg,Stroke,35 to 44,ALL,Ever,29
31DEC2022,QLD,Bundaberg,Stroke,35 to 44,ALL,Quarter,8
31DEC2022,QLD,Bundaberg,Stroke,35 to 44,Capacity Building,Ever,16
31DEC2022,QLD,Bundaberg,Stroke,35 to 44,Capacity Building,Quarter,5
31DEC2022,QLD,Bundaberg,Stroke,35 to 44,Capital,Ever,11
31DEC2022,QLD,Bundaberg,Stroke,35 to 44,Capital,Quarter,4
31DEC2022,QLD,Bundaberg,Stroke,35 to 44,Core,Ever,14
31DEC2022,QLD,Bundaberg,Stroke,35 to 44,Core,Quarter,4
31DEC2022,QLD,Bundaberg,Stroke,45 to 54,ALL,Ever,52
31DEC2022,QLD,Bundaberg,Stroke,45 to 54,ALL,Quarter,10
31DEC2022,QLD,Bundaberg,Stroke,45 to 54,Capacity Building,Ever,28
31DEC2022,QLD,Bundaberg,Stroke,45 to 54,Capacity Building,Quarter,9
31DEC2022,QLD,Bundaberg,Stroke,45 to 54,Capital,Ever,17
31DEC2022,QLD,Bundaberg,Stroke,45 to 54,Capital,Quarter,1
31DEC2022,QLD,Bundaberg,Stroke,45 to 54,Core,Ever,28
31DEC2022,QLD,Bundaberg,Stroke,45 to 54,Core,Quarter,6
31DEC2022,QLD,Bundaberg,Stroke,55 to 64,ALL,Ever,78
31DEC2022,QLD,Bundaberg,Stroke,55 to 64,ALL,Quarter,22
31DEC2022,QLD,Bundaberg,Stroke,55 to 64,Capacity Building,Ever,46
31DEC2022,QLD,Bundaberg,Stroke,55 to 64,Capacity Building,Quarter,19
31DEC2022,QLD,Bundaberg,Stroke,55 to 64,Capital,Ever,34
31DEC2022,QLD,Bundaberg,Stroke,55 to 64,Capital,Quarter,8
31DEC2022,QLD,Bundaberg,Stroke,55 to 64,Core,Ever,41
31DEC2022,QLD,Bundaberg,Stroke,55 to 64,Core,Quarter,10
31DEC2022,QLD,Bundaberg,Stroke,65+,ALL,Ever,45
31DEC2022,QLD,Bundaberg,Stroke,65+,ALL,Quarter,15
31DEC2022,QLD,Bundaberg,Stroke,65+,Capacity Building,Ever,28
31DEC2022,QLD,Bundaberg,Stroke,65+,Capacity Building,Quarter,11
31DEC2022,QLD,Bundaberg,Stroke,65+,Capital,Ever,18
31DEC2022,QLD,Bundaberg,Stroke,65+,Capital,Quarter,2
31DEC2022,QLD,Bundaberg,Stroke,65+,Core,Ever,21
31DEC2022,QLD,Bundaberg,Stroke,65+,Core,Quarter,11
31DEC2022,QLD,Bundaberg,Stroke,ALL,ALL,Ever,119
31DEC2022,QLD,Bundaberg,Stroke,ALL,ALL,Quarter,36
31DEC2022,QLD,Bundaberg,Stroke,ALL,Capacity Building,Ever,66
31DEC2022,QLD,Bundaberg,Stroke,ALL,Capacity Building,Quarter,27
31DEC2022,QLD,Bundaberg,Stroke,ALL,Capital,Ever,50
31DEC2022,QLD,Bundaberg,Stroke,ALL,Capital,Quarter,12
31DEC2022,QLD,Bundaberg,Stroke,ALL,Core,Ever,63
31DEC2022,QLD,Bundaberg,Stroke,ALL,Core,Quarter,19
31DEC2022,QLD,Bundaberg,Visual Impairment,0 to 6,ALL,Ever,1
31DEC2022,QLD,Bundaberg,Visual Impairment,0 to 6,ALL,Quarter,1
31DEC2022,QLD,Bundaberg,Visual Impairment,0 to 6,Capacity Building,Ever,1
31DEC2022,QLD,Bundaberg,Visual Impairment,0 to 6,Capacity Building,Quarter,1
31DEC2022,QLD,Bundaberg,Visual Impairment,19 to 24,ALL,Ever,1
31DEC2022,QLD,Bundaberg,Visual Impairment,19 to 24,Capacity Building,Ever,1
31DEC2022,QLD,Bundaberg,Visual Impairment,25 to 34,ALL,Ever,7
31DEC2022,QLD,Bundaberg,Visual Impairment,25 to 34,ALL,Quarter,2
31DEC2022,QLD,Bundaberg,Visual Impairment,25 to 34,Capacity Building,Ever,5
31DEC2022,QLD,Bundaberg,Visual Impairment,25 to 34,Capacity Building,Quarter,2
31DEC2022,QLD,Bundaberg,Visual Impairment,25 to 34,Capital,Ever,4
31DEC2022,QLD,Bundaberg,Visual Impairment,25 to 34,Core,Ever,3
31DEC2022,QLD,Bundaberg,Visual Impairment,25 to 34,Core,Quarter,2
31DEC2022,QLD,Bundaberg,Visual Impairment,35 to 44,ALL,Ever,12
31DEC2022,QLD,Bundaberg,Visual Impairment,35 to 44,ALL,Quarter,2
31DEC2022,QLD,Bundaberg,Visual Impairment,35 to 44,Capacity Building,Ever,9
31DEC2022,QLD,Bundaberg,Visual Impairment,35 to 44,Capacity Building,Quarter,1
31DEC2022,QLD,Bundaberg,Visual Impairment,35 to 44,Capital,Ever,2
31DEC2022,QLD,Bundaberg,Visual Impairment,35 to 44,Core,Ever,9
31DEC2022,QLD,Bundaberg,Visual Impairment,35 to 44,Core,Quarter,2
31DEC2022,QLD,Bundaberg,Visual Impairment,45 to 54,ALL,Ever,12
31DEC2022,QLD,Bundaberg,Visual Impairment,45 to 54,ALL,Quarter,3
31DEC2022,QLD,Bundaberg,Visual Impairment,45 to 54,Capacity Building,Ever,8
31DEC2022,QLD,Bundaberg,Visual Impairment,45 to 54,Capacity Building,Quarter,3
31DEC2022,QLD,Bundaberg,Visual Impairment,45 to 54,Capital,Ever,2
31DEC2022,QLD,Bundaberg,Visual Impairment,45 to 54,Capital,Quarter,1
31DEC2022,QLD,Bundaberg,Visual Impairment,45 to 54,Core,Ever,10
31DEC2022,QLD,Bundaberg,Visual Impairment,45 to 54,Core,Quarter,3
31DEC2022,QLD,Bundaberg,Visual Impairment,55 to 64,ALL,Ever,27
31DEC2022,QLD,Bundaberg,Visual Impairment,55 to 64,ALL,Quarter,7
31DEC2022,QLD,Bundaberg,Visual Impairment,55 to 64,Capacity Building,Ever,22
31DEC2022,QLD,Bundaberg,Visual Impairment,55 to 64,Capacity Building,Quarter,7
31DEC2022,QLD,Bundaberg,Visual Impairment,55 to 64,Capital,Ever,6
31DEC2022,QLD,Bundaberg,Visual Impairment,55 to 64,Core,Ever,18
31DEC2022,QLD,Bundaberg,Visual Impairment,55 to 64,Core,Quarter,5
31DEC2022,QLD,Bundaberg,Visual Impairment,65+,ALL,Ever,8
31DEC2022,QLD,Bundaberg,Visual Impairment,65+,ALL,Quarter,4
31DEC2022,QLD,Bundaberg,Visual Impairment,65+,Capacity Building,Ever,7
31DEC2022,QLD,Bundaberg,Visual Impairment,65+,Capacity Building,Quarter,4
31DEC2022,QLD,Bundaberg,Visual Impairment,65+,Capital,Ever,3
31DEC2022,QLD,Bundaberg,Visual Impairment,65+,Core,Ever,4
31DEC2022,QLD,Bundaberg,Visual Impairment,65+,Core,Quarter,3
31DEC2022,QLD,Bundaberg,Visual Impairment,7 to 14,ALL,Ever,1
31DEC2022,QLD,Bundaberg,Visual Impairment,7 to 14,Capital,Ever,1
31DEC2022,QLD,Bundaberg,Visual Impairment,ALL,ALL,Ever,42
31DEC2022,QLD,Bundaberg,Visual Impairment,ALL,ALL,Quarter,12
31DEC2022,QLD,Bundaberg,Visual Impairment,ALL,Capacity Building,Ever,31
31DEC2022,QLD,Bundaberg,Visual Impairment,ALL,Capacity Building,Quarter,11
31DEC2022,QLD,Bundaberg,Visual Impairment,ALL,Capital,Ever,11
31DEC2022,QLD,Bundaberg,Visual Impairment,ALL,Capital,Quarter,1
31DEC2022,QLD,Bundaberg,Visual Impairment,ALL,Core,Ever,27
31DEC2022,QLD,Bundaberg,Visual Impairment,ALL,Core,Quarter,9
31DEC2022,QLD,Caboolture/Strathpine,ABI,0 to 6,ALL,Ever,30
31DEC2022,QLD,Caboolture/Strathpine,ABI,0 to 6,ALL,Quarter,2
31DEC2022,QLD,Caboolture/Strathpine,ABI,0 to 6,Capacity Building,Ever,17
31DEC2022,QLD,Caboolture/Strathpine,ABI,0 to 6,Capacity Building,Quarter,2
31DEC2022,QLD,Caboolture/Strathpine,ABI,0 to 6,Capital,Ever,10
31DEC2022,QLD,Caboolture/Strathpine,ABI,0 to 6,Capital,Quarter,1
31DEC2022,QLD,Caboolture/Strathpine,ABI,0 to 6,Core,Ever,7
31DEC2022,QLD,Caboolture/Strathpine,ABI,0 to 6,Core,Quarter,1
31DEC2022,QLD,Caboolture/Strathpine,ABI,15 to 18,ALL,Ever,18
31DEC2022,QLD,Caboolture/Strathpine,ABI,15 to 18,ALL,Quarter,4
31DEC2022,QLD,Caboolture/Strathpine,ABI,15 to 18,Capacity Building,Ever,15
31DEC2022,QLD,Caboolture/Strathpine,ABI,15 to 18,Capacity Building,Quarter,4
31DEC2022,QLD,Caboolture/Strathpine,ABI,15 to 18,Capital,Ever,2
31DEC2022,QLD,Caboolture/Strathpine,ABI,15 to 18,Core,Ever,9
31DEC2022,QLD,Caboolture/Strathpine,ABI,15 to 18,Core,Quarter,2
31DEC2022,QLD,Caboolture/Strathpine,ABI,19 to 24,ALL,Ever,63
31DEC2022,QLD,Caboolture/Strathpine,ABI,19 to 24,ALL,Quarter,23
31DEC2022,QLD,Caboolture/Strathpine,ABI,19 to 24,Capacity Building,Ever,42
31DEC2022,QLD,Caboolture/Strathpine,ABI,19 to 24,Capacity Building,Quarter,19
31DEC2022,QLD,Caboolture/Strathpine,ABI,19 to 24,Capital,Ever,19
31DEC2022,QLD,Caboolture/Strathpine,ABI,19 to 24,Capital,Quarter,4
31DEC2022,QLD,Caboolture/Strathpine,ABI,19 to 24,Core,Ever,27
31DEC2022,QLD,Caboolture/Strathpine,ABI,19 to 24,Core,Quarter,9
31DEC2022,QLD,Caboolture/Strathpine,ABI,25 to 34,ALL,Ever,147
31DEC2022,QLD,Caboolture/Strathpine,ABI,25 to 34,ALL,Quarter,55
31DEC2022,QLD,Caboolture/Strathpine,ABI,25 to 34,Capacity Building,Ever,92
31DEC2022,QLD,Caboolture/Strathpine,ABI,25 to 34,Capacity Building,Quarter,43
31DEC2022,QLD,Caboolture/Strathpine,ABI,25 to 34,Capital,Ever,36
31DEC2022,QLD,Caboolture/Strathpine,ABI,25 to 34,Capital,Quarter,7
31DEC2022,QLD,Caboolture/Strathpine,ABI,25 to 34,Core,Ever,71
31DEC2022,QLD,Caboolture/Strathpine,ABI,25 to 34,Core,Quarter,31
31DEC2022,QLD,Caboolture/Strathpine,ABI,35 to 44,ALL,Ever,241
31DEC2022,QLD,Caboolture/Strathpine,ABI,35 to 44,ALL,Quarter,86
31DEC2022,QLD,Caboolture/Strathpine,ABI,35 to 44,Capacity Building,Ever,154
31DEC2022,QLD,Caboolture/Strathpine,ABI,35 to 44,Capacity Building,Quarter,64
31DEC2022,QLD,Caboolture/Strathpine,ABI,35 to 44,Capital,Ever,64
31DEC2022,QLD,Caboolture/Strathpine,ABI,35 to 44,Capital,Quarter,12
31DEC2022,QLD,Caboolture/Strathpine,ABI,35 to 44,Core,Ever,121
31DEC2022,QLD,Caboolture/Strathpine,ABI,35 to 44,Core,Quarter,49
31DEC2022,QLD,Caboolture/Strathpine,ABI,45 to 54,ALL,Ever,317
31DEC2022,QLD,Caboolture/Strathpine,ABI,45 to 54,ALL,Quarter,106
31DEC2022,QLD,Caboolture/Strathpine,ABI,45 to 54,Capacity Building,Ever,198
31DEC2022,QLD,Caboolture/Strathpine,ABI,45 to 54,Capacity Building,Quarter,77
31DEC2022,QLD,Caboolture/Strathpine,ABI,45 to 54,Capital,Ever,78
31DEC2022,QLD,Caboolture/Strathpine,ABI,45 to 54,Capital,Quarter,18
31DEC2022,QLD,Caboolture/Strathpine,ABI,45 to 54,Core,Ever,165
31DEC2022,QLD,Caboolture/Strathpine,ABI,45 to 54,Core,Quarter,59
31DEC2022,QLD,Caboolture/Strathpine,ABI,55 to 64,ALL,Ever,299
31DEC2022,QLD,Caboolture/Strathpine,ABI,55 to 64,ALL,Quarter,122
31DEC2022,QLD,Caboolture/Strathpine,ABI,55 to 64,Capacity Building,Ever,184
31DEC2022,QLD,Caboolture/Strathpine,ABI,55 to 64,Capacity Building,Quarter,85
31DEC2022,QLD,Caboolture/Strathpine,ABI,55 to 64,Capital,Ever,69
31DEC2022,QLD,Caboolture/Strathpine,ABI,55 to 64,Capital,Quarter,15
31DEC2022,QLD,Caboolture/Strathpine,ABI,55 to 64,Core,Ever,158
31DEC2022,QLD,Caboolture/Strathpine,ABI,55 to 64,Core,Quarter,70
31DEC2022,QLD,Caboolture/Strathpine,ABI,65+,ALL,Ever,77
31DEC2022,QLD,Caboolture/Strathpine,ABI,65+,ALL,Quarter,35
31DEC2022,QLD,Caboolture/Strathpine,ABI,65+,Capacity Building,Ever,47
31DEC2022,QLD,Caboolture/Strathpine,ABI,65+,Capacity Building,Quarter,29
31DEC2022,QLD,Caboolture/Strathpine,ABI,65+,Capital,Ever,18
31DEC2022,QLD,Caboolture/Strathpine,ABI,65+,Capital,Quarter,4
31DEC2022,QLD,Caboolture/Strathpine,ABI,65+,Core,Ever,39
31DEC2022,QLD,Caboolture/Strathpine,ABI,65+,Core,Quarter,19
31DEC2022,QLD,Caboolture/Strathpine,ABI,7 to 14,ALL,Ever,55
31DEC2022,QLD,Caboolture/Strathpine,ABI,7 to 14,ALL,Quarter,19
31DEC2022,QLD,Caboolture/Strathpine,ABI,7 to 14,Capacity Building,Ever,41
31DEC2022,QLD,Caboolture/Strathpine,ABI,7 to 14,Capacity Building,Quarter,18
31DEC2022,QLD,Caboolture/Strathpine,ABI,7 to 14,Capital,Ever,15
31DEC2022,QLD,Caboolture/Strathpine,ABI,7 to 14,Capital,Quarter,2
31DEC2022,QLD,Caboolture/Strathpine,ABI,7 to 14,Core,Ever,14
31DEC2022,QLD,Caboolture/Strathpine,ABI,7 to 14,Core,Quarter,6
31DEC2022,QLD,Caboolture/Strathpine,ABI,ALL,ALL,Ever,619
31DEC2022,QLD,Caboolture/Strathpine,ABI,ALL,ALL,Quarter,242
31DEC2022,QLD,Caboolture/Strathpine,ABI,ALL,Capacity Building,Ever,390
31DEC2022,QLD,Caboolture/Strathpine,ABI,ALL,Capacity Building,Quarter,175
31DEC2022,QLD,Caboolture/Strathpine,ABI,ALL,Capital,Ever,160
31DEC2022,QLD,Caboolture/Strathpine,ABI,ALL,Capital,Quarter,42
31DEC2022,QLD,Caboolture/Strathpine,ABI,ALL,Core,Ever,328
31DEC2022,QLD,Caboolture/Strathpine,ABI,ALL,Core,Quarter,132
31DEC2022,QLD,Caboolture/Strathpine,ALL,0 to 6,ALL,Ever,601
31DEC2022,QLD,Caboolture/Strathpine,ALL,0 to 6,ALL,Quarter,203
31DEC2022,QLD,Caboolture/Strathpine,ALL,0 to 6,Capacity Building,Ever,491
31DEC2022,QLD,Caboolture/Strathpine,ALL,0 to 6,Capacity Building,Quarter,185
31DEC2022,QLD,Caboolture/Strathpine,ALL,0 to 6,Capital,Ever,106
31DEC2022,QLD,Caboolture/Strathpine,ALL,0 to 6,Capital,Quarter,15
31DEC2022,QLD,Caboolture/Strathpine,ALL,0 to 6,Core,Ever,213
31DEC2022,QLD,Caboolture/Strathpine,ALL,0 to 6,Core,Quarter,73
31DEC2022,QLD,Caboolture/Strathpine,ALL,15 to 18,ALL,Ever,584
31DEC2022,QLD,Caboolture/Strathpine,ALL,15 to 18,ALL,Quarter,216
31DEC2022,QLD,Caboolture/Strathpine,ALL,15 to 18,Capacity Building,Ever,438
31DEC2022,QLD,Caboolture/Strathpine,ALL,15 to 18,Capacity Building,Quarter,188
31DEC2022,QLD,Caboolture/Strathpine,ALL,15 to 18,Capital,Ever,97
31DEC2022,QLD,Caboolture/Strathpine,ALL,15 to 18,Capital,Quarter,13
31DEC2022,QLD,Caboolture/Strathpine,ALL,15 to 18,Core,Ever,288
31DEC2022,QLD,Caboolture/Strathpine,ALL,15 to 18,Core,Quarter,103
31DEC2022,QLD,Caboolture/Strathpine,ALL,19 to 24,ALL,Ever,732
31DEC2022,QLD,Caboolture/Strathpine,ALL,19 to 24,ALL,Quarter,300
31DEC2022,QLD,Caboolture/Strathpine,ALL,19 to 24,Capacity Building,Ever,508
31DEC2022,QLD,Caboolture/Strathpine,ALL,19 to 24,Capacity Building,Quarter,239
31DEC2022,QLD,Caboolture/Strathpine,ALL,19 to 24,Capital,Ever,122
31DEC2022,QLD,Caboolture/Strathpine,ALL,19 to 24,Capital,Quarter,28
31DEC2022,QLD,Caboolture/Strathpine,ALL,19 to 24,Core,Ever,397
31DEC2022,QLD,Caboolture/Strathpine,ALL,19 to 24,Core,Quarter,164
31DEC2022,QLD,Caboolture/Strathpine,ALL,25 to 34,ALL,Ever,830
31DEC2022,QLD,Caboolture/Strathpine,ALL,25 to 34,ALL,Quarter,353
31DEC2022,QLD,Caboolture/Strathpine,ALL,25 to 34,Capacity Building,Ever,542
31DEC2022,QLD,Caboolture/Strathpine,ALL,25 to 34,Capacity Building,Quarter,263
31DEC2022,QLD,Caboolture/Strathpine,ALL,25 to 34,Capital,Ever,179
31DEC2022,QLD,Caboolture/Strathpine,ALL,25 to 34,Capital,Quarter,37
31DEC2022,QLD,Caboolture/Strathpine,ALL,25 to 34,Core,Ever,451
31DEC2022,QLD,Caboolture/Strathpine,ALL,25 to 34,Core,Quarter,195
31DEC2022,QLD,Caboolture/Strathpine,ALL,35 to 44,ALL,Ever,846
31DEC2022,QLD,Caboolture/Strathpine,ALL,35 to 44,ALL,Quarter,349
31DEC2022,QLD,Caboolture/Strathpine,ALL,35 to 44,Capacity Building,Ever,543
31DEC2022,QLD,Caboolture/Strathpine,ALL,35 to 44,Capacity Building,Quarter,266
31DEC2022,QLD,Caboolture/Strathpine,ALL,35 to 44,Capital,Ever,209
31DEC2022,QLD,Caboolture/Strathpine,ALL,35 to 44,Capital,Quarter,47
31DEC2022,QLD,Caboolture/Strathpine,ALL,35 to 44,Core,Ever,468
31DEC2022,QLD,Caboolture/Strathpine,ALL,35 to 44,Core,Quarter,204
31DEC2022,QLD,Caboolture/Strathpine,ALL,45 to 54,ALL,Ever,950
31DEC2022,QLD,Caboolture/Strathpine,ALL,45 to 54,ALL,Quarter,390
31DEC2022,QLD,Caboolture/Strathpine,ALL,45 to 54,Capacity Building,Ever,576
31DEC2022,QLD,Caboolture/Strathpine,ALL,45 to 54,Capacity Building,Quarter,283
31DEC2022,QLD,Caboolture/Strathpine,ALL,45 to 54,Capital,Ever,268
31DEC2022,QLD,Caboolture/Strathpine,ALL,45 to 54,Capital,Quarter,59
31DEC2022,QLD,Caboolture/Strathpine,ALL,45 to 54,Core,Ever,542
31DEC2022,QLD,Caboolture/Strathpine,ALL,45 to 54,Core,Quarter,230
31DEC2022,QLD,Caboolture/Strathpine,ALL,55 to 64,ALL,Ever,1011
31DEC2022,QLD,Caboolture/Strathpine,ALL,55 to 64,ALL,Quarter,409
31DEC2022,QLD,Caboolture/Strathpine,ALL,55 to 64,Capacity Building,Ever,630
31DEC2022,QLD,Caboolture/Strathpine,ALL,55 to 64,Capacity Building,Quarter,290
31DEC2022,QLD,Caboolture/Strathpine,ALL,55 to 64,Capital,Ever,282
31DEC2022,QLD,Caboolture/Strathpine,ALL,55 to 64,Capital,Quarter,90
31DEC2022,QLD,Caboolture/Strathpine,ALL,55 to 64,Core,Ever,559
31DEC2022,QLD,Caboolture/Strathpine,ALL,55 to 64,Core,Quarter,250
31DEC2022,QLD,Caboolture/Strathpine,ALL,65+,ALL,Ever,426
31DEC2022,QLD,Caboolture/Strathpine,ALL,65+,ALL,Quarter,216
31DEC2022,QLD,Caboolture/Strathpine,ALL,65+,Capacity Building,Ever,259
31DEC2022,QLD,Caboolture/Strathpine,ALL,65+,Capacity Building,Quarter,159
31DEC2022,QLD,Caboolture/Strathpine,ALL,65+,Capital,Ever,139
31DEC2022,QLD,Caboolture/Strathpine,ALL,65+,Capital,Quarter,49
31DEC2022,QLD,Caboolture/Strathpine,ALL,65+,Core,Ever,236
31DEC2022,QLD,Caboolture/Strathpine,ALL,65+,Core,Quarter,127
31DEC2022,QLD,Caboolture/Strathpine,ALL,7 to 14,ALL,Ever,900
31DEC2022,QLD,Caboolture/Strathpine,ALL,7 to 14,ALL,Quarter,323
31DEC2022,QLD,Caboolture/Strathpine,ALL,7 to 14,Capacity Building,Ever,700
31DEC2022,QLD,Caboolture/Strathpine,ALL,7 to 14,Capacity Building,Quarter,283
31DEC2022,QLD,Caboolture/Strathpine,ALL,7 to 14,Capital,Ever,142
31DEC2022,QLD,Caboolture/Strathpine,ALL,7 to 14,Capital,Quarter,26
31DEC2022,QLD,Caboolture/Strathpine,ALL,7 to 14,Core,Ever,390
31DEC2022,QLD,Caboolture/Strathpine,ALL,7 to 14,Core,Quarter,124
31DEC2022,QLD,Caboolture/Strathpine,ALL,ALL,ALL,Ever,2389
31DEC2022,QLD,Caboolture/Strathpine,ALL,ALL,ALL,Quarter,907
31DEC2022,QLD,Caboolture/Strathpine,ALL,ALL,Capacity Building,Ever,1628
31DEC2022,QLD,Caboolture/Strathpine,ALL,ALL,Capacity Building,Quarter,653
31DEC2022,QLD,Caboolture/Strathpine,ALL,ALL,Capital,Ever,531
31DEC2022,QLD,Caboolture/Strathpine,ALL,ALL,Capital,Quarter,161
