RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SrvcDstrctNm,SuppClass,AvgAnlsdPymt
30-Jun-23,Autism,7 to 14,NSW,Sydney,Capital,
30-Jun-23,Autism,7 to 14,NSW,Sydney,Core,22600
30-Jun-23,Autism,7 to 14,NSW,Sydney,Missing,0
30-Jun-23,Autism,7 to 14,NSW,Western NSW,Capacity Building,18300
30-Jun-23,Autism,7 to 14,NSW,Western NSW,Capital,
30-Jun-23,Autism,7 to 14,NSW,Western NSW,Core,17500
30-Jun-23,Autism,7 to 14,NSW,Western NSW,Missing,0
30-Jun-23,Autism,7 to 14,NSW,Western Sydney,Capacity Building,25200
30-Jun-23,Autism,7 to 14,NSW,Western Sydney,Capital,
30-Jun-23,Autism,7 to 14,NSW,Western Sydney,Core,25000
30-Jun-23,Autism,7 to 14,NSW,Western Sydney,Missing,0
30-Jun-23,Autism,7 to 14,NT,Barkly,Capacity Building,
30-Jun-23,Autism,7 to 14,NT,Barkly,Capital,
30-Jun-23,Autism,7 to 14,NT,Barkly,Core,
30-Jun-23,Autism,7 to 14,NT,Central Australia,Capacity Building,24400
30-Jun-23,Autism,7 to 14,NT,Central Australia,Capital,
30-Jun-23,Autism,7 to 14,NT,Central Australia,Core,89600
30-Jun-23,Autism,7 to 14,NT,Central Australia,Missing,
30-Jun-23,Autism,7 to 14,NT,Darwin Remote,Capacity Building,27800
30-Jun-23,Autism,7 to 14,NT,Darwin Remote,Core,
30-Jun-23,Autism,7 to 14,NT,Darwin Remote,Missing,
30-Jun-23,Autism,7 to 14,NT,Darwin Urban,Capacity Building,22500
30-Jun-23,Autism,7 to 14,NT,Darwin Urban,Capital,
30-Jun-23,Autism,7 to 14,NT,Darwin Urban,Core,55000
30-Jun-23,Autism,7 to 14,NT,Darwin Urban,Missing,0
30-Jun-23,Autism,7 to 14,NT,East Arnhem,Capacity Building,
30-Jun-23,Autism,7 to 14,NT,East Arnhem,Core,
30-Jun-23,Autism,7 to 14,NT,Katherine,Capacity Building,21700
30-Jun-23,Autism,7 to 14,NT,Katherine,Capital,
30-Jun-23,Autism,7 to 14,NT,Katherine,Core,
30-Jun-23,Autism,7 to 14,NT,Katherine,Missing,
30-Jun-23,Autism,7 to 14,NT,Other,Capacity Building,
30-Jun-23,Autism,7 to 14,NT,Other,Core,
30-Jun-23,Autism,7 to 14,NT,Other,Missing,
30-Jun-23,Autism,7 to 14,OT,Other,Capacity Building,13700
30-Jun-23,Autism,7 to 14,OT,Other,Core,
30-Jun-23,Autism,7 to 14,QLD,Beenleigh,Capacity Building,18100
30-Jun-23,Autism,7 to 14,QLD,Beenleigh,Capital,
30-Jun-23,Autism,7 to 14,QLD,Beenleigh,Core,17600
30-Jun-23,Autism,7 to 14,QLD,Beenleigh,Missing,0
30-Jun-23,Autism,7 to 14,QLD,Brisbane,Capacity Building,21100
30-Jun-23,Autism,7 to 14,QLD,Brisbane,Capital,
30-Jun-23,Autism,7 to 14,QLD,Brisbane,Core,18200
30-Jun-23,Autism,7 to 14,QLD,Brisbane,Missing,0
30-Jun-23,Autism,7 to 14,QLD,Bundaberg,Capacity Building,13400
30-Jun-23,Autism,7 to 14,QLD,Bundaberg,Capital,
30-Jun-23,Autism,7 to 14,QLD,Bundaberg,Core,28100
30-Jun-23,Autism,7 to 14,QLD,Bundaberg,Missing,0
30-Jun-23,Autism,7 to 14,QLD,Caboolture/Strathpine,Capacity Building,19900
30-Jun-23,Autism,7 to 14,QLD,Caboolture/Strathpine,Capital,
30-Jun-23,Autism,7 to 14,QLD,Caboolture/Strathpine,Core,18300
30-Jun-23,Autism,7 to 14,QLD,Caboolture/Strathpine,Missing,0
30-Jun-23,Autism,7 to 14,QLD,Cairns,Capacity Building,16700
30-Jun-23,Autism,7 to 14,QLD,Cairns,Capital,
30-Jun-23,Autism,7 to 14,QLD,Cairns,Core,23000
30-Jun-23,Autism,7 to 14,QLD,Cairns,Missing,0
30-Jun-23,Autism,7 to 14,QLD,Ipswich,Capacity Building,16100
30-Jun-23,Autism,7 to 14,QLD,Ipswich,Capital,
30-Jun-23,Autism,7 to 14,QLD,Ipswich,Core,20800
30-Jun-23,Autism,7 to 14,QLD,Ipswich,Missing,0
30-Jun-23,Autism,7 to 14,QLD,Mackay,Capacity Building,15000
30-Jun-23,Autism,7 to 14,QLD,Mackay,Capital,
30-Jun-23,Autism,7 to 14,QLD,Mackay,Core,21700
30-Jun-23,Autism,7 to 14,QLD,Mackay,Missing,0
30-Jun-23,Autism,7 to 14,QLD,Maroochydore,Capacity Building,21000
30-Jun-23,Autism,7 to 14,QLD,Maroochydore,Capital,
30-Jun-23,Autism,7 to 14,QLD,Maroochydore,Core,19000
30-Jun-23,Autism,7 to 14,QLD,Maroochydore,Missing,0
30-Jun-23,Autism,7 to 14,QLD,Maryborough,Capacity Building,15300
30-Jun-23,Autism,7 to 14,QLD,Maryborough,Capital,
30-Jun-23,Autism,7 to 14,QLD,Maryborough,Core,16000
30-Jun-23,Autism,7 to 14,QLD,Maryborough,Missing,0
30-Jun-23,Autism,7 to 14,QLD,Other,Capacity Building,
30-Jun-23,Autism,7 to 14,QLD,Other,Core,
30-Jun-23,Autism,7 to 14,QLD,Robina,Capacity Building,20900
30-Jun-23,Autism,7 to 14,QLD,Robina,Capital,
30-Jun-23,Autism,7 to 14,QLD,Robina,Core,18800
30-Jun-23,Autism,7 to 14,QLD,Robina,Missing,0
30-Jun-23,Autism,7 to 14,QLD,Rockhampton,Capacity Building,13000
30-Jun-23,Autism,7 to 14,QLD,Rockhampton,Capital,
30-Jun-23,Autism,7 to 14,QLD,Rockhampton,Core,12900
30-Jun-23,Autism,7 to 14,QLD,Rockhampton,Missing,0
30-Jun-23,Autism,7 to 14,QLD,Toowoomba,Capacity Building,14800
30-Jun-23,Autism,7 to 14,QLD,Toowoomba,Capital,
30-Jun-23,Autism,7 to 14,QLD,Toowoomba,Core,18300
30-Jun-23,Autism,7 to 14,QLD,Toowoomba,Missing,0
30-Jun-23,Autism,7 to 14,QLD,Townsville,Capacity Building,14100
30-Jun-23,Autism,7 to 14,QLD,Townsville,Capital,
30-Jun-23,Autism,7 to 14,QLD,Townsville,Core,21500
30-Jun-23,Autism,7 to 14,QLD,Townsville,Missing,0
30-Jun-23,Autism,7 to 14,SA,Adelaide Hills,Capacity Building,16600
30-Jun-23,Autism,7 to 14,SA,Adelaide Hills,Capital,
30-Jun-23,Autism,7 to 14,SA,Adelaide Hills,Core,17200
30-Jun-23,Autism,7 to 14,SA,Adelaide Hills,Missing,0
30-Jun-23,Autism,7 to 14,SA,"Barossa, Light and Lower North",Capacity Building,15700
30-Jun-23,Autism,7 to 14,SA,"Barossa, Light and Lower North",Capital,
30-Jun-23,Autism,7 to 14,SA,"Barossa, Light and Lower North",Core,16000
30-Jun-23,Autism,7 to 14,SA,"Barossa, Light and Lower North",Missing,0
30-Jun-23,Autism,7 to 14,SA,Eastern Adelaide,Capacity Building,17300
30-Jun-23,Autism,7 to 14,SA,Eastern Adelaide,Capital,
30-Jun-23,Autism,7 to 14,SA,Eastern Adelaide,Core,15700
30-Jun-23,Autism,7 to 14,SA,Eastern Adelaide,Missing,0
30-Jun-23,Autism,7 to 14,SA,Eyre and Western,Capacity Building,14400
30-Jun-23,Autism,7 to 14,SA,Eyre and Western,Capital,
30-Jun-23,Autism,7 to 14,SA,Eyre and Western,Core,20600
30-Jun-23,Autism,7 to 14,SA,Eyre and Western,Missing,0
30-Jun-23,Autism,7 to 14,SA,Far North (SA),Capacity Building,15100
30-Jun-23,Autism,7 to 14,SA,Far North (SA),Capital,
30-Jun-23,Autism,7 to 14,SA,Far North (SA),Core,17800
30-Jun-23,Autism,7 to 14,SA,Far North (SA),Missing,
30-Jun-23,Autism,7 to 14,SA,Fleurieu and Kangaroo Island,Capacity Building,16500
30-Jun-23,Autism,7 to 14,SA,Fleurieu and Kangaroo Island,Capital,
30-Jun-23,Autism,7 to 14,SA,Fleurieu and Kangaroo Island,Core,22500
30-Jun-23,Autism,7 to 14,SA,Fleurieu and Kangaroo Island,Missing,0
30-Jun-23,Autism,7 to 14,SA,Limestone Coast,Capacity Building,10400
30-Jun-23,Autism,7 to 14,SA,Limestone Coast,Capital,
30-Jun-23,Autism,7 to 14,SA,Limestone Coast,Core,11900
30-Jun-23,Autism,7 to 14,SA,Limestone Coast,Missing,0
30-Jun-23,Autism,7 to 14,SA,Murray and Mallee,Capacity Building,13300
30-Jun-23,Autism,7 to 14,SA,Murray and Mallee,Capital,
30-Jun-23,Autism,7 to 14,SA,Murray and Mallee,Core,29900
30-Jun-23,Autism,7 to 14,SA,Murray and Mallee,Missing,0
30-Jun-23,Autism,7 to 14,SA,Northern Adelaide,Capacity Building,18100
30-Jun-23,Autism,7 to 14,SA,Northern Adelaide,Capital,20500
30-Jun-23,Autism,7 to 14,SA,Northern Adelaide,Core,19300
30-Jun-23,Autism,7 to 14,SA,Northern Adelaide,Missing,0
30-Jun-23,Autism,7 to 14,SA,Other,Capacity Building,
30-Jun-23,Autism,7 to 14,SA,Other,Core,
30-Jun-23,Autism,7 to 14,SA,Other,Missing,
30-Jun-23,Autism,7 to 14,SA,Southern Adelaide,Capacity Building,19500
30-Jun-23,Autism,7 to 14,SA,Southern Adelaide,Capital,
30-Jun-23,Autism,7 to 14,SA,Southern Adelaide,Core,19900
30-Jun-23,Autism,7 to 14,SA,Southern Adelaide,Missing,0
30-Jun-23,Autism,7 to 14,SA,Western Adelaide,Capacity Building,20000
30-Jun-23,Autism,7 to 14,SA,Western Adelaide,Capital,
30-Jun-23,Autism,7 to 14,SA,Western Adelaide,Core,16900
30-Jun-23,Autism,7 to 14,SA,Western Adelaide,Missing,0
30-Jun-23,Autism,7 to 14,SA,Yorke and Mid North,Capacity Building,15600
30-Jun-23,Autism,7 to 14,SA,Yorke and Mid North,Capital,
30-Jun-23,Autism,7 to 14,SA,Yorke and Mid North,Core,22100
30-Jun-23,Autism,7 to 14,SA,Yorke and Mid North,Missing,0
30-Jun-23,Autism,7 to 14,TAS,Other,Capacity Building,
30-Jun-23,Autism,7 to 14,TAS,TAS North,Capacity Building,18800
30-Jun-23,Autism,7 to 14,TAS,TAS North,Capital,
30-Jun-23,Autism,7 to 14,TAS,TAS North,Core,30700
30-Jun-23,Autism,7 to 14,TAS,TAS North,Missing,0
30-Jun-23,Autism,7 to 14,TAS,TAS North West,Capacity Building,17300
30-Jun-23,Autism,7 to 14,TAS,TAS North West,Capital,
30-Jun-23,Autism,7 to 14,TAS,TAS North West,Core,25900
30-Jun-23,Autism,7 to 14,TAS,TAS North West,Missing,0
30-Jun-23,Autism,7 to 14,TAS,TAS South East,Capacity Building,17900
30-Jun-23,Autism,7 to 14,TAS,TAS South East,Capital,
30-Jun-23,Autism,7 to 14,TAS,TAS South East,Core,29300
30-Jun-23,Autism,7 to 14,TAS,TAS South East,Missing,0
30-Jun-23,Autism,7 to 14,TAS,TAS South West,Capacity Building,18200
30-Jun-23,Autism,7 to 14,TAS,TAS South West,Capital,
30-Jun-23,Autism,7 to 14,TAS,TAS South West,Core,30700
30-Jun-23,Autism,7 to 14,TAS,TAS South West,Missing,0
30-Jun-23,Autism,7 to 14,VIC,Barwon,Capacity Building,20700
30-Jun-23,Autism,7 to 14,VIC,Barwon,Capital,
30-Jun-23,Autism,7 to 14,VIC,Barwon,Core,36200
30-Jun-23,Autism,7 to 14,VIC,Barwon,Missing,0
30-Jun-23,Autism,7 to 14,VIC,Bayside Peninsula,Capacity Building,23900
30-Jun-23,Autism,7 to 14,VIC,Bayside Peninsula,Capital,
30-Jun-23,Autism,7 to 14,VIC,Bayside Peninsula,Core,22300
30-Jun-23,Autism,7 to 14,VIC,Bayside Peninsula,Missing,0
30-Jun-23,Autism,7 to 14,VIC,Brimbank Melton,Capacity Building,21200
30-Jun-23,Autism,7 to 14,VIC,Brimbank Melton,Capital,
30-Jun-23,Autism,7 to 14,VIC,Brimbank Melton,Core,24000
30-Jun-23,Autism,7 to 14,VIC,Brimbank Melton,Missing,0
30-Jun-23,Autism,7 to 14,VIC,Central Highlands,Capacity Building,15900
30-Jun-23,Autism,7 to 14,VIC,Central Highlands,Capital,
30-Jun-23,Autism,7 to 14,VIC,Central Highlands,Core,21100
30-Jun-23,Autism,7 to 14,VIC,Central Highlands,Missing,0
30-Jun-23,Autism,7 to 14,VIC,Goulburn,Capacity Building,15200
30-Jun-23,Autism,7 to 14,VIC,Goulburn,Capital,
30-Jun-23,Autism,7 to 14,VIC,Goulburn,Core,30900
30-Jun-23,Autism,7 to 14,VIC,Goulburn,Missing,0
30-Jun-23,Autism,7 to 14,VIC,Hume Moreland,Capacity Building,22200
30-Jun-23,Autism,7 to 14,VIC,Hume Moreland,Capital,
30-Jun-23,Autism,7 to 14,VIC,Hume Moreland,Core,29900
30-Jun-23,Autism,7 to 14,VIC,Hume Moreland,Missing,0
30-Jun-23,Autism,7 to 14,VIC,Inner East Melbourne,Capacity Building,21700
30-Jun-23,Autism,7 to 14,VIC,Inner East Melbourne,Capital,
30-Jun-23,Autism,7 to 14,VIC,Inner East Melbourne,Core,22300
30-Jun-23,Autism,7 to 14,VIC,Inner East Melbourne,Missing,0
30-Jun-23,Autism,7 to 14,VIC,Inner Gippsland,Capacity Building,18900
30-Jun-23,Autism,7 to 14,VIC,Inner Gippsland,Capital,
30-Jun-23,Autism,7 to 14,VIC,Inner Gippsland,Core,27500
30-Jun-23,Autism,7 to 14,VIC,Inner Gippsland,Missing,0
30-Jun-23,Autism,7 to 14,VIC,Loddon,Capacity Building,13600
30-Jun-23,Autism,7 to 14,VIC,Loddon,Capital,
30-Jun-23,Autism,7 to 14,VIC,Loddon,Core,20000
30-Jun-23,Autism,7 to 14,VIC,Loddon,Missing,0
30-Jun-23,Autism,7 to 14,VIC,Mallee,Capacity Building,14500
30-Jun-23,Autism,7 to 14,VIC,Mallee,Capital,
30-Jun-23,Autism,7 to 14,VIC,Mallee,Core,16800
30-Jun-23,Autism,7 to 14,VIC,Mallee,Missing,0
30-Jun-23,Autism,7 to 14,VIC,North East Melbourne,Capacity Building,19000
30-Jun-23,Autism,7 to 14,VIC,North East Melbourne,Capital,
30-Jun-23,Autism,7 to 14,VIC,North East Melbourne,Core,24900
30-Jun-23,Autism,7 to 14,VIC,North East Melbourne,Missing,0
30-Jun-23,Autism,7 to 14,VIC,Other,Capacity Building,
30-Jun-23,Autism,7 to 14,VIC,Other,Core,
30-Jun-23,Autism,7 to 14,VIC,Other,Missing,
30-Jun-23,Autism,7 to 14,VIC,Outer East Melbourne,Capacity Building,19500
30-Jun-23,Autism,7 to 14,VIC,Outer East Melbourne,Capital,
30-Jun-23,Autism,7 to 14,VIC,Outer East Melbourne,Core,21100
30-Jun-23,Autism,7 to 14,VIC,Outer East Melbourne,Missing,0
30-Jun-23,Autism,7 to 14,VIC,Outer Gippsland,Capacity Building,16700
30-Jun-23,Autism,7 to 14,VIC,Outer Gippsland,Capital,
30-Jun-23,Autism,7 to 14,VIC,Outer Gippsland,Core,29900
30-Jun-23,Autism,7 to 14,VIC,Outer Gippsland,Missing,0
30-Jun-23,Autism,7 to 14,VIC,Ovens Murray,Capacity Building,17100
30-Jun-23,Autism,7 to 14,VIC,Ovens Murray,Capital,
30-Jun-23,Autism,7 to 14,VIC,Ovens Murray,Core,32500
30-Jun-23,Autism,7 to 14,VIC,Ovens Murray,Missing,0
30-Jun-23,Autism,7 to 14,VIC,Southern Melbourne,Capacity Building,20200
30-Jun-23,Autism,7 to 14,VIC,Southern Melbourne,Capital,
30-Jun-23,Autism,7 to 14,VIC,Southern Melbourne,Core,28700
30-Jun-23,Autism,7 to 14,VIC,Southern Melbourne,Missing,0
30-Jun-23,Autism,7 to 14,VIC,Western District,Capacity Building,14200
30-Jun-23,Autism,7 to 14,VIC,Western District,Capital,
30-Jun-23,Autism,7 to 14,VIC,Western District,Core,21100
30-Jun-23,Autism,7 to 14,VIC,Western District,Missing,0
30-Jun-23,Autism,7 to 14,VIC,Western Melbourne,Capacity Building,22100
30-Jun-23,Autism,7 to 14,VIC,Western Melbourne,Capital,
30-Jun-23,Autism,7 to 14,VIC,Western Melbourne,Core,23800
30-Jun-23,Autism,7 to 14,VIC,Western Melbourne,Missing,0
30-Jun-23,Autism,7 to 14,WA,Central North Metro,Capacity Building,20500
30-Jun-23,Autism,7 to 14,WA,Central North Metro,Capital,
30-Jun-23,Autism,7 to 14,WA,Central North Metro,Core,24200
30-Jun-23,Autism,7 to 14,WA,Central North Metro,Missing,0
30-Jun-23,Autism,7 to 14,WA,Central South Metro,Capacity Building,20000
30-Jun-23,Autism,7 to 14,WA,Central South Metro,Capital,
30-Jun-23,Autism,7 to 14,WA,Central South Metro,Core,21600
30-Jun-23,Autism,7 to 14,WA,Central South Metro,Missing,0
30-Jun-23,Autism,7 to 14,WA,Goldfields-Esperance,Capacity Building,18500
30-Jun-23,Autism,7 to 14,WA,Goldfields-Esperance,Capital,
30-Jun-23,Autism,7 to 14,WA,Goldfields-Esperance,Core,14800
30-Jun-23,Autism,7 to 14,WA,Goldfields-Esperance,Missing,0
30-Jun-23,Autism,7 to 14,WA,Great Southern,Capacity Building,14400
30-Jun-23,Autism,7 to 14,WA,Great Southern,Capital,
30-Jun-23,Autism,7 to 14,WA,Great Southern,Core,23100
30-Jun-23,Autism,7 to 14,WA,Great Southern,Missing,0
30-Jun-23,Autism,7 to 14,WA,Kimberley-Pilbara,Capacity Building,22000
30-Jun-23,Autism,7 to 14,WA,Kimberley-Pilbara,Capital,
30-Jun-23,Autism,7 to 14,WA,Kimberley-Pilbara,Core,26300
30-Jun-23,Autism,7 to 14,WA,Kimberley-Pilbara,Missing,0
30-Jun-23,Autism,7 to 14,WA,Midwest-Gascoyne,Capacity Building,16200
30-Jun-23,Autism,7 to 14,WA,Midwest-Gascoyne,Capital,
30-Jun-23,Autism,7 to 14,WA,Midwest-Gascoyne,Core,28100
30-Jun-23,Autism,7 to 14,WA,Midwest-Gascoyne,Missing,0
30-Jun-23,Autism,7 to 14,WA,North East Metro,Capacity Building,16800
30-Jun-23,Autism,7 to 14,WA,North East Metro,Capital,
30-Jun-23,Autism,7 to 14,WA,North East Metro,Core,23400
30-Jun-23,Autism,7 to 14,WA,North East Metro,Missing,0
30-Jun-23,Autism,7 to 14,WA,North Metro,Capacity Building,20700
30-Jun-23,Autism,7 to 14,WA,North Metro,Capital,
30-Jun-23,Autism,7 to 14,WA,North Metro,Core,28700
30-Jun-23,Autism,7 to 14,WA,North Metro,Missing,0
30-Jun-23,Autism,7 to 14,WA,Other,Capacity Building,
30-Jun-23,Autism,7 to 14,WA,Other,Core,
30-Jun-23,Autism,7 to 14,WA,South East Metro,Capacity Building,22100
30-Jun-23,Autism,7 to 14,WA,South East Metro,Capital,
30-Jun-23,Autism,7 to 14,WA,South East Metro,Core,24200
30-Jun-23,Autism,7 to 14,WA,South East Metro,Missing,0
30-Jun-23,Autism,7 to 14,WA,South Metro,Capacity Building,16900
30-Jun-23,Autism,7 to 14,WA,South Metro,Capital,
30-Jun-23,Autism,7 to 14,WA,South Metro,Core,21900
30-Jun-23,Autism,7 to 14,WA,South Metro,Missing,0
30-Jun-23,Autism,7 to 14,WA,South West,Capacity Building,17800
30-Jun-23,Autism,7 to 14,WA,South West,Capital,
30-Jun-23,Autism,7 to 14,WA,South West,Core,22000
30-Jun-23,Autism,7 to 14,WA,South West,Missing,0
30-Jun-23,Autism,7 to 14,WA,Wheat Belt,Capacity Building,13300
30-Jun-23,Autism,7 to 14,WA,Wheat Belt,Capital,
30-Jun-23,Autism,7 to 14,WA,Wheat Belt,Core,22000
30-Jun-23,Autism,7 to 14,WA,Wheat Belt,Missing,0
30-Jun-23,Cerebral Palsy,0 to 6,ACT,ACT,Capacity Building,36700
30-Jun-23,Cerebral Palsy,0 to 6,ACT,ACT,Capital,
30-Jun-23,Cerebral Palsy,0 to 6,ACT,ACT,Core,
30-Jun-23,Cerebral Palsy,0 to 6,ACT,ACT,Missing,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Central Coast,Capacity Building,37500
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Central Coast,Capital,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Central Coast,Core,41500
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Central Coast,Missing,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Hunter New England,Capacity Building,31600
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Hunter New England,Capital,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Hunter New England,Core,16100
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Hunter New England,Missing,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Illawarra Shoalhaven,Capacity Building,24400
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Illawarra Shoalhaven,Capital,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Illawarra Shoalhaven,Core,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Illawarra Shoalhaven,Missing,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Mid North Coast,Capacity Building,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Mid North Coast,Capital,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Mid North Coast,Core,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Mid North Coast,Missing,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Murrumbidgee,Capacity Building,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Murrumbidgee,Capital,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Murrumbidgee,Core,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Murrumbidgee,Missing,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Nepean Blue Mountains,Capacity Building,33200
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Nepean Blue Mountains,Capital,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Nepean Blue Mountains,Core,25200
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Nepean Blue Mountains,Missing,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,North Sydney,Capacity Building,33000
30-Jun-23,Cerebral Palsy,0 to 6,NSW,North Sydney,Capital,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,North Sydney,Core,46200
30-Jun-23,Cerebral Palsy,0 to 6,NSW,North Sydney,Missing,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Northern NSW,Capacity Building,25100
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Northern NSW,Capital,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Northern NSW,Core,17600
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Northern NSW,Missing,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,South Eastern Sydney,Capacity Building,44600
30-Jun-23,Cerebral Palsy,0 to 6,NSW,South Eastern Sydney,Capital,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,South Eastern Sydney,Core,42400
30-Jun-23,Cerebral Palsy,0 to 6,NSW,South Eastern Sydney,Missing,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,South Western Sydney,Capacity Building,39700
30-Jun-23,Cerebral Palsy,0 to 6,NSW,South Western Sydney,Capital,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,South Western Sydney,Core,32800
30-Jun-23,Cerebral Palsy,0 to 6,NSW,South Western Sydney,Missing,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Southern NSW,Capacity Building,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Southern NSW,Capital,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Southern NSW,Core,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Southern NSW,Missing,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Sydney,Capacity Building,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Sydney,Capital,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Sydney,Core,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Sydney,Missing,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Western NSW,Capacity Building,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Western NSW,Capital,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Western NSW,Core,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Western NSW,Missing,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Western Sydney,Capacity Building,34200
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Western Sydney,Capital,
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Western Sydney,Core,30600
30-Jun-23,Cerebral Palsy,0 to 6,NSW,Western Sydney,Missing,
30-Jun-23,Cerebral Palsy,0 to 6,NT,Central Australia,Capacity Building,
30-Jun-23,Cerebral Palsy,0 to 6,NT,Central Australia,Capital,
30-Jun-23,Cerebral Palsy,0 to 6,NT,Central Australia,Core,
30-Jun-23,Cerebral Palsy,0 to 6,NT,Darwin Remote,Capacity Building,
30-Jun-23,Cerebral Palsy,0 to 6,NT,Darwin Remote,Capital,
30-Jun-23,Cerebral Palsy,0 to 6,NT,Darwin Remote,Core,
30-Jun-23,Cerebral Palsy,0 to 6,NT,Darwin Urban,Capacity Building,
30-Jun-23,Cerebral Palsy,0 to 6,NT,Darwin Urban,Capital,
30-Jun-23,Cerebral Palsy,0 to 6,NT,Darwin Urban,Core,
30-Jun-23,Cerebral Palsy,0 to 6,NT,Darwin Urban,Missing,
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Beenleigh,Capacity Building,35300
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Beenleigh,Capital,
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Beenleigh,Core,20200
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Beenleigh,Missing,
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Brisbane,Capacity Building,40800
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Brisbane,Capital,
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Brisbane,Core,34000
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Brisbane,Missing,
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Bundaberg,Capacity Building,
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Bundaberg,Capital,
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Bundaberg,Core,
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Caboolture/Strathpine,Capacity Building,71200
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Caboolture/Strathpine,Capital,
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Caboolture/Strathpine,Core,44800
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Caboolture/Strathpine,Missing,
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Cairns,Capacity Building,31200
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Cairns,Capital,
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Cairns,Core,
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Cairns,Missing,
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Ipswich,Capacity Building,29900
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Ipswich,Capital,
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Ipswich,Core,31600
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Ipswich,Missing,
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Mackay,Capacity Building,
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Mackay,Capital,
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Mackay,Core,
30-Jun-23,Cerebral Palsy,0 to 6,QLD,Mackay,Missing,
