RprtDt,StateCd,DsbltyGrpNm,AgeBnd,SuppCatNm,PrtcpntCnt2109,PrtcpntCnt2009,AvgPts,AvgAnlsdPymt
30-Sep-21,ALL,Other Neurological,25 to 34,HOME_MODIFICATIONS,395,332,363.5,9000
30-Sep-21,ALL,Other Neurological,25 to 34,SOCIAL_COMMUNITY_CIVIC,1206,1172,1189,22000
30-Sep-21,ALL,Other Neurological,25 to 34,SUPPORT_COORDINATION,873,786,829.5,4000
30-Sep-21,ALL,Other Neurological,25 to 34,TRANSPORT,1108,1167,1137.5,2000
30-Sep-21,NSW,Other Neurological,25 to 34,,11,11,11,
30-Sep-21,NSW,Other Neurological,25 to 34,ALL,398,375,386.5,113000
30-Sep-21,NSW,Other Neurological,25 to 34,ASSISTIVE_TECHNOLOGY,265,256,260.5,7000
30-Sep-21,NSW,Other Neurological,25 to 34,CB_CHOICE_CONTROL,245,202,223.5,1000
30-Sep-21,NSW,Other Neurological,25 to 34,CB_DAILY_ACTIVITY,395,371,383,6000
30-Sep-21,NSW,Other Neurological,25 to 34,CB_EMPLOYMENT,81,80,80.5,3000
30-Sep-21,NSW,Other Neurological,25 to 34,CB_HEALTH_WELLBEING,137,128,132.5,1000
30-Sep-21,NSW,Other Neurological,25 to 34,CB_HOME_LIVING,11,11,11,
30-Sep-21,NSW,Other Neurological,25 to 34,CB_RELATIONSHIPS,60,50,55,4000
30-Sep-21,NSW,Other Neurological,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,89,83,86,1000
30-Sep-21,NSW,Other Neurological,25 to 34,CONSUMABLES,371,367,369,2000
30-Sep-21,NSW,Other Neurological,25 to 34,DAILY_ACTIVITIES,387,368,377.5,71000
30-Sep-21,NSW,Other Neurological,25 to 34,HOME_MODIFICATIONS,130,111,120.5,9000
30-Sep-21,NSW,Other Neurological,25 to 34,SOCIAL_COMMUNITY_CIVIC,382,368,375,22000
30-Sep-21,NSW,Other Neurological,25 to 34,SUPPORT_COORDINATION,268,247,257.5,3000
30-Sep-21,NSW,Other Neurological,25 to 34,TRANSPORT,352,364,358,2000
30-Sep-21,NT,Other Neurological,25 to 34,ALL,13,12,12.5,132000
30-Sep-21,NT,Other Neurological,25 to 34,ASSISTIVE_TECHNOLOGY,11,11,11,
30-Sep-21,NT,Other Neurological,25 to 34,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,NT,Other Neurological,25 to 34,CB_DAILY_ACTIVITY,13,12,12.5,5000
30-Sep-21,NT,Other Neurological,25 to 34,CB_EMPLOYMENT,11,11,11,
30-Sep-21,NT,Other Neurological,25 to 34,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,NT,Other Neurological,25 to 34,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,NT,Other Neurological,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,NT,Other Neurological,25 to 34,CONSUMABLES,12,12,12,1000
30-Sep-21,NT,Other Neurological,25 to 34,DAILY_ACTIVITIES,12,12,12,98000
30-Sep-21,NT,Other Neurological,25 to 34,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,NT,Other Neurological,25 to 34,SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,NT,Other Neurological,25 to 34,SUPPORT_COORDINATION,12,12,12,8000
30-Sep-21,NT,Other Neurological,25 to 34,TRANSPORT,12,12,12,1000
30-Sep-21,QLD,Other Neurological,25 to 34,ALL,257,243,250,188000
30-Sep-21,QLD,Other Neurological,25 to 34,ASSISTIVE_TECHNOLOGY,195,185,190,7000
30-Sep-21,QLD,Other Neurological,25 to 34,CB_CHOICE_CONTROL,187,162,174.5,1000
30-Sep-21,QLD,Other Neurological,25 to 34,CB_DAILY_ACTIVITY,257,243,250,9000
30-Sep-21,QLD,Other Neurological,25 to 34,CB_EMPLOYMENT,17,15,16,1000
30-Sep-21,QLD,Other Neurological,25 to 34,CB_HEALTH_WELLBEING,83,81,82,1000
30-Sep-21,QLD,Other Neurological,25 to 34,CB_HOME_LIVING,11,11,11,
30-Sep-21,QLD,Other Neurological,25 to 34,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,QLD,Other Neurological,25 to 34,CB_RELATIONSHIPS,30,23,26.5,6000
30-Sep-21,QLD,Other Neurological,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,49,45,47,1000
30-Sep-21,QLD,Other Neurological,25 to 34,CONSUMABLES,255,242,248.5,3000
30-Sep-21,QLD,Other Neurological,25 to 34,DAILY_ACTIVITIES,255,241,248,126000
30-Sep-21,QLD,Other Neurological,25 to 34,HOME_MODIFICATIONS,99,79,89,15000
30-Sep-21,QLD,Other Neurological,25 to 34,SOCIAL_COMMUNITY_CIVIC,253,241,247,34000
30-Sep-21,QLD,Other Neurological,25 to 34,SUPPORT_COORDINATION,187,157,172,4000
30-Sep-21,QLD,Other Neurological,25 to 34,TRANSPORT,232,242,237,2000
30-Sep-21,SA,Other Neurological,25 to 34,,11,11,11,
30-Sep-21,SA,Other Neurological,25 to 34,ALL,84,84,84,135000
30-Sep-21,SA,Other Neurological,25 to 34,ASSISTIVE_TECHNOLOGY,57,58,57.5,10000
30-Sep-21,SA,Other Neurological,25 to 34,CB_CHOICE_CONTROL,65,61,63,1000
30-Sep-21,SA,Other Neurological,25 to 34,CB_DAILY_ACTIVITY,83,84,83.5,9000
30-Sep-21,SA,Other Neurological,25 to 34,CB_EMPLOYMENT,11,11,11,
30-Sep-21,SA,Other Neurological,25 to 34,CB_HEALTH_WELLBEING,18,17,17.5,2000
30-Sep-21,SA,Other Neurological,25 to 34,CB_HOME_LIVING,11,11,11,
30-Sep-21,SA,Other Neurological,25 to 34,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,SA,Other Neurological,25 to 34,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,SA,Other Neurological,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,SA,Other Neurological,25 to 34,CONSUMABLES,81,84,82.5,3000
30-Sep-21,SA,Other Neurological,25 to 34,DAILY_ACTIVITIES,81,84,82.5,98000
30-Sep-21,SA,Other Neurological,25 to 34,HOME_MODIFICATIONS,33,27,30,2000
30-Sep-21,SA,Other Neurological,25 to 34,SOCIAL_COMMUNITY_CIVIC,79,84,81.5,13000
30-Sep-21,SA,Other Neurological,25 to 34,SUPPORT_COORDINATION,62,55,58.5,4000
30-Sep-21,SA,Other Neurological,25 to 34,TRANSPORT,73,84,78.5,2000
30-Sep-21,TAS,Other Neurological,25 to 34,,11,11,11,
30-Sep-21,TAS,Other Neurological,25 to 34,ALL,34,26,30,144000
30-Sep-21,TAS,Other Neurological,25 to 34,ASSISTIVE_TECHNOLOGY,24,19,21.5,8000
30-Sep-21,TAS,Other Neurological,25 to 34,CB_CHOICE_CONTROL,26,17,21.5,1000
30-Sep-21,TAS,Other Neurological,25 to 34,CB_DAILY_ACTIVITY,34,26,30,8000
30-Sep-21,TAS,Other Neurological,25 to 34,CB_EMPLOYMENT,11,11,11,
30-Sep-21,TAS,Other Neurological,25 to 34,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,TAS,Other Neurological,25 to 34,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,TAS,Other Neurological,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,TAS,Other Neurological,25 to 34,CONSUMABLES,34,25,29.5,3000
30-Sep-21,TAS,Other Neurological,25 to 34,DAILY_ACTIVITIES,32,26,29,106000
30-Sep-21,TAS,Other Neurological,25 to 34,HOME_MODIFICATIONS,15,12,13.5,4000
30-Sep-21,TAS,Other Neurological,25 to 34,SOCIAL_COMMUNITY_CIVIC,33,26,29.5,18000
30-Sep-21,TAS,Other Neurological,25 to 34,SUPPORT_COORDINATION,23,17,20,4000
30-Sep-21,TAS,Other Neurological,25 to 34,TRANSPORT,30,26,28,2000
30-Sep-21,VIC,Other Neurological,25 to 34,,11,11,11,
30-Sep-21,VIC,Other Neurological,25 to 34,ALL,327,315,321,99000
30-Sep-21,VIC,Other Neurological,25 to 34,ASSISTIVE_TECHNOLOGY,202,196,199,7000
30-Sep-21,VIC,Other Neurological,25 to 34,CB_CHOICE_CONTROL,226,201,213.5,1000
30-Sep-21,VIC,Other Neurological,25 to 34,CB_DAILY_ACTIVITY,323,307,315,7000
30-Sep-21,VIC,Other Neurological,25 to 34,CB_EMPLOYMENT,54,44,49,2000
30-Sep-21,VIC,Other Neurological,25 to 34,CB_HEALTH_WELLBEING,79,72,75.5,1000
30-Sep-21,VIC,Other Neurological,25 to 34,CB_HOME_LIVING,14,16,15,
30-Sep-21,VIC,Other Neurological,25 to 34,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,VIC,Other Neurological,25 to 34,CB_RELATIONSHIPS,30,30,30,5000
30-Sep-21,VIC,Other Neurological,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,65,68,66.5,0
30-Sep-21,VIC,Other Neurological,25 to 34,CONSUMABLES,316,308,312,2000
30-Sep-21,VIC,Other Neurological,25 to 34,DAILY_ACTIVITIES,312,308,310,64000
30-Sep-21,VIC,Other Neurological,25 to 34,HOME_MODIFICATIONS,93,80,86.5,6000
30-Sep-21,VIC,Other Neurological,25 to 34,SOCIAL_COMMUNITY_CIVIC,313,307,310,16000
30-Sep-21,VIC,Other Neurological,25 to 34,SUPPORT_COORDINATION,220,213,216.5,4000
30-Sep-21,VIC,Other Neurological,25 to 34,TRANSPORT,288,305,296.5,2000
30-Sep-21,WA,Other Neurological,25 to 34,ALL,143,121,132,119000
30-Sep-21,WA,Other Neurological,25 to 34,ASSISTIVE_TECHNOLOGY,101,83,92,9000
30-Sep-21,WA,Other Neurological,25 to 34,CB_CHOICE_CONTROL,67,45,56,2000
30-Sep-21,WA,Other Neurological,25 to 34,CB_DAILY_ACTIVITY,141,119,130,9000
30-Sep-21,WA,Other Neurological,25 to 34,CB_EMPLOYMENT,20,13,16.5,6000
30-Sep-21,WA,Other Neurological,25 to 34,CB_HEALTH_WELLBEING,17,13,15,1000
30-Sep-21,WA,Other Neurological,25 to 34,CB_HOME_LIVING,11,11,11,
30-Sep-21,WA,Other Neurological,25 to 34,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,WA,Other Neurological,25 to 34,CB_SOCIAL_COMMUNITY_CIVIC,20,18,19,1000
30-Sep-21,WA,Other Neurological,25 to 34,CONSUMABLES,124,116,120,3000
30-Sep-21,WA,Other Neurological,25 to 34,DAILY_ACTIVITIES,121,116,118.5,84000
30-Sep-21,WA,Other Neurological,25 to 34,HOME_MODIFICATIONS,18,15,16.5,1000
30-Sep-21,WA,Other Neurological,25 to 34,SOCIAL_COMMUNITY_CIVIC,124,117,120.5,22000
30-Sep-21,WA,Other Neurological,25 to 34,SUPPORT_COORDINATION,91,73,82,4000
30-Sep-21,WA,Other Neurological,25 to 34,TRANSPORT,110,117,113.5,2000
30-Sep-21,ACT,Other Neurological,35 to 44,ALL,34,33,33.5,123000
30-Sep-21,ACT,Other Neurological,35 to 44,ASSISTIVE_TECHNOLOGY,23,25,24,6000
30-Sep-21,ACT,Other Neurological,35 to 44,CB_CHOICE_CONTROL,27,26,26.5,1000
30-Sep-21,ACT,Other Neurological,35 to 44,CB_DAILY_ACTIVITY,34,33,33.5,7000
30-Sep-21,ACT,Other Neurological,35 to 44,CB_EMPLOYMENT,11,11,11,
30-Sep-21,ACT,Other Neurological,35 to 44,CB_HEALTH_WELLBEING,15,15,15,1000
30-Sep-21,ACT,Other Neurological,35 to 44,CB_HOME_LIVING,11,11,11,
30-Sep-21,ACT,Other Neurological,35 to 44,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,ACT,Other Neurological,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,13,14,13.5,1000
30-Sep-21,ACT,Other Neurological,35 to 44,CONSUMABLES,30,33,31.5,2000
30-Sep-21,ACT,Other Neurological,35 to 44,DAILY_ACTIVITIES,34,33,33.5,92000
30-Sep-21,ACT,Other Neurological,35 to 44,HOME_MODIFICATIONS,15,17,16,2000
30-Sep-21,ACT,Other Neurological,35 to 44,SOCIAL_COMMUNITY_CIVIC,34,33,33.5,10000
30-Sep-21,ACT,Other Neurological,35 to 44,SUPPORT_COORDINATION,30,29,29.5,3000
30-Sep-21,ACT,Other Neurological,35 to 44,TRANSPORT,30,33,31.5,2000
30-Sep-21,ALL,Other Neurological,35 to 44,,11,11,11,
30-Sep-21,ALL,Other Neurological,35 to 44,ALL,1681,1567,1624,117000
30-Sep-21,ALL,Other Neurological,35 to 44,ASSISTIVE_TECHNOLOGY,1172,1128,1150,6000
30-Sep-21,ALL,Other Neurological,35 to 44,CB_CHOICE_CONTROL,1120,935,1027.5,1000
30-Sep-21,ALL,Other Neurological,35 to 44,CB_DAILY_ACTIVITY,1666,1550,1608,9000
30-Sep-21,ALL,Other Neurological,35 to 44,CB_EMPLOYMENT,158,155,156.5,4000
30-Sep-21,ALL,Other Neurological,35 to 44,CB_HEALTH_WELLBEING,464,425,444.5,1000
30-Sep-21,ALL,Other Neurological,35 to 44,CB_HOME_LIVING,41,34,37.5,0
30-Sep-21,ALL,Other Neurological,35 to 44,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,ALL,Other Neurological,35 to 44,CB_RELATIONSHIPS,169,140,154.5,5000
30-Sep-21,ALL,Other Neurological,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,242,218,230,1000
30-Sep-21,ALL,Other Neurological,35 to 44,CONSUMABLES,1608,1547,1577.5,2000
30-Sep-21,ALL,Other Neurological,35 to 44,DAILY_ACTIVITIES,1641,1551,1596,78000
30-Sep-21,ALL,Other Neurological,35 to 44,HOME_MODIFICATIONS,598,547,572.5,5000
30-Sep-21,ALL,Other Neurological,35 to 44,SOCIAL_COMMUNITY_CIVIC,1595,1550,1572.5,17000
30-Sep-21,ALL,Other Neurological,35 to 44,SUPPORT_COORDINATION,1247,1129,1188,4000
30-Sep-21,ALL,Other Neurological,35 to 44,TRANSPORT,1425,1552,1488.5,2000
30-Sep-21,NSW,Other Neurological,35 to 44,,11,11,11,
30-Sep-21,NSW,Other Neurological,35 to 44,ALL,478,450,464,114000
30-Sep-21,NSW,Other Neurological,35 to 44,ASSISTIVE_TECHNOLOGY,338,330,334,6000
30-Sep-21,NSW,Other Neurological,35 to 44,CB_CHOICE_CONTROL,306,254,280,1000
30-Sep-21,NSW,Other Neurological,35 to 44,CB_DAILY_ACTIVITY,474,445,459.5,7000
30-Sep-21,NSW,Other Neurological,35 to 44,CB_EMPLOYMENT,60,54,57,4000
30-Sep-21,NSW,Other Neurological,35 to 44,CB_HEALTH_WELLBEING,154,147,150.5,1000
30-Sep-21,NSW,Other Neurological,35 to 44,CB_HOME_LIVING,11,11,11,
30-Sep-21,NSW,Other Neurological,35 to 44,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,NSW,Other Neurological,35 to 44,CB_RELATIONSHIPS,63,62,62.5,3000
30-Sep-21,NSW,Other Neurological,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,81,68,74.5,1000
30-Sep-21,NSW,Other Neurological,35 to 44,CONSUMABLES,452,441,446.5,2000
30-Sep-21,NSW,Other Neurological,35 to 44,DAILY_ACTIVITIES,468,444,456,74000
30-Sep-21,NSW,Other Neurological,35 to 44,HOME_MODIFICATIONS,199,185,192,5000
30-Sep-21,NSW,Other Neurological,35 to 44,SOCIAL_COMMUNITY_CIVIC,455,444,449.5,20000
30-Sep-21,NSW,Other Neurological,35 to 44,SUPPORT_COORDINATION,355,322,338.5,4000
30-Sep-21,NSW,Other Neurological,35 to 44,TRANSPORT,414,444,429,2000
30-Sep-21,NT,Other Neurological,35 to 44,ALL,16,14,15,209000
30-Sep-21,NT,Other Neurological,35 to 44,ASSISTIVE_TECHNOLOGY,11,11,11,
30-Sep-21,NT,Other Neurological,35 to 44,CB_CHOICE_CONTROL,11,11,11,
30-Sep-21,NT,Other Neurological,35 to 44,CB_DAILY_ACTIVITY,16,14,15,10000
30-Sep-21,NT,Other Neurological,35 to 44,CB_EMPLOYMENT,11,11,11,
30-Sep-21,NT,Other Neurological,35 to 44,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,NT,Other Neurological,35 to 44,CB_HOME_LIVING,11,11,11,
30-Sep-21,NT,Other Neurological,35 to 44,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,NT,Other Neurological,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,NT,Other Neurological,35 to 44,CONSUMABLES,16,14,15,2000
30-Sep-21,NT,Other Neurological,35 to 44,DAILY_ACTIVITIES,15,14,14.5,139000
30-Sep-21,NT,Other Neurological,35 to 44,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,NT,Other Neurological,35 to 44,SOCIAL_COMMUNITY_CIVIC,14,14,14,54000
30-Sep-21,NT,Other Neurological,35 to 44,SUPPORT_COORDINATION,15,14,14.5,6000
30-Sep-21,NT,Other Neurological,35 to 44,TRANSPORT,12,14,13,2000
30-Sep-21,QLD,Other Neurological,35 to 44,ALL,353,308,330.5,136000
30-Sep-21,QLD,Other Neurological,35 to 44,ASSISTIVE_TECHNOLOGY,250,238,244,6000
30-Sep-21,QLD,Other Neurological,35 to 44,CB_CHOICE_CONTROL,269,216,242.5,1000
30-Sep-21,QLD,Other Neurological,35 to 44,CB_DAILY_ACTIVITY,352,307,329.5,9000
30-Sep-21,QLD,Other Neurological,35 to 44,CB_EMPLOYMENT,14,13,13.5,6000
30-Sep-21,QLD,Other Neurological,35 to 44,CB_HEALTH_WELLBEING,116,106,111,1000
30-Sep-21,QLD,Other Neurological,35 to 44,CB_HOME_LIVING,11,11,11,
30-Sep-21,QLD,Other Neurological,35 to 44,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,QLD,Other Neurological,35 to 44,CB_RELATIONSHIPS,28,18,23,9000
30-Sep-21,QLD,Other Neurological,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,40,40,40,1000
30-Sep-21,QLD,Other Neurological,35 to 44,CONSUMABLES,346,308,327,3000
30-Sep-21,QLD,Other Neurological,35 to 44,DAILY_ACTIVITIES,350,308,329,90000
30-Sep-21,QLD,Other Neurological,35 to 44,HOME_MODIFICATIONS,123,108,115.5,5000
30-Sep-21,QLD,Other Neurological,35 to 44,SOCIAL_COMMUNITY_CIVIC,345,308,326.5,22000
30-Sep-21,QLD,Other Neurological,35 to 44,SUPPORT_COORDINATION,264,219,241.5,4000
30-Sep-21,QLD,Other Neurological,35 to 44,TRANSPORT,301,308,304.5,2000
30-Sep-21,SA,Other Neurological,35 to 44,ALL,132,120,126,150000
30-Sep-21,SA,Other Neurological,35 to 44,ASSISTIVE_TECHNOLOGY,86,80,83,7000
30-Sep-21,SA,Other Neurological,35 to 44,CB_CHOICE_CONTROL,98,90,94,2000
30-Sep-21,SA,Other Neurological,35 to 44,CB_DAILY_ACTIVITY,130,119,124.5,7000
30-Sep-21,SA,Other Neurological,35 to 44,CB_EMPLOYMENT,14,15,14.5,5000
30-Sep-21,SA,Other Neurological,35 to 44,CB_HEALTH_WELLBEING,26,22,24,1000
30-Sep-21,SA,Other Neurological,35 to 44,CB_HOME_LIVING,11,11,11,
30-Sep-21,SA,Other Neurological,35 to 44,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,SA,Other Neurological,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,SA,Other Neurological,35 to 44,CONSUMABLES,127,118,122.5,3000
30-Sep-21,SA,Other Neurological,35 to 44,DAILY_ACTIVITIES,129,118,123.5,119000
30-Sep-21,SA,Other Neurological,35 to 44,HOME_MODIFICATIONS,43,35,39,10000
30-Sep-21,SA,Other Neurological,35 to 44,SOCIAL_COMMUNITY_CIVIC,128,118,123,10000
30-Sep-21,SA,Other Neurological,35 to 44,SUPPORT_COORDINATION,99,95,97,3000
30-Sep-21,SA,Other Neurological,35 to 44,TRANSPORT,106,118,112,2000
30-Sep-21,TAS,Other Neurological,35 to 44,ALL,39,35,37,83000
30-Sep-21,TAS,Other Neurological,35 to 44,ASSISTIVE_TECHNOLOGY,24,23,23.5,6000
30-Sep-21,TAS,Other Neurological,35 to 44,CB_CHOICE_CONTROL,28,15,21.5,1000
30-Sep-21,TAS,Other Neurological,35 to 44,CB_DAILY_ACTIVITY,39,35,37,6000
30-Sep-21,TAS,Other Neurological,35 to 44,CB_EMPLOYMENT,11,11,11,
30-Sep-21,TAS,Other Neurological,35 to 44,CB_HEALTH_WELLBEING,11,11,11,
30-Sep-21,TAS,Other Neurological,35 to 44,CB_HOME_LIVING,11,11,11,
30-Sep-21,TAS,Other Neurological,35 to 44,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,TAS,Other Neurological,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,11,11,11,
30-Sep-21,TAS,Other Neurological,35 to 44,CONSUMABLES,36,34,35,1000
30-Sep-21,TAS,Other Neurological,35 to 44,DAILY_ACTIVITIES,39,35,37,52000
30-Sep-21,TAS,Other Neurological,35 to 44,HOME_MODIFICATIONS,11,11,11,
30-Sep-21,TAS,Other Neurological,35 to 44,SOCIAL_COMMUNITY_CIVIC,38,34,36,15000
30-Sep-21,TAS,Other Neurological,35 to 44,SUPPORT_COORDINATION,25,21,23,4000
30-Sep-21,TAS,Other Neurological,35 to 44,TRANSPORT,34,34,34,2000
30-Sep-21,VIC,Other Neurological,35 to 44,,11,11,11,
30-Sep-21,VIC,Other Neurological,35 to 44,ALL,445,425,435,98000
30-Sep-21,VIC,Other Neurological,35 to 44,ASSISTIVE_TECHNOLOGY,304,285,294.5,7000
30-Sep-21,VIC,Other Neurological,35 to 44,CB_CHOICE_CONTROL,291,262,276.5,1000
30-Sep-21,VIC,Other Neurological,35 to 44,CB_DAILY_ACTIVITY,440,419,429.5,12000
30-Sep-21,VIC,Other Neurological,35 to 44,CB_EMPLOYMENT,44,46,45,3000
30-Sep-21,VIC,Other Neurological,35 to 44,CB_HEALTH_WELLBEING,118,106,112,1000
30-Sep-21,VIC,Other Neurological,35 to 44,CB_HOME_LIVING,17,13,15,0
30-Sep-21,VIC,Other Neurological,35 to 44,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,VIC,Other Neurological,35 to 44,CB_RELATIONSHIPS,35,24,29.5,5000
30-Sep-21,VIC,Other Neurological,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,71,59,65,1000
30-Sep-21,VIC,Other Neurological,35 to 44,CONSUMABLES,432,422,427,2000
30-Sep-21,VIC,Other Neurological,35 to 44,DAILY_ACTIVITIES,430,422,426,60000
30-Sep-21,VIC,Other Neurological,35 to 44,HOME_MODIFICATIONS,156,150,153,6000
30-Sep-21,VIC,Other Neurological,35 to 44,SOCIAL_COMMUNITY_CIVIC,414,422,418,12000
30-Sep-21,VIC,Other Neurological,35 to 44,SUPPORT_COORDINATION,319,303,311,4000
30-Sep-21,VIC,Other Neurological,35 to 44,TRANSPORT,377,423,400,2000
30-Sep-21,WA,Other Neurological,35 to 44,,11,11,11,
30-Sep-21,WA,Other Neurological,35 to 44,ALL,184,182,183,110000
30-Sep-21,WA,Other Neurological,35 to 44,ASSISTIVE_TECHNOLOGY,137,138,137.5,6000
30-Sep-21,WA,Other Neurological,35 to 44,CB_CHOICE_CONTROL,92,67,79.5,2000
30-Sep-21,WA,Other Neurological,35 to 44,CB_DAILY_ACTIVITY,181,178,179.5,9000
30-Sep-21,WA,Other Neurological,35 to 44,CB_EMPLOYMENT,16,16,16,3000
30-Sep-21,WA,Other Neurological,35 to 44,CB_HEALTH_WELLBEING,21,17,19,1000
30-Sep-21,WA,Other Neurological,35 to 44,CB_HOME_LIVING,11,11,11,
30-Sep-21,WA,Other Neurological,35 to 44,CB_RELATIONSHIPS,20,16,18,6000
30-Sep-21,WA,Other Neurological,35 to 44,CB_SOCIAL_COMMUNITY_CIVIC,19,17,18,1000
30-Sep-21,WA,Other Neurological,35 to 44,CONSUMABLES,169,177,173,2000
30-Sep-21,WA,Other Neurological,35 to 44,DAILY_ACTIVITIES,176,177,176.5,79000
30-Sep-21,WA,Other Neurological,35 to 44,HOME_MODIFICATIONS,50,40,45,3000
30-Sep-21,WA,Other Neurological,35 to 44,SOCIAL_COMMUNITY_CIVIC,167,177,172,12000
30-Sep-21,WA,Other Neurological,35 to 44,SUPPORT_COORDINATION,140,126,133,3000
30-Sep-21,WA,Other Neurological,35 to 44,TRANSPORT,151,178,164.5,2000
30-Sep-21,ACT,Other Neurological,45 to 54,ALL,61,47,54,98000
30-Sep-21,ACT,Other Neurological,45 to 54,ASSISTIVE_TECHNOLOGY,43,34,38.5,5000
30-Sep-21,ACT,Other Neurological,45 to 54,CB_CHOICE_CONTROL,42,30,36,1000
30-Sep-21,ACT,Other Neurological,45 to 54,CB_DAILY_ACTIVITY,61,46,53.5,10000
30-Sep-21,ACT,Other Neurological,45 to 54,CB_EMPLOYMENT,11,11,11,
30-Sep-21,ACT,Other Neurological,45 to 54,CB_HEALTH_WELLBEING,36,30,33,1000
30-Sep-21,ACT,Other Neurological,45 to 54,CB_HOME_LIVING,11,11,11,
30-Sep-21,ACT,Other Neurological,45 to 54,CB_RELATIONSHIPS,11,11,11,
30-Sep-21,ACT,Other Neurological,45 to 54,CB_SOCIAL_COMMUNITY_CIVIC,21,18,19.5,1000
30-Sep-21,ACT,Other Neurological,45 to 54,CONSUMABLES,60,47,53.5,2000
30-Sep-21,ACT,Other Neurological,45 to 54,DAILY_ACTIVITIES,59,47,53,63000
30-Sep-21,ACT,Other Neurological,45 to 54,HOME_MODIFICATIONS,27,19,23,1000
30-Sep-21,ACT,Other Neurological,45 to 54,SOCIAL_COMMUNITY_CIVIC,57,47,52,14000
30-Sep-21,ACT,Other Neurological,45 to 54,SUPPORT_COORDINATION,42,35,38.5,3000
30-Sep-21,ACT,Other Neurological,45 to 54,TRANSPORT,46,47,46.5,2000
30-Sep-21,ALL,Other Neurological,45 to 54,,11,11,11,
30-Sep-21,ALL,Other Neurological,45 to 54,ALL,2944,2748,2846,114000
30-Sep-21,ALL,Other Neurological,45 to 54,ASSISTIVE_TECHNOLOGY,2163,2034,2098.5,6000
30-Sep-21,ALL,Other Neurological,45 to 54,CB_CHOICE_CONTROL,2078,1737,1907.5,1000
30-Sep-21,ALL,Other Neurological,45 to 54,CB_DAILY_ACTIVITY,2921,2721,2821,9000
30-Sep-21,ALL,Other Neurological,45 to 54,CB_EMPLOYMENT,163,155,159,3000
30-Sep-21,ALL,Other Neurological,45 to 54,CB_HEALTH_WELLBEING,842,763,802.5,1000
30-Sep-21,ALL,Other Neurological,45 to 54,CB_HOME_LIVING,56,51,53.5,0
30-Sep-21,ALL,Other Neurological,45 to 54,CB_LIFELONG_LEARNING,11,11,11,
30-Sep-21,ALL,Other Neurological,45 to 54,CB_RELATIONSHIPS,298,221,259.5,3000
30-Sep-21,ALL,Other Neurological,45 to 54,CB_SOCIAL_COMMUNITY_CIVIC,345,315,330,1000
30-Sep-21,ALL,Other Neurological,45 to 54,CONSUMABLES,2857,2731,2794,3000
30-Sep-21,ALL,Other Neurological,45 to 54,DAILY_ACTIVITIES,2875,2732,2803.5,77000
30-Sep-21,ALL,Other Neurological,45 to 54,HOME_MODIFICATIONS,1073,959,1016,5000
30-Sep-21,ALL,Other Neurological,45 to 54,SOCIAL_COMMUNITY_CIVIC,2784,2731,2757.5,14000
30-Sep-21,ALL,Other Neurological,45 to 54,SUPPORT_COORDINATION,2265,2063,2164,4000
30-Sep-21,ALL,Other Neurological,45 to 54,TRANSPORT,2510,2733,2621.5,2000
30-Sep-21,NSW,Other Neurological,45 to 54,,11,11,11,
