RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,Suppclass,Utlstn
31-Mar-22,NSW,Sydney,ALL,65+,ALL,Core,68%
31-Mar-22,NSW,Sydney,ALL,65+,No,ALL,64%
31-Mar-22,NSW,Sydney,ALL,65+,No,Capacity Building,62%
31-Mar-22,NSW,Sydney,ALL,65+,No,Capital,57%
31-Mar-22,NSW,Sydney,ALL,65+,No,Core,65%
31-Mar-22,NSW,Sydney,ALL,65+,Yes,ALL,77%
31-Mar-22,NSW,Sydney,ALL,65+,Yes,Capacity Building,67%
31-Mar-22,NSW,Sydney,ALL,65+,Yes,Capital,56%
31-Mar-22,NSW,Sydney,ALL,65+,Yes,Core,79%
31-Mar-22,NSW,Sydney,Hearing Impairment,65+,ALL,ALL,23%
31-Mar-22,NSW,Sydney,Hearing Impairment,65+,ALL,Core,18%
31-Mar-22,NSW,Sydney,Intellectual Disability,65+,ALL,ALL,79%
31-Mar-22,NSW,Sydney,Intellectual Disability,65+,ALL,Capacity Building,59%
31-Mar-22,NSW,Sydney,Intellectual Disability,65+,ALL,Capital,59%
31-Mar-22,NSW,Sydney,Intellectual Disability,65+,ALL,Core,81%
31-Mar-22,NSW,Sydney,Intellectual Disability,65+,No,ALL,72%
31-Mar-22,NSW,Sydney,Intellectual Disability,65+,No,Capacity Building,56%
31-Mar-22,NSW,Sydney,Intellectual Disability,65+,No,Core,75%
31-Mar-22,NSW,Sydney,Intellectual Disability,65+,Yes,ALL,85%
31-Mar-22,NSW,Sydney,Intellectual Disability,65+,Yes,Capacity Building,62%
31-Mar-22,NSW,Sydney,Intellectual Disability,65+,Yes,Core,87%
31-Mar-22,NSW,Sydney,Multiple Sclerosis,65+,ALL,ALL,73%
31-Mar-22,NSW,Sydney,Multiple Sclerosis,65+,ALL,Capacity Building,59%
31-Mar-22,NSW,Sydney,Multiple Sclerosis,65+,ALL,Capital,59%
31-Mar-22,NSW,Sydney,Multiple Sclerosis,65+,ALL,Core,78%
31-Mar-22,NSW,Sydney,Multiple Sclerosis,65+,No,ALL,73%
31-Mar-22,NSW,Sydney,Multiple Sclerosis,65+,No,Capacity Building,59%
31-Mar-22,NSW,Sydney,Multiple Sclerosis,65+,No,Capital,59%
31-Mar-22,NSW,Sydney,Multiple Sclerosis,65+,No,Core,78%
31-Mar-22,NSW,Sydney,Other Neurological,65+,ALL,ALL,59%
31-Mar-22,NSW,Sydney,Other Neurological,65+,ALL,Capacity Building,60%
31-Mar-22,NSW,Sydney,Other Neurological,65+,ALL,Capital,24%
31-Mar-22,NSW,Sydney,Other Neurological,65+,ALL,Core,60%
31-Mar-22,NSW,Sydney,Other Neurological,65+,No,ALL,61%
31-Mar-22,NSW,Sydney,Other Neurological,65+,No,Capacity Building,61%
31-Mar-22,NSW,Sydney,Other Neurological,65+,No,Capital,24%
31-Mar-22,NSW,Sydney,Other Neurological,65+,No,Core,62%
31-Mar-22,NSW,Sydney,Other Physical,65+,ALL,ALL,61%
31-Mar-22,NSW,Sydney,Other Physical,65+,ALL,Capacity Building,62%
31-Mar-22,NSW,Sydney,Other Physical,65+,ALL,Capital,42%
31-Mar-22,NSW,Sydney,Other Physical,65+,ALL,Core,62%
31-Mar-22,NSW,Sydney,Other Physical,65+,No,ALL,61%
31-Mar-22,NSW,Sydney,Other Physical,65+,No,Capacity Building,62%
31-Mar-22,NSW,Sydney,Other Physical,65+,No,Capital,42%
31-Mar-22,NSW,Sydney,Other Physical,65+,No,Core,62%
31-Mar-22,NSW,Sydney,Psychosocial disability,65+,ALL,ALL,67%
31-Mar-22,NSW,Sydney,Psychosocial disability,65+,ALL,Capacity Building,63%
31-Mar-22,NSW,Sydney,Psychosocial disability,65+,ALL,Capital,52%
31-Mar-22,NSW,Sydney,Psychosocial disability,65+,ALL,Core,68%
31-Mar-22,NSW,Sydney,Psychosocial disability,65+,No,ALL,61%
31-Mar-22,NSW,Sydney,Psychosocial disability,65+,No,Capacity Building,60%
31-Mar-22,NSW,Sydney,Psychosocial disability,65+,No,Capital,62%
31-Mar-22,NSW,Sydney,Psychosocial disability,65+,No,Core,61%
31-Mar-22,NSW,Sydney,Psychosocial disability,65+,Yes,ALL,82%
31-Mar-22,NSW,Sydney,Psychosocial disability,65+,Yes,Capacity Building,80%
31-Mar-22,NSW,Sydney,Psychosocial disability,65+,Yes,Core,83%
31-Mar-22,NSW,Sydney,Spinal Cord Injury,65+,ALL,ALL,67%
31-Mar-22,NSW,Sydney,Spinal Cord Injury,65+,ALL,Capacity Building,69%
31-Mar-22,NSW,Sydney,Spinal Cord Injury,65+,ALL,Capital,100%
31-Mar-22,NSW,Sydney,Spinal Cord Injury,65+,ALL,Core,64%
31-Mar-22,NSW,Sydney,Spinal Cord Injury,65+,No,ALL,67%
31-Mar-22,NSW,Sydney,Spinal Cord Injury,65+,No,Capacity Building,69%
31-Mar-22,NSW,Sydney,Spinal Cord Injury,65+,No,Capital,100%
31-Mar-22,NSW,Sydney,Spinal Cord Injury,65+,No,Core,64%
31-Mar-22,NSW,Sydney,Stroke,65+,ALL,ALL,56%
31-Mar-22,NSW,Sydney,Stroke,65+,ALL,Capacity Building,71%
31-Mar-22,NSW,Sydney,Stroke,65+,ALL,Capital,46%
31-Mar-22,NSW,Sydney,Stroke,65+,ALL,Core,53%
31-Mar-22,NSW,Sydney,Stroke,65+,No,ALL,56%
31-Mar-22,NSW,Sydney,Stroke,65+,No,Capacity Building,71%
31-Mar-22,NSW,Sydney,Stroke,65+,No,Capital,46%
31-Mar-22,NSW,Sydney,Stroke,65+,No,Core,53%
31-Mar-22,NSW,Sydney,Visual Impairment,65+,ALL,ALL,83%
31-Mar-22,NSW,Sydney,Visual Impairment,65+,ALL,Capacity Building,62%
31-Mar-22,NSW,Sydney,Visual Impairment,65+,ALL,Capital,21%
31-Mar-22,NSW,Sydney,Visual Impairment,65+,ALL,Core,94%
31-Mar-22,NSW,Sydney,Visual Impairment,65+,No,ALL,82%
31-Mar-22,NSW,Sydney,Visual Impairment,65+,No,Capacity Building,61%
31-Mar-22,NSW,Sydney,Visual Impairment,65+,No,Core,97%
31-Mar-22,NSW,Sydney,ALL,7 to 14,ALL,ALL,77%
31-Mar-22,NSW,Sydney,ALL,7 to 14,ALL,Capacity Building,69%
31-Mar-22,NSW,Sydney,ALL,7 to 14,ALL,Capital,43%
31-Mar-22,NSW,Sydney,ALL,7 to 14,ALL,Core,89%
31-Mar-22,NSW,Sydney,ALL,7 to 14,No,ALL,76%
31-Mar-22,NSW,Sydney,ALL,7 to 14,No,Capacity Building,68%
31-Mar-22,NSW,Sydney,ALL,7 to 14,No,Capital,45%
31-Mar-22,NSW,Sydney,ALL,7 to 14,No,Core,89%
31-Mar-22,NSW,Sydney,Autism,7 to 14,ALL,ALL,79%
31-Mar-22,NSW,Sydney,Autism,7 to 14,ALL,Capacity Building,69%
31-Mar-22,NSW,Sydney,Autism,7 to 14,ALL,Core,95%
31-Mar-22,NSW,Sydney,Autism,7 to 14,No,ALL,79%
31-Mar-22,NSW,Sydney,Autism,7 to 14,No,Capacity Building,69%
31-Mar-22,NSW,Sydney,Autism,7 to 14,No,Core,95%
31-Mar-22,NSW,Sydney,Cerebral Palsy,7 to 14,ALL,ALL,76%
31-Mar-22,NSW,Sydney,Cerebral Palsy,7 to 14,ALL,Capacity Building,64%
31-Mar-22,NSW,Sydney,Cerebral Palsy,7 to 14,ALL,Capital,58%
31-Mar-22,NSW,Sydney,Cerebral Palsy,7 to 14,ALL,Core,88%
31-Mar-22,NSW,Sydney,Cerebral Palsy,7 to 14,No,ALL,76%
31-Mar-22,NSW,Sydney,Cerebral Palsy,7 to 14,No,Capacity Building,64%
31-Mar-22,NSW,Sydney,Cerebral Palsy,7 to 14,No,Capital,58%
31-Mar-22,NSW,Sydney,Cerebral Palsy,7 to 14,No,Core,88%
31-Mar-22,NSW,Sydney,Developmental delay,7 to 14,ALL,ALL,63%
31-Mar-22,NSW,Sydney,Developmental delay,7 to 14,ALL,Capacity Building,60%
31-Mar-22,NSW,Sydney,Developmental delay,7 to 14,ALL,Core,81%
31-Mar-22,NSW,Sydney,Developmental delay,7 to 14,No,ALL,63%
31-Mar-22,NSW,Sydney,Developmental delay,7 to 14,No,Capacity Building,60%
31-Mar-22,NSW,Sydney,Developmental delay,7 to 14,No,Core,81%
31-Mar-22,NSW,Sydney,Global developmental delay,7 to 14,ALL,ALL,71%
31-Mar-22,NSW,Sydney,Global developmental delay,7 to 14,ALL,Capacity Building,65%
31-Mar-22,NSW,Sydney,Global developmental delay,7 to 14,ALL,Core,91%
31-Mar-22,NSW,Sydney,Global developmental delay,7 to 14,No,ALL,71%
31-Mar-22,NSW,Sydney,Global developmental delay,7 to 14,No,Capacity Building,65%
31-Mar-22,NSW,Sydney,Global developmental delay,7 to 14,No,Core,91%
31-Mar-22,NSW,Sydney,Hearing Impairment,7 to 14,ALL,ALL,74%
31-Mar-22,NSW,Sydney,Hearing Impairment,7 to 14,ALL,Capacity Building,70%
31-Mar-22,NSW,Sydney,Hearing Impairment,7 to 14,ALL,Core,83%
31-Mar-22,NSW,Sydney,Hearing Impairment,7 to 14,No,ALL,74%
31-Mar-22,NSW,Sydney,Hearing Impairment,7 to 14,No,Capacity Building,70%
31-Mar-22,NSW,Sydney,Hearing Impairment,7 to 14,No,Core,83%
31-Mar-22,NSW,Sydney,Intellectual Disability,7 to 14,ALL,ALL,74%
31-Mar-22,NSW,Sydney,Intellectual Disability,7 to 14,ALL,Capacity Building,71%
31-Mar-22,NSW,Sydney,Intellectual Disability,7 to 14,ALL,Capital,34%
31-Mar-22,NSW,Sydney,Intellectual Disability,7 to 14,ALL,Core,79%
31-Mar-22,NSW,Sydney,Intellectual Disability,7 to 14,No,ALL,71%
31-Mar-22,NSW,Sydney,Intellectual Disability,7 to 14,No,Capacity Building,67%
31-Mar-22,NSW,Sydney,Intellectual Disability,7 to 14,No,Capital,40%
31-Mar-22,NSW,Sydney,Intellectual Disability,7 to 14,No,Core,76%
31-Mar-22,NSW,Sydney,Other Neurological,7 to 14,ALL,ALL,73%
31-Mar-22,NSW,Sydney,Other Neurological,7 to 14,ALL,Capacity Building,91%
31-Mar-22,NSW,Sydney,Other Neurological,7 to 14,ALL,Core,80%
31-Mar-22,NSW,Sydney,Other Neurological,7 to 14,No,ALL,73%
31-Mar-22,NSW,Sydney,Other Neurological,7 to 14,No,Capacity Building,91%
31-Mar-22,NSW,Sydney,Other Neurological,7 to 14,No,Core,80%
31-Mar-22,NSW,Sydney,Other Sensory/Speech,7 to 14,ALL,ALL,79%
31-Mar-22,NSW,Sydney,Other Sensory/Speech,7 to 14,ALL,Capacity Building,78%
31-Mar-22,NSW,Sydney,Other Sensory/Speech,7 to 14,ALL,Core,92%
31-Mar-22,NSW,Sydney,Other Sensory/Speech,7 to 14,No,ALL,79%
31-Mar-22,NSW,Sydney,Other Sensory/Speech,7 to 14,No,Capacity Building,78%
31-Mar-22,NSW,Sydney,Other Sensory/Speech,7 to 14,No,Core,92%
31-Mar-22,NSW,Sydney,Visual Impairment,7 to 14,ALL,ALL,46%
31-Mar-22,NSW,Sydney,Visual Impairment,7 to 14,ALL,Capacity Building,38%
31-Mar-22,NSW,Sydney,Visual Impairment,7 to 14,ALL,Core,81%
31-Mar-22,NSW,Sydney,Visual Impairment,7 to 14,No,ALL,46%
31-Mar-22,NSW,Sydney,Visual Impairment,7 to 14,No,Capacity Building,38%
31-Mar-22,NSW,Sydney,Visual Impairment,7 to 14,No,Core,81%
31-Mar-22,NSW,Sydney,ABI,ALL,ALL,ALL,71%
31-Mar-22,NSW,Sydney,ABI,ALL,ALL,Capacity Building,64%
31-Mar-22,NSW,Sydney,ABI,ALL,ALL,Capital,70%
31-Mar-22,NSW,Sydney,ABI,ALL,ALL,Core,72%
31-Mar-22,NSW,Sydney,ABI,ALL,No,ALL,70%
31-Mar-22,NSW,Sydney,ABI,ALL,No,Capacity Building,66%
31-Mar-22,NSW,Sydney,ABI,ALL,No,Capital,69%
31-Mar-22,NSW,Sydney,ABI,ALL,No,Core,71%
31-Mar-22,NSW,Sydney,ABI,ALL,Yes,ALL,78%
31-Mar-22,NSW,Sydney,ABI,ALL,Yes,Capacity Building,42%
31-Mar-22,NSW,Sydney,ABI,ALL,Yes,Core,82%
31-Mar-22,NSW,Sydney,ALL,ALL,ALL,ALL,70%
31-Mar-22,NSW,Sydney,ALL,ALL,ALL,Capacity Building,64%
31-Mar-22,NSW,Sydney,ALL,ALL,ALL,Capital,54%
31-Mar-22,NSW,Sydney,ALL,ALL,ALL,Core,73%
31-Mar-22,NSW,Sydney,ALL,ALL,No,ALL,66%
31-Mar-22,NSW,Sydney,ALL,ALL,No,Capacity Building,64%
31-Mar-22,NSW,Sydney,ALL,ALL,No,Capital,53%
31-Mar-22,NSW,Sydney,ALL,ALL,No,Core,68%
31-Mar-22,NSW,Sydney,ALL,ALL,Yes,ALL,84%
31-Mar-22,NSW,Sydney,ALL,ALL,Yes,Capacity Building,69%
31-Mar-22,NSW,Sydney,ALL,ALL,Yes,Capital,61%
31-Mar-22,NSW,Sydney,ALL,ALL,Yes,Core,86%
31-Mar-22,NSW,Sydney,Autism,ALL,ALL,ALL,73%
31-Mar-22,NSW,Sydney,Autism,ALL,ALL,Capacity Building,65%
31-Mar-22,NSW,Sydney,Autism,ALL,ALL,Capital,55%
31-Mar-22,NSW,Sydney,Autism,ALL,ALL,Core,79%
31-Mar-22,NSW,Sydney,Autism,ALL,No,ALL,70%
31-Mar-22,NSW,Sydney,Autism,ALL,No,Capacity Building,65%
31-Mar-22,NSW,Sydney,Autism,ALL,No,Capital,29%
31-Mar-22,NSW,Sydney,Autism,ALL,No,Core,76%
31-Mar-22,NSW,Sydney,Autism,ALL,Yes,ALL,88%
31-Mar-22,NSW,Sydney,Autism,ALL,Yes,Capacity Building,66%
31-Mar-22,NSW,Sydney,Autism,ALL,Yes,Capital,75%
31-Mar-22,NSW,Sydney,Autism,ALL,Yes,Core,91%
31-Mar-22,NSW,Sydney,Cerebral Palsy,ALL,ALL,ALL,81%
31-Mar-22,NSW,Sydney,Cerebral Palsy,ALL,ALL,Capacity Building,75%
31-Mar-22,NSW,Sydney,Cerebral Palsy,ALL,ALL,Capital,58%
31-Mar-22,NSW,Sydney,Cerebral Palsy,ALL,ALL,Core,84%
31-Mar-22,NSW,Sydney,Cerebral Palsy,ALL,No,ALL,71%
31-Mar-22,NSW,Sydney,Cerebral Palsy,ALL,No,Capacity Building,67%
31-Mar-22,NSW,Sydney,Cerebral Palsy,ALL,No,Capital,57%
31-Mar-22,NSW,Sydney,Cerebral Palsy,ALL,No,Core,74%
31-Mar-22,NSW,Sydney,Cerebral Palsy,ALL,Yes,ALL,90%
31-Mar-22,NSW,Sydney,Cerebral Palsy,ALL,Yes,Capacity Building,82%
31-Mar-22,NSW,Sydney,Cerebral Palsy,ALL,Yes,Capital,60%
31-Mar-22,NSW,Sydney,Cerebral Palsy,ALL,Yes,Core,93%
31-Mar-22,NSW,Sydney,Developmental delay,ALL,ALL,ALL,64%
31-Mar-22,NSW,Sydney,Developmental delay,ALL,ALL,Capacity Building,64%
31-Mar-22,NSW,Sydney,Developmental delay,ALL,ALL,Capital,29%
31-Mar-22,NSW,Sydney,Developmental delay,ALL,ALL,Core,70%
31-Mar-22,NSW,Sydney,Developmental delay,ALL,No,ALL,64%
31-Mar-22,NSW,Sydney,Developmental delay,ALL,No,Capacity Building,64%
31-Mar-22,NSW,Sydney,Developmental delay,ALL,No,Capital,29%
31-Mar-22,NSW,Sydney,Developmental delay,ALL,No,Core,70%
31-Mar-22,NSW,Sydney,Global developmental delay,ALL,ALL,ALL,69%
31-Mar-22,NSW,Sydney,Global developmental delay,ALL,ALL,Capacity Building,67%
31-Mar-22,NSW,Sydney,Global developmental delay,ALL,ALL,Core,69%
31-Mar-22,NSW,Sydney,Global developmental delay,ALL,No,ALL,69%
31-Mar-22,NSW,Sydney,Global developmental delay,ALL,No,Capacity Building,67%
31-Mar-22,NSW,Sydney,Global developmental delay,ALL,No,Core,69%
31-Mar-22,NSW,Sydney,Hearing Impairment,ALL,ALL,ALL,57%
31-Mar-22,NSW,Sydney,Hearing Impairment,ALL,ALL,Capacity Building,58%
31-Mar-22,NSW,Sydney,Hearing Impairment,ALL,ALL,Capital,59%
31-Mar-22,NSW,Sydney,Hearing Impairment,ALL,ALL,Core,54%
31-Mar-22,NSW,Sydney,Hearing Impairment,ALL,No,ALL,58%
31-Mar-22,NSW,Sydney,Hearing Impairment,ALL,No,Capacity Building,58%
31-Mar-22,NSW,Sydney,Hearing Impairment,ALL,No,Capital,60%
31-Mar-22,NSW,Sydney,Hearing Impairment,ALL,No,Core,57%
31-Mar-22,NSW,Sydney,Intellectual Disability,ALL,ALL,ALL,72%
31-Mar-22,NSW,Sydney,Intellectual Disability,ALL,ALL,Capacity Building,61%
31-Mar-22,NSW,Sydney,Intellectual Disability,ALL,ALL,Capital,51%
31-Mar-22,NSW,Sydney,Intellectual Disability,ALL,ALL,Core,75%
31-Mar-22,NSW,Sydney,Intellectual Disability,ALL,No,ALL,64%
31-Mar-22,NSW,Sydney,Intellectual Disability,ALL,No,Capacity Building,61%
31-Mar-22,NSW,Sydney,Intellectual Disability,ALL,No,Capital,35%
31-Mar-22,NSW,Sydney,Intellectual Disability,ALL,No,Core,66%
31-Mar-22,NSW,Sydney,Intellectual Disability,ALL,Yes,ALL,84%
31-Mar-22,NSW,Sydney,Intellectual Disability,ALL,Yes,Capacity Building,62%
31-Mar-22,NSW,Sydney,Intellectual Disability,ALL,Yes,Capital,64%
31-Mar-22,NSW,Sydney,Intellectual Disability,ALL,Yes,Core,87%
31-Mar-22,NSW,Sydney,Multiple Sclerosis,ALL,ALL,ALL,70%
31-Mar-22,NSW,Sydney,Multiple Sclerosis,ALL,ALL,Capacity Building,65%
31-Mar-22,NSW,Sydney,Multiple Sclerosis,ALL,ALL,Capital,53%
31-Mar-22,NSW,Sydney,Multiple Sclerosis,ALL,ALL,Core,73%
31-Mar-22,NSW,Sydney,Multiple Sclerosis,ALL,No,ALL,70%
31-Mar-22,NSW,Sydney,Multiple Sclerosis,ALL,No,Capacity Building,65%
31-Mar-22,NSW,Sydney,Multiple Sclerosis,ALL,No,Capital,53%
31-Mar-22,NSW,Sydney,Multiple Sclerosis,ALL,No,Core,72%
31-Mar-22,NSW,Sydney,Other,ALL,ALL,ALL,69%
31-Mar-22,NSW,Sydney,Other,ALL,ALL,Capacity Building,68%
31-Mar-22,NSW,Sydney,Other,ALL,ALL,Capital,59%
31-Mar-22,NSW,Sydney,Other,ALL,ALL,Core,71%
31-Mar-22,NSW,Sydney,Other,ALL,No,ALL,65%
31-Mar-22,NSW,Sydney,Other,ALL,No,Capacity Building,67%
31-Mar-22,NSW,Sydney,Other,ALL,No,Capital,59%
31-Mar-22,NSW,Sydney,Other,ALL,No,Core,66%
31-Mar-22,NSW,Sydney,Other Neurological,ALL,ALL,ALL,69%
31-Mar-22,NSW,Sydney,Other Neurological,ALL,ALL,Capacity Building,66%
31-Mar-22,NSW,Sydney,Other Neurological,ALL,ALL,Capital,70%
31-Mar-22,NSW,Sydney,Other Neurological,ALL,ALL,Core,70%
31-Mar-22,NSW,Sydney,Other Neurological,ALL,No,ALL,68%
31-Mar-22,NSW,Sydney,Other Neurological,ALL,No,Capacity Building,66%
31-Mar-22,NSW,Sydney,Other Neurological,ALL,No,Capital,70%
31-Mar-22,NSW,Sydney,Other Neurological,ALL,No,Core,69%
31-Mar-22,NSW,Sydney,Other Neurological,ALL,Yes,ALL,77%
31-Mar-22,NSW,Sydney,Other Neurological,ALL,Yes,Capacity Building,73%
31-Mar-22,NSW,Sydney,Other Neurological,ALL,Yes,Core,78%
31-Mar-22,NSW,Sydney,Other Physical,ALL,ALL,ALL,68%
31-Mar-22,NSW,Sydney,Other Physical,ALL,ALL,Capacity Building,67%
31-Mar-22,NSW,Sydney,Other Physical,ALL,ALL,Capital,43%
31-Mar-22,NSW,Sydney,Other Physical,ALL,ALL,Core,72%
31-Mar-22,NSW,Sydney,Other Physical,ALL,No,ALL,67%
31-Mar-22,NSW,Sydney,Other Physical,ALL,No,Capacity Building,68%
31-Mar-22,NSW,Sydney,Other Physical,ALL,No,Capital,43%
31-Mar-22,NSW,Sydney,Other Physical,ALL,No,Core,72%
31-Mar-22,NSW,Sydney,Other Sensory/Speech,ALL,ALL,ALL,69%
31-Mar-22,NSW,Sydney,Other Sensory/Speech,ALL,ALL,Capacity Building,69%
31-Mar-22,NSW,Sydney,Other Sensory/Speech,ALL,ALL,Core,69%
31-Mar-22,NSW,Sydney,Other Sensory/Speech,ALL,No,ALL,69%
31-Mar-22,NSW,Sydney,Other Sensory/Speech,ALL,No,Capacity Building,69%
31-Mar-22,NSW,Sydney,Other Sensory/Speech,ALL,No,Core,69%
31-Mar-22,NSW,Sydney,Psychosocial disability,ALL,ALL,ALL,65%
31-Mar-22,NSW,Sydney,Psychosocial disability,ALL,ALL,Capacity Building,61%
31-Mar-22,NSW,Sydney,Psychosocial disability,ALL,ALL,Capital,44%
31-Mar-22,NSW,Sydney,Psychosocial disability,ALL,ALL,Core,66%
31-Mar-22,NSW,Sydney,Psychosocial disability,ALL,No,ALL,60%
31-Mar-22,NSW,Sydney,Psychosocial disability,ALL,No,Capacity Building,61%
31-Mar-22,NSW,Sydney,Psychosocial disability,ALL,No,Capital,43%
31-Mar-22,NSW,Sydney,Psychosocial disability,ALL,No,Core,60%
31-Mar-22,NSW,Sydney,Psychosocial disability,ALL,Yes,ALL,79%
31-Mar-22,NSW,Sydney,Psychosocial disability,ALL,Yes,Capacity Building,62%
31-Mar-22,NSW,Sydney,Psychosocial disability,ALL,Yes,Capital,46%
31-Mar-22,NSW,Sydney,Psychosocial disability,ALL,Yes,Core,82%
31-Mar-22,NSW,Sydney,Spinal Cord Injury,ALL,ALL,ALL,75%
31-Mar-22,NSW,Sydney,Spinal Cord Injury,ALL,ALL,Capacity Building,72%
31-Mar-22,NSW,Sydney,Spinal Cord Injury,ALL,ALL,Capital,54%
31-Mar-22,NSW,Sydney,Spinal Cord Injury,ALL,ALL,Core,77%
31-Mar-22,NSW,Sydney,Spinal Cord Injury,ALL,No,ALL,74%
31-Mar-22,NSW,Sydney,Spinal Cord Injury,ALL,No,Capacity Building,73%
31-Mar-22,NSW,Sydney,Spinal Cord Injury,ALL,No,Capital,55%
31-Mar-22,NSW,Sydney,Spinal Cord Injury,ALL,No,Core,76%
31-Mar-22,NSW,Sydney,Stroke,ALL,ALL,ALL,65%
31-Mar-22,NSW,Sydney,Stroke,ALL,ALL,Capacity Building,64%
31-Mar-22,NSW,Sydney,Stroke,ALL,ALL,Capital,38%
31-Mar-22,NSW,Sydney,Stroke,ALL,ALL,Core,67%
31-Mar-22,NSW,Sydney,Stroke,ALL,No,ALL,64%
31-Mar-22,NSW,Sydney,Stroke,ALL,No,Capacity Building,65%
31-Mar-22,NSW,Sydney,Stroke,ALL,No,Capital,42%
31-Mar-22,NSW,Sydney,Stroke,ALL,No,Core,65%
31-Mar-22,NSW,Sydney,Visual Impairment,ALL,ALL,ALL,71%
31-Mar-22,NSW,Sydney,Visual Impairment,ALL,ALL,Capacity Building,53%
31-Mar-22,NSW,Sydney,Visual Impairment,ALL,ALL,Capital,48%
31-Mar-22,NSW,Sydney,Visual Impairment,ALL,ALL,Core,78%
31-Mar-22,NSW,Sydney,Visual Impairment,ALL,No,ALL,69%
31-Mar-22,NSW,Sydney,Visual Impairment,ALL,No,Capacity Building,53%
31-Mar-22,NSW,Sydney,Visual Impairment,ALL,No,Capital,38%
31-Mar-22,NSW,Sydney,Visual Impairment,ALL,No,Core,77%
31-Mar-22,NSW,Western NSW,ALL,0 to 6,ALL,ALL,57%
31-Mar-22,NSW,Western NSW,ALL,0 to 6,ALL,Capacity Building,54%
31-Mar-22,NSW,Western NSW,ALL,0 to 6,ALL,Capital,78%
31-Mar-22,NSW,Western NSW,ALL,0 to 6,ALL,Core,83%
31-Mar-22,NSW,Western NSW,ALL,0 to 6,No,ALL,57%
31-Mar-22,NSW,Western NSW,ALL,0 to 6,No,Capacity Building,54%
31-Mar-22,NSW,Western NSW,ALL,0 to 6,No,Capital,78%
31-Mar-22,NSW,Western NSW,ALL,0 to 6,No,Core,83%
31-Mar-22,NSW,Western NSW,Autism,0 to 6,ALL,ALL,66%
31-Mar-22,NSW,Western NSW,Autism,0 to 6,ALL,Capacity Building,60%
31-Mar-22,NSW,Western NSW,Autism,0 to 6,ALL,Capital,100%
31-Mar-22,NSW,Western NSW,Autism,0 to 6,ALL,Core,86%
31-Mar-22,NSW,Western NSW,Autism,0 to 6,No,ALL,66%
31-Mar-22,NSW,Western NSW,Autism,0 to 6,No,Capacity Building,60%
31-Mar-22,NSW,Western NSW,Autism,0 to 6,No,Capital,100%
31-Mar-22,NSW,Western NSW,Autism,0 to 6,No,Core,86%
31-Mar-22,NSW,Western NSW,Cerebral Palsy,0 to 6,ALL,ALL,79%
31-Mar-22,NSW,Western NSW,Cerebral Palsy,0 to 6,ALL,Capacity Building,75%
31-Mar-22,NSW,Western NSW,Cerebral Palsy,0 to 6,No,ALL,79%
31-Mar-22,NSW,Western NSW,Cerebral Palsy,0 to 6,No,Capacity Building,75%
31-Mar-22,NSW,Western NSW,Developmental delay,0 to 6,ALL,ALL,50%
31-Mar-22,NSW,Western NSW,Developmental delay,0 to 6,ALL,Capacity Building,49%
31-Mar-22,NSW,Western NSW,Developmental delay,0 to 6,ALL,Capital,57%
31-Mar-22,NSW,Western NSW,Developmental delay,0 to 6,ALL,Core,78%
31-Mar-22,NSW,Western NSW,Developmental delay,0 to 6,No,ALL,50%
31-Mar-22,NSW,Western NSW,Developmental delay,0 to 6,No,Capacity Building,49%
31-Mar-22,NSW,Western NSW,Developmental delay,0 to 6,No,Capital,57%
31-Mar-22,NSW,Western NSW,Developmental delay,0 to 6,No,Core,78%
31-Mar-22,NSW,Western NSW,Global developmental delay,0 to 6,ALL,ALL,55%
31-Mar-22,NSW,Western NSW,Global developmental delay,0 to 6,ALL,Capacity Building,53%
31-Mar-22,NSW,Western NSW,Global developmental delay,0 to 6,ALL,Capital,49%
31-Mar-22,NSW,Western NSW,Global developmental delay,0 to 6,ALL,Core,71%
31-Mar-22,NSW,Western NSW,Global developmental delay,0 to 6,No,ALL,55%
31-Mar-22,NSW,Western NSW,Global developmental delay,0 to 6,No,Capacity Building,53%
31-Mar-22,NSW,Western NSW,Global developmental delay,0 to 6,No,Capital,49%
31-Mar-22,NSW,Western NSW,Global developmental delay,0 to 6,No,Core,71%
31-Mar-22,NSW,Western NSW,Hearing Impairment,0 to 6,ALL,ALL,46%
31-Mar-22,NSW,Western NSW,Hearing Impairment,0 to 6,ALL,Capacity Building,45%
31-Mar-22,NSW,Western NSW,Hearing Impairment,0 to 6,ALL,Core,75%
31-Mar-22,NSW,Western NSW,Hearing Impairment,0 to 6,No,ALL,46%
31-Mar-22,NSW,Western NSW,Hearing Impairment,0 to 6,No,Capacity Building,45%
31-Mar-22,NSW,Western NSW,Hearing Impairment,0 to 6,No,Core,75%
31-Mar-22,NSW,Western NSW,Intellectual Disability,0 to 6,ALL,ALL,65%
31-Mar-22,NSW,Western NSW,Intellectual Disability,0 to 6,ALL,Capacity Building,60%
31-Mar-22,NSW,Western NSW,Intellectual Disability,0 to 6,ALL,Core,82%
31-Mar-22,NSW,Western NSW,Intellectual Disability,0 to 6,No,ALL,65%
31-Mar-22,NSW,Western NSW,Intellectual Disability,0 to 6,No,Capacity Building,60%
31-Mar-22,NSW,Western NSW,Intellectual Disability,0 to 6,No,Core,82%
