RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
30SEP2023,NSW,South Eastern Sydney,Other Neurological,45 to 54,No,Core,80%
30SEP2023,NSW,South Eastern Sydney,Other Physical,45 to 54,ALL,ALL,81%
30SEP2023,NSW,South Eastern Sydney,Other Physical,45 to 54,ALL,Capacity Building,84%
30SEP2023,NSW,South Eastern Sydney,Other Physical,45 to 54,ALL,Capital,78%
30SEP2023,NSW,South Eastern Sydney,Other Physical,45 to 54,ALL,Core,81%
30SEP2023,NSW,South Eastern Sydney,Other Physical,45 to 54,No,ALL,79%
30SEP2023,NSW,South Eastern Sydney,Other Physical,45 to 54,No,Capacity Building,83%
30SEP2023,NSW,South Eastern Sydney,Other Physical,45 to 54,No,Capital,78%
30SEP2023,NSW,South Eastern Sydney,Other Physical,45 to 54,No,Core,79%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,45 to 54,ALL,ALL,78%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,45 to 54,ALL,Capacity Building,69%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,45 to 54,ALL,Capital,23%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,45 to 54,ALL,Core,80%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,45 to 54,No,ALL,76%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,45 to 54,No,Capacity Building,66%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,45 to 54,No,Capital,25%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,45 to 54,No,Core,79%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,45 to 54,Yes,ALL,83%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,45 to 54,Yes,Capacity Building,88%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,45 to 54,Yes,Core,83%
30SEP2023,NSW,South Eastern Sydney,Spinal Cord Injury,45 to 54,ALL,ALL,85%
30SEP2023,NSW,South Eastern Sydney,Spinal Cord Injury,45 to 54,ALL,Capacity Building,73%
30SEP2023,NSW,South Eastern Sydney,Spinal Cord Injury,45 to 54,ALL,Capital,100%
30SEP2023,NSW,South Eastern Sydney,Spinal Cord Injury,45 to 54,ALL,Core,84%
30SEP2023,NSW,South Eastern Sydney,Spinal Cord Injury,45 to 54,No,ALL,85%
30SEP2023,NSW,South Eastern Sydney,Spinal Cord Injury,45 to 54,No,Capacity Building,73%
30SEP2023,NSW,South Eastern Sydney,Spinal Cord Injury,45 to 54,No,Capital,100%
30SEP2023,NSW,South Eastern Sydney,Spinal Cord Injury,45 to 54,No,Core,84%
30SEP2023,NSW,South Eastern Sydney,Stroke,45 to 54,ALL,ALL,84%
30SEP2023,NSW,South Eastern Sydney,Stroke,45 to 54,ALL,Capacity Building,85%
30SEP2023,NSW,South Eastern Sydney,Stroke,45 to 54,ALL,Capital,87%
30SEP2023,NSW,South Eastern Sydney,Stroke,45 to 54,ALL,Core,84%
30SEP2023,NSW,South Eastern Sydney,Stroke,45 to 54,No,ALL,84%
30SEP2023,NSW,South Eastern Sydney,Stroke,45 to 54,No,Capacity Building,84%
30SEP2023,NSW,South Eastern Sydney,Stroke,45 to 54,No,Capital,91%
30SEP2023,NSW,South Eastern Sydney,Stroke,45 to 54,No,Core,83%
30SEP2023,NSW,South Eastern Sydney,Visual Impairment,45 to 54,ALL,ALL,70%
30SEP2023,NSW,South Eastern Sydney,Visual Impairment,45 to 54,ALL,Capacity Building,63%
30SEP2023,NSW,South Eastern Sydney,Visual Impairment,45 to 54,ALL,Capital,14%
30SEP2023,NSW,South Eastern Sydney,Visual Impairment,45 to 54,ALL,Core,75%
30SEP2023,NSW,South Eastern Sydney,Visual Impairment,45 to 54,No,ALL,70%
30SEP2023,NSW,South Eastern Sydney,Visual Impairment,45 to 54,No,Capacity Building,63%
30SEP2023,NSW,South Eastern Sydney,Visual Impairment,45 to 54,No,Capital,14%
30SEP2023,NSW,South Eastern Sydney,Visual Impairment,45 to 54,No,Core,75%
30SEP2023,NSW,South Eastern Sydney,ABI,55 to 64,ALL,ALL,79%
30SEP2023,NSW,South Eastern Sydney,ABI,55 to 64,ALL,Capacity Building,71%
30SEP2023,NSW,South Eastern Sydney,ABI,55 to 64,ALL,Capital,67%
30SEP2023,NSW,South Eastern Sydney,ABI,55 to 64,ALL,Core,80%
30SEP2023,NSW,South Eastern Sydney,ABI,55 to 64,No,ALL,74%
30SEP2023,NSW,South Eastern Sydney,ABI,55 to 64,No,Capacity Building,70%
30SEP2023,NSW,South Eastern Sydney,ABI,55 to 64,No,Capital,90%
30SEP2023,NSW,South Eastern Sydney,ABI,55 to 64,No,Core,74%
30SEP2023,NSW,South Eastern Sydney,ABI,55 to 64,Yes,ALL,87%
30SEP2023,NSW,South Eastern Sydney,ABI,55 to 64,Yes,Capacity Building,73%
30SEP2023,NSW,South Eastern Sydney,ABI,55 to 64,Yes,Capital,52%
30SEP2023,NSW,South Eastern Sydney,ABI,55 to 64,Yes,Core,90%
30SEP2023,NSW,South Eastern Sydney,ALL,55 to 64,ALL,ALL,81%
30SEP2023,NSW,South Eastern Sydney,ALL,55 to 64,ALL,Capacity Building,73%
30SEP2023,NSW,South Eastern Sydney,ALL,55 to 64,ALL,Capital,61%
30SEP2023,NSW,South Eastern Sydney,ALL,55 to 64,ALL,Core,83%
30SEP2023,NSW,South Eastern Sydney,ALL,55 to 64,No,ALL,76%
30SEP2023,NSW,South Eastern Sydney,ALL,55 to 64,No,Capacity Building,74%
30SEP2023,NSW,South Eastern Sydney,ALL,55 to 64,No,Capital,61%
30SEP2023,NSW,South Eastern Sydney,ALL,55 to 64,No,Core,77%
30SEP2023,NSW,South Eastern Sydney,ALL,55 to 64,Yes,ALL,90%
30SEP2023,NSW,South Eastern Sydney,ALL,55 to 64,Yes,Capacity Building,72%
30SEP2023,NSW,South Eastern Sydney,ALL,55 to 64,Yes,Capital,61%
30SEP2023,NSW,South Eastern Sydney,ALL,55 to 64,Yes,Core,93%
30SEP2023,NSW,South Eastern Sydney,Autism,55 to 64,ALL,ALL,92%
30SEP2023,NSW,South Eastern Sydney,Autism,55 to 64,ALL,Capacity Building,84%
30SEP2023,NSW,South Eastern Sydney,Autism,55 to 64,ALL,Core,96%
30SEP2023,NSW,South Eastern Sydney,Cerebral Palsy,55 to 64,ALL,ALL,90%
30SEP2023,NSW,South Eastern Sydney,Cerebral Palsy,55 to 64,ALL,Capacity Building,76%
30SEP2023,NSW,South Eastern Sydney,Cerebral Palsy,55 to 64,ALL,Capital,58%
30SEP2023,NSW,South Eastern Sydney,Cerebral Palsy,55 to 64,ALL,Core,96%
30SEP2023,NSW,South Eastern Sydney,Cerebral Palsy,55 to 64,No,ALL,87%
30SEP2023,NSW,South Eastern Sydney,Cerebral Palsy,55 to 64,No,Capacity Building,80%
30SEP2023,NSW,South Eastern Sydney,Cerebral Palsy,55 to 64,No,Core,94%
30SEP2023,NSW,South Eastern Sydney,Down Syndrome,55 to 64,ALL,ALL,86%
30SEP2023,NSW,South Eastern Sydney,Down Syndrome,55 to 64,ALL,Capacity Building,82%
30SEP2023,NSW,South Eastern Sydney,Down Syndrome,55 to 64,ALL,Core,86%
30SEP2023,NSW,South Eastern Sydney,Hearing Impairment,55 to 64,ALL,ALL,61%
30SEP2023,NSW,South Eastern Sydney,Hearing Impairment,55 to 64,ALL,Capacity Building,58%
30SEP2023,NSW,South Eastern Sydney,Hearing Impairment,55 to 64,ALL,Capital,56%
30SEP2023,NSW,South Eastern Sydney,Hearing Impairment,55 to 64,ALL,Core,64%
30SEP2023,NSW,South Eastern Sydney,Hearing Impairment,55 to 64,No,ALL,61%
30SEP2023,NSW,South Eastern Sydney,Hearing Impairment,55 to 64,No,Capacity Building,58%
30SEP2023,NSW,South Eastern Sydney,Hearing Impairment,55 to 64,No,Capital,56%
30SEP2023,NSW,South Eastern Sydney,Hearing Impairment,55 to 64,No,Core,64%
30SEP2023,NSW,South Eastern Sydney,Intellectual Disability,55 to 64,ALL,ALL,87%
30SEP2023,NSW,South Eastern Sydney,Intellectual Disability,55 to 64,ALL,Capacity Building,68%
30SEP2023,NSW,South Eastern Sydney,Intellectual Disability,55 to 64,ALL,Capital,73%
30SEP2023,NSW,South Eastern Sydney,Intellectual Disability,55 to 64,ALL,Core,89%
30SEP2023,NSW,South Eastern Sydney,Intellectual Disability,55 to 64,No,ALL,72%
30SEP2023,NSW,South Eastern Sydney,Intellectual Disability,55 to 64,No,Capacity Building,67%
30SEP2023,NSW,South Eastern Sydney,Intellectual Disability,55 to 64,No,Capital,100%
30SEP2023,NSW,South Eastern Sydney,Intellectual Disability,55 to 64,No,Core,72%
30SEP2023,NSW,South Eastern Sydney,Intellectual Disability,55 to 64,Yes,ALL,93%
30SEP2023,NSW,South Eastern Sydney,Intellectual Disability,55 to 64,Yes,Capacity Building,69%
30SEP2023,NSW,South Eastern Sydney,Intellectual Disability,55 to 64,Yes,Capital,68%
30SEP2023,NSW,South Eastern Sydney,Intellectual Disability,55 to 64,Yes,Core,96%
30SEP2023,NSW,South Eastern Sydney,Multiple Sclerosis,55 to 64,ALL,ALL,78%
30SEP2023,NSW,South Eastern Sydney,Multiple Sclerosis,55 to 64,ALL,Capacity Building,78%
30SEP2023,NSW,South Eastern Sydney,Multiple Sclerosis,55 to 64,ALL,Capital,46%
30SEP2023,NSW,South Eastern Sydney,Multiple Sclerosis,55 to 64,ALL,Core,82%
30SEP2023,NSW,South Eastern Sydney,Multiple Sclerosis,55 to 64,No,ALL,77%
30SEP2023,NSW,South Eastern Sydney,Multiple Sclerosis,55 to 64,No,Capacity Building,79%
30SEP2023,NSW,South Eastern Sydney,Multiple Sclerosis,55 to 64,No,Capital,41%
30SEP2023,NSW,South Eastern Sydney,Multiple Sclerosis,55 to 64,No,Core,81%
30SEP2023,NSW,South Eastern Sydney,Other,55 to 64,ALL,ALL,75%
30SEP2023,NSW,South Eastern Sydney,Other,55 to 64,ALL,Capacity Building,80%
30SEP2023,NSW,South Eastern Sydney,Other,55 to 64,ALL,Capital,66%
30SEP2023,NSW,South Eastern Sydney,Other,55 to 64,ALL,Core,76%
30SEP2023,NSW,South Eastern Sydney,Other,55 to 64,No,ALL,75%
30SEP2023,NSW,South Eastern Sydney,Other,55 to 64,No,Capacity Building,81%
30SEP2023,NSW,South Eastern Sydney,Other,55 to 64,No,Capital,61%
30SEP2023,NSW,South Eastern Sydney,Other,55 to 64,No,Core,76%
30SEP2023,NSW,South Eastern Sydney,Other Neurological,55 to 64,ALL,ALL,78%
30SEP2023,NSW,South Eastern Sydney,Other Neurological,55 to 64,ALL,Capacity Building,73%
30SEP2023,NSW,South Eastern Sydney,Other Neurological,55 to 64,ALL,Capital,62%
30SEP2023,NSW,South Eastern Sydney,Other Neurological,55 to 64,ALL,Core,80%
30SEP2023,NSW,South Eastern Sydney,Other Neurological,55 to 64,No,ALL,73%
30SEP2023,NSW,South Eastern Sydney,Other Neurological,55 to 64,No,Capacity Building,74%
30SEP2023,NSW,South Eastern Sydney,Other Neurological,55 to 64,No,Capital,63%
30SEP2023,NSW,South Eastern Sydney,Other Neurological,55 to 64,No,Core,73%
30SEP2023,NSW,South Eastern Sydney,Other Neurological,55 to 64,Yes,ALL,90%
30SEP2023,NSW,South Eastern Sydney,Other Neurological,55 to 64,Yes,Capacity Building,67%
30SEP2023,NSW,South Eastern Sydney,Other Neurological,55 to 64,Yes,Capital,58%
30SEP2023,NSW,South Eastern Sydney,Other Neurological,55 to 64,Yes,Core,93%
30SEP2023,NSW,South Eastern Sydney,Other Physical,55 to 64,ALL,ALL,82%
30SEP2023,NSW,South Eastern Sydney,Other Physical,55 to 64,ALL,Capacity Building,76%
30SEP2023,NSW,South Eastern Sydney,Other Physical,55 to 64,ALL,Capital,70%
30SEP2023,NSW,South Eastern Sydney,Other Physical,55 to 64,ALL,Core,84%
30SEP2023,NSW,South Eastern Sydney,Other Physical,55 to 64,No,ALL,81%
30SEP2023,NSW,South Eastern Sydney,Other Physical,55 to 64,No,Capacity Building,75%
30SEP2023,NSW,South Eastern Sydney,Other Physical,55 to 64,No,Capital,72%
30SEP2023,NSW,South Eastern Sydney,Other Physical,55 to 64,No,Core,83%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,55 to 64,ALL,ALL,82%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,55 to 64,ALL,Capacity Building,73%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,55 to 64,ALL,Capital,33%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,55 to 64,ALL,Core,85%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,55 to 64,No,ALL,79%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,55 to 64,No,Capacity Building,73%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,55 to 64,No,Capital,38%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,55 to 64,No,Core,81%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,55 to 64,Yes,ALL,90%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,55 to 64,Yes,Capacity Building,71%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,55 to 64,Yes,Capital,29%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,55 to 64,Yes,Core,93%
30SEP2023,NSW,South Eastern Sydney,Spinal Cord Injury,55 to 64,ALL,ALL,79%
30SEP2023,NSW,South Eastern Sydney,Spinal Cord Injury,55 to 64,ALL,Capacity Building,74%
30SEP2023,NSW,South Eastern Sydney,Spinal Cord Injury,55 to 64,ALL,Capital,73%
30SEP2023,NSW,South Eastern Sydney,Spinal Cord Injury,55 to 64,ALL,Core,80%
30SEP2023,NSW,South Eastern Sydney,Spinal Cord Injury,55 to 64,No,ALL,85%
30SEP2023,NSW,South Eastern Sydney,Spinal Cord Injury,55 to 64,No,Capacity Building,74%
30SEP2023,NSW,South Eastern Sydney,Spinal Cord Injury,55 to 64,No,Capital,78%
30SEP2023,NSW,South Eastern Sydney,Spinal Cord Injury,55 to 64,No,Core,88%
30SEP2023,NSW,South Eastern Sydney,Stroke,55 to 64,ALL,ALL,69%
30SEP2023,NSW,South Eastern Sydney,Stroke,55 to 64,ALL,Capacity Building,74%
30SEP2023,NSW,South Eastern Sydney,Stroke,55 to 64,ALL,Capital,38%
30SEP2023,NSW,South Eastern Sydney,Stroke,55 to 64,ALL,Core,70%
30SEP2023,NSW,South Eastern Sydney,Stroke,55 to 64,No,ALL,67%
30SEP2023,NSW,South Eastern Sydney,Stroke,55 to 64,No,Capacity Building,73%
30SEP2023,NSW,South Eastern Sydney,Stroke,55 to 64,No,Capital,40%
30SEP2023,NSW,South Eastern Sydney,Stroke,55 to 64,No,Core,68%
30SEP2023,NSW,South Eastern Sydney,Visual Impairment,55 to 64,ALL,ALL,88%
30SEP2023,NSW,South Eastern Sydney,Visual Impairment,55 to 64,ALL,Capacity Building,74%
30SEP2023,NSW,South Eastern Sydney,Visual Impairment,55 to 64,ALL,Capital,42%
30SEP2023,NSW,South Eastern Sydney,Visual Impairment,55 to 64,ALL,Core,93%
30SEP2023,NSW,South Eastern Sydney,Visual Impairment,55 to 64,No,ALL,88%
30SEP2023,NSW,South Eastern Sydney,Visual Impairment,55 to 64,No,Capacity Building,74%
30SEP2023,NSW,South Eastern Sydney,Visual Impairment,55 to 64,No,Capital,42%
30SEP2023,NSW,South Eastern Sydney,Visual Impairment,55 to 64,No,Core,93%
30SEP2023,NSW,South Eastern Sydney,ABI,65+,ALL,ALL,85%
30SEP2023,NSW,South Eastern Sydney,ABI,65+,ALL,Capacity Building,86%
30SEP2023,NSW,South Eastern Sydney,ABI,65+,ALL,Capital,97%
30SEP2023,NSW,South Eastern Sydney,ABI,65+,ALL,Core,84%
30SEP2023,NSW,South Eastern Sydney,ABI,65+,No,ALL,84%
30SEP2023,NSW,South Eastern Sydney,ABI,65+,No,Capacity Building,86%
30SEP2023,NSW,South Eastern Sydney,ABI,65+,No,Capital,100%
30SEP2023,NSW,South Eastern Sydney,ABI,65+,No,Core,83%
30SEP2023,NSW,South Eastern Sydney,ALL,65+,ALL,ALL,78%
30SEP2023,NSW,South Eastern Sydney,ALL,65+,ALL,Capacity Building,75%
30SEP2023,NSW,South Eastern Sydney,ALL,65+,ALL,Capital,58%
30SEP2023,NSW,South Eastern Sydney,ALL,65+,ALL,Core,80%
30SEP2023,NSW,South Eastern Sydney,ALL,65+,No,ALL,72%
30SEP2023,NSW,South Eastern Sydney,ALL,65+,No,Capacity Building,75%
30SEP2023,NSW,South Eastern Sydney,ALL,65+,No,Capital,55%
30SEP2023,NSW,South Eastern Sydney,ALL,65+,No,Core,73%
30SEP2023,NSW,South Eastern Sydney,ALL,65+,Yes,ALL,91%
30SEP2023,NSW,South Eastern Sydney,ALL,65+,Yes,Capacity Building,73%
30SEP2023,NSW,South Eastern Sydney,ALL,65+,Yes,Capital,66%
30SEP2023,NSW,South Eastern Sydney,ALL,65+,Yes,Core,94%
30SEP2023,NSW,South Eastern Sydney,Cerebral Palsy,65+,ALL,ALL,73%
30SEP2023,NSW,South Eastern Sydney,Cerebral Palsy,65+,ALL,Capacity Building,77%
30SEP2023,NSW,South Eastern Sydney,Cerebral Palsy,65+,ALL,Core,80%
30SEP2023,NSW,South Eastern Sydney,Cerebral Palsy,65+,No,ALL,73%
30SEP2023,NSW,South Eastern Sydney,Cerebral Palsy,65+,No,Capacity Building,77%
30SEP2023,NSW,South Eastern Sydney,Cerebral Palsy,65+,No,Core,80%
30SEP2023,NSW,South Eastern Sydney,Hearing Impairment,65+,ALL,ALL,72%
30SEP2023,NSW,South Eastern Sydney,Hearing Impairment,65+,ALL,Capacity Building,74%
30SEP2023,NSW,South Eastern Sydney,Hearing Impairment,65+,ALL,Capital,36%
30SEP2023,NSW,South Eastern Sydney,Hearing Impairment,65+,ALL,Core,74%
30SEP2023,NSW,South Eastern Sydney,Hearing Impairment,65+,No,ALL,72%
30SEP2023,NSW,South Eastern Sydney,Hearing Impairment,65+,No,Capacity Building,74%
30SEP2023,NSW,South Eastern Sydney,Hearing Impairment,65+,No,Capital,36%
30SEP2023,NSW,South Eastern Sydney,Hearing Impairment,65+,No,Core,74%
30SEP2023,NSW,South Eastern Sydney,Intellectual Disability,65+,ALL,ALL,86%
30SEP2023,NSW,South Eastern Sydney,Intellectual Disability,65+,ALL,Capacity Building,69%
30SEP2023,NSW,South Eastern Sydney,Intellectual Disability,65+,ALL,Capital,76%
30SEP2023,NSW,South Eastern Sydney,Intellectual Disability,65+,ALL,Core,88%
30SEP2023,NSW,South Eastern Sydney,Intellectual Disability,65+,No,ALL,68%
30SEP2023,NSW,South Eastern Sydney,Intellectual Disability,65+,No,Capacity Building,75%
30SEP2023,NSW,South Eastern Sydney,Intellectual Disability,65+,No,Capital,19%
30SEP2023,NSW,South Eastern Sydney,Intellectual Disability,65+,No,Core,67%
30SEP2023,NSW,South Eastern Sydney,Intellectual Disability,65+,Yes,ALL,94%
30SEP2023,NSW,South Eastern Sydney,Intellectual Disability,65+,Yes,Capacity Building,63%
30SEP2023,NSW,South Eastern Sydney,Intellectual Disability,65+,Yes,Capital,81%
30SEP2023,NSW,South Eastern Sydney,Intellectual Disability,65+,Yes,Core,98%
30SEP2023,NSW,South Eastern Sydney,Multiple Sclerosis,65+,ALL,ALL,82%
30SEP2023,NSW,South Eastern Sydney,Multiple Sclerosis,65+,ALL,Capacity Building,66%
30SEP2023,NSW,South Eastern Sydney,Multiple Sclerosis,65+,ALL,Capital,48%
30SEP2023,NSW,South Eastern Sydney,Multiple Sclerosis,65+,ALL,Core,87%
30SEP2023,NSW,South Eastern Sydney,Multiple Sclerosis,65+,No,ALL,75%
30SEP2023,NSW,South Eastern Sydney,Multiple Sclerosis,65+,No,Capacity Building,66%
30SEP2023,NSW,South Eastern Sydney,Multiple Sclerosis,65+,No,Capital,41%
30SEP2023,NSW,South Eastern Sydney,Multiple Sclerosis,65+,No,Core,80%
30SEP2023,NSW,South Eastern Sydney,Other,65+,ALL,ALL,80%
30SEP2023,NSW,South Eastern Sydney,Other,65+,ALL,Capacity Building,72%
30SEP2023,NSW,South Eastern Sydney,Other,65+,ALL,Capital,52%
30SEP2023,NSW,South Eastern Sydney,Other,65+,ALL,Core,85%
30SEP2023,NSW,South Eastern Sydney,Other,65+,No,ALL,75%
30SEP2023,NSW,South Eastern Sydney,Other,65+,No,Capacity Building,71%
30SEP2023,NSW,South Eastern Sydney,Other,65+,No,Capital,59%
30SEP2023,NSW,South Eastern Sydney,Other,65+,No,Core,78%
30SEP2023,NSW,South Eastern Sydney,Other Neurological,65+,ALL,ALL,71%
30SEP2023,NSW,South Eastern Sydney,Other Neurological,65+,ALL,Capacity Building,75%
30SEP2023,NSW,South Eastern Sydney,Other Neurological,65+,ALL,Capital,56%
30SEP2023,NSW,South Eastern Sydney,Other Neurological,65+,ALL,Core,71%
30SEP2023,NSW,South Eastern Sydney,Other Neurological,65+,No,ALL,64%
30SEP2023,NSW,South Eastern Sydney,Other Neurological,65+,No,Capacity Building,74%
30SEP2023,NSW,South Eastern Sydney,Other Neurological,65+,No,Capital,48%
30SEP2023,NSW,South Eastern Sydney,Other Neurological,65+,No,Core,63%
30SEP2023,NSW,South Eastern Sydney,Other Neurological,65+,Yes,ALL,91%
30SEP2023,NSW,South Eastern Sydney,Other Neurological,65+,Yes,Capacity Building,80%
30SEP2023,NSW,South Eastern Sydney,Other Neurological,65+,Yes,Capital,73%
30SEP2023,NSW,South Eastern Sydney,Other Neurological,65+,Yes,Core,93%
30SEP2023,NSW,South Eastern Sydney,Other Physical,65+,ALL,ALL,76%
30SEP2023,NSW,South Eastern Sydney,Other Physical,65+,ALL,Capacity Building,76%
30SEP2023,NSW,South Eastern Sydney,Other Physical,65+,ALL,Capital,62%
30SEP2023,NSW,South Eastern Sydney,Other Physical,65+,ALL,Core,78%
30SEP2023,NSW,South Eastern Sydney,Other Physical,65+,No,ALL,75%
30SEP2023,NSW,South Eastern Sydney,Other Physical,65+,No,Capacity Building,76%
30SEP2023,NSW,South Eastern Sydney,Other Physical,65+,No,Capital,63%
30SEP2023,NSW,South Eastern Sydney,Other Physical,65+,No,Core,76%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,65+,ALL,ALL,80%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,65+,ALL,Capacity Building,74%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,65+,ALL,Capital,39%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,65+,ALL,Core,82%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,65+,No,ALL,74%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,65+,No,Capacity Building,73%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,65+,No,Capital,12%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,65+,No,Core,74%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,65+,Yes,ALL,95%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,65+,Yes,Capacity Building,80%
30SEP2023,NSW,South Eastern Sydney,Psychosocial disability,65+,Yes,Core,97%
30SEP2023,NSW,South Eastern Sydney,Spinal Cord Injury,65+,ALL,ALL,92%
30SEP2023,NSW,South Eastern Sydney,Spinal Cord Injury,65+,ALL,Capacity Building,87%
30SEP2023,NSW,South Eastern Sydney,Spinal Cord Injury,65+,ALL,Capital,59%
30SEP2023,NSW,South Eastern Sydney,Spinal Cord Injury,65+,ALL,Core,96%
30SEP2023,NSW,South Eastern Sydney,Spinal Cord Injury,65+,No,ALL,92%
30SEP2023,NSW,South Eastern Sydney,Spinal Cord Injury,65+,No,Capacity Building,92%
30SEP2023,NSW,South Eastern Sydney,Spinal Cord Injury,65+,No,Capital,68%
30SEP2023,NSW,South Eastern Sydney,Spinal Cord Injury,65+,No,Core,95%
30SEP2023,NSW,South Eastern Sydney,Stroke,65+,ALL,ALL,66%
30SEP2023,NSW,South Eastern Sydney,Stroke,65+,ALL,Capacity Building,73%
30SEP2023,NSW,South Eastern Sydney,Stroke,65+,ALL,Capital,50%
30SEP2023,NSW,South Eastern Sydney,Stroke,65+,ALL,Core,66%
30SEP2023,NSW,South Eastern Sydney,Stroke,65+,No,ALL,64%
30SEP2023,NSW,South Eastern Sydney,Stroke,65+,No,Capacity Building,71%
30SEP2023,NSW,South Eastern Sydney,Stroke,65+,No,Capital,34%
30SEP2023,NSW,South Eastern Sydney,Stroke,65+,No,Core,65%
30SEP2023,NSW,South Eastern Sydney,Visual Impairment,65+,ALL,ALL,71%
30SEP2023,NSW,South Eastern Sydney,Visual Impairment,65+,ALL,Capacity Building,64%
30SEP2023,NSW,South Eastern Sydney,Visual Impairment,65+,ALL,Capital,17%
30SEP2023,NSW,South Eastern Sydney,Visual Impairment,65+,ALL,Core,75%
30SEP2023,NSW,South Eastern Sydney,Visual Impairment,65+,No,ALL,69%
30SEP2023,NSW,South Eastern Sydney,Visual Impairment,65+,No,Capacity Building,64%
30SEP2023,NSW,South Eastern Sydney,Visual Impairment,65+,No,Capital,17%
30SEP2023,NSW,South Eastern Sydney,Visual Impairment,65+,No,Core,72%
30SEP2023,NSW,South Eastern Sydney,ABI,7 to 14,ALL,ALL,63%
30SEP2023,NSW,South Eastern Sydney,ABI,7 to 14,ALL,Capacity Building,68%
30SEP2023,NSW,South Eastern Sydney,ABI,7 to 14,ALL,Core,61%
30SEP2023,NSW,South Eastern Sydney,ABI,7 to 14,No,ALL,63%
30SEP2023,NSW,South Eastern Sydney,ABI,7 to 14,No,Capacity Building,68%
30SEP2023,NSW,South Eastern Sydney,ABI,7 to 14,No,Core,61%
30SEP2023,NSW,South Eastern Sydney,ALL,7 to 14,ALL,ALL,79%
30SEP2023,NSW,South Eastern Sydney,ALL,7 to 14,ALL,Capacity Building,71%
30SEP2023,NSW,South Eastern Sydney,ALL,7 to 14,ALL,Capital,60%
30SEP2023,NSW,South Eastern Sydney,ALL,7 to 14,ALL,Core,91%
30SEP2023,NSW,South Eastern Sydney,ALL,7 to 14,No,ALL,79%
30SEP2023,NSW,South Eastern Sydney,ALL,7 to 14,No,Capacity Building,71%
30SEP2023,NSW,South Eastern Sydney,ALL,7 to 14,No,Capital,60%
30SEP2023,NSW,South Eastern Sydney,ALL,7 to 14,No,Core,91%
30SEP2023,NSW,South Eastern Sydney,Autism,7 to 14,ALL,ALL,79%
30SEP2023,NSW,South Eastern Sydney,Autism,7 to 14,ALL,Capacity Building,71%
30SEP2023,NSW,South Eastern Sydney,Autism,7 to 14,ALL,Capital,31%
30SEP2023,NSW,South Eastern Sydney,Autism,7 to 14,ALL,Core,90%
30SEP2023,NSW,South Eastern Sydney,Autism,7 to 14,No,ALL,79%
30SEP2023,NSW,South Eastern Sydney,Autism,7 to 14,No,Capacity Building,71%
30SEP2023,NSW,South Eastern Sydney,Autism,7 to 14,No,Capital,31%
30SEP2023,NSW,South Eastern Sydney,Autism,7 to 14,No,Core,90%
30SEP2023,NSW,South Eastern Sydney,Cerebral Palsy,7 to 14,ALL,ALL,79%
30SEP2023,NSW,South Eastern Sydney,Cerebral Palsy,7 to 14,ALL,Capacity Building,75%
30SEP2023,NSW,South Eastern Sydney,Cerebral Palsy,7 to 14,ALL,Capital,61%
30SEP2023,NSW,South Eastern Sydney,Cerebral Palsy,7 to 14,ALL,Core,88%
30SEP2023,NSW,South Eastern Sydney,Cerebral Palsy,7 to 14,No,ALL,79%
30SEP2023,NSW,South Eastern Sydney,Cerebral Palsy,7 to 14,No,Capacity Building,75%
