RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
31DEC2022,NSW,Hunter New England,Cerebral Palsy,35 to 44,ALL,Capacity Building,70%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,35 to 44,ALL,Capital,50%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,35 to 44,ALL,Core,87%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,35 to 44,No,ALL,80%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,35 to 44,No,Capacity Building,70%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,35 to 44,No,Capital,42%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,35 to 44,No,Core,82%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,35 to 44,Yes,ALL,90%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,35 to 44,Yes,Capacity Building,69%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,35 to 44,Yes,Capital,57%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,35 to 44,Yes,Core,93%
31DEC2022,NSW,Hunter New England,Hearing Impairment,35 to 44,ALL,ALL,58%
31DEC2022,NSW,Hunter New England,Hearing Impairment,35 to 44,ALL,Capacity Building,44%
31DEC2022,NSW,Hunter New England,Hearing Impairment,35 to 44,ALL,Capital,100%
31DEC2022,NSW,Hunter New England,Hearing Impairment,35 to 44,ALL,Core,53%
31DEC2022,NSW,Hunter New England,Hearing Impairment,35 to 44,No,ALL,58%
31DEC2022,NSW,Hunter New England,Hearing Impairment,35 to 44,No,Capacity Building,44%
31DEC2022,NSW,Hunter New England,Hearing Impairment,35 to 44,No,Capital,100%
31DEC2022,NSW,Hunter New England,Hearing Impairment,35 to 44,No,Core,53%
31DEC2022,NSW,Hunter New England,Intellectual Disability,35 to 44,ALL,ALL,84%
31DEC2022,NSW,Hunter New England,Intellectual Disability,35 to 44,ALL,Capacity Building,65%
31DEC2022,NSW,Hunter New England,Intellectual Disability,35 to 44,ALL,Capital,68%
31DEC2022,NSW,Hunter New England,Intellectual Disability,35 to 44,ALL,Core,86%
31DEC2022,NSW,Hunter New England,Intellectual Disability,35 to 44,No,ALL,75%
31DEC2022,NSW,Hunter New England,Intellectual Disability,35 to 44,No,Capacity Building,61%
31DEC2022,NSW,Hunter New England,Intellectual Disability,35 to 44,No,Capital,97%
31DEC2022,NSW,Hunter New England,Intellectual Disability,35 to 44,No,Core,77%
31DEC2022,NSW,Hunter New England,Intellectual Disability,35 to 44,Yes,ALL,92%
31DEC2022,NSW,Hunter New England,Intellectual Disability,35 to 44,Yes,Capacity Building,73%
31DEC2022,NSW,Hunter New England,Intellectual Disability,35 to 44,Yes,Capital,55%
31DEC2022,NSW,Hunter New England,Intellectual Disability,35 to 44,Yes,Core,94%
31DEC2022,NSW,Hunter New England,Multiple Sclerosis,35 to 44,ALL,ALL,64%
31DEC2022,NSW,Hunter New England,Multiple Sclerosis,35 to 44,ALL,Capacity Building,57%
31DEC2022,NSW,Hunter New England,Multiple Sclerosis,35 to 44,ALL,Capital,31%
31DEC2022,NSW,Hunter New England,Multiple Sclerosis,35 to 44,ALL,Core,68%
31DEC2022,NSW,Hunter New England,Multiple Sclerosis,35 to 44,No,ALL,63%
31DEC2022,NSW,Hunter New England,Multiple Sclerosis,35 to 44,No,Capacity Building,57%
31DEC2022,NSW,Hunter New England,Multiple Sclerosis,35 to 44,No,Capital,33%
31DEC2022,NSW,Hunter New England,Multiple Sclerosis,35 to 44,No,Core,67%
31DEC2022,NSW,Hunter New England,Other,35 to 44,ALL,ALL,55%
31DEC2022,NSW,Hunter New England,Other,35 to 44,ALL,Capacity Building,48%
31DEC2022,NSW,Hunter New England,Other,35 to 44,ALL,Capital,33%
31DEC2022,NSW,Hunter New England,Other,35 to 44,ALL,Core,65%
31DEC2022,NSW,Hunter New England,Other,35 to 44,No,ALL,55%
31DEC2022,NSW,Hunter New England,Other,35 to 44,No,Capacity Building,48%
31DEC2022,NSW,Hunter New England,Other,35 to 44,No,Capital,33%
31DEC2022,NSW,Hunter New England,Other,35 to 44,No,Core,65%
31DEC2022,NSW,Hunter New England,Other Neurological,35 to 44,ALL,ALL,81%
31DEC2022,NSW,Hunter New England,Other Neurological,35 to 44,ALL,Capacity Building,62%
31DEC2022,NSW,Hunter New England,Other Neurological,35 to 44,ALL,Capital,70%
31DEC2022,NSW,Hunter New England,Other Neurological,35 to 44,ALL,Core,85%
31DEC2022,NSW,Hunter New England,Other Neurological,35 to 44,No,ALL,77%
31DEC2022,NSW,Hunter New England,Other Neurological,35 to 44,No,Capacity Building,55%
31DEC2022,NSW,Hunter New England,Other Neurological,35 to 44,No,Capital,74%
31DEC2022,NSW,Hunter New England,Other Neurological,35 to 44,No,Core,80%
31DEC2022,NSW,Hunter New England,Other Physical,35 to 44,ALL,ALL,67%
31DEC2022,NSW,Hunter New England,Other Physical,35 to 44,ALL,Capacity Building,63%
31DEC2022,NSW,Hunter New England,Other Physical,35 to 44,ALL,Capital,62%
31DEC2022,NSW,Hunter New England,Other Physical,35 to 44,ALL,Core,70%
31DEC2022,NSW,Hunter New England,Other Physical,35 to 44,No,ALL,66%
31DEC2022,NSW,Hunter New England,Other Physical,35 to 44,No,Capacity Building,63%
31DEC2022,NSW,Hunter New England,Other Physical,35 to 44,No,Capital,58%
31DEC2022,NSW,Hunter New England,Other Physical,35 to 44,No,Core,69%
31DEC2022,NSW,Hunter New England,Psychosocial disability,35 to 44,ALL,ALL,75%
31DEC2022,NSW,Hunter New England,Psychosocial disability,35 to 44,ALL,Capacity Building,61%
31DEC2022,NSW,Hunter New England,Psychosocial disability,35 to 44,ALL,Capital,38%
31DEC2022,NSW,Hunter New England,Psychosocial disability,35 to 44,ALL,Core,79%
31DEC2022,NSW,Hunter New England,Psychosocial disability,35 to 44,No,ALL,68%
31DEC2022,NSW,Hunter New England,Psychosocial disability,35 to 44,No,Capacity Building,59%
31DEC2022,NSW,Hunter New England,Psychosocial disability,35 to 44,No,Capital,51%
31DEC2022,NSW,Hunter New England,Psychosocial disability,35 to 44,No,Core,70%
31DEC2022,NSW,Hunter New England,Psychosocial disability,35 to 44,Yes,ALL,89%
31DEC2022,NSW,Hunter New England,Psychosocial disability,35 to 44,Yes,Capacity Building,72%
31DEC2022,NSW,Hunter New England,Psychosocial disability,35 to 44,Yes,Core,90%
31DEC2022,NSW,Hunter New England,Spinal Cord Injury,35 to 44,ALL,ALL,78%
31DEC2022,NSW,Hunter New England,Spinal Cord Injury,35 to 44,ALL,Capacity Building,73%
31DEC2022,NSW,Hunter New England,Spinal Cord Injury,35 to 44,ALL,Capital,85%
31DEC2022,NSW,Hunter New England,Spinal Cord Injury,35 to 44,ALL,Core,77%
31DEC2022,NSW,Hunter New England,Spinal Cord Injury,35 to 44,No,ALL,79%
31DEC2022,NSW,Hunter New England,Spinal Cord Injury,35 to 44,No,Capacity Building,72%
31DEC2022,NSW,Hunter New England,Spinal Cord Injury,35 to 44,No,Capital,88%
31DEC2022,NSW,Hunter New England,Spinal Cord Injury,35 to 44,No,Core,79%
31DEC2022,NSW,Hunter New England,Stroke,35 to 44,ALL,ALL,61%
31DEC2022,NSW,Hunter New England,Stroke,35 to 44,ALL,Capacity Building,52%
31DEC2022,NSW,Hunter New England,Stroke,35 to 44,ALL,Capital,44%
31DEC2022,NSW,Hunter New England,Stroke,35 to 44,ALL,Core,63%
31DEC2022,NSW,Hunter New England,Stroke,35 to 44,No,ALL,55%
31DEC2022,NSW,Hunter New England,Stroke,35 to 44,No,Capacity Building,51%
31DEC2022,NSW,Hunter New England,Stroke,35 to 44,No,Capital,39%
31DEC2022,NSW,Hunter New England,Stroke,35 to 44,No,Core,56%
31DEC2022,NSW,Hunter New England,Visual Impairment,35 to 44,ALL,ALL,77%
31DEC2022,NSW,Hunter New England,Visual Impairment,35 to 44,ALL,Capacity Building,62%
31DEC2022,NSW,Hunter New England,Visual Impairment,35 to 44,ALL,Capital,22%
31DEC2022,NSW,Hunter New England,Visual Impairment,35 to 44,ALL,Core,83%
31DEC2022,NSW,Hunter New England,Visual Impairment,35 to 44,No,ALL,77%
31DEC2022,NSW,Hunter New England,Visual Impairment,35 to 44,No,Capacity Building,62%
31DEC2022,NSW,Hunter New England,Visual Impairment,35 to 44,No,Capital,22%
31DEC2022,NSW,Hunter New England,Visual Impairment,35 to 44,No,Core,83%
31DEC2022,NSW,Hunter New England,ABI,45 to 54,ALL,ALL,74%
31DEC2022,NSW,Hunter New England,ABI,45 to 54,ALL,Capacity Building,64%
31DEC2022,NSW,Hunter New England,ABI,45 to 54,ALL,Capital,66%
31DEC2022,NSW,Hunter New England,ABI,45 to 54,ALL,Core,75%
31DEC2022,NSW,Hunter New England,ABI,45 to 54,No,ALL,67%
31DEC2022,NSW,Hunter New England,ABI,45 to 54,No,Capacity Building,63%
31DEC2022,NSW,Hunter New England,ABI,45 to 54,No,Capital,67%
31DEC2022,NSW,Hunter New England,ABI,45 to 54,No,Core,68%
31DEC2022,NSW,Hunter New England,ABI,45 to 54,Yes,ALL,83%
31DEC2022,NSW,Hunter New England,ABI,45 to 54,Yes,Capacity Building,70%
31DEC2022,NSW,Hunter New England,ABI,45 to 54,Yes,Capital,65%
31DEC2022,NSW,Hunter New England,ABI,45 to 54,Yes,Core,85%
31DEC2022,NSW,Hunter New England,ALL,45 to 54,ALL,ALL,81%
31DEC2022,NSW,Hunter New England,ALL,45 to 54,ALL,Capacity Building,64%
31DEC2022,NSW,Hunter New England,ALL,45 to 54,ALL,Capital,73%
31DEC2022,NSW,Hunter New England,ALL,45 to 54,ALL,Core,83%
31DEC2022,NSW,Hunter New England,ALL,45 to 54,No,ALL,73%
31DEC2022,NSW,Hunter New England,ALL,45 to 54,No,Capacity Building,63%
31DEC2022,NSW,Hunter New England,ALL,45 to 54,No,Capital,73%
31DEC2022,NSW,Hunter New England,ALL,45 to 54,No,Core,75%
31DEC2022,NSW,Hunter New England,ALL,45 to 54,Yes,ALL,90%
31DEC2022,NSW,Hunter New England,ALL,45 to 54,Yes,Capacity Building,68%
31DEC2022,NSW,Hunter New England,ALL,45 to 54,Yes,Capital,72%
31DEC2022,NSW,Hunter New England,ALL,45 to 54,Yes,Core,93%
31DEC2022,NSW,Hunter New England,Autism,45 to 54,ALL,ALL,79%
31DEC2022,NSW,Hunter New England,Autism,45 to 54,ALL,Capacity Building,64%
31DEC2022,NSW,Hunter New England,Autism,45 to 54,ALL,Capital,73%
31DEC2022,NSW,Hunter New England,Autism,45 to 54,ALL,Core,81%
31DEC2022,NSW,Hunter New England,Autism,45 to 54,No,ALL,67%
31DEC2022,NSW,Hunter New England,Autism,45 to 54,No,Capacity Building,63%
31DEC2022,NSW,Hunter New England,Autism,45 to 54,No,Core,68%
31DEC2022,NSW,Hunter New England,Autism,45 to 54,Yes,ALL,87%
31DEC2022,NSW,Hunter New England,Autism,45 to 54,Yes,Capacity Building,64%
31DEC2022,NSW,Hunter New England,Autism,45 to 54,Yes,Core,89%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,45 to 54,ALL,ALL,90%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,45 to 54,ALL,Capacity Building,67%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,45 to 54,ALL,Capital,70%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,45 to 54,ALL,Core,93%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,45 to 54,No,ALL,89%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,45 to 54,No,Capacity Building,66%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,45 to 54,No,Capital,82%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,45 to 54,No,Core,93%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,45 to 54,Yes,ALL,90%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,45 to 54,Yes,Capacity Building,67%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,45 to 54,Yes,Capital,64%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,45 to 54,Yes,Core,93%
31DEC2022,NSW,Hunter New England,Hearing Impairment,45 to 54,ALL,ALL,57%
31DEC2022,NSW,Hunter New England,Hearing Impairment,45 to 54,ALL,Capacity Building,45%
31DEC2022,NSW,Hunter New England,Hearing Impairment,45 to 54,ALL,Capital,100%
31DEC2022,NSW,Hunter New England,Hearing Impairment,45 to 54,ALL,Core,52%
31DEC2022,NSW,Hunter New England,Hearing Impairment,45 to 54,No,ALL,57%
31DEC2022,NSW,Hunter New England,Hearing Impairment,45 to 54,No,Capacity Building,45%
31DEC2022,NSW,Hunter New England,Hearing Impairment,45 to 54,No,Capital,100%
31DEC2022,NSW,Hunter New England,Hearing Impairment,45 to 54,No,Core,52%
31DEC2022,NSW,Hunter New England,Intellectual Disability,45 to 54,ALL,ALL,86%
31DEC2022,NSW,Hunter New England,Intellectual Disability,45 to 54,ALL,Capacity Building,64%
31DEC2022,NSW,Hunter New England,Intellectual Disability,45 to 54,ALL,Capital,70%
31DEC2022,NSW,Hunter New England,Intellectual Disability,45 to 54,ALL,Core,89%
31DEC2022,NSW,Hunter New England,Intellectual Disability,45 to 54,No,ALL,77%
31DEC2022,NSW,Hunter New England,Intellectual Disability,45 to 54,No,Capacity Building,62%
31DEC2022,NSW,Hunter New England,Intellectual Disability,45 to 54,No,Capital,69%
31DEC2022,NSW,Hunter New England,Intellectual Disability,45 to 54,No,Core,79%
31DEC2022,NSW,Hunter New England,Intellectual Disability,45 to 54,Yes,ALL,91%
31DEC2022,NSW,Hunter New England,Intellectual Disability,45 to 54,Yes,Capacity Building,65%
31DEC2022,NSW,Hunter New England,Intellectual Disability,45 to 54,Yes,Capital,70%
31DEC2022,NSW,Hunter New England,Intellectual Disability,45 to 54,Yes,Core,93%
31DEC2022,NSW,Hunter New England,Multiple Sclerosis,45 to 54,ALL,ALL,75%
31DEC2022,NSW,Hunter New England,Multiple Sclerosis,45 to 54,ALL,Capacity Building,72%
31DEC2022,NSW,Hunter New England,Multiple Sclerosis,45 to 54,ALL,Capital,82%
31DEC2022,NSW,Hunter New England,Multiple Sclerosis,45 to 54,ALL,Core,74%
31DEC2022,NSW,Hunter New England,Multiple Sclerosis,45 to 54,No,ALL,71%
31DEC2022,NSW,Hunter New England,Multiple Sclerosis,45 to 54,No,Capacity Building,70%
31DEC2022,NSW,Hunter New England,Multiple Sclerosis,45 to 54,No,Capital,77%
31DEC2022,NSW,Hunter New England,Multiple Sclerosis,45 to 54,No,Core,70%
31DEC2022,NSW,Hunter New England,Other,45 to 54,ALL,ALL,79%
31DEC2022,NSW,Hunter New England,Other,45 to 54,ALL,Capacity Building,66%
31DEC2022,NSW,Hunter New England,Other,45 to 54,ALL,Capital,100%
31DEC2022,NSW,Hunter New England,Other,45 to 54,ALL,Core,77%
31DEC2022,NSW,Hunter New England,Other,45 to 54,No,ALL,72%
31DEC2022,NSW,Hunter New England,Other,45 to 54,No,Capacity Building,64%
31DEC2022,NSW,Hunter New England,Other,45 to 54,No,Capital,100%
31DEC2022,NSW,Hunter New England,Other,45 to 54,No,Core,66%
31DEC2022,NSW,Hunter New England,Other Neurological,45 to 54,ALL,ALL,84%
31DEC2022,NSW,Hunter New England,Other Neurological,45 to 54,ALL,Capacity Building,71%
31DEC2022,NSW,Hunter New England,Other Neurological,45 to 54,ALL,Capital,68%
31DEC2022,NSW,Hunter New England,Other Neurological,45 to 54,ALL,Core,88%
31DEC2022,NSW,Hunter New England,Other Neurological,45 to 54,No,ALL,75%
31DEC2022,NSW,Hunter New England,Other Neurological,45 to 54,No,Capacity Building,69%
31DEC2022,NSW,Hunter New England,Other Neurological,45 to 54,No,Capital,58%
31DEC2022,NSW,Hunter New England,Other Neurological,45 to 54,No,Core,78%
31DEC2022,NSW,Hunter New England,Other Neurological,45 to 54,Yes,ALL,98%
31DEC2022,NSW,Hunter New England,Other Neurological,45 to 54,Yes,Capacity Building,77%
31DEC2022,NSW,Hunter New England,Other Neurological,45 to 54,Yes,Capital,91%
31DEC2022,NSW,Hunter New England,Other Neurological,45 to 54,Yes,Core,100%
31DEC2022,NSW,Hunter New England,Other Physical,45 to 54,ALL,ALL,77%
31DEC2022,NSW,Hunter New England,Other Physical,45 to 54,ALL,Capacity Building,60%
31DEC2022,NSW,Hunter New England,Other Physical,45 to 54,ALL,Capital,76%
31DEC2022,NSW,Hunter New England,Other Physical,45 to 54,ALL,Core,80%
31DEC2022,NSW,Hunter New England,Other Physical,45 to 54,No,ALL,75%
31DEC2022,NSW,Hunter New England,Other Physical,45 to 54,No,Capacity Building,60%
31DEC2022,NSW,Hunter New England,Other Physical,45 to 54,No,Capital,76%
31DEC2022,NSW,Hunter New England,Other Physical,45 to 54,No,Core,79%
31DEC2022,NSW,Hunter New England,Psychosocial disability,45 to 54,ALL,ALL,75%
31DEC2022,NSW,Hunter New England,Psychosocial disability,45 to 54,ALL,Capacity Building,61%
31DEC2022,NSW,Hunter New England,Psychosocial disability,45 to 54,ALL,Capital,78%
31DEC2022,NSW,Hunter New England,Psychosocial disability,45 to 54,ALL,Core,78%
31DEC2022,NSW,Hunter New England,Psychosocial disability,45 to 54,No,ALL,66%
31DEC2022,NSW,Hunter New England,Psychosocial disability,45 to 54,No,Capacity Building,60%
31DEC2022,NSW,Hunter New England,Psychosocial disability,45 to 54,No,Capital,100%
31DEC2022,NSW,Hunter New England,Psychosocial disability,45 to 54,No,Core,68%
31DEC2022,NSW,Hunter New England,Psychosocial disability,45 to 54,Yes,ALL,91%
31DEC2022,NSW,Hunter New England,Psychosocial disability,45 to 54,Yes,Capacity Building,68%
31DEC2022,NSW,Hunter New England,Psychosocial disability,45 to 54,Yes,Capital,72%
31DEC2022,NSW,Hunter New England,Psychosocial disability,45 to 54,Yes,Core,93%
31DEC2022,NSW,Hunter New England,Spinal Cord Injury,45 to 54,ALL,ALL,82%
31DEC2022,NSW,Hunter New England,Spinal Cord Injury,45 to 54,ALL,Capacity Building,59%
31DEC2022,NSW,Hunter New England,Spinal Cord Injury,45 to 54,ALL,Capital,48%
31DEC2022,NSW,Hunter New England,Spinal Cord Injury,45 to 54,ALL,Core,90%
31DEC2022,NSW,Hunter New England,Spinal Cord Injury,45 to 54,No,ALL,81%
31DEC2022,NSW,Hunter New England,Spinal Cord Injury,45 to 54,No,Capacity Building,60%
31DEC2022,NSW,Hunter New England,Spinal Cord Injury,45 to 54,No,Capital,44%
31DEC2022,NSW,Hunter New England,Spinal Cord Injury,45 to 54,No,Core,89%
31DEC2022,NSW,Hunter New England,Stroke,45 to 54,ALL,ALL,79%
31DEC2022,NSW,Hunter New England,Stroke,45 to 54,ALL,Capacity Building,73%
31DEC2022,NSW,Hunter New England,Stroke,45 to 54,ALL,Capital,77%
31DEC2022,NSW,Hunter New England,Stroke,45 to 54,ALL,Core,81%
31DEC2022,NSW,Hunter New England,Stroke,45 to 54,No,ALL,79%
31DEC2022,NSW,Hunter New England,Stroke,45 to 54,No,Capacity Building,72%
31DEC2022,NSW,Hunter New England,Stroke,45 to 54,No,Capital,80%
31DEC2022,NSW,Hunter New England,Stroke,45 to 54,No,Core,80%
31DEC2022,NSW,Hunter New England,Visual Impairment,45 to 54,ALL,ALL,68%
31DEC2022,NSW,Hunter New England,Visual Impairment,45 to 54,ALL,Capacity Building,56%
31DEC2022,NSW,Hunter New England,Visual Impairment,45 to 54,ALL,Capital,79%
31DEC2022,NSW,Hunter New England,Visual Impairment,45 to 54,ALL,Core,70%
31DEC2022,NSW,Hunter New England,Visual Impairment,45 to 54,No,ALL,71%
31DEC2022,NSW,Hunter New England,Visual Impairment,45 to 54,No,Capacity Building,54%
31DEC2022,NSW,Hunter New England,Visual Impairment,45 to 54,No,Capital,80%
31DEC2022,NSW,Hunter New England,Visual Impairment,45 to 54,No,Core,74%
31DEC2022,NSW,Hunter New England,ABI,55 to 64,ALL,ALL,80%
31DEC2022,NSW,Hunter New England,ABI,55 to 64,ALL,Capacity Building,69%
31DEC2022,NSW,Hunter New England,ABI,55 to 64,ALL,Capital,57%
31DEC2022,NSW,Hunter New England,ABI,55 to 64,ALL,Core,82%
31DEC2022,NSW,Hunter New England,ABI,55 to 64,No,ALL,74%
31DEC2022,NSW,Hunter New England,ABI,55 to 64,No,Capacity Building,69%
31DEC2022,NSW,Hunter New England,ABI,55 to 64,No,Capital,51%
31DEC2022,NSW,Hunter New England,ABI,55 to 64,No,Core,76%
31DEC2022,NSW,Hunter New England,ABI,55 to 64,Yes,ALL,90%
31DEC2022,NSW,Hunter New England,ABI,55 to 64,Yes,Capacity Building,69%
31DEC2022,NSW,Hunter New England,ABI,55 to 64,Yes,Capital,70%
31DEC2022,NSW,Hunter New England,ABI,55 to 64,Yes,Core,92%
31DEC2022,NSW,Hunter New England,ALL,55 to 64,ALL,ALL,79%
31DEC2022,NSW,Hunter New England,ALL,55 to 64,ALL,Capacity Building,66%
31DEC2022,NSW,Hunter New England,ALL,55 to 64,ALL,Capital,70%
31DEC2022,NSW,Hunter New England,ALL,55 to 64,ALL,Core,82%
31DEC2022,NSW,Hunter New England,ALL,55 to 64,No,ALL,71%
31DEC2022,NSW,Hunter New England,ALL,55 to 64,No,Capacity Building,64%
31DEC2022,NSW,Hunter New England,ALL,55 to 64,No,Capital,68%
31DEC2022,NSW,Hunter New England,ALL,55 to 64,No,Core,72%
31DEC2022,NSW,Hunter New England,ALL,55 to 64,Yes,ALL,89%
31DEC2022,NSW,Hunter New England,ALL,55 to 64,Yes,Capacity Building,70%
31DEC2022,NSW,Hunter New England,ALL,55 to 64,Yes,Capital,72%
31DEC2022,NSW,Hunter New England,ALL,55 to 64,Yes,Core,92%
31DEC2022,NSW,Hunter New England,Autism,55 to 64,ALL,ALL,92%
31DEC2022,NSW,Hunter New England,Autism,55 to 64,ALL,Capacity Building,76%
31DEC2022,NSW,Hunter New England,Autism,55 to 64,ALL,Capital,94%
31DEC2022,NSW,Hunter New England,Autism,55 to 64,ALL,Core,93%
31DEC2022,NSW,Hunter New England,Autism,55 to 64,No,ALL,87%
31DEC2022,NSW,Hunter New England,Autism,55 to 64,No,Capacity Building,67%
31DEC2022,NSW,Hunter New England,Autism,55 to 64,No,Core,92%
31DEC2022,NSW,Hunter New England,Autism,55 to 64,Yes,ALL,93%
31DEC2022,NSW,Hunter New England,Autism,55 to 64,Yes,Capacity Building,82%
31DEC2022,NSW,Hunter New England,Autism,55 to 64,Yes,Capital,94%
31DEC2022,NSW,Hunter New England,Autism,55 to 64,Yes,Core,93%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,55 to 64,ALL,ALL,86%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,55 to 64,ALL,Capacity Building,68%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,55 to 64,ALL,Capital,60%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,55 to 64,ALL,Core,90%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,55 to 64,No,ALL,75%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,55 to 64,No,Capacity Building,71%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,55 to 64,No,Capital,36%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,55 to 64,No,Core,80%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,55 to 64,Yes,ALL,91%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,55 to 64,Yes,Capacity Building,66%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,55 to 64,Yes,Capital,72%
31DEC2022,NSW,Hunter New England,Cerebral Palsy,55 to 64,Yes,Core,94%
31DEC2022,NSW,Hunter New England,Hearing Impairment,55 to 64,ALL,ALL,56%
31DEC2022,NSW,Hunter New England,Hearing Impairment,55 to 64,ALL,Capacity Building,49%
31DEC2022,NSW,Hunter New England,Hearing Impairment,55 to 64,ALL,Capital,47%
31DEC2022,NSW,Hunter New England,Hearing Impairment,55 to 64,ALL,Core,59%
31DEC2022,NSW,Hunter New England,Hearing Impairment,55 to 64,No,ALL,56%
31DEC2022,NSW,Hunter New England,Hearing Impairment,55 to 64,No,Capacity Building,49%
31DEC2022,NSW,Hunter New England,Hearing Impairment,55 to 64,No,Capital,47%
31DEC2022,NSW,Hunter New England,Hearing Impairment,55 to 64,No,Core,59%
31DEC2022,NSW,Hunter New England,Intellectual Disability,55 to 64,ALL,ALL,86%
31DEC2022,NSW,Hunter New England,Intellectual Disability,55 to 64,ALL,Capacity Building,64%
31DEC2022,NSW,Hunter New England,Intellectual Disability,55 to 64,ALL,Capital,72%
31DEC2022,NSW,Hunter New England,Intellectual Disability,55 to 64,ALL,Core,89%
31DEC2022,NSW,Hunter New England,Intellectual Disability,55 to 64,No,ALL,75%
31DEC2022,NSW,Hunter New England,Intellectual Disability,55 to 64,No,Capacity Building,62%
31DEC2022,NSW,Hunter New England,Intellectual Disability,55 to 64,No,Capital,57%
31DEC2022,NSW,Hunter New England,Intellectual Disability,55 to 64,No,Core,77%
31DEC2022,NSW,Hunter New England,Intellectual Disability,55 to 64,Yes,ALL,89%
31DEC2022,NSW,Hunter New England,Intellectual Disability,55 to 64,Yes,Capacity Building,65%
31DEC2022,NSW,Hunter New England,Intellectual Disability,55 to 64,Yes,Capital,73%
31DEC2022,NSW,Hunter New England,Intellectual Disability,55 to 64,Yes,Core,92%
31DEC2022,NSW,Hunter New England,Multiple Sclerosis,55 to 64,ALL,ALL,75%
31DEC2022,NSW,Hunter New England,Multiple Sclerosis,55 to 64,ALL,Capacity Building,70%
31DEC2022,NSW,Hunter New England,Multiple Sclerosis,55 to 64,ALL,Capital,48%
31DEC2022,NSW,Hunter New England,Multiple Sclerosis,55 to 64,ALL,Core,79%
31DEC2022,NSW,Hunter New England,Multiple Sclerosis,55 to 64,No,ALL,74%
31DEC2022,NSW,Hunter New England,Multiple Sclerosis,55 to 64,No,Capacity Building,69%
31DEC2022,NSW,Hunter New England,Multiple Sclerosis,55 to 64,No,Capital,46%
31DEC2022,NSW,Hunter New England,Multiple Sclerosis,55 to 64,No,Core,79%
31DEC2022,NSW,Hunter New England,Other,55 to 64,ALL,ALL,69%
31DEC2022,NSW,Hunter New England,Other,55 to 64,ALL,Capacity Building,58%
31DEC2022,NSW,Hunter New England,Other,55 to 64,ALL,Capital,97%
31DEC2022,NSW,Hunter New England,Other,55 to 64,ALL,Core,65%
31DEC2022,NSW,Hunter New England,Other,55 to 64,No,ALL,67%
31DEC2022,NSW,Hunter New England,Other,55 to 64,No,Capacity Building,57%
31DEC2022,NSW,Hunter New England,Other,55 to 64,No,Capital,100%
31DEC2022,NSW,Hunter New England,Other,55 to 64,No,Core,60%
31DEC2022,NSW,Hunter New England,Other Neurological,55 to 64,ALL,ALL,74%
31DEC2022,NSW,Hunter New England,Other Neurological,55 to 64,ALL,Capacity Building,69%
31DEC2022,NSW,Hunter New England,Other Neurological,55 to 64,ALL,Capital,62%
31DEC2022,NSW,Hunter New England,Other Neurological,55 to 64,ALL,Core,75%
31DEC2022,NSW,Hunter New England,Other Neurological,55 to 64,No,ALL,68%
31DEC2022,NSW,Hunter New England,Other Neurological,55 to 64,No,Capacity Building,67%
31DEC2022,NSW,Hunter New England,Other Neurological,55 to 64,No,Capital,60%
31DEC2022,NSW,Hunter New England,Other Neurological,55 to 64,No,Core,69%
31DEC2022,NSW,Hunter New England,Other Neurological,55 to 64,Yes,ALL,89%
31DEC2022,NSW,Hunter New England,Other Neurological,55 to 64,Yes,Capacity Building,81%
31DEC2022,NSW,Hunter New England,Other Neurological,55 to 64,Yes,Capital,74%
31DEC2022,NSW,Hunter New England,Other Neurological,55 to 64,Yes,Core,90%
31DEC2022,NSW,Hunter New England,Other Physical,55 to 64,ALL,ALL,70%
