RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
31DEC2020,ALL,South East Metro,Multiple Sclerosis,45 to 54,No,Capital,50%
31DEC2020,ALL,South East Metro,Multiple Sclerosis,45 to 54,No,Core,39%
31DEC2020,ALL,South East Metro,Other Neurological,45 to 54,ALL,ALL,71%
31DEC2020,ALL,South East Metro,Other Neurological,45 to 54,ALL,Capacity Building,60%
31DEC2020,ALL,South East Metro,Other Neurological,45 to 54,ALL,Capital,53%
31DEC2020,ALL,South East Metro,Other Neurological,45 to 54,ALL,Core,77%
31DEC2020,ALL,South East Metro,Other Neurological,45 to 54,No,ALL,63%
31DEC2020,ALL,South East Metro,Other Neurological,45 to 54,No,Capacity Building,66%
31DEC2020,ALL,South East Metro,Other Neurological,45 to 54,No,Capital,72%
31DEC2020,ALL,South East Metro,Other Neurological,45 to 54,No,Core,60%
31DEC2020,ALL,South East Metro,Other Physical,45 to 54,ALL,ALL,51%
31DEC2020,ALL,South East Metro,Other Physical,45 to 54,ALL,Capacity Building,51%
31DEC2020,ALL,South East Metro,Other Physical,45 to 54,ALL,Capital,36%
31DEC2020,ALL,South East Metro,Other Physical,45 to 54,ALL,Core,60%
31DEC2020,ALL,South East Metro,Other Physical,45 to 54,No,ALL,55%
31DEC2020,ALL,South East Metro,Other Physical,45 to 54,No,Capacity Building,51%
31DEC2020,ALL,South East Metro,Other Physical,45 to 54,No,Capital,52%
31DEC2020,ALL,South East Metro,Other Physical,45 to 54,No,Core,58%
31DEC2020,ALL,South East Metro,Psychosocial disability,45 to 54,ALL,ALL,38%
31DEC2020,ALL,South East Metro,Psychosocial disability,45 to 54,ALL,Capacity Building,39%
31DEC2020,ALL,South East Metro,Psychosocial disability,45 to 54,ALL,Capital,0%
31DEC2020,ALL,South East Metro,Psychosocial disability,45 to 54,ALL,Core,35%
31DEC2020,ALL,South East Metro,Psychosocial disability,45 to 54,No,ALL,34%
31DEC2020,ALL,South East Metro,Psychosocial disability,45 to 54,No,Capacity Building,38%
31DEC2020,ALL,South East Metro,Psychosocial disability,45 to 54,No,Core,29%
31DEC2020,ALL,South East Metro,Spinal Cord Injury,45 to 54,ALL,ALL,51%
31DEC2020,ALL,South East Metro,Spinal Cord Injury,45 to 54,ALL,Capacity Building,72%
31DEC2020,ALL,South East Metro,Spinal Cord Injury,45 to 54,ALL,Capital,31%
31DEC2020,ALL,South East Metro,Spinal Cord Injury,45 to 54,ALL,Core,51%
31DEC2020,ALL,South East Metro,Spinal Cord Injury,45 to 54,No,ALL,51%
31DEC2020,ALL,South East Metro,Spinal Cord Injury,45 to 54,No,Capacity Building,72%
31DEC2020,ALL,South East Metro,Spinal Cord Injury,45 to 54,No,Capital,31%
31DEC2020,ALL,South East Metro,Spinal Cord Injury,45 to 54,No,Core,51%
31DEC2020,ALL,South East Metro,Visual Impairment,45 to 54,ALL,ALL,80%
31DEC2020,ALL,South East Metro,Visual Impairment,45 to 54,ALL,Capacity Building,67%
31DEC2020,ALL,South East Metro,Visual Impairment,45 to 54,ALL,Capital,17%
31DEC2020,ALL,South East Metro,Visual Impairment,45 to 54,ALL,Core,87%
31DEC2020,ALL,South East Metro,Visual Impairment,45 to 54,No,ALL,72%
31DEC2020,ALL,South East Metro,Visual Impairment,45 to 54,No,Capacity Building,62%
31DEC2020,ALL,South East Metro,Visual Impairment,45 to 54,No,Capital,18%
31DEC2020,ALL,South East Metro,Visual Impairment,45 to 54,No,Core,80%
31DEC2020,ALL,South East Metro,ABI,55 to 64,ALL,ALL,65%
31DEC2020,ALL,South East Metro,ABI,55 to 64,ALL,Capacity Building,58%
31DEC2020,ALL,South East Metro,ABI,55 to 64,ALL,Capital,27%
31DEC2020,ALL,South East Metro,ABI,55 to 64,ALL,Core,68%
31DEC2020,ALL,South East Metro,ABI,55 to 64,No,ALL,62%
31DEC2020,ALL,South East Metro,ABI,55 to 64,No,Capacity Building,66%
31DEC2020,ALL,South East Metro,ABI,55 to 64,No,Capital,25%
31DEC2020,ALL,South East Metro,ABI,55 to 64,No,Core,63%
31DEC2020,ALL,South East Metro,ABI,55 to 64,Yes,ALL,69%
31DEC2020,ALL,South East Metro,ABI,55 to 64,Yes,Capacity Building,45%
31DEC2020,ALL,South East Metro,ABI,55 to 64,Yes,Core,73%
31DEC2020,ALL,South East Metro,ALL,55 to 64,ALL,ALL,60%
31DEC2020,ALL,South East Metro,ALL,55 to 64,ALL,Capacity Building,55%
31DEC2020,ALL,South East Metro,ALL,55 to 64,ALL,Capital,42%
31DEC2020,ALL,South East Metro,ALL,55 to 64,ALL,Core,63%
31DEC2020,ALL,South East Metro,ALL,55 to 64,No,ALL,52%
31DEC2020,ALL,South East Metro,ALL,55 to 64,No,Capacity Building,57%
31DEC2020,ALL,South East Metro,ALL,55 to 64,No,Capital,50%
31DEC2020,ALL,South East Metro,ALL,55 to 64,No,Core,50%
31DEC2020,ALL,South East Metro,ALL,55 to 64,Yes,ALL,73%
31DEC2020,ALL,South East Metro,ALL,55 to 64,Yes,Capacity Building,49%
31DEC2020,ALL,South East Metro,ALL,55 to 64,Yes,Capital,19%
31DEC2020,ALL,South East Metro,ALL,55 to 64,Yes,Core,80%
31DEC2020,ALL,South East Metro,Cerebral Palsy,55 to 64,ALL,ALL,75%
31DEC2020,ALL,South East Metro,Cerebral Palsy,55 to 64,ALL,Capacity Building,54%
31DEC2020,ALL,South East Metro,Cerebral Palsy,55 to 64,ALL,Capital,13%
31DEC2020,ALL,South East Metro,Cerebral Palsy,55 to 64,ALL,Core,82%
31DEC2020,ALL,South East Metro,Cerebral Palsy,55 to 64,Yes,ALL,76%
31DEC2020,ALL,South East Metro,Cerebral Palsy,55 to 64,Yes,Capacity Building,51%
31DEC2020,ALL,South East Metro,Cerebral Palsy,55 to 64,Yes,Capital,10%
31DEC2020,ALL,South East Metro,Cerebral Palsy,55 to 64,Yes,Core,84%
31DEC2020,ALL,South East Metro,Hearing Impairment,55 to 64,ALL,ALL,32%
31DEC2020,ALL,South East Metro,Hearing Impairment,55 to 64,ALL,Capacity Building,44%
31DEC2020,ALL,South East Metro,Hearing Impairment,55 to 64,ALL,Core,30%
31DEC2020,ALL,South East Metro,Hearing Impairment,55 to 64,No,ALL,32%
31DEC2020,ALL,South East Metro,Hearing Impairment,55 to 64,No,Capacity Building,44%
31DEC2020,ALL,South East Metro,Hearing Impairment,55 to 64,No,Core,30%
31DEC2020,ALL,South East Metro,Intellectual Disability,55 to 64,ALL,ALL,69%
31DEC2020,ALL,South East Metro,Intellectual Disability,55 to 64,ALL,Capacity Building,51%
31DEC2020,ALL,South East Metro,Intellectual Disability,55 to 64,ALL,Capital,24%
31DEC2020,ALL,South East Metro,Intellectual Disability,55 to 64,ALL,Core,75%
31DEC2020,ALL,South East Metro,Intellectual Disability,55 to 64,No,ALL,53%
31DEC2020,ALL,South East Metro,Intellectual Disability,55 to 64,No,Capacity Building,58%
31DEC2020,ALL,South East Metro,Intellectual Disability,55 to 64,No,Capital,68%
31DEC2020,ALL,South East Metro,Intellectual Disability,55 to 64,No,Core,51%
31DEC2020,ALL,South East Metro,Intellectual Disability,55 to 64,Yes,ALL,77%
31DEC2020,ALL,South East Metro,Intellectual Disability,55 to 64,Yes,Capacity Building,44%
31DEC2020,ALL,South East Metro,Intellectual Disability,55 to 64,Yes,Capital,2%
31DEC2020,ALL,South East Metro,Intellectual Disability,55 to 64,Yes,Core,84%
31DEC2020,ALL,South East Metro,Multiple Sclerosis,55 to 64,ALL,ALL,65%
31DEC2020,ALL,South East Metro,Multiple Sclerosis,55 to 64,ALL,Capacity Building,70%
31DEC2020,ALL,South East Metro,Multiple Sclerosis,55 to 64,ALL,Capital,62%
31DEC2020,ALL,South East Metro,Multiple Sclerosis,55 to 64,ALL,Core,64%
31DEC2020,ALL,South East Metro,Multiple Sclerosis,55 to 64,No,ALL,57%
31DEC2020,ALL,South East Metro,Multiple Sclerosis,55 to 64,No,Capacity Building,69%
31DEC2020,ALL,South East Metro,Multiple Sclerosis,55 to 64,No,Capital,57%
31DEC2020,ALL,South East Metro,Multiple Sclerosis,55 to 64,No,Core,53%
31DEC2020,ALL,South East Metro,Other Neurological,55 to 64,ALL,ALL,56%
31DEC2020,ALL,South East Metro,Other Neurological,55 to 64,ALL,Capacity Building,57%
31DEC2020,ALL,South East Metro,Other Neurological,55 to 64,ALL,Capital,47%
31DEC2020,ALL,South East Metro,Other Neurological,55 to 64,ALL,Core,57%
31DEC2020,ALL,South East Metro,Other Neurological,55 to 64,No,ALL,52%
31DEC2020,ALL,South East Metro,Other Neurological,55 to 64,No,Capacity Building,58%
31DEC2020,ALL,South East Metro,Other Neurological,55 to 64,No,Capital,49%
31DEC2020,ALL,South East Metro,Other Neurological,55 to 64,No,Core,51%
31DEC2020,ALL,South East Metro,Other Physical,55 to 64,ALL,ALL,51%
31DEC2020,ALL,South East Metro,Other Physical,55 to 64,ALL,Capacity Building,56%
31DEC2020,ALL,South East Metro,Other Physical,55 to 64,ALL,Capital,35%
31DEC2020,ALL,South East Metro,Other Physical,55 to 64,ALL,Core,56%
31DEC2020,ALL,South East Metro,Other Physical,55 to 64,No,ALL,50%
31DEC2020,ALL,South East Metro,Other Physical,55 to 64,No,Capacity Building,54%
31DEC2020,ALL,South East Metro,Other Physical,55 to 64,No,Capital,36%
31DEC2020,ALL,South East Metro,Other Physical,55 to 64,No,Core,56%
31DEC2020,ALL,South East Metro,Psychosocial disability,55 to 64,ALL,ALL,43%
31DEC2020,ALL,South East Metro,Psychosocial disability,55 to 64,ALL,Capacity Building,44%
31DEC2020,ALL,South East Metro,Psychosocial disability,55 to 64,ALL,Core,40%
31DEC2020,ALL,South East Metro,Psychosocial disability,55 to 64,No,ALL,38%
31DEC2020,ALL,South East Metro,Psychosocial disability,55 to 64,No,Capacity Building,45%
31DEC2020,ALL,South East Metro,Psychosocial disability,55 to 64,No,Core,34%
31DEC2020,ALL,South East Metro,Spinal Cord Injury,55 to 64,ALL,ALL,71%
31DEC2020,ALL,South East Metro,Spinal Cord Injury,55 to 64,ALL,Capacity Building,57%
31DEC2020,ALL,South East Metro,Spinal Cord Injury,55 to 64,ALL,Capital,81%
31DEC2020,ALL,South East Metro,Spinal Cord Injury,55 to 64,ALL,Core,73%
31DEC2020,ALL,South East Metro,Spinal Cord Injury,55 to 64,No,ALL,67%
31DEC2020,ALL,South East Metro,Spinal Cord Injury,55 to 64,No,Capacity Building,46%
31DEC2020,ALL,South East Metro,Spinal Cord Injury,55 to 64,No,Capital,90%
31DEC2020,ALL,South East Metro,Spinal Cord Injury,55 to 64,No,Core,67%
31DEC2020,ALL,South East Metro,Stroke,55 to 64,ALL,ALL,46%
31DEC2020,ALL,South East Metro,Stroke,55 to 64,ALL,Capacity Building,54%
31DEC2020,ALL,South East Metro,Stroke,55 to 64,ALL,Capital,47%
31DEC2020,ALL,South East Metro,Stroke,55 to 64,ALL,Core,44%
31DEC2020,ALL,South East Metro,Stroke,55 to 64,No,ALL,49%
31DEC2020,ALL,South East Metro,Stroke,55 to 64,No,Capacity Building,62%
31DEC2020,ALL,South East Metro,Stroke,55 to 64,No,Capital,59%
31DEC2020,ALL,South East Metro,Stroke,55 to 64,No,Core,43%
31DEC2020,ALL,South East Metro,Visual Impairment,55 to 64,ALL,ALL,66%
31DEC2020,ALL,South East Metro,Visual Impairment,55 to 64,ALL,Capacity Building,67%
31DEC2020,ALL,South East Metro,Visual Impairment,55 to 64,ALL,Core,67%
31DEC2020,ALL,South East Metro,Visual Impairment,55 to 64,No,ALL,64%
31DEC2020,ALL,South East Metro,Visual Impairment,55 to 64,No,Capacity Building,67%
31DEC2020,ALL,South East Metro,Visual Impairment,55 to 64,No,Core,64%
31DEC2020,ALL,South East Metro,ALL,65+,ALL,ALL,64%
31DEC2020,ALL,South East Metro,ALL,65+,ALL,Capacity Building,53%
31DEC2020,ALL,South East Metro,ALL,65+,ALL,Capital,58%
31DEC2020,ALL,South East Metro,ALL,65+,ALL,Core,67%
31DEC2020,ALL,South East Metro,ALL,65+,No,ALL,57%
31DEC2020,ALL,South East Metro,ALL,65+,No,Capacity Building,52%
31DEC2020,ALL,South East Metro,ALL,65+,No,Capital,69%
31DEC2020,ALL,South East Metro,ALL,65+,No,Core,56%
31DEC2020,ALL,South East Metro,ALL,65+,Yes,ALL,79%
31DEC2020,ALL,South East Metro,ALL,65+,Yes,Capacity Building,56%
31DEC2020,ALL,South East Metro,ALL,65+,Yes,Capital,15%
31DEC2020,ALL,South East Metro,ALL,65+,Yes,Core,87%
31DEC2020,ALL,South East Metro,Intellectual Disability,65+,ALL,ALL,73%
31DEC2020,ALL,South East Metro,Intellectual Disability,65+,ALL,Capacity Building,50%
31DEC2020,ALL,South East Metro,Intellectual Disability,65+,ALL,Core,81%
31DEC2020,ALL,South East Metro,Other Neurological,65+,ALL,ALL,66%
31DEC2020,ALL,South East Metro,Other Neurological,65+,ALL,Capacity Building,56%
31DEC2020,ALL,South East Metro,Other Neurological,65+,ALL,Capital,87%
31DEC2020,ALL,South East Metro,Other Neurological,65+,ALL,Core,63%
31DEC2020,ALL,South East Metro,Other Neurological,65+,No,ALL,61%
31DEC2020,ALL,South East Metro,Other Neurological,65+,No,Capacity Building,56%
31DEC2020,ALL,South East Metro,Other Neurological,65+,No,Capital,87%
31DEC2020,ALL,South East Metro,Other Neurological,65+,No,Core,55%
31DEC2020,ALL,South East Metro,Other Physical,65+,ALL,ALL,71%
31DEC2020,ALL,South East Metro,Other Physical,65+,ALL,Capacity Building,62%
31DEC2020,ALL,South East Metro,Other Physical,65+,ALL,Core,81%
31DEC2020,ALL,South East Metro,Other Physical,65+,No,ALL,71%
31DEC2020,ALL,South East Metro,Other Physical,65+,No,Capacity Building,62%
31DEC2020,ALL,South East Metro,Other Physical,65+,No,Core,81%
31DEC2020,ALL,South East Metro,ALL,7 to 14,ALL,ALL,63%
31DEC2020,ALL,South East Metro,ALL,7 to 14,ALL,Capacity Building,61%
31DEC2020,ALL,South East Metro,ALL,7 to 14,ALL,Capital,30%
31DEC2020,ALL,South East Metro,ALL,7 to 14,ALL,Core,72%
31DEC2020,ALL,South East Metro,ALL,7 to 14,No,ALL,63%
31DEC2020,ALL,South East Metro,ALL,7 to 14,No,Capacity Building,61%
31DEC2020,ALL,South East Metro,ALL,7 to 14,No,Capital,30%
31DEC2020,ALL,South East Metro,ALL,7 to 14,No,Core,72%
31DEC2020,ALL,South East Metro,Autism,7 to 14,ALL,ALL,63%
31DEC2020,ALL,South East Metro,Autism,7 to 14,ALL,Capacity Building,60%
31DEC2020,ALL,South East Metro,Autism,7 to 14,ALL,Capital,19%
31DEC2020,ALL,South East Metro,Autism,7 to 14,ALL,Core,70%
31DEC2020,ALL,South East Metro,Autism,7 to 14,No,ALL,63%
31DEC2020,ALL,South East Metro,Autism,7 to 14,No,Capacity Building,60%
31DEC2020,ALL,South East Metro,Autism,7 to 14,No,Capital,19%
31DEC2020,ALL,South East Metro,Autism,7 to 14,No,Core,70%
31DEC2020,ALL,South East Metro,Cerebral Palsy,7 to 14,ALL,ALL,63%
31DEC2020,ALL,South East Metro,Cerebral Palsy,7 to 14,ALL,Capacity Building,75%
31DEC2020,ALL,South East Metro,Cerebral Palsy,7 to 14,ALL,Capital,23%
31DEC2020,ALL,South East Metro,Cerebral Palsy,7 to 14,ALL,Core,72%
31DEC2020,ALL,South East Metro,Cerebral Palsy,7 to 14,No,ALL,63%
31DEC2020,ALL,South East Metro,Cerebral Palsy,7 to 14,No,Capacity Building,75%
31DEC2020,ALL,South East Metro,Cerebral Palsy,7 to 14,No,Capital,23%
31DEC2020,ALL,South East Metro,Cerebral Palsy,7 to 14,No,Core,72%
31DEC2020,ALL,South East Metro,Global developmental delay,7 to 14,ALL,ALL,58%
31DEC2020,ALL,South East Metro,Global developmental delay,7 to 14,ALL,Capacity Building,61%
31DEC2020,ALL,South East Metro,Global developmental delay,7 to 14,ALL,Core,56%
31DEC2020,ALL,South East Metro,Global developmental delay,7 to 14,No,ALL,58%
31DEC2020,ALL,South East Metro,Global developmental delay,7 to 14,No,Capacity Building,61%
31DEC2020,ALL,South East Metro,Global developmental delay,7 to 14,No,Core,56%
31DEC2020,ALL,South East Metro,Hearing Impairment,7 to 14,ALL,ALL,36%
31DEC2020,ALL,South East Metro,Hearing Impairment,7 to 14,ALL,Capacity Building,36%
31DEC2020,ALL,South East Metro,Hearing Impairment,7 to 14,ALL,Capital,17%
31DEC2020,ALL,South East Metro,Hearing Impairment,7 to 14,ALL,Core,43%
31DEC2020,ALL,South East Metro,Hearing Impairment,7 to 14,No,ALL,36%
31DEC2020,ALL,South East Metro,Hearing Impairment,7 to 14,No,Capacity Building,36%
31DEC2020,ALL,South East Metro,Hearing Impairment,7 to 14,No,Capital,17%
31DEC2020,ALL,South East Metro,Hearing Impairment,7 to 14,No,Core,43%
31DEC2020,ALL,South East Metro,Intellectual Disability,7 to 14,ALL,ALL,69%
31DEC2020,ALL,South East Metro,Intellectual Disability,7 to 14,ALL,Capacity Building,65%
31DEC2020,ALL,South East Metro,Intellectual Disability,7 to 14,ALL,Capital,42%
31DEC2020,ALL,South East Metro,Intellectual Disability,7 to 14,ALL,Core,78%
31DEC2020,ALL,South East Metro,Intellectual Disability,7 to 14,No,ALL,69%
31DEC2020,ALL,South East Metro,Intellectual Disability,7 to 14,No,Capacity Building,65%
31DEC2020,ALL,South East Metro,Intellectual Disability,7 to 14,No,Capital,42%
31DEC2020,ALL,South East Metro,Intellectual Disability,7 to 14,No,Core,78%
31DEC2020,ALL,South East Metro,Other Neurological,7 to 14,ALL,ALL,52%
31DEC2020,ALL,South East Metro,Other Neurological,7 to 14,ALL,Capacity Building,66%
31DEC2020,ALL,South East Metro,Other Neurological,7 to 14,No,ALL,52%
31DEC2020,ALL,South East Metro,Other Neurological,7 to 14,No,Capacity Building,66%
31DEC2020,ALL,South East Metro,Other Physical,7 to 14,ALL,ALL,56%
31DEC2020,ALL,South East Metro,Other Physical,7 to 14,ALL,Capacity Building,64%
31DEC2020,ALL,South East Metro,Other Physical,7 to 14,ALL,Core,63%
31DEC2020,ALL,South East Metro,Other Physical,7 to 14,No,ALL,56%
31DEC2020,ALL,South East Metro,Other Physical,7 to 14,No,Capacity Building,64%
31DEC2020,ALL,South East Metro,Other Physical,7 to 14,No,Core,63%
31DEC2020,ALL,South East Metro,ABI,ALL,ALL,ALL,64%
31DEC2020,ALL,South East Metro,ABI,ALL,ALL,Capacity Building,55%
31DEC2020,ALL,South East Metro,ABI,ALL,ALL,Capital,28%
31DEC2020,ALL,South East Metro,ABI,ALL,ALL,Core,68%
31DEC2020,ALL,South East Metro,ABI,ALL,No,ALL,59%
31DEC2020,ALL,South East Metro,ABI,ALL,No,Capacity Building,59%
31DEC2020,ALL,South East Metro,ABI,ALL,No,Capital,33%
31DEC2020,ALL,South East Metro,ABI,ALL,No,Core,61%
31DEC2020,ALL,South East Metro,ABI,ALL,Yes,ALL,71%
31DEC2020,ALL,South East Metro,ABI,ALL,Yes,Capacity Building,46%
31DEC2020,ALL,South East Metro,ABI,ALL,Yes,Capital,14%
31DEC2020,ALL,South East Metro,ABI,ALL,Yes,Core,77%
31DEC2020,ALL,South East Metro,ALL,ALL,ALL,ALL,62%
31DEC2020,ALL,South East Metro,ALL,ALL,ALL,Capacity Building,53%
31DEC2020,ALL,South East Metro,ALL,ALL,ALL,Capital,34%
31DEC2020,ALL,South East Metro,ALL,ALL,ALL,Core,68%
31DEC2020,ALL,South East Metro,ALL,ALL,No,ALL,55%
31DEC2020,ALL,South East Metro,ALL,ALL,No,Capacity Building,54%
31DEC2020,ALL,South East Metro,ALL,ALL,No,Capital,40%
31DEC2020,ALL,South East Metro,ALL,ALL,No,Core,57%
31DEC2020,ALL,South East Metro,ALL,ALL,Yes,ALL,78%
31DEC2020,ALL,South East Metro,ALL,ALL,Yes,Capacity Building,49%
31DEC2020,ALL,South East Metro,ALL,ALL,Yes,Capital,14%
31DEC2020,ALL,South East Metro,ALL,ALL,Yes,Core,86%
31DEC2020,ALL,South East Metro,Autism,ALL,ALL,ALL,64%
31DEC2020,ALL,South East Metro,Autism,ALL,ALL,Capacity Building,57%
31DEC2020,ALL,South East Metro,Autism,ALL,ALL,Capital,14%
31DEC2020,ALL,South East Metro,Autism,ALL,ALL,Core,72%
31DEC2020,ALL,South East Metro,Autism,ALL,No,ALL,58%
31DEC2020,ALL,South East Metro,Autism,ALL,No,Capacity Building,57%
31DEC2020,ALL,South East Metro,Autism,ALL,No,Capital,19%
31DEC2020,ALL,South East Metro,Autism,ALL,No,Core,61%
31DEC2020,ALL,South East Metro,Autism,ALL,Yes,ALL,85%
31DEC2020,ALL,South East Metro,Autism,ALL,Yes,Capacity Building,45%
31DEC2020,ALL,South East Metro,Autism,ALL,Yes,Capital,5%
31DEC2020,ALL,South East Metro,Autism,ALL,Yes,Core,92%
31DEC2020,ALL,South East Metro,Cerebral Palsy,ALL,ALL,ALL,68%
31DEC2020,ALL,South East Metro,Cerebral Palsy,ALL,ALL,Capacity Building,56%
31DEC2020,ALL,South East Metro,Cerebral Palsy,ALL,ALL,Capital,24%
31DEC2020,ALL,South East Metro,Cerebral Palsy,ALL,ALL,Core,76%
31DEC2020,ALL,South East Metro,Cerebral Palsy,ALL,No,ALL,56%
31DEC2020,ALL,South East Metro,Cerebral Palsy,ALL,No,Capacity Building,61%
31DEC2020,ALL,South East Metro,Cerebral Palsy,ALL,No,Capital,28%
31DEC2020,ALL,South East Metro,Cerebral Palsy,ALL,No,Core,61%
31DEC2020,ALL,South East Metro,Cerebral Palsy,ALL,Yes,ALL,78%
31DEC2020,ALL,South East Metro,Cerebral Palsy,ALL,Yes,Capacity Building,46%
31DEC2020,ALL,South East Metro,Cerebral Palsy,ALL,Yes,Capital,16%
31DEC2020,ALL,South East Metro,Cerebral Palsy,ALL,Yes,Core,87%
31DEC2020,ALL,South East Metro,Developmental delay,ALL,ALL,ALL,51%
31DEC2020,ALL,South East Metro,Developmental delay,ALL,ALL,Capacity Building,41%
31DEC2020,ALL,South East Metro,Developmental delay,ALL,ALL,Capital,80%
31DEC2020,ALL,South East Metro,Developmental delay,ALL,ALL,Core,74%
31DEC2020,ALL,South East Metro,Developmental delay,ALL,No,ALL,51%
31DEC2020,ALL,South East Metro,Developmental delay,ALL,No,Capacity Building,41%
31DEC2020,ALL,South East Metro,Developmental delay,ALL,No,Capital,80%
31DEC2020,ALL,South East Metro,Developmental delay,ALL,No,Core,74%
31DEC2020,ALL,South East Metro,Global developmental delay,ALL,ALL,ALL,52%
31DEC2020,ALL,South East Metro,Global developmental delay,ALL,ALL,Capacity Building,54%
31DEC2020,ALL,South East Metro,Global developmental delay,ALL,ALL,Capital,16%
31DEC2020,ALL,South East Metro,Global developmental delay,ALL,ALL,Core,60%
31DEC2020,ALL,South East Metro,Global developmental delay,ALL,No,ALL,52%
31DEC2020,ALL,South East Metro,Global developmental delay,ALL,No,Capacity Building,54%
31DEC2020,ALL,South East Metro,Global developmental delay,ALL,No,Capital,16%
31DEC2020,ALL,South East Metro,Global developmental delay,ALL,No,Core,60%
31DEC2020,ALL,South East Metro,Hearing Impairment,ALL,ALL,ALL,36%
31DEC2020,ALL,South East Metro,Hearing Impairment,ALL,ALL,Capacity Building,33%
31DEC2020,ALL,South East Metro,Hearing Impairment,ALL,ALL,Capital,28%
31DEC2020,ALL,South East Metro,Hearing Impairment,ALL,ALL,Core,40%
31DEC2020,ALL,South East Metro,Hearing Impairment,ALL,No,ALL,36%
31DEC2020,ALL,South East Metro,Hearing Impairment,ALL,No,Capacity Building,33%
31DEC2020,ALL,South East Metro,Hearing Impairment,ALL,No,Capital,28%
31DEC2020,ALL,South East Metro,Hearing Impairment,ALL,No,Core,40%
31DEC2020,ALL,South East Metro,Intellectual Disability,ALL,ALL,ALL,67%
31DEC2020,ALL,South East Metro,Intellectual Disability,ALL,ALL,Capacity Building,52%
31DEC2020,ALL,South East Metro,Intellectual Disability,ALL,ALL,Capital,24%
31DEC2020,ALL,South East Metro,Intellectual Disability,ALL,ALL,Core,74%
31DEC2020,ALL,South East Metro,Intellectual Disability,ALL,No,ALL,59%
31DEC2020,ALL,South East Metro,Intellectual Disability,ALL,No,Capacity Building,53%
31DEC2020,ALL,South East Metro,Intellectual Disability,ALL,No,Capital,37%
31DEC2020,ALL,South East Metro,Intellectual Disability,ALL,No,Core,63%
31DEC2020,ALL,South East Metro,Intellectual Disability,ALL,Yes,ALL,79%
31DEC2020,ALL,South East Metro,Intellectual Disability,ALL,Yes,Capacity Building,48%
31DEC2020,ALL,South East Metro,Intellectual Disability,ALL,Yes,Capital,3%
31DEC2020,ALL,South East Metro,Intellectual Disability,ALL,Yes,Core,86%
31DEC2020,ALL,South East Metro,Multiple Sclerosis,ALL,ALL,ALL,59%
31DEC2020,ALL,South East Metro,Multiple Sclerosis,ALL,ALL,Capacity Building,62%
31DEC2020,ALL,South East Metro,Multiple Sclerosis,ALL,ALL,Capital,49%
31DEC2020,ALL,South East Metro,Multiple Sclerosis,ALL,ALL,Core,60%
31DEC2020,ALL,South East Metro,Multiple Sclerosis,ALL,No,ALL,51%
31DEC2020,ALL,South East Metro,Multiple Sclerosis,ALL,No,Capacity Building,63%
31DEC2020,ALL,South East Metro,Multiple Sclerosis,ALL,No,Capital,44%
31DEC2020,ALL,South East Metro,Multiple Sclerosis,ALL,No,Core,49%
31DEC2020,ALL,South East Metro,Other Neurological,ALL,ALL,ALL,63%
31DEC2020,ALL,South East Metro,Other Neurological,ALL,ALL,Capacity Building,57%
31DEC2020,ALL,South East Metro,Other Neurological,ALL,ALL,Capital,51%
31DEC2020,ALL,South East Metro,Other Neurological,ALL,ALL,Core,66%
31DEC2020,ALL,South East Metro,Other Neurological,ALL,No,ALL,57%
31DEC2020,ALL,South East Metro,Other Neurological,ALL,No,Capacity Building,59%
31DEC2020,ALL,South East Metro,Other Neurological,ALL,No,Capital,56%
31DEC2020,ALL,South East Metro,Other Neurological,ALL,No,Core,56%
31DEC2020,ALL,South East Metro,Other Neurological,ALL,Yes,ALL,79%
31DEC2020,ALL,South East Metro,Other Neurological,ALL,Yes,Capacity Building,49%
31DEC2020,ALL,South East Metro,Other Neurological,ALL,Yes,Capital,28%
31DEC2020,ALL,South East Metro,Other Neurological,ALL,Yes,Core,88%
31DEC2020,ALL,South East Metro,Other Physical,ALL,ALL,ALL,54%
31DEC2020,ALL,South East Metro,Other Physical,ALL,ALL,Capacity Building,58%
31DEC2020,ALL,South East Metro,Other Physical,ALL,ALL,Capital,29%
31DEC2020,ALL,South East Metro,Other Physical,ALL,ALL,Core,63%
31DEC2020,ALL,South East Metro,Other Physical,ALL,No,ALL,53%
31DEC2020,ALL,South East Metro,Other Physical,ALL,No,Capacity Building,56%
31DEC2020,ALL,South East Metro,Other Physical,ALL,No,Capital,32%
31DEC2020,ALL,South East Metro,Other Physical,ALL,No,Core,62%
31DEC2020,ALL,South East Metro,Other Sensory/Speech,ALL,ALL,ALL,70%
31DEC2020,ALL,South East Metro,Other Sensory/Speech,ALL,ALL,Capacity Building,84%
31DEC2020,ALL,South East Metro,Other Sensory/Speech,ALL,No,ALL,70%
31DEC2020,ALL,South East Metro,Other Sensory/Speech,ALL,No,Capacity Building,84%
31DEC2020,ALL,South East Metro,Psychosocial disability,ALL,ALL,ALL,44%
31DEC2020,ALL,South East Metro,Psychosocial disability,ALL,ALL,Capacity Building,41%
31DEC2020,ALL,South East Metro,Psychosocial disability,ALL,ALL,Capital,34%
31DEC2020,ALL,South East Metro,Psychosocial disability,ALL,ALL,Core,43%
31DEC2020,ALL,South East Metro,Psychosocial disability,ALL,No,ALL,38%
