RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,MngmntMthd,PlanCnt,AvgAnlsdCmtdSuppBdgt
30-Sep-21,ALL,South Eastern Sydney,Global developmental delay,7 to 14,Self Managed Fully,17,16000
30-Sep-21,ALL,South Eastern Sydney,Global developmental delay,ALL,ALL,201,23000
30-Sep-21,ALL,South Eastern Sydney,Global developmental delay,ALL,Agency Managed,17,16000
30-Sep-21,ALL,South Eastern Sydney,Global developmental delay,ALL,Plan Managed,77,23000
30-Sep-21,ALL,South Eastern Sydney,Global developmental delay,ALL,Self Managed Fully,95,22000
30-Sep-21,ALL,South Eastern Sydney,Global developmental delay,ALL,Self Managed Partly,12,35000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,0 to 6,ALL,144,16000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,0 to 6,Agency Managed,21,14000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,0 to 6,Not recorded,11,
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,0 to 6,Plan Managed,45,18000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,0 to 6,Self Managed Fully,32,15000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,0 to 6,Self Managed Partly,44,17000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,15 to 18,ALL,46,7000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,15 to 18,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,15 to 18,Plan Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,15 to 18,Self Managed Fully,30,5000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,15 to 18,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,19 to 24,ALL,40,6000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,19 to 24,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,19 to 24,Not recorded,11,
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,19 to 24,Plan Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,19 to 24,Self Managed Fully,21,5000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,19 to 24,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,25 to 34,ALL,57,10000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,25 to 34,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,25 to 34,Not recorded,11,
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,25 to 34,Plan Managed,16,20000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,25 to 34,Self Managed Fully,31,7000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,25 to 34,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,35 to 44,ALL,43,13000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,35 to 44,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,35 to 44,Plan Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,35 to 44,Self Managed Fully,24,12000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,35 to 44,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,45 to 54,ALL,52,17000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,45 to 54,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,45 to 54,Plan Managed,27,23000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,45 to 54,Self Managed Fully,13,6000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,45 to 54,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,55 to 64,ALL,55,13000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,55 to 64,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,55 to 64,Plan Managed,19,20000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,55 to 64,Self Managed Fully,24,9000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,55 to 64,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,65+,ALL,20,17000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,65+,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,65+,Plan Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,65+,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,7 to 14,ALL,135,8000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,7 to 14,Agency Managed,16,5000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,7 to 14,Not recorded,11,
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,7 to 14,Plan Managed,23,10000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,7 to 14,Self Managed Fully,82,7000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,7 to 14,Self Managed Partly,13,12000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,ALL,ALL,592,12000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,ALL,Agency Managed,87,10000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,ALL,Not recorded,11,
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,ALL,Plan Managed,167,18000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,ALL,Self Managed Fully,262,8000
30-Sep-21,ALL,South Eastern Sydney,Hearing Impairment,ALL,Self Managed Partly,71,15000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,0 to 6,ALL,94,39000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,0 to 6,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,0 to 6,Plan Managed,20,41000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,0 to 6,Self Managed Fully,53,33000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,0 to 6,Self Managed Partly,17,60000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,15 to 18,ALL,157,58000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,15 to 18,Agency Managed,23,51000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,15 to 18,Plan Managed,77,69000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,15 to 18,Self Managed Fully,48,37000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,15 to 18,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,19 to 24,ALL,269,85000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,19 to 24,Agency Managed,60,99000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,19 to 24,Not recorded,11,
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,19 to 24,Plan Managed,142,89000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,19 to 24,Self Managed Fully,41,36000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,19 to 24,Self Managed Partly,24,113000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,25 to 34,ALL,330,109000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,25 to 34,Agency Managed,98,106000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,25 to 34,Not recorded,11,
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,25 to 34,Plan Managed,186,124000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,25 to 34,Self Managed Fully,24,42000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,25 to 34,Self Managed Partly,20,77000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,35 to 44,ALL,247,139000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,35 to 44,Agency Managed,105,174000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,35 to 44,Plan Managed,114,119000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,35 to 44,Self Managed Fully,13,40000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,35 to 44,Self Managed Partly,15,134000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,45 to 54,ALL,214,167000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,45 to 54,Agency Managed,111,196000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,45 to 54,Plan Managed,93,140000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,45 to 54,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,45 to 54,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,55 to 64,ALL,179,178000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,55 to 64,Agency Managed,91,207000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,55 to 64,Plan Managed,78,154000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,55 to 64,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,55 to 64,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,65+,ALL,65,168000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,65+,Agency Managed,32,208000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,65+,Plan Managed,32,132000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,65+,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,7 to 14,ALL,319,29000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,7 to 14,Agency Managed,24,21000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,7 to 14,Not recorded,11,
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,7 to 14,Plan Managed,115,37000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,7 to 14,Self Managed Fully,155,22000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,7 to 14,Self Managed Partly,24,54000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,ALL,ALL,1874,104000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,ALL,Agency Managed,548,153000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,ALL,Not recorded,11,
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,ALL,Plan Managed,857,104000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,ALL,Self Managed Fully,346,30000
30-Sep-21,ALL,South Eastern Sydney,Intellectual Disability,ALL,Self Managed Partly,118,92000
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,15 to 18,ALL,11,
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,15 to 18,Plan Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,19 to 24,ALL,11,
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,19 to 24,Plan Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,19 to 24,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,25 to 34,ALL,11,
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,25 to 34,Plan Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,25 to 34,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,35 to 44,ALL,40,63000
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,35 to 44,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,35 to 44,Plan Managed,23,82000
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,35 to 44,Self Managed Fully,12,32000
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,35 to 44,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,45 to 54,ALL,79,116000
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,45 to 54,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,45 to 54,Not recorded,11,
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,45 to 54,Plan Managed,40,149000
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,45 to 54,Self Managed Fully,16,37000
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,45 to 54,Self Managed Partly,12,115000
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,55 to 64,ALL,103,112000
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,55 to 64,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,55 to 64,Plan Managed,61,118000
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,55 to 64,Self Managed Fully,19,45000
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,55 to 64,Self Managed Partly,12,88000
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,65+,ALL,28,151000
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,65+,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,65+,Plan Managed,17,147000
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,65+,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,65+,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,ALL,ALL,261,109000
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,ALL,Agency Managed,26,160000
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,ALL,Not recorded,11,
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,ALL,Plan Managed,148,125000
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,ALL,Self Managed Fully,56,37000
30-Sep-21,ALL,South Eastern Sydney,Multiple Sclerosis,ALL,Self Managed Partly,30,125000
30-Sep-21,ALL,South Eastern Sydney,Other,0 to 6,ALL,11,
30-Sep-21,ALL,South Eastern Sydney,Other,0 to 6,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Other,0 to 6,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Other,15 to 18,ALL,11,
30-Sep-21,ALL,South Eastern Sydney,Other,15 to 18,Plan Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other,19 to 24,ALL,11,
30-Sep-21,ALL,South Eastern Sydney,Other,19 to 24,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Other,25 to 34,ALL,11,
30-Sep-21,ALL,South Eastern Sydney,Other,25 to 34,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other,25 to 34,Plan Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other,25 to 34,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Other,35 to 44,ALL,11,
30-Sep-21,ALL,South Eastern Sydney,Other,35 to 44,Plan Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other,35 to 44,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Other,35 to 44,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Other,45 to 54,ALL,22,80000
30-Sep-21,ALL,South Eastern Sydney,Other,45 to 54,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other,45 to 54,Plan Managed,13,92000
30-Sep-21,ALL,South Eastern Sydney,Other,45 to 54,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Other,45 to 54,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Other,55 to 64,ALL,37,103000
30-Sep-21,ALL,South Eastern Sydney,Other,55 to 64,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other,55 to 64,Plan Managed,27,125000
30-Sep-21,ALL,South Eastern Sydney,Other,55 to 64,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Other,55 to 64,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Other,65+,ALL,13,126000
30-Sep-21,ALL,South Eastern Sydney,Other,65+,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other,65+,Plan Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other,65+,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Other,65+,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Other,7 to 14,ALL,16,20000
30-Sep-21,ALL,South Eastern Sydney,Other,7 to 14,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other,7 to 14,Plan Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other,7 to 14,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Other,7 to 14,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Other,ALL,ALL,109,80000
30-Sep-21,ALL,South Eastern Sydney,Other,ALL,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other,ALL,Plan Managed,56,113000
30-Sep-21,ALL,South Eastern Sydney,Other,ALL,Self Managed Fully,30,38000
30-Sep-21,ALL,South Eastern Sydney,Other,ALL,Self Managed Partly,13,57000
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,0 to 6,ALL,14,69000
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,0 to 6,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,0 to 6,Not recorded,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,0 to 6,Plan Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,0 to 6,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,0 to 6,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,15 to 18,ALL,25,66000
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,15 to 18,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,15 to 18,Plan Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,15 to 18,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,15 to 18,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,19 to 24,ALL,29,89000
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,19 to 24,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,19 to 24,Plan Managed,14,131000
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,19 to 24,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,19 to 24,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,25 to 34,ALL,32,142000
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,25 to 34,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,25 to 34,Plan Managed,15,225000
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,25 to 34,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,25 to 34,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,35 to 44,ALL,29,112000
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,35 to 44,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,35 to 44,Not recorded,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,35 to 44,Plan Managed,13,111000
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,35 to 44,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,35 to 44,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,45 to 54,ALL,68,132000
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,45 to 54,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,45 to 54,Plan Managed,43,132000
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,45 to 54,Self Managed Fully,12,46000
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,45 to 54,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,55 to 64,ALL,167,142000
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,55 to 64,Agency Managed,14,96000
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,55 to 64,Plan Managed,124,157000
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,55 to 64,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,55 to 64,Self Managed Partly,18,120000
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,65+,ALL,89,145000
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,65+,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,65+,Plan Managed,62,159000
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,65+,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,65+,Self Managed Partly,12,118000
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,7 to 14,ALL,41,60000
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,7 to 14,Not recorded,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,7 to 14,Plan Managed,23,65000
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,7 to 14,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,7 to 14,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,ALL,ALL,494,124000
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,ALL,Agency Managed,54,121000
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,ALL,Not recorded,11,
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,ALL,Plan Managed,303,146000
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,ALL,Self Managed Fully,74,52000
30-Sep-21,ALL,South Eastern Sydney,Other Neurological,ALL,Self Managed Partly,60,108000
30-Sep-21,ALL,South Eastern Sydney,Other Physical,0 to 6,ALL,12,33000
30-Sep-21,ALL,South Eastern Sydney,Other Physical,0 to 6,Plan Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,0 to 6,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,0 to 6,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,15 to 18,ALL,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,15 to 18,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,15 to 18,Plan Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,15 to 18,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,15 to 18,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,19 to 24,ALL,21,35000
30-Sep-21,ALL,South Eastern Sydney,Other Physical,19 to 24,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,19 to 24,Plan Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,19 to 24,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,19 to 24,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,25 to 34,ALL,29,100000
30-Sep-21,ALL,South Eastern Sydney,Other Physical,25 to 34,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,25 to 34,Plan Managed,14,114000
30-Sep-21,ALL,South Eastern Sydney,Other Physical,25 to 34,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,25 to 34,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,35 to 44,ALL,41,80000
30-Sep-21,ALL,South Eastern Sydney,Other Physical,35 to 44,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,35 to 44,Not recorded,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,35 to 44,Plan Managed,25,105000
30-Sep-21,ALL,South Eastern Sydney,Other Physical,35 to 44,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,35 to 44,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,45 to 54,ALL,61,71000
30-Sep-21,ALL,South Eastern Sydney,Other Physical,45 to 54,Agency Managed,14,82000
30-Sep-21,ALL,South Eastern Sydney,Other Physical,45 to 54,Not recorded,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,45 to 54,Plan Managed,25,88000
30-Sep-21,ALL,South Eastern Sydney,Other Physical,45 to 54,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,45 to 54,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,55 to 64,ALL,107,86000
30-Sep-21,ALL,South Eastern Sydney,Other Physical,55 to 64,Agency Managed,14,77000
30-Sep-21,ALL,South Eastern Sydney,Other Physical,55 to 64,Plan Managed,63,106000
30-Sep-21,ALL,South Eastern Sydney,Other Physical,55 to 64,Self Managed Fully,19,35000
30-Sep-21,ALL,South Eastern Sydney,Other Physical,55 to 64,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,65+,ALL,42,67000
30-Sep-21,ALL,South Eastern Sydney,Other Physical,65+,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,65+,Plan Managed,25,79000
30-Sep-21,ALL,South Eastern Sydney,Other Physical,65+,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,65+,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,7 to 14,ALL,29,26000
30-Sep-21,ALL,South Eastern Sydney,Other Physical,7 to 14,Agency Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,7 to 14,Plan Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,7 to 14,Self Managed Fully,13,15000
30-Sep-21,ALL,South Eastern Sydney,Other Physical,7 to 14,Self Managed Partly,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,ALL,ALL,353,71000
30-Sep-21,ALL,South Eastern Sydney,Other Physical,ALL,Agency Managed,46,85000
30-Sep-21,ALL,South Eastern Sydney,Other Physical,ALL,Not recorded,11,
30-Sep-21,ALL,South Eastern Sydney,Other Physical,ALL,Plan Managed,177,92000
30-Sep-21,ALL,South Eastern Sydney,Other Physical,ALL,Self Managed Fully,82,34000
30-Sep-21,ALL,South Eastern Sydney,Other Physical,ALL,Self Managed Partly,46,46000
30-Sep-21,ALL,South Eastern Sydney,Other Sensory/Speech,0 to 6,ALL,11,
30-Sep-21,ALL,South Eastern Sydney,Other Sensory/Speech,0 to 6,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Other Sensory/Speech,19 to 24,ALL,11,
30-Sep-21,ALL,South Eastern Sydney,Other Sensory/Speech,19 to 24,Self Managed Fully,11,
30-Sep-21,ALL,South Eastern Sydney,Other Sensory/Speech,25 to 34,ALL,11,
30-Sep-21,ALL,South Eastern Sydney,Other Sensory/Speech,25 to 34,Plan Managed,11,
30-Sep-21,ALL,South Eastern Sydney,Other Sensory/Speech,7 to 14,ALL,21,16000
30-Sep-21,ALL,South Eastern Sydney,Other Sensory/Speech,7 to 14,Agency Managed,11,
