RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31-Dec-19,ALL,South Metro,Intellectual Disability,7 to 14,Capital,Ever,25
31-Dec-19,ALL,South Metro,Intellectual Disability,7 to 14,Capital,Quarter,12
31-Dec-19,ALL,South Metro,Intellectual Disability,7 to 14,Core,Ever,43
31-Dec-19,ALL,South Metro,Intellectual Disability,7 to 14,Core,Quarter,32
31-Dec-19,ALL,South Metro,Intellectual Disability,ALL,ALL,Ever,249
31-Dec-19,ALL,South Metro,Intellectual Disability,ALL,ALL,Quarter,189
31-Dec-19,ALL,South Metro,Intellectual Disability,ALL,Capacity Building,Ever,147
31-Dec-19,ALL,South Metro,Intellectual Disability,ALL,Capacity Building,Quarter,110
31-Dec-19,ALL,South Metro,Intellectual Disability,ALL,Capital,Ever,61
31-Dec-19,ALL,South Metro,Intellectual Disability,ALL,Capital,Quarter,32
31-Dec-19,ALL,South Metro,Intellectual Disability,ALL,Core,Ever,131
31-Dec-19,ALL,South Metro,Intellectual Disability,ALL,Core,Quarter,113
31-Dec-19,ALL,South Metro,Multiple Sclerosis,25 to 34,ALL,Ever,12
31-Dec-19,ALL,South Metro,Multiple Sclerosis,25 to 34,ALL,Quarter,4
31-Dec-19,ALL,South Metro,Multiple Sclerosis,25 to 34,Capacity Building,Ever,4
31-Dec-19,ALL,South Metro,Multiple Sclerosis,25 to 34,Capacity Building,Quarter,2
31-Dec-19,ALL,South Metro,Multiple Sclerosis,25 to 34,Capital,Ever,7
31-Dec-19,ALL,South Metro,Multiple Sclerosis,25 to 34,Core,Ever,3
31-Dec-19,ALL,South Metro,Multiple Sclerosis,25 to 34,Core,Quarter,3
31-Dec-19,ALL,South Metro,Multiple Sclerosis,35 to 44,ALL,Ever,10
31-Dec-19,ALL,South Metro,Multiple Sclerosis,35 to 44,ALL,Quarter,7
31-Dec-19,ALL,South Metro,Multiple Sclerosis,35 to 44,Capacity Building,Ever,2
31-Dec-19,ALL,South Metro,Multiple Sclerosis,35 to 44,Capacity Building,Quarter,1
31-Dec-19,ALL,South Metro,Multiple Sclerosis,35 to 44,Capital,Ever,3
31-Dec-19,ALL,South Metro,Multiple Sclerosis,35 to 44,Capital,Quarter,3
31-Dec-19,ALL,South Metro,Multiple Sclerosis,35 to 44,Core,Ever,6
31-Dec-19,ALL,South Metro,Multiple Sclerosis,35 to 44,Core,Quarter,4
31-Dec-19,ALL,South Metro,Multiple Sclerosis,45 to 54,ALL,Ever,33
31-Dec-19,ALL,South Metro,Multiple Sclerosis,45 to 54,ALL,Quarter,13
31-Dec-19,ALL,South Metro,Multiple Sclerosis,45 to 54,Capacity Building,Ever,5
31-Dec-19,ALL,South Metro,Multiple Sclerosis,45 to 54,Capacity Building,Quarter,2
31-Dec-19,ALL,South Metro,Multiple Sclerosis,45 to 54,Capital,Ever,19
31-Dec-19,ALL,South Metro,Multiple Sclerosis,45 to 54,Capital,Quarter,5
31-Dec-19,ALL,South Metro,Multiple Sclerosis,45 to 54,Core,Ever,17
31-Dec-19,ALL,South Metro,Multiple Sclerosis,45 to 54,Core,Quarter,8
31-Dec-19,ALL,South Metro,Multiple Sclerosis,55 to 64,ALL,Ever,44
31-Dec-19,ALL,South Metro,Multiple Sclerosis,55 to 64,ALL,Quarter,30
31-Dec-19,ALL,South Metro,Multiple Sclerosis,55 to 64,Capacity Building,Ever,10
31-Dec-19,ALL,South Metro,Multiple Sclerosis,55 to 64,Capacity Building,Quarter,8
31-Dec-19,ALL,South Metro,Multiple Sclerosis,55 to 64,Capital,Ever,20
31-Dec-19,ALL,South Metro,Multiple Sclerosis,55 to 64,Capital,Quarter,10
31-Dec-19,ALL,South Metro,Multiple Sclerosis,55 to 64,Core,Ever,22
31-Dec-19,ALL,South Metro,Multiple Sclerosis,55 to 64,Core,Quarter,18
31-Dec-19,ALL,South Metro,Multiple Sclerosis,65+,ALL,Ever,6
31-Dec-19,ALL,South Metro,Multiple Sclerosis,65+,ALL,Quarter,4
31-Dec-19,ALL,South Metro,Multiple Sclerosis,65+,Capacity Building,Ever,1
31-Dec-19,ALL,South Metro,Multiple Sclerosis,65+,Capacity Building,Quarter,1
31-Dec-19,ALL,South Metro,Multiple Sclerosis,65+,Capital,Ever,1
31-Dec-19,ALL,South Metro,Multiple Sclerosis,65+,Core,Ever,5
31-Dec-19,ALL,South Metro,Multiple Sclerosis,65+,Core,Quarter,4
31-Dec-19,ALL,South Metro,Multiple Sclerosis,ALL,ALL,Ever,60
31-Dec-19,ALL,South Metro,Multiple Sclerosis,ALL,ALL,Quarter,38
31-Dec-19,ALL,South Metro,Multiple Sclerosis,ALL,Capacity Building,Ever,14
31-Dec-19,ALL,South Metro,Multiple Sclerosis,ALL,Capacity Building,Quarter,10
31-Dec-19,ALL,South Metro,Multiple Sclerosis,ALL,Capital,Ever,30
31-Dec-19,ALL,South Metro,Multiple Sclerosis,ALL,Capital,Quarter,14
31-Dec-19,ALL,South Metro,Multiple Sclerosis,ALL,Core,Ever,29
31-Dec-19,ALL,South Metro,Multiple Sclerosis,ALL,Core,Quarter,22
31-Dec-19,ALL,South Metro,Other,19 to 24,ALL,Ever,2
31-Dec-19,ALL,South Metro,Other,19 to 24,ALL,Quarter,2
31-Dec-19,ALL,South Metro,Other,19 to 24,Capacity Building,Ever,2
31-Dec-19,ALL,South Metro,Other,19 to 24,Capacity Building,Quarter,2
31-Dec-19,ALL,South Metro,Other,19 to 24,Core,Ever,1
31-Dec-19,ALL,South Metro,Other,19 to 24,Core,Quarter,1
31-Dec-19,ALL,South Metro,Other,45 to 54,ALL,Ever,3
31-Dec-19,ALL,South Metro,Other,45 to 54,Capacity Building,Ever,2
31-Dec-19,ALL,South Metro,Other,45 to 54,Core,Ever,2
31-Dec-19,ALL,South Metro,Other,55 to 64,ALL,Ever,9
31-Dec-19,ALL,South Metro,Other,55 to 64,ALL,Quarter,6
31-Dec-19,ALL,South Metro,Other,55 to 64,Capacity Building,Ever,4
31-Dec-19,ALL,South Metro,Other,55 to 64,Capacity Building,Quarter,3
31-Dec-19,ALL,South Metro,Other,55 to 64,Capital,Ever,1
31-Dec-19,ALL,South Metro,Other,55 to 64,Core,Ever,5
31-Dec-19,ALL,South Metro,Other,55 to 64,Core,Quarter,3
31-Dec-19,ALL,South Metro,Other,7 to 14,ALL,Ever,2
31-Dec-19,ALL,South Metro,Other,7 to 14,ALL,Quarter,2
31-Dec-19,ALL,South Metro,Other,7 to 14,Capacity Building,Ever,1
31-Dec-19,ALL,South Metro,Other,7 to 14,Capital,Ever,1
31-Dec-19,ALL,South Metro,Other,7 to 14,Capital,Quarter,1
31-Dec-19,ALL,South Metro,Other,7 to 14,Core,Ever,1
31-Dec-19,ALL,South Metro,Other,7 to 14,Core,Quarter,1
31-Dec-19,ALL,South Metro,Other,ALL,ALL,Ever,14
31-Dec-19,ALL,South Metro,Other,ALL,ALL,Quarter,8
31-Dec-19,ALL,South Metro,Other,ALL,Capacity Building,Ever,7
31-Dec-19,ALL,South Metro,Other,ALL,Capacity Building,Quarter,4
31-Dec-19,ALL,South Metro,Other,ALL,Capital,Ever,2
31-Dec-19,ALL,South Metro,Other,ALL,Capital,Quarter,1
31-Dec-19,ALL,South Metro,Other,ALL,Core,Ever,9
31-Dec-19,ALL,South Metro,Other,ALL,Core,Quarter,5
31-Dec-19,ALL,South Metro,Other Neurological,0 to 6,ALL,Ever,14
31-Dec-19,ALL,South Metro,Other Neurological,0 to 6,ALL,Quarter,10
31-Dec-19,ALL,South Metro,Other Neurological,0 to 6,Capacity Building,Ever,10
31-Dec-19,ALL,South Metro,Other Neurological,0 to 6,Capacity Building,Quarter,8
31-Dec-19,ALL,South Metro,Other Neurological,0 to 6,Capital,Ever,5
31-Dec-19,ALL,South Metro,Other Neurological,0 to 6,Capital,Quarter,1
31-Dec-19,ALL,South Metro,Other Neurological,0 to 6,Core,Ever,2
31-Dec-19,ALL,South Metro,Other Neurological,0 to 6,Core,Quarter,2
31-Dec-19,ALL,South Metro,Other Neurological,15 to 18,ALL,Ever,10
31-Dec-19,ALL,South Metro,Other Neurological,15 to 18,ALL,Quarter,8
31-Dec-19,ALL,South Metro,Other Neurological,15 to 18,Capacity Building,Ever,4
31-Dec-19,ALL,South Metro,Other Neurological,15 to 18,Capacity Building,Quarter,3
31-Dec-19,ALL,South Metro,Other Neurological,15 to 18,Capital,Ever,4
31-Dec-19,ALL,South Metro,Other Neurological,15 to 18,Capital,Quarter,2
31-Dec-19,ALL,South Metro,Other Neurological,15 to 18,Core,Ever,5
31-Dec-19,ALL,South Metro,Other Neurological,15 to 18,Core,Quarter,3
31-Dec-19,ALL,South Metro,Other Neurological,19 to 24,ALL,Ever,26
31-Dec-19,ALL,South Metro,Other Neurological,19 to 24,ALL,Quarter,19
31-Dec-19,ALL,South Metro,Other Neurological,19 to 24,Capacity Building,Ever,14
31-Dec-19,ALL,South Metro,Other Neurological,19 to 24,Capacity Building,Quarter,11
31-Dec-19,ALL,South Metro,Other Neurological,19 to 24,Capital,Ever,11
31-Dec-19,ALL,South Metro,Other Neurological,19 to 24,Capital,Quarter,7
31-Dec-19,ALL,South Metro,Other Neurological,19 to 24,Core,Ever,8
31-Dec-19,ALL,South Metro,Other Neurological,19 to 24,Core,Quarter,7
31-Dec-19,ALL,South Metro,Other Neurological,25 to 34,ALL,Ever,21
31-Dec-19,ALL,South Metro,Other Neurological,25 to 34,ALL,Quarter,15
31-Dec-19,ALL,South Metro,Other Neurological,25 to 34,Capacity Building,Ever,12
31-Dec-19,ALL,South Metro,Other Neurological,25 to 34,Capacity Building,Quarter,9
31-Dec-19,ALL,South Metro,Other Neurological,25 to 34,Capital,Ever,4
31-Dec-19,ALL,South Metro,Other Neurological,25 to 34,Capital,Quarter,1
31-Dec-19,ALL,South Metro,Other Neurological,25 to 34,Core,Ever,7
31-Dec-19,ALL,South Metro,Other Neurological,25 to 34,Core,Quarter,6
31-Dec-19,ALL,South Metro,Other Neurological,35 to 44,ALL,Ever,50
31-Dec-19,ALL,South Metro,Other Neurological,35 to 44,ALL,Quarter,40
31-Dec-19,ALL,South Metro,Other Neurological,35 to 44,Capacity Building,Ever,19
31-Dec-19,ALL,South Metro,Other Neurological,35 to 44,Capacity Building,Quarter,16
31-Dec-19,ALL,South Metro,Other Neurological,35 to 44,Capital,Ever,15
31-Dec-19,ALL,South Metro,Other Neurological,35 to 44,Capital,Quarter,7
31-Dec-19,ALL,South Metro,Other Neurological,35 to 44,Core,Ever,30
31-Dec-19,ALL,South Metro,Other Neurological,35 to 44,Core,Quarter,26
31-Dec-19,ALL,South Metro,Other Neurological,45 to 54,ALL,Ever,82
31-Dec-19,ALL,South Metro,Other Neurological,45 to 54,ALL,Quarter,52
31-Dec-19,ALL,South Metro,Other Neurological,45 to 54,Capacity Building,Ever,30
31-Dec-19,ALL,South Metro,Other Neurological,45 to 54,Capacity Building,Quarter,22
31-Dec-19,ALL,South Metro,Other Neurological,45 to 54,Capital,Ever,29
31-Dec-19,ALL,South Metro,Other Neurological,45 to 54,Capital,Quarter,14
31-Dec-19,ALL,South Metro,Other Neurological,45 to 54,Core,Ever,43
31-Dec-19,ALL,South Metro,Other Neurological,45 to 54,Core,Quarter,30
31-Dec-19,ALL,South Metro,Other Neurological,55 to 64,ALL,Ever,108
31-Dec-19,ALL,South Metro,Other Neurological,55 to 64,ALL,Quarter,83
31-Dec-19,ALL,South Metro,Other Neurological,55 to 64,Capacity Building,Ever,44
31-Dec-19,ALL,South Metro,Other Neurological,55 to 64,Capacity Building,Quarter,39
31-Dec-19,ALL,South Metro,Other Neurological,55 to 64,Capital,Ever,34
31-Dec-19,ALL,South Metro,Other Neurological,55 to 64,Capital,Quarter,17
31-Dec-19,ALL,South Metro,Other Neurological,55 to 64,Core,Ever,61
31-Dec-19,ALL,South Metro,Other Neurological,55 to 64,Core,Quarter,43
31-Dec-19,ALL,South Metro,Other Neurological,65+,ALL,Ever,49
31-Dec-19,ALL,South Metro,Other Neurological,65+,ALL,Quarter,30
31-Dec-19,ALL,South Metro,Other Neurological,65+,Capacity Building,Ever,23
31-Dec-19,ALL,South Metro,Other Neurological,65+,Capacity Building,Quarter,14
31-Dec-19,ALL,South Metro,Other Neurological,65+,Capital,Ever,17
31-Dec-19,ALL,South Metro,Other Neurological,65+,Capital,Quarter,6
31-Dec-19,ALL,South Metro,Other Neurological,65+,Core,Ever,25
31-Dec-19,ALL,South Metro,Other Neurological,65+,Core,Quarter,18
31-Dec-19,ALL,South Metro,Other Neurological,7 to 14,ALL,Ever,44
31-Dec-19,ALL,South Metro,Other Neurological,7 to 14,ALL,Quarter,36
31-Dec-19,ALL,South Metro,Other Neurological,7 to 14,Capacity Building,Ever,20
31-Dec-19,ALL,South Metro,Other Neurological,7 to 14,Capacity Building,Quarter,17
31-Dec-19,ALL,South Metro,Other Neurological,7 to 14,Capital,Ever,14
31-Dec-19,ALL,South Metro,Other Neurological,7 to 14,Capital,Quarter,7
31-Dec-19,ALL,South Metro,Other Neurological,7 to 14,Core,Ever,19
31-Dec-19,ALL,South Metro,Other Neurological,7 to 14,Core,Quarter,15
31-Dec-19,ALL,South Metro,Other Neurological,ALL,ALL,Ever,188
31-Dec-19,ALL,South Metro,Other Neurological,ALL,ALL,Quarter,143
31-Dec-19,ALL,South Metro,Other Neurological,ALL,Capacity Building,Ever,84
31-Dec-19,ALL,South Metro,Other Neurological,ALL,Capacity Building,Quarter,71
31-Dec-19,ALL,South Metro,Other Neurological,ALL,Capital,Ever,61
31-Dec-19,ALL,South Metro,Other Neurological,ALL,Capital,Quarter,39
31-Dec-19,ALL,South Metro,Other Neurological,ALL,Core,Ever,109
31-Dec-19,ALL,South Metro,Other Neurological,ALL,Core,Quarter,76
31-Dec-19,ALL,South Metro,Other Physical,0 to 6,ALL,Ever,23
31-Dec-19,ALL,South Metro,Other Physical,0 to 6,ALL,Quarter,20
31-Dec-19,ALL,South Metro,Other Physical,0 to 6,Capacity Building,Ever,12
31-Dec-19,ALL,South Metro,Other Physical,0 to 6,Capacity Building,Quarter,10
31-Dec-19,ALL,South Metro,Other Physical,0 to 6,Capital,Ever,6
31-Dec-19,ALL,South Metro,Other Physical,0 to 6,Capital,Quarter,2
31-Dec-19,ALL,South Metro,Other Physical,0 to 6,Core,Ever,12
31-Dec-19,ALL,South Metro,Other Physical,0 to 6,Core,Quarter,11
31-Dec-19,ALL,South Metro,Other Physical,15 to 18,ALL,Ever,8
31-Dec-19,ALL,South Metro,Other Physical,15 to 18,ALL,Quarter,6
31-Dec-19,ALL,South Metro,Other Physical,15 to 18,Capacity Building,Ever,5
31-Dec-19,ALL,South Metro,Other Physical,15 to 18,Capacity Building,Quarter,4
31-Dec-19,ALL,South Metro,Other Physical,15 to 18,Capital,Ever,2
31-Dec-19,ALL,South Metro,Other Physical,15 to 18,Core,Ever,2
31-Dec-19,ALL,South Metro,Other Physical,15 to 18,Core,Quarter,2
31-Dec-19,ALL,South Metro,Other Physical,19 to 24,ALL,Ever,11
31-Dec-19,ALL,South Metro,Other Physical,19 to 24,ALL,Quarter,8
31-Dec-19,ALL,South Metro,Other Physical,19 to 24,Capacity Building,Ever,8
31-Dec-19,ALL,South Metro,Other Physical,19 to 24,Capacity Building,Quarter,5
31-Dec-19,ALL,South Metro,Other Physical,19 to 24,Capital,Ever,4
31-Dec-19,ALL,South Metro,Other Physical,19 to 24,Capital,Quarter,2
31-Dec-19,ALL,South Metro,Other Physical,19 to 24,Core,Ever,6
31-Dec-19,ALL,South Metro,Other Physical,19 to 24,Core,Quarter,3
31-Dec-19,ALL,South Metro,Other Physical,25 to 34,ALL,Ever,42
31-Dec-19,ALL,South Metro,Other Physical,25 to 34,ALL,Quarter,27
31-Dec-19,ALL,South Metro,Other Physical,25 to 34,Capacity Building,Ever,17
31-Dec-19,ALL,South Metro,Other Physical,25 to 34,Capacity Building,Quarter,13
31-Dec-19,ALL,South Metro,Other Physical,25 to 34,Capital,Ever,20
31-Dec-19,ALL,South Metro,Other Physical,25 to 34,Capital,Quarter,9
31-Dec-19,ALL,South Metro,Other Physical,25 to 34,Core,Ever,21
31-Dec-19,ALL,South Metro,Other Physical,25 to 34,Core,Quarter,14
31-Dec-19,ALL,South Metro,Other Physical,35 to 44,ALL,Ever,37
31-Dec-19,ALL,South Metro,Other Physical,35 to 44,ALL,Quarter,29
31-Dec-19,ALL,South Metro,Other Physical,35 to 44,Capacity Building,Ever,17
31-Dec-19,ALL,South Metro,Other Physical,35 to 44,Capacity Building,Quarter,12
31-Dec-19,ALL,South Metro,Other Physical,35 to 44,Capital,Ever,10
31-Dec-19,ALL,South Metro,Other Physical,35 to 44,Capital,Quarter,7
31-Dec-19,ALL,South Metro,Other Physical,35 to 44,Core,Ever,19
31-Dec-19,ALL,South Metro,Other Physical,35 to 44,Core,Quarter,15
31-Dec-19,ALL,South Metro,Other Physical,45 to 54,ALL,Ever,77
31-Dec-19,ALL,South Metro,Other Physical,45 to 54,ALL,Quarter,50
31-Dec-19,ALL,South Metro,Other Physical,45 to 54,Capacity Building,Ever,37
31-Dec-19,ALL,South Metro,Other Physical,45 to 54,Capacity Building,Quarter,28
31-Dec-19,ALL,South Metro,Other Physical,45 to 54,Capital,Ever,26
31-Dec-19,ALL,South Metro,Other Physical,45 to 54,Capital,Quarter,13
31-Dec-19,ALL,South Metro,Other Physical,45 to 54,Core,Ever,38
31-Dec-19,ALL,South Metro,Other Physical,45 to 54,Core,Quarter,25
31-Dec-19,ALL,South Metro,Other Physical,55 to 64,ALL,Ever,92
31-Dec-19,ALL,South Metro,Other Physical,55 to 64,ALL,Quarter,68
31-Dec-19,ALL,South Metro,Other Physical,55 to 64,Capacity Building,Ever,39
31-Dec-19,ALL,South Metro,Other Physical,55 to 64,Capacity Building,Quarter,35
31-Dec-19,ALL,South Metro,Other Physical,55 to 64,Capital,Ever,35
31-Dec-19,ALL,South Metro,Other Physical,55 to 64,Capital,Quarter,17
31-Dec-19,ALL,South Metro,Other Physical,55 to 64,Core,Ever,47
31-Dec-19,ALL,South Metro,Other Physical,55 to 64,Core,Quarter,37
31-Dec-19,ALL,South Metro,Other Physical,65+,ALL,Ever,31
31-Dec-19,ALL,South Metro,Other Physical,65+,ALL,Quarter,26
31-Dec-19,ALL,South Metro,Other Physical,65+,Capacity Building,Ever,10
31-Dec-19,ALL,South Metro,Other Physical,65+,Capacity Building,Quarter,9
31-Dec-19,ALL,South Metro,Other Physical,65+,Capital,Ever,12
31-Dec-19,ALL,South Metro,Other Physical,65+,Capital,Quarter,9
31-Dec-19,ALL,South Metro,Other Physical,65+,Core,Ever,15
31-Dec-19,ALL,South Metro,Other Physical,65+,Core,Quarter,13
31-Dec-19,ALL,South Metro,Other Physical,7 to 14,ALL,Ever,14
31-Dec-19,ALL,South Metro,Other Physical,7 to 14,ALL,Quarter,11
31-Dec-19,ALL,South Metro,Other Physical,7 to 14,Capacity Building,Ever,11
31-Dec-19,ALL,South Metro,Other Physical,7 to 14,Capacity Building,Quarter,10
31-Dec-19,ALL,South Metro,Other Physical,7 to 14,Capital,Ever,3
31-Dec-19,ALL,South Metro,Other Physical,7 to 14,Core,Ever,5
31-Dec-19,ALL,South Metro,Other Physical,7 to 14,Core,Quarter,2
31-Dec-19,ALL,South Metro,Other Physical,ALL,ALL,Ever,162
31-Dec-19,ALL,South Metro,Other Physical,ALL,ALL,Quarter,121
31-Dec-19,ALL,South Metro,Other Physical,ALL,Capacity Building,Ever,69
31-Dec-19,ALL,South Metro,Other Physical,ALL,Capacity Building,Quarter,57
31-Dec-19,ALL,South Metro,Other Physical,ALL,Capital,Ever,60
31-Dec-19,ALL,South Metro,Other Physical,ALL,Capital,Quarter,33
31-Dec-19,ALL,South Metro,Other Physical,ALL,Core,Ever,92
31-Dec-19,ALL,South Metro,Other Physical,ALL,Core,Quarter,68
31-Dec-19,ALL,South Metro,Other Sensory/Speech,0 to 6,ALL,Ever,1
31-Dec-19,ALL,South Metro,Other Sensory/Speech,0 to 6,ALL,Quarter,1
31-Dec-19,ALL,South Metro,Other Sensory/Speech,0 to 6,Capacity Building,Ever,1
31-Dec-19,ALL,South Metro,Other Sensory/Speech,0 to 6,Capacity Building,Quarter,1
31-Dec-19,ALL,South Metro,Other Sensory/Speech,7 to 14,ALL,Ever,5
31-Dec-19,ALL,South Metro,Other Sensory/Speech,7 to 14,ALL,Quarter,3
31-Dec-19,ALL,South Metro,Other Sensory/Speech,7 to 14,Capacity Building,Ever,5
31-Dec-19,ALL,South Metro,Other Sensory/Speech,7 to 14,Capacity Building,Quarter,3
31-Dec-19,ALL,South Metro,Other Sensory/Speech,ALL,ALL,Ever,6
31-Dec-19,ALL,South Metro,Other Sensory/Speech,ALL,ALL,Quarter,4
31-Dec-19,ALL,South Metro,Other Sensory/Speech,ALL,Capacity Building,Ever,6
31-Dec-19,ALL,South Metro,Other Sensory/Speech,ALL,Capacity Building,Quarter,4
31-Dec-19,ALL,South Metro,Psychosocial disability,15 to 18,ALL,Ever,4
31-Dec-19,ALL,South Metro,Psychosocial disability,15 to 18,ALL,Quarter,4
31-Dec-19,ALL,South Metro,Psychosocial disability,15 to 18,Capacity Building,Ever,2
31-Dec-19,ALL,South Metro,Psychosocial disability,15 to 18,Capacity Building,Quarter,2
31-Dec-19,ALL,South Metro,Psychosocial disability,15 to 18,Core,Ever,3
31-Dec-19,ALL,South Metro,Psychosocial disability,15 to 18,Core,Quarter,3
31-Dec-19,ALL,South Metro,Psychosocial disability,19 to 24,ALL,Ever,11
31-Dec-19,ALL,South Metro,Psychosocial disability,19 to 24,ALL,Quarter,10
31-Dec-19,ALL,South Metro,Psychosocial disability,19 to 24,Capacity Building,Ever,7
31-Dec-19,ALL,South Metro,Psychosocial disability,19 to 24,Capacity Building,Quarter,6
31-Dec-19,ALL,South Metro,Psychosocial disability,19 to 24,Core,Ever,7
31-Dec-19,ALL,South Metro,Psychosocial disability,19 to 24,Core,Quarter,7
31-Dec-19,ALL,South Metro,Psychosocial disability,25 to 34,ALL,Ever,31
31-Dec-19,ALL,South Metro,Psychosocial disability,25 to 34,ALL,Quarter,20
31-Dec-19,ALL,South Metro,Psychosocial disability,25 to 34,Capacity Building,Ever,21
31-Dec-19,ALL,South Metro,Psychosocial disability,25 to 34,Capacity Building,Quarter,12
31-Dec-19,ALL,South Metro,Psychosocial disability,25 to 34,Core,Ever,19
31-Dec-19,ALL,South Metro,Psychosocial disability,25 to 34,Core,Quarter,14
31-Dec-19,ALL,South Metro,Psychosocial disability,35 to 44,ALL,Ever,38
31-Dec-19,ALL,South Metro,Psychosocial disability,35 to 44,ALL,Quarter,32
31-Dec-19,ALL,South Metro,Psychosocial disability,35 to 44,Capacity Building,Ever,24
31-Dec-19,ALL,South Metro,Psychosocial disability,35 to 44,Capacity Building,Quarter,19
31-Dec-19,ALL,South Metro,Psychosocial disability,35 to 44,Core,Ever,28
31-Dec-19,ALL,South Metro,Psychosocial disability,35 to 44,Core,Quarter,25
31-Dec-19,ALL,South Metro,Psychosocial disability,45 to 54,ALL,Ever,50
31-Dec-19,ALL,South Metro,Psychosocial disability,45 to 54,ALL,Quarter,40
31-Dec-19,ALL,South Metro,Psychosocial disability,45 to 54,Capacity Building,Ever,32
31-Dec-19,ALL,South Metro,Psychosocial disability,45 to 54,Capacity Building,Quarter,23
31-Dec-19,ALL,South Metro,Psychosocial disability,45 to 54,Capital,Ever,2
31-Dec-19,ALL,South Metro,Psychosocial disability,45 to 54,Capital,Quarter,1
31-Dec-19,ALL,South Metro,Psychosocial disability,45 to 54,Core,Ever,33
31-Dec-19,ALL,South Metro,Psychosocial disability,45 to 54,Core,Quarter,26
31-Dec-19,ALL,South Metro,Psychosocial disability,55 to 64,ALL,Ever,47
31-Dec-19,ALL,South Metro,Psychosocial disability,55 to 64,ALL,Quarter,36
31-Dec-19,ALL,South Metro,Psychosocial disability,55 to 64,Capacity Building,Ever,23
31-Dec-19,ALL,South Metro,Psychosocial disability,55 to 64,Capacity Building,Quarter,18
31-Dec-19,ALL,South Metro,Psychosocial disability,55 to 64,Capital,Ever,2
31-Dec-19,ALL,South Metro,Psychosocial disability,55 to 64,Core,Ever,31
31-Dec-19,ALL,South Metro,Psychosocial disability,55 to 64,Core,Quarter,25
31-Dec-19,ALL,South Metro,Psychosocial disability,65+,ALL,Ever,15
31-Dec-19,ALL,South Metro,Psychosocial disability,65+,ALL,Quarter,10
31-Dec-19,ALL,South Metro,Psychosocial disability,65+,Capacity Building,Ever,9
31-Dec-19,ALL,South Metro,Psychosocial disability,65+,Capacity Building,Quarter,5
31-Dec-19,ALL,South Metro,Psychosocial disability,65+,Core,Ever,11
31-Dec-19,ALL,South Metro,Psychosocial disability,65+,Core,Quarter,7
31-Dec-19,ALL,South Metro,Psychosocial disability,ALL,ALL,Ever,93
31-Dec-19,ALL,South Metro,Psychosocial disability,ALL,ALL,Quarter,75
31-Dec-19,ALL,South Metro,Psychosocial disability,ALL,Capacity Building,Ever,57
31-Dec-19,ALL,South Metro,Psychosocial disability,ALL,Capacity Building,Quarter,44
31-Dec-19,ALL,South Metro,Psychosocial disability,ALL,Capital,Ever,3
31-Dec-19,ALL,South Metro,Psychosocial disability,ALL,Capital,Quarter,1
31-Dec-19,ALL,South Metro,Psychosocial disability,ALL,Core,Ever,65
31-Dec-19,ALL,South Metro,Psychosocial disability,ALL,Core,Quarter,53
31-Dec-19,ALL,South Metro,Spinal Cord Injury,15 to 18,ALL,Ever,4
31-Dec-19,ALL,South Metro,Spinal Cord Injury,15 to 18,ALL,Quarter,3
31-Dec-19,ALL,South Metro,Spinal Cord Injury,15 to 18,Capacity Building,Ever,2
31-Dec-19,ALL,South Metro,Spinal Cord Injury,15 to 18,Capacity Building,Quarter,2
31-Dec-19,ALL,South Metro,Spinal Cord Injury,15 to 18,Capital,Ever,1
31-Dec-19,ALL,South Metro,Spinal Cord Injury,15 to 18,Core,Ever,1
31-Dec-19,ALL,South Metro,Spinal Cord Injury,15 to 18,Core,Quarter,1
31-Dec-19,ALL,South Metro,Spinal Cord Injury,19 to 24,ALL,Ever,5
31-Dec-19,ALL,South Metro,Spinal Cord Injury,19 to 24,ALL,Quarter,4
31-Dec-19,ALL,South Metro,Spinal Cord Injury,19 to 24,Capacity Building,Ever,2
31-Dec-19,ALL,South Metro,Spinal Cord Injury,19 to 24,Capacity Building,Quarter,2
31-Dec-19,ALL,South Metro,Spinal Cord Injury,19 to 24,Capital,Ever,3
31-Dec-19,ALL,South Metro,Spinal Cord Injury,19 to 24,Capital,Quarter,2
31-Dec-19,ALL,South Metro,Spinal Cord Injury,19 to 24,Core,Ever,1
31-Dec-19,ALL,South Metro,Spinal Cord Injury,19 to 24,Core,Quarter,1
31-Dec-19,ALL,South Metro,Spinal Cord Injury,25 to 34,ALL,Ever,28
31-Dec-19,ALL,South Metro,Spinal Cord Injury,25 to 34,ALL,Quarter,19
31-Dec-19,ALL,South Metro,Spinal Cord Injury,25 to 34,Capacity Building,Ever,9
31-Dec-19,ALL,South Metro,Spinal Cord Injury,25 to 34,Capacity Building,Quarter,7
31-Dec-19,ALL,South Metro,Spinal Cord Injury,25 to 34,Capital,Ever,14
31-Dec-19,ALL,South Metro,Spinal Cord Injury,25 to 34,Capital,Quarter,9
31-Dec-19,ALL,South Metro,Spinal Cord Injury,25 to 34,Core,Ever,14
31-Dec-19,ALL,South Metro,Spinal Cord Injury,25 to 34,Core,Quarter,8
31-Dec-19,ALL,South Metro,Spinal Cord Injury,35 to 44,ALL,Ever,39
31-Dec-19,ALL,South Metro,Spinal Cord Injury,35 to 44,ALL,Quarter,20
