RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SrvcDstrctNm,SuppClass,AvgAnlsdPymt
30-Sep-23,ABI,35 to 44,NSW,Nepean Blue Mountains,Core,216300
30-Sep-23,ABI,35 to 44,NSW,Nepean Blue Mountains,Missing,
30-Sep-23,ABI,35 to 44,NSW,North Sydney,Capacity Building,46700
30-Sep-23,ABI,35 to 44,NSW,North Sydney,Capital,
30-Sep-23,ABI,35 to 44,NSW,North Sydney,Core,279400
30-Sep-23,ABI,35 to 44,NSW,North Sydney,Missing,
30-Sep-23,ABI,35 to 44,NSW,Northern NSW,Capacity Building,44900
30-Sep-23,ABI,35 to 44,NSW,Northern NSW,Capital,
30-Sep-23,ABI,35 to 44,NSW,Northern NSW,Core,182300
30-Sep-23,ABI,35 to 44,NSW,Northern NSW,Missing,
30-Sep-23,ABI,35 to 44,NSW,Other,Capacity Building,
30-Sep-23,ABI,35 to 44,NSW,Other,Core,
30-Sep-23,ABI,35 to 44,NSW,South Eastern Sydney,Capacity Building,45900
30-Sep-23,ABI,35 to 44,NSW,South Eastern Sydney,Capital,
30-Sep-23,ABI,35 to 44,NSW,South Eastern Sydney,Core,209100
30-Sep-23,ABI,35 to 44,NSW,South Eastern Sydney,Missing,
30-Sep-23,ABI,35 to 44,NSW,South Western Sydney,Capacity Building,41400
30-Sep-23,ABI,35 to 44,NSW,South Western Sydney,Capital,
30-Sep-23,ABI,35 to 44,NSW,South Western Sydney,Core,182900
30-Sep-23,ABI,35 to 44,NSW,South Western Sydney,Missing,
30-Sep-23,ABI,35 to 44,NSW,Southern NSW,Capacity Building,
30-Sep-23,ABI,35 to 44,NSW,Southern NSW,Capital,
30-Sep-23,ABI,35 to 44,NSW,Southern NSW,Core,125700
30-Sep-23,ABI,35 to 44,NSW,Southern NSW,Missing,
30-Sep-23,ABI,35 to 44,NSW,Sydney,Capacity Building,38300
30-Sep-23,ABI,35 to 44,NSW,Sydney,Capital,
30-Sep-23,ABI,35 to 44,NSW,Sydney,Core,111400
30-Sep-23,ABI,35 to 44,NSW,Sydney,Missing,
30-Sep-23,ABI,35 to 44,NSW,Western NSW,Capacity Building,43500
30-Sep-23,ABI,35 to 44,NSW,Western NSW,Capital,
30-Sep-23,ABI,35 to 44,NSW,Western NSW,Core,131700
30-Sep-23,ABI,35 to 44,NSW,Western NSW,Missing,
30-Sep-23,ABI,35 to 44,NSW,Western Sydney,Capacity Building,41300
30-Sep-23,ABI,35 to 44,NSW,Western Sydney,Capital,
30-Sep-23,ABI,35 to 44,NSW,Western Sydney,Core,187900
30-Sep-23,ABI,35 to 44,NSW,Western Sydney,Missing,
30-Sep-23,ABI,35 to 44,NT,Barkly,Capacity Building,
30-Sep-23,ABI,35 to 44,NT,Barkly,Capital,
30-Sep-23,ABI,35 to 44,NT,Barkly,Core,
30-Sep-23,ABI,35 to 44,NT,Central Australia,Capacity Building,
30-Sep-23,ABI,35 to 44,NT,Central Australia,Capital,
30-Sep-23,ABI,35 to 44,NT,Central Australia,Core,
30-Sep-23,ABI,35 to 44,NT,Central Australia,Missing,
30-Sep-23,ABI,35 to 44,NT,Darwin Remote,Capacity Building,
30-Sep-23,ABI,35 to 44,NT,Darwin Remote,Capital,
30-Sep-23,ABI,35 to 44,NT,Darwin Remote,Core,
30-Sep-23,ABI,35 to 44,NT,Darwin Remote,Missing,
30-Sep-23,ABI,35 to 44,NT,Darwin Urban,Capacity Building,42500
30-Sep-23,ABI,35 to 44,NT,Darwin Urban,Capital,
30-Sep-23,ABI,35 to 44,NT,Darwin Urban,Core,643100
30-Sep-23,ABI,35 to 44,NT,Darwin Urban,Missing,
30-Sep-23,ABI,35 to 44,NT,East Arnhem,Capacity Building,
30-Sep-23,ABI,35 to 44,NT,East Arnhem,Core,
30-Sep-23,ABI,35 to 44,NT,East Arnhem,Missing,
30-Sep-23,ABI,35 to 44,NT,Katherine,Capacity Building,
30-Sep-23,ABI,35 to 44,NT,Katherine,Capital,
30-Sep-23,ABI,35 to 44,NT,Katherine,Core,
30-Sep-23,ABI,35 to 44,NT,Other,Capacity Building,
30-Sep-23,ABI,35 to 44,NT,Other,Capital,
30-Sep-23,ABI,35 to 44,NT,Other,Core,
30-Sep-23,ABI,35 to 44,NT,Other,Missing,
30-Sep-23,ABI,35 to 44,QLD,Beenleigh,Capacity Building,49800
30-Sep-23,ABI,35 to 44,QLD,Beenleigh,Capital,
30-Sep-23,ABI,35 to 44,QLD,Beenleigh,Core,251000
30-Sep-23,ABI,35 to 44,QLD,Beenleigh,Missing,
30-Sep-23,ABI,35 to 44,QLD,Brisbane,Capacity Building,43800
30-Sep-23,ABI,35 to 44,QLD,Brisbane,Capital,
30-Sep-23,ABI,35 to 44,QLD,Brisbane,Core,175600
30-Sep-23,ABI,35 to 44,QLD,Brisbane,Missing,
30-Sep-23,ABI,35 to 44,QLD,Bundaberg,Capacity Building,
30-Sep-23,ABI,35 to 44,QLD,Bundaberg,Capital,
30-Sep-23,ABI,35 to 44,QLD,Bundaberg,Core,
30-Sep-23,ABI,35 to 44,QLD,Caboolture/Strathpine,Capacity Building,46300
30-Sep-23,ABI,35 to 44,QLD,Caboolture/Strathpine,Capital,
30-Sep-23,ABI,35 to 44,QLD,Caboolture/Strathpine,Core,304200
30-Sep-23,ABI,35 to 44,QLD,Caboolture/Strathpine,Missing,
30-Sep-23,ABI,35 to 44,QLD,Cairns,Capacity Building,43500
30-Sep-23,ABI,35 to 44,QLD,Cairns,Capital,
30-Sep-23,ABI,35 to 44,QLD,Cairns,Core,308600
30-Sep-23,ABI,35 to 44,QLD,Cairns,Missing,
30-Sep-23,ABI,35 to 44,QLD,Ipswich,Capacity Building,32600
30-Sep-23,ABI,35 to 44,QLD,Ipswich,Capital,
30-Sep-23,ABI,35 to 44,QLD,Ipswich,Core,233200
30-Sep-23,ABI,35 to 44,QLD,Ipswich,Missing,
30-Sep-23,ABI,35 to 44,QLD,Mackay,Capacity Building,
30-Sep-23,ABI,35 to 44,QLD,Mackay,Capital,
30-Sep-23,ABI,35 to 44,QLD,Mackay,Core,
30-Sep-23,ABI,35 to 44,QLD,Mackay,Missing,
30-Sep-23,ABI,35 to 44,QLD,Maroochydore,Capacity Building,44300
30-Sep-23,ABI,35 to 44,QLD,Maroochydore,Capital,
30-Sep-23,ABI,35 to 44,QLD,Maroochydore,Core,272100
30-Sep-23,ABI,35 to 44,QLD,Maroochydore,Missing,
30-Sep-23,ABI,35 to 44,QLD,Maryborough,Capacity Building,
30-Sep-23,ABI,35 to 44,QLD,Maryborough,Capital,
30-Sep-23,ABI,35 to 44,QLD,Maryborough,Core,288600
30-Sep-23,ABI,35 to 44,QLD,Maryborough,Missing,
30-Sep-23,ABI,35 to 44,QLD,Robina,Capacity Building,50200
30-Sep-23,ABI,35 to 44,QLD,Robina,Capital,
30-Sep-23,ABI,35 to 44,QLD,Robina,Core,225100
30-Sep-23,ABI,35 to 44,QLD,Robina,Missing,
30-Sep-23,ABI,35 to 44,QLD,Rockhampton,Capacity Building,
30-Sep-23,ABI,35 to 44,QLD,Rockhampton,Capital,
30-Sep-23,ABI,35 to 44,QLD,Rockhampton,Core,179700
30-Sep-23,ABI,35 to 44,QLD,Rockhampton,Missing,
30-Sep-23,ABI,35 to 44,QLD,Toowoomba,Capacity Building,28200
30-Sep-23,ABI,35 to 44,QLD,Toowoomba,Capital,
30-Sep-23,ABI,35 to 44,QLD,Toowoomba,Core,196800
30-Sep-23,ABI,35 to 44,QLD,Toowoomba,Missing,
30-Sep-23,ABI,35 to 44,QLD,Townsville,Capacity Building,24000
30-Sep-23,ABI,35 to 44,QLD,Townsville,Capital,
30-Sep-23,ABI,35 to 44,QLD,Townsville,Core,180900
30-Sep-23,ABI,35 to 44,QLD,Townsville,Missing,
30-Sep-23,ABI,35 to 44,SA,Adelaide Hills,Capacity Building,
30-Sep-23,ABI,35 to 44,SA,Adelaide Hills,Capital,
30-Sep-23,ABI,35 to 44,SA,Adelaide Hills,Core,
30-Sep-23,ABI,35 to 44,SA,Adelaide Hills,Missing,
30-Sep-23,ABI,35 to 44,SA,"Barossa, Light and Lower North",Capacity Building,
30-Sep-23,ABI,35 to 44,SA,"Barossa, Light and Lower North",Capital,
30-Sep-23,ABI,35 to 44,SA,"Barossa, Light and Lower North",Core,
30-Sep-23,ABI,35 to 44,SA,Eastern Adelaide,Capacity Building,
30-Sep-23,ABI,35 to 44,SA,Eastern Adelaide,Capital,
30-Sep-23,ABI,35 to 44,SA,Eastern Adelaide,Core,197800
30-Sep-23,ABI,35 to 44,SA,Eastern Adelaide,Missing,
30-Sep-23,ABI,35 to 44,SA,Eyre and Western,Capacity Building,
30-Sep-23,ABI,35 to 44,SA,Eyre and Western,Capital,
30-Sep-23,ABI,35 to 44,SA,Eyre and Western,Core,
30-Sep-23,ABI,35 to 44,SA,Far North (SA),Capacity Building,
30-Sep-23,ABI,35 to 44,SA,Far North (SA),Capital,
30-Sep-23,ABI,35 to 44,SA,Far North (SA),Core,
30-Sep-23,ABI,35 to 44,SA,Far North (SA),Missing,
30-Sep-23,ABI,35 to 44,SA,Fleurieu and Kangaroo Island,Capacity Building,
30-Sep-23,ABI,35 to 44,SA,Fleurieu and Kangaroo Island,Capital,
30-Sep-23,ABI,35 to 44,SA,Fleurieu and Kangaroo Island,Core,
30-Sep-23,ABI,35 to 44,SA,Fleurieu and Kangaroo Island,Missing,
30-Sep-23,ABI,35 to 44,SA,Limestone Coast,Capacity Building,
30-Sep-23,ABI,35 to 44,SA,Limestone Coast,Core,
30-Sep-23,ABI,35 to 44,SA,Limestone Coast,Missing,
30-Sep-23,ABI,35 to 44,SA,Murray and Mallee,Capacity Building,
30-Sep-23,ABI,35 to 44,SA,Murray and Mallee,Capital,
30-Sep-23,ABI,35 to 44,SA,Murray and Mallee,Core,
30-Sep-23,ABI,35 to 44,SA,Murray and Mallee,Missing,
30-Sep-23,ABI,35 to 44,SA,Northern Adelaide,Capacity Building,36300
30-Sep-23,ABI,35 to 44,SA,Northern Adelaide,Capital,
30-Sep-23,ABI,35 to 44,SA,Northern Adelaide,Core,280900
30-Sep-23,ABI,35 to 44,SA,Northern Adelaide,Missing,
30-Sep-23,ABI,35 to 44,SA,Other,Capacity Building,
30-Sep-23,ABI,35 to 44,SA,Other,Core,
30-Sep-23,ABI,35 to 44,SA,Other,Missing,
30-Sep-23,ABI,35 to 44,SA,Southern Adelaide,Capacity Building,40700
30-Sep-23,ABI,35 to 44,SA,Southern Adelaide,Capital,
30-Sep-23,ABI,35 to 44,SA,Southern Adelaide,Core,171700
30-Sep-23,ABI,35 to 44,SA,Southern Adelaide,Missing,
30-Sep-23,ABI,35 to 44,SA,Western Adelaide,Capacity Building,
30-Sep-23,ABI,35 to 44,SA,Western Adelaide,Capital,
30-Sep-23,ABI,35 to 44,SA,Western Adelaide,Core,93600
30-Sep-23,ABI,35 to 44,SA,Western Adelaide,Missing,
30-Sep-23,ABI,35 to 44,SA,Yorke and Mid North,Capacity Building,
30-Sep-23,ABI,35 to 44,SA,Yorke and Mid North,Capital,
30-Sep-23,ABI,35 to 44,SA,Yorke and Mid North,Core,
30-Sep-23,ABI,35 to 44,SA,Yorke and Mid North,Missing,
30-Sep-23,ABI,35 to 44,TAS,TAS North,Capacity Building,
30-Sep-23,ABI,35 to 44,TAS,TAS North,Capital,
30-Sep-23,ABI,35 to 44,TAS,TAS North,Core,114200
30-Sep-23,ABI,35 to 44,TAS,TAS North,Missing,
30-Sep-23,ABI,35 to 44,TAS,TAS North West,Capacity Building,
30-Sep-23,ABI,35 to 44,TAS,TAS North West,Capital,
30-Sep-23,ABI,35 to 44,TAS,TAS North West,Core,
30-Sep-23,ABI,35 to 44,TAS,TAS South East,Capacity Building,
30-Sep-23,ABI,35 to 44,TAS,TAS South East,Capital,
30-Sep-23,ABI,35 to 44,TAS,TAS South East,Core,
30-Sep-23,ABI,35 to 44,TAS,TAS South East,Missing,
30-Sep-23,ABI,35 to 44,TAS,TAS South West,Capacity Building,
30-Sep-23,ABI,35 to 44,TAS,TAS South West,Capital,
30-Sep-23,ABI,35 to 44,TAS,TAS South West,Core,
30-Sep-23,ABI,35 to 44,TAS,TAS South West,Missing,
30-Sep-23,ABI,35 to 44,VIC,Barwon,Capacity Building,37900
30-Sep-23,ABI,35 to 44,VIC,Barwon,Capital,
30-Sep-23,ABI,35 to 44,VIC,Barwon,Core,215300
30-Sep-23,ABI,35 to 44,VIC,Barwon,Missing,
30-Sep-23,ABI,35 to 44,VIC,Bayside Peninsula,Capacity Building,48000
30-Sep-23,ABI,35 to 44,VIC,Bayside Peninsula,Capital,
30-Sep-23,ABI,35 to 44,VIC,Bayside Peninsula,Core,173200
30-Sep-23,ABI,35 to 44,VIC,Bayside Peninsula,Missing,
30-Sep-23,ABI,35 to 44,VIC,Brimbank Melton,Capacity Building,47300
30-Sep-23,ABI,35 to 44,VIC,Brimbank Melton,Capital,
30-Sep-23,ABI,35 to 44,VIC,Brimbank Melton,Core,391900
30-Sep-23,ABI,35 to 44,VIC,Brimbank Melton,Missing,
30-Sep-23,ABI,35 to 44,VIC,Central Highlands,Capacity Building,28900
30-Sep-23,ABI,35 to 44,VIC,Central Highlands,Capital,
30-Sep-23,ABI,35 to 44,VIC,Central Highlands,Core,267200
30-Sep-23,ABI,35 to 44,VIC,Central Highlands,Missing,
30-Sep-23,ABI,35 to 44,VIC,Goulburn,Capacity Building,
30-Sep-23,ABI,35 to 44,VIC,Goulburn,Capital,
30-Sep-23,ABI,35 to 44,VIC,Goulburn,Core,120900
30-Sep-23,ABI,35 to 44,VIC,Goulburn,Missing,
30-Sep-23,ABI,35 to 44,VIC,Hume Moreland,Capacity Building,
30-Sep-23,ABI,35 to 44,VIC,Hume Moreland,Capital,
30-Sep-23,ABI,35 to 44,VIC,Hume Moreland,Core,111200
30-Sep-23,ABI,35 to 44,VIC,Hume Moreland,Missing,
30-Sep-23,ABI,35 to 44,VIC,Inner East Melbourne,Capacity Building,122500
30-Sep-23,ABI,35 to 44,VIC,Inner East Melbourne,Capital,
30-Sep-23,ABI,35 to 44,VIC,Inner East Melbourne,Core,300400
30-Sep-23,ABI,35 to 44,VIC,Inner East Melbourne,Missing,
30-Sep-23,ABI,35 to 44,VIC,Inner Gippsland,Capacity Building,23000
30-Sep-23,ABI,35 to 44,VIC,Inner Gippsland,Capital,
30-Sep-23,ABI,35 to 44,VIC,Inner Gippsland,Core,91400
30-Sep-23,ABI,35 to 44,VIC,Inner Gippsland,Missing,
30-Sep-23,ABI,35 to 44,VIC,Loddon,Capacity Building,40300
30-Sep-23,ABI,35 to 44,VIC,Loddon,Capital,
30-Sep-23,ABI,35 to 44,VIC,Loddon,Core,199900
30-Sep-23,ABI,35 to 44,VIC,Loddon,Missing,
30-Sep-23,ABI,35 to 44,VIC,Mallee,Capacity Building,
30-Sep-23,ABI,35 to 44,VIC,Mallee,Capital,
30-Sep-23,ABI,35 to 44,VIC,Mallee,Core,
30-Sep-23,ABI,35 to 44,VIC,Mallee,Missing,
30-Sep-23,ABI,35 to 44,VIC,North East Melbourne,Capacity Building,91800
30-Sep-23,ABI,35 to 44,VIC,North East Melbourne,Capital,
30-Sep-23,ABI,35 to 44,VIC,North East Melbourne,Core,179000
30-Sep-23,ABI,35 to 44,VIC,North East Melbourne,Missing,
30-Sep-23,ABI,35 to 44,VIC,Outer East Melbourne,Capacity Building,48000
30-Sep-23,ABI,35 to 44,VIC,Outer East Melbourne,Capital,
30-Sep-23,ABI,35 to 44,VIC,Outer East Melbourne,Core,125800
30-Sep-23,ABI,35 to 44,VIC,Outer East Melbourne,Missing,
30-Sep-23,ABI,35 to 44,VIC,Outer Gippsland,Capacity Building,
30-Sep-23,ABI,35 to 44,VIC,Outer Gippsland,Capital,
30-Sep-23,ABI,35 to 44,VIC,Outer Gippsland,Core,
30-Sep-23,ABI,35 to 44,VIC,Ovens Murray,Capacity Building,
30-Sep-23,ABI,35 to 44,VIC,Ovens Murray,Capital,
30-Sep-23,ABI,35 to 44,VIC,Ovens Murray,Core,
30-Sep-23,ABI,35 to 44,VIC,Ovens Murray,Missing,
30-Sep-23,ABI,35 to 44,VIC,Southern Melbourne,Capacity Building,45200
30-Sep-23,ABI,35 to 44,VIC,Southern Melbourne,Capital,
30-Sep-23,ABI,35 to 44,VIC,Southern Melbourne,Core,321300
30-Sep-23,ABI,35 to 44,VIC,Southern Melbourne,Missing,
30-Sep-23,ABI,35 to 44,VIC,Western District,Capacity Building,
30-Sep-23,ABI,35 to 44,VIC,Western District,Capital,
30-Sep-23,ABI,35 to 44,VIC,Western District,Core,
30-Sep-23,ABI,35 to 44,VIC,Western District,Missing,
30-Sep-23,ABI,35 to 44,VIC,Western Melbourne,Capacity Building,50800
30-Sep-23,ABI,35 to 44,VIC,Western Melbourne,Capital,
30-Sep-23,ABI,35 to 44,VIC,Western Melbourne,Core,233600
30-Sep-23,ABI,35 to 44,VIC,Western Melbourne,Missing,
30-Sep-23,ABI,35 to 44,WA,Central North Metro,Capacity Building,
30-Sep-23,ABI,35 to 44,WA,Central North Metro,Capital,
30-Sep-23,ABI,35 to 44,WA,Central North Metro,Core,255700
30-Sep-23,ABI,35 to 44,WA,Central North Metro,Missing,
30-Sep-23,ABI,35 to 44,WA,Central South Metro,Capacity Building,44500
30-Sep-23,ABI,35 to 44,WA,Central South Metro,Capital,
30-Sep-23,ABI,35 to 44,WA,Central South Metro,Core,171000
30-Sep-23,ABI,35 to 44,WA,Central South Metro,Missing,
30-Sep-23,ABI,35 to 44,WA,Goldfields-Esperance,Capacity Building,
30-Sep-23,ABI,35 to 44,WA,Goldfields-Esperance,Capital,
30-Sep-23,ABI,35 to 44,WA,Goldfields-Esperance,Core,
30-Sep-23,ABI,35 to 44,WA,Great Southern,Capacity Building,
30-Sep-23,ABI,35 to 44,WA,Great Southern,Capital,
30-Sep-23,ABI,35 to 44,WA,Great Southern,Core,
30-Sep-23,ABI,35 to 44,WA,Kimberley-Pilbara,Capacity Building,
30-Sep-23,ABI,35 to 44,WA,Kimberley-Pilbara,Capital,
30-Sep-23,ABI,35 to 44,WA,Kimberley-Pilbara,Core,
30-Sep-23,ABI,35 to 44,WA,Kimberley-Pilbara,Missing,
30-Sep-23,ABI,35 to 44,WA,Midwest-Gascoyne,Capacity Building,
30-Sep-23,ABI,35 to 44,WA,Midwest-Gascoyne,Core,
30-Sep-23,ABI,35 to 44,WA,North East Metro,Capacity Building,57200
30-Sep-23,ABI,35 to 44,WA,North East Metro,Capital,
30-Sep-23,ABI,35 to 44,WA,North East Metro,Core,199000
30-Sep-23,ABI,35 to 44,WA,North East Metro,Missing,
30-Sep-23,ABI,35 to 44,WA,North Metro,Capacity Building,
30-Sep-23,ABI,35 to 44,WA,North Metro,Capital,
30-Sep-23,ABI,35 to 44,WA,North Metro,Core,158000
30-Sep-23,ABI,35 to 44,WA,North Metro,Missing,
30-Sep-23,ABI,35 to 44,WA,South East Metro,Capacity Building,39000
30-Sep-23,ABI,35 to 44,WA,South East Metro,Capital,
30-Sep-23,ABI,35 to 44,WA,South East Metro,Core,226300
30-Sep-23,ABI,35 to 44,WA,South East Metro,Missing,
30-Sep-23,ABI,35 to 44,WA,South Metro,Capacity Building,42900
30-Sep-23,ABI,35 to 44,WA,South Metro,Capital,
30-Sep-23,ABI,35 to 44,WA,South Metro,Core,267000
30-Sep-23,ABI,35 to 44,WA,South Metro,Missing,
30-Sep-23,ABI,35 to 44,WA,South West,Capacity Building,
30-Sep-23,ABI,35 to 44,WA,South West,Capital,
30-Sep-23,ABI,35 to 44,WA,South West,Core,
30-Sep-23,ABI,35 to 44,WA,South West,Missing,
30-Sep-23,ABI,35 to 44,WA,Wheat Belt,Capacity Building,
30-Sep-23,ABI,35 to 44,WA,Wheat Belt,Capital,
30-Sep-23,ABI,35 to 44,WA,Wheat Belt,Core,
30-Sep-23,ABI,35 to 44,WA,Wheat Belt,Missing,
30-Sep-23,ABI,45 to 54,ACT,ACT,Capacity Building,31400
30-Sep-23,ABI,45 to 54,ACT,ACT,Capital,
30-Sep-23,ABI,45 to 54,ACT,ACT,Core,191500
30-Sep-23,ABI,45 to 54,ACT,ACT,Missing,
30-Sep-23,ABI,45 to 54,Missing,Other,Capacity Building,
30-Sep-23,ABI,45 to 54,Missing,Other,Core,
30-Sep-23,ABI,45 to 54,NSW,Central Coast,Capacity Building,26400
30-Sep-23,ABI,45 to 54,NSW,Central Coast,Capital,
30-Sep-23,ABI,45 to 54,NSW,Central Coast,Core,208100
30-Sep-23,ABI,45 to 54,NSW,Central Coast,Missing,
30-Sep-23,ABI,45 to 54,NSW,Far West,Capacity Building,
30-Sep-23,ABI,45 to 54,NSW,Far West,Capital,
30-Sep-23,ABI,45 to 54,NSW,Far West,Core,
30-Sep-23,ABI,45 to 54,NSW,Far West,Missing,
30-Sep-23,ABI,45 to 54,NSW,Hunter New England,Capacity Building,37500
30-Sep-23,ABI,45 to 54,NSW,Hunter New England,Capital,
30-Sep-23,ABI,45 to 54,NSW,Hunter New England,Core,195900
30-Sep-23,ABI,45 to 54,NSW,Hunter New England,Missing,
30-Sep-23,ABI,45 to 54,NSW,Illawarra Shoalhaven,Capacity Building,38000
30-Sep-23,ABI,45 to 54,NSW,Illawarra Shoalhaven,Capital,
30-Sep-23,ABI,45 to 54,NSW,Illawarra Shoalhaven,Core,187000
30-Sep-23,ABI,45 to 54,NSW,Illawarra Shoalhaven,Missing,
30-Sep-23,ABI,45 to 54,NSW,Mid North Coast,Capacity Building,27100
30-Sep-23,ABI,45 to 54,NSW,Mid North Coast,Capital,
30-Sep-23,ABI,45 to 54,NSW,Mid North Coast,Core,237700
30-Sep-23,ABI,45 to 54,NSW,Mid North Coast,Missing,
30-Sep-23,ABI,45 to 54,NSW,Murrumbidgee,Capacity Building,39400
30-Sep-23,ABI,45 to 54,NSW,Murrumbidgee,Capital,
30-Sep-23,ABI,45 to 54,NSW,Murrumbidgee,Core,245100
30-Sep-23,ABI,45 to 54,NSW,Murrumbidgee,Missing,
30-Sep-23,ABI,45 to 54,NSW,Nepean Blue Mountains,Capacity Building,40700
30-Sep-23,ABI,45 to 54,NSW,Nepean Blue Mountains,Capital,
30-Sep-23,ABI,45 to 54,NSW,Nepean Blue Mountains,Core,239800
30-Sep-23,ABI,45 to 54,NSW,Nepean Blue Mountains,Missing,
30-Sep-23,ABI,45 to 54,NSW,North Sydney,Capacity Building,49000
30-Sep-23,ABI,45 to 54,NSW,North Sydney,Capital,
30-Sep-23,ABI,45 to 54,NSW,North Sydney,Core,275200
30-Sep-23,ABI,45 to 54,NSW,North Sydney,Missing,
30-Sep-23,ABI,45 to 54,NSW,Northern NSW,Capacity Building,39400
30-Sep-23,ABI,45 to 54,NSW,Northern NSW,Capital,
30-Sep-23,ABI,45 to 54,NSW,Northern NSW,Core,218400
30-Sep-23,ABI,45 to 54,NSW,Northern NSW,Missing,
30-Sep-23,ABI,45 to 54,NSW,South Eastern Sydney,Capacity Building,81500
30-Sep-23,ABI,45 to 54,NSW,South Eastern Sydney,Capital,
30-Sep-23,ABI,45 to 54,NSW,South Eastern Sydney,Core,205600
30-Sep-23,ABI,45 to 54,NSW,South Eastern Sydney,Missing,
30-Sep-23,ABI,45 to 54,NSW,South Western Sydney,Capacity Building,43800
30-Sep-23,ABI,45 to 54,NSW,South Western Sydney,Capital,
30-Sep-23,ABI,45 to 54,NSW,South Western Sydney,Core,262200
30-Sep-23,ABI,45 to 54,NSW,South Western Sydney,Missing,
30-Sep-23,ABI,45 to 54,NSW,Southern NSW,Capacity Building,33300
30-Sep-23,ABI,45 to 54,NSW,Southern NSW,Capital,
30-Sep-23,ABI,45 to 54,NSW,Southern NSW,Core,193700
30-Sep-23,ABI,45 to 54,NSW,Southern NSW,Missing,
30-Sep-23,ABI,45 to 54,NSW,Sydney,Capacity Building,39000
30-Sep-23,ABI,45 to 54,NSW,Sydney,Capital,
30-Sep-23,ABI,45 to 54,NSW,Sydney,Core,231900
30-Sep-23,ABI,45 to 54,NSW,Sydney,Missing,
30-Sep-23,ABI,45 to 54,NSW,Western NSW,Capacity Building,32400
30-Sep-23,ABI,45 to 54,NSW,Western NSW,Capital,
30-Sep-23,ABI,45 to 54,NSW,Western NSW,Core,207800
30-Sep-23,ABI,45 to 54,NSW,Western NSW,Missing,
30-Sep-23,ABI,45 to 54,NSW,Western Sydney,Capacity Building,43900
30-Sep-23,ABI,45 to 54,NSW,Western Sydney,Capital,
30-Sep-23,ABI,45 to 54,NSW,Western Sydney,Core,219900
30-Sep-23,ABI,45 to 54,NSW,Western Sydney,Missing,
30-Sep-23,ABI,45 to 54,NT,Barkly,Capacity Building,
30-Sep-23,ABI,45 to 54,NT,Barkly,Capital,
30-Sep-23,ABI,45 to 54,NT,Barkly,Core,
30-Sep-23,ABI,45 to 54,NT,Central Australia,Capacity Building,45500
30-Sep-23,ABI,45 to 54,NT,Central Australia,Capital,
30-Sep-23,ABI,45 to 54,NT,Central Australia,Core,
30-Sep-23,ABI,45 to 54,NT,Darwin Remote,Capacity Building,
30-Sep-23,ABI,45 to 54,NT,Darwin Remote,Capital,
30-Sep-23,ABI,45 to 54,NT,Darwin Remote,Core,
30-Sep-23,ABI,45 to 54,NT,Darwin Remote,Missing,
30-Sep-23,ABI,45 to 54,NT,Darwin Urban,Capacity Building,51400
30-Sep-23,ABI,45 to 54,NT,Darwin Urban,Capital,
30-Sep-23,ABI,45 to 54,NT,Darwin Urban,Core,492100
30-Sep-23,ABI,45 to 54,NT,Darwin Urban,Missing,
30-Sep-23,ABI,45 to 54,NT,East Arnhem,Capacity Building,
30-Sep-23,ABI,45 to 54,NT,East Arnhem,Core,
30-Sep-23,ABI,45 to 54,NT,Katherine,Capacity Building,
30-Sep-23,ABI,45 to 54,NT,Katherine,Core,
30-Sep-23,ABI,45 to 54,NT,Katherine,Missing,
30-Sep-23,ABI,45 to 54,NT,Other,Capacity Building,
30-Sep-23,ABI,45 to 54,NT,Other,Core,
30-Sep-23,ABI,45 to 54,OT,Other,Capacity Building,
30-Sep-23,ABI,45 to 54,OT,Other,Capital,
30-Sep-23,ABI,45 to 54,OT,Other,Core,
30-Sep-23,ABI,45 to 54,QLD,Beenleigh,Capacity Building,44200
30-Sep-23,ABI,45 to 54,QLD,Beenleigh,Capital,
30-Sep-23,ABI,45 to 54,QLD,Beenleigh,Core,242200
30-Sep-23,ABI,45 to 54,QLD,Beenleigh,Missing,
30-Sep-23,ABI,45 to 54,QLD,Brisbane,Capacity Building,51700
30-Sep-23,ABI,45 to 54,QLD,Brisbane,Capital,
30-Sep-23,ABI,45 to 54,QLD,Brisbane,Core,205300
30-Sep-23,ABI,45 to 54,QLD,Brisbane,Missing,
30-Sep-23,ABI,45 to 54,QLD,Bundaberg,Capacity Building,29600
30-Sep-23,ABI,45 to 54,QLD,Bundaberg,Capital,
30-Sep-23,ABI,45 to 54,QLD,Bundaberg,Core,178000
30-Sep-23,ABI,45 to 54,QLD,Bundaberg,Missing,
30-Sep-23,ABI,45 to 54,QLD,Caboolture/Strathpine,Capacity Building,42400
30-Sep-23,ABI,45 to 54,QLD,Caboolture/Strathpine,Capital,
30-Sep-23,ABI,45 to 54,QLD,Caboolture/Strathpine,Core,313400
30-Sep-23,ABI,45 to 54,QLD,Caboolture/Strathpine,Missing,
30-Sep-23,ABI,45 to 54,QLD,Cairns,Capacity Building,32700
30-Sep-23,ABI,45 to 54,QLD,Cairns,Capital,
30-Sep-23,ABI,45 to 54,QLD,Cairns,Core,226100
30-Sep-23,ABI,45 to 54,QLD,Cairns,Missing,
30-Sep-23,ABI,45 to 54,QLD,Ipswich,Capacity Building,31300
30-Sep-23,ABI,45 to 54,QLD,Ipswich,Capital,
