RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt,PrtcpntCnt2209,PrtcpntCnt2109,AvgPts
30SEP2022,Down Syndrome,0 to 6,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Down Syndrome,15 to 18,NT,ALL,38000,12,16,14
30SEP2022,Down Syndrome,15 to 18,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Down Syndrome,15 to 18,NT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,Down Syndrome,15 to 18,NT,CB_DAILY_ACTIVITY,7000,12,16,14
30SEP2022,Down Syndrome,15 to 18,NT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Down Syndrome,15 to 18,NT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,Down Syndrome,15 to 18,NT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Down Syndrome,15 to 18,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Down Syndrome,15 to 18,NT,CONSUMABLES,0,12,15,13.5
30SEP2022,Down Syndrome,15 to 18,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Down Syndrome,15 to 18,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Down Syndrome,15 to 18,NT,SUPPORT_COORDINATION,4000,11,15,13
30SEP2022,Down Syndrome,15 to 18,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Down Syndrome,19 to 24,NT,ALL,,<11,<11,<11
30SEP2022,Down Syndrome,19 to 24,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Down Syndrome,19 to 24,NT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,Down Syndrome,19 to 24,NT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Down Syndrome,19 to 24,NT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Down Syndrome,19 to 24,NT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,Down Syndrome,19 to 24,NT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Down Syndrome,19 to 24,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Down Syndrome,19 to 24,NT,CONSUMABLES,,<11,<11,<11
30SEP2022,Down Syndrome,19 to 24,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Down Syndrome,19 to 24,NT,Missing,,<11,<11,<11
30SEP2022,Down Syndrome,19 to 24,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Down Syndrome,19 to 24,NT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Down Syndrome,19 to 24,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Down Syndrome,25 to 34,NT,ALL,119000,22,22,22
30SEP2022,Down Syndrome,25 to 34,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Down Syndrome,25 to 34,NT,CB_CHOICE_CONTROL,2000,15,13,14
30SEP2022,Down Syndrome,25 to 34,NT,CB_DAILY_ACTIVITY,6000,22,22,22
30SEP2022,Down Syndrome,25 to 34,NT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Down Syndrome,25 to 34,NT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,Down Syndrome,25 to 34,NT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Down Syndrome,25 to 34,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Down Syndrome,25 to 34,NT,CONSUMABLES,0,20,22,21
30SEP2022,Down Syndrome,25 to 34,NT,DAILY_ACTIVITIES,78000,18,19,18.5
30SEP2022,Down Syndrome,25 to 34,NT,Missing,,<11,<11,<11
30SEP2022,Down Syndrome,25 to 34,NT,SOCIAL_COMMUNITY_CIVIC,37000,22,22,22
30SEP2022,Down Syndrome,25 to 34,NT,SUPPORT_COORDINATION,4000,16,17,16.5
30SEP2022,Down Syndrome,25 to 34,NT,TRANSPORT,2000,22,22,22
30SEP2022,Down Syndrome,35 to 44,NT,ALL,155000,16,16,16
30SEP2022,Down Syndrome,35 to 44,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Down Syndrome,35 to 44,NT,CB_CHOICE_CONTROL,2000,11,11,11
30SEP2022,Down Syndrome,35 to 44,NT,CB_DAILY_ACTIVITY,7000,15,15,15
30SEP2022,Down Syndrome,35 to 44,NT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Down Syndrome,35 to 44,NT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,Down Syndrome,35 to 44,NT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Down Syndrome,35 to 44,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Down Syndrome,35 to 44,NT,CONSUMABLES,0,14,15,14.5
30SEP2022,Down Syndrome,35 to 44,NT,DAILY_ACTIVITIES,101000,15,16,15.5
30SEP2022,Down Syndrome,35 to 44,NT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,Down Syndrome,35 to 44,NT,Missing,,<11,<11,<11
30SEP2022,Down Syndrome,35 to 44,NT,SOCIAL_COMMUNITY_CIVIC,41000,15,15,15
30SEP2022,Down Syndrome,35 to 44,NT,SUPPORT_COORDINATION,4000,15,14,14.5
30SEP2022,Down Syndrome,35 to 44,NT,TRANSPORT,2000,14,15,14.5
30SEP2022,Down Syndrome,45 to 54,NT,ALL,,<11,<11,<11
30SEP2022,Down Syndrome,45 to 54,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Down Syndrome,45 to 54,NT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,Down Syndrome,45 to 54,NT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Down Syndrome,45 to 54,NT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Down Syndrome,45 to 54,NT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,Down Syndrome,45 to 54,NT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Down Syndrome,45 to 54,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Down Syndrome,45 to 54,NT,CONSUMABLES,,<11,<11,<11
30SEP2022,Down Syndrome,45 to 54,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Down Syndrome,45 to 54,NT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,Down Syndrome,45 to 54,NT,Missing,,<11,<11,<11
30SEP2022,Down Syndrome,45 to 54,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Down Syndrome,45 to 54,NT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Down Syndrome,45 to 54,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Down Syndrome,55 to 64,NT,ALL,,<11,<11,<11
30SEP2022,Down Syndrome,55 to 64,NT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Down Syndrome,55 to 64,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Down Syndrome,55 to 64,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Down Syndrome,55 to 64,NT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Down Syndrome,55 to 64,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Down Syndrome,7 to 14,NT,ALL,42000,17,20,18.5
30SEP2022,Down Syndrome,7 to 14,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Down Syndrome,7 to 14,NT,CB_CHOICE_CONTROL,2000,11,12,11.5
30SEP2022,Down Syndrome,7 to 14,NT,CB_DAILY_ACTIVITY,13000,17,20,18.5
30SEP2022,Down Syndrome,7 to 14,NT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,Down Syndrome,7 to 14,NT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Down Syndrome,7 to 14,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Down Syndrome,7 to 14,NT,CONSUMABLES,1000,17,19,18
30SEP2022,Down Syndrome,7 to 14,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Down Syndrome,7 to 14,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Down Syndrome,7 to 14,NT,SUPPORT_COORDINATION,5000,13,16,14.5
30SEP2022,Down Syndrome,7 to 14,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Down Syndrome,ALL,NT,ALL,106000,106,104,105
30SEP2022,Down Syndrome,ALL,NT,ASSISTIVE_TECHNOLOGY,3000,13,11,12
30SEP2022,Down Syndrome,ALL,NT,CB_CHOICE_CONTROL,2000,78,69,73.5
30SEP2022,Down Syndrome,ALL,NT,CB_DAILY_ACTIVITY,9000,105,103,104
30SEP2022,Down Syndrome,ALL,NT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Down Syndrome,ALL,NT,CB_HEALTH_WELLBEING,2000,12,13,12.5
30SEP2022,Down Syndrome,ALL,NT,CB_RELATIONSHIPS,11000,15,12,13.5
30SEP2022,Down Syndrome,ALL,NT,CB_SOCIAL_COMMUNITY_CIVIC,4000,29,26,27.5
30SEP2022,Down Syndrome,ALL,NT,CONSUMABLES,1000,96,98,97
30SEP2022,Down Syndrome,ALL,NT,DAILY_ACTIVITIES,87000,67,69,68
30SEP2022,Down Syndrome,ALL,NT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,Down Syndrome,ALL,NT,Missing,,<11,<11,<11
30SEP2022,Down Syndrome,ALL,NT,SOCIAL_COMMUNITY_CIVIC,37000,76,81,78.5
30SEP2022,Down Syndrome,ALL,NT,SUPPORT_COORDINATION,5000,82,85,83.5
30SEP2022,Down Syndrome,ALL,NT,TRANSPORT,6000,59,59,59
30SEP2022,Global developmental delay,0 to 6,NT,ALL,18000,94,71,82.5
30SEP2022,Global developmental delay,0 to 6,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Global developmental delay,0 to 6,NT,CB_CHOICE_CONTROL,2000,78,44,61
30SEP2022,Global developmental delay,0 to 6,NT,CB_DAILY_ACTIVITY,8000,94,71,82.5
30SEP2022,Global developmental delay,0 to 6,NT,CONSUMABLES,0,87,69,78
30SEP2022,Global developmental delay,0 to 6,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Global developmental delay,0 to 6,NT,Missing,,<11,<11,<11
30SEP2022,Global developmental delay,0 to 6,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Global developmental delay,0 to 6,NT,SUPPORT_COORDINATION,3000,51,32,41.5
30SEP2022,Global developmental delay,0 to 6,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Global developmental delay,15 to 18,NT,ALL,,<11,<11,<11
30SEP2022,Global developmental delay,15 to 18,NT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,Global developmental delay,15 to 18,NT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Global developmental delay,15 to 18,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Global developmental delay,15 to 18,NT,Missing,,<11,<11,<11
30SEP2022,Global developmental delay,15 to 18,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Global developmental delay,15 to 18,NT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Global developmental delay,7 to 14,NT,ALL,22000,32,30,31
30SEP2022,Global developmental delay,7 to 14,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Global developmental delay,7 to 14,NT,CB_CHOICE_CONTROL,1000,22,18,20
30SEP2022,Global developmental delay,7 to 14,NT,CB_DAILY_ACTIVITY,7000,32,30,31
30SEP2022,Global developmental delay,7 to 14,NT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Global developmental delay,7 to 14,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Global developmental delay,7 to 14,NT,CONSUMABLES,0,27,22,24.5
30SEP2022,Global developmental delay,7 to 14,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Global developmental delay,7 to 14,NT,Missing,,<11,<11,<11
30SEP2022,Global developmental delay,7 to 14,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Global developmental delay,7 to 14,NT,SUPPORT_COORDINATION,2000,22,21,21.5
30SEP2022,Global developmental delay,7 to 14,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Global developmental delay,ALL,NT,ALL,19000,129,102,115.5
30SEP2022,Global developmental delay,ALL,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Global developmental delay,ALL,NT,CB_CHOICE_CONTROL,2000,103,62,82.5
30SEP2022,Global developmental delay,ALL,NT,CB_DAILY_ACTIVITY,8000,129,102,115.5
30SEP2022,Global developmental delay,ALL,NT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Global developmental delay,ALL,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Global developmental delay,ALL,NT,CONSUMABLES,0,115,92,103.5
30SEP2022,Global developmental delay,ALL,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Global developmental delay,ALL,NT,Missing,,<11,<11,<11
30SEP2022,Global developmental delay,ALL,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Global developmental delay,ALL,NT,SUPPORT_COORDINATION,3000,76,54,65
30SEP2022,Global developmental delay,ALL,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Hearing Impairment,0 to 6,NT,ALL,14000,29,29,29
30SEP2022,Hearing Impairment,0 to 6,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Hearing Impairment,0 to 6,NT,CB_CHOICE_CONTROL,2000,18,18,18
30SEP2022,Hearing Impairment,0 to 6,NT,CB_DAILY_ACTIVITY,7000,29,29,29
30SEP2022,Hearing Impairment,0 to 6,NT,CONSUMABLES,0,29,29,29
30SEP2022,Hearing Impairment,0 to 6,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Hearing Impairment,0 to 6,NT,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,0 to 6,NT,SUPPORT_COORDINATION,2000,13,12,12.5
30SEP2022,Hearing Impairment,15 to 18,NT,ALL,15000,16,18,17
30SEP2022,Hearing Impairment,15 to 18,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Hearing Impairment,15 to 18,NT,CB_CHOICE_CONTROL,2000,13,11,12
30SEP2022,Hearing Impairment,15 to 18,NT,CB_DAILY_ACTIVITY,5000,16,18,17
30SEP2022,Hearing Impairment,15 to 18,NT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Hearing Impairment,15 to 18,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Hearing Impairment,15 to 18,NT,CONSUMABLES,1000,16,18,17
30SEP2022,Hearing Impairment,15 to 18,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Hearing Impairment,15 to 18,NT,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,15 to 18,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Hearing Impairment,15 to 18,NT,SUPPORT_COORDINATION,3000,11,12,11.5
30SEP2022,Hearing Impairment,15 to 18,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Hearing Impairment,19 to 24,NT,ALL,31000,17,14,15.5
30SEP2022,Hearing Impairment,19 to 24,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Hearing Impairment,19 to 24,NT,CB_CHOICE_CONTROL,1000,11,11,11
30SEP2022,Hearing Impairment,19 to 24,NT,CB_DAILY_ACTIVITY,3000,16,14,15
30SEP2022,Hearing Impairment,19 to 24,NT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Hearing Impairment,19 to 24,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Hearing Impairment,19 to 24,NT,CONSUMABLES,1000,16,14,15
30SEP2022,Hearing Impairment,19 to 24,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Hearing Impairment,19 to 24,NT,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,19 to 24,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Hearing Impairment,19 to 24,NT,SUPPORT_COORDINATION,5000,13,13,13
30SEP2022,Hearing Impairment,19 to 24,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Hearing Impairment,25 to 34,NT,ALL,10000,26,17,21.5
30SEP2022,Hearing Impairment,25 to 34,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Hearing Impairment,25 to 34,NT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,Hearing Impairment,25 to 34,NT,CB_DAILY_ACTIVITY,3000,26,17,21.5
30SEP2022,Hearing Impairment,25 to 34,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Hearing Impairment,25 to 34,NT,CONSUMABLES,0,26,17,21.5
30SEP2022,Hearing Impairment,25 to 34,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Hearing Impairment,25 to 34,NT,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,25 to 34,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Hearing Impairment,25 to 34,NT,SUPPORT_COORDINATION,3000,21,13,17
30SEP2022,Hearing Impairment,25 to 34,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Hearing Impairment,35 to 44,NT,ALL,19000,25,20,22.5
30SEP2022,Hearing Impairment,35 to 44,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Hearing Impairment,35 to 44,NT,CB_CHOICE_CONTROL,2000,16,12,14
30SEP2022,Hearing Impairment,35 to 44,NT,CB_DAILY_ACTIVITY,2000,23,19,21
30SEP2022,Hearing Impairment,35 to 44,NT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Hearing Impairment,35 to 44,NT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Hearing Impairment,35 to 44,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Hearing Impairment,35 to 44,NT,CONSUMABLES,1000,25,20,22.5
30SEP2022,Hearing Impairment,35 to 44,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Hearing Impairment,35 to 44,NT,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,35 to 44,NT,SOCIAL_COMMUNITY_CIVIC,5000,15,14,14.5
30SEP2022,Hearing Impairment,35 to 44,NT,SUPPORT_COORDINATION,6000,15,12,13.5
30SEP2022,Hearing Impairment,35 to 44,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Hearing Impairment,45 to 54,NT,ALL,20000,22,23,22.5
30SEP2022,Hearing Impairment,45 to 54,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Hearing Impairment,45 to 54,NT,CB_CHOICE_CONTROL,2000,17,15,16
30SEP2022,Hearing Impairment,45 to 54,NT,CB_DAILY_ACTIVITY,3000,20,23,21.5
30SEP2022,Hearing Impairment,45 to 54,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Hearing Impairment,45 to 54,NT,CONSUMABLES,4000,20,22,21
30SEP2022,Hearing Impairment,45 to 54,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Hearing Impairment,45 to 54,NT,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,45 to 54,NT,SOCIAL_COMMUNITY_CIVIC,7000,13,19,16
30SEP2022,Hearing Impairment,45 to 54,NT,SUPPORT_COORDINATION,4000,18,20,19
30SEP2022,Hearing Impairment,45 to 54,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Hearing Impairment,55 to 64,NT,ALL,21000,29,25,27
30SEP2022,Hearing Impairment,55 to 64,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Hearing Impairment,55 to 64,NT,CB_CHOICE_CONTROL,2000,17,15,16
30SEP2022,Hearing Impairment,55 to 64,NT,CB_DAILY_ACTIVITY,2000,27,24,25.5
30SEP2022,Hearing Impairment,55 to 64,NT,CONSUMABLES,2000,29,24,26.5
30SEP2022,Hearing Impairment,55 to 64,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Hearing Impairment,55 to 64,NT,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,55 to 64,NT,SOCIAL_COMMUNITY_CIVIC,5000,16,16,16
30SEP2022,Hearing Impairment,55 to 64,NT,SUPPORT_COORDINATION,4000,17,16,16.5
30SEP2022,Hearing Impairment,55 to 64,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Hearing Impairment,65+,NT,ALL,,<11,<11,<11
30SEP2022,Hearing Impairment,65+,NT,CB_CHOICE_CONTROL,,<11,<11,<11
30SEP2022,Hearing Impairment,65+,NT,CB_DAILY_ACTIVITY,,<11,<11,<11
30SEP2022,Hearing Impairment,65+,NT,CONSUMABLES,,<11,<11,<11
30SEP2022,Hearing Impairment,65+,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Hearing Impairment,65+,NT,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,65+,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Hearing Impairment,65+,NT,SUPPORT_COORDINATION,,<11,<11,<11
30SEP2022,Hearing Impairment,65+,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Hearing Impairment,7 to 14,NT,ALL,17000,46,42,44
30SEP2022,Hearing Impairment,7 to 14,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Hearing Impairment,7 to 14,NT,CB_CHOICE_CONTROL,1000,25,14,19.5
30SEP2022,Hearing Impairment,7 to 14,NT,CB_DAILY_ACTIVITY,5000,46,41,43.5
30SEP2022,Hearing Impairment,7 to 14,NT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Hearing Impairment,7 to 14,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Hearing Impairment,7 to 14,NT,CONSUMABLES,1000,46,42,44
30SEP2022,Hearing Impairment,7 to 14,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Hearing Impairment,7 to 14,NT,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,7 to 14,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Hearing Impairment,7 to 14,NT,SUPPORT_COORDINATION,2000,22,18,20
30SEP2022,Hearing Impairment,7 to 14,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Hearing Impairment,ALL,NT,ALL,18000,215,190,202.5
30SEP2022,Hearing Impairment,ALL,NT,ASSISTIVE_TECHNOLOGY,1000,39,56,47.5
30SEP2022,Hearing Impairment,ALL,NT,CB_CHOICE_CONTROL,2000,139,107,123
30SEP2022,Hearing Impairment,ALL,NT,CB_DAILY_ACTIVITY,4000,208,187,197.5
30SEP2022,Hearing Impairment,ALL,NT,CB_EMPLOYMENT,,<11,<11,<11
30SEP2022,Hearing Impairment,ALL,NT,CB_RELATIONSHIPS,,<11,<11,<11
30SEP2022,Hearing Impairment,ALL,NT,CB_SOCIAL_COMMUNITY_CIVIC,1000,35,43,39
30SEP2022,Hearing Impairment,ALL,NT,CONSUMABLES,1000,211,188,199.5
30SEP2022,Hearing Impairment,ALL,NT,DAILY_ACTIVITIES,20000,49,77,63
30SEP2022,Hearing Impairment,ALL,NT,Missing,,<11,<11,<11
30SEP2022,Hearing Impairment,ALL,NT,SOCIAL_COMMUNITY_CIVIC,5000,80,93,86.5
30SEP2022,Hearing Impairment,ALL,NT,SUPPORT_COORDINATION,3000,133,117,125
30SEP2022,Hearing Impairment,ALL,NT,TRANSPORT,1000,32,37,34.5
30SEP2022,Intellectual Disability,0 to 6,NT,ALL,23000,37,35,36
30SEP2022,Intellectual Disability,0 to 6,NT,ASSISTIVE_TECHNOLOGY,6000,11,12,11.5
30SEP2022,Intellectual Disability,0 to 6,NT,CB_CHOICE_CONTROL,2000,28,20,24
30SEP2022,Intellectual Disability,0 to 6,NT,CB_DAILY_ACTIVITY,13000,37,35,36
30SEP2022,Intellectual Disability,0 to 6,NT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,Intellectual Disability,0 to 6,NT,CONSUMABLES,1000,33,32,32.5
30SEP2022,Intellectual Disability,0 to 6,NT,DAILY_ACTIVITIES,,<11,<11,<11
30SEP2022,Intellectual Disability,0 to 6,NT,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,0 to 6,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
30SEP2022,Intellectual Disability,0 to 6,NT,SUPPORT_COORDINATION,4000,26,19,22.5
30SEP2022,Intellectual Disability,0 to 6,NT,TRANSPORT,,<11,<11,<11
30SEP2022,Intellectual Disability,15 to 18,NT,ALL,50000,136,116,126
30SEP2022,Intellectual Disability,15 to 18,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Intellectual Disability,15 to 18,NT,CB_CHOICE_CONTROL,2000,115,86,100.5
30SEP2022,Intellectual Disability,15 to 18,NT,CB_DAILY_ACTIVITY,6000,136,116,126
30SEP2022,Intellectual Disability,15 to 18,NT,CB_EMPLOYMENT,2000,23,23,23
30SEP2022,Intellectual Disability,15 to 18,NT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,Intellectual Disability,15 to 18,NT,CB_RELATIONSHIPS,9000,40,38,39
30SEP2022,Intellectual Disability,15 to 18,NT,CB_SOCIAL_COMMUNITY_CIVIC,3000,75,67,71
30SEP2022,Intellectual Disability,15 to 18,NT,CONSUMABLES,0,109,91,100
30SEP2022,Intellectual Disability,15 to 18,NT,DAILY_ACTIVITIES,57000,44,56,50
30SEP2022,Intellectual Disability,15 to 18,NT,HOME_MODIFICATIONS,,<11,<11,<11
30SEP2022,Intellectual Disability,15 to 18,NT,Missing,,<11,<11,<11
30SEP2022,Intellectual Disability,15 to 18,NT,SOCIAL_COMMUNITY_CIVIC,11000,74,79,76.5
30SEP2022,Intellectual Disability,15 to 18,NT,SUPPORT_COORDINATION,5000,125,106,115.5
30SEP2022,Intellectual Disability,15 to 18,NT,TRANSPORT,11000,28,31,29.5
30SEP2022,Intellectual Disability,19 to 24,NT,ALL,134000,150,111,130.5
30SEP2022,Intellectual Disability,19 to 24,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
30SEP2022,Intellectual Disability,19 to 24,NT,CB_CHOICE_CONTROL,2000,127,77,102
30SEP2022,Intellectual Disability,19 to 24,NT,CB_DAILY_ACTIVITY,5000,149,108,128.5
30SEP2022,Intellectual Disability,19 to 24,NT,CB_EMPLOYMENT,4000,54,38,46
30SEP2022,Intellectual Disability,19 to 24,NT,CB_HEALTH_WELLBEING,,<11,<11,<11
30SEP2022,Intellectual Disability,19 to 24,NT,CB_LIFELONG_LEARNING,,<11,<11,<11
30SEP2022,Intellectual Disability,19 to 24,NT,CB_RELATIONSHIPS,13000,47,30,38.5
30SEP2022,Intellectual Disability,19 to 24,NT,CB_SOCIAL_COMMUNITY_CIVIC,5000,67,54,60.5
30SEP2022,Intellectual Disability,19 to 24,NT,CONSUMABLES,0,103,83,93
