RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31DEC2020,NSW,Southern NSW,Psychosocial disability,15 to 18,Core,Quarter,5
31DEC2020,NSW,Southern NSW,Psychosocial disability,19 to 24,ALL,Ever,66
31DEC2020,NSW,Southern NSW,Psychosocial disability,19 to 24,ALL,Quarter,25
31DEC2020,NSW,Southern NSW,Psychosocial disability,19 to 24,Capacity Building,Ever,48
31DEC2020,NSW,Southern NSW,Psychosocial disability,19 to 24,Capacity Building,Quarter,19
31DEC2020,NSW,Southern NSW,Psychosocial disability,19 to 24,Capital,Ever,2
31DEC2020,NSW,Southern NSW,Psychosocial disability,19 to 24,Core,Ever,44
31DEC2020,NSW,Southern NSW,Psychosocial disability,19 to 24,Core,Quarter,18
31DEC2020,NSW,Southern NSW,Psychosocial disability,25 to 34,ALL,Ever,84
31DEC2020,NSW,Southern NSW,Psychosocial disability,25 to 34,ALL,Quarter,35
31DEC2020,NSW,Southern NSW,Psychosocial disability,25 to 34,Capacity Building,Ever,58
31DEC2020,NSW,Southern NSW,Psychosocial disability,25 to 34,Capacity Building,Quarter,28
31DEC2020,NSW,Southern NSW,Psychosocial disability,25 to 34,Capital,Ever,3
31DEC2020,NSW,Southern NSW,Psychosocial disability,25 to 34,Capital,Quarter,1
31DEC2020,NSW,Southern NSW,Psychosocial disability,25 to 34,Core,Ever,64
31DEC2020,NSW,Southern NSW,Psychosocial disability,25 to 34,Core,Quarter,29
31DEC2020,NSW,Southern NSW,Psychosocial disability,35 to 44,ALL,Ever,112
31DEC2020,NSW,Southern NSW,Psychosocial disability,35 to 44,ALL,Quarter,50
31DEC2020,NSW,Southern NSW,Psychosocial disability,35 to 44,Capacity Building,Ever,77
31DEC2020,NSW,Southern NSW,Psychosocial disability,35 to 44,Capacity Building,Quarter,42
31DEC2020,NSW,Southern NSW,Psychosocial disability,35 to 44,Capital,Ever,9
31DEC2020,NSW,Southern NSW,Psychosocial disability,35 to 44,Capital,Quarter,2
31DEC2020,NSW,Southern NSW,Psychosocial disability,35 to 44,Core,Ever,81
31DEC2020,NSW,Southern NSW,Psychosocial disability,35 to 44,Core,Quarter,37
31DEC2020,NSW,Southern NSW,Psychosocial disability,45 to 54,ALL,Ever,128
31DEC2020,NSW,Southern NSW,Psychosocial disability,45 to 54,ALL,Quarter,59
31DEC2020,NSW,Southern NSW,Psychosocial disability,45 to 54,Capacity Building,Ever,83
31DEC2020,NSW,Southern NSW,Psychosocial disability,45 to 54,Capacity Building,Quarter,44
31DEC2020,NSW,Southern NSW,Psychosocial disability,45 to 54,Capital,Ever,12
31DEC2020,NSW,Southern NSW,Psychosocial disability,45 to 54,Capital,Quarter,1
31DEC2020,NSW,Southern NSW,Psychosocial disability,45 to 54,Core,Ever,80
31DEC2020,NSW,Southern NSW,Psychosocial disability,45 to 54,Core,Quarter,43
31DEC2020,NSW,Southern NSW,Psychosocial disability,55 to 64,ALL,Ever,125
31DEC2020,NSW,Southern NSW,Psychosocial disability,55 to 64,ALL,Quarter,55
31DEC2020,NSW,Southern NSW,Psychosocial disability,55 to 64,Capacity Building,Ever,73
31DEC2020,NSW,Southern NSW,Psychosocial disability,55 to 64,Capacity Building,Quarter,42
31DEC2020,NSW,Southern NSW,Psychosocial disability,55 to 64,Capital,Ever,16
31DEC2020,NSW,Southern NSW,Psychosocial disability,55 to 64,Capital,Quarter,2
31DEC2020,NSW,Southern NSW,Psychosocial disability,55 to 64,Core,Ever,82
31DEC2020,NSW,Southern NSW,Psychosocial disability,55 to 64,Core,Quarter,40
31DEC2020,NSW,Southern NSW,Psychosocial disability,65+,ALL,Ever,34
31DEC2020,NSW,Southern NSW,Psychosocial disability,65+,ALL,Quarter,16
31DEC2020,NSW,Southern NSW,Psychosocial disability,65+,Capacity Building,Ever,19
31DEC2020,NSW,Southern NSW,Psychosocial disability,65+,Capacity Building,Quarter,13
31DEC2020,NSW,Southern NSW,Psychosocial disability,65+,Capital,Ever,4
31DEC2020,NSW,Southern NSW,Psychosocial disability,65+,Core,Ever,25
31DEC2020,NSW,Southern NSW,Psychosocial disability,65+,Core,Quarter,13
31DEC2020,NSW,Southern NSW,Psychosocial disability,7 to 14,ALL,Ever,19
31DEC2020,NSW,Southern NSW,Psychosocial disability,7 to 14,ALL,Quarter,5
31DEC2020,NSW,Southern NSW,Psychosocial disability,7 to 14,Capacity Building,Ever,17
31DEC2020,NSW,Southern NSW,Psychosocial disability,7 to 14,Capacity Building,Quarter,5
31DEC2020,NSW,Southern NSW,Psychosocial disability,7 to 14,Core,Ever,9
31DEC2020,NSW,Southern NSW,Psychosocial disability,7 to 14,Core,Quarter,1
31DEC2020,NSW,Southern NSW,Psychosocial disability,ALL,ALL,Ever,252
31DEC2020,NSW,Southern NSW,Psychosocial disability,ALL,ALL,Quarter,105
31DEC2020,NSW,Southern NSW,Psychosocial disability,ALL,Capacity Building,Ever,162
31DEC2020,NSW,Southern NSW,Psychosocial disability,ALL,Capacity Building,Quarter,81
31DEC2020,NSW,Southern NSW,Psychosocial disability,ALL,Capital,Ever,30
31DEC2020,NSW,Southern NSW,Psychosocial disability,ALL,Capital,Quarter,5
31DEC2020,NSW,Southern NSW,Psychosocial disability,ALL,Core,Ever,160
31DEC2020,NSW,Southern NSW,Psychosocial disability,ALL,Core,Quarter,76
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,15 to 18,ALL,Ever,11
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,15 to 18,ALL,Quarter,3
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,15 to 18,Capacity Building,Ever,5
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,15 to 18,Capacity Building,Quarter,2
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,15 to 18,Capital,Ever,8
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,15 to 18,Capital,Quarter,2
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,15 to 18,Core,Ever,4
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,15 to 18,Core,Quarter,1
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,19 to 24,ALL,Ever,17
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,19 to 24,ALL,Quarter,1
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,19 to 24,Capacity Building,Ever,3
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,19 to 24,Capacity Building,Quarter,1
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,19 to 24,Capital,Ever,9
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,19 to 24,Core,Ever,6
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,25 to 34,ALL,Ever,13
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,25 to 34,ALL,Quarter,1
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,25 to 34,Capacity Building,Ever,2
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,25 to 34,Capital,Ever,8
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,25 to 34,Capital,Quarter,1
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,25 to 34,Core,Ever,3
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,35 to 44,ALL,Ever,23
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,35 to 44,ALL,Quarter,7
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,35 to 44,Capacity Building,Ever,5
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,35 to 44,Capacity Building,Quarter,4
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,35 to 44,Capital,Ever,20
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,35 to 44,Capital,Quarter,4
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,35 to 44,Core,Ever,7
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,35 to 44,Core,Quarter,4
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,45 to 54,ALL,Ever,39
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,45 to 54,ALL,Quarter,8
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,45 to 54,Capacity Building,Ever,15
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,45 to 54,Capacity Building,Quarter,7
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,45 to 54,Capital,Ever,25
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,45 to 54,Capital,Quarter,2
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,45 to 54,Core,Ever,16
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,45 to 54,Core,Quarter,5
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,55 to 64,ALL,Ever,40
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,55 to 64,ALL,Quarter,10
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,55 to 64,Capacity Building,Ever,14
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,55 to 64,Capacity Building,Quarter,7
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,55 to 64,Capital,Ever,29
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,55 to 64,Capital,Quarter,3
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,55 to 64,Core,Ever,10
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,55 to 64,Core,Quarter,5
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,65+,ALL,Ever,14
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,65+,ALL,Quarter,6
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,65+,Capacity Building,Ever,7
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,65+,Capacity Building,Quarter,6
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,65+,Capital,Ever,8
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,65+,Core,Ever,4
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,65+,Core,Quarter,4
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,7 to 14,ALL,Ever,6
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,7 to 14,Capacity Building,Ever,2
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,7 to 14,Capital,Ever,5
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,7 to 14,Core,Ever,1
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,ALL,ALL,Ever,92
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,ALL,ALL,Quarter,25
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,ALL,Capacity Building,Ever,34
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,ALL,Capacity Building,Quarter,16
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,ALL,Capital,Ever,61
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,ALL,Capital,Quarter,12
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,ALL,Core,Ever,33
31DEC2020,NSW,Southern NSW,Spinal Cord Injury,ALL,Core,Quarter,11
31DEC2020,NSW,Southern NSW,Stroke,15 to 18,ALL,Ever,6
31DEC2020,NSW,Southern NSW,Stroke,15 to 18,ALL,Quarter,1
31DEC2020,NSW,Southern NSW,Stroke,15 to 18,Capacity Building,Ever,4
31DEC2020,NSW,Southern NSW,Stroke,15 to 18,Capacity Building,Quarter,1
31DEC2020,NSW,Southern NSW,Stroke,15 to 18,Capital,Ever,1
31DEC2020,NSW,Southern NSW,Stroke,15 to 18,Core,Ever,1
31DEC2020,NSW,Southern NSW,Stroke,19 to 24,ALL,Ever,5
31DEC2020,NSW,Southern NSW,Stroke,19 to 24,ALL,Quarter,1
31DEC2020,NSW,Southern NSW,Stroke,19 to 24,Capacity Building,Ever,2
31DEC2020,NSW,Southern NSW,Stroke,19 to 24,Capacity Building,Quarter,1
31DEC2020,NSW,Southern NSW,Stroke,19 to 24,Capital,Ever,3
31DEC2020,NSW,Southern NSW,Stroke,19 to 24,Core,Ever,1
31DEC2020,NSW,Southern NSW,Stroke,19 to 24,Core,Quarter,1
31DEC2020,NSW,Southern NSW,Stroke,25 to 34,ALL,Ever,7
31DEC2020,NSW,Southern NSW,Stroke,25 to 34,ALL,Quarter,2
31DEC2020,NSW,Southern NSW,Stroke,25 to 34,Capacity Building,Ever,3
31DEC2020,NSW,Southern NSW,Stroke,25 to 34,Capacity Building,Quarter,2
31DEC2020,NSW,Southern NSW,Stroke,25 to 34,Capital,Ever,4
31DEC2020,NSW,Southern NSW,Stroke,25 to 34,Core,Ever,2
31DEC2020,NSW,Southern NSW,Stroke,25 to 34,Core,Quarter,1
31DEC2020,NSW,Southern NSW,Stroke,35 to 44,ALL,Ever,13
31DEC2020,NSW,Southern NSW,Stroke,35 to 44,ALL,Quarter,2
31DEC2020,NSW,Southern NSW,Stroke,35 to 44,Capacity Building,Ever,8
31DEC2020,NSW,Southern NSW,Stroke,35 to 44,Capacity Building,Quarter,2
31DEC2020,NSW,Southern NSW,Stroke,35 to 44,Capital,Ever,5
31DEC2020,NSW,Southern NSW,Stroke,35 to 44,Core,Ever,8
31DEC2020,NSW,Southern NSW,Stroke,35 to 44,Core,Quarter,2
31DEC2020,NSW,Southern NSW,Stroke,45 to 54,ALL,Ever,22
31DEC2020,NSW,Southern NSW,Stroke,45 to 54,ALL,Quarter,5
31DEC2020,NSW,Southern NSW,Stroke,45 to 54,Capacity Building,Ever,11
31DEC2020,NSW,Southern NSW,Stroke,45 to 54,Capacity Building,Quarter,4
31DEC2020,NSW,Southern NSW,Stroke,45 to 54,Capital,Ever,11
31DEC2020,NSW,Southern NSW,Stroke,45 to 54,Capital,Quarter,2
31DEC2020,NSW,Southern NSW,Stroke,45 to 54,Core,Ever,14
31DEC2020,NSW,Southern NSW,Stroke,45 to 54,Core,Quarter,4
31DEC2020,NSW,Southern NSW,Stroke,55 to 64,ALL,Ever,89
31DEC2020,NSW,Southern NSW,Stroke,55 to 64,ALL,Quarter,29
31DEC2020,NSW,Southern NSW,Stroke,55 to 64,Capacity Building,Ever,52
31DEC2020,NSW,Southern NSW,Stroke,55 to 64,Capacity Building,Quarter,25
31DEC2020,NSW,Southern NSW,Stroke,55 to 64,Capital,Ever,27
31DEC2020,NSW,Southern NSW,Stroke,55 to 64,Capital,Quarter,5
31DEC2020,NSW,Southern NSW,Stroke,55 to 64,Core,Ever,51
31DEC2020,NSW,Southern NSW,Stroke,55 to 64,Core,Quarter,18
31DEC2020,NSW,Southern NSW,Stroke,65+,ALL,Ever,24
31DEC2020,NSW,Southern NSW,Stroke,65+,ALL,Quarter,9
31DEC2020,NSW,Southern NSW,Stroke,65+,Capacity Building,Ever,13
31DEC2020,NSW,Southern NSW,Stroke,65+,Capacity Building,Quarter,9
31DEC2020,NSW,Southern NSW,Stroke,65+,Capital,Ever,13
31DEC2020,NSW,Southern NSW,Stroke,65+,Capital,Quarter,2
31DEC2020,NSW,Southern NSW,Stroke,65+,Core,Ever,13
31DEC2020,NSW,Southern NSW,Stroke,65+,Core,Quarter,5
31DEC2020,NSW,Southern NSW,Stroke,ALL,ALL,Ever,114
31DEC2020,NSW,Southern NSW,Stroke,ALL,ALL,Quarter,32
31DEC2020,NSW,Southern NSW,Stroke,ALL,Capacity Building,Ever,62
31DEC2020,NSW,Southern NSW,Stroke,ALL,Capacity Building,Quarter,29
31DEC2020,NSW,Southern NSW,Stroke,ALL,Capital,Ever,44
31DEC2020,NSW,Southern NSW,Stroke,ALL,Capital,Quarter,8
31DEC2020,NSW,Southern NSW,Stroke,ALL,Core,Ever,59
31DEC2020,NSW,Southern NSW,Stroke,ALL,Core,Quarter,21
31DEC2020,NSW,Southern NSW,Visual Impairment,0 to 6,ALL,Ever,12
31DEC2020,NSW,Southern NSW,Visual Impairment,0 to 6,ALL,Quarter,4
31DEC2020,NSW,Southern NSW,Visual Impairment,0 to 6,Capacity Building,Ever,9
31DEC2020,NSW,Southern NSW,Visual Impairment,0 to 6,Capacity Building,Quarter,4
31DEC2020,NSW,Southern NSW,Visual Impairment,0 to 6,Capital,Ever,4
31DEC2020,NSW,Southern NSW,Visual Impairment,0 to 6,Core,Ever,4
31DEC2020,NSW,Southern NSW,Visual Impairment,0 to 6,Core,Quarter,1
31DEC2020,NSW,Southern NSW,Visual Impairment,15 to 18,ALL,Ever,16
31DEC2020,NSW,Southern NSW,Visual Impairment,15 to 18,ALL,Quarter,5
31DEC2020,NSW,Southern NSW,Visual Impairment,15 to 18,Capacity Building,Ever,12
31DEC2020,NSW,Southern NSW,Visual Impairment,15 to 18,Capacity Building,Quarter,5
31DEC2020,NSW,Southern NSW,Visual Impairment,15 to 18,Capital,Ever,2
31DEC2020,NSW,Southern NSW,Visual Impairment,15 to 18,Core,Ever,10
31DEC2020,NSW,Southern NSW,Visual Impairment,15 to 18,Core,Quarter,3
31DEC2020,NSW,Southern NSW,Visual Impairment,19 to 24,ALL,Ever,8
31DEC2020,NSW,Southern NSW,Visual Impairment,19 to 24,ALL,Quarter,3
31DEC2020,NSW,Southern NSW,Visual Impairment,19 to 24,Capacity Building,Ever,7
31DEC2020,NSW,Southern NSW,Visual Impairment,19 to 24,Capacity Building,Quarter,3
31DEC2020,NSW,Southern NSW,Visual Impairment,19 to 24,Capital,Ever,1
31DEC2020,NSW,Southern NSW,Visual Impairment,19 to 24,Core,Ever,6
31DEC2020,NSW,Southern NSW,Visual Impairment,19 to 24,Core,Quarter,1
31DEC2020,NSW,Southern NSW,Visual Impairment,25 to 34,ALL,Ever,16
31DEC2020,NSW,Southern NSW,Visual Impairment,25 to 34,ALL,Quarter,4
31DEC2020,NSW,Southern NSW,Visual Impairment,25 to 34,Capacity Building,Ever,12
31DEC2020,NSW,Southern NSW,Visual Impairment,25 to 34,Capacity Building,Quarter,3
31DEC2020,NSW,Southern NSW,Visual Impairment,25 to 34,Capital,Ever,5
31DEC2020,NSW,Southern NSW,Visual Impairment,25 to 34,Capital,Quarter,1
31DEC2020,NSW,Southern NSW,Visual Impairment,25 to 34,Core,Ever,12
31DEC2020,NSW,Southern NSW,Visual Impairment,25 to 34,Core,Quarter,3
31DEC2020,NSW,Southern NSW,Visual Impairment,35 to 44,ALL,Ever,26
31DEC2020,NSW,Southern NSW,Visual Impairment,35 to 44,ALL,Quarter,9
31DEC2020,NSW,Southern NSW,Visual Impairment,35 to 44,Capacity Building,Ever,17
31DEC2020,NSW,Southern NSW,Visual Impairment,35 to 44,Capacity Building,Quarter,8
31DEC2020,NSW,Southern NSW,Visual Impairment,35 to 44,Capital,Ever,4
31DEC2020,NSW,Southern NSW,Visual Impairment,35 to 44,Capital,Quarter,2
31DEC2020,NSW,Southern NSW,Visual Impairment,35 to 44,Core,Ever,18
31DEC2020,NSW,Southern NSW,Visual Impairment,35 to 44,Core,Quarter,7
31DEC2020,NSW,Southern NSW,Visual Impairment,45 to 54,ALL,Ever,30
31DEC2020,NSW,Southern NSW,Visual Impairment,45 to 54,ALL,Quarter,14
31DEC2020,NSW,Southern NSW,Visual Impairment,45 to 54,Capacity Building,Ever,19
31DEC2020,NSW,Southern NSW,Visual Impairment,45 to 54,Capacity Building,Quarter,11
31DEC2020,NSW,Southern NSW,Visual Impairment,45 to 54,Capital,Ever,11
31DEC2020,NSW,Southern NSW,Visual Impairment,45 to 54,Core,Ever,20
31DEC2020,NSW,Southern NSW,Visual Impairment,45 to 54,Core,Quarter,11
31DEC2020,NSW,Southern NSW,Visual Impairment,55 to 64,ALL,Ever,40
31DEC2020,NSW,Southern NSW,Visual Impairment,55 to 64,ALL,Quarter,8
31DEC2020,NSW,Southern NSW,Visual Impairment,55 to 64,Capacity Building,Ever,21
31DEC2020,NSW,Southern NSW,Visual Impairment,55 to 64,Capacity Building,Quarter,8
31DEC2020,NSW,Southern NSW,Visual Impairment,55 to 64,Capital,Ever,13
31DEC2020,NSW,Southern NSW,Visual Impairment,55 to 64,Core,Ever,24
31DEC2020,NSW,Southern NSW,Visual Impairment,55 to 64,Core,Quarter,7
31DEC2020,NSW,Southern NSW,Visual Impairment,65+,ALL,Ever,31
31DEC2020,NSW,Southern NSW,Visual Impairment,65+,ALL,Quarter,9
31DEC2020,NSW,Southern NSW,Visual Impairment,65+,Capacity Building,Ever,18
31DEC2020,NSW,Southern NSW,Visual Impairment,65+,Capacity Building,Quarter,7
31DEC2020,NSW,Southern NSW,Visual Impairment,65+,Capital,Ever,13
31DEC2020,NSW,Southern NSW,Visual Impairment,65+,Capital,Quarter,2
31DEC2020,NSW,Southern NSW,Visual Impairment,65+,Core,Ever,18
31DEC2020,NSW,Southern NSW,Visual Impairment,65+,Core,Quarter,7
31DEC2020,NSW,Southern NSW,Visual Impairment,7 to 14,ALL,Ever,15
31DEC2020,NSW,Southern NSW,Visual Impairment,7 to 14,ALL,Quarter,3
31DEC2020,NSW,Southern NSW,Visual Impairment,7 to 14,Capacity Building,Ever,9
31DEC2020,NSW,Southern NSW,Visual Impairment,7 to 14,Capacity Building,Quarter,3
31DEC2020,NSW,Southern NSW,Visual Impairment,7 to 14,Capital,Ever,5
31DEC2020,NSW,Southern NSW,Visual Impairment,7 to 14,Core,Ever,5
31DEC2020,NSW,Southern NSW,Visual Impairment,ALL,ALL,Ever,99
31DEC2020,NSW,Southern NSW,Visual Impairment,ALL,ALL,Quarter,33
31DEC2020,NSW,Southern NSW,Visual Impairment,ALL,Capacity Building,Ever,57
31DEC2020,NSW,Southern NSW,Visual Impairment,ALL,Capacity Building,Quarter,26
31DEC2020,NSW,Southern NSW,Visual Impairment,ALL,Capital,Ever,30
31DEC2020,NSW,Southern NSW,Visual Impairment,ALL,Capital,Quarter,5
31DEC2020,NSW,Southern NSW,Visual Impairment,ALL,Core,Ever,56
31DEC2020,NSW,Southern NSW,Visual Impairment,ALL,Core,Quarter,22
31DEC2020,NSW,Sydney,ABI,0 to 6,ALL,Ever,4
31DEC2020,NSW,Sydney,ABI,0 to 6,ALL,Quarter,2
31DEC2020,NSW,Sydney,ABI,0 to 6,Capacity Building,Ever,3
31DEC2020,NSW,Sydney,ABI,0 to 6,Capacity Building,Quarter,1
31DEC2020,NSW,Sydney,ABI,0 to 6,Capital,Ever,1
31DEC2020,NSW,Sydney,ABI,0 to 6,Capital,Quarter,1
31DEC2020,NSW,Sydney,ABI,0 to 6,Core,Ever,1
31DEC2020,NSW,Sydney,ABI,0 to 6,Core,Quarter,1
31DEC2020,NSW,Sydney,ABI,15 to 18,ALL,Ever,24
31DEC2020,NSW,Sydney,ABI,15 to 18,ALL,Quarter,2
31DEC2020,NSW,Sydney,ABI,15 to 18,Capacity Building,Ever,10
31DEC2020,NSW,Sydney,ABI,15 to 18,Capacity Building,Quarter,2
31DEC2020,NSW,Sydney,ABI,15 to 18,Capital,Ever,7
31DEC2020,NSW,Sydney,ABI,15 to 18,Core,Ever,13
31DEC2020,NSW,Sydney,ABI,15 to 18,Core,Quarter,1
31DEC2020,NSW,Sydney,ABI,19 to 24,ALL,Ever,13
31DEC2020,NSW,Sydney,ABI,19 to 24,ALL,Quarter,7
31DEC2020,NSW,Sydney,ABI,19 to 24,Capacity Building,Ever,10
31DEC2020,NSW,Sydney,ABI,19 to 24,Capacity Building,Quarter,5
31DEC2020,NSW,Sydney,ABI,19 to 24,Core,Ever,6
31DEC2020,NSW,Sydney,ABI,19 to 24,Core,Quarter,4
31DEC2020,NSW,Sydney,ABI,25 to 34,ALL,Ever,97
31DEC2020,NSW,Sydney,ABI,25 to 34,ALL,Quarter,39
31DEC2020,NSW,Sydney,ABI,25 to 34,Capacity Building,Ever,50
31DEC2020,NSW,Sydney,ABI,25 to 34,Capacity Building,Quarter,25
31DEC2020,NSW,Sydney,ABI,25 to 34,Capital,Ever,22
31DEC2020,NSW,Sydney,ABI,25 to 34,Capital,Quarter,1
31DEC2020,NSW,Sydney,ABI,25 to 34,Core,Ever,52
31DEC2020,NSW,Sydney,ABI,25 to 34,Core,Quarter,23
31DEC2020,NSW,Sydney,ABI,35 to 44,ALL,Ever,127
31DEC2020,NSW,Sydney,ABI,35 to 44,ALL,Quarter,68
31DEC2020,NSW,Sydney,ABI,35 to 44,Capacity Building,Ever,78
31DEC2020,NSW,Sydney,ABI,35 to 44,Capacity Building,Quarter,45
31DEC2020,NSW,Sydney,ABI,35 to 44,Capital,Ever,24
31DEC2020,NSW,Sydney,ABI,35 to 44,Capital,Quarter,6
31DEC2020,NSW,Sydney,ABI,35 to 44,Core,Ever,67
31DEC2020,NSW,Sydney,ABI,35 to 44,Core,Quarter,35
31DEC2020,NSW,Sydney,ABI,45 to 54,ALL,Ever,221
31DEC2020,NSW,Sydney,ABI,45 to 54,ALL,Quarter,96
31DEC2020,NSW,Sydney,ABI,45 to 54,Capacity Building,Ever,134
31DEC2020,NSW,Sydney,ABI,45 to 54,Capacity Building,Quarter,65
31DEC2020,NSW,Sydney,ABI,45 to 54,Capital,Ever,29
31DEC2020,NSW,Sydney,ABI,45 to 54,Capital,Quarter,6
31DEC2020,NSW,Sydney,ABI,45 to 54,Core,Ever,126
31DEC2020,NSW,Sydney,ABI,45 to 54,Core,Quarter,51
31DEC2020,NSW,Sydney,ABI,55 to 64,ALL,Ever,217
31DEC2020,NSW,Sydney,ABI,55 to 64,ALL,Quarter,110
31DEC2020,NSW,Sydney,ABI,55 to 64,Capacity Building,Ever,126
31DEC2020,NSW,Sydney,ABI,55 to 64,Capacity Building,Quarter,72
31DEC2020,NSW,Sydney,ABI,55 to 64,Capital,Ever,32
31DEC2020,NSW,Sydney,ABI,55 to 64,Capital,Quarter,8
31DEC2020,NSW,Sydney,ABI,55 to 64,Core,Ever,131
31DEC2020,NSW,Sydney,ABI,55 to 64,Core,Quarter,66
31DEC2020,NSW,Sydney,ABI,65+,ALL,Ever,82
31DEC2020,NSW,Sydney,ABI,65+,ALL,Quarter,50
31DEC2020,NSW,Sydney,ABI,65+,Capacity Building,Ever,50
31DEC2020,NSW,Sydney,ABI,65+,Capacity Building,Quarter,34
31DEC2020,NSW,Sydney,ABI,65+,Capital,Ever,10
31DEC2020,NSW,Sydney,ABI,65+,Capital,Quarter,1
31DEC2020,NSW,Sydney,ABI,65+,Core,Ever,48
31DEC2020,NSW,Sydney,ABI,65+,Core,Quarter,30
31DEC2020,NSW,Sydney,ABI,7 to 14,ALL,Ever,9
31DEC2020,NSW,Sydney,ABI,7 to 14,ALL,Quarter,2
31DEC2020,NSW,Sydney,ABI,7 to 14,Capacity Building,Ever,7
31DEC2020,NSW,Sydney,ABI,7 to 14,Capacity Building,Quarter,2
31DEC2020,NSW,Sydney,ABI,7 to 14,Capital,Ever,2
31DEC2020,NSW,Sydney,ABI,7 to 14,Core,Ever,1
31DEC2020,NSW,Sydney,ABI,7 to 14,Core,Quarter,1
31DEC2020,NSW,Sydney,ABI,ALL,ALL,Ever,421
31DEC2020,NSW,Sydney,ABI,ALL,ALL,Quarter,212
31DEC2020,NSW,Sydney,ABI,ALL,Capacity Building,Ever,246
31DEC2020,NSW,Sydney,ABI,ALL,Capacity Building,Quarter,139
31DEC2020,NSW,Sydney,ABI,ALL,Capital,Ever,74
31DEC2020,NSW,Sydney,ABI,ALL,Capital,Quarter,19
31DEC2020,NSW,Sydney,ABI,ALL,Core,Ever,251
31DEC2020,NSW,Sydney,ABI,ALL,Core,Quarter,127
31DEC2020,NSW,Sydney,ALL,0 to 6,ALL,Ever,352
31DEC2020,NSW,Sydney,ALL,0 to 6,ALL,Quarter,151
31DEC2020,NSW,Sydney,ALL,0 to 6,Capacity Building,Ever,283
31DEC2020,NSW,Sydney,ALL,0 to 6,Capacity Building,Quarter,126
31DEC2020,NSW,Sydney,ALL,0 to 6,Capital,Ever,52
31DEC2020,NSW,Sydney,ALL,0 to 6,Capital,Quarter,17
