RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30SEP2020,NSW,Sydney,Cerebral Palsy,45 to 54,ALL,Quarter,54
30SEP2020,NSW,Sydney,Cerebral Palsy,45 to 54,Capacity Building,Ever,82
30SEP2020,NSW,Sydney,Cerebral Palsy,45 to 54,Capacity Building,Quarter,35
30SEP2020,NSW,Sydney,Cerebral Palsy,45 to 54,Capital,Ever,39
30SEP2020,NSW,Sydney,Cerebral Palsy,45 to 54,Capital,Quarter,7
30SEP2020,NSW,Sydney,Cerebral Palsy,45 to 54,Core,Ever,71
30SEP2020,NSW,Sydney,Cerebral Palsy,45 to 54,Core,Quarter,34
30SEP2020,NSW,Sydney,Cerebral Palsy,55 to 64,ALL,Ever,68
30SEP2020,NSW,Sydney,Cerebral Palsy,55 to 64,ALL,Quarter,31
30SEP2020,NSW,Sydney,Cerebral Palsy,55 to 64,Capacity Building,Ever,35
30SEP2020,NSW,Sydney,Cerebral Palsy,55 to 64,Capacity Building,Quarter,20
30SEP2020,NSW,Sydney,Cerebral Palsy,55 to 64,Capital,Ever,19
30SEP2020,NSW,Sydney,Cerebral Palsy,55 to 64,Capital,Quarter,3
30SEP2020,NSW,Sydney,Cerebral Palsy,55 to 64,Core,Ever,34
30SEP2020,NSW,Sydney,Cerebral Palsy,55 to 64,Core,Quarter,17
30SEP2020,NSW,Sydney,Cerebral Palsy,65+,ALL,Ever,23
30SEP2020,NSW,Sydney,Cerebral Palsy,65+,ALL,Quarter,10
30SEP2020,NSW,Sydney,Cerebral Palsy,65+,Capacity Building,Ever,11
30SEP2020,NSW,Sydney,Cerebral Palsy,65+,Capacity Building,Quarter,4
30SEP2020,NSW,Sydney,Cerebral Palsy,65+,Capital,Ever,4
30SEP2020,NSW,Sydney,Cerebral Palsy,65+,Capital,Quarter,1
30SEP2020,NSW,Sydney,Cerebral Palsy,65+,Core,Ever,11
30SEP2020,NSW,Sydney,Cerebral Palsy,65+,Core,Quarter,8
30SEP2020,NSW,Sydney,Cerebral Palsy,7 to 14,ALL,Ever,126
30SEP2020,NSW,Sydney,Cerebral Palsy,7 to 14,ALL,Quarter,38
30SEP2020,NSW,Sydney,Cerebral Palsy,7 to 14,Capacity Building,Ever,71
30SEP2020,NSW,Sydney,Cerebral Palsy,7 to 14,Capacity Building,Quarter,22
30SEP2020,NSW,Sydney,Cerebral Palsy,7 to 14,Capital,Ever,51
30SEP2020,NSW,Sydney,Cerebral Palsy,7 to 14,Capital,Quarter,10
30SEP2020,NSW,Sydney,Cerebral Palsy,7 to 14,Core,Ever,55
30SEP2020,NSW,Sydney,Cerebral Palsy,7 to 14,Core,Quarter,16
30SEP2020,NSW,Sydney,Cerebral Palsy,ALL,ALL,Ever,414
30SEP2020,NSW,Sydney,Cerebral Palsy,ALL,ALL,Quarter,168
30SEP2020,NSW,Sydney,Cerebral Palsy,ALL,Capacity Building,Ever,248
30SEP2020,NSW,Sydney,Cerebral Palsy,ALL,Capacity Building,Quarter,104
30SEP2020,NSW,Sydney,Cerebral Palsy,ALL,Capital,Ever,128
30SEP2020,NSW,Sydney,Cerebral Palsy,ALL,Capital,Quarter,35
30SEP2020,NSW,Sydney,Cerebral Palsy,ALL,Core,Ever,195
30SEP2020,NSW,Sydney,Cerebral Palsy,ALL,Core,Quarter,90
30SEP2020,NSW,Sydney,Developmental delay,0 to 6,ALL,Ever,105
30SEP2020,NSW,Sydney,Developmental delay,0 to 6,ALL,Quarter,61
30SEP2020,NSW,Sydney,Developmental delay,0 to 6,Capacity Building,Ever,93
30SEP2020,NSW,Sydney,Developmental delay,0 to 6,Capacity Building,Quarter,58
30SEP2020,NSW,Sydney,Developmental delay,0 to 6,Capital,Ever,9
30SEP2020,NSW,Sydney,Developmental delay,0 to 6,Capital,Quarter,2
30SEP2020,NSW,Sydney,Developmental delay,0 to 6,Core,Ever,9
30SEP2020,NSW,Sydney,Developmental delay,0 to 6,Core,Quarter,5
30SEP2020,NSW,Sydney,Developmental delay,7 to 14,ALL,Ever,32
30SEP2020,NSW,Sydney,Developmental delay,7 to 14,ALL,Quarter,12
30SEP2020,NSW,Sydney,Developmental delay,7 to 14,Capacity Building,Ever,28
30SEP2020,NSW,Sydney,Developmental delay,7 to 14,Capacity Building,Quarter,12
30SEP2020,NSW,Sydney,Developmental delay,7 to 14,Core,Ever,7
30SEP2020,NSW,Sydney,Developmental delay,7 to 14,Core,Quarter,1
30SEP2020,NSW,Sydney,Developmental delay,ALL,ALL,Ever,116
30SEP2020,NSW,Sydney,Developmental delay,ALL,ALL,Quarter,68
30SEP2020,NSW,Sydney,Developmental delay,ALL,Capacity Building,Ever,101
30SEP2020,NSW,Sydney,Developmental delay,ALL,Capacity Building,Quarter,65
30SEP2020,NSW,Sydney,Developmental delay,ALL,Capital,Ever,9
30SEP2020,NSW,Sydney,Developmental delay,ALL,Capital,Quarter,2
30SEP2020,NSW,Sydney,Developmental delay,ALL,Core,Ever,14
30SEP2020,NSW,Sydney,Developmental delay,ALL,Core,Quarter,6
30SEP2020,NSW,Sydney,Global developmental delay,0 to 6,ALL,Ever,75
30SEP2020,NSW,Sydney,Global developmental delay,0 to 6,ALL,Quarter,49
30SEP2020,NSW,Sydney,Global developmental delay,0 to 6,Capacity Building,Ever,67
30SEP2020,NSW,Sydney,Global developmental delay,0 to 6,Capacity Building,Quarter,46
30SEP2020,NSW,Sydney,Global developmental delay,0 to 6,Capital,Ever,7
30SEP2020,NSW,Sydney,Global developmental delay,0 to 6,Capital,Quarter,3
30SEP2020,NSW,Sydney,Global developmental delay,0 to 6,Core,Ever,15
30SEP2020,NSW,Sydney,Global developmental delay,0 to 6,Core,Quarter,10
30SEP2020,NSW,Sydney,Global developmental delay,7 to 14,ALL,Ever,14
30SEP2020,NSW,Sydney,Global developmental delay,7 to 14,ALL,Quarter,9
30SEP2020,NSW,Sydney,Global developmental delay,7 to 14,Capacity Building,Ever,9
30SEP2020,NSW,Sydney,Global developmental delay,7 to 14,Capacity Building,Quarter,7
30SEP2020,NSW,Sydney,Global developmental delay,7 to 14,Capital,Ever,2
30SEP2020,NSW,Sydney,Global developmental delay,7 to 14,Capital,Quarter,1
30SEP2020,NSW,Sydney,Global developmental delay,7 to 14,Core,Ever,4
30SEP2020,NSW,Sydney,Global developmental delay,7 to 14,Core,Quarter,2
30SEP2020,NSW,Sydney,Global developmental delay,ALL,ALL,Ever,79
30SEP2020,NSW,Sydney,Global developmental delay,ALL,ALL,Quarter,52
30SEP2020,NSW,Sydney,Global developmental delay,ALL,Capacity Building,Ever,67
30SEP2020,NSW,Sydney,Global developmental delay,ALL,Capacity Building,Quarter,47
30SEP2020,NSW,Sydney,Global developmental delay,ALL,Capital,Ever,9
30SEP2020,NSW,Sydney,Global developmental delay,ALL,Capital,Quarter,4
30SEP2020,NSW,Sydney,Global developmental delay,ALL,Core,Ever,18
30SEP2020,NSW,Sydney,Global developmental delay,ALL,Core,Quarter,12
30SEP2020,NSW,Sydney,Hearing Impairment,0 to 6,ALL,Ever,42
30SEP2020,NSW,Sydney,Hearing Impairment,0 to 6,ALL,Quarter,16
30SEP2020,NSW,Sydney,Hearing Impairment,0 to 6,Capacity Building,Ever,35
30SEP2020,NSW,Sydney,Hearing Impairment,0 to 6,Capacity Building,Quarter,13
30SEP2020,NSW,Sydney,Hearing Impairment,0 to 6,Capital,Ever,4
30SEP2020,NSW,Sydney,Hearing Impairment,0 to 6,Core,Ever,9
30SEP2020,NSW,Sydney,Hearing Impairment,0 to 6,Core,Quarter,7
30SEP2020,NSW,Sydney,Hearing Impairment,15 to 18,ALL,Ever,20
30SEP2020,NSW,Sydney,Hearing Impairment,15 to 18,ALL,Quarter,7
30SEP2020,NSW,Sydney,Hearing Impairment,15 to 18,Capacity Building,Ever,19
30SEP2020,NSW,Sydney,Hearing Impairment,15 to 18,Capacity Building,Quarter,6
30SEP2020,NSW,Sydney,Hearing Impairment,15 to 18,Capital,Ever,4
30SEP2020,NSW,Sydney,Hearing Impairment,15 to 18,Core,Ever,6
30SEP2020,NSW,Sydney,Hearing Impairment,15 to 18,Core,Quarter,4
30SEP2020,NSW,Sydney,Hearing Impairment,19 to 24,ALL,Ever,22
30SEP2020,NSW,Sydney,Hearing Impairment,19 to 24,ALL,Quarter,9
30SEP2020,NSW,Sydney,Hearing Impairment,19 to 24,Capacity Building,Ever,15
30SEP2020,NSW,Sydney,Hearing Impairment,19 to 24,Capacity Building,Quarter,8
30SEP2020,NSW,Sydney,Hearing Impairment,19 to 24,Capital,Ever,6
30SEP2020,NSW,Sydney,Hearing Impairment,19 to 24,Capital,Quarter,1
30SEP2020,NSW,Sydney,Hearing Impairment,19 to 24,Core,Ever,11
30SEP2020,NSW,Sydney,Hearing Impairment,19 to 24,Core,Quarter,5
30SEP2020,NSW,Sydney,Hearing Impairment,25 to 34,ALL,Ever,28
30SEP2020,NSW,Sydney,Hearing Impairment,25 to 34,ALL,Quarter,10
30SEP2020,NSW,Sydney,Hearing Impairment,25 to 34,Capacity Building,Ever,21
30SEP2020,NSW,Sydney,Hearing Impairment,25 to 34,Capacity Building,Quarter,7
30SEP2020,NSW,Sydney,Hearing Impairment,25 to 34,Capital,Ever,11
30SEP2020,NSW,Sydney,Hearing Impairment,25 to 34,Capital,Quarter,1
30SEP2020,NSW,Sydney,Hearing Impairment,25 to 34,Core,Ever,17
30SEP2020,NSW,Sydney,Hearing Impairment,25 to 34,Core,Quarter,6
30SEP2020,NSW,Sydney,Hearing Impairment,35 to 44,ALL,Ever,33
30SEP2020,NSW,Sydney,Hearing Impairment,35 to 44,ALL,Quarter,19
30SEP2020,NSW,Sydney,Hearing Impairment,35 to 44,Capacity Building,Ever,21
30SEP2020,NSW,Sydney,Hearing Impairment,35 to 44,Capacity Building,Quarter,14
30SEP2020,NSW,Sydney,Hearing Impairment,35 to 44,Capital,Ever,9
30SEP2020,NSW,Sydney,Hearing Impairment,35 to 44,Capital,Quarter,1
30SEP2020,NSW,Sydney,Hearing Impairment,35 to 44,Core,Ever,19
30SEP2020,NSW,Sydney,Hearing Impairment,35 to 44,Core,Quarter,10
30SEP2020,NSW,Sydney,Hearing Impairment,45 to 54,ALL,Ever,37
30SEP2020,NSW,Sydney,Hearing Impairment,45 to 54,ALL,Quarter,17
30SEP2020,NSW,Sydney,Hearing Impairment,45 to 54,Capacity Building,Ever,19
30SEP2020,NSW,Sydney,Hearing Impairment,45 to 54,Capacity Building,Quarter,11
30SEP2020,NSW,Sydney,Hearing Impairment,45 to 54,Capital,Ever,12
30SEP2020,NSW,Sydney,Hearing Impairment,45 to 54,Capital,Quarter,2
30SEP2020,NSW,Sydney,Hearing Impairment,45 to 54,Core,Ever,22
30SEP2020,NSW,Sydney,Hearing Impairment,45 to 54,Core,Quarter,13
30SEP2020,NSW,Sydney,Hearing Impairment,55 to 64,ALL,Ever,42
30SEP2020,NSW,Sydney,Hearing Impairment,55 to 64,ALL,Quarter,18
30SEP2020,NSW,Sydney,Hearing Impairment,55 to 64,Capacity Building,Ever,24
30SEP2020,NSW,Sydney,Hearing Impairment,55 to 64,Capacity Building,Quarter,14
30SEP2020,NSW,Sydney,Hearing Impairment,55 to 64,Capital,Ever,8
30SEP2020,NSW,Sydney,Hearing Impairment,55 to 64,Core,Ever,26
30SEP2020,NSW,Sydney,Hearing Impairment,55 to 64,Core,Quarter,12
30SEP2020,NSW,Sydney,Hearing Impairment,65+,ALL,Ever,16
30SEP2020,NSW,Sydney,Hearing Impairment,65+,ALL,Quarter,7
30SEP2020,NSW,Sydney,Hearing Impairment,65+,Capacity Building,Ever,6
30SEP2020,NSW,Sydney,Hearing Impairment,65+,Capacity Building,Quarter,5
30SEP2020,NSW,Sydney,Hearing Impairment,65+,Capital,Ever,1
30SEP2020,NSW,Sydney,Hearing Impairment,65+,Core,Ever,12
30SEP2020,NSW,Sydney,Hearing Impairment,65+,Core,Quarter,3
30SEP2020,NSW,Sydney,Hearing Impairment,7 to 14,ALL,Ever,32
30SEP2020,NSW,Sydney,Hearing Impairment,7 to 14,ALL,Quarter,16
30SEP2020,NSW,Sydney,Hearing Impairment,7 to 14,Capacity Building,Ever,28
30SEP2020,NSW,Sydney,Hearing Impairment,7 to 14,Capacity Building,Quarter,15
30SEP2020,NSW,Sydney,Hearing Impairment,7 to 14,Capital,Ever,4
30SEP2020,NSW,Sydney,Hearing Impairment,7 to 14,Core,Ever,12
30SEP2020,NSW,Sydney,Hearing Impairment,7 to 14,Core,Quarter,6
30SEP2020,NSW,Sydney,Hearing Impairment,ALL,ALL,Ever,154
30SEP2020,NSW,Sydney,Hearing Impairment,ALL,ALL,Quarter,76
30SEP2020,NSW,Sydney,Hearing Impairment,ALL,Capacity Building,Ever,115
30SEP2020,NSW,Sydney,Hearing Impairment,ALL,Capacity Building,Quarter,59
30SEP2020,NSW,Sydney,Hearing Impairment,ALL,Capital,Ever,27
30SEP2020,NSW,Sydney,Hearing Impairment,ALL,Capital,Quarter,5
30SEP2020,NSW,Sydney,Hearing Impairment,ALL,Core,Ever,62
30SEP2020,NSW,Sydney,Hearing Impairment,ALL,Core,Quarter,37
30SEP2020,NSW,Sydney,Intellectual Disability,0 to 6,ALL,Ever,83
30SEP2020,NSW,Sydney,Intellectual Disability,0 to 6,ALL,Quarter,33
30SEP2020,NSW,Sydney,Intellectual Disability,0 to 6,Capacity Building,Ever,61
30SEP2020,NSW,Sydney,Intellectual Disability,0 to 6,Capacity Building,Quarter,27
30SEP2020,NSW,Sydney,Intellectual Disability,0 to 6,Capital,Ever,21
30SEP2020,NSW,Sydney,Intellectual Disability,0 to 6,Capital,Quarter,6
30SEP2020,NSW,Sydney,Intellectual Disability,0 to 6,Core,Ever,16
30SEP2020,NSW,Sydney,Intellectual Disability,0 to 6,Core,Quarter,5
30SEP2020,NSW,Sydney,Intellectual Disability,15 to 18,ALL,Ever,295
30SEP2020,NSW,Sydney,Intellectual Disability,15 to 18,ALL,Quarter,115
30SEP2020,NSW,Sydney,Intellectual Disability,15 to 18,Capacity Building,Ever,194
30SEP2020,NSW,Sydney,Intellectual Disability,15 to 18,Capacity Building,Quarter,78
30SEP2020,NSW,Sydney,Intellectual Disability,15 to 18,Capital,Ever,49
30SEP2020,NSW,Sydney,Intellectual Disability,15 to 18,Capital,Quarter,6
30SEP2020,NSW,Sydney,Intellectual Disability,15 to 18,Core,Ever,145
30SEP2020,NSW,Sydney,Intellectual Disability,15 to 18,Core,Quarter,58
30SEP2020,NSW,Sydney,Intellectual Disability,19 to 24,ALL,Ever,349
30SEP2020,NSW,Sydney,Intellectual Disability,19 to 24,ALL,Quarter,167
30SEP2020,NSW,Sydney,Intellectual Disability,19 to 24,Capacity Building,Ever,245
30SEP2020,NSW,Sydney,Intellectual Disability,19 to 24,Capacity Building,Quarter,126
30SEP2020,NSW,Sydney,Intellectual Disability,19 to 24,Capital,Ever,42
30SEP2020,NSW,Sydney,Intellectual Disability,19 to 24,Capital,Quarter,5
30SEP2020,NSW,Sydney,Intellectual Disability,19 to 24,Core,Ever,185
30SEP2020,NSW,Sydney,Intellectual Disability,19 to 24,Core,Quarter,91
30SEP2020,NSW,Sydney,Intellectual Disability,25 to 34,ALL,Ever,347
30SEP2020,NSW,Sydney,Intellectual Disability,25 to 34,ALL,Quarter,163
30SEP2020,NSW,Sydney,Intellectual Disability,25 to 34,Capacity Building,Ever,228
30SEP2020,NSW,Sydney,Intellectual Disability,25 to 34,Capacity Building,Quarter,108
30SEP2020,NSW,Sydney,Intellectual Disability,25 to 34,Capital,Ever,46
30SEP2020,NSW,Sydney,Intellectual Disability,25 to 34,Capital,Quarter,9
30SEP2020,NSW,Sydney,Intellectual Disability,25 to 34,Core,Ever,196
30SEP2020,NSW,Sydney,Intellectual Disability,25 to 34,Core,Quarter,105
30SEP2020,NSW,Sydney,Intellectual Disability,35 to 44,ALL,Ever,341
30SEP2020,NSW,Sydney,Intellectual Disability,35 to 44,ALL,Quarter,175
30SEP2020,NSW,Sydney,Intellectual Disability,35 to 44,Capacity Building,Ever,211
30SEP2020,NSW,Sydney,Intellectual Disability,35 to 44,Capacity Building,Quarter,117
30SEP2020,NSW,Sydney,Intellectual Disability,35 to 44,Capital,Ever,52
30SEP2020,NSW,Sydney,Intellectual Disability,35 to 44,Capital,Quarter,8
30SEP2020,NSW,Sydney,Intellectual Disability,35 to 44,Core,Ever,190
30SEP2020,NSW,Sydney,Intellectual Disability,35 to 44,Core,Quarter,99
30SEP2020,NSW,Sydney,Intellectual Disability,45 to 54,ALL,Ever,368
30SEP2020,NSW,Sydney,Intellectual Disability,45 to 54,ALL,Quarter,196
30SEP2020,NSW,Sydney,Intellectual Disability,45 to 54,Capacity Building,Ever,238
30SEP2020,NSW,Sydney,Intellectual Disability,45 to 54,Capacity Building,Quarter,127
30SEP2020,NSW,Sydney,Intellectual Disability,45 to 54,Capital,Ever,60
30SEP2020,NSW,Sydney,Intellectual Disability,45 to 54,Capital,Quarter,19
30SEP2020,NSW,Sydney,Intellectual Disability,45 to 54,Core,Ever,207
30SEP2020,NSW,Sydney,Intellectual Disability,45 to 54,Core,Quarter,116
30SEP2020,NSW,Sydney,Intellectual Disability,55 to 64,ALL,Ever,353
30SEP2020,NSW,Sydney,Intellectual Disability,55 to 64,ALL,Quarter,182
30SEP2020,NSW,Sydney,Intellectual Disability,55 to 64,Capacity Building,Ever,201
30SEP2020,NSW,Sydney,Intellectual Disability,55 to 64,Capacity Building,Quarter,112
30SEP2020,NSW,Sydney,Intellectual Disability,55 to 64,Capital,Ever,51
30SEP2020,NSW,Sydney,Intellectual Disability,55 to 64,Capital,Quarter,18
30SEP2020,NSW,Sydney,Intellectual Disability,55 to 64,Core,Ever,213
30SEP2020,NSW,Sydney,Intellectual Disability,55 to 64,Core,Quarter,109
30SEP2020,NSW,Sydney,Intellectual Disability,65+,ALL,Ever,128
30SEP2020,NSW,Sydney,Intellectual Disability,65+,ALL,Quarter,73
30SEP2020,NSW,Sydney,Intellectual Disability,65+,Capacity Building,Ever,75
30SEP2020,NSW,Sydney,Intellectual Disability,65+,Capacity Building,Quarter,48
30SEP2020,NSW,Sydney,Intellectual Disability,65+,Capital,Ever,21
30SEP2020,NSW,Sydney,Intellectual Disability,65+,Capital,Quarter,7
30SEP2020,NSW,Sydney,Intellectual Disability,65+,Core,Ever,68
30SEP2020,NSW,Sydney,Intellectual Disability,65+,Core,Quarter,41
30SEP2020,NSW,Sydney,Intellectual Disability,7 to 14,ALL,Ever,288
30SEP2020,NSW,Sydney,Intellectual Disability,7 to 14,ALL,Quarter,112
30SEP2020,NSW,Sydney,Intellectual Disability,7 to 14,Capacity Building,Ever,192
30SEP2020,NSW,Sydney,Intellectual Disability,7 to 14,Capacity Building,Quarter,87
30SEP2020,NSW,Sydney,Intellectual Disability,7 to 14,Capital,Ever,43
30SEP2020,NSW,Sydney,Intellectual Disability,7 to 14,Capital,Quarter,7
30SEP2020,NSW,Sydney,Intellectual Disability,7 to 14,Core,Ever,123
30SEP2020,NSW,Sydney,Intellectual Disability,7 to 14,Core,Quarter,43
30SEP2020,NSW,Sydney,Intellectual Disability,ALL,ALL,Ever,990
30SEP2020,NSW,Sydney,Intellectual Disability,ALL,ALL,Quarter,534
30SEP2020,NSW,Sydney,Intellectual Disability,ALL,Capacity Building,Ever,635
30SEP2020,NSW,Sydney,Intellectual Disability,ALL,Capacity Building,Quarter,352
30SEP2020,NSW,Sydney,Intellectual Disability,ALL,Capital,Ever,184
30SEP2020,NSW,Sydney,Intellectual Disability,ALL,Capital,Quarter,53
30SEP2020,NSW,Sydney,Intellectual Disability,ALL,Core,Ever,555
30SEP2020,NSW,Sydney,Intellectual Disability,ALL,Core,Quarter,314
30SEP2020,NSW,Sydney,Multiple Sclerosis,19 to 24,ALL,Ever,3
30SEP2020,NSW,Sydney,Multiple Sclerosis,19 to 24,ALL,Quarter,2
30SEP2020,NSW,Sydney,Multiple Sclerosis,19 to 24,Capacity Building,Ever,3
30SEP2020,NSW,Sydney,Multiple Sclerosis,19 to 24,Capacity Building,Quarter,2
30SEP2020,NSW,Sydney,Multiple Sclerosis,19 to 24,Core,Ever,1
30SEP2020,NSW,Sydney,Multiple Sclerosis,19 to 24,Core,Quarter,1
30SEP2020,NSW,Sydney,Multiple Sclerosis,25 to 34,ALL,Ever,4
30SEP2020,NSW,Sydney,Multiple Sclerosis,25 to 34,ALL,Quarter,2
30SEP2020,NSW,Sydney,Multiple Sclerosis,25 to 34,Capacity Building,Ever,4
30SEP2020,NSW,Sydney,Multiple Sclerosis,25 to 34,Capacity Building,Quarter,2
30SEP2020,NSW,Sydney,Multiple Sclerosis,25 to 34,Core,Ever,1
30SEP2020,NSW,Sydney,Multiple Sclerosis,25 to 34,Core,Quarter,1
30SEP2020,NSW,Sydney,Multiple Sclerosis,35 to 44,ALL,Ever,93
30SEP2020,NSW,Sydney,Multiple Sclerosis,35 to 44,ALL,Quarter,24
30SEP2020,NSW,Sydney,Multiple Sclerosis,35 to 44,Capacity Building,Ever,46
30SEP2020,NSW,Sydney,Multiple Sclerosis,35 to 44,Capacity Building,Quarter,16
30SEP2020,NSW,Sydney,Multiple Sclerosis,35 to 44,Capital,Ever,25
30SEP2020,NSW,Sydney,Multiple Sclerosis,35 to 44,Capital,Quarter,4
30SEP2020,NSW,Sydney,Multiple Sclerosis,35 to 44,Core,Ever,47
30SEP2020,NSW,Sydney,Multiple Sclerosis,35 to 44,Core,Quarter,15
30SEP2020,NSW,Sydney,Multiple Sclerosis,45 to 54,ALL,Ever,153
30SEP2020,NSW,Sydney,Multiple Sclerosis,45 to 54,ALL,Quarter,50
30SEP2020,NSW,Sydney,Multiple Sclerosis,45 to 54,Capacity Building,Ever,76
30SEP2020,NSW,Sydney,Multiple Sclerosis,45 to 54,Capacity Building,Quarter,35
30SEP2020,NSW,Sydney,Multiple Sclerosis,45 to 54,Capital,Ever,46
30SEP2020,NSW,Sydney,Multiple Sclerosis,45 to 54,Capital,Quarter,8
30SEP2020,NSW,Sydney,Multiple Sclerosis,45 to 54,Core,Ever,86
30SEP2020,NSW,Sydney,Multiple Sclerosis,45 to 54,Core,Quarter,29
30SEP2020,NSW,Sydney,Multiple Sclerosis,55 to 64,ALL,Ever,162
30SEP2020,NSW,Sydney,Multiple Sclerosis,55 to 64,ALL,Quarter,46
30SEP2020,NSW,Sydney,Multiple Sclerosis,55 to 64,Capacity Building,Ever,79
30SEP2020,NSW,Sydney,Multiple Sclerosis,55 to 64,Capacity Building,Quarter,27
30SEP2020,NSW,Sydney,Multiple Sclerosis,55 to 64,Capital,Ever,51
30SEP2020,NSW,Sydney,Multiple Sclerosis,55 to 64,Capital,Quarter,11
30SEP2020,NSW,Sydney,Multiple Sclerosis,55 to 64,Core,Ever,83
30SEP2020,NSW,Sydney,Multiple Sclerosis,55 to 64,Core,Quarter,28
30SEP2020,NSW,Sydney,Multiple Sclerosis,65+,ALL,Ever,58
30SEP2020,NSW,Sydney,Multiple Sclerosis,65+,ALL,Quarter,28
30SEP2020,NSW,Sydney,Multiple Sclerosis,65+,Capacity Building,Ever,24
30SEP2020,NSW,Sydney,Multiple Sclerosis,65+,Capacity Building,Quarter,15
30SEP2020,NSW,Sydney,Multiple Sclerosis,65+,Capital,Ever,19
30SEP2020,NSW,Sydney,Multiple Sclerosis,65+,Capital,Quarter,5
30SEP2020,NSW,Sydney,Multiple Sclerosis,65+,Core,Ever,36
30SEP2020,NSW,Sydney,Multiple Sclerosis,65+,Core,Quarter,19
30SEP2020,NSW,Sydney,Multiple Sclerosis,ALL,ALL,Ever,287
30SEP2020,NSW,Sydney,Multiple Sclerosis,ALL,ALL,Quarter,107
30SEP2020,NSW,Sydney,Multiple Sclerosis,ALL,Capacity Building,Ever,151
30SEP2020,NSW,Sydney,Multiple Sclerosis,ALL,Capacity Building,Quarter,66
30SEP2020,NSW,Sydney,Multiple Sclerosis,ALL,Capital,Ever,90
30SEP2020,NSW,Sydney,Multiple Sclerosis,ALL,Capital,Quarter,23
30SEP2020,NSW,Sydney,Multiple Sclerosis,ALL,Core,Ever,151
30SEP2020,NSW,Sydney,Multiple Sclerosis,ALL,Core,Quarter,64
30SEP2020,NSW,Sydney,Other,25 to 34,ALL,Ever,2
30SEP2020,NSW,Sydney,Other,25 to 34,Capacity Building,Ever,1
30SEP2020,NSW,Sydney,Other,25 to 34,Core,Ever,1
30SEP2020,NSW,Sydney,Other,35 to 44,ALL,Ever,4
30SEP2020,NSW,Sydney,Other,35 to 44,ALL,Quarter,3
30SEP2020,NSW,Sydney,Other,35 to 44,Capacity Building,Ever,3
30SEP2020,NSW,Sydney,Other,35 to 44,Capacity Building,Quarter,3
30SEP2020,NSW,Sydney,Other,35 to 44,Core,Ever,3
30SEP2020,NSW,Sydney,Other,35 to 44,Core,Quarter,1
30SEP2020,NSW,Sydney,Other,45 to 54,ALL,Ever,30
30SEP2020,NSW,Sydney,Other,45 to 54,ALL,Quarter,11
30SEP2020,NSW,Sydney,Other,45 to 54,Capacity Building,Ever,12
30SEP2020,NSW,Sydney,Other,45 to 54,Capacity Building,Quarter,7
30SEP2020,NSW,Sydney,Other,45 to 54,Capital,Ever,14
30SEP2020,NSW,Sydney,Other,45 to 54,Capital,Quarter,2
30SEP2020,NSW,Sydney,Other,45 to 54,Core,Ever,13
30SEP2020,NSW,Sydney,Other,45 to 54,Core,Quarter,6
30SEP2020,NSW,Sydney,Other,55 to 64,ALL,Ever,47
30SEP2020,NSW,Sydney,Other,55 to 64,ALL,Quarter,25
30SEP2020,NSW,Sydney,Other,55 to 64,Capacity Building,Ever,26
30SEP2020,NSW,Sydney,Other,55 to 64,Capacity Building,Quarter,18
30SEP2020,NSW,Sydney,Other,55 to 64,Capital,Ever,10
30SEP2020,NSW,Sydney,Other,55 to 64,Capital,Quarter,4
30SEP2020,NSW,Sydney,Other,55 to 64,Core,Ever,25
30SEP2020,NSW,Sydney,Other,55 to 64,Core,Quarter,12
30SEP2020,NSW,Sydney,Other,65+,ALL,Ever,15
30SEP2020,NSW,Sydney,Other,65+,ALL,Quarter,6
30SEP2020,NSW,Sydney,Other,65+,Capacity Building,Ever,7
30SEP2020,NSW,Sydney,Other,65+,Capacity Building,Quarter,2
30SEP2020,NSW,Sydney,Other,65+,Capital,Ever,3
30SEP2020,NSW,Sydney,Other,65+,Capital,Quarter,1
30SEP2020,NSW,Sydney,Other,65+,Core,Ever,7
30SEP2020,NSW,Sydney,Other,65+,Core,Quarter,4
30SEP2020,NSW,Sydney,Other,ALL,ALL,Ever,81
30SEP2020,NSW,Sydney,Other,ALL,ALL,Quarter,41
30SEP2020,NSW,Sydney,Other,ALL,Capacity Building,Ever,39
30SEP2020,NSW,Sydney,Other,ALL,Capacity Building,Quarter,26
30SEP2020,NSW,Sydney,Other,ALL,Capital,Ever,21
30SEP2020,NSW,Sydney,Other,ALL,Capital,Quarter,7
30SEP2020,NSW,Sydney,Other,ALL,Core,Ever,42
30SEP2020,NSW,Sydney,Other,ALL,Core,Quarter,20
30SEP2020,NSW,Sydney,Other Neurological,0 to 6,ALL,Ever,30
30SEP2020,NSW,Sydney,Other Neurological,0 to 6,ALL,Quarter,9
30SEP2020,NSW,Sydney,Other Neurological,0 to 6,Capacity Building,Ever,16
30SEP2020,NSW,Sydney,Other Neurological,0 to 6,Capacity Building,Quarter,5
30SEP2020,NSW,Sydney,Other Neurological,0 to 6,Capital,Ever,13
30SEP2020,NSW,Sydney,Other Neurological,0 to 6,Capital,Quarter,3
30SEP2020,NSW,Sydney,Other Neurological,0 to 6,Core,Ever,5
30SEP2020,NSW,Sydney,Other Neurological,0 to 6,Core,Quarter,2
