RprtDt,statecd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30SEP2023,QLD,Beenleigh,Visual Impairment,7 to 14,Capacity Building,Quarter,9
30SEP2023,QLD,Beenleigh,Visual Impairment,7 to 14,Capital,Ever,4
30SEP2023,QLD,Beenleigh,Visual Impairment,7 to 14,Capital,Quarter,1
30SEP2023,QLD,Beenleigh,Visual Impairment,7 to 14,Core,Ever,10
30SEP2023,QLD,Beenleigh,Visual Impairment,7 to 14,Core,Quarter,2
30SEP2023,QLD,Beenleigh,Visual Impairment,ALL,ALL,Ever,237
30SEP2023,QLD,Beenleigh,Visual Impairment,ALL,ALL,Quarter,91
30SEP2023,QLD,Beenleigh,Visual Impairment,ALL,Capacity Building,Ever,182
30SEP2023,QLD,Beenleigh,Visual Impairment,ALL,Capacity Building,Quarter,76
30SEP2023,QLD,Beenleigh,Visual Impairment,ALL,Capital,Ever,36
30SEP2023,QLD,Beenleigh,Visual Impairment,ALL,Capital,Quarter,13
30SEP2023,QLD,Beenleigh,Visual Impairment,ALL,Core,Ever,143
30SEP2023,QLD,Beenleigh,Visual Impairment,ALL,Core,Quarter,58
30SEP2023,QLD,Brisbane,ABI,0 to 6,ALL,Ever,33
30SEP2023,QLD,Brisbane,ABI,0 to 6,ALL,Quarter,10
30SEP2023,QLD,Brisbane,ABI,0 to 6,Capacity Building,Ever,21
30SEP2023,QLD,Brisbane,ABI,0 to 6,Capacity Building,Quarter,10
30SEP2023,QLD,Brisbane,ABI,0 to 6,Capital,Ever,20
30SEP2023,QLD,Brisbane,ABI,0 to 6,Capital,Quarter,3
30SEP2023,QLD,Brisbane,ABI,0 to 6,Core,Ever,13
30SEP2023,QLD,Brisbane,ABI,0 to 6,Core,Quarter,7
30SEP2023,QLD,Brisbane,ABI,15 to 18,ALL,Ever,78
30SEP2023,QLD,Brisbane,ABI,15 to 18,ALL,Quarter,28
30SEP2023,QLD,Brisbane,ABI,15 to 18,Capacity Building,Ever,57
30SEP2023,QLD,Brisbane,ABI,15 to 18,Capacity Building,Quarter,25
30SEP2023,QLD,Brisbane,ABI,15 to 18,Capital,Ever,21
30SEP2023,QLD,Brisbane,ABI,15 to 18,Capital,Quarter,1
30SEP2023,QLD,Brisbane,ABI,15 to 18,Core,Ever,28
30SEP2023,QLD,Brisbane,ABI,15 to 18,Core,Quarter,14
30SEP2023,QLD,Brisbane,ABI,19 to 24,ALL,Ever,101
30SEP2023,QLD,Brisbane,ABI,19 to 24,ALL,Quarter,30
30SEP2023,QLD,Brisbane,ABI,19 to 24,Capacity Building,Ever,74
30SEP2023,QLD,Brisbane,ABI,19 to 24,Capacity Building,Quarter,29
30SEP2023,QLD,Brisbane,ABI,19 to 24,Capital,Ever,22
30SEP2023,QLD,Brisbane,ABI,19 to 24,Capital,Quarter,2
30SEP2023,QLD,Brisbane,ABI,19 to 24,Core,Ever,51
30SEP2023,QLD,Brisbane,ABI,19 to 24,Core,Quarter,14
30SEP2023,QLD,Brisbane,ABI,25 to 34,ALL,Ever,233
30SEP2023,QLD,Brisbane,ABI,25 to 34,ALL,Quarter,80
30SEP2023,QLD,Brisbane,ABI,25 to 34,Capacity Building,Ever,158
30SEP2023,QLD,Brisbane,ABI,25 to 34,Capacity Building,Quarter,68
30SEP2023,QLD,Brisbane,ABI,25 to 34,Capital,Ever,57
30SEP2023,QLD,Brisbane,ABI,25 to 34,Capital,Quarter,11
30SEP2023,QLD,Brisbane,ABI,25 to 34,Core,Ever,113
30SEP2023,QLD,Brisbane,ABI,25 to 34,Core,Quarter,46
30SEP2023,QLD,Brisbane,ABI,35 to 44,ALL,Ever,392
30SEP2023,QLD,Brisbane,ABI,35 to 44,ALL,Quarter,143
30SEP2023,QLD,Brisbane,ABI,35 to 44,Capacity Building,Ever,264
30SEP2023,QLD,Brisbane,ABI,35 to 44,Capacity Building,Quarter,110
30SEP2023,QLD,Brisbane,ABI,35 to 44,Capital,Ever,74
30SEP2023,QLD,Brisbane,ABI,35 to 44,Capital,Quarter,10
30SEP2023,QLD,Brisbane,ABI,35 to 44,Core,Ever,197
30SEP2023,QLD,Brisbane,ABI,35 to 44,Core,Quarter,81
30SEP2023,QLD,Brisbane,ABI,45 to 54,ALL,Ever,505
30SEP2023,QLD,Brisbane,ABI,45 to 54,ALL,Quarter,186
30SEP2023,QLD,Brisbane,ABI,45 to 54,Capacity Building,Ever,310
30SEP2023,QLD,Brisbane,ABI,45 to 54,Capacity Building,Quarter,132
30SEP2023,QLD,Brisbane,ABI,45 to 54,Capital,Ever,125
30SEP2023,QLD,Brisbane,ABI,45 to 54,Capital,Quarter,20
30SEP2023,QLD,Brisbane,ABI,45 to 54,Core,Ever,280
30SEP2023,QLD,Brisbane,ABI,45 to 54,Core,Quarter,109
30SEP2023,QLD,Brisbane,ABI,55 to 64,ALL,Ever,657
30SEP2023,QLD,Brisbane,ABI,55 to 64,ALL,Quarter,241
30SEP2023,QLD,Brisbane,ABI,55 to 64,Capacity Building,Ever,404
30SEP2023,QLD,Brisbane,ABI,55 to 64,Capacity Building,Quarter,168
30SEP2023,QLD,Brisbane,ABI,55 to 64,Capital,Ever,133
30SEP2023,QLD,Brisbane,ABI,55 to 64,Capital,Quarter,37
30SEP2023,QLD,Brisbane,ABI,55 to 64,Core,Ever,386
30SEP2023,QLD,Brisbane,ABI,55 to 64,Core,Quarter,136
30SEP2023,QLD,Brisbane,ABI,65+,ALL,Ever,252
30SEP2023,QLD,Brisbane,ABI,65+,ALL,Quarter,128
30SEP2023,QLD,Brisbane,ABI,65+,Capacity Building,Ever,163
30SEP2023,QLD,Brisbane,ABI,65+,Capacity Building,Quarter,90
30SEP2023,QLD,Brisbane,ABI,65+,Capital,Ever,47
30SEP2023,QLD,Brisbane,ABI,65+,Capital,Quarter,21
30SEP2023,QLD,Brisbane,ABI,65+,Core,Ever,137
30SEP2023,QLD,Brisbane,ABI,65+,Core,Quarter,69
30SEP2023,QLD,Brisbane,ABI,7 to 14,ALL,Ever,68
30SEP2023,QLD,Brisbane,ABI,7 to 14,ALL,Quarter,22
30SEP2023,QLD,Brisbane,ABI,7 to 14,Capacity Building,Ever,46
30SEP2023,QLD,Brisbane,ABI,7 to 14,Capacity Building,Quarter,22
30SEP2023,QLD,Brisbane,ABI,7 to 14,Capital,Ever,25
30SEP2023,QLD,Brisbane,ABI,7 to 14,Capital,Quarter,2
30SEP2023,QLD,Brisbane,ABI,7 to 14,Core,Ever,26
30SEP2023,QLD,Brisbane,ABI,7 to 14,Core,Quarter,13
30SEP2023,QLD,Brisbane,ABI,ALL,ALL,Ever,1048
30SEP2023,QLD,Brisbane,ABI,ALL,ALL,Quarter,445
30SEP2023,QLD,Brisbane,ABI,ALL,Capacity Building,Ever,680
30SEP2023,QLD,Brisbane,ABI,ALL,Capacity Building,Quarter,309
30SEP2023,QLD,Brisbane,ABI,ALL,Capital,Ever,236
30SEP2023,QLD,Brisbane,ABI,ALL,Capital,Quarter,70
30SEP2023,QLD,Brisbane,ABI,ALL,Core,Ever,608
30SEP2023,QLD,Brisbane,ABI,ALL,Core,Quarter,251
30SEP2023,QLD,Brisbane,ALL,0 to 6,ALL,Ever,862
30SEP2023,QLD,Brisbane,ALL,0 to 6,ALL,Quarter,246
30SEP2023,QLD,Brisbane,ALL,0 to 6,Capacity Building,Ever,723
30SEP2023,QLD,Brisbane,ALL,0 to 6,Capacity Building,Quarter,238
30SEP2023,QLD,Brisbane,ALL,0 to 6,Capital,Ever,144
30SEP2023,QLD,Brisbane,ALL,0 to 6,Capital,Quarter,18
30SEP2023,QLD,Brisbane,ALL,0 to 6,Core,Ever,277
30SEP2023,QLD,Brisbane,ALL,0 to 6,Core,Quarter,93
30SEP2023,QLD,Brisbane,ALL,15 to 18,ALL,Ever,984
30SEP2023,QLD,Brisbane,ALL,15 to 18,ALL,Quarter,342
30SEP2023,QLD,Brisbane,ALL,15 to 18,Capacity Building,Ever,748
30SEP2023,QLD,Brisbane,ALL,15 to 18,Capacity Building,Quarter,309
30SEP2023,QLD,Brisbane,ALL,15 to 18,Capital,Ever,156
30SEP2023,QLD,Brisbane,ALL,15 to 18,Capital,Quarter,21
30SEP2023,QLD,Brisbane,ALL,15 to 18,Core,Ever,443
30SEP2023,QLD,Brisbane,ALL,15 to 18,Core,Quarter,146
30SEP2023,QLD,Brisbane,ALL,19 to 24,ALL,Ever,1148
30SEP2023,QLD,Brisbane,ALL,19 to 24,ALL,Quarter,420
30SEP2023,QLD,Brisbane,ALL,19 to 24,Capacity Building,Ever,825
30SEP2023,QLD,Brisbane,ALL,19 to 24,Capacity Building,Quarter,341
30SEP2023,QLD,Brisbane,ALL,19 to 24,Capital,Ever,191
30SEP2023,QLD,Brisbane,ALL,19 to 24,Capital,Quarter,34
30SEP2023,QLD,Brisbane,ALL,19 to 24,Core,Ever,608
30SEP2023,QLD,Brisbane,ALL,19 to 24,Core,Quarter,218
30SEP2023,QLD,Brisbane,ALL,25 to 34,ALL,Ever,1384
30SEP2023,QLD,Brisbane,ALL,25 to 34,ALL,Quarter,555
30SEP2023,QLD,Brisbane,ALL,25 to 34,Capacity Building,Ever,923
30SEP2023,QLD,Brisbane,ALL,25 to 34,Capacity Building,Quarter,429
30SEP2023,QLD,Brisbane,ALL,25 to 34,Capital,Ever,273
30SEP2023,QLD,Brisbane,ALL,25 to 34,Capital,Quarter,60
30SEP2023,QLD,Brisbane,ALL,25 to 34,Core,Ever,794
30SEP2023,QLD,Brisbane,ALL,25 to 34,Core,Quarter,307
30SEP2023,QLD,Brisbane,ALL,35 to 44,ALL,Ever,1532
30SEP2023,QLD,Brisbane,ALL,35 to 44,ALL,Quarter,624
30SEP2023,QLD,Brisbane,ALL,35 to 44,Capacity Building,Ever,986
30SEP2023,QLD,Brisbane,ALL,35 to 44,Capacity Building,Quarter,453
30SEP2023,QLD,Brisbane,ALL,35 to 44,Capital,Ever,301
30SEP2023,QLD,Brisbane,ALL,35 to 44,Capital,Quarter,71
30SEP2023,QLD,Brisbane,ALL,35 to 44,Core,Ever,936
30SEP2023,QLD,Brisbane,ALL,35 to 44,Core,Quarter,368
30SEP2023,QLD,Brisbane,ALL,45 to 54,ALL,Ever,1642
30SEP2023,QLD,Brisbane,ALL,45 to 54,ALL,Quarter,685
30SEP2023,QLD,Brisbane,ALL,45 to 54,Capacity Building,Ever,1027
30SEP2023,QLD,Brisbane,ALL,45 to 54,Capacity Building,Quarter,473
30SEP2023,QLD,Brisbane,ALL,45 to 54,Capital,Ever,399
30SEP2023,QLD,Brisbane,ALL,45 to 54,Capital,Quarter,96
30SEP2023,QLD,Brisbane,ALL,45 to 54,Core,Ever,996
30SEP2023,QLD,Brisbane,ALL,45 to 54,Core,Quarter,417
30SEP2023,QLD,Brisbane,ALL,55 to 64,ALL,Ever,1717
30SEP2023,QLD,Brisbane,ALL,55 to 64,ALL,Quarter,722
30SEP2023,QLD,Brisbane,ALL,55 to 64,Capacity Building,Ever,1082
30SEP2023,QLD,Brisbane,ALL,55 to 64,Capacity Building,Quarter,507
30SEP2023,QLD,Brisbane,ALL,55 to 64,Capital,Ever,428
30SEP2023,QLD,Brisbane,ALL,55 to 64,Capital,Quarter,126
30SEP2023,QLD,Brisbane,ALL,55 to 64,Core,Ever,1063
30SEP2023,QLD,Brisbane,ALL,55 to 64,Core,Quarter,441
30SEP2023,QLD,Brisbane,ALL,65+,ALL,Ever,886
30SEP2023,QLD,Brisbane,ALL,65+,ALL,Quarter,457
30SEP2023,QLD,Brisbane,ALL,65+,Capacity Building,Ever,574
30SEP2023,QLD,Brisbane,ALL,65+,Capacity Building,Quarter,336
30SEP2023,QLD,Brisbane,ALL,65+,Capital,Ever,218
30SEP2023,QLD,Brisbane,ALL,65+,Capital,Quarter,77
30SEP2023,QLD,Brisbane,ALL,65+,Core,Ever,526
30SEP2023,QLD,Brisbane,ALL,65+,Core,Quarter,264
30SEP2023,QLD,Brisbane,ALL,7 to 14,ALL,Ever,1294
30SEP2023,QLD,Brisbane,ALL,7 to 14,ALL,Quarter,409
30SEP2023,QLD,Brisbane,ALL,7 to 14,Capacity Building,Ever,988
30SEP2023,QLD,Brisbane,ALL,7 to 14,Capacity Building,Quarter,368
30SEP2023,QLD,Brisbane,ALL,7 to 14,Capital,Ever,227
30SEP2023,QLD,Brisbane,ALL,7 to 14,Capital,Quarter,31
30SEP2023,QLD,Brisbane,ALL,7 to 14,Core,Ever,536
30SEP2023,QLD,Brisbane,ALL,7 to 14,Core,Quarter,168
30SEP2023,QLD,Brisbane,ALL,ALL,ALL,Ever,3637
30SEP2023,QLD,Brisbane,ALL,ALL,ALL,Quarter,1349
30SEP2023,QLD,Brisbane,ALL,ALL,Capacity Building,Ever,2521
30SEP2023,QLD,Brisbane,ALL,ALL,Capacity Building,Quarter,948
30SEP2023,QLD,Brisbane,ALL,ALL,Capital,Ever,751
30SEP2023,QLD,Brisbane,ALL,ALL,Capital,Quarter,206
30SEP2023,QLD,Brisbane,ALL,ALL,Core,Ever,2047
30SEP2023,QLD,Brisbane,ALL,ALL,Core,Quarter,814
30SEP2023,QLD,Brisbane,Autism,0 to 6,ALL,Ever,488
30SEP2023,QLD,Brisbane,Autism,0 to 6,ALL,Quarter,110
30SEP2023,QLD,Brisbane,Autism,0 to 6,Capacity Building,Ever,429
30SEP2023,QLD,Brisbane,Autism,0 to 6,Capacity Building,Quarter,107
30SEP2023,QLD,Brisbane,Autism,0 to 6,Capital,Ever,39
30SEP2023,QLD,Brisbane,Autism,0 to 6,Capital,Quarter,4
30SEP2023,QLD,Brisbane,Autism,0 to 6,Core,Ever,142
30SEP2023,QLD,Brisbane,Autism,0 to 6,Core,Quarter,38
30SEP2023,QLD,Brisbane,Autism,15 to 18,ALL,Ever,619
30SEP2023,QLD,Brisbane,Autism,15 to 18,ALL,Quarter,255
30SEP2023,QLD,Brisbane,Autism,15 to 18,Capacity Building,Ever,518
30SEP2023,QLD,Brisbane,Autism,15 to 18,Capacity Building,Quarter,236
30SEP2023,QLD,Brisbane,Autism,15 to 18,Capital,Ever,36
30SEP2023,QLD,Brisbane,Autism,15 to 18,Capital,Quarter,3
30SEP2023,QLD,Brisbane,Autism,15 to 18,Core,Ever,283
30SEP2023,QLD,Brisbane,Autism,15 to 18,Core,Quarter,111
30SEP2023,QLD,Brisbane,Autism,19 to 24,ALL,Ever,613
30SEP2023,QLD,Brisbane,Autism,19 to 24,ALL,Quarter,270
30SEP2023,QLD,Brisbane,Autism,19 to 24,Capacity Building,Ever,511
30SEP2023,QLD,Brisbane,Autism,19 to 24,Capacity Building,Quarter,243
30SEP2023,QLD,Brisbane,Autism,19 to 24,Capital,Ever,30
30SEP2023,QLD,Brisbane,Autism,19 to 24,Capital,Quarter,2
30SEP2023,QLD,Brisbane,Autism,19 to 24,Core,Ever,316
30SEP2023,QLD,Brisbane,Autism,19 to 24,Core,Quarter,135
30SEP2023,QLD,Brisbane,Autism,25 to 34,ALL,Ever,530
30SEP2023,QLD,Brisbane,Autism,25 to 34,ALL,Quarter,269
30SEP2023,QLD,Brisbane,Autism,25 to 34,Capacity Building,Ever,419
30SEP2023,QLD,Brisbane,Autism,25 to 34,Capacity Building,Quarter,238
30SEP2023,QLD,Brisbane,Autism,25 to 34,Capital,Ever,31
30SEP2023,QLD,Brisbane,Autism,25 to 34,Capital,Quarter,7
30SEP2023,QLD,Brisbane,Autism,25 to 34,Core,Ever,288
30SEP2023,QLD,Brisbane,Autism,25 to 34,Core,Quarter,148
30SEP2023,QLD,Brisbane,Autism,35 to 44,ALL,Ever,391
30SEP2023,QLD,Brisbane,Autism,35 to 44,ALL,Quarter,180
30SEP2023,QLD,Brisbane,Autism,35 to 44,Capacity Building,Ever,308
30SEP2023,QLD,Brisbane,Autism,35 to 44,Capacity Building,Quarter,159
30SEP2023,QLD,Brisbane,Autism,35 to 44,Capital,Ever,19
30SEP2023,QLD,Brisbane,Autism,35 to 44,Capital,Quarter,4
30SEP2023,QLD,Brisbane,Autism,35 to 44,Core,Ever,216
30SEP2023,QLD,Brisbane,Autism,35 to 44,Core,Quarter,103
30SEP2023,QLD,Brisbane,Autism,45 to 54,ALL,Ever,243
30SEP2023,QLD,Brisbane,Autism,45 to 54,ALL,Quarter,137
30SEP2023,QLD,Brisbane,Autism,45 to 54,Capacity Building,Ever,185
30SEP2023,QLD,Brisbane,Autism,45 to 54,Capacity Building,Quarter,101
30SEP2023,QLD,Brisbane,Autism,45 to 54,Capital,Ever,15
30SEP2023,QLD,Brisbane,Autism,45 to 54,Capital,Quarter,1
30SEP2023,QLD,Brisbane,Autism,45 to 54,Core,Ever,128
30SEP2023,QLD,Brisbane,Autism,45 to 54,Core,Quarter,80
30SEP2023,QLD,Brisbane,Autism,55 to 64,ALL,Ever,131
30SEP2023,QLD,Brisbane,Autism,55 to 64,ALL,Quarter,63
30SEP2023,QLD,Brisbane,Autism,55 to 64,Capacity Building,Ever,93
30SEP2023,QLD,Brisbane,Autism,55 to 64,Capacity Building,Quarter,53
30SEP2023,QLD,Brisbane,Autism,55 to 64,Capital,Ever,12
30SEP2023,QLD,Brisbane,Autism,55 to 64,Capital,Quarter,2
30SEP2023,QLD,Brisbane,Autism,55 to 64,Core,Ever,71
30SEP2023,QLD,Brisbane,Autism,55 to 64,Core,Quarter,35
30SEP2023,QLD,Brisbane,Autism,65+,ALL,Ever,20
30SEP2023,QLD,Brisbane,Autism,65+,ALL,Quarter,13
30SEP2023,QLD,Brisbane,Autism,65+,Capacity Building,Ever,11
30SEP2023,QLD,Brisbane,Autism,65+,Capacity Building,Quarter,9
30SEP2023,QLD,Brisbane,Autism,65+,Core,Ever,14
30SEP2023,QLD,Brisbane,Autism,65+,Core,Quarter,8
30SEP2023,QLD,Brisbane,Autism,7 to 14,ALL,Ever,902
30SEP2023,QLD,Brisbane,Autism,7 to 14,ALL,Quarter,316
30SEP2023,QLD,Brisbane,Autism,7 to 14,Capacity Building,Ever,739
30SEP2023,QLD,Brisbane,Autism,7 to 14,Capacity Building,Quarter,296
30SEP2023,QLD,Brisbane,Autism,7 to 14,Capital,Ever,75
30SEP2023,QLD,Brisbane,Autism,7 to 14,Capital,Quarter,4
30SEP2023,QLD,Brisbane,Autism,7 to 14,Core,Ever,389
30SEP2023,QLD,Brisbane,Autism,7 to 14,Core,Quarter,134
30SEP2023,QLD,Brisbane,Autism,ALL,ALL,Ever,1636
30SEP2023,QLD,Brisbane,Autism,ALL,ALL,Quarter,638
30SEP2023,QLD,Brisbane,Autism,ALL,Capacity Building,Ever,1305
30SEP2023,QLD,Brisbane,Autism,ALL,Capacity Building,Quarter,545
30SEP2023,QLD,Brisbane,Autism,ALL,Capital,Ever,142
30SEP2023,QLD,Brisbane,Autism,ALL,Capital,Quarter,21
30SEP2023,QLD,Brisbane,Autism,ALL,Core,Ever,773
30SEP2023,QLD,Brisbane,Autism,ALL,Core,Quarter,317
30SEP2023,QLD,Brisbane,Cerebral Palsy,0 to 6,ALL,Ever,165
30SEP2023,QLD,Brisbane,Cerebral Palsy,0 to 6,ALL,Quarter,28
30SEP2023,QLD,Brisbane,Cerebral Palsy,0 to 6,Capacity Building,Ever,99
30SEP2023,QLD,Brisbane,Cerebral Palsy,0 to 6,Capacity Building,Quarter,26
30SEP2023,QLD,Brisbane,Cerebral Palsy,0 to 6,Capital,Ever,66
30SEP2023,QLD,Brisbane,Cerebral Palsy,0 to 6,Capital,Quarter,8
30SEP2023,QLD,Brisbane,Cerebral Palsy,0 to 6,Core,Ever,64
30SEP2023,QLD,Brisbane,Cerebral Palsy,0 to 6,Core,Quarter,11
30SEP2023,QLD,Brisbane,Cerebral Palsy,15 to 18,ALL,Ever,187
30SEP2023,QLD,Brisbane,Cerebral Palsy,15 to 18,ALL,Quarter,41
30SEP2023,QLD,Brisbane,Cerebral Palsy,15 to 18,Capacity Building,Ever,105
30SEP2023,QLD,Brisbane,Cerebral Palsy,15 to 18,Capacity Building,Quarter,34
30SEP2023,QLD,Brisbane,Cerebral Palsy,15 to 18,Capital,Ever,71
30SEP2023,QLD,Brisbane,Cerebral Palsy,15 to 18,Capital,Quarter,11
30SEP2023,QLD,Brisbane,Cerebral Palsy,15 to 18,Core,Ever,84
30SEP2023,QLD,Brisbane,Cerebral Palsy,15 to 18,Core,Quarter,20
30SEP2023,QLD,Brisbane,Cerebral Palsy,19 to 24,ALL,Ever,229
30SEP2023,QLD,Brisbane,Cerebral Palsy,19 to 24,ALL,Quarter,50
30SEP2023,QLD,Brisbane,Cerebral Palsy,19 to 24,Capacity Building,Ever,140
30SEP2023,QLD,Brisbane,Cerebral Palsy,19 to 24,Capacity Building,Quarter,44
30SEP2023,QLD,Brisbane,Cerebral Palsy,19 to 24,Capital,Ever,80
30SEP2023,QLD,Brisbane,Cerebral Palsy,19 to 24,Capital,Quarter,9
30SEP2023,QLD,Brisbane,Cerebral Palsy,19 to 24,Core,Ever,107
30SEP2023,QLD,Brisbane,Cerebral Palsy,19 to 24,Core,Quarter,28
30SEP2023,QLD,Brisbane,Cerebral Palsy,25 to 34,ALL,Ever,294
30SEP2023,QLD,Brisbane,Cerebral Palsy,25 to 34,ALL,Quarter,99
30SEP2023,QLD,Brisbane,Cerebral Palsy,25 to 34,Capacity Building,Ever,171
30SEP2023,QLD,Brisbane,Cerebral Palsy,25 to 34,Capacity Building,Quarter,67
30SEP2023,QLD,Brisbane,Cerebral Palsy,25 to 34,Capital,Ever,114
30SEP2023,QLD,Brisbane,Cerebral Palsy,25 to 34,Capital,Quarter,22
30SEP2023,QLD,Brisbane,Cerebral Palsy,25 to 34,Core,Ever,159
30SEP2023,QLD,Brisbane,Cerebral Palsy,25 to 34,Core,Quarter,63
30SEP2023,QLD,Brisbane,Cerebral Palsy,35 to 44,ALL,Ever,304
30SEP2023,QLD,Brisbane,Cerebral Palsy,35 to 44,ALL,Quarter,86
30SEP2023,QLD,Brisbane,Cerebral Palsy,35 to 44,Capacity Building,Ever,168
30SEP2023,QLD,Brisbane,Cerebral Palsy,35 to 44,Capacity Building,Quarter,58
30SEP2023,QLD,Brisbane,Cerebral Palsy,35 to 44,Capital,Ever,113
30SEP2023,QLD,Brisbane,Cerebral Palsy,35 to 44,Capital,Quarter,22
30SEP2023,QLD,Brisbane,Cerebral Palsy,35 to 44,Core,Ever,172
30SEP2023,QLD,Brisbane,Cerebral Palsy,35 to 44,Core,Quarter,56
30SEP2023,QLD,Brisbane,Cerebral Palsy,45 to 54,ALL,Ever,315
30SEP2023,QLD,Brisbane,Cerebral Palsy,45 to 54,ALL,Quarter,112
30SEP2023,QLD,Brisbane,Cerebral Palsy,45 to 54,Capacity Building,Ever,168
30SEP2023,QLD,Brisbane,Cerebral Palsy,45 to 54,Capacity Building,Quarter,79
30SEP2023,QLD,Brisbane,Cerebral Palsy,45 to 54,Capital,Ever,105
30SEP2023,QLD,Brisbane,Cerebral Palsy,45 to 54,Capital,Quarter,24
30SEP2023,QLD,Brisbane,Cerebral Palsy,45 to 54,Core,Ever,171
30SEP2023,QLD,Brisbane,Cerebral Palsy,45 to 54,Core,Quarter,62
30SEP2023,QLD,Brisbane,Cerebral Palsy,55 to 64,ALL,Ever,308
30SEP2023,QLD,Brisbane,Cerebral Palsy,55 to 64,ALL,Quarter,112
30SEP2023,QLD,Brisbane,Cerebral Palsy,55 to 64,Capacity Building,Ever,175
30SEP2023,QLD,Brisbane,Cerebral Palsy,55 to 64,Capacity Building,Quarter,82
30SEP2023,QLD,Brisbane,Cerebral Palsy,55 to 64,Capital,Ever,95
30SEP2023,QLD,Brisbane,Cerebral Palsy,55 to 64,Capital,Quarter,24
30SEP2023,QLD,Brisbane,Cerebral Palsy,55 to 64,Core,Ever,178
30SEP2023,QLD,Brisbane,Cerebral Palsy,55 to 64,Core,Quarter,58
30SEP2023,QLD,Brisbane,Cerebral Palsy,65+,ALL,Ever,126
30SEP2023,QLD,Brisbane,Cerebral Palsy,65+,ALL,Quarter,48
30SEP2023,QLD,Brisbane,Cerebral Palsy,65+,Capacity Building,Ever,68
30SEP2023,QLD,Brisbane,Cerebral Palsy,65+,Capacity Building,Quarter,38
30SEP2023,QLD,Brisbane,Cerebral Palsy,65+,Capital,Ever,49
30SEP2023,QLD,Brisbane,Cerebral Palsy,65+,Capital,Quarter,13
30SEP2023,QLD,Brisbane,Cerebral Palsy,65+,Core,Ever,70
30SEP2023,QLD,Brisbane,Cerebral Palsy,65+,Core,Quarter,29
30SEP2023,QLD,Brisbane,Cerebral Palsy,7 to 14,ALL,Ever,263
30SEP2023,QLD,Brisbane,Cerebral Palsy,7 to 14,ALL,Quarter,62
30SEP2023,QLD,Brisbane,Cerebral Palsy,7 to 14,Capacity Building,Ever,145
30SEP2023,QLD,Brisbane,Cerebral Palsy,7 to 14,Capacity Building,Quarter,49
30SEP2023,QLD,Brisbane,Cerebral Palsy,7 to 14,Capital,Ever,108
30SEP2023,QLD,Brisbane,Cerebral Palsy,7 to 14,Capital,Quarter,16
30SEP2023,QLD,Brisbane,Cerebral Palsy,7 to 14,Core,Ever,106
30SEP2023,QLD,Brisbane,Cerebral Palsy,7 to 14,Core,Quarter,27
30SEP2023,QLD,Brisbane,Cerebral Palsy,ALL,ALL,Ever,935
30SEP2023,QLD,Brisbane,Cerebral Palsy,ALL,ALL,Quarter,315
30SEP2023,QLD,Brisbane,Cerebral Palsy,ALL,Capacity Building,Ever,557
30SEP2023,QLD,Brisbane,Cerebral Palsy,ALL,Capacity Building,Quarter,231
30SEP2023,QLD,Brisbane,Cerebral Palsy,ALL,Capital,Ever,303
30SEP2023,QLD,Brisbane,Cerebral Palsy,ALL,Capital,Quarter,76
30SEP2023,QLD,Brisbane,Cerebral Palsy,ALL,Core,Ever,511
30SEP2023,QLD,Brisbane,Cerebral Palsy,ALL,Core,Quarter,168
30SEP2023,QLD,Brisbane,Developmental delay,0 to 6,ALL,Ever,334
30SEP2023,QLD,Brisbane,Developmental delay,0 to 6,ALL,Quarter,166
30SEP2023,QLD,Brisbane,Developmental delay,0 to 6,Capacity Building,Ever,305
30SEP2023,QLD,Brisbane,Developmental delay,0 to 6,Capacity Building,Quarter,164
30SEP2023,QLD,Brisbane,Developmental delay,0 to 6,Capital,Ever,23
30SEP2023,QLD,Brisbane,Developmental delay,0 to 6,Capital,Quarter,4
30SEP2023,QLD,Brisbane,Developmental delay,0 to 6,Core,Ever,97
30SEP2023,QLD,Brisbane,Developmental delay,0 to 6,Core,Quarter,42
30SEP2023,QLD,Brisbane,Developmental delay,7 to 14,ALL,Ever,115
30SEP2023,QLD,Brisbane,Developmental delay,7 to 14,ALL,Quarter,67
30SEP2023,QLD,Brisbane,Developmental delay,7 to 14,Capacity Building,Ever,111
30SEP2023,QLD,Brisbane,Developmental delay,7 to 14,Capacity Building,Quarter,67
30SEP2023,QLD,Brisbane,Developmental delay,7 to 14,Capital,Ever,2
30SEP2023,QLD,Brisbane,Developmental delay,7 to 14,Core,Ever,33
30SEP2023,QLD,Brisbane,Developmental delay,7 to 14,Core,Quarter,16
30SEP2023,QLD,Brisbane,Developmental delay,ALL,ALL,Ever,344
30SEP2023,QLD,Brisbane,Developmental delay,ALL,ALL,Quarter,181
30SEP2023,QLD,Brisbane,Developmental delay,ALL,Capacity Building,Ever,315
30SEP2023,QLD,Brisbane,Developmental delay,ALL,Capacity Building,Quarter,179
30SEP2023,QLD,Brisbane,Developmental delay,ALL,Capital,Ever,23
30SEP2023,QLD,Brisbane,Developmental delay,ALL,Capital,Quarter,4
30SEP2023,QLD,Brisbane,Developmental delay,ALL,Core,Ever,109
30SEP2023,QLD,Brisbane,Developmental delay,ALL,Core,Quarter,47
30SEP2023,QLD,Brisbane,Down Syndrome,0 to 6,ALL,Ever,74
