RprtDt,statecd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
31DEC2023,ALL,TAS North West,Other Neurological,19 to 24,Capital,Ever,5
31DEC2023,ALL,TAS North West,Other Neurological,19 to 24,Capital,Quarter,2
31DEC2023,ALL,TAS North West,Other Neurological,19 to 24,Core,Ever,24
31DEC2023,ALL,TAS North West,Other Neurological,19 to 24,Core,Quarter,9
31DEC2023,ALL,TAS North West,Other Neurological,25 to 34,ALL,Ever,47
31DEC2023,ALL,TAS North West,Other Neurological,25 to 34,ALL,Quarter,5
31DEC2023,ALL,TAS North West,Other Neurological,25 to 34,Capacity Building,Ever,29
31DEC2023,ALL,TAS North West,Other Neurological,25 to 34,Capacity Building,Quarter,5
31DEC2023,ALL,TAS North West,Other Neurological,25 to 34,Capital,Ever,10
31DEC2023,ALL,TAS North West,Other Neurological,25 to 34,Core,Ever,23
31DEC2023,ALL,TAS North West,Other Neurological,25 to 34,Core,Quarter,4
31DEC2023,ALL,TAS North West,Other Neurological,35 to 44,ALL,Ever,77
31DEC2023,ALL,TAS North West,Other Neurological,35 to 44,ALL,Quarter,13
31DEC2023,ALL,TAS North West,Other Neurological,35 to 44,Capacity Building,Ever,41
31DEC2023,ALL,TAS North West,Other Neurological,35 to 44,Capacity Building,Quarter,10
31DEC2023,ALL,TAS North West,Other Neurological,35 to 44,Capital,Ever,17
31DEC2023,ALL,TAS North West,Other Neurological,35 to 44,Capital,Quarter,5
31DEC2023,ALL,TAS North West,Other Neurological,35 to 44,Core,Ever,44
31DEC2023,ALL,TAS North West,Other Neurological,35 to 44,Core,Quarter,10
31DEC2023,ALL,TAS North West,Other Neurological,45 to 54,ALL,Ever,98
31DEC2023,ALL,TAS North West,Other Neurological,45 to 54,ALL,Quarter,24
31DEC2023,ALL,TAS North West,Other Neurological,45 to 54,Capacity Building,Ever,65
31DEC2023,ALL,TAS North West,Other Neurological,45 to 54,Capacity Building,Quarter,19
31DEC2023,ALL,TAS North West,Other Neurological,45 to 54,Capital,Ever,22
31DEC2023,ALL,TAS North West,Other Neurological,45 to 54,Capital,Quarter,4
31DEC2023,ALL,TAS North West,Other Neurological,45 to 54,Core,Ever,53
31DEC2023,ALL,TAS North West,Other Neurological,45 to 54,Core,Quarter,15
31DEC2023,ALL,TAS North West,Other Neurological,55 to 64,ALL,Ever,108
31DEC2023,ALL,TAS North West,Other Neurological,55 to 64,ALL,Quarter,35
31DEC2023,ALL,TAS North West,Other Neurological,55 to 64,Capacity Building,Ever,75
31DEC2023,ALL,TAS North West,Other Neurological,55 to 64,Capacity Building,Quarter,29
31DEC2023,ALL,TAS North West,Other Neurological,55 to 64,Capital,Ever,21
31DEC2023,ALL,TAS North West,Other Neurological,55 to 64,Capital,Quarter,6
31DEC2023,ALL,TAS North West,Other Neurological,55 to 64,Core,Ever,60
31DEC2023,ALL,TAS North West,Other Neurological,55 to 64,Core,Quarter,17
31DEC2023,ALL,TAS North West,Other Neurological,65+,ALL,Ever,46
31DEC2023,ALL,TAS North West,Other Neurological,65+,ALL,Quarter,25
31DEC2023,ALL,TAS North West,Other Neurological,65+,Capacity Building,Ever,33
31DEC2023,ALL,TAS North West,Other Neurological,65+,Capacity Building,Quarter,18
31DEC2023,ALL,TAS North West,Other Neurological,65+,Capital,Ever,12
31DEC2023,ALL,TAS North West,Other Neurological,65+,Capital,Quarter,7
31DEC2023,ALL,TAS North West,Other Neurological,65+,Core,Ever,19
31DEC2023,ALL,TAS North West,Other Neurological,65+,Core,Quarter,12
31DEC2023,ALL,TAS North West,Other Neurological,7 to 14,ALL,Ever,65
31DEC2023,ALL,TAS North West,Other Neurological,7 to 14,ALL,Quarter,9
31DEC2023,ALL,TAS North West,Other Neurological,7 to 14,Capacity Building,Ever,36
31DEC2023,ALL,TAS North West,Other Neurological,7 to 14,Capacity Building,Quarter,8
31DEC2023,ALL,TAS North West,Other Neurological,7 to 14,Capital,Ever,16
31DEC2023,ALL,TAS North West,Other Neurological,7 to 14,Capital,Quarter,2
31DEC2023,ALL,TAS North West,Other Neurological,7 to 14,Core,Ever,33
31DEC2023,ALL,TAS North West,Other Neurological,7 to 14,Core,Quarter,3
31DEC2023,ALL,TAS North West,Other Neurological,ALL,ALL,Ever,230
31DEC2023,ALL,TAS North West,Other Neurological,ALL,ALL,Quarter,67
31DEC2023,ALL,TAS North West,Other Neurological,ALL,Capacity Building,Ever,140
31DEC2023,ALL,TAS North West,Other Neurological,ALL,Capacity Building,Quarter,49
31DEC2023,ALL,TAS North West,Other Neurological,ALL,Capital,Ever,49
31DEC2023,ALL,TAS North West,Other Neurological,ALL,Capital,Quarter,13
31DEC2023,ALL,TAS North West,Other Neurological,ALL,Core,Ever,132
31DEC2023,ALL,TAS North West,Other Neurological,ALL,Core,Quarter,36
31DEC2023,ALL,TAS North West,Other Physical,0 to 6,ALL,Ever,4
31DEC2023,ALL,TAS North West,Other Physical,0 to 6,ALL,Quarter,1
31DEC2023,ALL,TAS North West,Other Physical,0 to 6,Capacity Building,Ever,4
31DEC2023,ALL,TAS North West,Other Physical,0 to 6,Capacity Building,Quarter,1
31DEC2023,ALL,TAS North West,Other Physical,0 to 6,Capital,Ever,1
31DEC2023,ALL,TAS North West,Other Physical,0 to 6,Core,Ever,1
31DEC2023,ALL,TAS North West,Other Physical,15 to 18,ALL,Ever,29
31DEC2023,ALL,TAS North West,Other Physical,15 to 18,ALL,Quarter,3
31DEC2023,ALL,TAS North West,Other Physical,15 to 18,Capacity Building,Ever,21
31DEC2023,ALL,TAS North West,Other Physical,15 to 18,Capacity Building,Quarter,3
31DEC2023,ALL,TAS North West,Other Physical,15 to 18,Capital,Ever,2
31DEC2023,ALL,TAS North West,Other Physical,15 to 18,Core,Ever,14
31DEC2023,ALL,TAS North West,Other Physical,15 to 18,Core,Quarter,1
31DEC2023,ALL,TAS North West,Other Physical,19 to 24,ALL,Ever,36
31DEC2023,ALL,TAS North West,Other Physical,19 to 24,ALL,Quarter,4
31DEC2023,ALL,TAS North West,Other Physical,19 to 24,Capacity Building,Ever,28
31DEC2023,ALL,TAS North West,Other Physical,19 to 24,Capacity Building,Quarter,3
31DEC2023,ALL,TAS North West,Other Physical,19 to 24,Capital,Ever,4
31DEC2023,ALL,TAS North West,Other Physical,19 to 24,Core,Ever,16
31DEC2023,ALL,TAS North West,Other Physical,19 to 24,Core,Quarter,3
31DEC2023,ALL,TAS North West,Other Physical,25 to 34,ALL,Ever,20
31DEC2023,ALL,TAS North West,Other Physical,25 to 34,ALL,Quarter,6
31DEC2023,ALL,TAS North West,Other Physical,25 to 34,Capacity Building,Ever,17
31DEC2023,ALL,TAS North West,Other Physical,25 to 34,Capacity Building,Quarter,6
31DEC2023,ALL,TAS North West,Other Physical,25 to 34,Capital,Ever,3
31DEC2023,ALL,TAS North West,Other Physical,25 to 34,Capital,Quarter,1
31DEC2023,ALL,TAS North West,Other Physical,25 to 34,Core,Ever,8
31DEC2023,ALL,TAS North West,Other Physical,25 to 34,Core,Quarter,2
31DEC2023,ALL,TAS North West,Other Physical,35 to 44,ALL,Ever,42
31DEC2023,ALL,TAS North West,Other Physical,35 to 44,ALL,Quarter,8
31DEC2023,ALL,TAS North West,Other Physical,35 to 44,Capacity Building,Ever,21
31DEC2023,ALL,TAS North West,Other Physical,35 to 44,Capacity Building,Quarter,7
31DEC2023,ALL,TAS North West,Other Physical,35 to 44,Capital,Ever,17
31DEC2023,ALL,TAS North West,Other Physical,35 to 44,Capital,Quarter,3
31DEC2023,ALL,TAS North West,Other Physical,35 to 44,Core,Ever,21
31DEC2023,ALL,TAS North West,Other Physical,35 to 44,Core,Quarter,3
31DEC2023,ALL,TAS North West,Other Physical,45 to 54,ALL,Ever,54
31DEC2023,ALL,TAS North West,Other Physical,45 to 54,ALL,Quarter,10
31DEC2023,ALL,TAS North West,Other Physical,45 to 54,Capacity Building,Ever,33
31DEC2023,ALL,TAS North West,Other Physical,45 to 54,Capacity Building,Quarter,9
31DEC2023,ALL,TAS North West,Other Physical,45 to 54,Capital,Ever,17
31DEC2023,ALL,TAS North West,Other Physical,45 to 54,Capital,Quarter,3
31DEC2023,ALL,TAS North West,Other Physical,45 to 54,Core,Ever,33
31DEC2023,ALL,TAS North West,Other Physical,45 to 54,Core,Quarter,6
31DEC2023,ALL,TAS North West,Other Physical,55 to 64,ALL,Ever,91
31DEC2023,ALL,TAS North West,Other Physical,55 to 64,ALL,Quarter,13
31DEC2023,ALL,TAS North West,Other Physical,55 to 64,Capacity Building,Ever,51
31DEC2023,ALL,TAS North West,Other Physical,55 to 64,Capacity Building,Quarter,13
31DEC2023,ALL,TAS North West,Other Physical,55 to 64,Capital,Ever,25
31DEC2023,ALL,TAS North West,Other Physical,55 to 64,Capital,Quarter,4
31DEC2023,ALL,TAS North West,Other Physical,55 to 64,Core,Ever,54
31DEC2023,ALL,TAS North West,Other Physical,55 to 64,Core,Quarter,9
31DEC2023,ALL,TAS North West,Other Physical,65+,ALL,Ever,40
31DEC2023,ALL,TAS North West,Other Physical,65+,ALL,Quarter,15
31DEC2023,ALL,TAS North West,Other Physical,65+,Capacity Building,Ever,27
31DEC2023,ALL,TAS North West,Other Physical,65+,Capacity Building,Quarter,12
31DEC2023,ALL,TAS North West,Other Physical,65+,Capital,Ever,13
31DEC2023,ALL,TAS North West,Other Physical,65+,Capital,Quarter,4
31DEC2023,ALL,TAS North West,Other Physical,65+,Core,Ever,23
31DEC2023,ALL,TAS North West,Other Physical,65+,Core,Quarter,10
31DEC2023,ALL,TAS North West,Other Physical,7 to 14,ALL,Ever,20
31DEC2023,ALL,TAS North West,Other Physical,7 to 14,ALL,Quarter,1
31DEC2023,ALL,TAS North West,Other Physical,7 to 14,Capacity Building,Ever,13
31DEC2023,ALL,TAS North West,Other Physical,7 to 14,Capacity Building,Quarter,1
31DEC2023,ALL,TAS North West,Other Physical,7 to 14,Capital,Ever,4
31DEC2023,ALL,TAS North West,Other Physical,7 to 14,Core,Ever,9
31DEC2023,ALL,TAS North West,Other Physical,ALL,ALL,Ever,162
31DEC2023,ALL,TAS North West,Other Physical,ALL,ALL,Quarter,35
31DEC2023,ALL,TAS North West,Other Physical,ALL,Capacity Building,Ever,102
31DEC2023,ALL,TAS North West,Other Physical,ALL,Capacity Building,Quarter,31
31DEC2023,ALL,TAS North West,Other Physical,ALL,Capital,Ever,45
31DEC2023,ALL,TAS North West,Other Physical,ALL,Capital,Quarter,9
31DEC2023,ALL,TAS North West,Other Physical,ALL,Core,Ever,93
31DEC2023,ALL,TAS North West,Other Physical,ALL,Core,Quarter,19
31DEC2023,ALL,TAS North West,Other Sensory/Speech,0 to 6,ALL,Ever,5
31DEC2023,ALL,TAS North West,Other Sensory/Speech,0 to 6,Capacity Building,Ever,5
31DEC2023,ALL,TAS North West,Other Sensory/Speech,0 to 6,Capital,Ever,1
31DEC2023,ALL,TAS North West,Other Sensory/Speech,0 to 6,Core,Ever,1
31DEC2023,ALL,TAS North West,Other Sensory/Speech,55 to 64,ALL,Ever,3
31DEC2023,ALL,TAS North West,Other Sensory/Speech,55 to 64,Capacity Building,Ever,2
31DEC2023,ALL,TAS North West,Other Sensory/Speech,55 to 64,Capital,Ever,2
31DEC2023,ALL,TAS North West,Other Sensory/Speech,55 to 64,Core,Ever,1
31DEC2023,ALL,TAS North West,Other Sensory/Speech,65+,ALL,Ever,1
31DEC2023,ALL,TAS North West,Other Sensory/Speech,65+,ALL,Quarter,1
31DEC2023,ALL,TAS North West,Other Sensory/Speech,65+,Capacity Building,Ever,1
31DEC2023,ALL,TAS North West,Other Sensory/Speech,65+,Capacity Building,Quarter,1
31DEC2023,ALL,TAS North West,Other Sensory/Speech,65+,Core,Ever,1
31DEC2023,ALL,TAS North West,Other Sensory/Speech,65+,Core,Quarter,1
31DEC2023,ALL,TAS North West,Other Sensory/Speech,7 to 14,ALL,Ever,3
31DEC2023,ALL,TAS North West,Other Sensory/Speech,7 to 14,Capacity Building,Ever,3
31DEC2023,ALL,TAS North West,Other Sensory/Speech,7 to 14,Core,Ever,1
31DEC2023,ALL,TAS North West,Other Sensory/Speech,ALL,ALL,Ever,11
31DEC2023,ALL,TAS North West,Other Sensory/Speech,ALL,ALL,Quarter,1
31DEC2023,ALL,TAS North West,Other Sensory/Speech,ALL,Capacity Building,Ever,10
31DEC2023,ALL,TAS North West,Other Sensory/Speech,ALL,Capacity Building,Quarter,1
31DEC2023,ALL,TAS North West,Other Sensory/Speech,ALL,Capital,Ever,3
31DEC2023,ALL,TAS North West,Other Sensory/Speech,ALL,Core,Ever,3
31DEC2023,ALL,TAS North West,Other Sensory/Speech,ALL,Core,Quarter,1
31DEC2023,ALL,TAS North West,Psychosocial disability,0 to 6,ALL,Ever,1
31DEC2023,ALL,TAS North West,Psychosocial disability,0 to 6,Capacity Building,Ever,1
31DEC2023,ALL,TAS North West,Psychosocial disability,15 to 18,ALL,Ever,43
31DEC2023,ALL,TAS North West,Psychosocial disability,15 to 18,ALL,Quarter,4
31DEC2023,ALL,TAS North West,Psychosocial disability,15 to 18,Capacity Building,Ever,36
31DEC2023,ALL,TAS North West,Psychosocial disability,15 to 18,Capacity Building,Quarter,4
31DEC2023,ALL,TAS North West,Psychosocial disability,15 to 18,Capital,Ever,1
31DEC2023,ALL,TAS North West,Psychosocial disability,15 to 18,Core,Ever,22
31DEC2023,ALL,TAS North West,Psychosocial disability,15 to 18,Core,Quarter,2
31DEC2023,ALL,TAS North West,Psychosocial disability,19 to 24,ALL,Ever,58
31DEC2023,ALL,TAS North West,Psychosocial disability,19 to 24,ALL,Quarter,20
31DEC2023,ALL,TAS North West,Psychosocial disability,19 to 24,Capacity Building,Ever,43
31DEC2023,ALL,TAS North West,Psychosocial disability,19 to 24,Capacity Building,Quarter,15
31DEC2023,ALL,TAS North West,Psychosocial disability,19 to 24,Core,Ever,34
31DEC2023,ALL,TAS North West,Psychosocial disability,19 to 24,Core,Quarter,10
31DEC2023,ALL,TAS North West,Psychosocial disability,25 to 34,ALL,Ever,94
31DEC2023,ALL,TAS North West,Psychosocial disability,25 to 34,ALL,Quarter,31
31DEC2023,ALL,TAS North West,Psychosocial disability,25 to 34,Capacity Building,Ever,66
31DEC2023,ALL,TAS North West,Psychosocial disability,25 to 34,Capacity Building,Quarter,23
31DEC2023,ALL,TAS North West,Psychosocial disability,25 to 34,Capital,Ever,1
31DEC2023,ALL,TAS North West,Psychosocial disability,25 to 34,Core,Ever,55
31DEC2023,ALL,TAS North West,Psychosocial disability,25 to 34,Core,Quarter,18
31DEC2023,ALL,TAS North West,Psychosocial disability,35 to 44,ALL,Ever,94
31DEC2023,ALL,TAS North West,Psychosocial disability,35 to 44,ALL,Quarter,19
31DEC2023,ALL,TAS North West,Psychosocial disability,35 to 44,Capacity Building,Ever,63
31DEC2023,ALL,TAS North West,Psychosocial disability,35 to 44,Capacity Building,Quarter,18
31DEC2023,ALL,TAS North West,Psychosocial disability,35 to 44,Capital,Ever,7
31DEC2023,ALL,TAS North West,Psychosocial disability,35 to 44,Core,Ever,65
31DEC2023,ALL,TAS North West,Psychosocial disability,35 to 44,Core,Quarter,13
31DEC2023,ALL,TAS North West,Psychosocial disability,45 to 54,ALL,Ever,116
31DEC2023,ALL,TAS North West,Psychosocial disability,45 to 54,ALL,Quarter,37
31DEC2023,ALL,TAS North West,Psychosocial disability,45 to 54,Capacity Building,Ever,85
31DEC2023,ALL,TAS North West,Psychosocial disability,45 to 54,Capacity Building,Quarter,27
31DEC2023,ALL,TAS North West,Psychosocial disability,45 to 54,Capital,Ever,9
31DEC2023,ALL,TAS North West,Psychosocial disability,45 to 54,Capital,Quarter,1
31DEC2023,ALL,TAS North West,Psychosocial disability,45 to 54,Core,Ever,66
31DEC2023,ALL,TAS North West,Psychosocial disability,45 to 54,Core,Quarter,23
31DEC2023,ALL,TAS North West,Psychosocial disability,55 to 64,ALL,Ever,112
31DEC2023,ALL,TAS North West,Psychosocial disability,55 to 64,ALL,Quarter,33
31DEC2023,ALL,TAS North West,Psychosocial disability,55 to 64,Capacity Building,Ever,78
31DEC2023,ALL,TAS North West,Psychosocial disability,55 to 64,Capacity Building,Quarter,27
31DEC2023,ALL,TAS North West,Psychosocial disability,55 to 64,Capital,Ever,6
31DEC2023,ALL,TAS North West,Psychosocial disability,55 to 64,Capital,Quarter,1
31DEC2023,ALL,TAS North West,Psychosocial disability,55 to 64,Core,Ever,71
31DEC2023,ALL,TAS North West,Psychosocial disability,55 to 64,Core,Quarter,21
31DEC2023,ALL,TAS North West,Psychosocial disability,65+,ALL,Ever,28
31DEC2023,ALL,TAS North West,Psychosocial disability,65+,ALL,Quarter,12
31DEC2023,ALL,TAS North West,Psychosocial disability,65+,Capacity Building,Ever,17
31DEC2023,ALL,TAS North West,Psychosocial disability,65+,Capacity Building,Quarter,9
31DEC2023,ALL,TAS North West,Psychosocial disability,65+,Capital,Ever,1
31DEC2023,ALL,TAS North West,Psychosocial disability,65+,Capital,Quarter,1
31DEC2023,ALL,TAS North West,Psychosocial disability,65+,Core,Ever,23
31DEC2023,ALL,TAS North West,Psychosocial disability,65+,Core,Quarter,10
31DEC2023,ALL,TAS North West,Psychosocial disability,7 to 14,ALL,Ever,24
31DEC2023,ALL,TAS North West,Psychosocial disability,7 to 14,ALL,Quarter,2
31DEC2023,ALL,TAS North West,Psychosocial disability,7 to 14,Capacity Building,Ever,17
31DEC2023,ALL,TAS North West,Psychosocial disability,7 to 14,Capacity Building,Quarter,2
31DEC2023,ALL,TAS North West,Psychosocial disability,7 to 14,Capital,Ever,1
31DEC2023,ALL,TAS North West,Psychosocial disability,7 to 14,Core,Ever,9
31DEC2023,ALL,TAS North West,Psychosocial disability,ALL,ALL,Ever,228
31DEC2023,ALL,TAS North West,Psychosocial disability,ALL,ALL,Quarter,74
31DEC2023,ALL,TAS North West,Psychosocial disability,ALL,Capacity Building,Ever,160
31DEC2023,ALL,TAS North West,Psychosocial disability,ALL,Capacity Building,Quarter,56
31DEC2023,ALL,TAS North West,Psychosocial disability,ALL,Capital,Ever,20
31DEC2023,ALL,TAS North West,Psychosocial disability,ALL,Capital,Quarter,3
31DEC2023,ALL,TAS North West,Psychosocial disability,ALL,Core,Ever,147
31DEC2023,ALL,TAS North West,Psychosocial disability,ALL,Core,Quarter,47
31DEC2023,ALL,TAS North West,Spinal Cord Injury,15 to 18,ALL,Ever,5
31DEC2023,ALL,TAS North West,Spinal Cord Injury,15 to 18,ALL,Quarter,4
31DEC2023,ALL,TAS North West,Spinal Cord Injury,15 to 18,Capacity Building,Ever,4
31DEC2023,ALL,TAS North West,Spinal Cord Injury,15 to 18,Capacity Building,Quarter,4
31DEC2023,ALL,TAS North West,Spinal Cord Injury,15 to 18,Capital,Ever,1
31DEC2023,ALL,TAS North West,Spinal Cord Injury,15 to 18,Capital,Quarter,1
31DEC2023,ALL,TAS North West,Spinal Cord Injury,15 to 18,Core,Ever,3
31DEC2023,ALL,TAS North West,Spinal Cord Injury,15 to 18,Core,Quarter,2
31DEC2023,ALL,TAS North West,Spinal Cord Injury,19 to 24,ALL,Ever,14
31DEC2023,ALL,TAS North West,Spinal Cord Injury,19 to 24,ALL,Quarter,3
31DEC2023,ALL,TAS North West,Spinal Cord Injury,19 to 24,Capacity Building,Ever,10
31DEC2023,ALL,TAS North West,Spinal Cord Injury,19 to 24,Capacity Building,Quarter,3
31DEC2023,ALL,TAS North West,Spinal Cord Injury,19 to 24,Capital,Ever,4
31DEC2023,ALL,TAS North West,Spinal Cord Injury,19 to 24,Core,Ever,7
31DEC2023,ALL,TAS North West,Spinal Cord Injury,19 to 24,Core,Quarter,1
31DEC2023,ALL,TAS North West,Spinal Cord Injury,25 to 34,ALL,Ever,13
31DEC2023,ALL,TAS North West,Spinal Cord Injury,25 to 34,ALL,Quarter,3
31DEC2023,ALL,TAS North West,Spinal Cord Injury,25 to 34,Capacity Building,Ever,6
31DEC2023,ALL,TAS North West,Spinal Cord Injury,25 to 34,Capacity Building,Quarter,3
31DEC2023,ALL,TAS North West,Spinal Cord Injury,25 to 34,Capital,Ever,2
31DEC2023,ALL,TAS North West,Spinal Cord Injury,25 to 34,Capital,Quarter,1
31DEC2023,ALL,TAS North West,Spinal Cord Injury,25 to 34,Core,Ever,9
31DEC2023,ALL,TAS North West,Spinal Cord Injury,25 to 34,Core,Quarter,2
31DEC2023,ALL,TAS North West,Spinal Cord Injury,35 to 44,ALL,Ever,18
31DEC2023,ALL,TAS North West,Spinal Cord Injury,35 to 44,ALL,Quarter,3
31DEC2023,ALL,TAS North West,Spinal Cord Injury,35 to 44,Capacity Building,Ever,9
31DEC2023,ALL,TAS North West,Spinal Cord Injury,35 to 44,Capacity Building,Quarter,2
31DEC2023,ALL,TAS North West,Spinal Cord Injury,35 to 44,Capital,Ever,10
31DEC2023,ALL,TAS North West,Spinal Cord Injury,35 to 44,Capital,Quarter,2
31DEC2023,ALL,TAS North West,Spinal Cord Injury,35 to 44,Core,Ever,7
31DEC2023,ALL,TAS North West,Spinal Cord Injury,35 to 44,Core,Quarter,1
31DEC2023,ALL,TAS North West,Spinal Cord Injury,45 to 54,ALL,Ever,50
31DEC2023,ALL,TAS North West,Spinal Cord Injury,45 to 54,ALL,Quarter,14
31DEC2023,ALL,TAS North West,Spinal Cord Injury,45 to 54,Capacity Building,Ever,32
31DEC2023,ALL,TAS North West,Spinal Cord Injury,45 to 54,Capacity Building,Quarter,11
31DEC2023,ALL,TAS North West,Spinal Cord Injury,45 to 54,Capital,Ever,18
31DEC2023,ALL,TAS North West,Spinal Cord Injury,45 to 54,Capital,Quarter,5
31DEC2023,ALL,TAS North West,Spinal Cord Injury,45 to 54,Core,Ever,23
31DEC2023,ALL,TAS North West,Spinal Cord Injury,45 to 54,Core,Quarter,7
31DEC2023,ALL,TAS North West,Spinal Cord Injury,55 to 64,ALL,Ever,19
31DEC2023,ALL,TAS North West,Spinal Cord Injury,55 to 64,ALL,Quarter,5
31DEC2023,ALL,TAS North West,Spinal Cord Injury,55 to 64,Capacity Building,Ever,9
31DEC2023,ALL,TAS North West,Spinal Cord Injury,55 to 64,Capacity Building,Quarter,5
31DEC2023,ALL,TAS North West,Spinal Cord Injury,55 to 64,Capital,Ever,8
31DEC2023,ALL,TAS North West,Spinal Cord Injury,55 to 64,Capital,Quarter,3
31DEC2023,ALL,TAS North West,Spinal Cord Injury,55 to 64,Core,Ever,13
31DEC2023,ALL,TAS North West,Spinal Cord Injury,55 to 64,Core,Quarter,3
31DEC2023,ALL,TAS North West,Spinal Cord Injury,65+,ALL,Ever,9
31DEC2023,ALL,TAS North West,Spinal Cord Injury,65+,ALL,Quarter,1
31DEC2023,ALL,TAS North West,Spinal Cord Injury,65+,Capacity Building,Ever,5
31DEC2023,ALL,TAS North West,Spinal Cord Injury,65+,Capacity Building,Quarter,1
31DEC2023,ALL,TAS North West,Spinal Cord Injury,65+,Capital,Ever,3
31DEC2023,ALL,TAS North West,Spinal Cord Injury,65+,Core,Ever,3
31DEC2023,ALL,TAS North West,Spinal Cord Injury,7 to 14,ALL,Ever,5
31DEC2023,ALL,TAS North West,Spinal Cord Injury,7 to 14,ALL,Quarter,1
31DEC2023,ALL,TAS North West,Spinal Cord Injury,7 to 14,Capacity Building,Ever,4
31DEC2023,ALL,TAS North West,Spinal Cord Injury,7 to 14,Capacity Building,Quarter,1
31DEC2023,ALL,TAS North West,Spinal Cord Injury,7 to 14,Core,Ever,3
31DEC2023,ALL,TAS North West,Spinal Cord Injury,ALL,ALL,Ever,73
31DEC2023,ALL,TAS North West,Spinal Cord Injury,ALL,ALL,Quarter,21
31DEC2023,ALL,TAS North West,Spinal Cord Injury,ALL,Capacity Building,Ever,48
31DEC2023,ALL,TAS North West,Spinal Cord Injury,ALL,Capacity Building,Quarter,18
31DEC2023,ALL,TAS North West,Spinal Cord Injury,ALL,Capital,Ever,25
31DEC2023,ALL,TAS North West,Spinal Cord Injury,ALL,Capital,Quarter,11
31DEC2023,ALL,TAS North West,Spinal Cord Injury,ALL,Core,Ever,37
31DEC2023,ALL,TAS North West,Spinal Cord Injury,ALL,Core,Quarter,10
31DEC2023,ALL,TAS North West,Stroke,19 to 24,ALL,Ever,2
31DEC2023,ALL,TAS North West,Stroke,19 to 24,Capacity Building,Ever,2
31DEC2023,ALL,TAS North West,Stroke,25 to 34,ALL,Ever,6
31DEC2023,ALL,TAS North West,Stroke,25 to 34,ALL,Quarter,2
31DEC2023,ALL,TAS North West,Stroke,25 to 34,Capacity Building,Ever,3
31DEC2023,ALL,TAS North West,Stroke,25 to 34,Capacity Building,Quarter,2
31DEC2023,ALL,TAS North West,Stroke,25 to 34,Capital,Ever,1
31DEC2023,ALL,TAS North West,Stroke,25 to 34,Core,Ever,5
31DEC2023,ALL,TAS North West,Stroke,25 to 34,Core,Quarter,1
31DEC2023,ALL,TAS North West,Stroke,35 to 44,ALL,Ever,16
31DEC2023,ALL,TAS North West,Stroke,35 to 44,ALL,Quarter,5
31DEC2023,ALL,TAS North West,Stroke,35 to 44,Capacity Building,Ever,10
31DEC2023,ALL,TAS North West,Stroke,35 to 44,Capacity Building,Quarter,4
31DEC2023,ALL,TAS North West,Stroke,35 to 44,Capital,Ever,4
31DEC2023,ALL,TAS North West,Stroke,35 to 44,Capital,Quarter,1
31DEC2023,ALL,TAS North West,Stroke,35 to 44,Core,Ever,9
31DEC2023,ALL,TAS North West,Stroke,35 to 44,Core,Quarter,4
31DEC2023,ALL,TAS North West,Stroke,45 to 54,ALL,Ever,48
31DEC2023,ALL,TAS North West,Stroke,45 to 54,ALL,Quarter,9
31DEC2023,ALL,TAS North West,Stroke,45 to 54,Capacity Building,Ever,33
31DEC2023,ALL,TAS North West,Stroke,45 to 54,Capacity Building,Quarter,8
31DEC2023,ALL,TAS North West,Stroke,45 to 54,Capital,Ever,9
31DEC2023,ALL,TAS North West,Stroke,45 to 54,Capital,Quarter,1
31DEC2023,ALL,TAS North West,Stroke,45 to 54,Core,Ever,29
31DEC2023,ALL,TAS North West,Stroke,45 to 54,Core,Quarter,7
31DEC2023,ALL,TAS North West,Stroke,55 to 64,ALL,Ever,60
31DEC2023,ALL,TAS North West,Stroke,55 to 64,ALL,Quarter,20
31DEC2023,ALL,TAS North West,Stroke,55 to 64,Capacity Building,Ever,37
31DEC2023,ALL,TAS North West,Stroke,55 to 64,Capacity Building,Quarter,19
31DEC2023,ALL,TAS North West,Stroke,55 to 64,Capital,Ever,20
31DEC2023,ALL,TAS North West,Stroke,55 to 64,Capital,Quarter,5
31DEC2023,ALL,TAS North West,Stroke,55 to 64,Core,Ever,32
31DEC2023,ALL,TAS North West,Stroke,55 to 64,Core,Quarter,10
31DEC2023,ALL,TAS North West,Stroke,65+,ALL,Ever,31
31DEC2023,ALL,TAS North West,Stroke,65+,ALL,Quarter,10
31DEC2023,ALL,TAS North West,Stroke,65+,Capacity Building,Ever,19
31DEC2023,ALL,TAS North West,Stroke,65+,Capacity Building,Quarter,8
31DEC2023,ALL,TAS North West,Stroke,65+,Capital,Ever,11
31DEC2023,ALL,TAS North West,Stroke,65+,Capital,Quarter,1
31DEC2023,ALL,TAS North West,Stroke,65+,Core,Ever,18
31DEC2023,ALL,TAS North West,Stroke,65+,Core,Quarter,7
31DEC2023,ALL,TAS North West,Stroke,ALL,ALL,Ever,93
31DEC2023,ALL,TAS North West,Stroke,ALL,ALL,Quarter,28
31DEC2023,ALL,TAS North West,Stroke,ALL,Capacity Building,Ever,58
31DEC2023,ALL,TAS North West,Stroke,ALL,Capacity Building,Quarter,26
31DEC2023,ALL,TAS North West,Stroke,ALL,Capital,Ever,27
31DEC2023,ALL,TAS North West,Stroke,ALL,Capital,Quarter,8
