RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt,PrtcpntCnt2303,PrtcpntCnt2203,AvgPts
31-Mar-23,Visual Impairment,65+,NT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,Visual Impairment,65+,NT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,Visual Impairment,65+,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Visual Impairment,65+,NT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Visual Impairment,65+,NT,TRANSPORT,,<11,<11,<11
31-Mar-23,Visual Impairment,7 to 14,NT,ALL,,<11,<11,<11
31-Mar-23,Visual Impairment,7 to 14,NT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,Visual Impairment,7 to 14,NT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,Visual Impairment,7 to 14,NT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,Visual Impairment,7 to 14,NT,CONSUMABLES,,<11,<11,<11
31-Mar-23,Visual Impairment,7 to 14,NT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,Visual Impairment,7 to 14,NT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Visual Impairment,7 to 14,NT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Visual Impairment,ALL,NT,ALL,74000,66,67,66.5
31-Mar-23,Visual Impairment,ALL,NT,ASSISTIVE_TECHNOLOGY,4000,16,20,18
31-Mar-23,Visual Impairment,ALL,NT,CB_CHOICE_CONTROL,2000,49,49,49
31-Mar-23,Visual Impairment,ALL,NT,CB_DAILY_ACTIVITY,6000,61,66,63.5
31-Mar-23,Visual Impairment,ALL,NT,CB_EMPLOYMENT,,<11,<11,<11
31-Mar-23,Visual Impairment,ALL,NT,CB_HEALTH_WELLBEING,,<11,<11,<11
31-Mar-23,Visual Impairment,ALL,NT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Visual Impairment,ALL,NT,CONSUMABLES,1000,52,49,50.5
31-Mar-23,Visual Impairment,ALL,NT,DAILY_ACTIVITIES,46000,56,55,55.5
31-Mar-23,Visual Impairment,ALL,NT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,Visual Impairment,ALL,NT,Missing,,<11,<11,<11
31-Mar-23,Visual Impairment,ALL,NT,SOCIAL_COMMUNITY_CIVIC,26000,53,49,51
31-Mar-23,Visual Impairment,ALL,NT,SUPPORT_COORDINATION,5000,53,60,56.5
31-Mar-23,Visual Impairment,ALL,NT,TRANSPORT,2000,43,45,44
31-Mar-23,ABI,45 to 54,OT,ALL,,<11,<11,<11
31-Mar-23,ABI,45 to 54,OT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,ABI,45 to 54,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,ABI,45 to 54,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,ABI,45 to 54,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,ABI,45 to 54,OT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,ABI,45 to 54,OT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,ABI,45 to 54,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,ABI,45 to 54,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,ABI,ALL,OT,ALL,,<11,<11,<11
31-Mar-23,ABI,ALL,OT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,ABI,ALL,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,ABI,ALL,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,ABI,ALL,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,ABI,ALL,OT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,ABI,ALL,OT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,ABI,ALL,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,ABI,ALL,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,ALL,0 to 6,OT,ALL,,<11,<11,<11
31-Mar-23,ALL,0 to 6,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,ALL,0 to 6,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,ALL,0 to 6,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,ALL,0 to 6,OT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,ALL,0 to 6,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,ALL,15 to 18,OT,ALL,,<11,<11,<11
31-Mar-23,ALL,15 to 18,OT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,ALL,15 to 18,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,ALL,15 to 18,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,ALL,15 to 18,OT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,ALL,15 to 18,OT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,ALL,15 to 18,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,ALL,15 to 18,OT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,ALL,15 to 18,OT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,ALL,15 to 18,OT,Missing,,<11,<11,<11
31-Mar-23,ALL,15 to 18,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,ALL,15 to 18,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,ALL,19 to 24,OT,ALL,,<11,<11,<11
31-Mar-23,ALL,19 to 24,OT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,ALL,19 to 24,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,ALL,19 to 24,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,ALL,19 to 24,OT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,ALL,19 to 24,OT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,ALL,19 to 24,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,ALL,19 to 24,OT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,ALL,19 to 24,OT,Missing,,<11,<11,<11
31-Mar-23,ALL,19 to 24,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,ALL,19 to 24,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,ALL,19 to 24,OT,TRANSPORT,,<11,<11,<11
31-Mar-23,ALL,25 to 34,OT,ALL,,<11,<11,<11
31-Mar-23,ALL,25 to 34,OT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,ALL,25 to 34,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,ALL,25 to 34,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,ALL,25 to 34,OT,CB_EMPLOYMENT,,<11,<11,<11
31-Mar-23,ALL,25 to 34,OT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,ALL,25 to 34,OT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,ALL,25 to 34,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,ALL,25 to 34,OT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,ALL,25 to 34,OT,Missing,,<11,<11,<11
31-Mar-23,ALL,25 to 34,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,ALL,25 to 34,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,ALL,25 to 34,OT,TRANSPORT,,<11,<11,<11
31-Mar-23,ALL,35 to 44,OT,ALL,,<11,<11,<11
31-Mar-23,ALL,35 to 44,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,ALL,35 to 44,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,ALL,35 to 44,OT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,ALL,35 to 44,OT,Missing,,<11,<11,<11
31-Mar-23,ALL,35 to 44,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,ALL,35 to 44,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,ALL,35 to 44,OT,TRANSPORT,,<11,<11,<11
31-Mar-23,ALL,45 to 54,OT,ALL,,<11,<11,<11
31-Mar-23,ALL,45 to 54,OT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,ALL,45 to 54,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,ALL,45 to 54,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,ALL,45 to 54,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,ALL,45 to 54,OT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,ALL,45 to 54,OT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,ALL,45 to 54,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,ALL,45 to 54,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,ALL,45 to 54,OT,TRANSPORT,,<11,<11,<11
31-Mar-23,ALL,55 to 64,OT,ALL,,<11,<11,<11
31-Mar-23,ALL,55 to 64,OT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,ALL,55 to 64,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,ALL,55 to 64,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,ALL,55 to 64,OT,CB_HEALTH_WELLBEING,,<11,<11,<11
31-Mar-23,ALL,55 to 64,OT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,ALL,55 to 64,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,ALL,55 to 64,OT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,ALL,55 to 64,OT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,ALL,55 to 64,OT,Missing,,<11,<11,<11
31-Mar-23,ALL,55 to 64,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,ALL,55 to 64,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,ALL,55 to 64,OT,TRANSPORT,,<11,<11,<11
31-Mar-23,ALL,65+,OT,ALL,,<11,<11,<11
31-Mar-23,ALL,65+,OT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,ALL,65+,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,ALL,65+,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,ALL,65+,OT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,ALL,65+,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,ALL,65+,OT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,ALL,65+,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,ALL,65+,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,ALL,65+,OT,TRANSPORT,,<11,<11,<11
31-Mar-23,ALL,7 to 14,OT,ALL,18000,17,16,16.5
31-Mar-23,ALL,7 to 14,OT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,ALL,7 to 14,OT,CB_CHOICE_CONTROL,2000,17,16,16.5
31-Mar-23,ALL,7 to 14,OT,CB_DAILY_ACTIVITY,8000,16,16,16
31-Mar-23,ALL,7 to 14,OT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,ALL,7 to 14,OT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,ALL,7 to 14,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,ALL,7 to 14,OT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,ALL,7 to 14,OT,Missing,,<11,<11,<11
31-Mar-23,ALL,7 to 14,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,ALL,7 to 14,OT,SUPPORT_COORDINATION,3000,16,14,15
31-Mar-23,ALL,ALL,OT,ALL,49000,51,43,47
31-Mar-23,ALL,ALL,OT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,ALL,ALL,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,ALL,ALL,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,ALL,ALL,OT,CB_EMPLOYMENT,,<11,<11,<11
31-Mar-23,ALL,ALL,OT,CB_HEALTH_WELLBEING,,<11,<11,<11
31-Mar-23,ALL,ALL,OT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,ALL,ALL,OT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,ALL,ALL,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,ALL,ALL,OT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,ALL,ALL,OT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,ALL,ALL,OT,Missing,,<11,<11,<11
31-Mar-23,ALL,ALL,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,ALL,ALL,OT,SUPPORT_COORDINATION,8000,18,22,20
31-Mar-23,ALL,ALL,OT,TRANSPORT,,<11,<11,<11
31-Mar-23,Autism,0 to 6,OT,ALL,,<11,<11,<11
31-Mar-23,Autism,0 to 6,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,Autism,0 to 6,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,Autism,0 to 6,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,Autism,0 to 6,OT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,Autism,0 to 6,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Autism,15 to 18,OT,ALL,,<11,<11,<11
31-Mar-23,Autism,15 to 18,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,Autism,15 to 18,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,Autism,15 to 18,OT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,Autism,15 to 18,OT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Autism,15 to 18,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,Autism,15 to 18,OT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,Autism,15 to 18,OT,Missing,,<11,<11,<11
31-Mar-23,Autism,15 to 18,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Autism,15 to 18,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Autism,19 to 24,OT,ALL,,<11,<11,<11
31-Mar-23,Autism,19 to 24,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,Autism,19 to 24,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,Autism,19 to 24,OT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,Autism,19 to 24,OT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Autism,19 to 24,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,Autism,19 to 24,OT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,Autism,19 to 24,OT,Missing,,<11,<11,<11
31-Mar-23,Autism,19 to 24,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Autism,19 to 24,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Autism,19 to 24,OT,TRANSPORT,,<11,<11,<11
31-Mar-23,Autism,25 to 34,OT,ALL,,<11,<11,<11
31-Mar-23,Autism,25 to 34,OT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,Autism,25 to 34,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,Autism,25 to 34,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,Autism,25 to 34,OT,CB_EMPLOYMENT,,<11,<11,<11
31-Mar-23,Autism,25 to 34,OT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,Autism,25 to 34,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,Autism,25 to 34,OT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,Autism,25 to 34,OT,Missing,,<11,<11,<11
31-Mar-23,Autism,25 to 34,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Autism,25 to 34,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Autism,25 to 34,OT,TRANSPORT,,<11,<11,<11
31-Mar-23,Autism,7 to 14,OT,ALL,14000,11,12,11.5
31-Mar-23,Autism,7 to 14,OT,CB_CHOICE_CONTROL,2000,11,11,11
31-Mar-23,Autism,7 to 14,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,Autism,7 to 14,OT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,Autism,7 to 14,OT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Autism,7 to 14,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,Autism,7 to 14,OT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,Autism,7 to 14,OT,Missing,,<11,<11,<11
31-Mar-23,Autism,7 to 14,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Autism,7 to 14,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Autism,ALL,OT,ALL,37000,20,15,17.5
31-Mar-23,Autism,ALL,OT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,Autism,ALL,OT,CB_CHOICE_CONTROL,2000,18,15,16.5
31-Mar-23,Autism,ALL,OT,CB_DAILY_ACTIVITY,9000,18,15,16.5
31-Mar-23,Autism,ALL,OT,CB_EMPLOYMENT,,<11,<11,<11
31-Mar-23,Autism,ALL,OT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,Autism,ALL,OT,CB_SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Autism,ALL,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,Autism,ALL,OT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,Autism,ALL,OT,Missing,,<11,<11,<11
31-Mar-23,Autism,ALL,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Autism,ALL,OT,SUPPORT_COORDINATION,3000,17,14,15.5
31-Mar-23,Autism,ALL,OT,TRANSPORT,,<11,<11,<11
31-Mar-23,Developmental delay,0 to 6,OT,ALL,,<11,<11,<11
31-Mar-23,Developmental delay,0 to 6,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,Developmental delay,0 to 6,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,Developmental delay,0 to 6,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,Developmental delay,0 to 6,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Developmental delay,7 to 14,OT,ALL,,<11,<11,<11
31-Mar-23,Developmental delay,7 to 14,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,Developmental delay,7 to 14,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,Developmental delay,7 to 14,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,Developmental delay,7 to 14,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Developmental delay,ALL,OT,ALL,,<11,<11,<11
31-Mar-23,Developmental delay,ALL,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,Developmental delay,ALL,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,Developmental delay,ALL,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,Developmental delay,ALL,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Down Syndrome,19 to 24,OT,ALL,,<11,<11,<11
31-Mar-23,Down Syndrome,19 to 24,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,Down Syndrome,19 to 24,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,Down Syndrome,19 to 24,OT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,Down Syndrome,19 to 24,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Down Syndrome,19 to 24,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Down Syndrome,35 to 44,OT,ALL,,<11,<11,<11
31-Mar-23,Down Syndrome,35 to 44,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,Down Syndrome,35 to 44,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,Down Syndrome,35 to 44,OT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,Down Syndrome,35 to 44,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Down Syndrome,35 to 44,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Down Syndrome,35 to 44,OT,TRANSPORT,,<11,<11,<11
31-Mar-23,Down Syndrome,7 to 14,OT,ALL,,<11,<11,<11
31-Mar-23,Down Syndrome,7 to 14,OT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,Down Syndrome,7 to 14,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,Down Syndrome,7 to 14,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,Down Syndrome,7 to 14,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,Down Syndrome,7 to 14,OT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,Down Syndrome,7 to 14,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Down Syndrome,ALL,OT,ALL,,<11,<11,<11
31-Mar-23,Down Syndrome,ALL,OT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,Down Syndrome,ALL,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,Down Syndrome,ALL,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,Down Syndrome,ALL,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,Down Syndrome,ALL,OT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,Down Syndrome,ALL,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Down Syndrome,ALL,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Down Syndrome,ALL,OT,TRANSPORT,,<11,<11,<11
31-Mar-23,Global developmental delay,0 to 6,OT,ALL,,<11,<11,<11
31-Mar-23,Global developmental delay,0 to 6,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,Global developmental delay,0 to 6,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,Global developmental delay,0 to 6,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,Global developmental delay,0 to 6,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Global developmental delay,7 to 14,OT,ALL,,<11,<11,<11
31-Mar-23,Global developmental delay,7 to 14,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,Global developmental delay,7 to 14,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,Global developmental delay,7 to 14,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,Global developmental delay,7 to 14,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Global developmental delay,ALL,OT,ALL,,<11,<11,<11
31-Mar-23,Global developmental delay,ALL,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,Global developmental delay,ALL,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,Global developmental delay,ALL,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,Global developmental delay,ALL,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Intellectual Disability,15 to 18,OT,ALL,,<11,<11,<11
31-Mar-23,Intellectual Disability,15 to 18,OT,ASSISTIVE_TECHNOLOGY,,<11,<11,<11
31-Mar-23,Intellectual Disability,15 to 18,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,Intellectual Disability,15 to 18,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,Intellectual Disability,15 to 18,OT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,Intellectual Disability,15 to 18,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,Intellectual Disability,15 to 18,OT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,Intellectual Disability,15 to 18,OT,HOME_MODIFICATIONS,,<11,<11,<11
31-Mar-23,Intellectual Disability,15 to 18,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Intellectual Disability,15 to 18,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Intellectual Disability,19 to 24,OT,ALL,,<11,<11,<11
31-Mar-23,Intellectual Disability,19 to 24,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,Intellectual Disability,19 to 24,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,Intellectual Disability,19 to 24,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,Intellectual Disability,19 to 24,OT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,Intellectual Disability,19 to 24,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Intellectual Disability,19 to 24,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Intellectual Disability,19 to 24,OT,TRANSPORT,,<11,<11,<11
31-Mar-23,Intellectual Disability,25 to 34,OT,ALL,,<11,<11,<11
31-Mar-23,Intellectual Disability,25 to 34,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,Intellectual Disability,25 to 34,OT,CB_RELATIONSHIPS,,<11,<11,<11
31-Mar-23,Intellectual Disability,25 to 34,OT,CONSUMABLES,,<11,<11,<11
31-Mar-23,Intellectual Disability,25 to 34,OT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,Intellectual Disability,25 to 34,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
31-Mar-23,Intellectual Disability,25 to 34,OT,SUPPORT_COORDINATION,,<11,<11,<11
31-Mar-23,Intellectual Disability,25 to 34,OT,TRANSPORT,,<11,<11,<11
31-Mar-23,Intellectual Disability,35 to 44,OT,ALL,,<11,<11,<11
31-Mar-23,Intellectual Disability,35 to 44,OT,CB_CHOICE_CONTROL,,<11,<11,<11
31-Mar-23,Intellectual Disability,35 to 44,OT,CB_DAILY_ACTIVITY,,<11,<11,<11
31-Mar-23,Intellectual Disability,35 to 44,OT,DAILY_ACTIVITIES,,<11,<11,<11
31-Mar-23,Intellectual Disability,35 to 44,OT,Missing,,<11,<11,<11
31-Mar-23,Intellectual Disability,35 to 44,OT,SOCIAL_COMMUNITY_CIVIC,,<11,<11,<11
