RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
30-Sep-19,ALL,Western Sydney,Other Neurological,15 to 18,No,Capacity Building,50%
30-Sep-19,ALL,Western Sydney,Other Physical,15 to 18,ALL,ALL,66%
30-Sep-19,ALL,Western Sydney,Other Physical,15 to 18,ALL,Capacity Building,65%
30-Sep-19,ALL,Western Sydney,Other Physical,15 to 18,No,ALL,66%
30-Sep-19,ALL,Western Sydney,Other Physical,15 to 18,No,Capacity Building,65%
30-Sep-19,ALL,Western Sydney,ALL,19 to 24,ALL,ALL,71%
30-Sep-19,ALL,Western Sydney,ALL,19 to 24,ALL,Capacity Building,57%
30-Sep-19,ALL,Western Sydney,ALL,19 to 24,ALL,Capital,59%
30-Sep-19,ALL,Western Sydney,ALL,19 to 24,ALL,Core,76%
30-Sep-19,ALL,Western Sydney,ALL,19 to 24,No,ALL,67%
30-Sep-19,ALL,Western Sydney,ALL,19 to 24,No,Capacity Building,57%
30-Sep-19,ALL,Western Sydney,ALL,19 to 24,No,Capital,63%
30-Sep-19,ALL,Western Sydney,ALL,19 to 24,No,Core,71%
30-Sep-19,ALL,Western Sydney,ALL,19 to 24,Yes,ALL,89%
30-Sep-19,ALL,Western Sydney,ALL,19 to 24,Yes,Capacity Building,62%
30-Sep-19,ALL,Western Sydney,ALL,19 to 24,Yes,Capital,44%
30-Sep-19,ALL,Western Sydney,ALL,19 to 24,Yes,Core,92%
30-Sep-19,ALL,Western Sydney,Autism,19 to 24,ALL,ALL,71%
30-Sep-19,ALL,Western Sydney,Autism,19 to 24,ALL,Capacity Building,60%
30-Sep-19,ALL,Western Sydney,Autism,19 to 24,ALL,Capital,43%
30-Sep-19,ALL,Western Sydney,Autism,19 to 24,ALL,Core,76%
30-Sep-19,ALL,Western Sydney,Autism,19 to 24,No,ALL,68%
30-Sep-19,ALL,Western Sydney,Autism,19 to 24,No,Capacity Building,60%
30-Sep-19,ALL,Western Sydney,Autism,19 to 24,No,Capital,34%
30-Sep-19,ALL,Western Sydney,Autism,19 to 24,No,Core,71%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,19 to 24,ALL,ALL,77%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,19 to 24,ALL,Capacity Building,52%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,19 to 24,ALL,Capital,38%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,19 to 24,ALL,Core,82%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,19 to 24,No,ALL,71%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,19 to 24,No,Capacity Building,51%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,19 to 24,No,Capital,37%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,19 to 24,No,Core,77%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,19 to 24,ALL,ALL,66%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,19 to 24,ALL,Capacity Building,49%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,19 to 24,ALL,Capital,80%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,19 to 24,ALL,Core,77%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,19 to 24,No,ALL,66%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,19 to 24,No,Capacity Building,49%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,19 to 24,No,Capital,80%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,19 to 24,No,Core,77%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,19 to 24,ALL,ALL,72%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,19 to 24,ALL,Capacity Building,56%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,19 to 24,ALL,Capital,43%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,19 to 24,ALL,Core,77%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,19 to 24,No,ALL,66%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,19 to 24,No,Capacity Building,56%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,19 to 24,No,Capital,51%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,19 to 24,No,Core,71%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,19 to 24,Yes,ALL,88%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,19 to 24,Yes,Capacity Building,58%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,19 to 24,Yes,Core,91%
30-Sep-19,ALL,Western Sydney,Other Neurological,19 to 24,ALL,ALL,70%
30-Sep-19,ALL,Western Sydney,Other Neurological,19 to 24,ALL,Capacity Building,49%
30-Sep-19,ALL,Western Sydney,Other Neurological,19 to 24,ALL,Capital,100%
30-Sep-19,ALL,Western Sydney,Other Neurological,19 to 24,ALL,Core,68%
30-Sep-19,ALL,Western Sydney,Other Neurological,19 to 24,No,ALL,69%
30-Sep-19,ALL,Western Sydney,Other Neurological,19 to 24,No,Capacity Building,48%
30-Sep-19,ALL,Western Sydney,Other Neurological,19 to 24,No,Capital,100%
30-Sep-19,ALL,Western Sydney,Other Neurological,19 to 24,No,Core,67%
30-Sep-19,ALL,Western Sydney,Other Physical,19 to 24,ALL,ALL,52%
30-Sep-19,ALL,Western Sydney,Other Physical,19 to 24,ALL,Capacity Building,60%
30-Sep-19,ALL,Western Sydney,Other Physical,19 to 24,ALL,Core,43%
30-Sep-19,ALL,Western Sydney,Other Physical,19 to 24,No,ALL,52%
30-Sep-19,ALL,Western Sydney,Other Physical,19 to 24,No,Capacity Building,60%
30-Sep-19,ALL,Western Sydney,Other Physical,19 to 24,No,Core,43%
30-Sep-19,ALL,Western Sydney,Psychosocial disability,19 to 24,ALL,ALL,56%
30-Sep-19,ALL,Western Sydney,Psychosocial disability,19 to 24,ALL,Capacity Building,42%
30-Sep-19,ALL,Western Sydney,Psychosocial disability,19 to 24,ALL,Core,61%
30-Sep-19,ALL,Western Sydney,Psychosocial disability,19 to 24,No,ALL,43%
30-Sep-19,ALL,Western Sydney,Psychosocial disability,19 to 24,No,Capacity Building,37%
30-Sep-19,ALL,Western Sydney,Psychosocial disability,19 to 24,No,Core,46%
30-Sep-19,ALL,Western Sydney,Visual Impairment,19 to 24,ALL,ALL,60%
30-Sep-19,ALL,Western Sydney,Visual Impairment,19 to 24,ALL,Capacity Building,45%
30-Sep-19,ALL,Western Sydney,Visual Impairment,19 to 24,ALL,Core,68%
30-Sep-19,ALL,Western Sydney,Visual Impairment,19 to 24,No,ALL,50%
30-Sep-19,ALL,Western Sydney,Visual Impairment,19 to 24,No,Capacity Building,43%
30-Sep-19,ALL,Western Sydney,Visual Impairment,19 to 24,No,Core,57%
30-Sep-19,ALL,Western Sydney,ABI,25 to 34,ALL,ALL,76%
30-Sep-19,ALL,Western Sydney,ABI,25 to 34,ALL,Capacity Building,58%
30-Sep-19,ALL,Western Sydney,ABI,25 to 34,ALL,Core,78%
30-Sep-19,ALL,Western Sydney,ABI,25 to 34,No,ALL,65%
30-Sep-19,ALL,Western Sydney,ABI,25 to 34,No,Capacity Building,60%
30-Sep-19,ALL,Western Sydney,ABI,25 to 34,No,Core,64%
30-Sep-19,ALL,Western Sydney,ALL,25 to 34,ALL,ALL,77%
30-Sep-19,ALL,Western Sydney,ALL,25 to 34,ALL,Capacity Building,54%
30-Sep-19,ALL,Western Sydney,ALL,25 to 34,ALL,Capital,54%
30-Sep-19,ALL,Western Sydney,ALL,25 to 34,ALL,Core,81%
30-Sep-19,ALL,Western Sydney,ALL,25 to 34,No,ALL,68%
30-Sep-19,ALL,Western Sydney,ALL,25 to 34,No,Capacity Building,55%
30-Sep-19,ALL,Western Sydney,ALL,25 to 34,No,Capital,57%
30-Sep-19,ALL,Western Sydney,ALL,25 to 34,No,Core,71%
30-Sep-19,ALL,Western Sydney,ALL,25 to 34,Yes,ALL,88%
30-Sep-19,ALL,Western Sydney,ALL,25 to 34,Yes,Capacity Building,51%
30-Sep-19,ALL,Western Sydney,ALL,25 to 34,Yes,Capital,48%
30-Sep-19,ALL,Western Sydney,ALL,25 to 34,Yes,Core,92%
30-Sep-19,ALL,Western Sydney,Autism,25 to 34,ALL,ALL,79%
30-Sep-19,ALL,Western Sydney,Autism,25 to 34,ALL,Capacity Building,59%
30-Sep-19,ALL,Western Sydney,Autism,25 to 34,ALL,Capital,39%
30-Sep-19,ALL,Western Sydney,Autism,25 to 34,ALL,Core,83%
30-Sep-19,ALL,Western Sydney,Autism,25 to 34,No,ALL,68%
30-Sep-19,ALL,Western Sydney,Autism,25 to 34,No,Capacity Building,57%
30-Sep-19,ALL,Western Sydney,Autism,25 to 34,No,Core,71%
30-Sep-19,ALL,Western Sydney,Autism,25 to 34,Yes,ALL,90%
30-Sep-19,ALL,Western Sydney,Autism,25 to 34,Yes,Capacity Building,64%
30-Sep-19,ALL,Western Sydney,Autism,25 to 34,Yes,Core,93%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,25 to 34,ALL,ALL,82%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,25 to 34,ALL,Capacity Building,55%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,25 to 34,ALL,Capital,57%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,25 to 34,ALL,Core,86%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,25 to 34,No,ALL,78%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,25 to 34,No,Capacity Building,56%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,25 to 34,No,Capital,70%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,25 to 34,No,Core,82%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,25 to 34,ALL,ALL,51%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,25 to 34,ALL,Capacity Building,36%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,25 to 34,ALL,Capital,63%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,25 to 34,ALL,Core,59%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,25 to 34,No,ALL,51%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,25 to 34,No,Capacity Building,36%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,25 to 34,No,Capital,63%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,25 to 34,No,Core,59%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,25 to 34,ALL,ALL,79%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,25 to 34,ALL,Capacity Building,57%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,25 to 34,ALL,Capital,45%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,25 to 34,ALL,Core,82%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,25 to 34,No,ALL,69%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,25 to 34,No,Capacity Building,59%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,25 to 34,No,Capital,31%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,25 to 34,No,Core,72%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,25 to 34,Yes,ALL,89%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,25 to 34,Yes,Capacity Building,52%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,25 to 34,Yes,Capital,52%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,25 to 34,Yes,Core,92%
30-Sep-19,ALL,Western Sydney,Other Neurological,25 to 34,ALL,ALL,68%
30-Sep-19,ALL,Western Sydney,Other Neurological,25 to 34,ALL,Capacity Building,56%
30-Sep-19,ALL,Western Sydney,Other Neurological,25 to 34,ALL,Capital,53%
30-Sep-19,ALL,Western Sydney,Other Neurological,25 to 34,ALL,Core,71%
30-Sep-19,ALL,Western Sydney,Other Neurological,25 to 34,No,ALL,66%
30-Sep-19,ALL,Western Sydney,Other Neurological,25 to 34,No,Capacity Building,58%
30-Sep-19,ALL,Western Sydney,Other Neurological,25 to 34,No,Capital,54%
30-Sep-19,ALL,Western Sydney,Other Neurological,25 to 34,No,Core,68%
30-Sep-19,ALL,Western Sydney,Other Physical,25 to 34,ALL,ALL,67%
30-Sep-19,ALL,Western Sydney,Other Physical,25 to 34,ALL,Capacity Building,48%
30-Sep-19,ALL,Western Sydney,Other Physical,25 to 34,ALL,Capital,43%
30-Sep-19,ALL,Western Sydney,Other Physical,25 to 34,ALL,Core,73%
30-Sep-19,ALL,Western Sydney,Other Physical,25 to 34,No,ALL,59%
30-Sep-19,ALL,Western Sydney,Other Physical,25 to 34,No,Capacity Building,50%
30-Sep-19,ALL,Western Sydney,Other Physical,25 to 34,No,Capital,41%
30-Sep-19,ALL,Western Sydney,Other Physical,25 to 34,No,Core,65%
30-Sep-19,ALL,Western Sydney,Psychosocial disability,25 to 34,ALL,ALL,68%
30-Sep-19,ALL,Western Sydney,Psychosocial disability,25 to 34,ALL,Capacity Building,39%
30-Sep-19,ALL,Western Sydney,Psychosocial disability,25 to 34,ALL,Core,75%
30-Sep-19,ALL,Western Sydney,Psychosocial disability,25 to 34,No,ALL,49%
30-Sep-19,ALL,Western Sydney,Psychosocial disability,25 to 34,No,Capacity Building,39%
30-Sep-19,ALL,Western Sydney,Psychosocial disability,25 to 34,No,Core,52%
30-Sep-19,ALL,Western Sydney,Psychosocial disability,25 to 34,Yes,ALL,80%
30-Sep-19,ALL,Western Sydney,Psychosocial disability,25 to 34,Yes,Capacity Building,40%
30-Sep-19,ALL,Western Sydney,Psychosocial disability,25 to 34,Yes,Core,85%
30-Sep-19,ALL,Western Sydney,Visual Impairment,25 to 34,ALL,ALL,80%
30-Sep-19,ALL,Western Sydney,Visual Impairment,25 to 34,ALL,Capacity Building,51%
30-Sep-19,ALL,Western Sydney,Visual Impairment,25 to 34,ALL,Core,87%
30-Sep-19,ALL,Western Sydney,Visual Impairment,25 to 34,No,ALL,74%
30-Sep-19,ALL,Western Sydney,Visual Impairment,25 to 34,No,Capacity Building,51%
30-Sep-19,ALL,Western Sydney,Visual Impairment,25 to 34,No,Core,81%
30-Sep-19,ALL,Western Sydney,ABI,35 to 44,ALL,ALL,65%
30-Sep-19,ALL,Western Sydney,ABI,35 to 44,ALL,Capacity Building,58%
30-Sep-19,ALL,Western Sydney,ABI,35 to 44,ALL,Capital,100%
30-Sep-19,ALL,Western Sydney,ABI,35 to 44,ALL,Core,65%
30-Sep-19,ALL,Western Sydney,ABI,35 to 44,No,ALL,56%
30-Sep-19,ALL,Western Sydney,ABI,35 to 44,No,Capacity Building,54%
30-Sep-19,ALL,Western Sydney,ABI,35 to 44,No,Capital,94%
30-Sep-19,ALL,Western Sydney,ABI,35 to 44,No,Core,55%
30-Sep-19,ALL,Western Sydney,ALL,35 to 44,ALL,ALL,78%
30-Sep-19,ALL,Western Sydney,ALL,35 to 44,ALL,Capacity Building,57%
30-Sep-19,ALL,Western Sydney,ALL,35 to 44,ALL,Capital,52%
30-Sep-19,ALL,Western Sydney,ALL,35 to 44,ALL,Core,82%
30-Sep-19,ALL,Western Sydney,ALL,35 to 44,No,ALL,65%
30-Sep-19,ALL,Western Sydney,ALL,35 to 44,No,Capacity Building,56%
30-Sep-19,ALL,Western Sydney,ALL,35 to 44,No,Capital,45%
30-Sep-19,ALL,Western Sydney,ALL,35 to 44,No,Core,68%
30-Sep-19,ALL,Western Sydney,ALL,35 to 44,Yes,ALL,91%
30-Sep-19,ALL,Western Sydney,ALL,35 to 44,Yes,Capacity Building,60%
30-Sep-19,ALL,Western Sydney,ALL,35 to 44,Yes,Capital,61%
30-Sep-19,ALL,Western Sydney,ALL,35 to 44,Yes,Core,95%
30-Sep-19,ALL,Western Sydney,Autism,35 to 44,ALL,ALL,87%
30-Sep-19,ALL,Western Sydney,Autism,35 to 44,ALL,Capacity Building,56%
30-Sep-19,ALL,Western Sydney,Autism,35 to 44,ALL,Core,91%
30-Sep-19,ALL,Western Sydney,Autism,35 to 44,No,ALL,64%
30-Sep-19,ALL,Western Sydney,Autism,35 to 44,No,Capacity Building,56%
30-Sep-19,ALL,Western Sydney,Autism,35 to 44,No,Core,66%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,35 to 44,ALL,ALL,83%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,35 to 44,ALL,Capacity Building,59%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,35 to 44,ALL,Capital,57%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,35 to 44,ALL,Core,86%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,35 to 44,No,ALL,76%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,35 to 44,No,Capacity Building,60%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,35 to 44,No,Capital,38%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,35 to 44,No,Core,80%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,35 to 44,ALL,ALL,45%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,35 to 44,ALL,Capacity Building,45%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,35 to 44,ALL,Capital,33%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,35 to 44,ALL,Core,47%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,35 to 44,No,ALL,45%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,35 to 44,No,Capacity Building,45%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,35 to 44,No,Capital,33%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,35 to 44,No,Core,47%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,35 to 44,ALL,ALL,84%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,35 to 44,ALL,Capacity Building,64%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,35 to 44,ALL,Capital,59%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,35 to 44,ALL,Core,87%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,35 to 44,No,ALL,66%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,35 to 44,No,Capacity Building,63%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,35 to 44,No,Capital,57%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,35 to 44,No,Core,67%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,35 to 44,Yes,ALL,94%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,35 to 44,Yes,Capacity Building,67%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,35 to 44,Yes,Capital,60%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,35 to 44,Yes,Core,97%
30-Sep-19,ALL,Western Sydney,Multiple Sclerosis,35 to 44,ALL,ALL,74%
30-Sep-19,ALL,Western Sydney,Multiple Sclerosis,35 to 44,ALL,Capacity Building,64%
30-Sep-19,ALL,Western Sydney,Multiple Sclerosis,35 to 44,ALL,Capital,75%
30-Sep-19,ALL,Western Sydney,Multiple Sclerosis,35 to 44,ALL,Core,76%
30-Sep-19,ALL,Western Sydney,Multiple Sclerosis,35 to 44,No,ALL,65%
30-Sep-19,ALL,Western Sydney,Multiple Sclerosis,35 to 44,No,Capacity Building,62%
30-Sep-19,ALL,Western Sydney,Multiple Sclerosis,35 to 44,No,Capital,31%
30-Sep-19,ALL,Western Sydney,Multiple Sclerosis,35 to 44,No,Core,69%
30-Sep-19,ALL,Western Sydney,Other Neurological,35 to 44,ALL,ALL,75%
30-Sep-19,ALL,Western Sydney,Other Neurological,35 to 44,ALL,Capacity Building,52%
30-Sep-19,ALL,Western Sydney,Other Neurological,35 to 44,ALL,Capital,30%
30-Sep-19,ALL,Western Sydney,Other Neurological,35 to 44,ALL,Core,80%
30-Sep-19,ALL,Western Sydney,Other Neurological,35 to 44,No,ALL,74%
30-Sep-19,ALL,Western Sydney,Other Neurological,35 to 44,No,Capacity Building,55%
30-Sep-19,ALL,Western Sydney,Other Neurological,35 to 44,No,Capital,33%
30-Sep-19,ALL,Western Sydney,Other Neurological,35 to 44,No,Core,79%
30-Sep-19,ALL,Western Sydney,Other Physical,35 to 44,ALL,ALL,71%
30-Sep-19,ALL,Western Sydney,Other Physical,35 to 44,ALL,Capacity Building,54%
30-Sep-19,ALL,Western Sydney,Other Physical,35 to 44,ALL,Capital,52%
30-Sep-19,ALL,Western Sydney,Other Physical,35 to 44,ALL,Core,77%
30-Sep-19,ALL,Western Sydney,Other Physical,35 to 44,No,ALL,64%
30-Sep-19,ALL,Western Sydney,Other Physical,35 to 44,No,Capacity Building,53%
30-Sep-19,ALL,Western Sydney,Other Physical,35 to 44,No,Capital,45%
30-Sep-19,ALL,Western Sydney,Other Physical,35 to 44,No,Core,71%
30-Sep-19,ALL,Western Sydney,Psychosocial disability,35 to 44,ALL,ALL,62%
30-Sep-19,ALL,Western Sydney,Psychosocial disability,35 to 44,ALL,Capacity Building,45%
30-Sep-19,ALL,Western Sydney,Psychosocial disability,35 to 44,ALL,Core,67%
30-Sep-19,ALL,Western Sydney,Psychosocial disability,35 to 44,No,ALL,53%
30-Sep-19,ALL,Western Sydney,Psychosocial disability,35 to 44,No,Capacity Building,45%
30-Sep-19,ALL,Western Sydney,Psychosocial disability,35 to 44,No,Core,56%
30-Sep-19,ALL,Western Sydney,Spinal Cord Injury,35 to 44,ALL,ALL,75%
30-Sep-19,ALL,Western Sydney,Spinal Cord Injury,35 to 44,ALL,Capacity Building,50%
30-Sep-19,ALL,Western Sydney,Spinal Cord Injury,35 to 44,ALL,Capital,37%
30-Sep-19,ALL,Western Sydney,Spinal Cord Injury,35 to 44,ALL,Core,82%
30-Sep-19,ALL,Western Sydney,Spinal Cord Injury,35 to 44,No,ALL,75%
30-Sep-19,ALL,Western Sydney,Spinal Cord Injury,35 to 44,No,Capacity Building,57%
30-Sep-19,ALL,Western Sydney,Spinal Cord Injury,35 to 44,No,Capital,52%
30-Sep-19,ALL,Western Sydney,Spinal Cord Injury,35 to 44,No,Core,79%
30-Sep-19,ALL,Western Sydney,Visual Impairment,35 to 44,ALL,ALL,79%
30-Sep-19,ALL,Western Sydney,Visual Impairment,35 to 44,ALL,Capacity Building,68%
30-Sep-19,ALL,Western Sydney,Visual Impairment,35 to 44,ALL,Capital,67%
30-Sep-19,ALL,Western Sydney,Visual Impairment,35 to 44,ALL,Core,82%
30-Sep-19,ALL,Western Sydney,Visual Impairment,35 to 44,No,ALL,79%
30-Sep-19,ALL,Western Sydney,Visual Impairment,35 to 44,No,Capacity Building,68%
30-Sep-19,ALL,Western Sydney,Visual Impairment,35 to 44,No,Capital,67%
30-Sep-19,ALL,Western Sydney,Visual Impairment,35 to 44,No,Core,82%
30-Sep-19,ALL,Western Sydney,ABI,45 to 54,ALL,ALL,67%
30-Sep-19,ALL,Western Sydney,ABI,45 to 54,ALL,Capacity Building,58%
30-Sep-19,ALL,Western Sydney,ABI,45 to 54,ALL,Capital,49%
30-Sep-19,ALL,Western Sydney,ABI,45 to 54,ALL,Core,69%
30-Sep-19,ALL,Western Sydney,ABI,45 to 54,No,ALL,66%
30-Sep-19,ALL,Western Sydney,ABI,45 to 54,No,Capacity Building,60%
30-Sep-19,ALL,Western Sydney,ABI,45 to 54,No,Capital,66%
30-Sep-19,ALL,Western Sydney,ABI,45 to 54,No,Core,67%
30-Sep-19,ALL,Western Sydney,ALL,45 to 54,ALL,ALL,80%
30-Sep-19,ALL,Western Sydney,ALL,45 to 54,ALL,Capacity Building,58%
30-Sep-19,ALL,Western Sydney,ALL,45 to 54,ALL,Capital,64%
30-Sep-19,ALL,Western Sydney,ALL,45 to 54,ALL,Core,83%
30-Sep-19,ALL,Western Sydney,ALL,45 to 54,No,ALL,65%
30-Sep-19,ALL,Western Sydney,ALL,45 to 54,No,Capacity Building,59%
30-Sep-19,ALL,Western Sydney,ALL,45 to 54,No,Capital,64%
30-Sep-19,ALL,Western Sydney,ALL,45 to 54,No,Core,66%
30-Sep-19,ALL,Western Sydney,ALL,45 to 54,Yes,ALL,91%
30-Sep-19,ALL,Western Sydney,ALL,45 to 54,Yes,Capacity Building,55%
30-Sep-19,ALL,Western Sydney,ALL,45 to 54,Yes,Capital,64%
30-Sep-19,ALL,Western Sydney,ALL,45 to 54,Yes,Core,94%
30-Sep-19,ALL,Western Sydney,Autism,45 to 54,ALL,ALL,78%
30-Sep-19,ALL,Western Sydney,Autism,45 to 54,ALL,Capacity Building,60%
30-Sep-19,ALL,Western Sydney,Autism,45 to 54,ALL,Core,81%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,45 to 54,ALL,ALL,79%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,45 to 54,ALL,Capacity Building,61%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,45 to 54,ALL,Capital,89%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,45 to 54,ALL,Core,80%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,45 to 54,No,ALL,58%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,45 to 54,No,Capacity Building,58%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,45 to 54,No,Capital,37%
30-Sep-19,ALL,Western Sydney,Cerebral Palsy,45 to 54,No,Core,60%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,45 to 54,ALL,ALL,52%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,45 to 54,ALL,Capacity Building,63%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,45 to 54,ALL,Capital,57%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,45 to 54,ALL,Core,46%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,45 to 54,No,ALL,52%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,45 to 54,No,Capacity Building,63%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,45 to 54,No,Capital,57%
30-Sep-19,ALL,Western Sydney,Hearing Impairment,45 to 54,No,Core,46%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,45 to 54,ALL,ALL,88%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,45 to 54,ALL,Capacity Building,59%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,45 to 54,ALL,Capital,59%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,45 to 54,ALL,Core,91%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,45 to 54,No,ALL,65%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,45 to 54,No,Capacity Building,66%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,45 to 54,No,Capital,27%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,45 to 54,No,Core,66%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,45 to 54,Yes,ALL,92%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,45 to 54,Yes,Capacity Building,54%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,45 to 54,Yes,Capital,63%
30-Sep-19,ALL,Western Sydney,Intellectual Disability,45 to 54,Yes,Core,95%
30-Sep-19,ALL,Western Sydney,Multiple Sclerosis,45 to 54,ALL,ALL,84%
30-Sep-19,ALL,Western Sydney,Multiple Sclerosis,45 to 54,ALL,Capacity Building,76%
30-Sep-19,ALL,Western Sydney,Multiple Sclerosis,45 to 54,ALL,Capital,74%
30-Sep-19,ALL,Western Sydney,Multiple Sclerosis,45 to 54,ALL,Core,86%
30-Sep-19,ALL,Western Sydney,Multiple Sclerosis,45 to 54,No,ALL,80%
30-Sep-19,ALL,Western Sydney,Multiple Sclerosis,45 to 54,No,Capacity Building,75%
30-Sep-19,ALL,Western Sydney,Multiple Sclerosis,45 to 54,No,Capital,69%
30-Sep-19,ALL,Western Sydney,Multiple Sclerosis,45 to 54,No,Core,82%
