RprtDt,StateCd,Number of plan reassessments,Questionnaire,Indicator number,Indicator description,percentage Baseline,percentage Reassessment 1,percentage Reassessment 2,percentage Reassessment 3,percentage Reassessment 4,percentage Reassessment 5,percentage Reassessment 6,percentage Reassessment 7
31/12/2023,NSW,4,Family/carer of participant 15 and over,16,Has the NDIS improved your health and wellbeing?,na,0.32,0.31,0.36,0.38,na,na,na
31/12/2023,NT,4,Family/carer of participant 15 and over,1,% receiving Carer Payment,0.24,0.19,na,na,0.31,na,na,na
31/12/2023,NT,4,Family/carer of participant 15 and over,2,% receiving Carer Allowance,0.31,0.43,na,na,0.29,na,na,na
31/12/2023,NT,4,Family/carer of participant 15 and over,3,% working in a paid job,0.58,0.57,na,na,0.51,na,na,na
31/12/2023,NT,4,Family/carer of participant 15 and over,4,"Of those in a paid job, % in permanent employment",0.91,na,na,na,0.86,na,na,na
31/12/2023,NT,4,Family/carer of participant 15 and over,5,"Of those in a paid job, % working 15 hours or more",0.90,na,na,na,0.90,na,na,na
31/12/2023,NT,4,Family/carer of participant 15 and over,6,% who provide informal care to the family member with disability that are able to work as much as they want,0.66,0.55,na,na,0.52,na,na,na
31/12/2023,NT,4,Family/carer of participant 15 and over,7,"Of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more",na,na,na,na,na,na,na,na
31/12/2023,NT,4,Family/carer of participant 15 and over,8,"Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",na,na,na,na,na,na,na,na
31/12/2023,NT,4,Family/carer of participant 15 and over,9,% who are able to advocate (stand up) for my family member,0.49,0.48,na,na,0.47,na,na,na
31/12/2023,NT,4,Family/carer of participant 15 and over,10,% who have friends and family they see as often as they like,0.58,0.43,na,na,0.64,na,na,na
31/12/2023,NT,4,Family/carer of participant 15 and over,11,% who feel in control selecting services,0.14,na,na,na,0.20,na,na,na
31/12/2023,NT,4,Family/carer of participant 15 and over,12,"% who rate their health as excellent, very good or good",0.78,0.71,na,na,0.67,na,na,na
31/12/2023,NT,4,Family/carer of participant 15 and over,13,Has the NDIS helped you to know your rights and advocate effectively?,na,0.55,na,na,0.66,na,na,na
31/12/2023,NT,4,Family/carer of participant 15 and over,14,Has the NDIS improved the level of support for your family?,na,0.70,na,na,0.71,na,na,na
31/12/2023,NT,4,Family/carer of participant 15 and over,15,"Has the NDIS helped you to access services, programs and activities in the community?",na,na,na,na,0.70,na,na,na
31/12/2023,NT,4,Family/carer of participant 15 and over,16,Has the NDIS improved your health and wellbeing?,na,0.25,na,na,0.39,na,na,na
31/12/2023,QLD,4,Family/carer of participant 15 and over,1,% receiving Carer Payment,0.34,0.34,0.35,0.38,0.31,na,na,na
31/12/2023,QLD,4,Family/carer of participant 15 and over,2,% receiving Carer Allowance,0.60,0.68,0.67,0.60,0.54,na,na,na
31/12/2023,QLD,4,Family/carer of participant 15 and over,3,% working in a paid job,0.43,0.44,0.47,0.45,0.46,na,na,na
31/12/2023,QLD,4,Family/carer of participant 15 and over,4,"Of those in a paid job, % in permanent employment",0.73,0.73,0.78,0.74,0.76,na,na,na
31/12/2023,QLD,4,Family/carer of participant 15 and over,5,"Of those in a paid job, % working 15 hours or more",0.82,0.84,0.87,0.86,0.86,na,na,na
31/12/2023,QLD,4,Family/carer of participant 15 and over,6,% who provide informal care to the family member with disability that are able to work as much as they want,0.43,0.44,0.41,0.44,0.48,na,na,na
31/12/2023,QLD,4,Family/carer of participant 15 and over,7,"Of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more",0.94,0.98,0.94,0.91,0.96,na,na,na
31/12/2023,QLD,4,Family/carer of participant 15 and over,8,"Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",0.33,0.41,0.44,0.30,0.30,na,na,na
31/12/2023,QLD,4,Family/carer of participant 15 and over,9,% who are able to advocate (stand up) for my family member,0.77,0.77,0.75,0.69,0.70,na,na,na
31/12/2023,QLD,4,Family/carer of participant 15 and over,10,% who have friends and family they see as often as they like,0.38,0.38,0.40,0.38,0.38,na,na,na
31/12/2023,QLD,4,Family/carer of participant 15 and over,11,% who feel in control selecting services,0.45,0.49,0.53,0.53,0.47,na,na,na
31/12/2023,QLD,4,Family/carer of participant 15 and over,12,"% who rate their health as excellent, very good or good",0.57,0.56,0.52,0.53,0.49,na,na,na
31/12/2023,QLD,4,Family/carer of participant 15 and over,13,Has the NDIS helped you to know your rights and advocate effectively?,na,0.60,0.66,0.64,0.70,na,na,na
31/12/2023,QLD,4,Family/carer of participant 15 and over,14,Has the NDIS improved the level of support for your family?,na,0.74,0.78,0.76,0.80,na,na,na
31/12/2023,QLD,4,Family/carer of participant 15 and over,15,"Has the NDIS helped you to access services, programs and activities in the community?",na,0.69,0.72,0.71,0.76,na,na,na
31/12/2023,QLD,4,Family/carer of participant 15 and over,16,Has the NDIS improved your health and wellbeing?,na,0.44,0.39,0.38,0.47,na,na,na
31/12/2023,SA,4,Family/carer of participant 15 and over,1,% receiving Carer Payment,0.31,0.30,0.29,0.29,0.29,na,na,na
31/12/2023,SA,4,Family/carer of participant 15 and over,2,% receiving Carer Allowance,0.57,0.63,0.64,0.68,0.53,na,na,na
31/12/2023,SA,4,Family/carer of participant 15 and over,3,% working in a paid job,0.44,0.46,0.49,0.44,0.42,na,na,na
31/12/2023,SA,4,Family/carer of participant 15 and over,4,"Of those in a paid job, % in permanent employment",0.78,0.81,0.76,0.78,0.79,na,na,na
31/12/2023,SA,4,Family/carer of participant 15 and over,5,"Of those in a paid job, % working 15 hours or more",0.85,0.84,0.91,0.91,0.90,na,na,na
31/12/2023,SA,4,Family/carer of participant 15 and over,6,% who provide informal care to the family member with disability that are able to work as much as they want,0.50,0.50,0.42,0.46,0.54,na,na,na
31/12/2023,SA,4,Family/carer of participant 15 and over,7,"Of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more",0.90,0.94,0.89,0.96,0.93,na,na,na
31/12/2023,SA,4,Family/carer of participant 15 and over,8,"Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",0.30,0.34,0.29,0.42,0.21,na,na,na
31/12/2023,SA,4,Family/carer of participant 15 and over,9,% who are able to advocate (stand up) for my family member,0.77,0.77,0.77,0.73,0.71,na,na,na
31/12/2023,SA,4,Family/carer of participant 15 and over,10,% who have friends and family they see as often as they like,0.48,0.47,0.44,0.38,0.50,na,na,na
31/12/2023,SA,4,Family/carer of participant 15 and over,11,% who feel in control selecting services,0.43,0.41,0.47,0.42,0.44,na,na,na
31/12/2023,SA,4,Family/carer of participant 15 and over,12,"% who rate their health as excellent, very good or good",0.59,0.60,0.56,0.50,0.51,na,na,na
31/12/2023,SA,4,Family/carer of participant 15 and over,13,Has the NDIS helped you to know your rights and advocate effectively?,na,0.48,0.51,0.52,0.60,na,na,na
31/12/2023,SA,4,Family/carer of participant 15 and over,14,Has the NDIS improved the level of support for your family?,na,0.63,0.64,0.64,0.71,na,na,na
31/12/2023,SA,4,Family/carer of participant 15 and over,15,"Has the NDIS helped you to access services, programs and activities in the community?",na,0.61,0.60,0.61,0.66,na,na,na
31/12/2023,SA,4,Family/carer of participant 15 and over,16,Has the NDIS improved your health and wellbeing?,na,0.34,0.34,0.34,0.39,na,na,na
31/12/2023,TAS,4,Family/carer of participant 15 and over,1,% receiving Carer Payment,0.36,0.40,0.41,0.26,0.28,na,na,na
31/12/2023,TAS,4,Family/carer of participant 15 and over,2,% receiving Carer Allowance,0.63,0.74,0.72,0.74,0.54,na,na,na
31/12/2023,TAS,4,Family/carer of participant 15 and over,3,% working in a paid job,0.52,0.52,0.51,0.64,0.53,na,na,na
31/12/2023,TAS,4,Family/carer of participant 15 and over,4,"Of those in a paid job, % in permanent employment",0.80,0.78,0.76,0.91,0.81,na,na,na
31/12/2023,TAS,4,Family/carer of participant 15 and over,5,"Of those in a paid job, % working 15 hours or more",0.85,0.85,0.93,0.91,0.94,na,na,na
31/12/2023,TAS,4,Family/carer of participant 15 and over,6,% who provide informal care to the family member with disability that are able to work as much as they want,0.45,0.43,0.39,0.44,0.45,na,na,na
31/12/2023,TAS,4,Family/carer of participant 15 and over,7,"Of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more",0.94,0.88,0.93,na,0.88,na,na,na
31/12/2023,TAS,4,Family/carer of participant 15 and over,8,"Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",0.27,0.30,0.40,na,0.29,na,na,na
31/12/2023,TAS,4,Family/carer of participant 15 and over,9,% who are able to advocate (stand up) for my family member,0.74,0.75,0.76,0.79,0.70,na,na,na
31/12/2023,TAS,4,Family/carer of participant 15 and over,10,% who have friends and family they see as often as they like,0.45,0.42,0.48,0.45,0.48,na,na,na
31/12/2023,TAS,4,Family/carer of participant 15 and over,11,% who feel in control selecting services,0.45,0.52,0.55,na,0.57,na,na,na
31/12/2023,TAS,4,Family/carer of participant 15 and over,12,"% who rate their health as excellent, very good or good",0.70,0.64,0.64,0.67,0.64,na,na,na
31/12/2023,TAS,4,Family/carer of participant 15 and over,13,Has the NDIS helped you to know your rights and advocate effectively?,na,0.42,0.61,0.39,0.54,na,na,na
31/12/2023,TAS,4,Family/carer of participant 15 and over,14,Has the NDIS improved the level of support for your family?,na,0.56,0.68,0.61,0.70,na,na,na
31/12/2023,TAS,4,Family/carer of participant 15 and over,15,"Has the NDIS helped you to access services, programs and activities in the community?",na,0.60,0.69,0.55,0.66,na,na,na
31/12/2023,TAS,4,Family/carer of participant 15 and over,16,Has the NDIS improved your health and wellbeing?,na,0.36,0.31,0.21,0.25,na,na,na
31/12/2023,VIC,4,Family/carer of participant 15 and over,1,% receiving Carer Payment,0.30,0.32,0.32,0.32,0.28,na,na,na
31/12/2023,VIC,4,Family/carer of participant 15 and over,2,% receiving Carer Allowance,0.55,0.58,0.57,0.56,0.47,na,na,na
31/12/2023,VIC,4,Family/carer of participant 15 and over,3,% working in a paid job,0.47,0.50,0.51,0.52,0.49,na,na,na
31/12/2023,VIC,4,Family/carer of participant 15 and over,4,"Of those in a paid job, % in permanent employment",0.74,0.76,0.79,0.80,0.79,na,na,na
31/12/2023,VIC,4,Family/carer of participant 15 and over,5,"Of those in a paid job, % working 15 hours or more",0.82,0.85,0.85,0.88,0.88,na,na,na
31/12/2023,VIC,4,Family/carer of participant 15 and over,6,% who provide informal care to the family member with disability that are able to work as much as they want,0.40,0.41,0.43,0.41,0.47,na,na,na
31/12/2023,VIC,4,Family/carer of participant 15 and over,7,"Of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more",0.93,0.94,0.95,0.99,0.95,na,na,na
31/12/2023,VIC,4,Family/carer of participant 15 and over,8,"Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",0.31,0.32,0.36,0.34,0.26,na,na,na
31/12/2023,VIC,4,Family/carer of participant 15 and over,9,% who are able to advocate (stand up) for my family member,0.67,0.65,0.62,0.58,0.58,na,na,na
31/12/2023,VIC,4,Family/carer of participant 15 and over,10,% who have friends and family they see as often as they like,0.37,0.37,0.36,0.35,0.40,na,na,na
31/12/2023,VIC,4,Family/carer of participant 15 and over,11,% who feel in control selecting services,0.39,0.38,0.36,0.36,0.38,na,na,na
31/12/2023,VIC,4,Family/carer of participant 15 and over,12,"% who rate their health as excellent, very good or good",0.62,0.61,0.57,0.57,0.53,na,na,na
31/12/2023,VIC,4,Family/carer of participant 15 and over,13,Has the NDIS helped you to know your rights and advocate effectively?,na,0.48,0.54,0.59,0.67,na,na,na
31/12/2023,VIC,4,Family/carer of participant 15 and over,14,Has the NDIS improved the level of support for your family?,na,0.61,0.68,0.72,0.78,na,na,na
31/12/2023,VIC,4,Family/carer of participant 15 and over,15,"Has the NDIS helped you to access services, programs and activities in the community?",na,0.57,0.66,0.69,0.70,na,na,na
31/12/2023,VIC,4,Family/carer of participant 15 and over,16,Has the NDIS improved your health and wellbeing?,na,0.33,0.34,0.36,0.41,na,na,na
31/12/2023,WA,4,Family/carer of participant 15 and over,1,% receiving Carer Payment,0.22,0.25,0.26,0.25,0.21,na,na,na
31/12/2023,WA,4,Family/carer of participant 15 and over,2,% receiving Carer Allowance,0.48,0.58,0.54,0.52,0.47,na,na,na
31/12/2023,WA,4,Family/carer of participant 15 and over,3,% working in a paid job,0.51,0.51,0.54,0.48,0.52,na,na,na
31/12/2023,WA,4,Family/carer of participant 15 and over,4,"Of those in a paid job, % in permanent employment",0.77,0.83,0.75,0.67,0.85,na,na,na
31/12/2023,WA,4,Family/carer of participant 15 and over,5,"Of those in a paid job, % working 15 hours or more",0.84,0.87,0.83,0.90,0.89,na,na,na
31/12/2023,WA,4,Family/carer of participant 15 and over,6,% who provide informal care to the family member with disability that are able to work as much as they want,0.48,0.43,0.41,0.42,0.52,na,na,na
31/12/2023,WA,4,Family/carer of participant 15 and over,7,"Of those unable to work as much as they want, % who say the situation of their child/family member with disability is a barrier to working more",0.94,0.95,0.91,0.90,0.92,na,na,na
31/12/2023,WA,4,Family/carer of participant 15 and over,8,"Of those unable to work as much as they want, % who say insufficient flexibility of jobs is a barrier to working more",0.22,0.28,0.27,0.29,0.23,na,na,na
31/12/2023,WA,4,Family/carer of participant 15 and over,9,% who are able to advocate (stand up) for my family member,0.74,0.75,0.83,0.71,0.67,na,na,na
31/12/2023,WA,4,Family/carer of participant 15 and over,10,% who have friends and family they see as often as they like,0.45,0.46,0.50,0.35,0.46,na,na,na
31/12/2023,WA,4,Family/carer of participant 15 and over,11,% who feel in control selecting services,0.57,0.52,0.51,0.49,0.49,na,na,na
31/12/2023,WA,4,Family/carer of participant 15 and over,12,"% who rate their health as excellent, very good or good",0.68,0.65,0.65,0.55,0.60,na,na,na
31/12/2023,WA,4,Family/carer of participant 15 and over,13,Has the NDIS helped you to know your rights and advocate effectively?,na,0.58,0.62,0.73,0.69,na,na,na
31/12/2023,WA,4,Family/carer of participant 15 and over,14,Has the NDIS improved the level of support for your family?,na,0.64,0.69,0.82,0.77,na,na,na
31/12/2023,WA,4,Family/carer of participant 15 and over,15,"Has the NDIS helped you to access services, programs and activities in the community?",na,0.65,0.65,0.76,0.72,na,na,na
31/12/2023,WA,4,Family/carer of participant 15 and over,16,Has the NDIS improved your health and wellbeing?,na,0.41,0.38,0.43,0.46,na,na,na
31/12/2023,ACT,5,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",na,na,na,na,na,na,na,na
31/12/2023,ACT,5,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,na,na,na,na,na,na,na,na
31/12/2023,ACT,5,Participant 0 to before school,3,% of children who can make friends with people outside the family,na,na,na,na,na,na,na,na
31/12/2023,ACT,5,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",na,na,na,na,na,na,na,na
31/12/2023,ACT,5,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",na,na,na,na,na,na,na,na
31/12/2023,ACT,5,Participant 0 to before school,6,Has the NDIS improved your child's development?,na,0.92,0.97,1.00,na,na,na,na
31/12/2023,ACT,5,Participant 0 to before school,7,Has the NDIS improved your child's access to specialist services?,na,0.95,1.00,1.00,na,na,na,na
31/12/2023,ACT,5,Participant 0 to before school,8,Has the NDIS helped increase your child's ability to communicate what they want?,na,0.78,0.89,0.86,na,na,na,na
31/12/2023,ACT,5,Participant 0 to before school,9,Has the NDIS improved how your child fits into family life?,na,0.68,0.75,0.81,na,na,na,na
31/12/2023,ACT,5,Participant 0 to before school,10,Has the NDIS improved how your child fits into community life?,na,0.61,0.72,0.57,na,na,na,na
31/12/2023,ALL,5,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",0.62,0.69,0.72,0.85,0.69,0.84,na,na
31/12/2023,ALL,5,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,0.28,0.33,0.46,0.57,0.68,0.69,na,na
31/12/2023,ALL,5,Participant 0 to before school,3,% of children who can make friends with people outside the family,0.43,0.51,0.57,0.59,0.64,0.61,na,na
31/12/2023,ALL,5,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",0.45,0.51,0.52,0.50,0.44,0.46,na,na
31/12/2023,ALL,5,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",0.70,na,na,na,na,0.85,na,na
31/12/2023,ALL,5,Participant 0 to before school,6,Has the NDIS improved your child's development?,na,0.91,0.96,0.98,0.96,0.97,na,na
31/12/2023,ALL,5,Participant 0 to before school,7,Has the NDIS improved your child's access to specialist services?,na,0.90,0.94,0.96,0.96,0.94,na,na
31/12/2023,ALL,5,Participant 0 to before school,8,Has the NDIS helped increase your child's ability to communicate what they want?,na,0.80,0.86,0.88,0.89,0.89,na,na
31/12/2023,ALL,5,Participant 0 to before school,9,Has the NDIS improved how your child fits into family life?,na,0.73,0.77,0.79,0.80,0.84,na,na
31/12/2023,ALL,5,Participant 0 to before school,10,Has the NDIS improved how your child fits into community life?,na,0.58,0.63,0.67,0.67,0.69,na,na
31/12/2023,NSW,5,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",0.70,0.73,na,na,na,0.90,na,na
31/12/2023,NSW,5,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,0.23,0.38,na,na,na,0.64,na,na
31/12/2023,NSW,5,Participant 0 to before school,3,% of children who can make friends with people outside the family,0.37,0.52,na,na,na,0.57,na,na
31/12/2023,NSW,5,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",0.42,0.48,na,na,na,0.42,na,na
31/12/2023,NSW,5,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",na,na,na,na,na,na,na,na
31/12/2023,NSW,5,Participant 0 to before school,6,Has the NDIS improved your child's development?,na,0.91,0.96,0.99,0.99,0.95,na,na
31/12/2023,NSW,5,Participant 0 to before school,7,Has the NDIS improved your child's access to specialist services?,na,0.89,0.92,0.95,0.99,0.97,na,na
31/12/2023,NSW,5,Participant 0 to before school,8,Has the NDIS helped increase your child's ability to communicate what they want?,na,0.79,0.85,0.87,0.88,0.86,na,na
31/12/2023,NSW,5,Participant 0 to before school,9,Has the NDIS improved how your child fits into family life?,na,0.74,0.78,0.77,0.81,0.95,na,na
31/12/2023,NSW,5,Participant 0 to before school,10,Has the NDIS improved how your child fits into community life?,na,0.58,0.61,0.65,0.68,0.68,na,na
31/12/2023,NT,5,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",na,na,na,na,na,na,na,na
31/12/2023,NT,5,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,na,na,na,na,na,na,na,na
31/12/2023,NT,5,Participant 0 to before school,3,% of children who can make friends with people outside the family,na,na,na,na,na,na,na,na
31/12/2023,NT,5,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",na,na,na,na,na,na,na,na
31/12/2023,NT,5,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",na,na,na,na,na,na,na,na
31/12/2023,NT,5,Participant 0 to before school,6,Has the NDIS improved your child's development?,na,na,na,na,na,na,na,na
31/12/2023,NT,5,Participant 0 to before school,7,Has the NDIS improved your child's access to specialist services?,na,na,na,na,na,na,na,na
31/12/2023,NT,5,Participant 0 to before school,8,Has the NDIS helped increase your child's ability to communicate what they want?,na,na,na,na,na,na,na,na
31/12/2023,NT,5,Participant 0 to before school,9,Has the NDIS improved how your child fits into family life?,na,na,na,na,na,na,na,na
31/12/2023,NT,5,Participant 0 to before school,10,Has the NDIS improved how your child fits into community life?,na,na,na,na,na,na,na,na
31/12/2023,QLD,5,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",na,na,na,na,na,na,na,na
31/12/2023,QLD,5,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,na,na,na,na,na,na,na,na
31/12/2023,QLD,5,Participant 0 to before school,3,% of children who can make friends with people outside the family,na,na,na,na,na,na,na,na
31/12/2023,QLD,5,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",na,na,na,na,na,na,na,na
31/12/2023,QLD,5,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",na,na,na,na,na,na,na,na
31/12/2023,QLD,5,Participant 0 to before school,6,Has the NDIS improved your child's development?,na,0.92,0.96,1.00,na,na,na,na
31/12/2023,QLD,5,Participant 0 to before school,7,Has the NDIS improved your child's access to specialist services?,na,0.89,0.94,0.95,na,na,na,na
31/12/2023,QLD,5,Participant 0 to before school,8,Has the NDIS helped increase your child's ability to communicate what they want?,na,0.81,0.90,0.92,na,na,na,na
31/12/2023,QLD,5,Participant 0 to before school,9,Has the NDIS improved how your child fits into family life?,na,0.73,0.79,0.78,na,na,na,na
31/12/2023,QLD,5,Participant 0 to before school,10,Has the NDIS improved how your child fits into community life?,na,0.58,0.63,0.76,na,na,na,na
31/12/2023,SA,5,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",na,na,na,na,na,na,na,na
31/12/2023,SA,5,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,na,na,na,na,na,na,na,na
31/12/2023,SA,5,Participant 0 to before school,3,% of children who can make friends with people outside the family,na,na,na,na,na,na,na,na
31/12/2023,SA,5,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",na,na,na,na,na,na,na,na
31/12/2023,SA,5,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",na,na,na,na,na,na,na,na
31/12/2023,SA,5,Participant 0 to before school,6,Has the NDIS improved your child's development?,na,0.94,0.98,1.00,na,na,na,na
31/12/2023,SA,5,Participant 0 to before school,7,Has the NDIS improved your child's access to specialist services?,na,0.92,0.99,0.98,na,na,na,na
31/12/2023,SA,5,Participant 0 to before school,8,Has the NDIS helped increase your child's ability to communicate what they want?,na,0.83,0.87,0.86,na,na,na,na
31/12/2023,SA,5,Participant 0 to before school,9,Has the NDIS improved how your child fits into family life?,na,0.80,0.84,0.81,na,na,na,na
31/12/2023,SA,5,Participant 0 to before school,10,Has the NDIS improved how your child fits into community life?,na,0.64,0.61,0.64,na,na,na,na
31/12/2023,TAS,5,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",na,na,na,na,na,na,na,na
31/12/2023,TAS,5,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,na,na,na,na,na,na,na,na
31/12/2023,TAS,5,Participant 0 to before school,3,% of children who can make friends with people outside the family,na,na,na,na,na,na,na,na
31/12/2023,TAS,5,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",na,na,na,na,na,na,na,na
31/12/2023,TAS,5,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",na,na,na,na,na,na,na,na
31/12/2023,TAS,5,Participant 0 to before school,6,Has the NDIS improved your child's development?,na,na,na,na,na,na,na,na
31/12/2023,TAS,5,Participant 0 to before school,7,Has the NDIS improved your child's access to specialist services?,na,na,na,na,na,na,na,na
31/12/2023,TAS,5,Participant 0 to before school,8,Has the NDIS helped increase your child's ability to communicate what they want?,na,na,na,na,na,na,na,na
31/12/2023,TAS,5,Participant 0 to before school,9,Has the NDIS improved how your child fits into family life?,na,na,na,na,na,na,na,na
31/12/2023,TAS,5,Participant 0 to before school,10,Has the NDIS improved how your child fits into community life?,na,na,na,na,na,na,na,na
31/12/2023,VIC,5,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",0.63,0.70,na,na,na,0.84,na,na
31/12/2023,VIC,5,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,0.34,0.26,na,na,na,0.69,na,na
31/12/2023,VIC,5,Participant 0 to before school,3,% of children who can make friends with people outside the family,0.43,0.35,na,na,na,0.64,na,na
31/12/2023,VIC,5,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",0.50,0.52,na,na,na,0.43,na,na
31/12/2023,VIC,5,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",na,na,na,na,na,na,na,na
31/12/2023,VIC,5,Participant 0 to before school,6,Has the NDIS improved your child's development?,na,0.91,0.96,0.96,0.98,0.96,na,na
31/12/2023,VIC,5,Participant 0 to before school,7,Has the NDIS improved your child's access to specialist services?,na,0.90,0.95,0.97,1.00,0.93,na,na
31/12/2023,VIC,5,Participant 0 to before school,8,Has the NDIS helped increase your child's ability to communicate what they want?,na,0.79,0.86,0.89,0.96,0.93,na,na
31/12/2023,VIC,5,Participant 0 to before school,9,Has the NDIS improved how your child fits into family life?,na,0.69,0.75,0.82,0.84,0.68,na,na
31/12/2023,VIC,5,Participant 0 to before school,10,Has the NDIS improved how your child fits into community life?,na,0.58,0.64,0.68,0.65,0.64,na,na
31/12/2023,WA,5,Participant 0 to before school,1,"% with concerns in 6 or more of the areas: gross motor skills, fine motor skills, self-care, eating, social interaction, communication, cognitive development, sensory processing",na,na,na,na,na,na,na,na
31/12/2023,WA,5,Participant 0 to before school,2,% who say their child is able to tell them what he/she wants,na,na,na,na,na,na,na,na
31/12/2023,WA,5,Participant 0 to before school,3,% of children who can make friends with people outside the family,na,na,na,na,na,na,na,na
31/12/2023,WA,5,Participant 0 to before school,4,"% of children who participate in age appropriate community, cultural or religious activities",na,na,na,na,na,na,na,na
31/12/2023,WA,5,Participant 0 to before school,5,"Of these, % who are welcomed or actively included",na,na,na,na,na,na,na,na
31/12/2023,WA,5,Participant 0 to before school,6,Has the NDIS improved your child's development?,na,0.89,0.90,na,na,na,na,na
31/12/2023,WA,5,Participant 0 to before school,7,Has the NDIS improved your child's access to specialist services?,na,0.93,0.90,na,na,na,na,na
31/12/2023,WA,5,Participant 0 to before school,8,Has the NDIS helped increase your child's ability to communicate what they want?,na,0.75,0.65,na,na,na,na,na
31/12/2023,WA,5,Participant 0 to before school,9,Has the NDIS improved how your child fits into family life?,na,0.72,0.55,na,na,na,na,na
31/12/2023,WA,5,Participant 0 to before school,10,Has the NDIS improved how your child fits into community life?,na,0.59,0.60,na,na,na,na,na
31/12/2023,ACT,5,Participant starting school to 14,1,"% developing functional, learning and coping skills appropriate to their ability and circumstances",0.30,0.42,0.45,0.39,na,0.33,na,na
31/12/2023,ACT,5,Participant starting school to 14,2,% who say their child is becoming more independent,0.38,0.47,0.53,0.56,na,0.50,na,na
31/12/2023,ACT,5,Participant starting school to 14,3,% of children who have a genuine say in decisions about themselves,0.71,0.76,0.78,0.74,na,0.82,na,na
31/12/2023,ACT,5,Participant starting school to 14,4,% of children who can make friends with people outside the family,0.63,0.70,0.72,0.71,0.74,0.70,na,na
31/12/2023,ACT,5,Participant starting school to 14,5,% of children who spend time after school and on weekends with friends and/or in mainstream programs,0.41,0.47,0.47,0.44,na,0.40,na,na
31/12/2023,ACT,5,Participant starting school to 14,6,"Of those, % who are welcomed or actively include",na,na,na,na,na,na,na,na
31/12/2023,ACT,5,Participant starting school to 14,7,% of children who spend time with friends without an adult present,0.11,0.08,0.12,0.09,na,0.13,na,na
31/12/2023,ACT,5,Participant starting school to 14,8,% of children attending school in a mainstream class,0.75,0.72,0.72,0.61,na,0.55,na,na
31/12/2023,ACT,5,Participant starting school to 14,9,Has the NDIS helped your child to become more independent?,na,0.70,0.73,0.82,0.79,0.84,na,na
31/12/2023,ACT,5,Participant starting school to 14,10,Has the NDIS improved your child's access to education?,na,0.48,0.50,0.57,0.52,0.56,na,na
