RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SrvcDstrctNm,SuppClass,AvgAnlsdPymt,PrtcpntCnt2212,PrtcpntCnt2112,AvgPts
31DEC2022,Other Sensory/Speech,15 to 18,NSW,South Western Sydney,Core,,<11,<11,<11
31DEC2022,Other Sensory/Speech,19 to 24,NSW,South Western Sydney,ALL,,<11,<11,<11
31DEC2022,Other Sensory/Speech,19 to 24,NSW,South Western Sydney,Capacity Building,,<11,<11,<11
31DEC2022,Other Sensory/Speech,19 to 24,NSW,South Western Sydney,Core,,<11,<11,<11
31DEC2022,Other Sensory/Speech,19 to 24,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Other Sensory/Speech,25 to 34,NSW,South Western Sydney,ALL,,<11,<11,<11
31DEC2022,Other Sensory/Speech,25 to 34,NSW,South Western Sydney,Capacity Building,,<11,<11,<11
31DEC2022,Other Sensory/Speech,25 to 34,NSW,South Western Sydney,Core,,<11,<11,<11
31DEC2022,Other Sensory/Speech,25 to 34,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Other Sensory/Speech,45 to 54,NSW,South Western Sydney,ALL,,<11,<11,<11
31DEC2022,Other Sensory/Speech,45 to 54,NSW,South Western Sydney,Capacity Building,,<11,<11,<11
31DEC2022,Other Sensory/Speech,45 to 54,NSW,South Western Sydney,Core,,<11,<11,<11
31DEC2022,Other Sensory/Speech,45 to 54,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Other Sensory/Speech,55 to 64,NSW,South Western Sydney,ALL,,<11,<11,<11
31DEC2022,Other Sensory/Speech,55 to 64,NSW,South Western Sydney,Capacity Building,,<11,<11,<11
31DEC2022,Other Sensory/Speech,55 to 64,NSW,South Western Sydney,Core,,<11,<11,<11
31DEC2022,Other Sensory/Speech,55 to 64,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Other Sensory/Speech,7 to 14,NSW,South Western Sydney,ALL,9000,60,70,65
31DEC2022,Other Sensory/Speech,7 to 14,NSW,South Western Sydney,Capacity Building,7000,59,68,63.5
31DEC2022,Other Sensory/Speech,7 to 14,NSW,South Western Sydney,Capital,,<11,<11,<11
31DEC2022,Other Sensory/Speech,7 to 14,NSW,South Western Sydney,Core,3000,26,28,27
31DEC2022,Other Sensory/Speech,7 to 14,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Other Sensory/Speech,ALL,NSW,South Western Sydney,ALL,12000,88,94,91
31DEC2022,Other Sensory/Speech,ALL,NSW,South Western Sydney,Capacity Building,8000,87,91,89
31DEC2022,Other Sensory/Speech,ALL,NSW,South Western Sydney,Capital,,<11,<11,<11
31DEC2022,Other Sensory/Speech,ALL,NSW,South Western Sydney,Core,7000,45,41,43
31DEC2022,Other Sensory/Speech,ALL,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Psychosocial disability,15 to 18,NSW,South Western Sydney,ALL,83000,19,18,18.5
31DEC2022,Psychosocial disability,15 to 18,NSW,South Western Sydney,Capacity Building,42000,19,18,18.5
31DEC2022,Psychosocial disability,15 to 18,NSW,South Western Sydney,Capital,,<11,<11,<11
31DEC2022,Psychosocial disability,15 to 18,NSW,South Western Sydney,Core,46000,17,16,16.5
31DEC2022,Psychosocial disability,15 to 18,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Psychosocial disability,19 to 24,NSW,South Western Sydney,ALL,86000,94,106,100
31DEC2022,Psychosocial disability,19 to 24,NSW,South Western Sydney,Capacity Building,36000,93,103,98
31DEC2022,Psychosocial disability,19 to 24,NSW,South Western Sydney,Capital,,<11,<11,<11
31DEC2022,Psychosocial disability,19 to 24,NSW,South Western Sydney,Core,55000,86,97,91.5
31DEC2022,Psychosocial disability,19 to 24,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Psychosocial disability,25 to 34,NSW,South Western Sydney,ALL,100000,345,287,316
31DEC2022,Psychosocial disability,25 to 34,NSW,South Western Sydney,Capacity Building,38000,342,285,313.5
31DEC2022,Psychosocial disability,25 to 34,NSW,South Western Sydney,Capital,2000,19,12,15.5
31DEC2022,Psychosocial disability,25 to 34,NSW,South Western Sydney,Core,63000,335,278,306.5
31DEC2022,Psychosocial disability,25 to 34,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Psychosocial disability,35 to 44,NSW,South Western Sydney,ALL,92000,503,433,468
31DEC2022,Psychosocial disability,35 to 44,NSW,South Western Sydney,Capacity Building,36000,497,428,462.5
31DEC2022,Psychosocial disability,35 to 44,NSW,South Western Sydney,Capital,6000,27,34,30.5
31DEC2022,Psychosocial disability,35 to 44,NSW,South Western Sydney,Core,57000,496,427,461.5
31DEC2022,Psychosocial disability,35 to 44,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Psychosocial disability,45 to 54,NSW,South Western Sydney,ALL,97000,594,496,545
31DEC2022,Psychosocial disability,45 to 54,NSW,South Western Sydney,Capacity Building,37000,582,482,532
31DEC2022,Psychosocial disability,45 to 54,NSW,South Western Sydney,Capital,4000,47,39,43
31DEC2022,Psychosocial disability,45 to 54,NSW,South Western Sydney,Core,62000,590,489,539.5
31DEC2022,Psychosocial disability,45 to 54,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Psychosocial disability,55 to 64,NSW,South Western Sydney,ALL,102000,584,506,545
31DEC2022,Psychosocial disability,55 to 64,NSW,South Western Sydney,Capacity Building,34000,576,499,537.5
31DEC2022,Psychosocial disability,55 to 64,NSW,South Western Sydney,Capital,4000,86,90,88
31DEC2022,Psychosocial disability,55 to 64,NSW,South Western Sydney,Core,68000,579,501,540
31DEC2022,Psychosocial disability,55 to 64,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Psychosocial disability,65+,NSW,South Western Sydney,ALL,98000,147,106,126.5
31DEC2022,Psychosocial disability,65+,NSW,South Western Sydney,Capacity Building,33000,144,104,124
31DEC2022,Psychosocial disability,65+,NSW,South Western Sydney,Capital,4000,38,24,31
31DEC2022,Psychosocial disability,65+,NSW,South Western Sydney,Core,66000,146,105,125.5
31DEC2022,Psychosocial disability,65+,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Psychosocial disability,7 to 14,NSW,South Western Sydney,ALL,,<11,<11,<11
31DEC2022,Psychosocial disability,7 to 14,NSW,South Western Sydney,Capacity Building,,<11,<11,<11
31DEC2022,Psychosocial disability,7 to 14,NSW,South Western Sydney,Capital,,<11,<11,<11
31DEC2022,Psychosocial disability,7 to 14,NSW,South Western Sydney,Core,,<11,<11,<11
31DEC2022,Psychosocial disability,ALL,NSW,South Western Sydney,ALL,97000,2292,1960,2126
31DEC2022,Psychosocial disability,ALL,NSW,South Western Sydney,Capacity Building,36000,2259,1926,2092.5
31DEC2022,Psychosocial disability,ALL,NSW,South Western Sydney,Capital,4000,222,203,212.5
31DEC2022,Psychosocial disability,ALL,NSW,South Western Sydney,Core,62000,2251,1917,2084
31DEC2022,Psychosocial disability,ALL,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Spinal Cord Injury,0 to 6,NSW,South Western Sydney,ALL,,<11,<11,<11
31DEC2022,Spinal Cord Injury,0 to 6,NSW,South Western Sydney,Capacity Building,,<11,<11,<11
31DEC2022,Spinal Cord Injury,0 to 6,NSW,South Western Sydney,Capital,,<11,<11,<11
31DEC2022,Spinal Cord Injury,0 to 6,NSW,South Western Sydney,Core,,<11,<11,<11
31DEC2022,Spinal Cord Injury,0 to 6,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Spinal Cord Injury,15 to 18,NSW,South Western Sydney,ALL,,<11,<11,<11
31DEC2022,Spinal Cord Injury,15 to 18,NSW,South Western Sydney,Capacity Building,,<11,<11,<11
31DEC2022,Spinal Cord Injury,15 to 18,NSW,South Western Sydney,Capital,,<11,<11,<11
31DEC2022,Spinal Cord Injury,15 to 18,NSW,South Western Sydney,Core,,<11,<11,<11
31DEC2022,Spinal Cord Injury,19 to 24,NSW,South Western Sydney,ALL,,<11,<11,<11
31DEC2022,Spinal Cord Injury,19 to 24,NSW,South Western Sydney,Capacity Building,,<11,<11,<11
31DEC2022,Spinal Cord Injury,19 to 24,NSW,South Western Sydney,Capital,,<11,<11,<11
31DEC2022,Spinal Cord Injury,19 to 24,NSW,South Western Sydney,Core,,<11,<11,<11
31DEC2022,Spinal Cord Injury,19 to 24,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Spinal Cord Injury,25 to 34,NSW,South Western Sydney,ALL,103000,17,16,16.5
31DEC2022,Spinal Cord Injury,25 to 34,NSW,South Western Sydney,Capacity Building,24000,15,15,15
31DEC2022,Spinal Cord Injury,25 to 34,NSW,South Western Sydney,Capital,14000,14,13,13.5
31DEC2022,Spinal Cord Injury,25 to 34,NSW,South Western Sydney,Core,74000,16,15,15.5
31DEC2022,Spinal Cord Injury,25 to 34,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Spinal Cord Injury,35 to 44,NSW,South Western Sydney,ALL,132000,27,28,27.5
31DEC2022,Spinal Cord Injury,35 to 44,NSW,South Western Sydney,Capacity Building,30000,27,27,27
31DEC2022,Spinal Cord Injury,35 to 44,NSW,South Western Sydney,Capital,7000,25,21,23
31DEC2022,Spinal Cord Injury,35 to 44,NSW,South Western Sydney,Core,96000,27,28,27.5
31DEC2022,Spinal Cord Injury,35 to 44,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Spinal Cord Injury,45 to 54,NSW,South Western Sydney,ALL,137000,45,49,47
31DEC2022,Spinal Cord Injury,45 to 54,NSW,South Western Sydney,Capacity Building,23000,44,49,46.5
31DEC2022,Spinal Cord Injury,45 to 54,NSW,South Western Sydney,Capital,15000,39,48,43.5
31DEC2022,Spinal Cord Injury,45 to 54,NSW,South Western Sydney,Core,101000,45,49,47
31DEC2022,Spinal Cord Injury,45 to 54,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Spinal Cord Injury,55 to 64,NSW,South Western Sydney,ALL,149000,65,61,63
31DEC2022,Spinal Cord Injury,55 to 64,NSW,South Western Sydney,Capacity Building,35000,64,60,62
31DEC2022,Spinal Cord Injury,55 to 64,NSW,South Western Sydney,Capital,14000,53,49,51
31DEC2022,Spinal Cord Injury,55 to 64,NSW,South Western Sydney,Core,103000,65,61,63
31DEC2022,Spinal Cord Injury,55 to 64,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Spinal Cord Injury,65+,NSW,South Western Sydney,ALL,152000,24,19,21.5
31DEC2022,Spinal Cord Injury,65+,NSW,South Western Sydney,Capacity Building,36000,23,19,21
31DEC2022,Spinal Cord Injury,65+,NSW,South Western Sydney,Capital,7000,20,17,18.5
31DEC2022,Spinal Cord Injury,65+,NSW,South Western Sydney,Core,111000,24,19,21.5
31DEC2022,Spinal Cord Injury,65+,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Spinal Cord Injury,7 to 14,NSW,South Western Sydney,ALL,,<11,<11,<11
31DEC2022,Spinal Cord Injury,7 to 14,NSW,South Western Sydney,Capacity Building,,<11,<11,<11
31DEC2022,Spinal Cord Injury,7 to 14,NSW,South Western Sydney,Capital,,<11,<11,<11
31DEC2022,Spinal Cord Injury,7 to 14,NSW,South Western Sydney,Core,,<11,<11,<11
31DEC2022,Spinal Cord Injury,ALL,NSW,South Western Sydney,ALL,134000,197,188,192.5
31DEC2022,Spinal Cord Injury,ALL,NSW,South Western Sydney,Capacity Building,29000,191,184,187.5
31DEC2022,Spinal Cord Injury,ALL,NSW,South Western Sydney,Capital,12000,164,159,161.5
31DEC2022,Spinal Cord Injury,ALL,NSW,South Western Sydney,Core,96000,196,187,191.5
31DEC2022,Spinal Cord Injury,ALL,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Stroke,0 to 6,NSW,South Western Sydney,ALL,,<11,<11,<11
31DEC2022,Stroke,0 to 6,NSW,South Western Sydney,Capacity Building,,<11,<11,<11
31DEC2022,Stroke,0 to 6,NSW,South Western Sydney,Capital,,<11,<11,<11
31DEC2022,Stroke,0 to 6,NSW,South Western Sydney,Core,,<11,<11,<11
31DEC2022,Stroke,15 to 18,NSW,South Western Sydney,ALL,,<11,<11,<11
31DEC2022,Stroke,15 to 18,NSW,South Western Sydney,Capacity Building,,<11,<11,<11
31DEC2022,Stroke,15 to 18,NSW,South Western Sydney,Capital,,<11,<11,<11
31DEC2022,Stroke,15 to 18,NSW,South Western Sydney,Core,,<11,<11,<11
31DEC2022,Stroke,19 to 24,NSW,South Western Sydney,ALL,,<11,<11,<11
31DEC2022,Stroke,19 to 24,NSW,South Western Sydney,Capacity Building,,<11,<11,<11
31DEC2022,Stroke,19 to 24,NSW,South Western Sydney,Capital,,<11,<11,<11
31DEC2022,Stroke,19 to 24,NSW,South Western Sydney,Core,,<11,<11,<11
31DEC2022,Stroke,19 to 24,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Stroke,25 to 34,NSW,South Western Sydney,ALL,,<11,<11,<11
31DEC2022,Stroke,25 to 34,NSW,South Western Sydney,Capacity Building,,<11,<11,<11
31DEC2022,Stroke,25 to 34,NSW,South Western Sydney,Capital,,<11,<11,<11
31DEC2022,Stroke,25 to 34,NSW,South Western Sydney,Core,,<11,<11,<11
31DEC2022,Stroke,25 to 34,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Stroke,35 to 44,NSW,South Western Sydney,ALL,106000,36,36,36
31DEC2022,Stroke,35 to 44,NSW,South Western Sydney,Capacity Building,38000,36,36,36
31DEC2022,Stroke,35 to 44,NSW,South Western Sydney,Capital,10000,24,20,22
31DEC2022,Stroke,35 to 44,NSW,South Western Sydney,Core,63000,36,35,35.5
31DEC2022,Stroke,35 to 44,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Stroke,45 to 54,NSW,South Western Sydney,ALL,141000,95,77,86
31DEC2022,Stroke,45 to 54,NSW,South Western Sydney,Capacity Building,38000,95,77,86
31DEC2022,Stroke,45 to 54,NSW,South Western Sydney,Capital,12000,54,45,49.5
31DEC2022,Stroke,45 to 54,NSW,South Western Sydney,Core,97000,95,76,85.5
31DEC2022,Stroke,45 to 54,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Stroke,55 to 64,NSW,South Western Sydney,ALL,141000,279,252,265.5
31DEC2022,Stroke,55 to 64,NSW,South Western Sydney,Capacity Building,38000,275,250,262.5
31DEC2022,Stroke,55 to 64,NSW,South Western Sydney,Capital,10000,185,177,181
31DEC2022,Stroke,55 to 64,NSW,South Western Sydney,Core,96000,278,252,265
31DEC2022,Stroke,55 to 64,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Stroke,65+,NSW,South Western Sydney,ALL,141000,120,89,104.5
31DEC2022,Stroke,65+,NSW,South Western Sydney,Capacity Building,32000,118,88,103
31DEC2022,Stroke,65+,NSW,South Western Sydney,Capital,6000,88,72,80
31DEC2022,Stroke,65+,NSW,South Western Sydney,Core,105000,120,89,104.5
31DEC2022,Stroke,65+,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Stroke,7 to 14,NSW,South Western Sydney,ALL,,<11,<11,<11
31DEC2022,Stroke,7 to 14,NSW,South Western Sydney,Capacity Building,,<11,<11,<11
31DEC2022,Stroke,7 to 14,NSW,South Western Sydney,Capital,,<11,<11,<11
31DEC2022,Stroke,7 to 14,NSW,South Western Sydney,Core,,<11,<11,<11
31DEC2022,Stroke,ALL,NSW,South Western Sydney,ALL,138000,543,467,505
31DEC2022,Stroke,ALL,NSW,South Western Sydney,Capacity Building,37000,537,464,500.5
31DEC2022,Stroke,ALL,NSW,South Western Sydney,Capital,9000,358,320,339
31DEC2022,Stroke,ALL,NSW,South Western Sydney,Core,95000,541,464,502.5
31DEC2022,Stroke,ALL,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Visual Impairment,0 to 6,NSW,South Western Sydney,ALL,11000,13,14,13.5
31DEC2022,Visual Impairment,0 to 6,NSW,South Western Sydney,Capacity Building,10000,13,14,13.5
31DEC2022,Visual Impairment,0 to 6,NSW,South Western Sydney,Capital,,<11,<11,<11
31DEC2022,Visual Impairment,0 to 6,NSW,South Western Sydney,Core,1000,11,12,11.5
31DEC2022,Visual Impairment,0 to 6,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Visual Impairment,15 to 18,NSW,South Western Sydney,ALL,15000,32,33,32.5
31DEC2022,Visual Impairment,15 to 18,NSW,South Western Sydney,Capacity Building,7000,29,31,30
31DEC2022,Visual Impairment,15 to 18,NSW,South Western Sydney,Capital,,<11,<11,<11
31DEC2022,Visual Impairment,15 to 18,NSW,South Western Sydney,Core,9000,30,32,31
31DEC2022,Visual Impairment,15 to 18,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Visual Impairment,19 to 24,NSW,South Western Sydney,ALL,19000,37,32,34.5
31DEC2022,Visual Impairment,19 to 24,NSW,South Western Sydney,Capacity Building,12000,33,29,31
31DEC2022,Visual Impairment,19 to 24,NSW,South Western Sydney,Capital,,<11,<11,<11
31DEC2022,Visual Impairment,19 to 24,NSW,South Western Sydney,Core,8000,36,31,33.5
31DEC2022,Visual Impairment,19 to 24,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Visual Impairment,25 to 34,NSW,South Western Sydney,ALL,40000,53,48,50.5
31DEC2022,Visual Impairment,25 to 34,NSW,South Western Sydney,Capacity Building,21000,52,47,49.5
31DEC2022,Visual Impairment,25 to 34,NSW,South Western Sydney,Capital,,<11,<11,<11
31DEC2022,Visual Impairment,25 to 34,NSW,South Western Sydney,Core,18000,52,48,50
31DEC2022,Visual Impairment,25 to 34,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Visual Impairment,35 to 44,NSW,South Western Sydney,ALL,41000,66,67,66.5
31DEC2022,Visual Impairment,35 to 44,NSW,South Western Sydney,Capacity Building,23000,64,65,64.5
31DEC2022,Visual Impairment,35 to 44,NSW,South Western Sydney,Capital,1000,20,27,23.5
31DEC2022,Visual Impairment,35 to 44,NSW,South Western Sydney,Core,18000,66,67,66.5
31DEC2022,Visual Impairment,35 to 44,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Visual Impairment,45 to 54,NSW,South Western Sydney,ALL,46000,104,106,105
31DEC2022,Visual Impairment,45 to 54,NSW,South Western Sydney,Capacity Building,20000,103,104,103.5
31DEC2022,Visual Impairment,45 to 54,NSW,South Western Sydney,Capital,3000,30,36,33
31DEC2022,Visual Impairment,45 to 54,NSW,South Western Sydney,Core,26000,104,106,105
31DEC2022,Visual Impairment,45 to 54,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Visual Impairment,55 to 64,NSW,South Western Sydney,ALL,44000,124,119,121.5
31DEC2022,Visual Impairment,55 to 64,NSW,South Western Sydney,Capacity Building,21000,122,115,118.5
31DEC2022,Visual Impairment,55 to 64,NSW,South Western Sydney,Capital,3000,36,37,36.5
31DEC2022,Visual Impairment,55 to 64,NSW,South Western Sydney,Core,24000,124,118,121
31DEC2022,Visual Impairment,55 to 64,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Visual Impairment,65+,NSW,South Western Sydney,ALL,54000,70,55,62.5
31DEC2022,Visual Impairment,65+,NSW,South Western Sydney,Capacity Building,23000,68,53,60.5
31DEC2022,Visual Impairment,65+,NSW,South Western Sydney,Capital,5000,27,21,24
31DEC2022,Visual Impairment,65+,NSW,South Western Sydney,Core,30000,70,55,62.5
31DEC2022,Visual Impairment,65+,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Visual Impairment,7 to 14,NSW,South Western Sydney,ALL,13000,57,50,53.5
31DEC2022,Visual Impairment,7 to 14,NSW,South Western Sydney,Capacity Building,7000,57,50,53.5
31DEC2022,Visual Impairment,7 to 14,NSW,South Western Sydney,Capital,3000,12,11,11.5
31DEC2022,Visual Impairment,7 to 14,NSW,South Western Sydney,Core,6000,53,48,50.5
31DEC2022,Visual Impairment,7 to 14,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,Visual Impairment,ALL,NSW,South Western Sydney,ALL,38000,556,524,540
31DEC2022,Visual Impairment,ALL,NSW,South Western Sydney,Capacity Building,18000,541,508,524.5
31DEC2022,Visual Impairment,ALL,NSW,South Western Sydney,Capital,3000,157,159,158
31DEC2022,Visual Impairment,ALL,NSW,South Western Sydney,Core,20000,546,517,531.5
31DEC2022,Visual Impairment,ALL,NSW,South Western Sydney,Missing,,<11,<11,<11
31DEC2022,ABI,0 to 6,NSW,Southern NSW,ALL,,<11,<11,<11
31DEC2022,ABI,0 to 6,NSW,Southern NSW,Capacity Building,,<11,<11,<11
31DEC2022,ABI,0 to 6,NSW,Southern NSW,Core,,<11,<11,<11
31DEC2022,ABI,15 to 18,NSW,Southern NSW,ALL,,<11,<11,<11
31DEC2022,ABI,15 to 18,NSW,Southern NSW,Capacity Building,,<11,<11,<11
31DEC2022,ABI,15 to 18,NSW,Southern NSW,Capital,,<11,<11,<11
31DEC2022,ABI,15 to 18,NSW,Southern NSW,Core,,<11,<11,<11
31DEC2022,ABI,19 to 24,NSW,Southern NSW,ALL,,<11,<11,<11
31DEC2022,ABI,19 to 24,NSW,Southern NSW,Capacity Building,,<11,<11,<11
31DEC2022,ABI,19 to 24,NSW,Southern NSW,Capital,,<11,<11,<11
31DEC2022,ABI,19 to 24,NSW,Southern NSW,Core,,<11,<11,<11
31DEC2022,ABI,19 to 24,NSW,Southern NSW,Missing,,<11,<11,<11
31DEC2022,ABI,25 to 34,NSW,Southern NSW,ALL,118000,11,11,11
31DEC2022,ABI,25 to 34,NSW,Southern NSW,Capacity Building,38000,11,11,11
31DEC2022,ABI,25 to 34,NSW,Southern NSW,Capital,,<11,<11,<11
31DEC2022,ABI,25 to 34,NSW,Southern NSW,Core,66000,11,11,11
31DEC2022,ABI,35 to 44,NSW,Southern NSW,ALL,76000,18,18,18
31DEC2022,ABI,35 to 44,NSW,Southern NSW,Capacity Building,36000,17,18,17.5
31DEC2022,ABI,35 to 44,NSW,Southern NSW,Capital,,<11,<11,<11
31DEC2022,ABI,35 to 44,NSW,Southern NSW,Core,41000,18,17,17.5
31DEC2022,ABI,35 to 44,NSW,Southern NSW,Missing,,<11,<11,<11
31DEC2022,ABI,45 to 54,NSW,Southern NSW,ALL,147000,34,34,34
31DEC2022,ABI,45 to 54,NSW,Southern NSW,Capacity Building,39000,34,34,34
31DEC2022,ABI,45 to 54,NSW,Southern NSW,Capital,1000,16,13,14.5
31DEC2022,ABI,45 to 54,NSW,Southern NSW,Core,108000,34,34,34
31DEC2022,ABI,45 to 54,NSW,Southern NSW,Missing,,<11,<11,<11
31DEC2022,ABI,55 to 64,NSW,Southern NSW,ALL,101000,44,39,41.5
31DEC2022,ABI,55 to 64,NSW,Southern NSW,Capacity Building,23000,44,39,41.5
31DEC2022,ABI,55 to 64,NSW,Southern NSW,Capital,4000,26,27,26.5
31DEC2022,ABI,55 to 64,NSW,Southern NSW,Core,75000,44,39,41.5
31DEC2022,ABI,55 to 64,NSW,Southern NSW,Missing,,<11,<11,<11
31DEC2022,ABI,65+,NSW,Southern NSW,ALL,67000,11,11,11
31DEC2022,ABI,65+,NSW,Southern NSW,Capacity Building,22000,11,11,11
31DEC2022,ABI,65+,NSW,Southern NSW,Capital,,<11,<11,<11
31DEC2022,ABI,65+,NSW,Southern NSW,Core,44000,11,11,11
31DEC2022,ABI,65+,NSW,Southern NSW,Missing,,<11,<11,<11
31DEC2022,ABI,7 to 14,NSW,Southern NSW,ALL,,<11,<11,<11
31DEC2022,ABI,7 to 14,NSW,Southern NSW,Capacity Building,,<11,<11,<11
31DEC2022,ABI,7 to 14,NSW,Southern NSW,Capital,,<11,<11,<11
31DEC2022,ABI,7 to 14,NSW,Southern NSW,Core,,<11,<11,<11
31DEC2022,ABI,ALL,NSW,Southern NSW,ALL,103000,136,132,134
31DEC2022,ABI,ALL,NSW,Southern NSW,Capacity Building,31000,134,132,133
31DEC2022,ABI,ALL,NSW,Southern NSW,Capital,6000,63,61,62
31DEC2022,ABI,ALL,NSW,Southern NSW,Core,72000,133,127,130
31DEC2022,ABI,ALL,NSW,Southern NSW,Missing,,<11,<11,<11
31DEC2022,ALL,0 to 6,NSW,Southern NSW,ALL,16000,633,574,603.5
31DEC2022,ALL,0 to 6,NSW,Southern NSW,Capacity Building,13000,633,574,603.5
31DEC2022,ALL,0 to 6,NSW,Southern NSW,Capital,9000,42,43,42.5
31DEC2022,ALL,0 to 6,NSW,Southern NSW,Core,5000,335,286,310.5
31DEC2022,ALL,0 to 6,NSW,Southern NSW,Missing,,<11,<11,<11
31DEC2022,ALL,15 to 18,NSW,Southern NSW,ALL,32000,397,347,372
31DEC2022,ALL,15 to 18,NSW,Southern NSW,Capacity Building,16000,382,334,358
31DEC2022,ALL,15 to 18,NSW,Southern NSW,Capital,4000,43,54,48.5
31DEC2022,ALL,15 to 18,NSW,Southern NSW,Core,19000,343,314,328.5
31DEC2022,ALL,15 to 18,NSW,Southern NSW,Missing,,<11,<11,<11
31DEC2022,ALL,19 to 24,NSW,Southern NSW,ALL,51000,427,391,409
31DEC2022,ALL,19 to 24,NSW,Southern NSW,Capacity Building,24000,412,378,395
31DEC2022,ALL,19 to 24,NSW,Southern NSW,Capital,4000,53,57,55
31DEC2022,ALL,19 to 24,NSW,Southern NSW,Core,28000,400,371,385.5
31DEC2022,ALL,19 to 24,NSW,Southern NSW,Missing,,<11,<11,<11
31DEC2022,ALL,25 to 34,NSW,Southern NSW,ALL,71000,433,394,413.5
31DEC2022,ALL,25 to 34,NSW,Southern NSW,Capacity Building,30000,422,383,402.5
31DEC2022,ALL,25 to 34,NSW,Southern NSW,Capital,11000,101,110,105.5
31DEC2022,ALL,25 to 34,NSW,Southern NSW,Core,40000,417,385,401
31DEC2022,ALL,25 to 34,NSW,Southern NSW,Missing,,<11,<11,<11
31DEC2022,ALL,35 to 44,NSW,Southern NSW,ALL,79000,368,353,360.5
31DEC2022,ALL,35 to 44,NSW,Southern NSW,Capacity Building,31000,361,348,354.5
31DEC2022,ALL,35 to 44,NSW,Southern NSW,Capital,11000,109,95,102
31DEC2022,ALL,35 to 44,NSW,Southern NSW,Core,45000,363,348,355.5
31DEC2022,ALL,35 to 44,NSW,Southern NSW,Missing,,<11,<11,<11
31DEC2022,ALL,45 to 54,NSW,Southern NSW,ALL,77000,444,447,445.5
31DEC2022,ALL,45 to 54,NSW,Southern NSW,Capacity Building,29000,435,439,437
31DEC2022,ALL,45 to 54,NSW,Southern NSW,Capital,7000,162,174,168
31DEC2022,ALL,45 to 54,NSW,Southern NSW,Core,46000,440,444,442
31DEC2022,ALL,45 to 54,NSW,Southern NSW,Missing,,<11,<11,<11
31DEC2022,ALL,55 to 64,NSW,Southern NSW,ALL,76000,580,579,579.5
31DEC2022,ALL,55 to 64,NSW,Southern NSW,Capacity Building,24000,574,574,574
31DEC2022,ALL,55 to 64,NSW,Southern NSW,Capital,7000,295,295,295
31DEC2022,ALL,55 to 64,NSW,Southern NSW,Core,49000,576,576,576
31DEC2022,ALL,55 to 64,NSW,Southern NSW,Missing,,<11,<11,<11
31DEC2022,ALL,65+,NSW,Southern NSW,ALL,83000,267,217,242
31DEC2022,ALL,65+,NSW,Southern NSW,Capacity Building,21000,263,214,238.5
31DEC2022,ALL,65+,NSW,Southern NSW,Capital,6000,157,128,142.5
31DEC2022,ALL,65+,NSW,Southern NSW,Core,60000,265,213,239
31DEC2022,ALL,65+,NSW,Southern NSW,Missing,,<11,<11,<11
31DEC2022,ALL,7 to 14,NSW,Southern NSW,ALL,20000,1165,1037,1101
