RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvIn,PrvdrCnt
30-Sep-19,NSW,Unspecified (NSW),Stroke,55 to 64,Capacity Building,Ever,2
30-Sep-19,NSW,Unspecified (NSW),Stroke,55 to 64,Capacity Building,Quarter,1
30-Sep-19,NSW,Unspecified (NSW),Stroke,55 to 64,Capital,Ever,1
30-Sep-19,NSW,Unspecified (NSW),Stroke,55 to 64,Capital,Quarter,1
30-Sep-19,NSW,Unspecified (NSW),Stroke,ALL,ALL,Ever,3
30-Sep-19,NSW,Unspecified (NSW),Stroke,ALL,ALL,Quarter,2
30-Sep-19,NSW,Unspecified (NSW),Stroke,ALL,Capacity Building,Ever,2
30-Sep-19,NSW,Unspecified (NSW),Stroke,ALL,Capacity Building,Quarter,1
30-Sep-19,NSW,Unspecified (NSW),Stroke,ALL,Capital,Ever,1
30-Sep-19,NSW,Unspecified (NSW),Stroke,ALL,Capital,Quarter,1
30-Sep-19,NSW,Western NSW,ABI,0 to 6,ALL,Ever,10
30-Sep-19,NSW,Western NSW,ABI,0 to 6,ALL,Quarter,6
30-Sep-19,NSW,Western NSW,ABI,0 to 6,Capacity Building,Ever,6
30-Sep-19,NSW,Western NSW,ABI,0 to 6,Capacity Building,Quarter,5
30-Sep-19,NSW,Western NSW,ABI,0 to 6,Capital,Ever,4
30-Sep-19,NSW,Western NSW,ABI,0 to 6,Capital,Quarter,1
30-Sep-19,NSW,Western NSW,ABI,15 to 18,ALL,Ever,8
30-Sep-19,NSW,Western NSW,ABI,15 to 18,ALL,Quarter,4
30-Sep-19,NSW,Western NSW,ABI,15 to 18,Capacity Building,Ever,4
30-Sep-19,NSW,Western NSW,ABI,15 to 18,Capacity Building,Quarter,4
30-Sep-19,NSW,Western NSW,ABI,15 to 18,Capital,Ever,3
30-Sep-19,NSW,Western NSW,ABI,15 to 18,Capital,Quarter,1
30-Sep-19,NSW,Western NSW,ABI,15 to 18,Core,Ever,4
30-Sep-19,NSW,Western NSW,ABI,19 to 24,ALL,Ever,21
30-Sep-19,NSW,Western NSW,ABI,19 to 24,ALL,Quarter,11
30-Sep-19,NSW,Western NSW,ABI,19 to 24,Capacity Building,Ever,12
30-Sep-19,NSW,Western NSW,ABI,19 to 24,Capacity Building,Quarter,5
30-Sep-19,NSW,Western NSW,ABI,19 to 24,Capital,Ever,5
30-Sep-19,NSW,Western NSW,ABI,19 to 24,Capital,Quarter,3
30-Sep-19,NSW,Western NSW,ABI,19 to 24,Core,Ever,10
30-Sep-19,NSW,Western NSW,ABI,19 to 24,Core,Quarter,5
30-Sep-19,NSW,Western NSW,ABI,25 to 34,ALL,Ever,39
30-Sep-19,NSW,Western NSW,ABI,25 to 34,ALL,Quarter,24
30-Sep-19,NSW,Western NSW,ABI,25 to 34,Capacity Building,Ever,27
30-Sep-19,NSW,Western NSW,ABI,25 to 34,Capacity Building,Quarter,18
30-Sep-19,NSW,Western NSW,ABI,25 to 34,Capital,Ever,6
30-Sep-19,NSW,Western NSW,ABI,25 to 34,Capital,Quarter,2
30-Sep-19,NSW,Western NSW,ABI,25 to 34,Core,Ever,20
30-Sep-19,NSW,Western NSW,ABI,25 to 34,Core,Quarter,13
30-Sep-19,NSW,Western NSW,ABI,35 to 44,ALL,Ever,78
30-Sep-19,NSW,Western NSW,ABI,35 to 44,ALL,Quarter,39
30-Sep-19,NSW,Western NSW,ABI,35 to 44,Capacity Building,Ever,47
30-Sep-19,NSW,Western NSW,ABI,35 to 44,Capacity Building,Quarter,26
30-Sep-19,NSW,Western NSW,ABI,35 to 44,Capital,Ever,14
30-Sep-19,NSW,Western NSW,ABI,35 to 44,Capital,Quarter,5
30-Sep-19,NSW,Western NSW,ABI,35 to 44,Core,Ever,43
30-Sep-19,NSW,Western NSW,ABI,35 to 44,Core,Quarter,21
30-Sep-19,NSW,Western NSW,ABI,45 to 54,ALL,Ever,86
30-Sep-19,NSW,Western NSW,ABI,45 to 54,ALL,Quarter,59
30-Sep-19,NSW,Western NSW,ABI,45 to 54,Capacity Building,Ever,55
30-Sep-19,NSW,Western NSW,ABI,45 to 54,Capacity Building,Quarter,40
30-Sep-19,NSW,Western NSW,ABI,45 to 54,Capital,Ever,14
30-Sep-19,NSW,Western NSW,ABI,45 to 54,Capital,Quarter,8
30-Sep-19,NSW,Western NSW,ABI,45 to 54,Core,Ever,46
30-Sep-19,NSW,Western NSW,ABI,45 to 54,Core,Quarter,32
30-Sep-19,NSW,Western NSW,ABI,55 to 64,ALL,Ever,87
30-Sep-19,NSW,Western NSW,ABI,55 to 64,ALL,Quarter,62
30-Sep-19,NSW,Western NSW,ABI,55 to 64,Capacity Building,Ever,53
30-Sep-19,NSW,Western NSW,ABI,55 to 64,Capacity Building,Quarter,39
30-Sep-19,NSW,Western NSW,ABI,55 to 64,Capital,Ever,10
30-Sep-19,NSW,Western NSW,ABI,55 to 64,Capital,Quarter,4
30-Sep-19,NSW,Western NSW,ABI,55 to 64,Core,Ever,57
30-Sep-19,NSW,Western NSW,ABI,55 to 64,Core,Quarter,39
30-Sep-19,NSW,Western NSW,ABI,65+,ALL,Ever,8
30-Sep-19,NSW,Western NSW,ABI,65+,ALL,Quarter,5
30-Sep-19,NSW,Western NSW,ABI,65+,Capacity Building,Ever,4
30-Sep-19,NSW,Western NSW,ABI,65+,Capacity Building,Quarter,2
30-Sep-19,NSW,Western NSW,ABI,65+,Core,Ever,5
30-Sep-19,NSW,Western NSW,ABI,65+,Core,Quarter,4
30-Sep-19,NSW,Western NSW,ABI,7 to 14,ALL,Ever,10
30-Sep-19,NSW,Western NSW,ABI,7 to 14,ALL,Quarter,6
30-Sep-19,NSW,Western NSW,ABI,7 to 14,Capacity Building,Ever,5
30-Sep-19,NSW,Western NSW,ABI,7 to 14,Capacity Building,Quarter,3
30-Sep-19,NSW,Western NSW,ABI,7 to 14,Capital,Ever,3
30-Sep-19,NSW,Western NSW,ABI,7 to 14,Capital,Quarter,1
30-Sep-19,NSW,Western NSW,ABI,7 to 14,Core,Ever,4
30-Sep-19,NSW,Western NSW,ABI,7 to 14,Core,Quarter,4
30-Sep-19,NSW,Western NSW,ABI,ALL,ALL,Ever,175
30-Sep-19,NSW,Western NSW,ABI,ALL,ALL,Quarter,105
30-Sep-19,NSW,Western NSW,ABI,ALL,Capacity Building,Ever,106
30-Sep-19,NSW,Western NSW,ABI,ALL,Capacity Building,Quarter,72
30-Sep-19,NSW,Western NSW,ABI,ALL,Capital,Ever,34
30-Sep-19,NSW,Western NSW,ABI,ALL,Capital,Quarter,17
30-Sep-19,NSW,Western NSW,ABI,ALL,Core,Ever,101
30-Sep-19,NSW,Western NSW,ABI,ALL,Core,Quarter,59
30-Sep-19,NSW,Western NSW,ALL,0 to 6,ALL,Ever,135
30-Sep-19,NSW,Western NSW,ALL,0 to 6,ALL,Quarter,89
30-Sep-19,NSW,Western NSW,ALL,0 to 6,Capacity Building,Ever,95
30-Sep-19,NSW,Western NSW,ALL,0 to 6,Capacity Building,Quarter,61
30-Sep-19,NSW,Western NSW,ALL,0 to 6,Capital,Ever,19
30-Sep-19,NSW,Western NSW,ALL,0 to 6,Capital,Quarter,10
30-Sep-19,NSW,Western NSW,ALL,0 to 6,Core,Ever,40
30-Sep-19,NSW,Western NSW,ALL,0 to 6,Core,Quarter,27
30-Sep-19,NSW,Western NSW,ALL,15 to 18,ALL,Ever,185
30-Sep-19,NSW,Western NSW,ALL,15 to 18,ALL,Quarter,105
30-Sep-19,NSW,Western NSW,ALL,15 to 18,Capacity Building,Ever,140
30-Sep-19,NSW,Western NSW,ALL,15 to 18,Capacity Building,Quarter,82
30-Sep-19,NSW,Western NSW,ALL,15 to 18,Capital,Ever,25
30-Sep-19,NSW,Western NSW,ALL,15 to 18,Capital,Quarter,11
30-Sep-19,NSW,Western NSW,ALL,15 to 18,Core,Ever,72
30-Sep-19,NSW,Western NSW,ALL,15 to 18,Core,Quarter,46
30-Sep-19,NSW,Western NSW,ALL,19 to 24,ALL,Ever,179
30-Sep-19,NSW,Western NSW,ALL,19 to 24,ALL,Quarter,116
30-Sep-19,NSW,Western NSW,ALL,19 to 24,Capacity Building,Ever,135
30-Sep-19,NSW,Western NSW,ALL,19 to 24,Capacity Building,Quarter,92
30-Sep-19,NSW,Western NSW,ALL,19 to 24,Capital,Ever,22
30-Sep-19,NSW,Western NSW,ALL,19 to 24,Capital,Quarter,10
30-Sep-19,NSW,Western NSW,ALL,19 to 24,Core,Ever,89
30-Sep-19,NSW,Western NSW,ALL,19 to 24,Core,Quarter,54
30-Sep-19,NSW,Western NSW,ALL,25 to 34,ALL,Ever,247
30-Sep-19,NSW,Western NSW,ALL,25 to 34,ALL,Quarter,154
30-Sep-19,NSW,Western NSW,ALL,25 to 34,Capacity Building,Ever,160
30-Sep-19,NSW,Western NSW,ALL,25 to 34,Capacity Building,Quarter,111
30-Sep-19,NSW,Western NSW,ALL,25 to 34,Capital,Ever,50
30-Sep-19,NSW,Western NSW,ALL,25 to 34,Capital,Quarter,24
30-Sep-19,NSW,Western NSW,ALL,25 to 34,Core,Ever,134
30-Sep-19,NSW,Western NSW,ALL,25 to 34,Core,Quarter,84
30-Sep-19,NSW,Western NSW,ALL,35 to 44,ALL,Ever,250
30-Sep-19,NSW,Western NSW,ALL,35 to 44,ALL,Quarter,138
30-Sep-19,NSW,Western NSW,ALL,35 to 44,Capacity Building,Ever,158
30-Sep-19,NSW,Western NSW,ALL,35 to 44,Capacity Building,Quarter,96
30-Sep-19,NSW,Western NSW,ALL,35 to 44,Capital,Ever,55
30-Sep-19,NSW,Western NSW,ALL,35 to 44,Capital,Quarter,23
30-Sep-19,NSW,Western NSW,ALL,35 to 44,Core,Ever,143
30-Sep-19,NSW,Western NSW,ALL,35 to 44,Core,Quarter,85
30-Sep-19,NSW,Western NSW,ALL,45 to 54,ALL,Ever,264
30-Sep-19,NSW,Western NSW,ALL,45 to 54,ALL,Quarter,169
30-Sep-19,NSW,Western NSW,ALL,45 to 54,Capacity Building,Ever,162
30-Sep-19,NSW,Western NSW,ALL,45 to 54,Capacity Building,Quarter,118
30-Sep-19,NSW,Western NSW,ALL,45 to 54,Capital,Ever,70
30-Sep-19,NSW,Western NSW,ALL,45 to 54,Capital,Quarter,32
30-Sep-19,NSW,Western NSW,ALL,45 to 54,Core,Ever,142
30-Sep-19,NSW,Western NSW,ALL,45 to 54,Core,Quarter,93
30-Sep-19,NSW,Western NSW,ALL,55 to 64,ALL,Ever,298
30-Sep-19,NSW,Western NSW,ALL,55 to 64,ALL,Quarter,178
30-Sep-19,NSW,Western NSW,ALL,55 to 64,Capacity Building,Ever,179
30-Sep-19,NSW,Western NSW,ALL,55 to 64,Capacity Building,Quarter,114
30-Sep-19,NSW,Western NSW,ALL,55 to 64,Capital,Ever,78
30-Sep-19,NSW,Western NSW,ALL,55 to 64,Capital,Quarter,43
30-Sep-19,NSW,Western NSW,ALL,55 to 64,Core,Ever,170
30-Sep-19,NSW,Western NSW,ALL,55 to 64,Core,Quarter,101
30-Sep-19,NSW,Western NSW,ALL,65+,ALL,Ever,130
30-Sep-19,NSW,Western NSW,ALL,65+,ALL,Quarter,88
30-Sep-19,NSW,Western NSW,ALL,65+,Capacity Building,Ever,78
30-Sep-19,NSW,Western NSW,ALL,65+,Capacity Building,Quarter,58
30-Sep-19,NSW,Western NSW,ALL,65+,Capital,Ever,28
30-Sep-19,NSW,Western NSW,ALL,65+,Capital,Quarter,13
30-Sep-19,NSW,Western NSW,ALL,65+,Core,Ever,81
30-Sep-19,NSW,Western NSW,ALL,65+,Core,Quarter,50
30-Sep-19,NSW,Western NSW,ALL,7 to 14,ALL,Ever,292
30-Sep-19,NSW,Western NSW,ALL,7 to 14,ALL,Quarter,148
30-Sep-19,NSW,Western NSW,ALL,7 to 14,Capacity Building,Ever,203
30-Sep-19,NSW,Western NSW,ALL,7 to 14,Capacity Building,Quarter,105
30-Sep-19,NSW,Western NSW,ALL,7 to 14,Capital,Ever,50
30-Sep-19,NSW,Western NSW,ALL,7 to 14,Capital,Quarter,18
30-Sep-19,NSW,Western NSW,ALL,7 to 14,Core,Ever,124
30-Sep-19,NSW,Western NSW,ALL,7 to 14,Core,Quarter,75
30-Sep-19,NSW,Western NSW,ALL,ALL,ALL,Ever,742
30-Sep-19,NSW,Western NSW,ALL,ALL,ALL,Quarter,369
30-Sep-19,NSW,Western NSW,ALL,ALL,Capacity Building,Ever,455
30-Sep-19,NSW,Western NSW,ALL,ALL,Capacity Building,Quarter,233
30-Sep-19,NSW,Western NSW,ALL,ALL,Capital,Ever,181
30-Sep-19,NSW,Western NSW,ALL,ALL,Capital,Quarter,82
30-Sep-19,NSW,Western NSW,ALL,ALL,Core,Ever,377
30-Sep-19,NSW,Western NSW,ALL,ALL,Core,Quarter,203
30-Sep-19,NSW,Western NSW,Autism,0 to 6,ALL,Ever,74
30-Sep-19,NSW,Western NSW,Autism,0 to 6,ALL,Quarter,50
30-Sep-19,NSW,Western NSW,Autism,0 to 6,Capacity Building,Ever,57
30-Sep-19,NSW,Western NSW,Autism,0 to 6,Capacity Building,Quarter,37
30-Sep-19,NSW,Western NSW,Autism,0 to 6,Capital,Ever,1
30-Sep-19,NSW,Western NSW,Autism,0 to 6,Core,Ever,21
30-Sep-19,NSW,Western NSW,Autism,0 to 6,Core,Quarter,16
30-Sep-19,NSW,Western NSW,Autism,15 to 18,ALL,Ever,111
30-Sep-19,NSW,Western NSW,Autism,15 to 18,ALL,Quarter,63
30-Sep-19,NSW,Western NSW,Autism,15 to 18,Capacity Building,Ever,90
30-Sep-19,NSW,Western NSW,Autism,15 to 18,Capacity Building,Quarter,53
30-Sep-19,NSW,Western NSW,Autism,15 to 18,Core,Ever,45
30-Sep-19,NSW,Western NSW,Autism,15 to 18,Core,Quarter,28
30-Sep-19,NSW,Western NSW,Autism,19 to 24,ALL,Ever,97
30-Sep-19,NSW,Western NSW,Autism,19 to 24,ALL,Quarter,67
30-Sep-19,NSW,Western NSW,Autism,19 to 24,Capacity Building,Ever,75
30-Sep-19,NSW,Western NSW,Autism,19 to 24,Capacity Building,Quarter,56
30-Sep-19,NSW,Western NSW,Autism,19 to 24,Capital,Ever,5
30-Sep-19,NSW,Western NSW,Autism,19 to 24,Capital,Quarter,1
30-Sep-19,NSW,Western NSW,Autism,19 to 24,Core,Ever,52
30-Sep-19,NSW,Western NSW,Autism,19 to 24,Core,Quarter,32
30-Sep-19,NSW,Western NSW,Autism,25 to 34,ALL,Ever,83
30-Sep-19,NSW,Western NSW,Autism,25 to 34,ALL,Quarter,55
30-Sep-19,NSW,Western NSW,Autism,25 to 34,Capacity Building,Ever,66
30-Sep-19,NSW,Western NSW,Autism,25 to 34,Capacity Building,Quarter,44
30-Sep-19,NSW,Western NSW,Autism,25 to 34,Capital,Ever,7
30-Sep-19,NSW,Western NSW,Autism,25 to 34,Capital,Quarter,5
30-Sep-19,NSW,Western NSW,Autism,25 to 34,Core,Ever,44
30-Sep-19,NSW,Western NSW,Autism,25 to 34,Core,Quarter,31
30-Sep-19,NSW,Western NSW,Autism,35 to 44,ALL,Ever,39
30-Sep-19,NSW,Western NSW,Autism,35 to 44,ALL,Quarter,27
30-Sep-19,NSW,Western NSW,Autism,35 to 44,Capacity Building,Ever,27
30-Sep-19,NSW,Western NSW,Autism,35 to 44,Capacity Building,Quarter,18
30-Sep-19,NSW,Western NSW,Autism,35 to 44,Capital,Ever,3
30-Sep-19,NSW,Western NSW,Autism,35 to 44,Capital,Quarter,2
30-Sep-19,NSW,Western NSW,Autism,35 to 44,Core,Ever,20
30-Sep-19,NSW,Western NSW,Autism,35 to 44,Core,Quarter,13
30-Sep-19,NSW,Western NSW,Autism,45 to 54,ALL,Ever,22
30-Sep-19,NSW,Western NSW,Autism,45 to 54,ALL,Quarter,15
30-Sep-19,NSW,Western NSW,Autism,45 to 54,Capacity Building,Ever,14
30-Sep-19,NSW,Western NSW,Autism,45 to 54,Capacity Building,Quarter,10
30-Sep-19,NSW,Western NSW,Autism,45 to 54,Capital,Ever,2
30-Sep-19,NSW,Western NSW,Autism,45 to 54,Capital,Quarter,1
30-Sep-19,NSW,Western NSW,Autism,45 to 54,Core,Ever,11
30-Sep-19,NSW,Western NSW,Autism,45 to 54,Core,Quarter,8
30-Sep-19,NSW,Western NSW,Autism,55 to 64,ALL,Ever,27
30-Sep-19,NSW,Western NSW,Autism,55 to 64,ALL,Quarter,21
30-Sep-19,NSW,Western NSW,Autism,55 to 64,Capacity Building,Ever,18
30-Sep-19,NSW,Western NSW,Autism,55 to 64,Capacity Building,Quarter,11
30-Sep-19,NSW,Western NSW,Autism,55 to 64,Capital,Ever,3
30-Sep-19,NSW,Western NSW,Autism,55 to 64,Capital,Quarter,2
30-Sep-19,NSW,Western NSW,Autism,55 to 64,Core,Ever,14
30-Sep-19,NSW,Western NSW,Autism,55 to 64,Core,Quarter,12
30-Sep-19,NSW,Western NSW,Autism,7 to 14,ALL,Ever,207
30-Sep-19,NSW,Western NSW,Autism,7 to 14,ALL,Quarter,105
30-Sep-19,NSW,Western NSW,Autism,7 to 14,Capacity Building,Ever,158
30-Sep-19,NSW,Western NSW,Autism,7 to 14,Capacity Building,Quarter,83
30-Sep-19,NSW,Western NSW,Autism,7 to 14,Capital,Ever,21
30-Sep-19,NSW,Western NSW,Autism,7 to 14,Capital,Quarter,5
30-Sep-19,NSW,Western NSW,Autism,7 to 14,Core,Ever,83
30-Sep-19,NSW,Western NSW,Autism,7 to 14,Core,Quarter,53
30-Sep-19,NSW,Western NSW,Autism,ALL,ALL,Ever,310
30-Sep-19,NSW,Western NSW,Autism,ALL,ALL,Quarter,171
30-Sep-19,NSW,Western NSW,Autism,ALL,Capacity Building,Ever,226
30-Sep-19,NSW,Western NSW,Autism,ALL,Capacity Building,Quarter,125
30-Sep-19,NSW,Western NSW,Autism,ALL,Capital,Ever,33
30-Sep-19,NSW,Western NSW,Autism,ALL,Capital,Quarter,12
30-Sep-19,NSW,Western NSW,Autism,ALL,Core,Ever,142
30-Sep-19,NSW,Western NSW,Autism,ALL,Core,Quarter,89
30-Sep-19,NSW,Western NSW,Cerebral Palsy,0 to 6,ALL,Ever,18
30-Sep-19,NSW,Western NSW,Cerebral Palsy,0 to 6,ALL,Quarter,16
30-Sep-19,NSW,Western NSW,Cerebral Palsy,0 to 6,Capacity Building,Ever,12
30-Sep-19,NSW,Western NSW,Cerebral Palsy,0 to 6,Capacity Building,Quarter,11
30-Sep-19,NSW,Western NSW,Cerebral Palsy,0 to 6,Capital,Ever,5
30-Sep-19,NSW,Western NSW,Cerebral Palsy,0 to 6,Capital,Quarter,4
30-Sep-19,NSW,Western NSW,Cerebral Palsy,0 to 6,Core,Ever,2
30-Sep-19,NSW,Western NSW,Cerebral Palsy,0 to 6,Core,Quarter,2
30-Sep-19,NSW,Western NSW,Cerebral Palsy,15 to 18,ALL,Ever,50
30-Sep-19,NSW,Western NSW,Cerebral Palsy,15 to 18,ALL,Quarter,29
30-Sep-19,NSW,Western NSW,Cerebral Palsy,15 to 18,Capacity Building,Ever,30
30-Sep-19,NSW,Western NSW,Cerebral Palsy,15 to 18,Capacity Building,Quarter,17
30-Sep-19,NSW,Western NSW,Cerebral Palsy,15 to 18,Capital,Ever,12
30-Sep-19,NSW,Western NSW,Cerebral Palsy,15 to 18,Capital,Quarter,5
30-Sep-19,NSW,Western NSW,Cerebral Palsy,15 to 18,Core,Ever,20
30-Sep-19,NSW,Western NSW,Cerebral Palsy,15 to 18,Core,Quarter,13
30-Sep-19,NSW,Western NSW,Cerebral Palsy,19 to 24,ALL,Ever,60
30-Sep-19,NSW,Western NSW,Cerebral Palsy,19 to 24,ALL,Quarter,41
30-Sep-19,NSW,Western NSW,Cerebral Palsy,19 to 24,Capacity Building,Ever,42
30-Sep-19,NSW,Western NSW,Cerebral Palsy,19 to 24,Capacity Building,Quarter,26
30-Sep-19,NSW,Western NSW,Cerebral Palsy,19 to 24,Capital,Ever,10
30-Sep-19,NSW,Western NSW,Cerebral Palsy,19 to 24,Capital,Quarter,5
30-Sep-19,NSW,Western NSW,Cerebral Palsy,19 to 24,Core,Ever,33
30-Sep-19,NSW,Western NSW,Cerebral Palsy,19 to 24,Core,Quarter,21
30-Sep-19,NSW,Western NSW,Cerebral Palsy,25 to 34,ALL,Ever,76
30-Sep-19,NSW,Western NSW,Cerebral Palsy,25 to 34,ALL,Quarter,46
30-Sep-19,NSW,Western NSW,Cerebral Palsy,25 to 34,Capacity Building,Ever,49
30-Sep-19,NSW,Western NSW,Cerebral Palsy,25 to 34,Capacity Building,Quarter,29
30-Sep-19,NSW,Western NSW,Cerebral Palsy,25 to 34,Capital,Ever,13
30-Sep-19,NSW,Western NSW,Cerebral Palsy,25 to 34,Capital,Quarter,6
30-Sep-19,NSW,Western NSW,Cerebral Palsy,25 to 34,Core,Ever,40
30-Sep-19,NSW,Western NSW,Cerebral Palsy,25 to 34,Core,Quarter,24
30-Sep-19,NSW,Western NSW,Cerebral Palsy,35 to 44,ALL,Ever,68
30-Sep-19,NSW,Western NSW,Cerebral Palsy,35 to 44,ALL,Quarter,32
30-Sep-19,NSW,Western NSW,Cerebral Palsy,35 to 44,Capacity Building,Ever,47
30-Sep-19,NSW,Western NSW,Cerebral Palsy,35 to 44,Capacity Building,Quarter,21
30-Sep-19,NSW,Western NSW,Cerebral Palsy,35 to 44,Capital,Ever,16
30-Sep-19,NSW,Western NSW,Cerebral Palsy,35 to 44,Capital,Quarter,8
30-Sep-19,NSW,Western NSW,Cerebral Palsy,35 to 44,Core,Ever,34
30-Sep-19,NSW,Western NSW,Cerebral Palsy,35 to 44,Core,Quarter,18
30-Sep-19,NSW,Western NSW,Cerebral Palsy,45 to 54,ALL,Ever,59
30-Sep-19,NSW,Western NSW,Cerebral Palsy,45 to 54,ALL,Quarter,39
30-Sep-19,NSW,Western NSW,Cerebral Palsy,45 to 54,Capacity Building,Ever,37
30-Sep-19,NSW,Western NSW,Cerebral Palsy,45 to 54,Capacity Building,Quarter,27
30-Sep-19,NSW,Western NSW,Cerebral Palsy,45 to 54,Capital,Ever,13
30-Sep-19,NSW,Western NSW,Cerebral Palsy,45 to 54,Capital,Quarter,4
30-Sep-19,NSW,Western NSW,Cerebral Palsy,45 to 54,Core,Ever,26
30-Sep-19,NSW,Western NSW,Cerebral Palsy,45 to 54,Core,Quarter,16
30-Sep-19,NSW,Western NSW,Cerebral Palsy,55 to 64,ALL,Ever,38
30-Sep-19,NSW,Western NSW,Cerebral Palsy,55 to 64,ALL,Quarter,27
30-Sep-19,NSW,Western NSW,Cerebral Palsy,55 to 64,Capacity Building,Ever,24
30-Sep-19,NSW,Western NSW,Cerebral Palsy,55 to 64,Capacity Building,Quarter,15
30-Sep-19,NSW,Western NSW,Cerebral Palsy,55 to 64,Capital,Ever,5
30-Sep-19,NSW,Western NSW,Cerebral Palsy,55 to 64,Capital,Quarter,4
30-Sep-19,NSW,Western NSW,Cerebral Palsy,55 to 64,Core,Ever,19
30-Sep-19,NSW,Western NSW,Cerebral Palsy,55 to 64,Core,Quarter,14
30-Sep-19,NSW,Western NSW,Cerebral Palsy,65+,ALL,Ever,21
30-Sep-19,NSW,Western NSW,Cerebral Palsy,65+,ALL,Quarter,10
30-Sep-19,NSW,Western NSW,Cerebral Palsy,65+,Capacity Building,Ever,8
30-Sep-19,NSW,Western NSW,Cerebral Palsy,65+,Capacity Building,Quarter,3
30-Sep-19,NSW,Western NSW,Cerebral Palsy,65+,Capital,Ever,5
30-Sep-19,NSW,Western NSW,Cerebral Palsy,65+,Capital,Quarter,4
30-Sep-19,NSW,Western NSW,Cerebral Palsy,65+,Core,Ever,12
30-Sep-19,NSW,Western NSW,Cerebral Palsy,65+,Core,Quarter,4
30-Sep-19,NSW,Western NSW,Cerebral Palsy,7 to 14,ALL,Ever,98
30-Sep-19,NSW,Western NSW,Cerebral Palsy,7 to 14,ALL,Quarter,50
30-Sep-19,NSW,Western NSW,Cerebral Palsy,7 to 14,Capacity Building,Ever,52
30-Sep-19,NSW,Western NSW,Cerebral Palsy,7 to 14,Capacity Building,Quarter,29
30-Sep-19,NSW,Western NSW,Cerebral Palsy,7 to 14,Capital,Ever,25
30-Sep-19,NSW,Western NSW,Cerebral Palsy,7 to 14,Capital,Quarter,10
30-Sep-19,NSW,Western NSW,Cerebral Palsy,7 to 14,Core,Ever,44
30-Sep-19,NSW,Western NSW,Cerebral Palsy,7 to 14,Core,Quarter,23
30-Sep-19,NSW,Western NSW,Cerebral Palsy,ALL,ALL,Ever,201
30-Sep-19,NSW,Western NSW,Cerebral Palsy,ALL,ALL,Quarter,115
30-Sep-19,NSW,Western NSW,Cerebral Palsy,ALL,Capacity Building,Ever,119
30-Sep-19,NSW,Western NSW,Cerebral Palsy,ALL,Capacity Building,Quarter,75
30-Sep-19,NSW,Western NSW,Cerebral Palsy,ALL,Capital,Ever,53
30-Sep-19,NSW,Western NSW,Cerebral Palsy,ALL,Capital,Quarter,23
30-Sep-19,NSW,Western NSW,Cerebral Palsy,ALL,Core,Ever,98
30-Sep-19,NSW,Western NSW,Cerebral Palsy,ALL,Core,Quarter,62
30-Sep-19,NSW,Western NSW,Developmental delay,0 to 6,ALL,Ever,51
30-Sep-19,NSW,Western NSW,Developmental delay,0 to 6,ALL,Quarter,42
30-Sep-19,NSW,Western NSW,Developmental delay,0 to 6,Capacity Building,Ever,46
30-Sep-19,NSW,Western NSW,Developmental delay,0 to 6,Capacity Building,Quarter,38
30-Sep-19,NSW,Western NSW,Developmental delay,0 to 6,Capital,Ever,1
30-Sep-19,NSW,Western NSW,Developmental delay,0 to 6,Capital,Quarter,1
30-Sep-19,NSW,Western NSW,Developmental delay,0 to 6,Core,Ever,7
30-Sep-19,NSW,Western NSW,Developmental delay,0 to 6,Core,Quarter,5
30-Sep-19,NSW,Western NSW,Developmental delay,7 to 14,ALL,Ever,30
30-Sep-19,NSW,Western NSW,Developmental delay,7 to 14,ALL,Quarter,16
30-Sep-19,NSW,Western NSW,Developmental delay,7 to 14,Capacity Building,Ever,26
30-Sep-19,NSW,Western NSW,Developmental delay,7 to 14,Capacity Building,Quarter,16
30-Sep-19,NSW,Western NSW,Developmental delay,7 to 14,Core,Ever,4
30-Sep-19,NSW,Western NSW,Developmental delay,ALL,ALL,Ever,62
30-Sep-19,NSW,Western NSW,Developmental delay,ALL,ALL,Quarter,46
30-Sep-19,NSW,Western NSW,Developmental delay,ALL,Capacity Building,Ever,55
30-Sep-19,NSW,Western NSW,Developmental delay,ALL,Capacity Building,Quarter,42
30-Sep-19,NSW,Western NSW,Developmental delay,ALL,Capital,Ever,1
30-Sep-19,NSW,Western NSW,Developmental delay,ALL,Capital,Quarter,1
30-Sep-19,NSW,Western NSW,Developmental delay,ALL,Core,Ever,9
30-Sep-19,NSW,Western NSW,Developmental delay,ALL,Core,Quarter,5
30-Sep-19,NSW,Western NSW,Global developmental delay,0 to 6,ALL,Ever,42
30-Sep-19,NSW,Western NSW,Global developmental delay,0 to 6,ALL,Quarter,30
30-Sep-19,NSW,Western NSW,Global developmental delay,0 to 6,Capacity Building,Ever,30
30-Sep-19,NSW,Western NSW,Global developmental delay,0 to 6,Capacity Building,Quarter,21
30-Sep-19,NSW,Western NSW,Global developmental delay,0 to 6,Capital,Ever,7
30-Sep-19,NSW,Western NSW,Global developmental delay,0 to 6,Capital,Quarter,4
30-Sep-19,NSW,Western NSW,Global developmental delay,0 to 6,Core,Ever,11
30-Sep-19,NSW,Western NSW,Global developmental delay,0 to 6,Core,Quarter,6
30-Sep-19,NSW,Western NSW,Global developmental delay,7 to 14,ALL,Ever,18
