RprtDt,DsbltyGrpNm,AgeBnd,StateCd,SuppCatSAPName,AvgAnlsdPymt
30/09/2023,Intellectual Disability,25 to 34,NT,CB_CHOICE_AND_CONTROL,1700
30/09/2023,Intellectual Disability,25 to 34,NT,CB_DAILY_ACTIVITY,7200
30/09/2023,Intellectual Disability,25 to 34,NT,CB_EMPLOYMENT,1100
30/09/2023,Intellectual Disability,25 to 34,NT,CB_HEALTH_AND_WELLBEING,
30/09/2023,Intellectual Disability,25 to 34,NT,CB_HOME_LIVING,
30/09/2023,Intellectual Disability,25 to 34,NT,CB_RELATIONSHIPS,15700
30/09/2023,Intellectual Disability,25 to 34,NT,CB_SOCIAL_COMMUNITY_CIVIC,6100
30/09/2023,Intellectual Disability,25 to 34,NT,CONSUMABLES,2200
30/09/2023,Intellectual Disability,25 to 34,NT,DAILY_ACTIVITIES,196200
30/09/2023,Intellectual Disability,25 to 34,NT,HOME_MODIFICATIONS,
30/09/2023,Intellectual Disability,25 to 34,NT,MISSING,0
30/09/2023,Intellectual Disability,25 to 34,NT,SOCIAL_COMMUNITY_CIVIC,66400
30/09/2023,Intellectual Disability,25 to 34,NT,SUPPORT_COORDINATION,7800
30/09/2023,Intellectual Disability,25 to 34,NT,TRANSPORT,1500
30/09/2023,Intellectual Disability,25 to 34,OT,CB_CHOICE_AND_CONTROL,
30/09/2023,Intellectual Disability,25 to 34,OT,CB_DAILY_ACTIVITY,
30/09/2023,Intellectual Disability,25 to 34,OT,CB_RELATIONSHIPS,
30/09/2023,Intellectual Disability,25 to 34,OT,CONSUMABLES,
30/09/2023,Intellectual Disability,25 to 34,OT,DAILY_ACTIVITIES,
30/09/2023,Intellectual Disability,25 to 34,OT,SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Intellectual Disability,25 to 34,OT,SUPPORT_COORDINATION,
30/09/2023,Intellectual Disability,25 to 34,OT,TRANSPORT,
30/09/2023,Intellectual Disability,25 to 34,QLD,ASSISTIVE_TECHNOLOGY,3300
30/09/2023,Intellectual Disability,25 to 34,QLD,CB_CHOICE_AND_CONTROL,1400
30/09/2023,Intellectual Disability,25 to 34,QLD,CB_DAILY_ACTIVITY,6400
30/09/2023,Intellectual Disability,25 to 34,QLD,CB_EMPLOYMENT,400
30/09/2023,Intellectual Disability,25 to 34,QLD,CB_HEALTH_AND_WELLBEING,800
30/09/2023,Intellectual Disability,25 to 34,QLD,CB_HOME_LIVING,200
30/09/2023,Intellectual Disability,25 to 34,QLD,CB_LIFELONG_LEARNING,
30/09/2023,Intellectual Disability,25 to 34,QLD,CB_RELATIONSHIPS,10800
30/09/2023,Intellectual Disability,25 to 34,QLD,CB_SOCIAL_COMMUNITY_CIVIC,1900
30/09/2023,Intellectual Disability,25 to 34,QLD,CONSUMABLES,2300
30/09/2023,Intellectual Disability,25 to 34,QLD,DAILY_ACTIVITIES,86900
30/09/2023,Intellectual Disability,25 to 34,QLD,HOME_MODIFICATIONS,9000
30/09/2023,Intellectual Disability,25 to 34,QLD,MISSING,0
30/09/2023,Intellectual Disability,25 to 34,QLD,SOCIAL_COMMUNITY_CIVIC,43800
30/09/2023,Intellectual Disability,25 to 34,QLD,SUPPORT_COORDINATION,3900
30/09/2023,Intellectual Disability,25 to 34,QLD,TRANSPORT,2100
30/09/2023,Intellectual Disability,25 to 34,SA,ASSISTIVE_TECHNOLOGY,3500
30/09/2023,Intellectual Disability,25 to 34,SA,CB_CHOICE_AND_CONTROL,1400
30/09/2023,Intellectual Disability,25 to 34,SA,CB_DAILY_ACTIVITY,5500
30/09/2023,Intellectual Disability,25 to 34,SA,CB_EMPLOYMENT,100
30/09/2023,Intellectual Disability,25 to 34,SA,CB_HEALTH_AND_WELLBEING,800
30/09/2023,Intellectual Disability,25 to 34,SA,CB_LIFELONG_LEARNING,
30/09/2023,Intellectual Disability,25 to 34,SA,CB_RELATIONSHIPS,11200
30/09/2023,Intellectual Disability,25 to 34,SA,CB_SOCIAL_COMMUNITY_CIVIC,2200
30/09/2023,Intellectual Disability,25 to 34,SA,CONSUMABLES,2100
30/09/2023,Intellectual Disability,25 to 34,SA,DAILY_ACTIVITIES,90600
30/09/2023,Intellectual Disability,25 to 34,SA,HOME_MODIFICATIONS,8800
30/09/2023,Intellectual Disability,25 to 34,SA,MISSING,0
30/09/2023,Intellectual Disability,25 to 34,SA,SOCIAL_COMMUNITY_CIVIC,38100
30/09/2023,Intellectual Disability,25 to 34,SA,SUPPORT_COORDINATION,3900
30/09/2023,Intellectual Disability,25 to 34,SA,TRANSPORT,2300
30/09/2023,Intellectual Disability,25 to 34,TAS,ASSISTIVE_TECHNOLOGY,1600
30/09/2023,Intellectual Disability,25 to 34,TAS,CB_CHOICE_AND_CONTROL,1400
30/09/2023,Intellectual Disability,25 to 34,TAS,CB_DAILY_ACTIVITY,3000
30/09/2023,Intellectual Disability,25 to 34,TAS,CB_EMPLOYMENT,300
30/09/2023,Intellectual Disability,25 to 34,TAS,CB_HEALTH_AND_WELLBEING,800
30/09/2023,Intellectual Disability,25 to 34,TAS,CB_HOME_LIVING,
30/09/2023,Intellectual Disability,25 to 34,TAS,CB_LIFELONG_LEARNING,0
30/09/2023,Intellectual Disability,25 to 34,TAS,CB_RELATIONSHIPS,7200
30/09/2023,Intellectual Disability,25 to 34,TAS,CB_SOCIAL_COMMUNITY_CIVIC,2700
30/09/2023,Intellectual Disability,25 to 34,TAS,CONSUMABLES,1800
30/09/2023,Intellectual Disability,25 to 34,TAS,DAILY_ACTIVITIES,76400
30/09/2023,Intellectual Disability,25 to 34,TAS,HOME_MODIFICATIONS,3500
30/09/2023,Intellectual Disability,25 to 34,TAS,MISSING,0
30/09/2023,Intellectual Disability,25 to 34,TAS,SOCIAL_COMMUNITY_CIVIC,32100
30/09/2023,Intellectual Disability,25 to 34,TAS,SUPPORT_COORDINATION,3000
30/09/2023,Intellectual Disability,25 to 34,TAS,TRANSPORT,2000
30/09/2023,Intellectual Disability,25 to 34,VIC,ASSISTIVE_TECHNOLOGY,2800
30/09/2023,Intellectual Disability,25 to 34,VIC,CB_CHOICE_AND_CONTROL,1300
30/09/2023,Intellectual Disability,25 to 34,VIC,CB_DAILY_ACTIVITY,6000
30/09/2023,Intellectual Disability,25 to 34,VIC,CB_EMPLOYMENT,600
30/09/2023,Intellectual Disability,25 to 34,VIC,CB_HEALTH_AND_WELLBEING,900
30/09/2023,Intellectual Disability,25 to 34,VIC,CB_HOME_LIVING,700
30/09/2023,Intellectual Disability,25 to 34,VIC,CB_LIFELONG_LEARNING,
30/09/2023,Intellectual Disability,25 to 34,VIC,CB_RELATIONSHIPS,8700
30/09/2023,Intellectual Disability,25 to 34,VIC,CB_SOCIAL_COMMUNITY_CIVIC,2200
30/09/2023,Intellectual Disability,25 to 34,VIC,CONSUMABLES,1700
30/09/2023,Intellectual Disability,25 to 34,VIC,DAILY_ACTIVITIES,63300
30/09/2023,Intellectual Disability,25 to 34,VIC,HOME_MODIFICATIONS,10300
30/09/2023,Intellectual Disability,25 to 34,VIC,MISSING,0
30/09/2023,Intellectual Disability,25 to 34,VIC,SOCIAL_COMMUNITY_CIVIC,41400
30/09/2023,Intellectual Disability,25 to 34,VIC,SUPPORT_COORDINATION,4200
30/09/2023,Intellectual Disability,25 to 34,VIC,TRANSPORT,2400
30/09/2023,Intellectual Disability,25 to 34,WA,ASSISTIVE_TECHNOLOGY,3300
30/09/2023,Intellectual Disability,25 to 34,WA,CB_CHOICE_AND_CONTROL,1400
30/09/2023,Intellectual Disability,25 to 34,WA,CB_DAILY_ACTIVITY,6200
30/09/2023,Intellectual Disability,25 to 34,WA,CB_EMPLOYMENT,1000
30/09/2023,Intellectual Disability,25 to 34,WA,CB_HEALTH_AND_WELLBEING,1000
30/09/2023,Intellectual Disability,25 to 34,WA,CB_HOME_LIVING,
30/09/2023,Intellectual Disability,25 to 34,WA,CB_LIFELONG_LEARNING,
30/09/2023,Intellectual Disability,25 to 34,WA,CB_RELATIONSHIPS,9900
30/09/2023,Intellectual Disability,25 to 34,WA,CB_SOCIAL_COMMUNITY_CIVIC,4300
30/09/2023,Intellectual Disability,25 to 34,WA,CONSUMABLES,2200
30/09/2023,Intellectual Disability,25 to 34,WA,DAILY_ACTIVITIES,76000
30/09/2023,Intellectual Disability,25 to 34,WA,HOME_MODIFICATIONS,6900
30/09/2023,Intellectual Disability,25 to 34,WA,MISSING,0
30/09/2023,Intellectual Disability,25 to 34,WA,SOCIAL_COMMUNITY_CIVIC,40400
30/09/2023,Intellectual Disability,25 to 34,WA,SUPPORT_COORDINATION,3300
30/09/2023,Intellectual Disability,25 to 34,WA,TRANSPORT,2000
30/09/2023,Intellectual Disability,35 to 44,ACT,ASSISTIVE_TECHNOLOGY,1100
30/09/2023,Intellectual Disability,35 to 44,ACT,CB_CHOICE_AND_CONTROL,1400
30/09/2023,Intellectual Disability,35 to 44,ACT,CB_DAILY_ACTIVITY,4500
30/09/2023,Intellectual Disability,35 to 44,ACT,CB_EMPLOYMENT,800
30/09/2023,Intellectual Disability,35 to 44,ACT,CB_HEALTH_AND_WELLBEING,900
30/09/2023,Intellectual Disability,35 to 44,ACT,CB_HOME_LIVING,0
30/09/2023,Intellectual Disability,35 to 44,ACT,CB_LIFELONG_LEARNING,
30/09/2023,Intellectual Disability,35 to 44,ACT,CB_RELATIONSHIPS,7000
30/09/2023,Intellectual Disability,35 to 44,ACT,CB_SOCIAL_COMMUNITY_CIVIC,2000
30/09/2023,Intellectual Disability,35 to 44,ACT,CONSUMABLES,2500
30/09/2023,Intellectual Disability,35 to 44,ACT,DAILY_ACTIVITIES,122800
30/09/2023,Intellectual Disability,35 to 44,ACT,HOME_MODIFICATIONS,
30/09/2023,Intellectual Disability,35 to 44,ACT,MISSING,
30/09/2023,Intellectual Disability,35 to 44,ACT,SOCIAL_COMMUNITY_CIVIC,43600
30/09/2023,Intellectual Disability,35 to 44,ACT,SUPPORT_COORDINATION,3300
30/09/2023,Intellectual Disability,35 to 44,ACT,TRANSPORT,2200
30/09/2023,Intellectual Disability,35 to 44,Missing,CB_CHOICE_AND_CONTROL,
30/09/2023,Intellectual Disability,35 to 44,Missing,CB_DAILY_ACTIVITY,
30/09/2023,Intellectual Disability,35 to 44,Missing,CB_RELATIONSHIPS,
30/09/2023,Intellectual Disability,35 to 44,Missing,DAILY_ACTIVITIES,
30/09/2023,Intellectual Disability,35 to 44,Missing,SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Intellectual Disability,35 to 44,Missing,SUPPORT_COORDINATION,
30/09/2023,Intellectual Disability,35 to 44,Missing,TRANSPORT,
30/09/2023,Intellectual Disability,35 to 44,NSW,ASSISTIVE_TECHNOLOGY,3700
30/09/2023,Intellectual Disability,35 to 44,NSW,CB_CHOICE_AND_CONTROL,1400
30/09/2023,Intellectual Disability,35 to 44,NSW,CB_DAILY_ACTIVITY,5500
30/09/2023,Intellectual Disability,35 to 44,NSW,CB_EMPLOYMENT,100
30/09/2023,Intellectual Disability,35 to 44,NSW,CB_HEALTH_AND_WELLBEING,1100
30/09/2023,Intellectual Disability,35 to 44,NSW,CB_HOME_LIVING,0
30/09/2023,Intellectual Disability,35 to 44,NSW,CB_LIFELONG_LEARNING,
30/09/2023,Intellectual Disability,35 to 44,NSW,CB_RELATIONSHIPS,7300
30/09/2023,Intellectual Disability,35 to 44,NSW,CB_SOCIAL_COMMUNITY_CIVIC,1700
30/09/2023,Intellectual Disability,35 to 44,NSW,CONSUMABLES,2500
30/09/2023,Intellectual Disability,35 to 44,NSW,DAILY_ACTIVITIES,85200
30/09/2023,Intellectual Disability,35 to 44,NSW,HOME_MODIFICATIONS,8700
30/09/2023,Intellectual Disability,35 to 44,NSW,MISSING,0
30/09/2023,Intellectual Disability,35 to 44,NSW,SOCIAL_COMMUNITY_CIVIC,42900
30/09/2023,Intellectual Disability,35 to 44,NSW,SUPPORT_COORDINATION,3400
30/09/2023,Intellectual Disability,35 to 44,NSW,TRANSPORT,2300
30/09/2023,Intellectual Disability,35 to 44,NT,ASSISTIVE_TECHNOLOGY,
30/09/2023,Intellectual Disability,35 to 44,NT,CB_CHOICE_AND_CONTROL,1700
30/09/2023,Intellectual Disability,35 to 44,NT,CB_DAILY_ACTIVITY,6400
30/09/2023,Intellectual Disability,35 to 44,NT,CB_EMPLOYMENT,
30/09/2023,Intellectual Disability,35 to 44,NT,CB_HEALTH_AND_WELLBEING,
30/09/2023,Intellectual Disability,35 to 44,NT,CB_RELATIONSHIPS,16100
30/09/2023,Intellectual Disability,35 to 44,NT,CB_SOCIAL_COMMUNITY_CIVIC,4600
30/09/2023,Intellectual Disability,35 to 44,NT,CONSUMABLES,2100
30/09/2023,Intellectual Disability,35 to 44,NT,DAILY_ACTIVITIES,172800
30/09/2023,Intellectual Disability,35 to 44,NT,HOME_MODIFICATIONS,
30/09/2023,Intellectual Disability,35 to 44,NT,MISSING,
30/09/2023,Intellectual Disability,35 to 44,NT,SOCIAL_COMMUNITY_CIVIC,48200
30/09/2023,Intellectual Disability,35 to 44,NT,SUPPORT_COORDINATION,6600
30/09/2023,Intellectual Disability,35 to 44,NT,TRANSPORT,1300
30/09/2023,Intellectual Disability,35 to 44,OT,CB_CHOICE_AND_CONTROL,
30/09/2023,Intellectual Disability,35 to 44,OT,CB_DAILY_ACTIVITY,
30/09/2023,Intellectual Disability,35 to 44,OT,CONSUMABLES,
30/09/2023,Intellectual Disability,35 to 44,OT,DAILY_ACTIVITIES,
30/09/2023,Intellectual Disability,35 to 44,OT,SOCIAL_COMMUNITY_CIVIC,
30/09/2023,Intellectual Disability,35 to 44,OT,SUPPORT_COORDINATION,
30/09/2023,Intellectual Disability,35 to 44,OT,TRANSPORT,
30/09/2023,Intellectual Disability,35 to 44,QLD,ASSISTIVE_TECHNOLOGY,4000
30/09/2023,Intellectual Disability,35 to 44,QLD,CB_CHOICE_AND_CONTROL,1400
30/09/2023,Intellectual Disability,35 to 44,QLD,CB_DAILY_ACTIVITY,6200
30/09/2023,Intellectual Disability,35 to 44,QLD,CB_EMPLOYMENT,100
30/09/2023,Intellectual Disability,35 to 44,QLD,CB_HEALTH_AND_WELLBEING,700
30/09/2023,Intellectual Disability,35 to 44,QLD,CB_HOME_LIVING,
30/09/2023,Intellectual Disability,35 to 44,QLD,CB_LIFELONG_LEARNING,
30/09/2023,Intellectual Disability,35 to 44,QLD,CB_RELATIONSHIPS,9100
30/09/2023,Intellectual Disability,35 to 44,QLD,CB_SOCIAL_COMMUNITY_CIVIC,1800
30/09/2023,Intellectual Disability,35 to 44,QLD,CONSUMABLES,2100
30/09/2023,Intellectual Disability,35 to 44,QLD,DAILY_ACTIVITIES,93600
30/09/2023,Intellectual Disability,35 to 44,QLD,HOME_MODIFICATIONS,10600
30/09/2023,Intellectual Disability,35 to 44,QLD,MISSING,0
30/09/2023,Intellectual Disability,35 to 44,QLD,SOCIAL_COMMUNITY_CIVIC,46100
30/09/2023,Intellectual Disability,35 to 44,QLD,SUPPORT_COORDINATION,3800
30/09/2023,Intellectual Disability,35 to 44,QLD,TRANSPORT,2000
30/09/2023,Intellectual Disability,35 to 44,SA,ASSISTIVE_TECHNOLOGY,5700
30/09/2023,Intellectual Disability,35 to 44,SA,CB_CHOICE_AND_CONTROL,1400
30/09/2023,Intellectual Disability,35 to 44,SA,CB_DAILY_ACTIVITY,6100
30/09/2023,Intellectual Disability,35 to 44,SA,CB_EMPLOYMENT,100
30/09/2023,Intellectual Disability,35 to 44,SA,CB_HEALTH_AND_WELLBEING,700
30/09/2023,Intellectual Disability,35 to 44,SA,CB_HOME_LIVING,
30/09/2023,Intellectual Disability,35 to 44,SA,CB_LIFELONG_LEARNING,
30/09/2023,Intellectual Disability,35 to 44,SA,CB_RELATIONSHIPS,11000
30/09/2023,Intellectual Disability,35 to 44,SA,CB_SOCIAL_COMMUNITY_CIVIC,3100
30/09/2023,Intellectual Disability,35 to 44,SA,CONSUMABLES,2400
30/09/2023,Intellectual Disability,35 to 44,SA,DAILY_ACTIVITIES,100500
30/09/2023,Intellectual Disability,35 to 44,SA,HOME_MODIFICATIONS,7000
30/09/2023,Intellectual Disability,35 to 44,SA,MISSING,0
30/09/2023,Intellectual Disability,35 to 44,SA,SOCIAL_COMMUNITY_CIVIC,39700
30/09/2023,Intellectual Disability,35 to 44,SA,SUPPORT_COORDINATION,4100
30/09/2023,Intellectual Disability,35 to 44,SA,TRANSPORT,2200
30/09/2023,Intellectual Disability,35 to 44,TAS,ASSISTIVE_TECHNOLOGY,1600
30/09/2023,Intellectual Disability,35 to 44,TAS,CB_CHOICE_AND_CONTROL,1400
30/09/2023,Intellectual Disability,35 to 44,TAS,CB_DAILY_ACTIVITY,4100
30/09/2023,Intellectual Disability,35 to 44,TAS,CB_EMPLOYMENT,400
30/09/2023,Intellectual Disability,35 to 44,TAS,CB_HEALTH_AND_WELLBEING,1200
30/09/2023,Intellectual Disability,35 to 44,TAS,CB_HOME_LIVING,
30/09/2023,Intellectual Disability,35 to 44,TAS,CB_RELATIONSHIPS,10300
30/09/2023,Intellectual Disability,35 to 44,TAS,CB_SOCIAL_COMMUNITY_CIVIC,3800
30/09/2023,Intellectual Disability,35 to 44,TAS,CONSUMABLES,1800
30/09/2023,Intellectual Disability,35 to 44,TAS,DAILY_ACTIVITIES,90400
30/09/2023,Intellectual Disability,35 to 44,TAS,HOME_MODIFICATIONS,5000
30/09/2023,Intellectual Disability,35 to 44,TAS,MISSING,0
30/09/2023,Intellectual Disability,35 to 44,TAS,SOCIAL_COMMUNITY_CIVIC,39500
30/09/2023,Intellectual Disability,35 to 44,TAS,SUPPORT_COORDINATION,3900
30/09/2023,Intellectual Disability,35 to 44,TAS,TRANSPORT,2300
30/09/2023,Intellectual Disability,35 to 44,VIC,ASSISTIVE_TECHNOLOGY,3800
30/09/2023,Intellectual Disability,35 to 44,VIC,CB_CHOICE_AND_CONTROL,1400
30/09/2023,Intellectual Disability,35 to 44,VIC,CB_DAILY_ACTIVITY,6000
30/09/2023,Intellectual Disability,35 to 44,VIC,CB_EMPLOYMENT,300
30/09/2023,Intellectual Disability,35 to 44,VIC,CB_HEALTH_AND_WELLBEING,900
30/09/2023,Intellectual Disability,35 to 44,VIC,CB_HOME_LIVING,600
30/09/2023,Intellectual Disability,35 to 44,VIC,CB_RELATIONSHIPS,10000
30/09/2023,Intellectual Disability,35 to 44,VIC,CB_SOCIAL_COMMUNITY_CIVIC,1900
30/09/2023,Intellectual Disability,35 to 44,VIC,CONSUMABLES,1800
30/09/2023,Intellectual Disability,35 to 44,VIC,DAILY_ACTIVITIES,69400
30/09/2023,Intellectual Disability,35 to 44,VIC,HOME_MODIFICATIONS,11200
30/09/2023,Intellectual Disability,35 to 44,VIC,MISSING,0
30/09/2023,Intellectual Disability,35 to 44,VIC,SOCIAL_COMMUNITY_CIVIC,41800
30/09/2023,Intellectual Disability,35 to 44,VIC,SUPPORT_COORDINATION,4300
30/09/2023,Intellectual Disability,35 to 44,VIC,TRANSPORT,2400
30/09/2023,Intellectual Disability,35 to 44,WA,ASSISTIVE_TECHNOLOGY,5200
30/09/2023,Intellectual Disability,35 to 44,WA,CB_CHOICE_AND_CONTROL,1500
30/09/2023,Intellectual Disability,35 to 44,WA,CB_DAILY_ACTIVITY,6500
30/09/2023,Intellectual Disability,35 to 44,WA,CB_EMPLOYMENT,500
30/09/2023,Intellectual Disability,35 to 44,WA,CB_HEALTH_AND_WELLBEING,2000
30/09/2023,Intellectual Disability,35 to 44,WA,CB_HOME_LIVING,
30/09/2023,Intellectual Disability,35 to 44,WA,CB_RELATIONSHIPS,10100
30/09/2023,Intellectual Disability,35 to 44,WA,CB_SOCIAL_COMMUNITY_CIVIC,2900
30/09/2023,Intellectual Disability,35 to 44,WA,CONSUMABLES,2200
30/09/2023,Intellectual Disability,35 to 44,WA,DAILY_ACTIVITIES,92400
30/09/2023,Intellectual Disability,35 to 44,WA,HOME_MODIFICATIONS,22400
30/09/2023,Intellectual Disability,35 to 44,WA,MISSING,0
30/09/2023,Intellectual Disability,35 to 44,WA,SOCIAL_COMMUNITY_CIVIC,40900
30/09/2023,Intellectual Disability,35 to 44,WA,SUPPORT_COORDINATION,3300
30/09/2023,Intellectual Disability,35 to 44,WA,TRANSPORT,2000
30/09/2023,Intellectual Disability,45 to 54,ACT,ASSISTIVE_TECHNOLOGY,2700
30/09/2023,Intellectual Disability,45 to 54,ACT,CB_CHOICE_AND_CONTROL,1300
30/09/2023,Intellectual Disability,45 to 54,ACT,CB_DAILY_ACTIVITY,4100
30/09/2023,Intellectual Disability,45 to 54,ACT,CB_EMPLOYMENT,0
30/09/2023,Intellectual Disability,45 to 54,ACT,CB_HEALTH_AND_WELLBEING,500
30/09/2023,Intellectual Disability,45 to 54,ACT,CB_HOME_LIVING,0
30/09/2023,Intellectual Disability,45 to 54,ACT,CB_RELATIONSHIPS,6600
30/09/2023,Intellectual Disability,45 to 54,ACT,CB_SOCIAL_COMMUNITY_CIVIC,400
30/09/2023,Intellectual Disability,45 to 54,ACT,CONSUMABLES,2200
30/09/2023,Intellectual Disability,45 to 54,ACT,DAILY_ACTIVITIES,124500
30/09/2023,Intellectual Disability,45 to 54,ACT,HOME_MODIFICATIONS,
30/09/2023,Intellectual Disability,45 to 54,ACT,MISSING,
30/09/2023,Intellectual Disability,45 to 54,ACT,SOCIAL_COMMUNITY_CIVIC,34000
30/09/2023,Intellectual Disability,45 to 54,ACT,SUPPORT_COORDINATION,2500
30/09/2023,Intellectual Disability,45 to 54,ACT,TRANSPORT,1900
30/09/2023,Intellectual Disability,45 to 54,NSW,ASSISTIVE_TECHNOLOGY,3800
30/09/2023,Intellectual Disability,45 to 54,NSW,CB_CHOICE_AND_CONTROL,1400
30/09/2023,Intellectual Disability,45 to 54,NSW,CB_DAILY_ACTIVITY,5100
30/09/2023,Intellectual Disability,45 to 54,NSW,CB_EMPLOYMENT,100
30/09/2023,Intellectual Disability,45 to 54,NSW,CB_HEALTH_AND_WELLBEING,900
30/09/2023,Intellectual Disability,45 to 54,NSW,CB_HOME_LIVING,200
30/09/2023,Intellectual Disability,45 to 54,NSW,CB_LIFELONG_LEARNING,
30/09/2023,Intellectual Disability,45 to 54,NSW,CB_RELATIONSHIPS,7700
30/09/2023,Intellectual Disability,45 to 54,NSW,CB_SOCIAL_COMMUNITY_CIVIC,1600
30/09/2023,Intellectual Disability,45 to 54,NSW,CONSUMABLES,2200
30/09/2023,Intellectual Disability,45 to 54,NSW,DAILY_ACTIVITIES,110900
30/09/2023,Intellectual Disability,45 to 54,NSW,HOME_MODIFICATIONS,8000
30/09/2023,Intellectual Disability,45 to 54,NSW,MISSING,0
30/09/2023,Intellectual Disability,45 to 54,NSW,SOCIAL_COMMUNITY_CIVIC,38900
30/09/2023,Intellectual Disability,45 to 54,NSW,SUPPORT_COORDINATION,3400
30/09/2023,Intellectual Disability,45 to 54,NSW,TRANSPORT,2300
30/09/2023,Intellectual Disability,45 to 54,NT,ASSISTIVE_TECHNOLOGY,1000
30/09/2023,Intellectual Disability,45 to 54,NT,CB_CHOICE_AND_CONTROL,1700
30/09/2023,Intellectual Disability,45 to 54,NT,CB_DAILY_ACTIVITY,5300
30/09/2023,Intellectual Disability,45 to 54,NT,CB_EMPLOYMENT,
30/09/2023,Intellectual Disability,45 to 54,NT,CB_HEALTH_AND_WELLBEING,
30/09/2023,Intellectual Disability,45 to 54,NT,CB_HOME_LIVING,
30/09/2023,Intellectual Disability,45 to 54,NT,CB_RELATIONSHIPS,10500
30/09/2023,Intellectual Disability,45 to 54,NT,CB_SOCIAL_COMMUNITY_CIVIC,4900
30/09/2023,Intellectual Disability,45 to 54,NT,CONSUMABLES,2100
30/09/2023,Intellectual Disability,45 to 54,NT,DAILY_ACTIVITIES,104300
30/09/2023,Intellectual Disability,45 to 54,NT,HOME_MODIFICATIONS,
30/09/2023,Intellectual Disability,45 to 54,NT,MISSING,
30/09/2023,Intellectual Disability,45 to 54,NT,SOCIAL_COMMUNITY_CIVIC,37100
30/09/2023,Intellectual Disability,45 to 54,NT,SUPPORT_COORDINATION,6100
30/09/2023,Intellectual Disability,45 to 54,NT,TRANSPORT,1200
30/09/2023,Intellectual Disability,45 to 54,QLD,ASSISTIVE_TECHNOLOGY,3800
30/09/2023,Intellectual Disability,45 to 54,QLD,CB_CHOICE_AND_CONTROL,1400
30/09/2023,Intellectual Disability,45 to 54,QLD,CB_DAILY_ACTIVITY,6000
30/09/2023,Intellectual Disability,45 to 54,QLD,CB_EMPLOYMENT,100
30/09/2023,Intellectual Disability,45 to 54,QLD,CB_HEALTH_AND_WELLBEING,700
30/09/2023,Intellectual Disability,45 to 54,QLD,CB_HOME_LIVING,200
30/09/2023,Intellectual Disability,45 to 54,QLD,CB_RELATIONSHIPS,9100
30/09/2023,Intellectual Disability,45 to 54,QLD,CB_SOCIAL_COMMUNITY_CIVIC,2000
30/09/2023,Intellectual Disability,45 to 54,QLD,CONSUMABLES,2300
30/09/2023,Intellectual Disability,45 to 54,QLD,DAILY_ACTIVITIES,107900
30/09/2023,Intellectual Disability,45 to 54,QLD,HOME_MODIFICATIONS,10600
30/09/2023,Intellectual Disability,45 to 54,QLD,MISSING,0
30/09/2023,Intellectual Disability,45 to 54,QLD,SOCIAL_COMMUNITY_CIVIC,44200
30/09/2023,Intellectual Disability,45 to 54,QLD,SUPPORT_COORDINATION,4000
30/09/2023,Intellectual Disability,45 to 54,QLD,TRANSPORT,1900
30/09/2023,Intellectual Disability,45 to 54,SA,ASSISTIVE_TECHNOLOGY,4600
30/09/2023,Intellectual Disability,45 to 54,SA,CB_CHOICE_AND_CONTROL,1400
30/09/2023,Intellectual Disability,45 to 54,SA,CB_DAILY_ACTIVITY,6700
30/09/2023,Intellectual Disability,45 to 54,SA,CB_EMPLOYMENT,0
30/09/2023,Intellectual Disability,45 to 54,SA,CB_HEALTH_AND_WELLBEING,1100
30/09/2023,Intellectual Disability,45 to 54,SA,CB_HOME_LIVING,
30/09/2023,Intellectual Disability,45 to 54,SA,CB_RELATIONSHIPS,10900
30/09/2023,Intellectual Disability,45 to 54,SA,CB_SOCIAL_COMMUNITY_CIVIC,2000
30/09/2023,Intellectual Disability,45 to 54,SA,CONSUMABLES,2700
30/09/2023,Intellectual Disability,45 to 54,SA,DAILY_ACTIVITIES,122100
30/09/2023,Intellectual Disability,45 to 54,SA,HOME_MODIFICATIONS,8000
30/09/2023,Intellectual Disability,45 to 54,SA,MISSING,0
30/09/2023,Intellectual Disability,45 to 54,SA,SOCIAL_COMMUNITY_CIVIC,35700
30/09/2023,Intellectual Disability,45 to 54,SA,SUPPORT_COORDINATION,3400
30/09/2023,Intellectual Disability,45 to 54,SA,TRANSPORT,2100
30/09/2023,Intellectual Disability,45 to 54,TAS,ASSISTIVE_TECHNOLOGY,5600
30/09/2023,Intellectual Disability,45 to 54,TAS,CB_CHOICE_AND_CONTROL,1400
30/09/2023,Intellectual Disability,45 to 54,TAS,CB_DAILY_ACTIVITY,4800
30/09/2023,Intellectual Disability,45 to 54,TAS,CB_EMPLOYMENT,200
30/09/2023,Intellectual Disability,45 to 54,TAS,CB_HEALTH_AND_WELLBEING,1000
30/09/2023,Intellectual Disability,45 to 54,TAS,CB_RELATIONSHIPS,8600
30/09/2023,Intellectual Disability,45 to 54,TAS,CB_SOCIAL_COMMUNITY_CIVIC,4700
30/09/2023,Intellectual Disability,45 to 54,TAS,CONSUMABLES,1900
30/09/2023,Intellectual Disability,45 to 54,TAS,DAILY_ACTIVITIES,100000
30/09/2023,Intellectual Disability,45 to 54,TAS,HOME_MODIFICATIONS,5200
30/09/2023,Intellectual Disability,45 to 54,TAS,MISSING,0
