RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,suppclass,Utlstn
30JUN2022,ALL,Yorke and Mid North,ALL,45 to 54,Yes,Capacity Building,64%
30JUN2022,ALL,Yorke and Mid North,ALL,45 to 54,Yes,Core,94%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,45 to 54,ALL,ALL,76%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,45 to 54,ALL,Capacity Building,56%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,45 to 54,ALL,Core,80%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,45 to 54,No,ALL,64%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,45 to 54,No,Capacity Building,56%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,45 to 54,No,Core,66%
30JUN2022,ALL,Yorke and Mid North,Multiple Sclerosis,45 to 54,ALL,ALL,84%
30JUN2022,ALL,Yorke and Mid North,Multiple Sclerosis,45 to 54,ALL,Capacity Building,66%
30JUN2022,ALL,Yorke and Mid North,Multiple Sclerosis,45 to 54,ALL,Core,86%
30JUN2022,ALL,Yorke and Mid North,Multiple Sclerosis,45 to 54,No,ALL,84%
30JUN2022,ALL,Yorke and Mid North,Multiple Sclerosis,45 to 54,No,Capacity Building,66%
30JUN2022,ALL,Yorke and Mid North,Multiple Sclerosis,45 to 54,No,Core,86%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,45 to 54,ALL,ALL,87%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,45 to 54,ALL,Capacity Building,67%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,45 to 54,ALL,Core,92%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,45 to 54,No,ALL,72%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,45 to 54,No,Capacity Building,59%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,45 to 54,No,Core,80%
30JUN2022,ALL,Yorke and Mid North,Other Physical,45 to 54,ALL,ALL,62%
30JUN2022,ALL,Yorke and Mid North,Other Physical,45 to 54,ALL,Capacity Building,98%
30JUN2022,ALL,Yorke and Mid North,Other Physical,45 to 54,ALL,Capital,45%
30JUN2022,ALL,Yorke and Mid North,Other Physical,45 to 54,ALL,Core,55%
30JUN2022,ALL,Yorke and Mid North,Other Physical,45 to 54,No,ALL,62%
30JUN2022,ALL,Yorke and Mid North,Other Physical,45 to 54,No,Capacity Building,98%
30JUN2022,ALL,Yorke and Mid North,Other Physical,45 to 54,No,Capital,45%
30JUN2022,ALL,Yorke and Mid North,Other Physical,45 to 54,No,Core,55%
30JUN2022,ALL,Yorke and Mid North,Psychosocial disability,45 to 54,ALL,ALL,71%
30JUN2022,ALL,Yorke and Mid North,Psychosocial disability,45 to 54,ALL,Capacity Building,62%
30JUN2022,ALL,Yorke and Mid North,Psychosocial disability,45 to 54,ALL,Core,74%
30JUN2022,ALL,Yorke and Mid North,Psychosocial disability,45 to 54,No,ALL,68%
30JUN2022,ALL,Yorke and Mid North,Psychosocial disability,45 to 54,No,Capacity Building,62%
30JUN2022,ALL,Yorke and Mid North,Psychosocial disability,45 to 54,No,Core,70%
30JUN2022,ALL,Yorke and Mid North,ABI,55 to 64,ALL,ALL,74%
30JUN2022,ALL,Yorke and Mid North,ABI,55 to 64,ALL,Capacity Building,65%
30JUN2022,ALL,Yorke and Mid North,ABI,55 to 64,ALL,Capital,73%
30JUN2022,ALL,Yorke and Mid North,ABI,55 to 64,ALL,Core,75%
30JUN2022,ALL,Yorke and Mid North,ABI,55 to 64,No,ALL,73%
30JUN2022,ALL,Yorke and Mid North,ABI,55 to 64,No,Capacity Building,66%
30JUN2022,ALL,Yorke and Mid North,ABI,55 to 64,No,Capital,73%
30JUN2022,ALL,Yorke and Mid North,ABI,55 to 64,No,Core,74%
30JUN2022,ALL,Yorke and Mid North,ALL,55 to 64,ALL,ALL,73%
30JUN2022,ALL,Yorke and Mid North,ALL,55 to 64,ALL,Capacity Building,59%
30JUN2022,ALL,Yorke and Mid North,ALL,55 to 64,ALL,Capital,60%
30JUN2022,ALL,Yorke and Mid North,ALL,55 to 64,ALL,Core,77%
30JUN2022,ALL,Yorke and Mid North,ALL,55 to 64,No,ALL,68%
30JUN2022,ALL,Yorke and Mid North,ALL,55 to 64,No,Capacity Building,60%
30JUN2022,ALL,Yorke and Mid North,ALL,55 to 64,No,Capital,62%
30JUN2022,ALL,Yorke and Mid North,ALL,55 to 64,No,Core,70%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,55 to 64,ALL,ALL,82%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,55 to 64,ALL,Capacity Building,52%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,55 to 64,ALL,Capital,42%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,55 to 64,ALL,Core,86%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,55 to 64,No,ALL,65%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,55 to 64,No,Capacity Building,53%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,55 to 64,No,Core,67%
30JUN2022,ALL,Yorke and Mid North,Multiple Sclerosis,55 to 64,ALL,ALL,71%
30JUN2022,ALL,Yorke and Mid North,Multiple Sclerosis,55 to 64,ALL,Capacity Building,59%
30JUN2022,ALL,Yorke and Mid North,Multiple Sclerosis,55 to 64,ALL,Core,76%
30JUN2022,ALL,Yorke and Mid North,Multiple Sclerosis,55 to 64,No,ALL,71%
30JUN2022,ALL,Yorke and Mid North,Multiple Sclerosis,55 to 64,No,Capacity Building,59%
30JUN2022,ALL,Yorke and Mid North,Multiple Sclerosis,55 to 64,No,Core,76%
30JUN2022,ALL,Yorke and Mid North,Other,55 to 64,ALL,ALL,64%
30JUN2022,ALL,Yorke and Mid North,Other,55 to 64,ALL,Capacity Building,43%
30JUN2022,ALL,Yorke and Mid North,Other,55 to 64,ALL,Core,54%
30JUN2022,ALL,Yorke and Mid North,Other,55 to 64,No,ALL,64%
30JUN2022,ALL,Yorke and Mid North,Other,55 to 64,No,Capacity Building,43%
30JUN2022,ALL,Yorke and Mid North,Other,55 to 64,No,Core,54%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,55 to 64,ALL,ALL,81%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,55 to 64,ALL,Capacity Building,62%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,55 to 64,ALL,Capital,52%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,55 to 64,ALL,Core,85%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,55 to 64,No,ALL,77%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,55 to 64,No,Capacity Building,62%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,55 to 64,No,Capital,52%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,55 to 64,No,Core,82%
30JUN2022,ALL,Yorke and Mid North,Other Physical,55 to 64,ALL,ALL,55%
30JUN2022,ALL,Yorke and Mid North,Other Physical,55 to 64,ALL,Capacity Building,47%
30JUN2022,ALL,Yorke and Mid North,Other Physical,55 to 64,ALL,Capital,45%
30JUN2022,ALL,Yorke and Mid North,Other Physical,55 to 64,ALL,Core,60%
30JUN2022,ALL,Yorke and Mid North,Other Physical,55 to 64,No,ALL,55%
30JUN2022,ALL,Yorke and Mid North,Other Physical,55 to 64,No,Capacity Building,47%
30JUN2022,ALL,Yorke and Mid North,Other Physical,55 to 64,No,Capital,45%
30JUN2022,ALL,Yorke and Mid North,Other Physical,55 to 64,No,Core,60%
30JUN2022,ALL,Yorke and Mid North,Psychosocial disability,55 to 64,ALL,ALL,65%
30JUN2022,ALL,Yorke and Mid North,Psychosocial disability,55 to 64,ALL,Capacity Building,64%
30JUN2022,ALL,Yorke and Mid North,Psychosocial disability,55 to 64,ALL,Core,63%
30JUN2022,ALL,Yorke and Mid North,Psychosocial disability,55 to 64,No,ALL,65%
30JUN2022,ALL,Yorke and Mid North,Psychosocial disability,55 to 64,No,Capacity Building,64%
30JUN2022,ALL,Yorke and Mid North,Psychosocial disability,55 to 64,No,Core,63%
30JUN2022,ALL,Yorke and Mid North,Stroke,55 to 64,ALL,ALL,81%
30JUN2022,ALL,Yorke and Mid North,Stroke,55 to 64,ALL,Capacity Building,85%
30JUN2022,ALL,Yorke and Mid North,Stroke,55 to 64,ALL,Core,88%
30JUN2022,ALL,Yorke and Mid North,Stroke,55 to 64,No,ALL,81%
30JUN2022,ALL,Yorke and Mid North,Stroke,55 to 64,No,Capacity Building,85%
30JUN2022,ALL,Yorke and Mid North,Stroke,55 to 64,No,Core,88%
30JUN2022,ALL,Yorke and Mid North,ALL,65+,ALL,ALL,57%
30JUN2022,ALL,Yorke and Mid North,ALL,65+,ALL,Capacity Building,59%
30JUN2022,ALL,Yorke and Mid North,ALL,65+,ALL,Capital,44%
30JUN2022,ALL,Yorke and Mid North,ALL,65+,ALL,Core,58%
30JUN2022,ALL,Yorke and Mid North,ALL,65+,No,ALL,57%
30JUN2022,ALL,Yorke and Mid North,ALL,65+,No,Capacity Building,59%
30JUN2022,ALL,Yorke and Mid North,ALL,65+,No,Capital,44%
30JUN2022,ALL,Yorke and Mid North,ALL,65+,No,Core,57%
30JUN2022,ALL,Yorke and Mid North,Multiple Sclerosis,65+,ALL,ALL,68%
30JUN2022,ALL,Yorke and Mid North,Multiple Sclerosis,65+,ALL,Capacity Building,59%
30JUN2022,ALL,Yorke and Mid North,Multiple Sclerosis,65+,ALL,Core,68%
30JUN2022,ALL,Yorke and Mid North,Multiple Sclerosis,65+,No,ALL,68%
30JUN2022,ALL,Yorke and Mid North,Multiple Sclerosis,65+,No,Capacity Building,59%
30JUN2022,ALL,Yorke and Mid North,Multiple Sclerosis,65+,No,Core,68%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,65+,ALL,ALL,57%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,65+,ALL,Capacity Building,44%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,65+,ALL,Core,59%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,65+,No,ALL,57%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,65+,No,Capacity Building,44%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,65+,No,Core,59%
30JUN2022,ALL,Yorke and Mid North,Other Physical,65+,ALL,ALL,49%
30JUN2022,ALL,Yorke and Mid North,Other Physical,65+,ALL,Capacity Building,76%
30JUN2022,ALL,Yorke and Mid North,Other Physical,65+,ALL,Core,49%
30JUN2022,ALL,Yorke and Mid North,Other Physical,65+,No,ALL,49%
30JUN2022,ALL,Yorke and Mid North,Other Physical,65+,No,Capacity Building,76%
30JUN2022,ALL,Yorke and Mid North,Other Physical,65+,No,Core,49%
30JUN2022,ALL,Yorke and Mid North,ALL,7 to 14,ALL,ALL,61%
30JUN2022,ALL,Yorke and Mid North,ALL,7 to 14,ALL,Capacity Building,56%
30JUN2022,ALL,Yorke and Mid North,ALL,7 to 14,ALL,Capital,58%
30JUN2022,ALL,Yorke and Mid North,ALL,7 to 14,ALL,Core,72%
30JUN2022,ALL,Yorke and Mid North,ALL,7 to 14,No,ALL,61%
30JUN2022,ALL,Yorke and Mid North,ALL,7 to 14,No,Capacity Building,56%
30JUN2022,ALL,Yorke and Mid North,ALL,7 to 14,No,Capital,58%
30JUN2022,ALL,Yorke and Mid North,ALL,7 to 14,No,Core,72%
30JUN2022,ALL,Yorke and Mid North,Autism,7 to 14,ALL,ALL,57%
30JUN2022,ALL,Yorke and Mid North,Autism,7 to 14,ALL,Capacity Building,54%
30JUN2022,ALL,Yorke and Mid North,Autism,7 to 14,ALL,Capital,27%
30JUN2022,ALL,Yorke and Mid North,Autism,7 to 14,ALL,Core,67%
30JUN2022,ALL,Yorke and Mid North,Autism,7 to 14,No,ALL,57%
30JUN2022,ALL,Yorke and Mid North,Autism,7 to 14,No,Capacity Building,54%
30JUN2022,ALL,Yorke and Mid North,Autism,7 to 14,No,Capital,27%
30JUN2022,ALL,Yorke and Mid North,Autism,7 to 14,No,Core,67%
30JUN2022,ALL,Yorke and Mid North,Developmental delay,7 to 14,ALL,ALL,57%
30JUN2022,ALL,Yorke and Mid North,Developmental delay,7 to 14,ALL,Capacity Building,57%
30JUN2022,ALL,Yorke and Mid North,Developmental delay,7 to 14,ALL,Core,65%
30JUN2022,ALL,Yorke and Mid North,Developmental delay,7 to 14,No,ALL,57%
30JUN2022,ALL,Yorke and Mid North,Developmental delay,7 to 14,No,Capacity Building,57%
30JUN2022,ALL,Yorke and Mid North,Developmental delay,7 to 14,No,Core,65%
30JUN2022,ALL,Yorke and Mid North,Global developmental delay,7 to 14,ALL,ALL,49%
30JUN2022,ALL,Yorke and Mid North,Global developmental delay,7 to 14,ALL,Capacity Building,50%
30JUN2022,ALL,Yorke and Mid North,Global developmental delay,7 to 14,ALL,Core,43%
30JUN2022,ALL,Yorke and Mid North,Global developmental delay,7 to 14,No,ALL,49%
30JUN2022,ALL,Yorke and Mid North,Global developmental delay,7 to 14,No,Capacity Building,50%
30JUN2022,ALL,Yorke and Mid North,Global developmental delay,7 to 14,No,Core,43%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,7 to 14,ALL,ALL,77%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,7 to 14,ALL,Capacity Building,69%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,7 to 14,ALL,Core,83%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,7 to 14,No,ALL,77%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,7 to 14,No,Capacity Building,69%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,7 to 14,No,Core,83%
30JUN2022,ALL,Yorke and Mid North,Other Sensory/Speech,7 to 14,ALL,ALL,44%
30JUN2022,ALL,Yorke and Mid North,Other Sensory/Speech,7 to 14,ALL,Capacity Building,46%
30JUN2022,ALL,Yorke and Mid North,Other Sensory/Speech,7 to 14,No,ALL,44%
30JUN2022,ALL,Yorke and Mid North,Other Sensory/Speech,7 to 14,No,Capacity Building,46%
30JUN2022,ALL,Yorke and Mid North,ABI,ALL,ALL,ALL,76%
30JUN2022,ALL,Yorke and Mid North,ABI,ALL,ALL,Capacity Building,61%
30JUN2022,ALL,Yorke and Mid North,ABI,ALL,ALL,Capital,68%
30JUN2022,ALL,Yorke and Mid North,ABI,ALL,ALL,Core,80%
30JUN2022,ALL,Yorke and Mid North,ABI,ALL,No,ALL,74%
30JUN2022,ALL,Yorke and Mid North,ABI,ALL,No,Capacity Building,61%
30JUN2022,ALL,Yorke and Mid North,ABI,ALL,No,Capital,73%
30JUN2022,ALL,Yorke and Mid North,ABI,ALL,No,Core,77%
30JUN2022,ALL,Yorke and Mid North,ALL,ALL,ALL,ALL,67%
30JUN2022,ALL,Yorke and Mid North,ALL,ALL,ALL,Capacity Building,55%
30JUN2022,ALL,Yorke and Mid North,ALL,ALL,ALL,Capital,53%
30JUN2022,ALL,Yorke and Mid North,ALL,ALL,ALL,Core,72%
30JUN2022,ALL,Yorke and Mid North,ALL,ALL,No,ALL,63%
30JUN2022,ALL,Yorke and Mid North,ALL,ALL,No,Capacity Building,55%
30JUN2022,ALL,Yorke and Mid North,ALL,ALL,No,Capital,56%
30JUN2022,ALL,Yorke and Mid North,ALL,ALL,No,Core,67%
30JUN2022,ALL,Yorke and Mid North,ALL,ALL,Yes,ALL,83%
30JUN2022,ALL,Yorke and Mid North,ALL,ALL,Yes,Capacity Building,55%
30JUN2022,ALL,Yorke and Mid North,ALL,ALL,Yes,Capital,30%
30JUN2022,ALL,Yorke and Mid North,ALL,ALL,Yes,Core,87%
30JUN2022,ALL,Yorke and Mid North,Autism,ALL,ALL,ALL,63%
30JUN2022,ALL,Yorke and Mid North,Autism,ALL,ALL,Capacity Building,54%
30JUN2022,ALL,Yorke and Mid North,Autism,ALL,ALL,Capital,12%
30JUN2022,ALL,Yorke and Mid North,Autism,ALL,ALL,Core,70%
30JUN2022,ALL,Yorke and Mid North,Autism,ALL,No,ALL,58%
30JUN2022,ALL,Yorke and Mid North,Autism,ALL,No,Capacity Building,54%
30JUN2022,ALL,Yorke and Mid North,Autism,ALL,No,Capital,18%
30JUN2022,ALL,Yorke and Mid North,Autism,ALL,No,Core,64%
30JUN2022,ALL,Yorke and Mid North,Cerebral Palsy,ALL,ALL,ALL,70%
30JUN2022,ALL,Yorke and Mid North,Cerebral Palsy,ALL,ALL,Capacity Building,57%
30JUN2022,ALL,Yorke and Mid North,Cerebral Palsy,ALL,ALL,Capital,44%
30JUN2022,ALL,Yorke and Mid North,Cerebral Palsy,ALL,ALL,Core,76%
30JUN2022,ALL,Yorke and Mid North,Cerebral Palsy,ALL,No,ALL,60%
30JUN2022,ALL,Yorke and Mid North,Cerebral Palsy,ALL,No,Capacity Building,57%
30JUN2022,ALL,Yorke and Mid North,Cerebral Palsy,ALL,No,Capital,41%
30JUN2022,ALL,Yorke and Mid North,Cerebral Palsy,ALL,No,Core,64%
30JUN2022,ALL,Yorke and Mid North,Developmental delay,ALL,ALL,ALL,42%
30JUN2022,ALL,Yorke and Mid North,Developmental delay,ALL,ALL,Capacity Building,41%
30JUN2022,ALL,Yorke and Mid North,Developmental delay,ALL,ALL,Core,50%
30JUN2022,ALL,Yorke and Mid North,Developmental delay,ALL,No,ALL,42%
30JUN2022,ALL,Yorke and Mid North,Developmental delay,ALL,No,Capacity Building,41%
30JUN2022,ALL,Yorke and Mid North,Developmental delay,ALL,No,Core,50%
30JUN2022,ALL,Yorke and Mid North,Global developmental delay,ALL,ALL,ALL,45%
30JUN2022,ALL,Yorke and Mid North,Global developmental delay,ALL,ALL,Capacity Building,46%
30JUN2022,ALL,Yorke and Mid North,Global developmental delay,ALL,ALL,Core,45%
30JUN2022,ALL,Yorke and Mid North,Global developmental delay,ALL,No,ALL,45%
30JUN2022,ALL,Yorke and Mid North,Global developmental delay,ALL,No,Capacity Building,46%
30JUN2022,ALL,Yorke and Mid North,Global developmental delay,ALL,No,Core,45%
30JUN2022,ALL,Yorke and Mid North,Hearing Impairment,ALL,ALL,ALL,32%
30JUN2022,ALL,Yorke and Mid North,Hearing Impairment,ALL,ALL,Capacity Building,37%
30JUN2022,ALL,Yorke and Mid North,Hearing Impairment,ALL,ALL,Capital,6%
30JUN2022,ALL,Yorke and Mid North,Hearing Impairment,ALL,ALL,Core,27%
30JUN2022,ALL,Yorke and Mid North,Hearing Impairment,ALL,No,ALL,32%
30JUN2022,ALL,Yorke and Mid North,Hearing Impairment,ALL,No,Capacity Building,37%
30JUN2022,ALL,Yorke and Mid North,Hearing Impairment,ALL,No,Capital,6%
30JUN2022,ALL,Yorke and Mid North,Hearing Impairment,ALL,No,Core,27%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,ALL,ALL,ALL,71%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,ALL,ALL,Capacity Building,58%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,ALL,ALL,Capital,45%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,ALL,ALL,Core,75%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,ALL,No,ALL,66%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,ALL,No,Capacity Building,59%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,ALL,No,Capital,58%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,ALL,No,Core,69%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,ALL,Yes,ALL,80%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,ALL,Yes,Capacity Building,49%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,ALL,Yes,Capital,29%
30JUN2022,ALL,Yorke and Mid North,Intellectual Disability,ALL,Yes,Core,84%
30JUN2022,ALL,Yorke and Mid North,Multiple Sclerosis,ALL,ALL,ALL,74%
30JUN2022,ALL,Yorke and Mid North,Multiple Sclerosis,ALL,ALL,Capacity Building,62%
30JUN2022,ALL,Yorke and Mid North,Multiple Sclerosis,ALL,ALL,Capital,67%
30JUN2022,ALL,Yorke and Mid North,Multiple Sclerosis,ALL,ALL,Core,76%
30JUN2022,ALL,Yorke and Mid North,Multiple Sclerosis,ALL,No,ALL,74%
30JUN2022,ALL,Yorke and Mid North,Multiple Sclerosis,ALL,No,Capacity Building,62%
30JUN2022,ALL,Yorke and Mid North,Multiple Sclerosis,ALL,No,Capital,67%
30JUN2022,ALL,Yorke and Mid North,Multiple Sclerosis,ALL,No,Core,76%
30JUN2022,ALL,Yorke and Mid North,Other,ALL,ALL,ALL,61%
30JUN2022,ALL,Yorke and Mid North,Other,ALL,ALL,Capacity Building,40%
30JUN2022,ALL,Yorke and Mid North,Other,ALL,ALL,Capital,100%
30JUN2022,ALL,Yorke and Mid North,Other,ALL,ALL,Core,52%
30JUN2022,ALL,Yorke and Mid North,Other,ALL,No,ALL,61%
30JUN2022,ALL,Yorke and Mid North,Other,ALL,No,Capacity Building,40%
30JUN2022,ALL,Yorke and Mid North,Other,ALL,No,Capital,100%
30JUN2022,ALL,Yorke and Mid North,Other,ALL,No,Core,52%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,ALL,ALL,ALL,75%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,ALL,ALL,Capacity Building,56%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,ALL,ALL,Capital,50%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,ALL,ALL,Core,81%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,ALL,No,ALL,69%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,ALL,No,Capacity Building,54%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,ALL,No,Capital,52%
30JUN2022,ALL,Yorke and Mid North,Other Neurological,ALL,No,Core,75%
30JUN2022,ALL,Yorke and Mid North,Other Physical,ALL,ALL,ALL,61%
30JUN2022,ALL,Yorke and Mid North,Other Physical,ALL,ALL,Capacity Building,61%
30JUN2022,ALL,Yorke and Mid North,Other Physical,ALL,ALL,Capital,37%
30JUN2022,ALL,Yorke and Mid North,Other Physical,ALL,ALL,Core,67%
30JUN2022,ALL,Yorke and Mid North,Other Physical,ALL,No,ALL,57%
30JUN2022,ALL,Yorke and Mid North,Other Physical,ALL,No,Capacity Building,61%
30JUN2022,ALL,Yorke and Mid North,Other Physical,ALL,No,Capital,38%
30JUN2022,ALL,Yorke and Mid North,Other Physical,ALL,No,Core,61%
30JUN2022,ALL,Yorke and Mid North,Other Sensory/Speech,ALL,ALL,ALL,41%
30JUN2022,ALL,Yorke and Mid North,Other Sensory/Speech,ALL,ALL,Capacity Building,44%
30JUN2022,ALL,Yorke and Mid North,Other Sensory/Speech,ALL,ALL,Core,14%
30JUN2022,ALL,Yorke and Mid North,Other Sensory/Speech,ALL,No,ALL,41%
30JUN2022,ALL,Yorke and Mid North,Other Sensory/Speech,ALL,No,Capacity Building,44%
30JUN2022,ALL,Yorke and Mid North,Other Sensory/Speech,ALL,No,Core,14%
30JUN2022,ALL,Yorke and Mid North,Psychosocial disability,ALL,ALL,ALL,68%
30JUN2022,ALL,Yorke and Mid North,Psychosocial disability,ALL,ALL,Capacity Building,60%
30JUN2022,ALL,Yorke and Mid North,Psychosocial disability,ALL,ALL,Capital,100%
30JUN2022,ALL,Yorke and Mid North,Psychosocial disability,ALL,ALL,Core,70%
30JUN2022,ALL,Yorke and Mid North,Psychosocial disability,ALL,No,ALL,67%
30JUN2022,ALL,Yorke and Mid North,Psychosocial disability,ALL,No,Capacity Building,60%
30JUN2022,ALL,Yorke and Mid North,Psychosocial disability,ALL,No,Capital,100%
30JUN2022,ALL,Yorke and Mid North,Psychosocial disability,ALL,No,Core,68%
30JUN2022,ALL,Yorke and Mid North,Spinal Cord Injury,ALL,ALL,ALL,48%
30JUN2022,ALL,Yorke and Mid North,Spinal Cord Injury,ALL,ALL,Capacity Building,60%
30JUN2022,ALL,Yorke and Mid North,Spinal Cord Injury,ALL,ALL,Capital,53%
30JUN2022,ALL,Yorke and Mid North,Spinal Cord Injury,ALL,ALL,Core,45%
30JUN2022,ALL,Yorke and Mid North,Spinal Cord Injury,ALL,No,ALL,48%
30JUN2022,ALL,Yorke and Mid North,Spinal Cord Injury,ALL,No,Capacity Building,60%
30JUN2022,ALL,Yorke and Mid North,Spinal Cord Injury,ALL,No,Capital,53%
30JUN2022,ALL,Yorke and Mid North,Spinal Cord Injury,ALL,No,Core,45%
30JUN2022,ALL,Yorke and Mid North,Stroke,ALL,ALL,ALL,68%
30JUN2022,ALL,Yorke and Mid North,Stroke,ALL,ALL,Capacity Building,72%
30JUN2022,ALL,Yorke and Mid North,Stroke,ALL,ALL,Capital,51%
30JUN2022,ALL,Yorke and Mid North,Stroke,ALL,ALL,Core,69%
30JUN2022,ALL,Yorke and Mid North,Stroke,ALL,No,ALL,68%
30JUN2022,ALL,Yorke and Mid North,Stroke,ALL,No,Capacity Building,72%
30JUN2022,ALL,Yorke and Mid North,Stroke,ALL,No,Capital,51%
30JUN2022,ALL,Yorke and Mid North,Stroke,ALL,No,Core,69%
30JUN2022,ALL,Yorke and Mid North,Visual Impairment,ALL,ALL,ALL,58%
30JUN2022,ALL,Yorke and Mid North,Visual Impairment,ALL,ALL,Capacity Building,64%
30JUN2022,ALL,Yorke and Mid North,Visual Impairment,ALL,ALL,Core,60%
30JUN2022,ALL,Yorke and Mid North,Visual Impairment,ALL,No,ALL,58%
30JUN2022,ALL,Yorke and Mid North,Visual Impairment,ALL,No,Capacity Building,64%
30JUN2022,ALL,Yorke and Mid North,Visual Impairment,ALL,No,Core,60%
30JUN2022,Mis,ALL,ALL,ALL,ALL,ALL,79%
30JUN2022,Mis,ALL,ALL,ALL,ALL,Capacity Building,60%
30JUN2022,Mis,ALL,ALL,ALL,ALL,Core,86%
30JUN2022,Mis,ALL,ALL,ALL,No,ALL,60%
30JUN2022,Mis,ALL,ALL,ALL,No,Capacity Building,65%
30JUN2022,NSW,ALL,ABI,0 to 6,ALL,ALL,72%
30JUN2022,NSW,ALL,ABI,0 to 6,ALL,Capacity Building,72%
30JUN2022,NSW,ALL,ABI,0 to 6,ALL,Capital,85%
30JUN2022,NSW,ALL,ABI,0 to 6,ALL,Core,68%
30JUN2022,NSW,ALL,ABI,0 to 6,No,ALL,72%
30JUN2022,NSW,ALL,ABI,0 to 6,No,Capacity Building,72%
30JUN2022,NSW,ALL,ABI,0 to 6,No,Capital,85%
30JUN2022,NSW,ALL,ABI,0 to 6,No,Core,68%
30JUN2022,NSW,ALL,ALL,0 to 6,ALL,ALL,65%
30JUN2022,NSW,ALL,ALL,0 to 6,ALL,Capacity Building,61%
30JUN2022,NSW,ALL,ALL,0 to 6,ALL,Capital,71%
30JUN2022,NSW,ALL,ALL,0 to 6,ALL,Core,86%
30JUN2022,NSW,ALL,ALL,0 to 6,No,ALL,65%
30JUN2022,NSW,ALL,ALL,0 to 6,No,Capacity Building,61%
30JUN2022,NSW,ALL,ALL,0 to 6,No,Capital,71%
30JUN2022,NSW,ALL,ALL,0 to 6,No,Core,86%
30JUN2022,NSW,ALL,Autism,0 to 6,ALL,ALL,72%
30JUN2022,NSW,ALL,Autism,0 to 6,ALL,Capacity Building,67%
30JUN2022,NSW,ALL,Autism,0 to 6,ALL,Capital,77%
30JUN2022,NSW,ALL,Autism,0 to 6,ALL,Core,94%
30JUN2022,NSW,ALL,Autism,0 to 6,No,ALL,72%
30JUN2022,NSW,ALL,Autism,0 to 6,No,Capacity Building,67%
30JUN2022,NSW,ALL,Autism,0 to 6,No,Capital,77%
30JUN2022,NSW,ALL,Autism,0 to 6,No,Core,94%
